createdAt,value
2019-05-05T00:01:11.814Z,3.10
2019-05-05T00:03:44.974Z,2.85
2019-05-05T00:06:14.659Z,2.42
2019-05-05T00:08:45.716Z,2.60
2019-05-05T00:11:16.540Z,2.37
2019-05-05T00:13:47.158Z,2.62
2019-05-05T00:16:20.197Z,2.37
2019-05-05T00:18:49.316Z,2.65
2019-05-05T00:21:18.069Z,3.37
2019-05-05T00:23:52.571Z,2.60
2019-05-05T00:26:21.216Z,2.62
2019-05-05T00:28:49.874Z,2.42
2019-05-05T00:31:18.638Z,2.80
2019-05-05T00:33:47.364Z,2.80
2019-05-05T00:36:16.047Z,2.72
2019-05-05T00:38:44.721Z,2.35
2019-05-05T00:41:14.868Z,3.10
2019-05-05T00:43:45.098Z,2.75
2019-05-05T00:46:21.698Z,3.10
2019-05-05T00:48:50.429Z,2.65
2019-05-05T00:51:19.530Z,2.83
2019-05-05T00:53:48.270Z,2.83
2019-05-05T00:56:16.938Z,2.85
2019-05-05T00:58:55.171Z,3.05
2019-05-05T01:01:41.599Z,2.70
2019-05-05T01:04:11.884Z,2.83
2019-05-05T01:06:42.170Z,2.87
2019-05-05T01:09:14.773Z,2.45
2019-05-05T01:11:45.516Z,2.60
2019-05-05T01:14:14.498Z,2.60
2019-05-05T01:16:45.502Z,2.90
2019-05-05T01:19:14.984Z,2.77
2019-05-05T01:21:45.428Z,3.17
2019-05-05T01:24:14.472Z,2.60
2019-05-05T01:26:50.894Z,2.75
2019-05-05T01:29:19.674Z,3.22
2019-05-05T01:31:48.316Z,2.75
2019-05-05T01:34:24.686Z,2.50
2019-05-05T01:36:54.980Z,2.85
2019-05-05T01:39:25.328Z,2.70
2019-05-05T01:41:58.362Z,2.83
2019-05-05T01:44:27.891Z,2.50
2019-05-05T01:46:56.648Z,2.67
2019-05-05T01:49:25.597Z,2.72
2019-05-05T01:51:55.262Z,2.92
2019-05-05T01:54:25.009Z,2.90
2019-05-05T01:56:55.435Z,2.60
2019-05-05T01:59:25.372Z,2.98
2019-05-05T02:01:55.127Z,3.33
2019-05-05T02:04:25.487Z,2.47
2019-05-05T02:06:55.103Z,2.50
2019-05-05T02:09:24.953Z,3.15
2019-05-05T02:11:54.863Z,2.98
2019-05-05T02:14:24.727Z,2.60
2019-05-05T02:16:54.712Z,2.70
2019-05-05T02:22:06.625Z,2.65
2019-05-05T02:24:35.472Z,3.12
2019-05-05T02:27:05.137Z,2.33
2019-05-05T02:29:38.558Z,2.52
2019-05-05T02:32:17.976Z,3.00
2019-05-05T02:34:56.319Z,3.30
2019-05-05T02:37:25.607Z,2.50
2019-05-05T02:39:58.931Z,2.77
2019-05-05T02:42:27.255Z,2.50
2019-05-05T02:44:58.812Z,2.72
2019-05-05T02:47:34.673Z,2.33
2019-05-05T02:50:07.590Z,2.58
2019-05-05T02:52:40.566Z,2.80
2019-05-05T02:55:11.230Z,2.75
2019-05-05T02:57:45.602Z,2.65
2019-05-05T03:00:15.975Z,2.52
2019-05-05T03:02:44.679Z,2.70
2019-05-05T03:05:14.249Z,2.47
2019-05-05T03:07:43.828Z,2.52
2019-05-05T03:10:14.127Z,4.60
2019-05-05T03:12:44.063Z,9.30
2019-05-05T03:15:15.690Z,8.20
2019-05-05T03:17:44.637Z,3.62
2019-05-05T03:20:14.516Z,4.33
2019-05-05T03:22:43.590Z,5.08
2019-05-05T03:25:13.611Z,6.20
2019-05-05T03:27:44.534Z,6.67
2019-05-05T03:30:15.393Z,5.90
2019-05-05T03:32:45.580Z,10.00
2019-05-05T03:35:14.360Z,10.88
2019-05-05T03:37:44.596Z,11.53
2019-05-05T03:40:15.266Z,7.28
2019-05-05T03:42:45.724Z,3.30
2019-05-05T03:45:16.370Z,2.75
2019-05-05T03:47:45.442Z,4.08
2019-05-05T03:50:14.744Z,3.15
2019-05-05T03:52:44.931Z,3.40
2019-05-05T03:55:13.930Z,3.42
2019-05-05T03:57:44.466Z,3.45
2019-05-05T04:00:15.488Z,3.30
2019-05-05T04:02:48.565Z,3.92
2019-05-05T04:05:30.738Z,4.33
2019-05-05T04:08:00.607Z,4.78
2019-05-05T04:10:29.412Z,4.80
2019-05-05T04:12:58.484Z,5.40
2019-05-05T04:15:27.744Z,5.20
2019-05-05T04:17:57.966Z,5.80
2019-05-05T04:20:27.890Z,4.17
2019-05-05T04:22:58.145Z,4.45
2019-05-05T04:25:27.022Z,4.58
2019-05-05T04:27:55.767Z,6.03
2019-05-05T04:30:24.481Z,6.70
2019-05-05T04:32:54.639Z,6.58
2019-05-05T04:35:24.623Z,8.63
2019-05-05T04:37:54.213Z,8.95
2019-05-05T04:40:24.012Z,9.25
2019-05-05T04:42:54.625Z,10.55
2019-05-05T04:45:24.256Z,14.00
2019-05-05T04:47:54.913Z,14.33
2019-05-05T04:50:31.393Z,11.28
2019-05-05T04:53:01.691Z,8.45
2019-05-05T04:55:30.421Z,7.72
2019-05-05T04:57:59.223Z,9.83
2019-05-05T05:00:27.903Z,7.53
2019-05-05T05:02:58.219Z,6.40
2019-05-05T05:05:44.667Z,8.28
2019-05-05T05:08:13.982Z,9.43
2019-05-05T05:10:43.782Z,7.40
2019-05-05T05:13:13.899Z,5.70
2019-05-05T05:15:44.652Z,5.03
2019-05-05T05:18:15.202Z,5.05
2019-05-05T05:20:44.488Z,4.95
2019-05-05T05:23:14.269Z,6.35
2019-05-05T05:25:43.822Z,5.25
2019-05-05T05:28:14.342Z,5.03
2019-05-05T05:30:43.995Z,6.17
2019-05-05T05:33:14.929Z,5.03
2019-05-05T05:35:44.236Z,4.70
2019-05-05T05:38:14.027Z,5.42
2019-05-05T05:40:47.511Z,5.70
2019-05-05T05:43:33.941Z,5.33
2019-05-05T05:46:04.493Z,5.62
2019-05-05T05:48:40.771Z,5.10
2019-05-05T05:51:11.119Z,4.47
2019-05-05T05:53:40.320Z,5.42
2019-05-05T05:56:09.017Z,5.03
2019-05-05T05:58:37.770Z,4.60
2019-05-05T06:01:06.489Z,4.62
2019-05-05T06:03:35.209Z,4.75
2019-05-05T06:06:06.186Z,4.50
2019-05-05T06:08:34.909Z,3.58
2019-05-05T06:11:04.916Z,4.22
2019-05-05T06:13:33.842Z,3.70
2019-05-05T06:16:04.250Z,4.28
2019-05-05T06:18:34.609Z,4.00
2019-05-05T06:21:04.518Z,3.98
2019-05-05T06:23:34.437Z,4.17
2019-05-05T06:26:06.665Z,4.67
2019-05-05T06:28:34.342Z,5.12
2019-05-05T06:31:04.847Z,5.87
2019-05-05T06:33:34.724Z,4.72
2019-05-05T06:36:15.745Z,4.20
2019-05-05T06:38:43.557Z,3.33
2019-05-05T06:41:23.721Z,2.77
2019-05-05T06:44:00.271Z,2.87
2019-05-05T06:46:34.312Z,3.10
2019-05-05T06:49:04.343Z,3.27
2019-05-05T06:51:33.598Z,3.02
2019-05-05T06:54:04.493Z,2.98
2019-05-05T06:56:34.186Z,2.65
2019-05-05T06:59:04.396Z,2.67
2019-05-05T07:01:34.920Z,2.95
2019-05-05T07:04:05.576Z,2.92
2019-05-05T07:06:35.694Z,2.70
2019-05-05T07:09:05.636Z,2.65
2019-05-05T07:11:37.040Z,3.15
2019-05-05T07:14:05.762Z,2.90
2019-05-05T07:16:34.706Z,2.92
2019-05-05T07:19:04.363Z,3.02
2019-05-05T07:21:34.281Z,3.50
2019-05-05T07:24:03.947Z,3.25
2019-05-05T07:26:34.087Z,3.10
2019-05-05T07:29:04.711Z,2.70
2019-05-05T07:31:34.292Z,2.90
2019-05-05T07:34:13.686Z,3.33
2019-05-05T07:36:47.170Z,3.42
2019-05-05T07:39:16.014Z,2.47
2019-05-05T07:41:45.019Z,3.55
2019-05-05T07:44:25.732Z,2.20
2019-05-05T07:46:44.291Z,2.70
2019-05-05T07:49:13.873Z,2.35
2019-05-05T07:51:44.225Z,2.20
2019-05-05T07:54:14.564Z,3.10
2019-05-05T07:56:44.493Z,2.83
2019-05-05T07:59:14.602Z,2.90
2019-05-05T08:01:46.548Z,2.70
2019-05-05T08:04:14.246Z,2.37
2019-05-05T08:06:44.572Z,2.90
2019-05-05T08:09:14.577Z,2.62
2019-05-05T08:11:43.689Z,2.87
2019-05-05T08:14:14.593Z,2.58
2019-05-05T08:16:47.653Z,3.50
2019-05-05T08:19:21.186Z,3.50
2019-05-05T08:21:49.898Z,2.50
2019-05-05T08:24:28.966Z,2.85
2019-05-05T08:26:59.391Z,3.17
2019-05-05T08:29:34.591Z,4.92
2019-05-05T08:32:04.930Z,2.90
2019-05-05T08:34:34.021Z,2.30
2019-05-05T08:37:04.375Z,4.10
2019-05-05T08:39:35.464Z,3.40
2019-05-05T08:42:04.437Z,3.37
2019-05-05T08:44:34.257Z,2.83
2019-05-05T08:47:04.464Z,2.72
2019-05-05T08:49:34.754Z,3.00
2019-05-05T08:52:04.155Z,2.87
2019-05-05T08:54:34.411Z,2.92
2019-05-05T08:57:04.409Z,3.12
2019-05-05T08:59:36.097Z,2.98
2019-05-05T09:02:10.777Z,1.98
2019-05-05T09:04:38.559Z,3.33
2019-05-05T09:07:07.304Z,2.98
2019-05-05T09:09:35.982Z,2.87
2019-05-05T09:12:09.849Z,2.45
2019-05-05T09:14:39.821Z,2.45
2019-05-05T09:17:13.694Z,2.62
2019-05-05T09:19:44.886Z,3.00
2019-05-05T09:22:14.101Z,3.47
2019-05-05T09:24:53.750Z,3.02
2019-05-05T09:27:36.303Z,2.50
2019-05-05T09:30:08.097Z,2.90
2019-05-05T09:32:37.625Z,2.42
2019-05-05T09:35:07.461Z,2.92
2019-05-05T09:37:37.655Z,3.08
2019-05-05T09:40:09.745Z,3.22
2019-05-05T09:42:38.401Z,2.80
2019-05-05T09:45:10.329Z,2.50
2019-05-05T09:47:40.290Z,2.37
2019-05-05T09:50:09.453Z,2.92
2019-05-05T09:52:38.202Z,2.92
2019-05-05T09:55:07.754Z,2.47
2019-05-05T09:57:44.039Z,2.55
2019-05-05T10:00:17.567Z,3.02
2019-05-05T10:02:46.374Z,2.35
2019-05-05T10:05:15.304Z,2.47
2019-05-05T10:07:44.281Z,2.65
2019-05-05T10:10:13.853Z,2.75
2019-05-05T10:12:44.569Z,3.30
2019-05-05T10:15:14.008Z,3.72
2019-05-05T10:17:43.533Z,2.98
2019-05-05T10:20:14.529Z,3.05
2019-05-05T10:22:43.939Z,2.80
2019-05-05T10:25:34.329Z,2.70
2019-05-05T10:28:04.215Z,3.15
2019-05-05T10:30:33.649Z,3.42
2019-05-05T10:33:04.070Z,2.75
2019-05-05T10:35:34.503Z,3.02
2019-05-05T10:38:03.454Z,2.25
2019-05-05T10:40:33.967Z,3.60
2019-05-05T10:43:04.361Z,3.12
2019-05-05T10:45:33.673Z,2.90
2019-05-05T10:48:04.042Z,3.67
2019-05-05T10:50:34.290Z,3.33
2019-05-05T10:53:04.532Z,3.02
2019-05-05T10:55:34.610Z,3.17
2019-05-05T10:58:04.187Z,3.35
2019-05-05T11:00:41.222Z,3.30
2019-05-05T11:03:10.005Z,3.02
2019-05-05T11:05:38.963Z,3.27
2019-05-05T11:08:07.664Z,2.80
2019-05-05T11:10:36.416Z,2.65
2019-05-05T11:13:05.258Z,2.27
2019-05-05T11:15:33.916Z,2.65
2019-05-05T11:18:04.086Z,2.60
2019-05-05T11:20:34.043Z,2.98
2019-05-05T11:23:04.907Z,2.30
2019-05-05T11:25:33.838Z,2.50
2019-05-05T11:28:04.384Z,3.05
2019-05-05T11:30:36.298Z,2.70
2019-05-05T11:33:23.808Z,2.75
2019-05-05T11:35:54.387Z,2.90
2019-05-05T11:38:24.708Z,3.25
2019-05-05T11:40:54.723Z,3.02
2019-05-05T11:43:24.680Z,3.50
2019-05-05T11:45:54.385Z,2.62
2019-05-05T11:48:24.126Z,2.70
2019-05-05T11:50:54.044Z,2.95
2019-05-05T11:53:25.063Z,2.75
2019-05-05T11:55:54.893Z,2.42
2019-05-05T11:58:24.951Z,3.20
2019-05-05T12:00:54.698Z,3.10
2019-05-05T12:03:23.904Z,2.70
2019-05-05T12:05:53.843Z,2.92
2019-05-05T12:08:23.852Z,3.37
2019-05-05T12:10:57.803Z,3.90
2019-05-05T12:13:26.606Z,3.02
2019-05-05T12:16:04.583Z,3.60
2019-05-05T12:18:34.265Z,3.42
2019-05-05T12:21:05.161Z,3.90
2019-05-05T12:23:34.105Z,3.12
2019-05-05T12:26:16.871Z,3.15
2019-05-05T12:28:47.172Z,3.10
2019-05-05T12:31:26.681Z,4.17
2019-05-05T12:33:55.329Z,3.05
2019-05-05T12:36:23.984Z,3.92
2019-05-05T12:38:54.749Z,3.40
2019-05-05T12:41:23.987Z,3.17
2019-05-05T12:43:54.898Z,3.77
2019-05-05T12:46:36.916Z,2.77
2019-05-05T12:49:07.223Z,3.35
2019-05-05T12:51:35.913Z,3.72
2019-05-05T12:54:05.161Z,3.45
2019-05-05T12:56:34.198Z,3.37
2019-05-05T12:59:04.657Z,3.20
2019-05-05T13:01:37.860Z,3.05
2019-05-05T13:04:06.511Z,2.92
2019-05-05T13:06:35.316Z,3.30
2019-05-05T13:09:05.791Z,3.12
2019-05-05T13:11:34.518Z,3.55
2019-05-05T13:14:03.822Z,2.50
2019-05-05T13:16:32.775Z,2.80
2019-05-05T13:19:04.421Z,3.20
2019-05-05T13:21:51.123Z,2.67
2019-05-05T13:24:24.389Z,3.35
2019-05-05T13:26:54.825Z,3.15
2019-05-05T13:29:24.627Z,3.75
2019-05-05T13:31:54.386Z,3.95
2019-05-05T13:34:23.550Z,3.80
2019-05-05T13:36:52.252Z,3.52
2019-05-05T13:39:21.095Z,3.05
2019-05-05T13:41:49.766Z,2.95
2019-05-05T13:44:24.217Z,3.33
2019-05-05T13:46:53.682Z,3.37
2019-05-05T13:49:24.170Z,2.85
2019-05-05T13:51:54.047Z,3.20
2019-05-05T13:54:24.231Z,2.67
2019-05-05T13:56:53.226Z,2.47
2019-05-05T13:59:25.994Z,2.90
2019-05-05T14:01:54.695Z,3.15
2019-05-05T14:04:23.360Z,2.90
2019-05-05T14:06:52.060Z,3.77
2019-05-05T14:09:20.765Z,3.47
2019-05-05T14:11:49.422Z,3.33
2019-05-05T14:14:20.868Z,3.27
2019-05-05T14:16:49.652Z,3.40
2019-05-05T14:19:18.337Z,3.55
2019-05-05T14:21:47.207Z,3.90
2019-05-05T14:24:17.574Z,3.95
2019-05-05T14:26:46.652Z,3.08
2019-05-05T14:29:17.052Z,3.50
2019-05-05T14:31:45.796Z,3.65
2019-05-05T14:34:25.438Z,3.55
2019-05-05T14:37:11.844Z,3.22
2019-05-05T14:39:40.597Z,3.60
2019-05-05T14:42:09.325Z,3.52
2019-05-05T14:44:37.996Z,3.42
2019-05-05T14:47:06.874Z,3.77
2019-05-05T14:49:35.540Z,3.55
2019-05-05T14:52:04.504Z,3.47
2019-05-05T14:54:34.133Z,3.27
2019-05-05T14:57:04.549Z,3.58
2019-05-05T14:59:34.090Z,3.33
2019-05-05T15:02:04.190Z,3.75
2019-05-05T15:54:34.007Z,3.62
2019-05-05T15:57:06.328Z,3.87
2019-05-05T15:59:34.281Z,4.12
2019-05-05T16:02:06.944Z,4.70
2019-05-05T16:04:44.900Z,4.53
2019-05-05T16:07:13.962Z,5.03
2019-05-05T16:09:46.818Z,4.62
2019-05-05T16:12:14.720Z,5.08
2019-05-05T16:14:46.261Z,5.70
2019-05-05T16:17:25.516Z,5.05
2019-05-05T16:19:55.822Z,4.40
2019-05-05T16:22:35.366Z,5.33
2019-05-05T16:25:13.812Z,4.92
2019-05-05T16:27:44.650Z,6.40
2019-05-05T16:30:15.854Z,5.35
2019-05-05T16:32:44.538Z,4.72
2019-05-05T16:35:14.992Z,5.00
2019-05-05T16:37:43.607Z,6.60
2019-05-05T16:40:14.478Z,6.97
2019-05-05T16:42:43.725Z,6.60
2019-05-05T16:45:16.180Z,6.05
2019-05-05T16:47:44.455Z,5.70
2019-05-05T16:50:13.653Z,5.42
2019-05-05T16:52:46.099Z,5.47
2019-05-05T16:55:34.510Z,5.72
2019-05-05T16:58:04.043Z,5.55
2019-05-05T17:00:34.594Z,6.42
2019-05-05T17:03:04.213Z,6.62
2019-05-05T17:05:34.625Z,6.37
2019-05-05T17:08:04.492Z,6.53
2019-05-05T17:10:34.216Z,5.55
2019-05-05T17:13:04.709Z,5.90
2019-05-05T17:15:37.801Z,6.80
2019-05-05T17:18:35.222Z,7.33
2019-05-05T17:20:58.408Z,6.40
2019-05-05T17:23:27.090Z,6.33
2019-05-05T17:25:55.849Z,6.83
2019-05-05T17:28:24.691Z,7.33
2019-05-05T17:30:54.313Z,6.67
2019-05-05T17:33:24.129Z,7.75
2019-05-05T17:35:53.947Z,8.25
2019-05-05T17:38:24.410Z,8.33
2019-05-05T17:43:40.257Z,8.78
2019-05-05T17:46:10.548Z,7.90
2019-05-05T17:48:49.651Z,9.43
2019-05-05T17:51:32.159Z,15.80
2019-05-05T17:54:05.419Z,8.95
2019-05-05T17:56:34.065Z,9.25
2019-05-05T17:59:03.453Z,10.68
2019-05-05T18:01:34.830Z,7.50
2019-05-05T18:04:05.836Z,6.25
2019-05-05T18:06:45.363Z,7.30
2019-05-05T18:09:18.357Z,9.60
2019-05-05T18:11:57.672Z,9.50
2019-05-05T18:14:30.885Z,8.68
2019-05-05T18:16:59.570Z,10.85
2019-05-05T18:19:29.755Z,8.60
2019-05-05T18:21:58.405Z,7.22
2019-05-05T18:24:27.050Z,7.50
2019-05-05T18:27:04.544Z,3.50
2019-05-05T18:29:35.141Z,2.72
2019-05-05T18:32:04.335Z,2.50
2019-05-05T18:34:33.434Z,2.42
2019-05-05T18:37:03.756Z,3.15
2019-05-05T18:39:36.894Z,3.30
2019-05-05T18:42:07.239Z,2.77
2019-05-05T18:44:49.802Z,2.50
2019-05-05T18:47:21.892Z,3.15
2019-05-05T18:49:53.819Z,3.83
2019-05-05T18:52:28.656Z,4.40
2019-05-05T18:54:57.519Z,9.23
2019-05-05T18:57:27.546Z,4.28
2019-05-05T18:59:56.132Z,4.30
2019-05-05T19:02:41.817Z,5.00
2019-05-05T19:05:24.139Z,3.25
2019-05-05T19:08:05.651Z,3.02
2019-05-05T19:10:35.385Z,2.50
2019-05-05T19:13:04.135Z,2.12
2019-05-05T19:15:34.426Z,2.33
2019-05-05T19:18:04.358Z,2.83
2019-05-05T19:20:38.089Z,3.30
2019-05-05T19:23:06.671Z,3.80
2019-05-05T19:25:35.891Z,3.90
2019-05-05T19:28:06.589Z,3.95
2019-05-05T19:30:36.124Z,3.35
2019-05-05T19:33:24.628Z,3.37
2019-05-05T19:35:56.497Z,2.67
2019-05-05T19:38:25.160Z,2.33
2019-05-05T19:40:56.099Z,3.00
2019-05-05T19:43:26.357Z,2.02
2019-05-05T19:45:55.290Z,2.40
2019-05-05T19:48:24.565Z,2.80
2019-05-05T19:50:55.175Z,2.33
2019-05-05T19:53:25.458Z,2.75
2019-05-05T19:55:55.649Z,3.10
2019-05-05T19:58:24.554Z,3.47
2019-05-05T20:00:56.507Z,2.05
2019-05-05T20:03:25.356Z,3.20
2019-05-05T20:05:57.900Z,2.95
2019-05-05T20:08:39.925Z,2.80
2019-05-05T20:10:56.757Z,3.05
2019-05-05T20:13:25.433Z,1.90
2019-05-05T20:16:04.924Z,2.62
2019-05-05T20:18:35.249Z,1.47
2019-05-05T20:21:07.028Z,2.67
2019-05-05T20:23:34.592Z,3.77
2019-05-05T20:26:04.036Z,5.28
2019-05-05T20:28:34.347Z,4.35
2019-05-05T20:31:03.583Z,2.80
2019-05-05T20:33:39.875Z,3.22
2019-05-05T20:36:17.375Z,3.20
2019-05-05T20:38:47.702Z,3.98
2019-05-05T20:41:17.943Z,2.50
2019-05-05T20:43:46.653Z,3.83
2019-05-05T20:46:15.397Z,3.90
2019-05-05T20:48:44.841Z,3.45
2019-05-05T20:51:14.009Z,2.60
2019-05-05T20:53:44.773Z,3.85
2019-05-05T20:56:14.967Z,4.15
2019-05-05T20:58:44.988Z,2.90
2019-05-05T21:01:15.075Z,3.25
2019-05-05T21:03:43.652Z,3.85
2019-05-05T21:06:13.870Z,2.85
2019-05-05T21:08:44.300Z,4.90
2019-05-05T21:11:14.576Z,2.75
2019-05-05T21:13:45.044Z,2.22
2019-05-05T21:16:14.229Z,3.52
2019-05-05T21:18:42.971Z,3.40
2019-05-05T21:21:13.908Z,4.08
2019-05-05T21:23:44.500Z,5.12
2019-05-05T21:26:14.778Z,2.58
2019-05-05T21:28:44.458Z,3.40
2019-05-05T21:31:14.473Z,3.05
2019-05-05T21:33:45.165Z,2.80
2019-05-05T21:36:16.703Z,3.50
2019-05-05T21:38:45.401Z,5.12
2019-05-05T21:41:14.006Z,3.52
2019-05-05T21:43:44.681Z,3.05
2019-05-05T21:46:14.749Z,3.83
2019-05-05T21:48:44.863Z,3.40
2019-05-05T21:51:28.744Z,3.08
2019-05-05T21:53:59.018Z,3.10
2019-05-05T21:56:44.112Z,2.95
2019-05-05T21:59:14.180Z,2.60
2019-05-05T22:01:49.403Z,2.60
2019-05-05T22:04:15.104Z,2.30
2019-05-05T22:06:44.028Z,2.47
2019-05-05T22:09:20.036Z,2.60
2019-05-05T22:11:48.771Z,2.42
2019-05-05T22:14:21.767Z,2.60
2019-05-05T22:16:54.348Z,2.72
2019-05-05T22:19:25.128Z,2.45
2019-05-05T22:22:01.455Z,2.12
2019-05-05T22:24:30.293Z,2.80
2019-05-05T22:26:58.943Z,3.00
2019-05-05T22:29:29.099Z,4.33
2019-05-05T22:31:57.769Z,5.62
2019-05-05T22:34:33.399Z,4.42
2019-05-05T22:37:05.759Z,4.17
2019-05-05T22:39:33.839Z,3.90
2019-05-05T22:42:04.589Z,3.98
2019-05-05T22:44:33.894Z,2.92
2019-05-05T22:47:06.599Z,3.20
2019-05-05T22:49:35.171Z,2.83
2019-05-05T22:52:05.091Z,2.70
2019-05-05T22:54:33.815Z,2.60
2019-05-05T22:57:04.452Z,2.90
2019-05-05T22:59:32.873Z,2.87
2019-05-05T23:02:04.043Z,2.92
2019-05-05T23:04:40.308Z,2.90
2019-05-05T23:07:10.577Z,2.17
2019-05-05T23:09:39.209Z,2.72
2019-05-05T23:12:07.960Z,2.42
2019-05-05T23:14:36.608Z,2.58
2019-05-05T23:17:19.065Z,2.67
2019-05-05T23:20:05.621Z,2.55
2019-05-05T23:22:44.061Z,2.37
2019-05-05T23:25:14.541Z,2.50
2019-05-05T23:27:54.574Z,2.52
2019-05-05T23:30:25.142Z,2.05
2019-05-05T23:32:54.880Z,2.87
2019-05-05T23:35:24.123Z,3.30
2019-05-05T23:37:55.073Z,2.37
2019-05-05T23:40:27.525Z,2.47
2019-05-05T23:42:56.179Z,2.77
2019-05-05T23:45:25.219Z,2.05
2019-05-05T23:47:54.677Z,2.50
2019-05-05T23:50:24.226Z,2.40
2019-05-05T23:52:54.577Z,3.02
2019-05-05T23:55:24.089Z,2.47
2019-05-05T23:57:54.709Z,2.50
