createdAt,value
2023-03-26T00:01:29.970Z,8.65
2023-03-26T00:03:58.117Z,9.23
2023-03-26T00:06:30.402Z,8.05
2023-03-26T00:11:27.546Z,7.72
2023-03-26T00:13:58.249Z,13.02
2023-03-26T00:16:28.728Z,6.50
2023-03-26T00:18:55.806Z,7.35
2023-03-26T00:21:28.484Z,7.28
2023-03-26T00:24:06.888Z,9.82
2023-03-26T00:26:35.164Z,8.02
2023-03-26T00:29:04.013Z,9.60
2023-03-26T00:31:31.486Z,10.75
2023-03-26T00:33:58.362Z,8.30
2023-03-26T00:36:26.853Z,6.30
2023-03-26T00:38:54.301Z,6.88
2023-03-26T00:41:25.452Z,10.88
2023-03-26T00:43:56.433Z,8.00
2023-03-26T00:46:25.553Z,9.35
2023-03-26T00:48:52.548Z,14.68
2023-03-26T00:51:20.856Z,9.30
2023-03-26T00:53:49.388Z,8.52
2023-03-26T00:56:16.459Z,9.30
2023-03-26T00:58:43.769Z,13.45
2023-03-26T01:01:27.302Z,8.75
2023-03-26T01:04:07.447Z,9.63
2023-03-26T01:06:39.043Z,9.98
2023-03-26T01:09:18.799Z,10.15
2023-03-26T01:11:46.428Z,9.73
2023-03-26T01:14:16.219Z,7.95
2023-03-26T01:16:59.311Z,9.20
2023-03-26T01:19:47.853Z,11.02
2023-03-26T01:22:20.963Z,8.35
2023-03-26T01:24:53.430Z,7.60
2023-03-26T01:27:26.001Z,7.75
2023-03-26T01:30:09.919Z,9.13
2023-03-26T01:32:55.823Z,8.40
2023-03-26T01:35:41.067Z,8.70
2023-03-26T01:38:16.668Z,8.27
2023-03-26T01:40:49.655Z,8.18
2023-03-26T01:43:35.350Z,11.98
2023-03-26T01:46:06.638Z,9.90
2023-03-26T01:48:40.398Z,8.85
2023-03-26T01:51:08.610Z,8.93
2023-03-26T01:53:47.723Z,10.32
2023-03-26T01:56:26.410Z,9.75
2023-03-26T01:59:29.511Z,8.85
2023-03-26T02:02:14.417Z,8.18
2023-03-26T02:04:54.902Z,11.30
2023-03-26T02:07:34.539Z,10.48
2023-03-26T02:10:35.732Z,9.05
2023-03-26T02:13:03.489Z,8.73
2023-03-26T02:15:30.444Z,8.48
2023-03-26T02:17:59.717Z,8.77
2023-03-26T02:20:30.093Z,8.02
2023-03-26T02:22:58.257Z,7.03
2023-03-26T02:25:25.462Z,7.95
2023-03-26T02:27:53.528Z,7.00
2023-03-26T02:30:25.870Z,8.05
2023-03-26T02:32:54.224Z,10.57
2023-03-26T02:35:22.268Z,9.20
2023-03-26T02:37:51.000Z,14.65
2023-03-26T02:40:22.409Z,16.10
2023-03-26T02:42:49.285Z,12.25
2023-03-26T02:45:16.133Z,18.77
2023-03-26T02:47:43.442Z,14.30
2023-03-26T02:50:12.038Z,12.38
2023-03-26T02:52:39.188Z,11.95
2023-03-26T02:55:07.388Z,11.05
2023-03-26T02:57:34.646Z,15.90
2023-03-26T03:00:02.555Z,15.50
2023-03-26T03:02:29.633Z,16.95
2023-03-26T03:05:01.882Z,15.30
2023-03-26T03:07:29.181Z,12.70
2023-03-26T03:09:56.039Z,13.45
2023-03-26T03:12:22.916Z,12.60
2023-03-26T03:14:49.752Z,11.85
2023-03-26T03:17:16.665Z,14.15
2023-03-26T03:19:43.477Z,17.95
2023-03-26T03:22:10.307Z,16.77
2023-03-26T03:24:37.086Z,12.70
2023-03-26T03:27:04.283Z,12.88
2023-03-26T03:29:31.195Z,10.45
2023-03-26T03:32:00.056Z,14.38
2023-03-26T03:34:27.612Z,16.23
2023-03-26T03:36:54.401Z,10.80
2023-03-26T03:39:21.696Z,10.00
2023-03-26T03:41:49.490Z,10.85
2023-03-26T03:44:16.869Z,10.98
2023-03-26T03:46:43.707Z,12.32
2023-03-26T03:49:10.650Z,12.88
2023-03-26T03:51:37.455Z,9.40
2023-03-26T03:54:04.643Z,10.18
2023-03-26T03:56:31.475Z,10.02
2023-03-26T03:58:58.449Z,11.55
2023-03-26T04:01:25.365Z,10.52
2023-03-26T04:03:52.316Z,12.90
2023-03-26T04:06:19.262Z,10.43
2023-03-26T04:08:46.736Z,12.05
2023-03-26T04:11:14.691Z,11.20
2023-03-26T04:13:41.505Z,15.55
2023-03-26T04:16:09.349Z,14.50
2023-03-26T04:18:37.540Z,15.23
2023-03-26T04:21:05.369Z,12.77
2023-03-26T04:23:32.464Z,14.55
2023-03-26T04:26:04.087Z,12.07
2023-03-26T04:28:42.424Z,15.85
2023-03-26T04:31:13.830Z,10.95
2023-03-26T04:33:40.868Z,10.13
2023-03-26T04:36:09.378Z,12.15
2023-03-26T04:38:43.550Z,14.18
2023-03-26T04:41:13.227Z,10.07
2023-03-26T04:43:47.509Z,10.70
2023-03-26T04:46:14.638Z,17.05
2023-03-26T04:48:41.459Z,12.52
2023-03-26T04:51:09.989Z,12.25
2023-03-26T04:53:36.927Z,14.88
2023-03-26T04:56:06.911Z,12.48
2023-03-26T04:58:34.112Z,15.15
2023-03-26T05:01:10.151Z,16.10
2023-03-26T05:03:39.556Z,15.45
2023-03-26T05:06:06.860Z,16.85
2023-03-26T05:08:33.600Z,19.45
2023-03-26T05:11:00.322Z,15.50
2023-03-26T05:13:27.075Z,17.25
2023-03-26T05:15:54.041Z,19.58
2023-03-26T05:18:20.866Z,16.85
2023-03-26T05:20:47.763Z,14.90
2023-03-26T05:23:14.552Z,18.23
2023-03-26T05:25:41.877Z,22.58
2023-03-26T05:28:10.590Z,19.70
2023-03-26T05:30:37.416Z,18.92
2023-03-26T05:33:04.467Z,18.27
2023-03-26T05:35:31.450Z,18.73
2023-03-26T05:37:58.462Z,20.58
2023-03-26T05:40:25.425Z,18.88
2023-03-26T05:42:52.277Z,19.75
2023-03-26T05:45:19.239Z,20.92
2023-03-26T05:47:46.198Z,19.88
2023-03-26T05:50:13.038Z,20.35
2023-03-26T05:52:39.878Z,25.50
2023-03-26T05:55:08.089Z,26.88
2023-03-26T05:57:35.679Z,26.25
2023-03-26T06:00:04.235Z,26.95
2023-03-26T06:02:31.834Z,21.70
2023-03-26T06:04:58.834Z,22.73
2023-03-26T06:07:27.122Z,25.75
2023-03-26T06:09:54.045Z,29.05
2023-03-26T06:12:20.924Z,20.60
2023-03-26T06:14:47.689Z,35.70
2023-03-26T06:17:14.931Z,39.97
2023-03-26T06:19:41.727Z,33.45
2023-03-26T06:22:08.594Z,36.38
2023-03-26T06:24:35.614Z,32.33
2023-03-26T06:27:02.361Z,32.03
2023-03-26T06:29:29.166Z,22.50
2023-03-26T06:31:59.603Z,22.40
2023-03-26T06:34:30.325Z,25.33
2023-03-26T06:36:57.117Z,22.88
2023-03-26T06:39:23.929Z,22.20
2023-03-26T06:41:50.931Z,23.85
2023-03-26T06:44:17.723Z,24.27
2023-03-26T06:46:44.601Z,20.88
2023-03-26T06:49:11.441Z,23.75
2023-03-26T06:51:40.687Z,26.30
2023-03-26T06:54:07.622Z,22.15
2023-03-26T06:56:34.495Z,24.95
2023-03-26T06:59:01.370Z,33.60
2023-03-26T07:01:28.182Z,26.23
2023-03-26T07:03:55.223Z,27.17
2023-03-26T07:06:26.782Z,26.90
2023-03-26T07:08:55.428Z,23.55
2023-03-26T07:11:25.452Z,26.10
2023-03-26T07:13:52.726Z,23.20
2023-03-26T07:16:19.792Z,25.83
2023-03-26T07:18:46.688Z,31.52
2023-03-26T07:21:14.069Z,23.15
2023-03-26T07:23:41.331Z,19.52
2023-03-26T07:26:38.447Z,23.58
2023-03-26T07:29:10.694Z,25.00
2023-03-26T07:31:51.699Z,20.98
2023-03-26T07:34:40.232Z,19.88
2023-03-26T07:37:23.915Z,18.90
2023-03-26T07:40:09.802Z,21.02
2023-03-26T07:43:03.362Z,17.77
2023-03-26T07:45:41.566Z,22.13
2023-03-26T07:48:21.150Z,21.25
2023-03-26T07:50:48.674Z,17.38
2023-03-26T07:53:15.697Z,18.67
2023-03-26T07:56:20.616Z,21.67
2023-03-26T07:58:47.538Z,22.20
2023-03-26T08:01:18.007Z,21.95
2023-03-26T08:04:23.613Z,17.98
2023-03-26T08:07:11.055Z,18.85
2023-03-26T08:09:52.377Z,20.95
2023-03-26T08:12:39.108Z,19.80
2023-03-26T08:15:38.106Z,20.85
2023-03-26T08:18:17.031Z,18.63
2023-03-26T08:20:50.386Z,20.90
2023-03-26T08:23:25.720Z,17.80
2023-03-26T08:26:07.014Z,19.27
2023-03-26T08:28:58.026Z,18.50
2023-03-26T08:31:39.054Z,19.58
2023-03-26T08:34:09.603Z,17.65
2023-03-26T08:36:36.985Z,19.20
2023-03-26T08:39:04.837Z,26.00
2023-03-26T08:41:45.444Z,19.17
2023-03-26T08:44:38.683Z,18.98
2023-03-26T08:47:20.428Z,21.83
2023-03-26T08:50:26.188Z,22.02
2023-03-26T08:53:13.292Z,21.23
2023-03-26T08:55:43.134Z,19.63
2023-03-26T08:58:42.276Z,15.85
2023-03-26T09:01:46.710Z,17.13
2023-03-26T09:04:13.652Z,18.50
2023-03-26T09:07:15.407Z,18.30
2023-03-26T09:10:14.678Z,20.88
2023-03-26T09:13:24.346Z,18.15
2023-03-26T09:16:28.606Z,20.67
2023-03-26T09:18:55.363Z,17.52
2023-03-26T09:21:30.841Z,25.33
2023-03-26T09:24:09.702Z,20.65
2023-03-26T09:26:51.498Z,20.30
2023-03-26T09:29:33.018Z,19.40
2023-03-26T09:32:15.168Z,17.15
2023-03-26T09:35:09.933Z,14.70
2023-03-26T09:37:58.621Z,15.38
2023-03-26T09:41:02.170Z,13.82
2023-03-26T09:43:50.479Z,12.63
2023-03-26T09:46:20.423Z,14.85
2023-03-26T09:49:08.472Z,16.42
2023-03-26T09:51:38.143Z,15.13
2023-03-26T09:54:29.409Z,11.27
2023-03-26T09:57:03.113Z,12.17
2023-03-26T09:59:36.172Z,7.50
2023-03-26T10:02:11.726Z,7.97
2023-03-26T10:04:47.604Z,10.23
2023-03-26T10:07:37.473Z,7.07
2023-03-26T10:10:23.332Z,5.80
2023-03-26T10:13:14.522Z,7.18
2023-03-26T10:16:09.739Z,5.50
2023-03-26T10:19:19.139Z,6.47
2023-03-26T10:21:50.895Z,11.73
2023-03-26T10:24:58.948Z,8.93
2023-03-26T10:27:47.396Z,5.35
2023-03-26T10:30:32.731Z,5.32
2023-03-26T10:33:13.164Z,7.30
2023-03-26T10:36:19.804Z,6.35
2023-03-26T10:39:36.196Z,7.20
2023-03-26T10:42:21.798Z,5.32
2023-03-26T10:45:11.166Z,5.60
2023-03-26T10:47:59.575Z,8.40
2023-03-26T10:50:47.222Z,11.60
2023-03-26T10:53:43.694Z,5.10
2023-03-26T10:56:13.943Z,9.95
2023-03-26T10:58:49.522Z,5.20
2023-03-26T11:01:32.410Z,7.75
2023-03-26T11:07:05.834Z,10.00
2023-03-26T11:09:51.238Z,6.43
2023-03-26T11:12:30.125Z,9.10
2023-03-26T11:15:00.126Z,5.93
2023-03-26T11:17:41.836Z,4.72
2023-03-26T11:20:41.148Z,12.10
2023-03-26T11:23:28.185Z,5.20
2023-03-26T11:26:25.490Z,5.13
2023-03-26T11:29:04.544Z,7.15
2023-03-26T11:31:53.125Z,7.20
2023-03-26T11:34:33.849Z,9.75
2023-03-26T11:37:05.126Z,7.07
2023-03-26T11:39:43.014Z,8.23
2023-03-26T11:42:14.042Z,11.45
2023-03-26T11:45:12.968Z,4.60
2023-03-26T11:47:50.314Z,5.35
2023-03-26T11:50:21.921Z,5.95
2023-03-26T11:52:48.795Z,9.30
2023-03-26T11:55:15.942Z,8.35
2023-03-26T11:57:49.276Z,8.20
2023-03-26T12:00:21.057Z,4.68
2023-03-26T12:05:29.480Z,4.85
2023-03-26T12:08:03.387Z,7.22
2023-03-26T12:10:39.041Z,5.88
2023-03-26T12:13:39.069Z,5.40
2023-03-26T12:16:19.737Z,5.50
2023-03-26T12:18:57.662Z,8.48
2023-03-26T12:21:24.428Z,12.07
2023-03-26T12:24:05.155Z,7.60
2023-03-26T12:26:44.918Z,8.80
2023-03-26T12:29:14.770Z,9.32
2023-03-26T12:32:12.925Z,9.75
2023-03-26T12:34:40.111Z,8.25
2023-03-26T12:37:08.743Z,8.65
2023-03-26T12:40:09.450Z,7.22
2023-03-26T12:44:45.139Z,10.25
2023-03-26T12:45:28.252Z,7.95
2023-03-26T12:48:03.412Z,7.97
2023-03-26T12:51:00.354Z,6.20
2023-03-26T12:53:37.665Z,5.85
2023-03-26T12:56:36.934Z,6.57
2023-03-26T12:59:42.006Z,9.90
2023-03-26T13:02:40.572Z,5.63
2023-03-26T13:05:25.018Z,8.40
2023-03-26T13:08:46.542Z,10.05
2023-03-26T13:11:28.161Z,8.10
2023-03-26T13:14:03.956Z,6.47
2023-03-26T13:16:40.304Z,11.18
2023-03-26T13:19:22.111Z,7.68
2023-03-26T13:22:10.326Z,9.02
2023-03-26T13:24:51.474Z,7.15
2023-03-26T13:27:32.521Z,12.17
2023-03-26T13:30:16.845Z,9.13
2023-03-26T13:33:03.795Z,7.00
2023-03-26T13:36:14.316Z,9.32
2023-03-26T13:39:33.278Z,12.57
2023-03-26T13:42:23.203Z,7.70
2023-03-26T13:45:04.368Z,13.95
2023-03-26T13:47:35.990Z,7.07
2023-03-26T13:50:35.451Z,8.23
2023-03-26T13:53:12.412Z,8.10
2023-03-26T13:55:45.927Z,11.30
2023-03-26T13:58:20.901Z,10.13
2023-03-26T14:01:07.787Z,9.13
2023-03-26T14:04:03.474Z,9.48
2023-03-26T14:06:46.553Z,9.23
2023-03-26T14:09:23.398Z,16.73
2023-03-26T14:11:56.879Z,10.85
2023-03-26T14:14:46.843Z,13.73
2023-03-26T14:17:38.967Z,12.93
2023-03-26T14:20:17.857Z,17.40
2023-03-26T14:23:01.972Z,14.25
2023-03-26T14:25:37.992Z,13.07
2023-03-26T14:28:16.201Z,9.68
2023-03-26T14:31:12.412Z,10.50
2023-03-26T14:33:55.528Z,11.65
2023-03-26T14:36:50.970Z,11.18
2023-03-26T14:39:37.139Z,9.65
2023-03-26T14:42:29.052Z,12.25
2023-03-26T14:45:53.451Z,10.63
2023-03-26T14:48:32.191Z,14.10
2023-03-26T14:51:08.011Z,15.30
2023-03-26T14:53:56.454Z,13.02
2023-03-26T14:56:47.016Z,13.13
2023-03-26T14:59:42.989Z,14.60
2023-03-26T15:02:25.061Z,15.30
2023-03-26T15:07:32.379Z,15.23
2023-03-26T15:10:11.344Z,16.50
2023-03-26T15:12:43.287Z,21.17
2023-03-26T15:15:35.488Z,15.18
2023-03-26T15:18:25.492Z,15.35
2023-03-26T15:21:15.453Z,18.08
2023-03-26T15:24:18.976Z,14.60
2023-03-26T15:27:10.457Z,15.65
2023-03-26T15:29:59.142Z,20.43
2023-03-26T15:33:18.153Z,17.88
2023-03-26T15:36:00.489Z,13.65
2023-03-26T15:39:00.126Z,17.55
2023-03-26T15:41:29.850Z,15.95
2023-03-26T15:44:23.345Z,16.75
2023-03-26T15:47:17.641Z,20.17
2023-03-26T15:50:15.596Z,26.25
2023-03-26T15:53:07.586Z,20.35
2023-03-26T15:55:51.550Z,16.95
2023-03-26T15:58:30.809Z,17.90
2023-03-26T16:01:25.753Z,20.33
2023-03-26T16:04:27.573Z,20.38
2023-03-26T16:07:15.967Z,18.40
2023-03-26T16:10:09.868Z,44.08
2023-03-26T16:13:05.348Z,44.17
2023-03-26T16:15:33.330Z,30.45
2023-03-26T16:18:15.569Z,28.50
2023-03-26T16:23:19.774Z,10.98
2023-03-26T16:26:13.065Z,11.40
2023-03-26T16:28:45.524Z,8.10
2023-03-26T16:31:36.242Z,5.35
2023-03-26T16:34:10.343Z,2.80
2023-03-26T16:36:39.085Z,4.43
2023-03-26T16:39:05.800Z,4.80
2023-03-26T16:41:34.006Z,2.10
2023-03-26T16:44:18.030Z,3.60
2023-03-26T16:47:03.001Z,2.17
2023-03-26T16:50:08.181Z,1.80
2023-03-26T16:52:48.630Z,3.50
2023-03-26T16:55:30.976Z,1.40
2023-03-26T17:00:47.919Z,1.58
2023-03-26T17:06:57.569Z,1.00
2023-03-26T17:09:44.121Z,3.65
2023-03-26T17:12:27.888Z,5.07
2023-03-26T17:15:21.438Z,7.18
2023-03-26T17:17:56.504Z,5.95
2023-03-26T17:20:33.464Z,3.28
2023-03-26T17:23:13.986Z,4.55
2023-03-26T17:25:53.805Z,4.82
2023-03-26T17:28:49.411Z,7.15
2023-03-26T17:31:41.249Z,2.80
2023-03-26T17:34:34.117Z,2.15
2023-03-26T17:37:04.301Z,2.90
2023-03-26T17:39:40.365Z,2.10
2023-03-26T17:42:16.285Z,2.22
2023-03-26T17:44:52.306Z,3.17
2023-03-26T17:47:25.342Z,2.85
2023-03-26T17:50:04.293Z,4.60
2023-03-26T17:52:41.619Z,4.18
2023-03-26T17:55:10.972Z,3.10
2023-03-26T17:57:46.495Z,2.40
2023-03-26T18:00:22.982Z,2.35
2023-03-26T18:03:01.329Z,2.53
2023-03-26T18:05:30.920Z,3.25
2023-03-26T18:08:36.085Z,3.33
2023-03-26T18:11:18.026Z,4.40
2023-03-26T18:13:56.458Z,3.45
2023-03-26T18:16:45.888Z,4.72
2023-03-26T18:19:22.036Z,5.13
2023-03-26T18:21:51.667Z,5.85
2023-03-26T18:24:27.544Z,5.43
2023-03-26T18:26:58.547Z,8.32
2023-03-26T18:29:28.767Z,4.10
2023-03-26T18:32:03.090Z,3.72
2023-03-26T18:34:33.355Z,4.15
2023-03-26T18:37:19.939Z,5.07
2023-03-26T18:40:00.064Z,7.18
2023-03-26T18:42:29.486Z,7.68
2023-03-26T18:45:00.478Z,5.25
2023-03-26T18:47:30.409Z,4.80
2023-03-26T18:49:58.221Z,6.07
2023-03-26T18:52:28.595Z,4.72
2023-03-26T18:54:56.917Z,8.57
2023-03-26T18:57:28.724Z,6.10
2023-03-26T19:00:09.905Z,6.75
2023-03-26T19:02:38.191Z,5.13
2023-03-26T19:05:05.968Z,9.50
2023-03-26T19:07:35.252Z,5.97
2023-03-26T19:10:02.316Z,5.70
2023-03-26T19:12:32.489Z,5.25
2023-03-26T19:15:13.004Z,6.93
2023-03-26T19:17:46.464Z,8.35
2023-03-26T19:20:46.530Z,5.53
2023-03-26T19:23:19.363Z,7.30
2023-03-26T19:25:56.156Z,5.15
2023-03-26T19:28:25.888Z,6.60
2023-03-26T19:31:15.580Z,5.53
2023-03-26T19:33:43.989Z,6.18
2023-03-26T19:36:14.610Z,7.63
2023-03-26T19:38:53.518Z,9.18
2023-03-26T19:41:20.416Z,7.50
2023-03-26T19:43:51.837Z,8.18
2023-03-26T19:46:22.500Z,6.80
2023-03-26T19:48:55.235Z,7.22
2023-03-26T19:51:23.281Z,7.07
2023-03-26T19:53:55.928Z,9.30
2023-03-26T19:56:23.108Z,9.73
2023-03-26T19:58:50.353Z,8.40
2023-03-26T20:01:22.294Z,8.80
2023-03-26T20:03:52.822Z,7.28
2023-03-26T20:06:30.629Z,7.75
2023-03-26T20:09:05.124Z,7.07
2023-03-26T20:11:36.512Z,7.88
2023-03-26T20:14:12.158Z,6.45
2023-03-26T20:16:39.762Z,10.52
2023-03-26T20:19:08.804Z,9.70
2023-03-26T20:21:37.994Z,6.93
2023-03-26T20:24:16.190Z,8.60
2023-03-26T20:26:43.908Z,7.50
2023-03-26T20:29:11.725Z,8.05
2023-03-26T20:31:41.342Z,5.82
2023-03-26T20:34:21.913Z,6.93
2023-03-26T20:36:54.816Z,7.50
2023-03-26T20:39:24.935Z,6.00
2023-03-26T20:41:53.899Z,9.75
2023-03-26T20:44:21.972Z,11.70
2023-03-26T20:46:50.100Z,8.30
2023-03-26T20:49:18.217Z,7.65
2023-03-26T20:51:46.942Z,8.77
2023-03-26T20:54:23.370Z,7.65
2023-03-26T20:56:51.189Z,9.65
2023-03-26T20:59:26.359Z,7.90
2023-03-26T21:01:54.723Z,9.18
2023-03-26T21:04:21.727Z,8.38
2023-03-26T21:06:48.897Z,12.35
2023-03-26T21:09:18.900Z,13.90
2023-03-26T21:11:57.085Z,10.38
2023-03-26T21:14:41.254Z,12.00
2023-03-26T21:17:20.670Z,8.75
2023-03-26T21:19:48.063Z,10.48
2023-03-26T21:22:20.771Z,9.90
2023-03-26T21:24:51.163Z,8.27
2023-03-26T21:27:37.330Z,10.82
2023-03-26T21:30:13.907Z,9.77
2023-03-26T21:32:41.588Z,9.57
2023-03-26T21:35:09.275Z,7.88
2023-03-26T21:37:37.611Z,9.10
2023-03-26T21:40:16.286Z,9.95
2023-03-26T21:42:44.985Z,8.82
2023-03-26T21:45:13.067Z,10.43
2023-03-26T21:47:41.226Z,9.68
2023-03-26T21:50:09.574Z,10.73
2023-03-26T21:52:37.251Z,9.13
2023-03-26T21:55:06.573Z,8.93
2023-03-26T21:57:42.383Z,7.30
2023-03-26T22:00:23.669Z,10.32
2023-03-26T22:03:20.539Z,6.78
2023-03-26T22:06:10.593Z,7.10
2023-03-26T22:08:40.724Z,6.63
2023-03-26T22:11:09.381Z,8.38
2023-03-26T22:13:36.774Z,6.60
2023-03-26T22:16:04.899Z,6.50
2023-03-26T22:18:33.209Z,7.05
2023-03-26T22:21:00.675Z,7.05
2023-03-26T22:23:34.237Z,6.55
2023-03-26T22:26:01.124Z,4.88
2023-03-26T22:28:27.880Z,5.38
2023-03-26T22:30:54.889Z,4.28
2023-03-26T22:33:21.949Z,4.28
2023-03-26T22:35:48.712Z,5.05
2023-03-26T22:38:17.179Z,4.65
2023-03-26T22:40:43.943Z,4.20
2023-03-26T22:43:10.706Z,4.65
2023-03-26T22:45:37.546Z,4.78
2023-03-26T22:48:04.761Z,4.80
2023-03-26T22:50:32.580Z,3.78
2023-03-26T22:52:59.651Z,2.97
2023-03-26T22:55:28.715Z,4.05
2023-03-26T22:57:56.916Z,3.08
2023-03-26T23:00:24.100Z,4.10
2023-03-26T23:02:50.843Z,3.05
2023-03-26T23:05:18.110Z,3.25
2023-03-26T23:07:46.103Z,2.80
2023-03-26T23:10:13.592Z,3.92
2023-03-26T23:12:41.527Z,3.17
2023-03-26T23:15:09.738Z,3.45
2023-03-26T23:17:37.857Z,2.78
2023-03-26T23:20:15.254Z,3.22
2023-03-26T23:22:43.497Z,4.30
2023-03-26T23:25:11.790Z,4.10
2023-03-26T23:27:40.065Z,2.88
2023-03-26T23:30:07.609Z,3.65
2023-03-26T23:32:37.838Z,3.17
2023-03-26T23:35:05.353Z,3.53
2023-03-26T23:37:34.910Z,2.13
2023-03-26T23:40:02.109Z,3.85
2023-03-26T23:42:29.740Z,3.42
2023-03-26T23:44:57.511Z,3.30
2023-03-26T23:47:24.649Z,2.50
2023-03-26T23:49:51.553Z,3.03
2023-03-26T23:52:18.774Z,3.10
2023-03-26T23:54:45.788Z,2.20
2023-03-26T23:57:12.813Z,1.80
2023-03-26T23:59:41.453Z,2.35
