createdAt,value
2018-10-09T00:00:37.551Z,22.55
2018-10-09T00:01:37.487Z,22.66
2018-10-09T00:02:37.481Z,22.57
2018-10-09T00:03:37.455Z,22.69
2018-10-09T00:04:37.449Z,22.59
2018-10-09T00:05:37.436Z,22.55
2018-10-09T00:06:37.426Z,22.64
2018-10-09T00:07:37.433Z,22.63
2018-10-09T00:08:37.437Z,22.66
2018-10-09T00:09:37.390Z,22.66
2018-10-09T00:10:37.377Z,22.67
2018-10-09T00:11:37.374Z,22.60
2018-10-09T00:12:37.366Z,22.64
2018-10-09T00:13:37.345Z,22.54
2018-10-09T00:14:37.333Z,22.59
2018-10-09T00:15:37.326Z,22.59
2018-10-09T00:16:37.318Z,22.63
2018-10-09T00:17:37.324Z,22.63
2018-10-09T00:18:37.286Z,22.59
2018-10-09T00:19:37.282Z,22.64
2018-10-09T00:20:37.293Z,22.61
2018-10-09T00:21:37.263Z,22.66
2018-10-09T00:22:37.242Z,22.66
2018-10-09T00:23:37.254Z,22.57
2018-10-09T00:24:37.220Z,22.61
2018-10-09T00:25:37.208Z,22.61
2018-10-09T00:26:37.211Z,22.59
2018-10-09T00:27:37.185Z,22.48
2018-10-09T00:28:37.192Z,22.60
2018-10-09T00:29:37.164Z,22.60
2018-10-09T00:30:37.153Z,22.55
2018-10-09T00:31:37.146Z,22.57
2018-10-09T00:32:37.133Z,22.55
2018-10-09T00:33:37.160Z,22.64
2018-10-09T00:34:37.155Z,22.66
2018-10-09T00:35:37.098Z,22.63
2018-10-09T00:36:37.131Z,22.63
2018-10-09T00:37:37.079Z,22.57
2018-10-09T00:38:37.100Z,22.61
2018-10-09T00:39:37.057Z,22.61
2018-10-09T00:40:37.051Z,22.67
2018-10-09T00:41:37.028Z,22.61
2018-10-09T00:42:37.020Z,22.57
2018-10-09T00:43:37.021Z,22.57
2018-10-09T00:44:37.003Z,22.54
2018-10-09T00:45:36.986Z,22.49
2018-10-09T00:46:36.976Z,22.52
2018-10-09T00:47:36.961Z,22.49
2018-10-09T00:48:36.979Z,22.63
2018-10-09T00:49:36.952Z,22.49
2018-10-09T00:50:36.929Z,22.66
2018-10-09T00:51:36.917Z,22.54
2018-10-09T00:52:36.906Z,22.54
2018-10-09T00:53:36.940Z,22.55
2018-10-09T00:54:36.885Z,22.49
2018-10-09T00:55:36.875Z,22.48
2018-10-09T00:56:36.881Z,22.52
2018-10-09T00:57:36.851Z,22.54
2018-10-09T00:58:36.857Z,22.52
2018-10-09T00:59:36.831Z,22.63
2018-10-09T01:00:36.825Z,22.48
2018-10-09T01:01:36.826Z,22.54
2018-10-09T01:02:36.796Z,22.51
2018-10-09T01:03:36.816Z,22.52
2018-10-09T01:04:36.800Z,22.48
2018-10-09T01:05:36.761Z,22.51
2018-10-09T01:06:36.751Z,22.61
2018-10-09T01:07:36.771Z,22.55
2018-10-09T01:08:36.740Z,22.51
2018-10-09T01:09:36.723Z,22.49
2018-10-09T01:10:36.724Z,22.51
2018-10-09T01:11:36.696Z,22.51
2018-10-09T01:12:36.688Z,22.49
2018-10-09T01:13:36.686Z,22.57
2018-10-09T01:14:36.662Z,22.52
2018-10-09T01:15:36.666Z,22.51
2018-10-09T01:16:36.640Z,22.48
2018-10-09T01:17:36.633Z,22.54
2018-10-09T01:18:36.646Z,22.49
2018-10-09T01:19:36.605Z,22.52
2018-10-09T01:20:36.596Z,22.45
2018-10-09T01:21:36.609Z,22.51
2018-10-09T01:22:36.573Z,22.49
2018-10-09T01:23:36.561Z,22.49
2018-10-09T01:24:36.619Z,22.52
2018-10-09T01:25:36.577Z,22.54
2018-10-09T01:26:36.527Z,22.52
2018-10-09T01:27:36.517Z,22.54
2018-10-09T01:28:36.509Z,22.48
2018-10-09T01:29:36.517Z,22.52
2018-10-09T01:30:36.484Z,22.51
2018-10-09T01:31:36.489Z,22.52
2018-10-09T01:32:36.461Z,22.54
2018-10-09T01:33:36.452Z,22.49
2018-10-09T01:34:36.471Z,22.52
2018-10-09T01:35:36.432Z,22.55
2018-10-09T01:36:36.418Z,22.51
2018-10-09T01:37:36.426Z,22.49
2018-10-09T01:38:36.398Z,22.48
2018-10-09T01:39:36.395Z,22.51
2018-10-09T01:40:36.385Z,22.44
2018-10-09T01:41:36.361Z,22.45
2018-10-09T01:42:36.359Z,22.55
2018-10-09T01:43:36.337Z,22.51
2018-10-09T01:44:36.340Z,22.54
2018-10-09T01:45:36.322Z,22.41
2018-10-09T01:46:36.304Z,22.51
2018-10-09T01:47:36.304Z,22.42
2018-10-09T01:48:36.283Z,22.49
2018-10-09T01:49:36.284Z,22.42
2018-10-09T01:50:36.262Z,22.49
2018-10-09T01:51:36.286Z,22.31
2018-10-09T01:52:36.241Z,22.49
2018-10-09T01:53:36.231Z,22.49
2018-10-09T01:54:36.259Z,22.49
2018-10-09T01:55:36.205Z,22.51
2018-10-09T01:56:36.193Z,22.49
2018-10-09T01:57:36.208Z,22.46
2018-10-09T01:58:36.176Z,22.44
2018-10-09T01:59:36.214Z,22.49
2018-10-09T02:00:36.148Z,22.49
2018-10-09T02:01:36.138Z,22.46
2018-10-09T02:02:36.129Z,22.46
2018-10-09T02:03:36.121Z,22.45
2018-10-09T02:04:36.117Z,22.42
2018-10-09T02:05:36.110Z,22.46
2018-10-09T02:06:36.085Z,22.42
2018-10-09T02:07:36.073Z,22.52
2018-10-09T02:08:36.062Z,22.36
2018-10-09T02:09:36.063Z,22.42
2018-10-09T02:10:36.072Z,22.46
2018-10-09T02:11:36.027Z,22.39
2018-10-09T02:12:36.016Z,22.46
2018-10-09T02:13:36.003Z,22.39
2018-10-09T02:14:36.043Z,22.46
2018-10-09T02:15:35.981Z,22.38
2018-10-09T02:16:35.971Z,22.39
2018-10-09T02:17:35.960Z,22.44
2018-10-09T02:18:35.950Z,22.41
2018-10-09T02:19:35.954Z,22.36
2018-10-09T02:20:35.927Z,22.42
2018-10-09T02:21:35.915Z,22.44
2018-10-09T02:22:35.903Z,22.39
2018-10-09T02:23:35.894Z,22.46
2018-10-09T02:24:35.899Z,22.38
2018-10-09T02:25:35.873Z,22.38
2018-10-09T02:26:35.865Z,22.38
2018-10-09T02:27:35.853Z,22.49
2018-10-09T02:28:35.839Z,22.42
2018-10-09T02:29:35.845Z,22.41
2018-10-09T02:30:35.816Z,22.44
2018-10-09T02:31:35.801Z,22.41
2018-10-09T02:32:35.796Z,22.36
2018-10-09T02:33:35.876Z,22.41
2018-10-09T02:34:35.820Z,22.33
2018-10-09T02:35:35.758Z,22.45
2018-10-09T02:36:35.747Z,22.41
2018-10-09T02:37:35.746Z,22.39
2018-10-09T02:38:35.726Z,22.39
2018-10-09T02:39:35.742Z,22.38
2018-10-09T02:40:35.701Z,22.30
2018-10-09T02:41:35.690Z,22.36
2018-10-09T02:42:35.712Z,22.41
2018-10-09T02:43:35.692Z,22.41
2018-10-09T02:44:35.664Z,22.36
2018-10-09T02:45:35.659Z,22.34
2018-10-09T02:46:35.636Z,22.41
2018-10-09T02:47:35.626Z,22.42
2018-10-09T02:48:35.641Z,22.45
2018-10-09T02:49:35.610Z,22.34
2018-10-09T02:50:35.612Z,22.31
2018-10-09T02:51:35.580Z,22.41
2018-10-09T02:52:35.569Z,22.38
2018-10-09T02:53:35.566Z,22.41
2018-10-09T02:54:35.545Z,22.31
2018-10-09T02:55:35.546Z,22.30
2018-10-09T02:56:35.531Z,22.41
2018-10-09T02:57:35.529Z,22.36
2018-10-09T02:58:35.503Z,22.41
2018-10-09T02:59:35.489Z,22.29
2018-10-09T03:00:35.540Z,22.36
2018-10-09T03:01:35.469Z,22.36
2018-10-09T03:02:35.458Z,22.34
2018-10-09T03:03:35.447Z,22.27
2018-10-09T03:04:35.433Z,22.26
2018-10-09T03:05:42.447Z,22.26
2018-10-09T03:06:35.413Z,22.26
2018-10-09T03:07:42.416Z,22.38
2018-10-09T03:08:42.433Z,22.36
2018-10-09T03:09:35.379Z,22.39
2018-10-09T03:10:35.379Z,22.33
2018-10-09T03:11:35.358Z,22.30
2018-10-09T03:12:35.345Z,22.34
2018-10-09T03:13:35.333Z,22.31
2018-10-09T03:14:35.321Z,22.22
2018-10-09T03:15:35.337Z,22.24
2018-10-09T03:16:35.300Z,22.34
2018-10-09T03:17:35.289Z,22.26
2018-10-09T03:18:35.282Z,22.24
2018-10-09T03:19:35.276Z,22.27
2018-10-09T03:20:35.308Z,22.24
2018-10-09T03:21:35.276Z,22.24
2018-10-09T03:22:35.241Z,22.30
2018-10-09T03:23:35.226Z,22.22
2018-10-09T03:24:35.210Z,22.29
2018-10-09T03:25:35.235Z,22.26
2018-10-09T03:26:35.206Z,22.33
2018-10-09T03:27:35.176Z,22.31
2018-10-09T03:28:35.166Z,22.23
2018-10-09T03:29:35.198Z,22.20
2018-10-09T03:30:35.151Z,22.30
2018-10-09T03:31:35.145Z,22.29
2018-10-09T03:32:35.152Z,22.31
2018-10-09T03:33:35.112Z,22.27
2018-10-09T03:34:35.102Z,22.30
2018-10-09T03:35:35.089Z,22.30
2018-10-09T03:36:35.088Z,22.29
2018-10-09T03:37:35.078Z,22.31
2018-10-09T03:38:35.057Z,22.26
2018-10-09T03:39:35.051Z,22.27
2018-10-09T03:40:35.043Z,22.22
2018-10-09T03:41:35.032Z,22.27
2018-10-09T03:42:35.027Z,22.34
2018-10-09T03:43:35.049Z,22.27
2018-10-09T03:44:34.991Z,22.24
2018-10-09T03:45:34.978Z,22.36
2018-10-09T03:46:34.979Z,22.26
2018-10-09T03:47:34.960Z,22.27
2018-10-09T03:48:34.942Z,22.34
2018-10-09T03:49:34.931Z,22.30
2018-10-09T03:50:34.919Z,22.24
2018-10-09T03:51:34.961Z,22.27
2018-10-09T03:52:34.901Z,22.38
2018-10-09T03:53:34.888Z,22.24
2018-10-09T03:54:34.942Z,22.30
2018-10-09T03:55:34.865Z,22.27
2018-10-09T03:56:34.902Z,22.33
2018-10-09T03:57:34.845Z,22.27
2018-10-09T03:58:34.862Z,22.34
2018-10-09T03:59:34.829Z,22.31
2018-10-09T04:00:34.808Z,22.30
2018-10-09T04:01:34.811Z,22.24
2018-10-09T04:02:34.793Z,22.29
2018-10-09T04:03:34.773Z,22.31
2018-10-09T04:04:34.779Z,22.27
2018-10-09T04:05:34.789Z,22.31
2018-10-09T04:06:34.768Z,22.18
2018-10-09T04:07:34.728Z,22.31
2018-10-09T04:08:34.719Z,22.31
2018-10-09T04:09:34.783Z,22.33
2018-10-09T04:10:34.699Z,22.29
2018-10-09T04:11:34.697Z,22.30
2018-10-09T04:12:34.749Z,22.31
2018-10-09T04:13:34.661Z,22.23
2018-10-09T04:14:34.653Z,22.18
2018-10-09T04:15:34.639Z,22.26
2018-10-09T04:16:34.694Z,22.36
2018-10-09T04:17:34.653Z,22.31
2018-10-09T04:18:34.611Z,22.27
2018-10-09T04:19:34.648Z,22.29
2018-10-09T04:20:34.585Z,22.30
2018-10-09T04:21:34.573Z,22.33
2018-10-09T04:22:34.576Z,22.22
2018-10-09T04:23:34.570Z,22.18
2018-10-09T04:24:34.541Z,22.29
2018-10-09T04:25:34.531Z,22.26
2018-10-09T04:26:34.518Z,22.31
2018-10-09T04:27:34.524Z,22.23
2018-10-09T04:28:34.495Z,22.27
2018-10-09T04:29:34.544Z,22.24
2018-10-09T04:30:34.472Z,22.30
2018-10-09T04:31:34.462Z,22.27
2018-10-09T04:32:34.462Z,22.26
2018-10-09T04:33:34.441Z,22.22
2018-10-09T04:34:34.428Z,22.31
2018-10-09T04:35:34.520Z,22.18
2018-10-09T04:36:34.405Z,22.30
2018-10-09T04:37:34.405Z,22.29
2018-10-09T04:38:34.382Z,22.18
2018-10-09T04:39:34.371Z,22.26
2018-10-09T04:40:34.360Z,22.15
2018-10-09T04:41:34.357Z,22.29
2018-10-09T04:42:34.350Z,22.22
2018-10-09T04:43:34.327Z,22.24
2018-10-09T04:44:34.315Z,22.24
2018-10-09T04:45:34.366Z,22.30
2018-10-09T04:46:34.294Z,22.23
2018-10-09T04:47:34.307Z,22.22
2018-10-09T04:48:34.271Z,22.24
2018-10-09T04:49:34.261Z,22.18
2018-10-09T04:50:34.249Z,22.16
2018-10-09T04:51:34.238Z,22.20
2018-10-09T04:52:34.238Z,22.23
2018-10-09T04:53:34.227Z,22.24
2018-10-09T04:54:34.204Z,22.24
2018-10-09T04:55:34.193Z,22.24
2018-10-09T04:56:34.181Z,22.24
2018-10-09T04:57:34.184Z,22.18
2018-10-09T04:58:34.161Z,22.20
2018-10-09T04:59:34.178Z,22.20
2018-10-09T05:00:34.186Z,22.14
2018-10-09T05:01:34.126Z,22.18
2018-10-09T05:02:34.143Z,22.22
2018-10-09T05:03:34.105Z,22.15
2018-10-09T05:04:34.097Z,22.16
2018-10-09T05:05:34.089Z,22.24
2018-10-09T05:06:34.071Z,22.26
2018-10-09T05:07:34.060Z,22.27
2018-10-09T05:08:34.063Z,22.20
2018-10-09T05:09:34.036Z,22.16
2018-10-09T05:10:34.068Z,22.20
2018-10-09T05:11:34.020Z,22.18
2018-10-09T05:12:34.013Z,22.22
2018-10-09T05:13:34.003Z,22.20
2018-10-09T05:14:33.981Z,22.16
2018-10-09T05:15:33.971Z,22.22
2018-10-09T05:16:33.959Z,22.18
2018-10-09T05:17:33.983Z,22.27
2018-10-09T05:18:33.955Z,22.18
2018-10-09T05:19:33.928Z,22.15
2018-10-09T05:20:33.915Z,22.18
2018-10-09T05:21:33.903Z,22.22
2018-10-09T05:22:33.892Z,22.18
2018-10-09T05:23:33.893Z,22.15
2018-10-09T05:24:33.879Z,22.20
2018-10-09T05:25:33.858Z,22.18
2018-10-09T05:26:33.849Z,22.12
2018-10-09T05:27:33.840Z,22.20
2018-10-09T05:28:33.836Z,22.20
2018-10-09T05:29:33.814Z,22.18
2018-10-09T05:30:33.817Z,22.15
2018-10-09T05:31:33.845Z,22.11
2018-10-09T05:32:33.781Z,22.15
2018-10-09T05:33:33.785Z,22.20
2018-10-09T05:34:33.783Z,22.18
2018-10-09T05:35:33.747Z,22.16
2018-10-09T05:36:33.751Z,22.11
2018-10-09T05:37:33.815Z,22.09
2018-10-09T05:38:33.725Z,22.11
2018-10-09T05:39:33.702Z,22.12
2018-10-09T05:40:33.691Z,22.22
2018-10-09T05:41:33.680Z,22.15
2018-10-09T05:42:33.675Z,22.16
2018-10-09T05:43:33.671Z,22.15
2018-10-09T05:44:33.750Z,22.14
2018-10-09T05:45:33.636Z,22.12
2018-10-09T05:46:33.625Z,22.15
2018-10-09T05:47:33.620Z,22.16
2018-10-09T05:48:33.625Z,22.14
2018-10-09T05:49:33.593Z,22.14
2018-10-09T05:50:33.580Z,22.11
2018-10-09T05:51:33.573Z,22.09
2018-10-09T05:52:33.604Z,22.11
2018-10-09T05:53:33.561Z,22.15
2018-10-09T05:54:33.549Z,22.12
2018-10-09T05:55:33.529Z,22.16
2018-10-09T05:56:33.514Z,22.09
2018-10-09T05:57:33.504Z,22.15
2018-10-09T05:58:33.503Z,22.15
2018-10-09T05:59:33.479Z,22.09
2018-10-09T06:00:33.478Z,22.12
2018-10-09T06:01:33.457Z,22.14
2018-10-09T06:02:33.445Z,22.14
2018-10-09T06:03:33.458Z,22.09
2018-10-09T06:04:33.427Z,22.07
2018-10-09T06:05:33.412Z,22.12
2018-10-09T06:06:33.412Z,22.11
2018-10-09T06:07:33.389Z,22.14
2018-10-09T06:08:33.379Z,22.15
2018-10-09T06:09:33.380Z,22.14
2018-10-09T06:10:33.355Z,22.14
2018-10-09T06:11:33.352Z,22.11
2018-10-09T06:12:33.338Z,22.15
2018-10-09T06:13:33.335Z,22.15
2018-10-09T06:14:33.325Z,22.14
2018-10-09T06:15:33.335Z,22.14
2018-10-09T06:16:33.290Z,22.12
2018-10-09T06:17:33.278Z,22.15
2018-10-09T06:18:33.268Z,22.12
2018-10-09T06:19:33.279Z,22.15
2018-10-09T06:20:33.246Z,22.09
2018-10-09T06:21:33.233Z,22.12
2018-10-09T06:22:33.231Z,22.14
2018-10-09T06:23:33.215Z,22.12
2018-10-09T06:24:33.217Z,22.12
2018-10-09T06:25:33.193Z,22.09
2018-10-09T06:26:33.177Z,22.11
2018-10-09T06:27:33.167Z,22.12
2018-10-09T06:28:33.266Z,22.15
2018-10-09T06:29:33.159Z,22.08
2018-10-09T06:30:33.136Z,22.09
2018-10-09T06:31:33.146Z,22.07
2018-10-09T06:32:33.110Z,22.15
2018-10-09T06:33:33.099Z,22.09
2018-10-09T06:34:33.101Z,22.08
2018-10-09T06:35:33.079Z,22.09
2018-10-09T06:36:33.066Z,22.11
2018-10-09T06:37:33.074Z,22.09
2018-10-09T06:38:33.048Z,22.12
2018-10-09T06:39:33.045Z,22.07
2018-10-09T06:40:33.042Z,22.11
2018-10-09T06:41:33.011Z,22.15
2018-10-09T06:42:33.010Z,22.11
2018-10-09T06:43:32.997Z,22.11
2018-10-09T06:44:32.990Z,22.12
2018-10-09T06:45:32.967Z,22.14
2018-10-09T06:46:32.954Z,22.15
2018-10-09T06:47:33.003Z,22.12
2018-10-09T06:48:32.934Z,22.11
2018-10-09T06:49:32.948Z,22.08
2018-10-09T06:50:32.910Z,22.11
2018-10-09T06:51:32.898Z,22.11
2018-10-09T06:52:32.889Z,22.12
2018-10-09T06:53:32.917Z,22.09
2018-10-09T06:54:32.985Z,22.16
2018-10-09T06:55:32.863Z,22.12
2018-10-09T06:56:32.847Z,22.12
2018-10-09T06:57:32.836Z,22.11
2018-10-09T06:58:32.820Z,22.12
2018-10-09T06:59:32.812Z,22.08
2018-10-09T07:00:32.809Z,22.15
2018-10-09T07:01:32.792Z,22.11
2018-10-09T07:02:32.792Z,22.15
2018-10-09T07:03:32.766Z,22.14
2018-10-09T07:04:32.756Z,22.14
2018-10-09T07:05:32.755Z,22.09
2018-10-09T07:06:32.734Z,22.14
2018-10-09T07:07:32.721Z,22.14
2018-10-09T07:08:32.715Z,22.12
2018-10-09T07:09:32.699Z,22.09
2018-10-09T07:10:32.701Z,22.11
2018-10-09T07:11:32.804Z,22.14
2018-10-09T07:12:32.667Z,22.09
2018-10-09T07:13:39.667Z,22.11
2018-10-09T07:14:39.654Z,22.14
2018-10-09T07:15:39.659Z,22.02
2018-10-09T07:16:40.154Z,22.08
2018-10-09T07:17:39.621Z,21.97
2018-10-09T07:18:32.598Z,22.04
2018-10-09T07:19:32.588Z,21.96
2018-10-09T07:20:32.589Z,22.02
2018-10-09T07:21:32.565Z,21.92
2018-10-09T07:22:32.554Z,21.90
2018-10-09T07:23:32.541Z,21.92
2018-10-09T07:24:32.531Z,21.92
2018-10-09T07:25:32.530Z,21.97
2018-10-09T07:26:32.509Z,21.94
2018-10-09T07:27:32.496Z,21.90
2018-10-09T07:28:32.507Z,21.83
2018-10-09T07:29:32.474Z,21.94
2018-10-09T07:30:32.475Z,21.93
2018-10-09T07:31:32.455Z,21.94
2018-10-09T07:32:32.457Z,21.97
2018-10-09T07:33:32.431Z,21.99
2018-10-09T07:34:32.419Z,22.02
2018-10-09T07:35:32.422Z,22.02
2018-10-09T07:36:32.396Z,22.04
2018-10-09T07:37:32.451Z,22.00
2018-10-09T07:38:32.375Z,22.02
2018-10-09T07:39:32.363Z,22.02
2018-10-09T07:40:32.368Z,22.12
2018-10-09T07:41:32.341Z,22.09
2018-10-09T07:42:32.332Z,22.08
2018-10-09T07:43:32.319Z,22.11
2018-10-09T07:44:32.315Z,22.09
2018-10-09T07:45:32.318Z,22.08
2018-10-09T07:46:32.289Z,22.05
2018-10-09T07:47:32.273Z,22.02
2018-10-09T07:48:32.263Z,22.05
2018-10-09T07:49:32.255Z,22.05
2018-10-09T07:50:32.261Z,22.02
2018-10-09T07:51:32.231Z,22.08
2018-10-09T07:52:32.226Z,22.09
2018-10-09T07:53:32.207Z,22.08
2018-10-09T07:54:32.196Z,22.09
2018-10-09T07:55:32.198Z,22.04
2018-10-09T07:56:32.201Z,22.09
2018-10-09T07:57:32.168Z,22.09
2018-10-09T07:58:32.157Z,22.09
2018-10-09T07:59:32.140Z,22.11
2018-10-09T08:00:32.149Z,22.07
2018-10-09T08:01:32.123Z,22.05
2018-10-09T08:02:32.110Z,22.14
2018-10-09T08:03:32.095Z,22.09
2018-10-09T08:04:32.085Z,22.12
2018-10-09T08:05:32.093Z,22.09
2018-10-09T08:06:32.104Z,22.14
2018-10-09T08:07:32.050Z,22.09
2018-10-09T08:08:32.047Z,22.14
2018-10-09T08:09:32.030Z,22.16
2018-10-09T08:10:32.090Z,22.08
2018-10-09T08:11:32.007Z,22.14
2018-10-09T08:12:31.995Z,22.12
2018-10-09T08:13:31.990Z,22.15
2018-10-09T08:14:31.978Z,22.14
2018-10-09T08:15:31.964Z,22.15
2018-10-09T08:16:31.962Z,22.12
2018-10-09T08:17:31.942Z,22.15
2018-10-09T08:18:31.928Z,22.15
2018-10-09T08:19:31.920Z,22.16
2018-10-09T08:20:31.914Z,22.16
2018-10-09T08:21:31.905Z,22.18
2018-10-09T08:22:31.915Z,22.16
2018-10-09T08:23:31.874Z,22.15
2018-10-09T08:24:31.860Z,22.15
2018-10-09T08:25:31.849Z,22.16
2018-10-09T08:26:31.860Z,22.18
2018-10-09T08:27:31.842Z,22.12
2018-10-09T08:28:31.818Z,22.16
2018-10-09T08:29:31.804Z,22.20
2018-10-09T08:30:31.794Z,22.15
2018-10-09T08:31:31.794Z,22.15
2018-10-09T08:32:31.791Z,22.16
2018-10-09T08:33:31.766Z,22.20
2018-10-09T08:34:31.780Z,22.16
2018-10-09T08:35:31.738Z,22.16
2018-10-09T08:36:31.739Z,22.18
2018-10-09T08:37:31.715Z,22.14
2018-10-09T08:38:31.717Z,22.16
2018-10-09T08:39:31.694Z,22.20
2018-10-09T08:40:31.739Z,22.20
2018-10-09T08:41:31.682Z,22.12
2018-10-09T08:42:31.659Z,22.11
2018-10-09T08:43:31.653Z,22.12
2018-10-09T08:44:31.644Z,22.15
2018-10-09T08:45:31.626Z,22.20
2018-10-09T08:46:31.631Z,22.20
2018-10-09T08:47:31.603Z,22.18
2018-10-09T08:48:31.627Z,22.20
2018-10-09T08:49:31.593Z,22.20
2018-10-09T08:50:31.569Z,22.15
2018-10-09T08:51:31.571Z,22.20
2018-10-09T08:52:31.549Z,22.22
2018-10-09T08:53:31.536Z,22.12
2018-10-09T08:54:31.526Z,22.16
2018-10-09T08:55:31.526Z,22.20
2018-10-09T08:56:31.514Z,22.20
2018-10-09T08:57:31.593Z,22.22
2018-10-09T08:58:31.481Z,22.22
2018-10-09T08:59:31.472Z,22.22
2018-10-09T09:00:32.248Z,22.23
2018-10-09T09:01:31.459Z,22.22
2018-10-09T09:02:31.436Z,22.16
2018-10-09T09:03:31.433Z,22.18
2018-10-09T09:04:31.427Z,22.15
2018-10-09T09:05:31.403Z,22.22
2018-10-09T09:06:31.403Z,22.20
2018-10-09T09:07:31.405Z,22.12
2018-10-09T09:08:31.369Z,22.20
2018-10-09T09:09:31.415Z,22.22
2018-10-09T09:10:31.346Z,22.23
2018-10-09T09:11:31.348Z,22.20
2018-10-09T09:12:31.333Z,22.20
2018-10-09T09:13:31.313Z,22.22
2018-10-09T09:14:31.313Z,22.20
2018-10-09T09:15:31.432Z,22.14
2018-10-09T09:16:31.292Z,22.16
2018-10-09T09:17:31.269Z,22.16
2018-10-09T09:18:31.257Z,22.30
2018-10-09T09:19:31.259Z,22.16
2018-10-09T09:20:31.263Z,22.27
2018-10-09T09:21:31.238Z,22.18
2018-10-09T09:22:31.217Z,22.16
2018-10-09T09:23:31.203Z,22.23
2018-10-09T09:24:31.206Z,22.12
2018-10-09T09:25:31.188Z,22.30
2018-10-09T09:26:31.269Z,22.24
2018-10-09T09:27:31.306Z,22.18
2018-10-09T09:28:31.148Z,22.22
2018-10-09T09:29:31.135Z,22.18
2018-10-09T09:30:31.123Z,22.20
2018-10-09T09:31:31.137Z,22.20
2018-10-09T09:32:31.101Z,22.14
2018-10-09T09:33:31.091Z,22.29
2018-10-09T09:34:31.078Z,22.26
2018-10-09T09:35:31.068Z,22.18
2018-10-09T09:36:31.068Z,22.23
2018-10-09T09:37:31.062Z,22.20
2018-10-09T09:38:31.034Z,22.20
2018-10-09T09:39:31.023Z,22.18
2018-10-09T09:40:31.013Z,22.23
2018-10-09T09:41:31.012Z,22.20
2018-10-09T09:42:30.988Z,22.24
2018-10-09T09:43:30.996Z,22.16
2018-10-09T09:44:30.969Z,22.15
2018-10-09T09:45:30.956Z,22.27
2018-10-09T09:46:30.973Z,22.22
2018-10-09T09:47:30.933Z,22.20
2018-10-09T09:48:30.923Z,22.20
2018-10-09T09:49:30.928Z,22.24
2018-10-09T09:50:30.917Z,22.15
2018-10-09T09:51:30.892Z,22.26
2018-10-09T09:52:30.889Z,22.15
2018-10-09T09:53:30.869Z,22.23
2018-10-09T09:54:30.857Z,22.23
2018-10-09T09:55:30.855Z,22.22
2018-10-09T09:56:30.833Z,22.15
2018-10-09T09:57:30.834Z,22.31
2018-10-09T09:58:30.923Z,22.30
2018-10-09T09:59:30.800Z,22.29
2018-10-09T10:00:30.789Z,22.20
2018-10-09T10:01:30.798Z,22.36
2018-10-09T10:02:30.776Z,22.31
2018-10-09T10:03:30.777Z,22.33
2018-10-09T10:04:30.745Z,22.31
2018-10-09T10:05:30.734Z,22.30
2018-10-09T10:06:30.724Z,22.23
2018-10-09T10:07:30.732Z,22.29
2018-10-09T10:08:30.699Z,22.22
2018-10-09T10:09:30.728Z,22.26
2018-10-09T10:10:30.676Z,22.26
2018-10-09T10:11:30.667Z,22.26
2018-10-09T10:12:30.694Z,22.27
2018-10-09T10:13:30.646Z,22.34
2018-10-09T10:14:30.634Z,22.27
2018-10-09T10:15:30.633Z,22.31
2018-10-09T10:16:30.626Z,22.26
2018-10-09T10:17:30.622Z,22.31
2018-10-09T10:18:30.598Z,22.29
2018-10-09T10:19:30.580Z,22.39
2018-10-09T10:20:30.646Z,22.38
2018-10-09T10:21:30.623Z,22.34
2018-10-09T10:22:30.561Z,22.38
2018-10-09T10:23:30.581Z,22.31
2018-10-09T10:24:30.525Z,22.36
2018-10-09T10:25:30.514Z,22.41
2018-10-09T10:26:30.537Z,22.34
2018-10-09T10:27:30.509Z,22.38
2018-10-09T10:28:30.576Z,22.48
2018-10-09T10:29:30.467Z,22.41
2018-10-09T10:30:30.466Z,22.45
2018-10-09T10:31:30.485Z,22.42
2018-10-09T10:32:30.444Z,22.44
2018-10-09T10:33:30.426Z,22.45
2018-10-09T10:34:30.422Z,22.46
2018-10-09T10:35:30.419Z,22.41
2018-10-09T10:36:30.416Z,22.36
2018-10-09T10:37:30.387Z,22.36
2018-10-09T10:38:30.363Z,22.48
2018-10-09T10:39:30.369Z,22.48
2018-10-09T10:40:30.345Z,22.49
2018-10-09T10:41:30.331Z,22.44
2018-10-09T10:42:30.378Z,22.55
2018-10-09T10:43:30.310Z,22.45
2018-10-09T10:44:30.298Z,22.48
2018-10-09T10:45:30.306Z,22.48
2018-10-09T10:46:30.274Z,22.52
2018-10-09T10:47:30.280Z,22.54
2018-10-09T10:48:30.277Z,22.46
2018-10-09T10:49:30.352Z,22.49
2018-10-09T10:50:30.230Z,22.46
2018-10-09T10:51:30.223Z,22.57
2018-10-09T10:52:30.219Z,22.55
2018-10-09T10:53:30.215Z,22.60
2018-10-09T10:54:30.185Z,22.63
2018-10-09T10:55:30.176Z,22.63
2018-10-09T10:56:30.165Z,22.57
2018-10-09T10:57:30.166Z,22.59
2018-10-09T10:58:30.141Z,22.69
2018-10-09T10:59:30.141Z,22.64
2018-10-09T11:00:30.118Z,22.64
2018-10-09T11:01:30.231Z,22.59
2018-10-09T11:02:30.107Z,22.70
2018-10-09T11:03:30.085Z,22.55
2018-10-09T11:04:30.075Z,22.64
2018-10-09T11:05:30.084Z,22.57
2018-10-09T11:06:30.052Z,22.66
2018-10-09T11:07:30.052Z,22.64
2018-10-09T11:08:30.116Z,22.66
2018-10-09T11:09:30.019Z,22.60
2018-10-09T11:10:30.028Z,22.71
2018-10-09T11:11:30.011Z,22.70
2018-10-09T11:12:29.996Z,22.78
2018-10-09T11:13:29.972Z,22.76
2018-10-09T11:14:29.991Z,22.73
2018-10-09T11:15:29.949Z,22.64
2018-10-09T11:16:37.467Z,22.71
2018-10-09T11:17:36.952Z,22.73
2018-10-09T11:18:29.917Z,22.61
2018-10-09T11:19:37.432Z,22.70
2018-10-09T11:20:29.896Z,22.67
2018-10-09T11:21:29.893Z,22.60
2018-10-09T11:22:29.895Z,22.61
2018-10-09T11:23:29.861Z,22.59
2018-10-09T11:24:29.852Z,22.69
2018-10-09T11:25:29.840Z,22.66
2018-10-09T11:26:29.840Z,22.63
2018-10-09T11:27:29.815Z,22.73
2018-10-09T11:28:29.818Z,22.70
2018-10-09T11:29:29.794Z,22.69
2018-10-09T11:30:29.804Z,22.69
2018-10-09T11:31:29.771Z,22.70
2018-10-09T11:32:29.792Z,22.70
2018-10-09T11:33:29.775Z,22.75
2018-10-09T11:34:29.738Z,22.75
2018-10-09T11:35:29.726Z,22.75
2018-10-09T11:36:29.731Z,22.76
2018-10-09T11:37:29.704Z,22.75
2018-10-09T11:38:29.717Z,22.73
2018-10-09T11:39:29.683Z,22.75
2018-10-09T11:40:29.669Z,22.71
2018-10-09T11:41:29.658Z,22.76
2018-10-09T11:42:29.648Z,22.78
2018-10-09T11:43:29.653Z,22.76
2018-10-09T11:44:29.636Z,22.82
2018-10-09T11:45:29.613Z,22.79
2018-10-09T11:46:29.603Z,22.85
2018-10-09T11:47:29.590Z,22.85
2018-10-09T11:48:29.595Z,22.86
2018-10-09T11:49:29.571Z,22.84
2018-10-09T11:50:29.567Z,22.89
2018-10-09T11:51:29.546Z,22.88
2018-10-09T11:52:29.537Z,22.88
2018-10-09T11:53:29.537Z,22.88
2018-10-09T11:54:29.514Z,22.94
2018-10-09T11:55:29.501Z,22.88
2018-10-09T11:56:29.501Z,22.89
2018-10-09T11:57:29.479Z,22.92
2018-10-09T11:58:29.534Z,22.85
2018-10-09T11:59:29.456Z,22.94
2018-10-09T12:00:29.446Z,22.94
2018-10-09T12:01:29.434Z,22.86
2018-10-09T12:02:29.437Z,22.91
2018-10-09T12:03:29.423Z,22.86
2018-10-09T12:04:29.400Z,22.99
2018-10-09T12:05:29.481Z,22.88
2018-10-09T12:06:29.379Z,22.94
2018-10-09T12:07:29.371Z,22.97
2018-10-09T12:08:29.379Z,23.09
2018-10-09T12:09:29.344Z,22.97
2018-10-09T12:10:29.343Z,23.00
2018-10-09T12:11:29.322Z,22.99
2018-10-09T12:12:29.311Z,23.01
2018-10-09T12:13:29.313Z,22.97
2018-10-09T12:14:29.292Z,22.99
2018-10-09T12:15:29.276Z,23.07
2018-10-09T12:16:29.268Z,22.96
2018-10-09T12:17:29.257Z,22.94
2018-10-09T12:18:29.256Z,23.03
2018-10-09T12:19:29.231Z,23.00
2018-10-09T12:20:29.296Z,22.97
2018-10-09T12:21:29.230Z,23.07
2018-10-09T12:22:29.264Z,23.00
2018-10-09T12:23:29.203Z,23.03
2018-10-09T12:24:29.210Z,23.00
2018-10-09T12:25:29.164Z,22.97
2018-10-09T12:26:29.179Z,22.99
2018-10-09T12:27:29.142Z,23.03
2018-10-09T12:28:29.145Z,22.89
2018-10-09T12:29:29.124Z,22.85
2018-10-09T12:30:29.113Z,22.97
2018-10-09T12:31:29.100Z,23.01
2018-10-09T12:32:29.100Z,22.97
2018-10-09T12:33:29.091Z,22.96
2018-10-09T12:34:29.063Z,22.96
2018-10-09T12:35:29.053Z,22.99
2018-10-09T12:36:29.063Z,23.03
2018-10-09T12:37:29.037Z,23.07
2018-10-09T12:38:29.125Z,23.01
2018-10-09T12:39:29.019Z,23.01
2018-10-09T12:40:29.022Z,22.99
2018-10-09T12:41:28.983Z,22.88
2018-10-09T12:42:28.975Z,22.92
2018-10-09T12:43:28.975Z,22.97
2018-10-09T12:44:29.028Z,22.85
2018-10-09T12:45:28.962Z,23.01
2018-10-09T12:46:28.928Z,22.94
2018-10-09T12:47:28.923Z,22.99
2018-10-09T12:48:28.918Z,23.01
2018-10-09T12:49:28.893Z,22.97
2018-10-09T12:50:28.887Z,22.92
2018-10-09T12:51:28.898Z,22.94
2018-10-09T12:52:28.872Z,23.03