createdAt,value
2018-02-01T00:00:39.971Z,0.00
2018-02-01T00:01:39.996Z,0.00
2018-02-01T00:02:40.006Z,0.00
2018-02-01T00:03:40.026Z,0.00
2018-02-01T00:04:40.040Z,0.00
2018-02-01T00:05:40.042Z,0.00
2018-02-01T00:06:40.063Z,0.00
2018-02-01T00:07:40.075Z,0.00
2018-02-01T00:08:40.097Z,0.00
2018-02-01T00:09:40.102Z,0.00
2018-02-01T00:10:40.126Z,0.00
2018-02-01T00:11:40.137Z,0.00
2018-02-01T00:12:40.145Z,0.00
2018-02-01T00:13:40.161Z,0.00
2018-02-01T00:14:40.179Z,0.00
2018-02-01T00:15:40.190Z,0.00
2018-02-01T00:16:40.198Z,0.00
2018-02-01T00:17:40.215Z,0.00
2018-02-01T00:18:40.228Z,0.00
2018-02-01T00:19:40.250Z,0.00
2018-02-01T00:20:40.267Z,0.00
2018-02-01T00:21:40.267Z,0.00
2018-02-01T00:22:40.283Z,0.00
2018-02-01T00:23:40.301Z,0.00
2018-02-01T00:24:40.310Z,0.00
2018-02-01T00:25:40.335Z,0.00
2018-02-01T00:26:40.337Z,0.00
2018-02-01T00:27:40.355Z,0.00
2018-02-01T00:28:40.372Z,0.00
2018-02-01T00:29:40.382Z,0.00
2018-02-01T00:30:40.405Z,0.00
2018-02-01T00:31:40.409Z,0.00
2018-02-01T00:32:40.420Z,0.00
2018-02-01T00:33:40.444Z,0.00
2018-02-01T00:34:40.452Z,0.00
2018-02-01T00:35:40.472Z,0.00
2018-02-01T00:36:40.479Z,0.00
2018-02-01T00:37:40.493Z,0.00
2018-02-01T00:38:40.507Z,0.00
2018-02-01T00:39:40.525Z,0.00
2018-02-01T00:40:40.530Z,0.00
2018-02-01T00:41:40.550Z,0.00
2018-02-01T00:42:40.561Z,0.00
2018-02-01T00:43:40.577Z,0.00
2018-02-01T00:44:40.586Z,0.00
2018-02-01T00:45:40.601Z,0.00
2018-02-01T00:46:40.615Z,0.00
2018-02-01T00:47:40.628Z,0.00
2018-02-01T00:48:40.650Z,0.00
2018-02-01T00:49:40.655Z,0.00
2018-02-01T00:50:40.666Z,0.00
2018-02-01T00:51:40.690Z,0.00
2018-02-01T00:52:40.693Z,0.00
2018-02-01T00:53:40.707Z,0.00
2018-02-01T00:54:40.726Z,0.00
2018-02-01T00:55:40.753Z,0.00
2018-02-01T00:56:40.759Z,0.00
2018-02-01T00:57:40.766Z,0.00
2018-02-01T00:58:40.777Z,0.00
2018-02-01T00:59:40.794Z,0.00
2018-02-01T01:00:40.807Z,0.00
2018-02-01T01:01:40.817Z,0.00
2018-02-01T01:02:40.839Z,0.00
2018-02-01T01:03:40.849Z,0.00
2018-02-01T01:04:40.872Z,0.00
2018-02-01T01:05:40.875Z,0.00
2018-02-01T01:06:40.888Z,0.00
2018-02-01T01:07:40.904Z,0.00
2018-02-01T01:08:40.914Z,0.00
2018-02-01T01:09:40.930Z,0.00
2018-02-01T01:10:40.952Z,0.00
2018-02-01T01:11:40.953Z,0.00
2018-02-01T01:12:40.963Z,0.00
2018-02-01T01:13:40.980Z,0.00
2018-02-01T01:14:40.996Z,0.00
2018-02-01T01:15:41.016Z,0.00
2018-02-01T01:16:41.023Z,0.00
2018-02-01T01:17:41.035Z,0.00
2018-02-01T01:18:41.055Z,0.00
2018-02-01T01:19:41.063Z,0.00
2018-02-01T01:20:41.072Z,0.00
2018-02-01T01:21:41.140Z,0.00
2018-02-01T01:22:41.108Z,0.00
2018-02-01T01:23:41.119Z,0.00
2018-02-01T01:24:41.134Z,0.00
2018-02-01T01:25:41.147Z,0.00
2018-02-01T01:26:41.148Z,0.00
2018-02-01T01:27:41.189Z,0.00
2018-02-01T01:28:41.185Z,0.00
2018-02-01T01:29:41.187Z,0.00
2018-02-01T01:30:41.210Z,0.00
2018-02-01T01:31:41.219Z,0.00
2018-02-01T01:32:41.227Z,0.00
2018-02-01T01:33:41.249Z,0.00
2018-02-01T01:34:41.258Z,0.00
2018-02-01T01:35:41.287Z,0.00
2018-02-01T01:36:41.291Z,0.00
2018-02-01T01:37:41.300Z,0.00
2018-02-01T01:38:41.320Z,0.00
2018-02-01T01:39:41.324Z,0.00
2018-02-01T01:40:41.333Z,0.00
2018-02-01T01:41:41.359Z,0.00
2018-02-01T01:42:41.368Z,0.00
2018-02-01T01:43:41.383Z,0.00
2018-02-01T01:44:41.402Z,0.00
2018-02-01T01:45:41.408Z,0.00
2018-02-01T01:46:41.416Z,0.00
2018-02-01T01:47:41.437Z,0.00
2018-02-01T01:48:41.442Z,0.00
2018-02-01T01:49:41.455Z,0.00
2018-02-01T01:50:41.475Z,0.00
2018-02-01T01:51:41.490Z,0.00
2018-02-01T01:52:41.499Z,0.00
2018-02-01T01:53:41.512Z,0.00
2018-02-01T01:54:41.528Z,0.00
2018-02-01T01:55:41.532Z,0.00
2018-02-01T01:56:41.553Z,0.00
2018-02-01T01:57:41.569Z,0.00
2018-02-01T01:58:41.568Z,0.00
2018-02-01T01:59:41.598Z,0.00
2018-02-01T02:00:41.602Z,0.00
2018-02-01T02:01:41.610Z,0.00
2018-02-01T02:02:41.635Z,0.00
2018-02-01T02:03:41.640Z,0.00
2018-02-01T02:04:41.648Z,0.00
2018-02-01T02:05:41.675Z,0.00
2018-02-01T02:06:41.677Z,0.00
2018-02-01T02:07:41.693Z,0.00
2018-02-01T02:08:41.713Z,0.00
2018-02-01T02:09:41.719Z,0.00
2018-02-01T02:10:41.730Z,0.00
2018-02-01T02:11:41.746Z,0.00
2018-02-01T02:12:41.755Z,0.00
2018-02-01T02:13:41.774Z,0.00
2018-02-01T02:14:41.787Z,0.00
2018-02-01T02:15:41.799Z,0.00
2018-02-01T02:16:41.809Z,0.00
2018-02-01T02:17:41.829Z,0.00
2018-02-01T02:18:41.838Z,0.00
2018-02-01T02:19:41.842Z,0.00
2018-02-01T02:20:41.864Z,0.00
2018-02-01T02:21:41.882Z,0.00
2018-02-01T02:22:41.903Z,0.00
2018-02-01T02:23:41.911Z,0.00
2018-02-01T02:24:41.921Z,0.00
2018-02-01T02:25:41.925Z,0.00
2018-02-01T02:26:41.949Z,0.00
2018-02-01T02:27:41.959Z,0.00
2018-02-01T02:28:41.966Z,0.00
2018-02-01T02:29:41.989Z,0.00
2018-02-01T02:30:41.994Z,0.00
2018-02-01T02:31:42.010Z,0.00
2018-02-01T02:32:42.027Z,0.00
2018-02-01T02:33:42.037Z,0.00
2018-02-01T02:34:42.046Z,0.00
2018-02-01T02:35:42.061Z,0.00
2018-02-01T02:36:42.070Z,0.00
2018-02-01T02:37:42.086Z,0.00
2018-02-01T02:38:42.099Z,0.00
2018-02-01T02:39:42.113Z,0.00
2018-02-01T02:40:42.125Z,0.00
2018-02-01T02:41:42.144Z,0.00
2018-02-01T02:42:42.147Z,0.00
2018-02-01T02:43:42.160Z,0.00
2018-02-01T02:44:42.188Z,0.00
2018-02-01T02:45:42.186Z,0.00
2018-02-01T02:46:42.202Z,0.00
2018-02-01T02:47:42.218Z,0.00
2018-02-01T02:48:42.228Z,0.00
2018-02-01T02:49:42.245Z,0.00
2018-02-01T02:50:42.256Z,0.00
2018-02-01T02:51:42.268Z,0.00
2018-02-01T02:52:42.278Z,0.00
2018-02-01T02:53:42.295Z,0.00
2018-02-01T02:54:42.310Z,0.00
2018-02-01T02:55:42.315Z,0.00
2018-02-01T02:56:42.336Z,0.00
2018-02-01T02:57:42.353Z,0.00
2018-02-01T02:58:42.354Z,0.00
2018-02-01T02:59:42.383Z,0.00
2018-02-01T03:00:42.387Z,0.00
2018-02-01T03:01:42.397Z,0.00
2018-02-01T03:02:42.416Z,0.00
2018-02-01T03:03:42.425Z,0.00
2018-02-01T03:04:42.430Z,0.00
2018-02-01T03:05:42.459Z,0.00
2018-02-01T03:06:42.462Z,0.00
2018-02-01T03:07:42.479Z,0.00
2018-02-01T03:08:42.485Z,0.00
2018-02-01T03:09:42.502Z,0.00
2018-02-01T03:10:42.513Z,0.00
2018-02-01T03:11:42.530Z,0.00
2018-02-01T03:12:42.539Z,0.00
2018-02-01T03:13:42.551Z,0.00
2018-02-01T03:14:42.560Z,0.00
2018-02-01T03:15:42.583Z,0.00
2018-02-01T03:16:42.595Z,0.00
2018-02-01T03:17:42.596Z,0.00
2018-02-01T03:18:42.622Z,0.00
2018-02-01T03:19:42.630Z,0.00
2018-02-01T03:20:42.640Z,0.00
2018-02-01T03:21:42.664Z,0.00
2018-02-01T03:22:42.665Z,0.00
2018-02-01T03:23:42.677Z,0.00
2018-02-01T03:24:42.699Z,0.00
2018-02-01T03:25:42.715Z,0.00
2018-02-01T03:26:42.720Z,0.00
2018-02-01T03:27:42.736Z,0.00
2018-02-01T03:28:42.750Z,0.00
2018-02-01T03:29:42.759Z,0.00
2018-02-01T03:30:42.780Z,0.00
2018-02-01T03:31:42.789Z,0.00
2018-02-01T03:32:42.801Z,0.00
2018-02-01T03:33:42.805Z,0.00
2018-02-01T03:34:42.830Z,0.00
2018-02-01T03:35:42.837Z,0.00
2018-02-01T03:36:42.842Z,0.00
2018-02-01T03:37:42.865Z,0.00
2018-02-01T03:38:42.872Z,0.00
2018-02-01T03:39:42.887Z,0.00
2018-02-01T03:40:42.909Z,0.00
2018-02-01T03:41:42.911Z,0.00
2018-02-01T03:42:42.926Z,0.00
2018-02-01T03:43:42.940Z,0.00
2018-02-01T03:44:42.951Z,0.00
2018-02-01T03:45:42.962Z,0.00
2018-02-01T03:46:42.970Z,0.00
2018-02-01T03:47:43.008Z,0.00
2018-02-01T03:48:43.007Z,0.00
2018-02-01T03:49:43.012Z,0.00
2018-02-01T03:50:43.031Z,0.00
2018-02-01T03:51:43.036Z,0.00
2018-02-01T03:52:43.058Z,0.00
2018-02-01T03:53:43.070Z,0.00
2018-02-01T03:54:43.078Z,0.00
2018-02-01T03:55:43.092Z,0.00
2018-02-01T03:56:43.114Z,0.00
2018-02-01T03:57:43.116Z,0.00
2018-02-01T03:58:43.131Z,0.00
2018-02-01T03:59:43.144Z,0.00
2018-02-01T04:00:43.153Z,0.00
2018-02-01T04:01:43.166Z,0.00
2018-02-01T04:02:43.187Z,0.00
2018-02-01T04:03:43.197Z,0.00
2018-02-01T04:04:43.205Z,0.00
2018-02-01T04:05:43.230Z,0.00
2018-02-01T04:06:43.241Z,0.00
2018-02-01T04:07:43.244Z,0.00
2018-02-01T04:08:43.253Z,0.00
2018-02-01T04:09:43.277Z,0.00
2018-02-01T04:10:43.281Z,0.00
2018-02-01T04:11:43.298Z,0.00
2018-02-01T04:12:43.314Z,0.00
2018-02-01T04:13:43.318Z,0.00
2018-02-01T04:14:43.349Z,0.00
2018-02-01T04:15:43.351Z,0.00
2018-02-01T04:16:43.361Z,0.00
2018-02-01T04:17:43.374Z,0.00
2018-02-01T04:18:43.392Z,0.00
2018-02-01T04:19:43.407Z,0.00
2018-02-01T04:20:43.415Z,0.00
2018-02-01T04:21:43.420Z,0.00
2018-02-01T04:22:43.446Z,0.00
2018-02-01T04:23:43.451Z,0.00
2018-02-01T04:24:43.462Z,0.00
2018-02-01T04:25:43.483Z,0.00
2018-02-01T04:26:43.486Z,0.00
2018-02-01T04:27:43.501Z,0.00
2018-02-01T04:28:43.520Z,0.00
2018-02-01T04:29:43.526Z,0.00
2018-02-01T04:30:43.536Z,0.00
2018-02-01T04:31:43.567Z,0.00
2018-02-01T04:32:43.569Z,0.00
2018-02-01T04:33:43.576Z,0.00
2018-02-01T04:34:43.593Z,0.00
2018-02-01T04:35:43.610Z,0.00
2018-02-01T04:36:43.618Z,0.00
2018-02-01T04:37:43.633Z,0.00
2018-02-01T04:38:43.653Z,0.00
2018-02-01T04:39:43.656Z,0.00
2018-02-01T04:40:43.674Z,0.00
2018-02-01T04:41:43.687Z,0.00
2018-02-01T04:42:43.695Z,0.00
2018-02-01T04:43:43.717Z,0.00
2018-02-01T04:44:43.724Z,0.00
2018-02-01T04:45:43.732Z,0.00
2018-02-01T04:46:43.750Z,0.00
2018-02-01T04:47:43.761Z,0.00
2018-02-01T04:48:43.770Z,0.00
2018-02-01T04:49:43.786Z,0.00
2018-02-01T04:50:43.804Z,0.00
2018-02-01T04:51:43.813Z,0.00
2018-02-01T04:52:43.818Z,0.00
2018-02-01T04:53:43.847Z,0.00
2018-02-01T04:54:43.846Z,0.00
2018-02-01T04:55:43.859Z,0.00
2018-02-01T04:56:43.886Z,0.00
2018-02-01T04:57:43.889Z,0.00
2018-02-01T04:58:43.901Z,0.00
2018-02-01T04:59:43.918Z,0.00
2018-02-01T05:00:43.927Z,0.00
2018-02-01T05:01:43.944Z,0.00
2018-02-01T05:02:43.955Z,0.00
2018-02-01T05:03:43.967Z,0.00
2018-02-01T05:04:43.977Z,0.00
2018-02-01T05:05:43.997Z,0.00
2018-02-01T05:06:44.013Z,0.00
2018-02-01T05:07:44.013Z,0.00
2018-02-01T05:08:44.033Z,0.00
2018-02-01T05:09:44.049Z,0.00
2018-02-01T05:10:44.060Z,0.00
2018-02-01T05:11:44.072Z,0.00
2018-02-01T05:12:44.100Z,0.00
2018-02-01T05:13:44.097Z,0.00
2018-02-01T05:14:44.109Z,0.00
2018-02-01T05:15:44.126Z,0.00
2018-02-01T05:16:44.160Z,0.00
2018-02-01T05:17:44.142Z,0.00
2018-02-01T05:18:44.161Z,0.00
2018-02-01T05:19:44.179Z,0.00
2018-02-01T05:20:44.184Z,0.00
2018-02-01T05:21:44.200Z,0.00
2018-02-01T05:22:44.228Z,0.00
2018-02-01T05:23:44.220Z,0.00
2018-02-01T05:24:44.240Z,0.00
2018-02-01T05:25:44.257Z,0.00
2018-02-01T05:26:44.255Z,0.00
2018-02-01T05:27:44.281Z,0.00
2018-02-01T05:28:44.289Z,0.00
2018-02-01T05:29:44.294Z,0.00
2018-02-01T05:30:44.326Z,0.00
2018-02-01T05:31:44.329Z,0.00
2018-02-01T05:32:44.337Z,0.00
2018-02-01T05:33:44.352Z,0.00
2018-02-01T05:34:44.368Z,0.00
2018-02-01T05:35:44.384Z,0.00
2018-02-01T05:36:44.387Z,0.00
2018-02-01T05:37:44.404Z,0.00
2018-02-01T05:38:44.417Z,0.00
2018-02-01T05:39:44.428Z,0.00
2018-02-01T05:40:44.444Z,0.00
2018-02-01T05:41:44.462Z,0.00
2018-02-01T05:42:44.477Z,0.00
2018-02-01T05:43:44.488Z,0.00
2018-02-01T05:44:44.510Z,0.00
2018-02-01T05:45:44.504Z,0.00
2018-02-01T05:46:44.526Z,0.00
2018-02-01T05:47:44.536Z,0.00
2018-02-01T05:48:44.539Z,0.00
2018-02-01T05:49:44.565Z,0.00
2018-02-01T05:50:44.584Z,0.00
2018-02-01T05:51:44.585Z,0.00
2018-02-01T05:52:44.594Z,0.00
2018-02-01T05:53:44.656Z,0.00
2018-02-01T05:54:44.622Z,0.00
2018-02-01T05:55:44.629Z,0.00
2018-02-01T05:56:44.652Z,0.00
2018-02-01T05:57:44.661Z,0.00
2018-02-01T05:58:44.667Z,0.00
2018-02-01T05:59:44.695Z,0.00
2018-02-01T06:00:44.701Z,0.00
2018-02-01T06:01:44.706Z,0.00
2018-02-01T06:02:44.732Z,0.00
2018-02-01T06:03:44.738Z,0.00
2018-02-01T06:04:44.746Z,0.00
2018-02-01T06:05:44.775Z,0.00
2018-02-01T06:06:44.776Z,0.00
2018-02-01T06:07:44.789Z,0.00
2018-02-01T06:08:44.811Z,0.00
2018-02-01T06:09:44.816Z,4.00
2018-02-01T06:10:44.827Z,4.00
2018-02-01T06:11:44.846Z,4.00
2018-02-01T06:12:44.857Z,4.00
2018-02-01T06:13:44.869Z,4.00
2018-02-01T06:14:44.871Z,4.00
2018-02-01T06:15:44.896Z,8.00
2018-02-01T06:16:44.907Z,8.00
2018-02-01T06:17:44.918Z,8.00
2018-02-01T06:18:44.940Z,8.00
2018-02-01T06:19:44.947Z,8.00
2018-02-01T06:20:44.955Z,8.00
2018-02-01T06:21:44.965Z,8.00
2018-02-01T06:22:44.979Z,8.00
2018-02-01T06:23:44.998Z,12.00
2018-02-01T06:24:45.001Z,12.00
2018-02-01T06:25:45.033Z,16.00
2018-02-01T06:26:45.038Z,16.00
2018-02-01T06:27:45.036Z,16.00
2018-02-01T06:28:45.045Z,20.00
2018-02-01T06:29:45.071Z,28.00
2018-02-01T06:30:45.077Z,28.00
2018-02-01T06:31:45.092Z,32.00
2018-02-01T06:32:45.104Z,36.00
2018-02-01T06:33:45.121Z,40.00
2018-02-01T06:34:45.127Z,48.00
2018-02-01T06:35:45.133Z,56.00
2018-02-01T06:36:45.153Z,60.00
2018-02-01T06:37:45.166Z,68.00
2018-02-01T06:38:45.173Z,76.00
2018-02-01T06:39:45.200Z,80.00
2018-02-01T06:40:45.208Z,92.00
2018-02-01T06:41:45.213Z,100.00
2018-02-01T06:42:45.227Z,112.00
2018-02-01T06:43:45.245Z,124.00
2018-02-01T06:44:45.251Z,136.00
2018-02-01T06:45:45.271Z,148.00
2018-02-01T06:46:45.268Z,168.00
2018-02-01T06:47:45.298Z,184.00
2018-02-01T06:48:45.302Z,200.00
2018-02-01T06:49:45.310Z,212.00
2018-02-01T06:50:45.324Z,224.00
2018-02-01T06:51:45.340Z,240.00
2018-02-01T06:52:45.348Z,260.00
2018-02-01T06:53:45.360Z,284.00
2018-02-01T06:54:45.365Z,308.00
2018-02-01T06:55:45.389Z,328.00
2018-02-01T06:56:45.403Z,356.00
2018-02-01T06:57:45.402Z,388.00
2018-02-01T06:58:45.415Z,432.00
2018-02-01T06:59:45.439Z,468.00
2018-02-01T07:00:45.448Z,496.00
2018-02-01T07:01:45.457Z,528.00
2018-02-01T07:02:45.464Z,584.00
2018-02-01T07:03:45.486Z,660.00
2018-02-01T07:04:45.491Z,764.00
2018-02-01T07:05:45.503Z,844.00
2018-02-01T07:06:45.510Z,856.00
2018-02-01T07:07:45.535Z,844.00
2018-02-01T07:08:45.544Z,832.00
2018-02-01T07:09:45.554Z,860.00
2018-02-01T07:10:45.561Z,884.00
2018-02-01T07:11:45.566Z,888.00
2018-02-01T07:12:45.586Z,888.00
2018-02-01T07:13:45.601Z,916.00
2018-02-01T07:14:45.604Z,960.00
2018-02-01T07:15:45.617Z,1004.00
2018-02-01T07:16:45.639Z,1028.00
2018-02-01T07:17:45.643Z,1048.00
2018-02-01T07:18:45.660Z,1044.00
2018-02-01T07:19:45.667Z,1012.00
2018-02-01T07:20:45.685Z,976.00
2018-02-01T07:21:45.701Z,952.00
2018-02-01T07:22:45.699Z,952.00
2018-02-01T07:23:45.726Z,956.00
2018-02-01T07:24:45.722Z,976.00
2018-02-01T07:25:45.746Z,1008.00
2018-02-01T07:26:45.756Z,1036.00
2018-02-01T07:27:45.763Z,1056.00
2018-02-01T07:28:45.780Z,1068.00
2018-02-01T07:29:45.793Z,1080.00
2018-02-01T07:30:45.798Z,1124.00
2018-02-01T07:31:45.812Z,1196.00
2018-02-01T07:32:45.825Z,1324.00
2018-02-01T07:33:45.825Z,1484.00
2018-02-01T07:34:45.852Z,1632.00
2018-02-01T07:35:45.861Z,1740.00
2018-02-01T07:36:45.863Z,1780.00
2018-02-01T07:37:45.875Z,1784.00
2018-02-01T07:38:45.898Z,1772.00
2018-02-01T07:39:45.907Z,1816.00
2018-02-01T07:40:45.918Z,1880.00
2018-02-01T07:41:45.921Z,2000.00
2018-02-01T07:42:45.933Z,2192.00
2018-02-01T07:43:45.956Z,2436.00
2018-02-01T07:44:45.962Z,2612.00
2018-02-01T07:45:45.978Z,2700.00
2018-02-01T07:46:45.975Z,2736.00
2018-02-01T07:47:46.001Z,2752.00
2018-02-01T07:48:46.014Z,2660.00
2018-02-01T07:49:46.015Z,2536.00
2018-02-01T07:50:46.034Z,2360.00
2018-02-01T07:51:46.049Z,2204.00
2018-02-01T07:52:46.056Z,2136.00
2018-02-01T07:53:46.070Z,2112.00
2018-02-01T07:54:46.076Z,2108.00
2018-02-01T07:55:46.090Z,2116.00
2018-02-01T07:56:46.098Z,2108.00
2018-02-01T07:57:46.111Z,2088.00
2018-02-01T07:58:46.126Z,2140.00
2018-02-01T07:59:46.132Z,2304.00
2018-02-01T08:00:46.141Z,2488.00
2018-02-01T08:01:46.168Z,2632.00
2018-02-01T08:02:46.172Z,2672.00
2018-02-01T08:03:46.189Z,2672.00
2018-02-01T08:04:46.191Z,2716.00
2018-02-01T08:05:46.200Z,2848.00
2018-02-01T08:06:46.223Z,3016.00
2018-02-01T08:07:46.229Z,3148.00
2018-02-01T08:08:46.240Z,3152.00
2018-02-01T08:09:46.250Z,3076.00
2018-02-01T08:10:46.265Z,3020.00
2018-02-01T08:11:46.276Z,3000.00
2018-02-01T08:12:46.290Z,3000.00
2018-02-01T08:13:46.292Z,3036.00
2018-02-01T08:14:46.311Z,3092.00
2018-02-01T08:15:46.368Z,3252.00
2018-02-01T08:16:46.332Z,3572.00
2018-02-01T08:17:46.347Z,3800.00
2018-02-01T08:18:46.351Z,3908.00
2018-02-01T08:19:46.375Z,3920.00
2018-02-01T08:20:46.384Z,3848.00
2018-02-01T08:21:46.388Z,3728.00
2018-02-01T08:22:46.403Z,3668.00
2018-02-01T08:23:46.406Z,3680.00
2018-02-01T08:24:46.426Z,3744.00
2018-02-01T08:25:46.439Z,3748.00
2018-02-01T08:26:46.451Z,3728.00
2018-02-01T08:27:46.459Z,3832.00
2018-02-01T08:28:46.480Z,3960.00
2018-02-01T08:29:46.487Z,4128.00
2018-02-01T08:30:46.496Z,4308.00
2018-02-01T08:31:46.500Z,4344.00
2018-02-01T08:32:46.516Z,4284.00
2018-02-01T08:33:46.542Z,4188.00
2018-02-01T08:34:46.540Z,4108.00
2018-02-01T08:35:46.567Z,3916.00
2018-02-01T08:36:46.562Z,3924.00
2018-02-01T08:37:46.582Z,4028.00
2018-02-01T08:38:46.595Z,4232.00
2018-02-01T08:39:46.604Z,4340.00
2018-02-01T08:40:46.620Z,4764.00
2018-02-01T08:41:46.633Z,5056.00
2018-02-01T08:42:46.636Z,5160.00
2018-02-01T08:43:46.652Z,4968.00
2018-02-01T08:44:46.659Z,4860.00
2018-02-01T08:45:46.676Z,4620.00
2018-02-01T08:46:46.691Z,4388.00
2018-02-01T08:47:46.696Z,4236.00
2018-02-01T08:48:46.705Z,4092.00
2018-02-01T08:49:46.730Z,3992.00
2018-02-01T08:50:46.736Z,4172.00
2018-02-01T08:51:46.747Z,4472.00
2018-02-01T08:52:46.759Z,4596.00
2018-02-01T08:53:46.778Z,4524.00
2018-02-01T08:54:46.784Z,4504.00
2018-02-01T08:55:46.791Z,4552.00
2018-02-01T08:56:46.800Z,4576.00
2018-02-01T08:57:46.827Z,4600.00
2018-02-01T08:58:46.835Z,4656.00
2018-02-01T08:59:46.847Z,4720.00
2018-02-01T09:00:46.865Z,4804.00
2018-02-01T09:01:46.874Z,4644.00
2018-02-01T09:02:46.881Z,4564.00
2018-02-01T09:03:46.897Z,4472.00
2018-02-01T09:04:46.916Z,4436.00
2018-02-01T09:05:46.925Z,4488.00
2018-02-01T09:06:46.930Z,4444.00
2018-02-01T09:07:46.937Z,4236.00
2018-02-01T09:08:46.956Z,4004.00
2018-02-01T09:09:46.970Z,3672.00
2018-02-01T09:10:46.974Z,3328.00
2018-02-01T09:11:47.004Z,3176.00
2018-02-01T09:12:47.010Z,3236.00
2018-02-01T09:13:47.017Z,3400.00
2018-02-01T09:14:47.031Z,3424.00
2018-02-01T09:15:47.044Z,3420.00
2018-02-01T09:16:47.056Z,3472.00
2018-02-01T09:17:47.065Z,3336.00
2018-02-01T09:18:47.073Z,3212.00
2018-02-01T09:19:47.101Z,3312.00
2018-02-01T09:20:47.107Z,3404.00
2018-02-01T09:21:47.123Z,3624.00
2018-02-01T09:22:47.141Z,3700.00
2018-02-01T09:23:47.144Z,3532.00
2018-02-01T09:24:47.154Z,3424.00
2018-02-01T09:25:47.163Z,3472.00
2018-02-01T09:26:47.178Z,3568.00
2018-02-01T09:27:47.190Z,3664.00
2018-02-01T09:28:47.207Z,3524.00
2018-02-01T09:29:47.208Z,3592.00
2018-02-01T09:30:47.234Z,3464.00
2018-02-01T09:31:47.240Z,3336.00
2018-02-01T09:32:47.247Z,3452.00
2018-02-01T09:33:47.259Z,3464.00
2018-02-01T09:34:47.274Z,3300.00
2018-02-01T09:35:47.286Z,3448.00
2018-02-01T09:36:47.308Z,3352.00
2018-02-01T09:37:47.312Z,3352.00
2018-02-01T09:38:47.325Z,3352.00
2018-02-01T09:39:47.336Z,3392.00
2018-02-01T09:40:47.343Z,3412.00
2018-02-01T09:41:47.365Z,3636.00
2018-02-01T09:42:47.375Z,4112.00
2018-02-01T09:43:47.385Z,4344.00
2018-02-01T09:44:47.395Z,4548.00
2018-02-01T09:45:47.413Z,5076.00
2018-02-01T09:46:47.421Z,5732.00
2018-02-01T09:47:47.428Z,6312.00
2018-02-01T09:48:47.449Z,6616.00
2018-02-01T09:49:47.460Z,6580.00
2018-02-01T09:50:47.470Z,6388.00
2018-02-01T09:51:47.482Z,6256.00
2018-02-01T09:52:47.502Z,6300.00
2018-02-01T09:53:47.506Z,6336.00
2018-02-01T09:54:47.523Z,6212.00
2018-02-01T09:55:47.538Z,5912.00
2018-02-01T09:56:47.551Z,5728.00
2018-02-01T09:57:47.559Z,5572.00
2018-02-01T09:58:47.575Z,5344.00
2018-02-01T09:59:47.588Z,5292.00
2018-02-01T10:00:47.600Z,5336.00
2018-02-01T10:01:47.614Z,5416.00
2018-02-01T10:02:47.629Z,5516.00
2018-02-01T10:03:47.635Z,5680.00
2018-02-01T10:04:47.647Z,5672.00
2018-02-01T10:05:47.668Z,5488.00
2018-02-01T10:06:47.670Z,5196.00
2018-02-01T10:07:47.696Z,4628.00
2018-02-01T10:08:47.708Z,4208.00
2018-02-01T10:09:47.755Z,4036.00
2018-02-01T10:10:47.740Z,4172.00
2018-02-01T10:11:47.743Z,4260.00
2018-02-01T10:12:47.754Z,4344.00
2018-02-01T10:13:47.778Z,4408.00
2018-02-01T10:14:47.780Z,4220.00
2018-02-01T10:15:47.798Z,4100.00
2018-02-01T10:16:47.807Z,4212.00
2018-02-01T10:17:47.819Z,4460.00
2018-02-01T10:18:47.835Z,4708.00
2018-02-01T10:19:47.852Z,4916.00
2018-02-01T10:20:47.865Z,4968.00
2018-02-01T10:21:47.875Z,5200.00
2018-02-01T10:22:47.887Z,5424.00
2018-02-01T10:23:47.901Z,5532.00
2018-02-01T10:24:47.910Z,5492.00
2018-02-01T10:25:47.926Z,5672.00
2018-02-01T10:26:47.987Z,5936.00
2018-02-01T10:27:47.944Z,6148.00
2018-02-01T10:28:47.965Z,6264.00
2018-02-01T10:29:47.979Z,6200.00
2018-02-01T10:30:47.987Z,5964.00
2018-02-01T10:31:48.025Z,5984.00
2018-02-01T10:32:48.025Z,5996.00
2018-02-01T10:33:48.028Z,6160.00
2018-02-01T10:34:48.054Z,6124.00
2018-02-01T10:35:48.056Z,6160.00
2018-02-01T10:36:48.075Z,6120.00
2018-02-01T10:37:48.093Z,6012.00
2018-02-01T10:38:48.095Z,6088.00
2018-02-01T10:39:48.123Z,5980.00
2018-02-01T10:40:48.133Z,5956.00
2018-02-01T10:41:48.137Z,6460.00
2018-02-01T10:42:48.162Z,6644.00
2018-02-01T10:43:48.164Z,6632.00
2018-02-01T10:44:48.186Z,6376.00
2018-02-01T10:45:48.199Z,6372.00
2018-02-01T10:46:48.214Z,6284.00
2018-02-01T10:47:48.231Z,6336.00
2018-02-01T10:48:48.242Z,6436.00
2018-02-01T10:49:48.256Z,7136.00
2018-02-01T10:50:48.269Z,8040.00
2018-02-01T10:51:48.278Z,7892.00
2018-02-01T10:52:48.295Z,7940.00
2018-02-01T10:53:48.308Z,7724.00
2018-02-01T10:54:48.323Z,7104.00
2018-02-01T10:55:48.338Z,6204.00
2018-02-01T10:56:48.345Z,5976.00
2018-02-01T10:57:48.361Z,5816.00
2018-02-01T10:58:48.380Z,6024.00
2018-02-01T10:59:48.392Z,6424.00
2018-02-01T11:00:48.402Z,6804.00
2018-02-01T11:01:48.429Z,6888.00
2018-02-01T11:02:48.435Z,6788.00
2018-02-01T11:03:48.452Z,6900.00
2018-02-01T11:04:48.467Z,7132.00
2018-02-01T11:05:48.472Z,7168.00
2018-02-01T11:06:48.502Z,6884.00
2018-02-01T11:07:48.500Z,7004.00
2018-02-01T11:08:48.524Z,7416.00
2018-02-01T11:09:48.539Z,7856.00
2018-02-01T11:10:48.545Z,8452.00
2018-02-01T11:11:48.567Z,8860.00
2018-02-01T11:12:48.577Z,8872.00
2018-02-01T11:13:48.594Z,9196.00
2018-02-01T11:14:48.602Z,9296.00
2018-02-01T11:15:48.628Z,9168.00
2018-02-01T11:16:48.637Z,9108.00
2018-02-01T11:17:48.642Z,9072.00
2018-02-01T11:18:48.666Z,9224.00
2018-02-01T11:19:48.672Z,9524.00
2018-02-01T11:20:48.693Z,10132.00
2018-02-01T11:21:48.709Z,11036.00
2018-02-01T11:22:48.725Z,11476.00
2018-02-01T11:23:48.738Z,11492.00
2018-02-01T11:24:48.758Z,11180.00
2018-02-01T11:25:48.764Z,11124.00
2018-02-01T11:26:48.789Z,11416.00
2018-02-01T11:27:48.790Z,11732.00
2018-02-01T11:28:48.803Z,11900.00
2018-02-01T11:29:48.827Z,11816.00
2018-02-01T11:30:48.831Z,11516.00
2018-02-01T11:31:48.856Z,11164.00
2018-02-01T11:32:48.865Z,10804.00
2018-02-01T11:33:48.888Z,10544.00
2018-02-01T11:34:48.898Z,10368.00
2018-02-01T11:35:48.915Z,10256.00
2018-02-01T11:36:48.923Z,10156.00
2018-02-01T11:37:48.949Z,10344.00
2018-02-01T11:38:48.952Z,10688.00
2018-02-01T11:39:48.982Z,10640.00
2018-02-01T11:40:48.986Z,10340.00
2018-02-01T11:41:49.009Z,9972.00
2018-02-01T11:42:49.023Z,9640.00
2018-02-01T11:43:49.037Z,9488.00
2018-02-01T11:44:49.083Z,9844.00
2018-02-01T11:45:49.072Z,10040.00
2018-02-01T11:46:49.076Z,9556.00
2018-02-01T11:47:49.099Z,8524.00
2018-02-01T11:48:49.111Z,7176.00
2018-02-01T11:49:49.126Z,6156.00
2018-02-01T11:50:49.138Z,5556.00
2018-02-01T11:51:49.155Z,5328.00
2018-02-01T11:52:49.170Z,5288.00
2018-02-01T11:53:49.201Z,5116.00
2018-02-01T11:54:49.198Z,5000.00
2018-02-01T11:55:49.223Z,4796.00
2018-02-01T11:56:49.231Z,4668.00
2018-02-01T11:57:49.248Z,4484.00
2018-02-01T11:58:49.259Z,4512.00
2018-02-01T11:59:49.286Z,4632.00
2018-02-01T12:00:49.304Z,4696.00
2018-02-01T12:01:49.313Z,5020.00
2018-02-01T12:02:49.316Z,5044.00
2018-02-01T12:03:49.334Z,5052.00
2018-02-01T12:04:49.354Z,4768.00
2018-02-01T12:05:49.359Z,4632.00
2018-02-01T12:06:49.384Z,4272.00
2018-02-01T12:07:49.390Z,4116.00
2018-02-01T12:08:49.458Z,3888.00
2018-02-01T12:09:49.420Z,3704.00
2018-02-01T12:10:49.436Z,4048.00
2018-02-01T12:11:49.451Z,4532.00
2018-02-01T12:12:49.459Z,5248.00
2018-02-01T12:13:49.476Z,4912.00
2018-02-01T12:14:49.492Z,4284.00
2018-02-01T12:15:49.511Z,3956.00
2018-02-01T12:16:49.517Z,3796.00
2018-02-01T12:17:49.547Z,3740.00
2018-02-01T12:18:49.545Z,3648.00
2018-02-01T12:19:49.563Z,3680.00
2018-02-01T12:20:49.585Z,3660.00
2018-02-01T12:21:49.588Z,3724.00
2018-02-01T12:22:49.611Z,3892.00
2018-02-01T12:23:49.617Z,3980.00
2018-02-01T12:24:49.625Z,4204.00
2018-02-01T12:25:49.650Z,4340.00
2018-02-01T12:26:49.667Z,4320.00
2018-02-01T12:27:49.679Z,4096.00
2018-02-01T12:28:49.688Z,4252.00
2018-02-01T12:29:49.693Z,4072.00
2018-02-01T12:30:49.721Z,3596.00
2018-02-01T12:31:49.729Z,3460.00
2018-02-01T12:32:49.746Z,3488.00
2018-02-01T12:33:49.760Z,3676.00
2018-02-01T12:34:49.773Z,3656.00
2018-02-01T12:35:49.789Z,3652.00
2018-02-01T12:36:49.799Z,3552.00
2018-02-01T12:37:49.819Z,3744.00
2018-02-01T12:38:49.852Z,3640.00
2018-02-01T12:39:49.831Z,3592.00
2018-02-01T12:40:49.853Z,3708.00
2018-02-01T12:41:49.870Z,3632.00
2018-02-01T12:42:49.886Z,3372.00