createdAt,value
2018-09-29T00:01:31.765Z,9.70
2018-09-29T00:03:59.954Z,9.50
2018-09-29T00:06:28.134Z,9.60
2018-09-29T00:08:56.320Z,9.60
2018-09-29T00:11:24.503Z,9.50
2018-09-29T00:13:52.681Z,9.70
2018-09-29T00:16:20.878Z,9.60
2018-09-29T00:18:49.069Z,9.50
2018-09-29T00:21:17.259Z,9.40
2018-09-29T00:23:45.438Z,9.50
2018-09-29T00:26:13.626Z,9.40
2018-09-29T00:28:41.807Z,9.40
2018-09-29T00:31:09.969Z,9.50
2018-09-29T00:33:38.749Z,9.30
2018-09-29T00:36:07.001Z,9.30
2018-09-29T00:38:35.218Z,9.20
2018-09-29T00:41:03.413Z,9.10
2018-09-29T00:43:31.578Z,9.10
2018-09-29T00:45:59.743Z,9.10
2018-09-29T00:48:27.914Z,9.10
2018-09-29T00:50:56.138Z,9.00
2018-09-29T00:53:24.358Z,9.00
2018-09-29T00:55:52.557Z,8.90
2018-09-29T00:58:20.741Z,8.80
2018-09-29T01:00:48.942Z,8.90
2018-09-29T01:03:17.109Z,8.90
2018-09-29T01:05:45.295Z,9.00
2018-09-29T01:08:13.486Z,8.80
2018-09-29T01:10:41.762Z,8.60
2018-09-29T01:13:09.939Z,8.50
2018-09-29T01:15:38.098Z,8.50
2018-09-29T01:18:06.885Z,8.50
2018-09-29T01:20:35.042Z,8.30
2018-09-29T01:23:03.205Z,8.30
2018-09-29T01:25:31.369Z,8.40
2018-09-29T01:27:59.552Z,8.60
2018-09-29T01:30:27.871Z,8.50
2018-09-29T01:32:56.050Z,8.40
2018-09-29T01:35:24.257Z,8.30
2018-09-29T01:37:52.503Z,8.20
2018-09-29T01:40:20.669Z,8.00
2018-09-29T01:42:48.941Z,8.10
2018-09-29T01:45:17.074Z,7.90
2018-09-29T01:47:45.248Z,8.10
2018-09-29T01:50:13.428Z,7.80
2018-09-29T01:52:41.625Z,7.60
2018-09-29T01:55:09.785Z,7.50
2018-09-29T01:57:37.962Z,7.50
2018-09-29T02:00:06.111Z,7.70
2018-09-29T02:02:34.297Z,7.90
2018-09-29T02:05:02.486Z,7.80
2018-09-29T02:07:30.631Z,7.80
2018-09-29T02:09:58.824Z,7.70
2018-09-29T02:12:27.023Z,7.70
2018-09-29T02:14:55.187Z,7.70
2018-09-29T02:17:23.331Z,7.80
2018-09-29T02:19:51.521Z,7.70
2018-09-29T02:22:19.745Z,7.60
2018-09-29T02:24:47.924Z,7.70
2018-09-29T02:27:16.086Z,7.80
2018-09-29T02:29:44.252Z,7.70
2018-09-29T02:32:12.428Z,7.80
2018-09-29T02:34:40.636Z,7.90
2018-09-29T02:37:08.788Z,7.90
2018-09-29T02:39:36.957Z,7.90
2018-09-29T02:42:05.131Z,7.60
2018-09-29T02:44:33.273Z,7.70
2018-09-29T02:47:01.450Z,7.80
2018-09-29T02:49:29.591Z,7.80
2018-09-29T02:51:57.757Z,7.90
2018-09-29T02:54:25.929Z,7.90
2018-09-29T02:56:54.092Z,7.90
2018-09-29T02:59:22.264Z,7.60
2018-09-29T03:01:50.437Z,7.60
2018-09-29T03:04:18.599Z,7.50
2018-09-29T03:06:46.777Z,7.50
2018-09-29T03:09:14.991Z,7.70
2018-09-29T03:11:43.157Z,7.70
2018-09-29T03:14:11.320Z,7.50
2018-09-29T03:16:39.508Z,7.50
2018-09-29T03:19:07.708Z,7.40
2018-09-29T03:21:35.884Z,7.40
2018-09-29T03:24:04.052Z,7.50
2018-09-29T03:26:32.269Z,7.60
2018-09-29T03:29:00.434Z,7.40
2018-09-29T03:31:28.590Z,7.30
2018-09-29T03:33:56.734Z,7.30
2018-09-29T03:36:24.893Z,7.50
2018-09-29T03:38:53.060Z,7.40
2018-09-29T03:41:21.229Z,7.40
2018-09-29T03:43:49.404Z,7.10
2018-09-29T03:46:17.632Z,7.10
2018-09-29T03:48:45.837Z,7.10
2018-09-29T03:51:14.017Z,7.00
2018-09-29T03:53:42.203Z,6.90
2018-09-29T03:56:10.368Z,7.00
2018-09-29T04:01:13.305Z,6.80
2018-09-29T04:03:41.536Z,6.80
2018-09-29T04:06:09.749Z,6.70
2018-09-29T04:08:37.970Z,6.70
2018-09-29T04:11:06.276Z,6.80
2018-09-29T04:13:34.437Z,6.80
2018-09-29T04:16:02.603Z,6.70
2018-09-29T04:18:30.797Z,6.60
2018-09-29T04:20:59.251Z,6.60
2018-09-29T04:23:27.408Z,6.70
2018-09-29T04:25:55.600Z,6.80
2018-09-29T04:28:23.747Z,6.70
2018-09-29T04:30:51.907Z,6.50
2018-09-29T04:33:20.065Z,6.50
2018-09-29T04:35:48.289Z,6.50
2018-09-29T04:38:16.978Z,6.50
2018-09-29T04:40:45.156Z,6.40
2018-09-29T04:43:13.352Z,6.40
2018-09-29T04:45:41.548Z,6.30
2018-09-29T04:48:09.728Z,6.30
2018-09-29T04:50:37.932Z,6.30
2018-09-29T04:53:06.097Z,6.40
2018-09-29T04:55:34.255Z,6.30
2018-09-29T04:58:02.444Z,6.30
2018-09-29T05:00:30.641Z,6.10
2018-09-29T05:02:59.224Z,6.10
2018-09-29T05:05:27.400Z,6.20
2018-09-29T05:07:55.582Z,6.00
2018-09-29T05:10:23.783Z,6.10
2018-09-29T05:12:51.927Z,6.10
2018-09-29T05:15:20.110Z,6.00
2018-09-29T05:17:48.296Z,5.90
2018-09-29T05:20:16.493Z,5.80
2018-09-29T05:22:44.716Z,5.80
2018-09-29T05:25:12.874Z,5.80
2018-09-29T05:27:41.052Z,5.80
2018-09-29T05:30:09.941Z,5.80
2018-09-29T05:32:38.107Z,5.80
2018-09-29T05:35:06.431Z,5.80
2018-09-29T05:37:34.601Z,6.00
2018-09-29T05:40:02.764Z,6.10
2018-09-29T05:42:30.989Z,6.10
2018-09-29T05:44:59.208Z,6.20
2018-09-29T05:47:27.380Z,6.00
2018-09-29T05:49:55.549Z,6.10
2018-09-29T05:52:23.777Z,6.10
2018-09-29T05:54:51.967Z,6.40
2018-09-29T05:57:20.178Z,6.60
2018-09-29T05:59:48.349Z,6.50
2018-09-29T06:02:16.507Z,6.50
2018-09-29T06:04:44.760Z,6.90
2018-09-29T06:07:13.052Z,7.00
2018-09-29T06:09:41.196Z,7.00
2018-09-29T06:12:09.337Z,7.20
2018-09-29T06:14:37.514Z,7.50
2018-09-29T06:17:05.701Z,7.40
2018-09-29T06:19:33.889Z,7.60
2018-09-29T06:22:02.080Z,7.90
2018-09-29T06:24:30.261Z,8.20
2018-09-29T06:26:58.429Z,8.00
2018-09-29T06:29:26.593Z,7.60
2018-09-29T06:31:54.793Z,7.70
2018-09-29T06:34:23.095Z,7.80
2018-09-29T06:36:51.259Z,8.00
2018-09-29T06:39:19.386Z,8.00
2018-09-29T06:41:47.554Z,8.00
2018-09-29T06:44:16.615Z,8.10
2018-09-29T06:46:45.762Z,8.20
2018-09-29T06:49:14.161Z,8.00
2018-09-29T06:51:42.373Z,8.20
2018-09-29T06:54:10.560Z,8.40
2018-09-29T06:56:38.747Z,8.80
2018-09-29T06:59:06.929Z,8.90
2018-09-29T07:01:35.196Z,8.80
2018-09-29T07:04:03.836Z,8.70
2018-09-29T07:06:32.068Z,8.80
2018-09-29T07:09:00.400Z,9.00
2018-09-29T07:11:28.572Z,9.00
2018-09-29T07:13:56.788Z,9.10
2018-09-29T07:16:24.955Z,9.50
2018-09-29T07:18:53.147Z,9.20
2018-09-29T07:21:21.392Z,9.60
2018-09-29T07:23:49.561Z,9.90
2018-09-29T07:26:17.878Z,10.10
2018-09-29T07:28:46.064Z,10.00
2018-09-29T07:31:14.231Z,10.10
2018-09-29T07:33:42.434Z,10.20
2018-09-29T07:36:10.623Z,10.40
2018-09-29T07:38:38.865Z,10.20
2018-09-29T07:41:07.007Z,10.80
2018-09-29T07:43:35.188Z,10.80
2018-09-29T07:46:03.374Z,10.80
2018-09-29T07:48:31.625Z,10.60
2018-09-29T07:50:59.874Z,10.70
2018-09-29T07:53:28.067Z,11.40
2018-09-29T07:55:56.300Z,11.00
2018-09-29T07:58:24.410Z,11.10
2018-09-29T08:00:52.594Z,12.00
2018-09-29T08:03:20.819Z,11.90
2018-09-29T08:05:49.002Z,11.60
2018-09-29T08:08:17.183Z,11.90
2018-09-29T08:10:45.340Z,11.70
2018-09-29T08:13:13.524Z,12.10
2018-09-29T08:15:41.713Z,12.20
2018-09-29T08:18:09.898Z,12.20
2018-09-29T08:20:38.057Z,11.50
2018-09-29T08:23:06.266Z,11.90
2018-09-29T08:25:34.432Z,12.40
2018-09-29T08:28:02.623Z,12.20
2018-09-29T08:30:30.830Z,12.70
2018-09-29T08:32:59.068Z,12.90
2018-09-29T08:35:27.251Z,12.90
2018-09-29T08:37:55.564Z,12.80
2018-09-29T08:40:23.732Z,13.00
2018-09-29T08:42:51.926Z,13.00
2018-09-29T08:45:20.176Z,13.60
2018-09-29T08:47:48.397Z,13.00
2018-09-29T08:50:16.581Z,13.50
2018-09-29T08:52:44.739Z,13.90
2018-09-29T08:55:12.917Z,13.70
2018-09-29T08:57:41.072Z,13.70
2018-09-29T09:00:09.259Z,13.80
2018-09-29T09:02:37.417Z,14.10
2018-09-29T09:05:05.595Z,13.90
2018-09-29T09:07:33.758Z,13.90
2018-09-29T09:10:01.945Z,14.10
2018-09-29T09:12:30.101Z,14.40
2018-09-29T09:14:58.288Z,14.60
2018-09-29T09:17:26.468Z,14.30
2018-09-29T09:19:54.655Z,14.30
2018-09-29T09:22:22.837Z,14.80
2018-09-29T09:24:51.010Z,14.60
2018-09-29T09:27:19.203Z,14.60
2018-09-29T09:29:47.496Z,15.00
2018-09-29T09:32:15.712Z,14.70
2018-09-29T09:34:43.916Z,14.70
2018-09-29T09:37:12.136Z,15.40
2018-09-29T09:39:40.331Z,14.90
2018-09-29T09:42:08.509Z,15.00
2018-09-29T09:44:36.682Z,15.30
2018-09-29T09:47:04.895Z,15.30
2018-09-29T09:49:33.138Z,15.20
2018-09-29T09:52:01.261Z,15.50
2018-09-29T09:54:29.440Z,15.50
2018-09-29T09:56:57.618Z,15.20
2018-09-29T09:59:25.803Z,15.60
2018-09-29T10:01:59.322Z,15.20
2018-09-29T10:04:27.496Z,15.30
2018-09-29T10:06:55.689Z,15.60
2018-09-29T10:09:23.860Z,15.60
2018-09-29T10:11:52.089Z,15.80
2018-09-29T10:14:20.280Z,16.00
2018-09-29T10:16:48.492Z,16.10
2018-09-29T10:19:16.674Z,15.90
2018-09-29T10:21:44.843Z,16.30
2018-09-29T10:24:13.019Z,16.00
2018-09-29T10:26:41.206Z,15.90
2018-09-29T10:29:09.366Z,16.50
2018-09-29T10:31:37.593Z,16.00
2018-09-29T10:34:05.823Z,16.10
2018-09-29T10:36:34.000Z,15.60
2018-09-29T10:39:02.238Z,16.00
2018-09-29T10:41:30.416Z,15.60
2018-09-29T10:43:58.601Z,15.70
2018-09-29T10:46:26.784Z,16.30
2018-09-29T10:48:54.964Z,16.00
2018-09-29T10:51:23.159Z,16.90
2018-09-29T10:53:51.735Z,16.80
2018-09-29T10:56:19.932Z,16.70
2018-09-29T10:58:48.173Z,16.80
2018-09-29T11:01:16.353Z,17.50
2018-09-29T11:03:44.510Z,16.50
2018-09-29T11:06:12.686Z,16.40
2018-09-29T11:08:40.848Z,16.50
2018-09-29T11:11:09.127Z,17.80
2018-09-29T11:13:37.293Z,18.30
2018-09-29T11:16:05.475Z,17.30
2018-09-29T11:18:33.685Z,17.40
2018-09-29T11:21:01.955Z,16.60
2018-09-29T11:23:30.015Z,17.00
2018-09-29T11:25:58.320Z,17.40
2018-09-29T11:28:26.498Z,17.50
2018-09-29T11:30:54.709Z,17.40
2018-09-29T11:33:22.875Z,17.50
2018-09-29T11:35:51.064Z,17.20
2018-09-29T11:38:19.240Z,18.00
2018-09-29T11:40:47.462Z,17.50
2018-09-29T11:43:15.641Z,17.80
2018-09-29T11:45:43.853Z,19.00
2018-09-29T11:48:12.036Z,19.00
2018-09-29T11:50:40.324Z,19.00
2018-09-29T11:53:08.520Z,18.40
2018-09-29T11:55:36.737Z,18.30
2018-09-29T11:58:04.913Z,18.40
2018-09-29T12:00:33.088Z,17.90
2018-09-29T12:03:01.284Z,18.00
2018-09-29T12:05:29.461Z,18.60
2018-09-29T12:07:57.659Z,18.60
2018-09-29T12:10:25.884Z,18.30
2018-09-29T12:12:54.073Z,18.10
2018-09-29T12:15:22.254Z,17.90
2018-09-29T12:17:50.447Z,18.20
2018-09-29T12:20:18.604Z,18.50
2018-09-29T12:22:46.797Z,19.70
2018-09-29T12:25:14.973Z,19.00
2018-09-29T12:27:43.139Z,18.60
2018-09-29T12:30:12.111Z,18.90
2018-09-29T12:32:40.458Z,18.70
2018-09-29T12:35:08.933Z,18.50
2018-09-29T12:37:37.698Z,19.00
2018-09-29T12:40:06.494Z,18.30
2018-09-29T12:42:35.099Z,18.80
2018-09-29T12:45:03.562Z,18.60
2018-09-29T12:47:32.094Z,18.00
2018-09-29T12:50:00.552Z,18.20
2018-09-29T12:52:29.048Z,17.80
2018-09-29T12:54:57.413Z,17.70
2018-09-29T12:57:25.821Z,17.80
2018-09-29T12:59:54.138Z,18.30
2018-09-29T13:02:22.568Z,18.40
2018-09-29T13:04:51.283Z,17.90
2018-09-29T13:07:19.991Z,17.60
2018-09-29T13:09:48.843Z,17.70
2018-09-29T13:12:17.478Z,17.70
2018-09-29T13:14:46.239Z,17.80
2018-09-29T13:17:14.804Z,17.70
2018-09-29T13:19:43.213Z,17.20
2018-09-29T13:22:11.694Z,17.10
2018-09-29T13:24:40.092Z,17.10
2018-09-29T13:27:08.279Z,17.10
2018-09-29T13:29:36.487Z,17.10
2018-09-29T13:32:04.598Z,17.20
2018-09-29T13:34:32.776Z,17.50
2018-09-29T13:37:01.143Z,17.30
2018-09-29T13:39:29.301Z,17.20
2018-09-29T13:41:57.498Z,17.30
2018-09-29T13:44:25.693Z,17.70
2018-09-29T13:46:53.861Z,17.50
2018-09-29T13:49:22.048Z,17.20
2018-09-29T13:51:50.248Z,17.40
2018-09-29T13:54:18.433Z,17.50
2018-09-29T13:56:46.672Z,18.10
2018-09-29T13:59:14.872Z,18.10
2018-09-29T14:01:43.082Z,17.90
2018-09-29T14:04:11.328Z,17.80
2018-09-29T14:06:39.508Z,17.70
2018-09-29T14:09:09.072Z,17.50
2018-09-29T14:11:37.325Z,17.50
2018-09-29T14:14:05.996Z,17.50
2018-09-29T14:16:34.235Z,17.00
2018-09-29T14:19:02.475Z,17.10
2018-09-29T14:21:30.727Z,17.40
2018-09-29T14:23:58.919Z,17.00
2018-09-29T14:26:27.117Z,17.10
2018-09-29T14:28:55.326Z,17.20
2018-09-29T14:31:23.522Z,17.20
2018-09-29T14:33:52.049Z,17.60
2018-09-29T14:36:20.334Z,17.60
2018-09-29T14:38:48.574Z,17.50
2018-09-29T14:41:16.793Z,17.00
2018-09-29T14:43:45.340Z,17.30
2018-09-29T14:46:13.507Z,17.40
2018-09-29T14:48:41.684Z,17.10
2018-09-29T14:51:09.863Z,17.50
2018-09-29T14:53:38.086Z,17.20
2018-09-29T14:56:06.286Z,17.10
2018-09-29T14:58:34.536Z,17.60
2018-09-29T15:01:02.821Z,17.30
2018-09-29T15:03:30.998Z,17.30
2018-09-29T15:05:59.223Z,17.00
2018-09-29T15:08:27.409Z,17.10
2018-09-29T15:10:55.587Z,17.20
2018-09-29T15:13:30.257Z,16.90
2018-09-29T15:15:58.424Z,17.00
2018-09-29T15:18:26.608Z,17.40
2018-09-29T15:20:54.813Z,17.10
2018-09-29T15:23:23.008Z,17.10
2018-09-29T15:25:51.210Z,17.10
2018-09-29T15:28:19.395Z,17.00
2018-09-29T15:30:47.657Z,17.40
2018-09-29T15:33:15.911Z,17.00
2018-09-29T15:35:44.136Z,16.70
2018-09-29T15:38:12.300Z,16.20
2018-09-29T15:40:40.475Z,16.10
2018-09-29T15:43:08.704Z,16.10
2018-09-29T15:45:36.998Z,16.10
2018-09-29T15:48:05.330Z,16.20
2018-09-29T15:50:33.662Z,16.00
2018-09-29T15:53:02.245Z,15.80
2018-09-29T15:55:30.472Z,15.70
2018-09-29T15:57:58.650Z,15.70
2018-09-29T16:00:26.850Z,15.70
2018-09-29T16:02:55.052Z,15.50
2018-09-29T16:05:23.245Z,15.50
2018-09-29T16:07:51.420Z,15.40
2018-09-29T16:10:19.620Z,15.20
2018-09-29T16:12:47.788Z,15.30
2018-09-29T16:15:16.016Z,15.40
2018-09-29T16:17:44.245Z,15.40
2018-09-29T16:20:12.456Z,15.10
2018-09-29T16:22:40.644Z,15.20
2018-09-29T16:25:08.829Z,15.00
2018-09-29T16:27:37.063Z,15.10
2018-09-29T16:30:05.256Z,14.90
2018-09-29T16:32:33.515Z,14.80
2018-09-29T16:35:01.793Z,14.80
2018-09-29T16:37:29.987Z,14.80
2018-09-29T16:39:58.192Z,14.70
2018-09-29T16:42:26.502Z,14.50
2018-09-29T16:44:54.669Z,14.30
2018-09-29T16:47:22.864Z,14.30
2018-09-29T16:49:51.044Z,14.40
2018-09-29T16:52:19.262Z,14.40
2018-09-29T16:54:47.528Z,14.50
2018-09-29T16:57:15.718Z,14.40
2018-09-29T16:59:43.971Z,14.10
2018-09-29T17:02:12.264Z,14.10
2018-09-29T17:04:40.775Z,14.00
2018-09-29T17:07:08.786Z,13.90
2018-09-29T17:09:36.975Z,13.80
2018-09-29T17:12:05.781Z,13.70
2018-09-29T17:14:33.960Z,13.70
2018-09-29T17:17:02.152Z,13.60
2018-09-29T17:19:30.333Z,13.60
2018-09-29T17:21:58.520Z,13.80
2018-09-29T17:24:26.691Z,13.70
2018-09-29T17:26:54.863Z,13.30
2018-09-29T17:29:23.056Z,13.40
2018-09-29T17:31:51.259Z,13.40
2018-09-29T17:34:19.460Z,13.20
2018-09-29T17:36:47.650Z,13.10
2018-09-29T17:39:15.872Z,12.70
2018-09-29T17:41:44.057Z,12.50
2018-09-29T17:44:12.262Z,12.50
2018-09-29T17:46:40.465Z,12.50
2018-09-29T17:49:08.648Z,12.70
2018-09-29T17:51:36.858Z,12.30
2018-09-29T17:54:05.020Z,12.30
2018-09-29T17:56:33.257Z,12.20
2018-09-29T17:59:01.541Z,12.10
2018-09-29T18:01:29.748Z,11.90
2018-09-29T18:03:57.953Z,12.00
2018-09-29T18:06:26.134Z,11.70
2018-09-29T18:08:54.307Z,11.80
2018-09-29T18:11:22.498Z,12.20
2018-09-29T18:13:50.669Z,12.70
2018-09-29T18:16:18.877Z,12.00
2018-09-29T18:18:47.100Z,11.80
2018-09-29T18:21:15.288Z,11.90
2018-09-29T18:23:43.463Z,11.90
2018-09-29T18:26:11.708Z,11.40
2018-09-29T18:28:39.879Z,11.50
2018-09-29T18:31:08.172Z,11.00
2018-09-29T18:33:36.350Z,11.30
2018-09-29T18:36:04.646Z,11.60
2018-09-29T18:38:32.744Z,12.10
2018-09-29T18:41:00.933Z,12.40
2018-09-29T18:43:29.093Z,12.20
2018-09-29T18:45:57.261Z,12.30
2018-09-29T18:48:25.480Z,11.50
2018-09-29T18:50:53.653Z,10.50
2018-09-29T18:53:21.824Z,10.80
2018-09-29T18:55:50.048Z,11.00
2018-09-29T18:58:18.225Z,11.40
2018-09-29T19:00:46.399Z,11.50
2018-09-29T19:03:14.625Z,11.40
2018-09-29T19:05:42.822Z,11.20
2018-09-29T19:08:10.977Z,10.30
2018-09-29T19:10:39.136Z,9.90
2018-09-29T19:13:07.304Z,10.80
2018-09-29T19:15:35.511Z,11.30
2018-09-29T19:18:03.711Z,10.90
2018-09-29T19:20:31.886Z,10.00
2018-09-29T19:23:00.033Z,9.70
2018-09-29T19:25:28.199Z,8.90
2018-09-29T19:27:56.385Z,9.80
2018-09-29T19:30:24.569Z,10.60
2018-09-29T19:32:52.800Z,11.30
2018-09-29T19:35:21.042Z,10.40
2018-09-29T19:37:49.305Z,9.40
2018-09-29T19:40:17.472Z,9.10
2018-09-29T19:42:45.645Z,8.70
2018-09-29T19:45:13.841Z,8.50
2018-09-29T19:47:42.078Z,8.40
2018-09-29T19:50:10.252Z,8.80
2018-09-29T19:52:38.463Z,9.50
2018-09-29T19:55:06.807Z,9.70
2018-09-29T19:57:34.984Z,10.30
2018-09-29T20:00:03.154Z,10.50
2018-09-29T20:02:31.347Z,10.30
2018-09-29T20:04:59.517Z,10.10
2018-09-29T20:07:27.699Z,9.30
2018-09-29T20:09:55.864Z,9.40
2018-09-29T20:12:24.061Z,10.00
2018-09-29T20:14:52.311Z,10.40
2018-09-29T20:17:20.546Z,10.60
2018-09-29T20:19:48.732Z,10.40
2018-09-29T20:22:16.921Z,10.10
2018-09-29T20:24:45.124Z,10.30
2018-09-29T20:27:13.300Z,10.30
2018-09-29T20:29:41.479Z,9.00
2018-09-29T20:32:09.661Z,7.90
2018-09-29T20:34:37.838Z,7.90
2018-09-29T20:37:06.017Z,8.60
2018-09-29T20:39:34.195Z,8.90
2018-09-29T20:42:02.409Z,9.30
2018-09-29T20:44:30.573Z,8.20
2018-09-29T20:46:58.784Z,7.70
2018-09-29T20:49:27.015Z,8.30
2018-09-29T20:51:55.155Z,7.60
2018-09-29T20:54:23.359Z,7.60
2018-09-29T20:56:51.536Z,8.40
2018-09-29T20:59:19.717Z,7.60
2018-09-29T21:01:47.924Z,7.20
2018-09-29T21:04:16.139Z,7.20
2018-09-29T21:06:44.295Z,6.90
2018-09-29T21:09:12.453Z,7.00
2018-09-29T21:11:40.636Z,7.30
2018-09-29T21:14:08.881Z,8.10
2018-09-29T21:16:37.031Z,7.80
2018-09-29T21:19:05.225Z,8.10
2018-09-29T21:21:33.362Z,9.20
2018-09-29T21:24:01.568Z,9.30
2018-09-29T21:26:29.742Z,9.30
2018-09-29T21:28:57.952Z,9.50
2018-09-29T21:31:26.113Z,9.50
2018-09-29T21:33:54.314Z,9.30
2018-09-29T21:36:22.562Z,9.50
2018-09-29T21:38:50.690Z,8.20
2018-09-29T21:41:18.860Z,7.40
2018-09-29T21:43:47.088Z,6.60
2018-09-29T21:46:15.300Z,6.50
2018-09-29T21:48:43.489Z,7.50
2018-09-29T21:51:11.729Z,6.60
2018-09-29T21:53:39.917Z,6.30
2018-09-29T21:56:08.068Z,5.90
2018-09-29T21:58:36.260Z,6.60
2018-09-29T22:01:09.828Z,6.70
2018-09-29T22:03:38.008Z,6.50
2018-09-29T22:06:06.257Z,6.20
2018-09-29T22:08:34.438Z,6.80
2018-09-29T22:11:02.640Z,6.20
2018-09-29T22:13:30.840Z,5.80
2018-09-29T22:16:05.526Z,5.70
2018-09-29T22:18:33.729Z,5.80
2018-09-29T22:21:01.999Z,5.90
2018-09-29T22:23:30.161Z,5.80
2018-09-29T22:25:58.339Z,5.80
2018-09-29T22:28:26.588Z,5.70
2018-09-29T22:30:54.829Z,5.60
2018-09-29T22:33:22.996Z,5.70
2018-09-29T22:35:51.179Z,5.90
2018-09-29T22:38:19.349Z,6.60
2018-09-29T22:40:47.518Z,6.70
2018-09-29T22:43:15.671Z,6.60
2018-09-29T22:45:43.843Z,6.20
2018-09-29T22:48:12.012Z,6.00
2018-09-29T22:50:40.301Z,5.80
2018-09-29T22:53:08.657Z,5.60
2018-09-29T22:55:36.850Z,5.40
2018-09-29T22:58:05.168Z,6.30
2018-09-29T23:00:33.357Z,7.10
2018-09-29T23:03:01.570Z,7.50
2018-09-29T23:05:29.758Z,8.00
2018-09-29T23:07:57.904Z,7.90
2018-09-29T23:10:26.088Z,7.20
2018-09-29T23:12:54.273Z,6.10
2018-09-29T23:15:22.471Z,6.80
2018-09-29T23:17:50.645Z,7.30
2018-09-29T23:20:18.924Z,7.40
2018-09-29T23:22:47.094Z,7.40
2018-09-29T23:25:16.166Z,6.90
2018-09-29T23:27:44.400Z,7.30
2018-09-29T23:30:12.573Z,7.40
2018-09-29T23:32:40.777Z,7.60
2018-09-29T23:35:08.965Z,7.70
2018-09-29T23:37:37.165Z,7.60
2018-09-29T23:40:05.385Z,7.60
2018-09-29T23:42:33.567Z,7.80
2018-09-29T23:45:01.754Z,7.50
2018-09-29T23:47:29.911Z,7.00
2018-09-29T23:49:58.084Z,7.30
2018-09-29T23:52:26.267Z,7.50
2018-09-29T23:54:54.451Z,6.60
2018-09-29T23:57:22.651Z,7.10
2018-09-29T23:59:50.816Z,7.20
