createdAt,value
2016-11-01T00:05:05.554Z,10.9
2016-11-01T00:07:08.957Z,10.9
2016-11-01T00:18:27.626Z,10.9
2016-11-01T00:29:45.859Z,10.8
2016-11-01T00:32:47.300Z,10.9
2016-11-01T00:33:52.834Z,10.8
2016-11-01T00:34:54.336Z,10.8
2016-11-01T00:41:04.221Z,10.8
2016-11-01T00:43:07.712Z,10.8
2016-11-01T00:46:12.742Z,10.8
2016-11-01T00:47:14.742Z,10.8
2016-11-01T00:57:31.483Z,10.8
2016-11-01T00:58:32.976Z,10.8
2016-11-01T00:59:34.470Z,10.7
2016-11-01T01:04:43.385Z,10.7
2016-11-01T01:09:51.327Z,10.7
2016-11-01T01:13:58.203Z,10.7
2016-11-01T01:31:26.706Z,10.7
2016-11-01T01:37:36.615Z,10.7
2016-11-01T02:22:50.724Z,10.4
2016-11-01T02:24:53.703Z,10.3
2016-11-01T02:27:58.664Z,10.3
2016-11-01T02:36:12.240Z,10.2
2016-11-01T02:37:13.736Z,10.2
2016-11-01T02:51:37.189Z,10.1
2016-11-01T02:53:40.597Z,10.1
2016-11-01T03:04:58.690Z,9.9
2016-11-01T03:07:02.185Z,9.8
2016-11-01T03:12:10.085Z,9.8
2016-11-01T03:15:16.056Z,9.8
2016-11-01T03:17:18.529Z,9.8
2016-11-01T03:28:36.512Z,9.7
2016-11-01T03:32:43.461Z,9.6
2016-11-01T03:36:49.899Z,9.6
2016-11-01T03:40:56.339Z,9.5
2016-11-01T03:49:09.556Z,9.4
2016-11-01T03:54:17.896Z,9.4
2016-11-01T03:58:24.356Z,9.4
2016-11-01T03:59:26.364Z,9.3
2016-11-01T04:03:32.798Z,9.3
2016-11-01T04:21:01.769Z,9.2
2016-11-01T04:22:02.307Z,9.2
2016-11-01T04:28:12.061Z,9.2
2016-11-01T04:36:25.318Z,9.1
2016-11-01T04:40:31.757Z,9.1
2016-11-01T04:46:41.741Z,9.1
2016-11-01T04:54:54.455Z,9
2016-11-01T05:00:02.881Z,9
2016-11-01T05:04:09.460Z,9
2016-11-01T05:14:25.704Z,8.8
2016-11-01T05:18:32.323Z,8.8
2016-11-01T05:22:38.399Z,8.7
2016-11-01T05:23:40.406Z,8.6
2016-11-01T05:30:51.787Z,8.5
2016-11-01T05:34:58.160Z,8.5
2016-11-01T06:00:10.155Z,8.3
2016-11-01T06:01:10.656Z,8.2
2016-11-01T06:02:11.150Z,8.2
2016-11-01T06:03:11.651Z,8.2
2016-11-01T06:04:12.140Z,8.2
2016-11-01T06:05:12.625Z,8.2
2016-11-01T06:06:13.129Z,8.2
2016-11-01T06:07:13.624Z,8.2
2016-11-01T06:08:14.121Z,8.2
2016-11-01T06:09:14.610Z,8.2
2016-11-01T06:10:15.106Z,8.2
2016-11-01T06:11:15.608Z,8.2
2016-11-01T06:12:16.094Z,8.2
2016-11-01T06:13:16.588Z,8.2
2016-11-01T06:14:17.079Z,8.2
2016-11-01T06:15:17.560Z,8.2
2016-11-01T06:16:18.048Z,8.2
2016-11-01T06:17:18.544Z,8.2
2016-11-01T06:18:19.050Z,8.2
2016-11-01T06:19:19.545Z,8.2
2016-11-01T06:20:20.034Z,8.2
2016-11-01T06:21:20.520Z,8.1
2016-11-01T06:22:21.044Z,8.1
2016-11-01T06:23:21.534Z,8.1
2016-11-01T06:24:22.028Z,8.1
2016-11-01T06:25:22.527Z,8.1
2016-11-01T06:26:23.025Z,8.1
2016-11-01T06:27:23.514Z,8.1
2016-11-01T06:28:24.004Z,8.1
2016-11-01T06:29:24.525Z,8.1
2016-11-01T06:30:25.016Z,8.1
2016-11-01T07:05:42.336Z,8.1
2016-11-01T07:06:42.825Z,8.1
2016-11-01T07:07:43.309Z,8.1
2016-11-01T07:08:43.796Z,8.1
2016-11-01T07:09:44.286Z,8.1
2016-11-01T07:10:44.775Z,8.1
2016-11-01T07:11:45.270Z,8.1
2016-11-01T07:12:45.756Z,8.1
2016-11-01T07:13:46.252Z,8.1
2016-11-01T07:14:46.752Z,8.1
2016-11-01T07:15:47.251Z,8.1
2016-11-01T07:16:47.748Z,8.2
2016-11-01T07:17:48.241Z,8.2
2016-11-01T07:18:48.726Z,8.2
2016-11-01T07:19:49.220Z,8.2
2016-11-01T07:20:49.711Z,8.2
2016-11-01T07:21:50.204Z,8.2
2016-11-01T07:22:50.704Z,8.2
2016-11-01T07:23:51.200Z,8.2
2016-11-01T07:24:51.705Z,8.2
2016-11-01T07:25:52.197Z,8.2
2016-11-01T07:38:58.362Z,8.2
2016-11-01T07:39:58.856Z,8.2
2016-11-01T07:40:59.353Z,8.2
2016-11-01T07:41:59.841Z,8.2
2016-11-01T07:43:00.338Z,8.2
2016-11-01T07:44:00.830Z,8.2
2016-11-01T07:45:01.324Z,8.2
2016-11-01T07:46:01.821Z,8.2
2016-11-01T07:47:02.445Z,8.2
2016-11-01T07:48:02.938Z,8.2
2016-11-01T07:49:03.430Z,8.2
2016-11-01T07:50:03.925Z,8.2
2016-11-01T07:51:04.423Z,8.2
2016-11-01T07:52:04.926Z,8.2
2016-11-01T08:10:13.615Z,8.4
2016-11-01T08:11:14.111Z,8.4
2016-11-01T08:12:14.607Z,8.4
2016-11-01T08:13:15.096Z,8.4
2016-11-01T08:14:15.588Z,8.4
2016-11-01T08:15:16.084Z,8.4
2016-11-01T08:16:16.575Z,8.4
2016-11-01T08:17:17.076Z,8.4
2016-11-01T08:18:17.575Z,8.5
2016-11-01T08:19:18.059Z,8.5
2016-11-01T08:20:18.552Z,8.5
2016-11-01T08:21:19.046Z,8.5
2016-11-01T08:43:29.520Z,8.8
2016-11-01T08:44:30.018Z,8.8
2016-11-01T08:45:30.515Z,8.8
2016-11-01T08:46:31.008Z,8.8
2016-11-01T08:47:31.503Z,8.9
2016-11-01T08:48:31.999Z,8.9
2016-11-01T08:49:32.490Z,8.9
2016-11-01T08:50:32.990Z,9
2016-11-01T08:51:33.491Z,9
2016-11-01T08:52:33.992Z,9
2016-11-01T08:53:34.483Z,9
2016-11-01T08:54:35.014Z,9
2016-11-01T08:55:35.516Z,9
2016-11-01T08:56:36.010Z,9.1
2016-11-01T08:57:36.502Z,9.1
2016-11-01T08:58:36.992Z,9.1
2016-11-01T08:59:37.476Z,9.1
2016-11-01T09:00:37.972Z,9.1
2016-11-01T09:01:38.467Z,9.1
2016-11-01T09:02:38.959Z,9.2
2016-11-01T09:03:39.453Z,9.2
2016-11-01T09:04:39.951Z,9.2
2016-11-01T09:05:40.448Z,9.2
2016-11-01T09:06:40.935Z,9.2
2016-11-01T09:07:41.423Z,9.2
2016-11-01T09:08:41.915Z,9.3
2016-11-01T09:09:42.413Z,9.3
2016-11-01T09:10:42.900Z,9.3
2016-11-01T09:11:43.397Z,9.3
2016-11-01T09:12:43.887Z,9.3
2016-11-01T09:13:44.375Z,9.3
2016-11-01T09:15:45.341Z,9.4
2016-11-01T09:49:01.266Z,10.1
2016-11-01T09:50:01.762Z,10.1
2016-11-01T09:51:02.268Z,10.1
2016-11-01T09:52:02.764Z,10.2
2016-11-01T09:53:03.263Z,10.2
2016-11-01T09:54:03.768Z,10.2
2016-11-01T09:55:04.258Z,10.3
2016-11-01T09:56:04.752Z,10.3
2016-11-01T09:57:05.253Z,10.3
2016-11-01T09:58:05.751Z,10.3
2016-11-01T09:59:06.244Z,10.4
2016-11-01T10:00:06.747Z,10.4
2016-11-01T10:01:07.240Z,10.4
2016-11-01T10:02:07.736Z,10.5
2016-11-01T10:03:08.247Z,10.5
2016-11-01T10:04:08.750Z,10.6
2016-11-01T10:05:09.240Z,10.6
2016-11-01T10:06:09.744Z,10.7
2016-11-01T10:07:10.235Z,10.7
2016-11-01T10:08:10.726Z,10.7
2016-11-01T10:09:11.222Z,10.8
2016-11-01T10:21:16.939Z,11
2016-11-01T10:22:17.433Z,11
2016-11-01T10:23:17.930Z,11
2016-11-01T10:24:18.436Z,11
2016-11-01T10:25:18.923Z,11.1
2016-11-01T10:26:19.414Z,11.1
2016-11-01T10:27:19.909Z,11.1
2016-11-01T10:28:20.396Z,11.1
2016-11-01T10:29:20.884Z,11.1
2016-11-01T10:30:21.374Z,11.1
2016-11-01T10:31:21.869Z,11.2
2016-11-01T10:32:22.366Z,11.2
2016-11-01T10:33:22.863Z,11.2
2016-11-01T10:34:23.347Z,11.3
2016-11-01T10:35:23.839Z,11.3
2016-11-01T10:36:24.324Z,11.3
2016-11-01T10:37:24.807Z,11.4
2016-11-01T10:38:25.303Z,11.4
2016-11-01T10:53:32.440Z,11.6
2016-11-01T10:54:32.927Z,11.7
2016-11-01T10:55:33.426Z,11.7
2016-11-01T10:56:33.923Z,11.7
2016-11-01T10:57:34.418Z,11.7
2016-11-01T10:58:34.908Z,11.7
2016-11-01T10:59:35.407Z,11.7
2016-11-01T11:00:35.902Z,11.7
2016-11-01T11:58:32.102Z,12.4
2016-11-01T11:59:32.591Z,12.4
2016-11-01T12:00:33.083Z,12.5
2016-11-01T12:01:33.579Z,12.5
2016-11-01T12:02:34.080Z,12.5
2016-11-01T12:03:34.573Z,12.5
2016-11-01T12:04:35.060Z,12.5
2016-11-01T12:05:35.560Z,12.5
2016-11-01T12:06:36.059Z,12.5
2016-11-01T12:07:36.553Z,12.6
2016-11-01T12:08:37.051Z,12.6
2016-11-01T12:09:37.548Z,12.6
2016-11-01T12:10:38.050Z,12.6
2016-11-01T12:11:38.547Z,12.7
2016-11-01T12:12:39.046Z,12.7
2016-11-01T12:13:39.552Z,12.7
2016-11-01T12:14:40.044Z,12.7
2016-11-01T12:31:48.136Z,12.8
2016-11-01T12:32:48.627Z,12.8
2016-11-01T12:33:49.119Z,12.8
2016-11-01T12:34:49.619Z,12.8
2016-11-01T12:35:50.119Z,12.8
2016-11-01T12:36:50.613Z,12.8
2016-11-01T12:37:51.104Z,12.8
2016-11-01T12:38:51.590Z,12.8
2016-11-01T12:39:52.118Z,12.9
2016-11-01T12:40:52.613Z,12.9
2016-11-01T12:41:53.106Z,12.9
2016-11-01T12:42:53.597Z,12.9
2016-11-01T12:43:54.081Z,13
2016-11-01T12:44:54.576Z,13
2016-11-01T12:45:55.074Z,13
2016-11-01T12:46:55.563Z,13
2016-11-01T12:47:56.051Z,13.1
2016-11-01T12:48:56.543Z,13.1
2016-11-01T12:49:57.055Z,13.1
2016-11-01T12:50:57.585Z,13.2
2016-11-01T12:51:58.114Z,13.2
2016-11-01T12:52:58.609Z,13.2
2016-11-01T12:53:59.102Z,13.2
2016-11-01T12:54:59.591Z,13.3
2016-11-01T12:56:00.077Z,13.3
2016-11-01T12:57:00.566Z,13.3
2016-11-01T13:03:03.825Z,13.3
2016-11-01T13:04:04.319Z,13.3
2016-11-01T13:05:04.811Z,13.3
2016-11-01T13:36:19.888Z,13.2
2016-11-01T13:37:20.375Z,13.2
2016-11-01T13:38:20.875Z,13.2
2016-11-01T13:39:21.371Z,13.2
2016-11-01T13:40:21.863Z,13.2
2016-11-01T13:41:22.356Z,13.2
2016-11-01T13:42:22.848Z,13.2
2016-11-01T13:43:23.333Z,13.2
2016-11-01T13:44:23.823Z,13.2
2016-11-01T13:45:24.315Z,13.2
2016-11-01T13:46:24.849Z,13.2
2016-11-01T13:47:25.339Z,13.1
2016-11-01T13:48:25.832Z,13.1
2016-11-01T13:49:26.327Z,13.1
2016-11-01T13:50:26.823Z,13.1
2016-11-01T13:51:27.315Z,13.1
2016-11-01T13:52:27.802Z,13.1
2016-11-01T13:53:28.334Z,13.1
2016-11-01T13:54:28.833Z,13.1
2016-11-01T14:08:35.627Z,13
2016-11-01T14:09:36.123Z,13
2016-11-01T14:10:36.612Z,13
2016-11-01T14:11:37.104Z,13
2016-11-01T14:12:37.588Z,13
2016-11-01T14:13:38.087Z,13
2016-11-01T14:14:38.584Z,13
2016-11-01T14:15:39.076Z,13
2016-11-01T14:16:39.571Z,13
2016-11-01T14:17:40.075Z,13
2016-11-01T14:18:40.578Z,13
2016-11-01T14:19:41.077Z,12.9
2016-11-01T14:20:41.577Z,12.9
2016-11-01T14:21:42.068Z,12.9
2016-11-01T14:22:42.554Z,12.9
2016-11-01T14:23:43.187Z,12.9
2016-11-01T14:24:43.681Z,12.9
2016-11-01T14:25:44.169Z,12.9
2016-11-01T14:26:44.668Z,12.9
2016-11-01T14:27:45.167Z,12.9
2016-11-01T14:28:45.658Z,12.9
2016-11-01T14:29:46.149Z,12.9
2016-11-01T14:30:46.641Z,12.9
2016-11-01T14:40:51.393Z,12.8
2016-11-01T14:41:51.881Z,12.8
2016-11-01T14:42:52.381Z,12.8
2016-11-01T14:43:52.871Z,12.8
2016-11-01T15:14:07.291Z,12.8
2016-11-01T15:15:07.782Z,12.8
2016-11-01T15:16:08.313Z,12.8
2016-11-01T15:17:08.817Z,12.8
2016-11-01T15:18:09.308Z,12.8
2016-11-01T15:19:09.802Z,12.8
2016-11-01T15:20:10.302Z,12.8
2016-11-01T15:21:10.798Z,12.8
2016-11-01T15:22:11.422Z,12.8
2016-11-01T15:23:12.093Z,12.8
2016-11-01T15:24:12.586Z,12.8
2016-11-01T15:25:13.076Z,12.8
2016-11-01T15:26:13.568Z,12.8
2016-11-01T15:27:14.060Z,12.8
2016-11-01T15:28:14.563Z,12.8
2016-11-01T15:29:15.198Z,12.8
2016-11-01T15:30:15.703Z,12.8
2016-11-01T15:31:16.340Z,12.8
2016-11-01T15:32:16.843Z,12.8
2016-11-01T15:33:17.379Z,12.7
2016-11-01T15:34:17.879Z,12.7
2016-11-01T15:46:23.674Z,12.7
2016-11-01T15:47:24.104Z,12.7
2016-11-01T15:48:24.541Z,12.7
2016-11-01T15:49:24.978Z,12.7
2016-11-01T15:50:25.410Z,12.7
2016-11-01T15:51:25.842Z,12.7
2016-11-01T15:52:26.292Z,12.7
2016-11-01T15:53:26.730Z,12.7
2016-11-01T15:54:27.171Z,12.7
2016-11-01T15:55:27.609Z,12.7
2016-11-01T15:56:28.054Z,12.7
2016-11-01T15:57:28.556Z,12.7
2016-11-01T15:58:29.059Z,12.7
2016-11-01T15:59:29.559Z,12.7
2016-11-01T16:00:30.052Z,12.7
2016-11-01T16:01:30.551Z,12.7
2016-11-01T16:02:31.042Z,12.7
2016-11-01T16:03:31.516Z,12.6
2016-11-01T16:04:31.956Z,12.7
2016-11-01T16:18:38.040Z,12.6
2016-11-01T16:19:38.473Z,12.6
2016-11-01T16:20:38.909Z,12.6
2016-11-01T16:21:39.341Z,12.6
2016-11-01T16:22:39.776Z,12.6
2016-11-01T16:23:40.214Z,12.6
2016-11-01T16:51:52.213Z,12.5
2016-11-01T16:52:52.648Z,12.5
2016-11-01T16:53:53.082Z,12.5
2016-11-01T16:54:53.518Z,12.5
2016-11-01T16:55:53.954Z,12.5
2016-11-01T16:56:54.403Z,12.5
2016-11-01T16:57:54.839Z,12.5
2016-11-01T16:58:55.274Z,12.5
2016-11-01T16:59:55.711Z,12.5
2016-11-01T17:00:56.147Z,12.5
2016-11-01T17:01:56.583Z,12.5
2016-11-01T17:02:57.015Z,12.5
2016-11-01T17:03:57.447Z,12.5
2016-11-01T17:04:57.884Z,12.5
2016-11-01T17:05:58.315Z,12.5
2016-11-01T17:06:58.755Z,12.5
2016-11-01T17:07:59.256Z,12.5
2016-11-01T17:08:59.694Z,12.5
2016-11-01T17:10:00.137Z,12.5
2016-11-01T17:11:00.579Z,12.5
2016-11-01T17:24:06.059Z,12.4
2016-11-01T17:25:06.494Z,12.4
2016-11-01T17:26:06.935Z,12.4
2016-11-01T17:27:07.370Z,12.4
2016-11-01T17:28:07.806Z,12.4
2016-11-01T17:56:30.934Z,12.3
2016-11-01T17:57:31.367Z,12.3
2016-11-01T17:58:31.803Z,12.3
2016-11-01T17:59:32.239Z,12.3
2016-11-01T18:00:32.671Z,12.3
2016-11-01T18:01:33.107Z,12.3
2016-11-01T18:02:33.605Z,12.3
2016-11-01T18:03:34.039Z,12.3
2016-11-01T18:04:34.472Z,12.3
2016-11-01T18:05:34.907Z,12.3
2016-11-01T18:06:35.349Z,12.3
2016-11-01T18:07:35.786Z,12.3
2016-11-01T18:28:44.662Z,12.2
2016-11-01T18:29:45.104Z,12.2
2016-11-01T18:30:45.544Z,12.2
2016-11-01T18:31:45.981Z,12.2
2016-11-01T18:32:46.413Z,12.2
2016-11-01T18:33:46.852Z,12.2
2016-11-01T18:34:47.285Z,12.2
2016-11-01T18:35:47.725Z,12.2
2016-11-01T18:36:48.155Z,12.1
2016-11-01T18:37:48.597Z,12.1
2016-11-01T18:38:49.037Z,12.2
2016-11-01T18:39:49.470Z,12.1
2016-11-01T18:40:49.907Z,12.1
2016-11-01T18:41:50.348Z,12.1
2016-11-01T18:42:50.793Z,12.1
2016-11-01T18:43:51.233Z,12.1
2016-11-01T18:44:51.666Z,12.1
2016-11-01T18:45:52.106Z,12.1
2016-11-01T18:46:52.544Z,12.1
2016-11-01T18:47:52.985Z,12.1
2016-11-01T18:48:53.420Z,12.1
2016-11-01T18:49:53.856Z,12.1
2016-11-01T18:50:54.298Z,12.1
2016-11-01T18:51:54.734Z,12.1
2016-11-01T18:52:55.211Z,12.1
2016-11-01T18:53:55.647Z,12.1
2016-11-01T18:54:56.084Z,12.1
2016-11-01T18:55:56.576Z,12.1
2016-11-01T19:01:59.091Z,12.1
2016-11-01T19:02:59.564Z,12.1
2016-11-01T19:04:00.005Z,12
2016-11-01T19:05:00.436Z,12
2016-11-01T19:06:00.872Z,12.1
2016-11-01T19:07:01.309Z,12
2016-11-01T19:08:01.748Z,12
2016-11-01T19:09:02.324Z,12
2016-11-01T19:34:13.061Z,12
2016-11-01T19:35:13.492Z,12
2016-11-01T19:36:13.929Z,12
2016-11-01T19:37:14.403Z,12
2016-11-01T19:38:14.839Z,12
2016-11-01T19:39:15.280Z,12
2016-11-01T19:40:15.718Z,12
2016-11-01T19:41:16.153Z,12
2016-11-01T19:42:16.587Z,12
2016-11-01T19:43:17.018Z,12
2016-11-01T19:44:17.451Z,12
2016-11-01T20:06:26.686Z,11.9
2016-11-01T20:07:27.122Z,11.9
2016-11-01T20:08:27.561Z,11.9
2016-11-01T20:09:27.993Z,11.9
2016-11-01T20:10:28.429Z,11.9
2016-11-01T20:11:28.868Z,11.9
2016-11-01T20:12:29.306Z,11.9
2016-11-01T20:13:29.744Z,11.9
2016-11-01T20:14:30.177Z,11.9
2016-11-01T20:15:30.626Z,11.9
2016-11-01T20:16:31.099Z,11.9
2016-11-01T20:17:31.537Z,11.9
2016-11-01T20:18:31.978Z,11.9
2016-11-01T20:19:32.418Z,11.9
2016-11-01T20:20:32.855Z,11.9
2016-11-01T20:21:33.311Z,11.9
2016-11-01T20:22:33.747Z,11.9
2016-11-01T20:23:34.187Z,11.9
2016-11-01T20:24:34.636Z,11.9
2016-11-01T20:25:35.079Z,11.9
2016-11-01T20:26:35.516Z,11.9
2016-11-01T20:27:35.955Z,11.9
2016-11-01T20:28:36.391Z,11.9
2016-11-01T20:29:36.832Z,11.9
2016-11-01T20:30:37.276Z,11.9
2016-11-01T20:31:37.711Z,11.9
2016-11-01T20:32:38.207Z,11.9
2016-11-01T20:39:41.228Z,11.9
2016-11-01T20:40:41.666Z,11.9
2016-11-01T20:41:42.103Z,11.9
2016-11-01T20:42:42.540Z,11.9
2016-11-01T20:43:42.974Z,11.9
2016-11-01T20:44:43.408Z,11.9
2016-11-01T20:45:43.907Z,11.9
2016-11-01T20:46:44.344Z,11.9
2016-11-01T20:47:44.782Z,11.9
2016-11-01T21:11:54.874Z,11.5
2016-11-01T21:12:55.307Z,11.4
2016-11-01T21:13:55.739Z,11.4
2016-11-01T21:14:56.178Z,11.3
2016-11-01T21:15:56.617Z,11.3
2016-11-01T21:16:57.057Z,11.2
2016-11-01T21:17:57.489Z,11.1
2016-11-01T21:18:57.927Z,11.1
2016-11-01T21:19:58.359Z,11
2016-11-01T21:20:58.801Z,10.9
2016-11-01T21:28:09.806Z,10.4
2016-11-01T21:35:21.804Z,10
2016-11-01T21:42:33.265Z,9.7
2016-11-01T21:44:36.641Z,9.7
2016-11-01T21:48:43.348Z,9.6
2016-11-01T21:53:51.474Z,9.5
2016-11-01T22:02:04.923Z,9.5
2016-11-01T22:07:13.049Z,9.4
2016-11-01T22:12:21.684Z,9.4
2016-11-01T22:17:23.785Z,9.4
2016-11-01T22:18:24.224Z,9.4
2016-11-01T22:19:24.663Z,9.4
2016-11-01T22:34:57.149Z,9.3
2016-11-01T22:40:05.783Z,9.3
2016-11-01T22:48:18.674Z,9.2
2016-11-01T22:56:32.081Z,9.1
2016-11-01T22:57:33.530Z,9.1
2016-11-01T23:22:14.744Z,9.1
2016-11-01T23:23:15.181Z,9.1
2016-11-01T23:28:22.793Z,9.1
2016-11-01T23:36:35.692Z,9
2016-11-01T23:41:43.815Z,9
2016-11-01T23:44:48.768Z,9
2016-11-01T23:54:03.593Z,8.9
