createdAt,value
2022-09-01T00:00:04.049Z,98817.16
2022-09-01T00:02:36.987Z,98815.16
2022-09-01T00:05:08.649Z,98805.22
2022-09-01T00:07:37.676Z,98812.97
2022-09-01T00:10:09.384Z,98805.53
2022-09-01T00:12:39.647Z,98806.03
2022-09-01T00:15:11.747Z,98809.97
2022-09-01T00:17:40.931Z,98803.94
2022-09-01T00:20:14.139Z,98802.44
2022-09-01T00:22:46.283Z,98801.41
2022-09-01T00:25:15.294Z,98800.72
2022-09-01T00:27:44.300Z,98813.66
2022-09-01T00:30:14.041Z,98802.53
2022-09-01T00:32:46.806Z,98804.84
2022-09-01T00:35:19.806Z,98815.97
2022-09-01T00:37:48.870Z,98814.88
2022-09-01T00:40:19.710Z,98821.31
2022-09-01T00:42:49.376Z,98817.59
2022-09-01T00:45:19.452Z,98810.97
2022-09-01T00:47:51.172Z,98808.34
2022-09-01T00:50:22.334Z,98805.00
2022-09-01T00:52:54.348Z,98801.41
2022-09-01T00:55:28.201Z,98804.03
2022-09-01T00:57:58.124Z,98801.72
2022-09-01T01:00:29.867Z,98803.13
2022-09-01T01:02:59.502Z,98804.28
2022-09-01T01:05:34.254Z,98800.84
2022-09-01T01:08:04.719Z,98803.06
2022-09-01T01:10:37.908Z,98806.56
2022-09-01T01:13:10.609Z,98795.31
2022-09-01T01:15:43.935Z,98806.78
2022-09-01T01:18:13.517Z,98799.47
2022-09-01T01:21:01.934Z,98802.91
2022-09-01T01:23:40.318Z,98795.25
2022-09-01T01:26:11.619Z,98800.50
2022-09-01T01:28:44.497Z,98798.72
2022-09-01T01:31:16.656Z,98796.78
2022-09-01T01:33:48.083Z,98807.28
2022-09-01T01:36:21.711Z,98811.88
2022-09-01T01:38:52.658Z,98805.53
2022-09-01T01:41:24.351Z,98805.88
2022-09-01T01:43:53.355Z,98799.84
2022-09-01T01:46:23.870Z,98802.22
2022-09-01T01:48:54.098Z,98808.19
2022-09-01T01:51:28.562Z,98802.69
2022-09-01T01:53:59.730Z,98799.09
2022-09-01T01:56:30.278Z,98802.34
2022-09-01T01:58:59.350Z,98798.31
2022-09-01T02:01:32.267Z,98798.13
2022-09-01T02:04:04.357Z,98793.56
2022-09-01T02:06:35.624Z,98798.44
2022-09-01T02:09:05.475Z,98795.63
2022-09-01T02:11:38.029Z,98807.88
2022-09-01T02:14:10.441Z,98808.53
2022-09-01T02:16:39.748Z,98807.09
2022-09-01T02:19:10.764Z,98810.13
2022-09-01T02:21:45.132Z,98804.69
2022-09-01T02:24:14.218Z,98810.63
2022-09-01T02:26:47.538Z,98801.09
2022-09-01T02:29:22.369Z,98804.28
2022-09-01T02:31:53.172Z,98804.50
2022-09-01T02:34:24.323Z,98816.94
2022-09-01T02:36:56.930Z,98811.72
2022-09-01T02:39:29.476Z,98816.19
2022-09-01T02:42:01.429Z,98815.50
2022-09-01T02:44:32.274Z,98817.34
2022-09-01T02:47:05.629Z,98815.56
2022-09-01T02:49:36.258Z,98811.16
2022-09-01T02:52:06.326Z,98812.38
2022-09-01T02:54:36.402Z,98819.81
2022-09-01T02:57:09.213Z,98814.06
2022-09-01T02:59:43.136Z,98819.81
2022-09-01T03:02:12.865Z,98817.66
2022-09-01T03:04:42.008Z,98820.19
2022-09-01T03:07:13.872Z,98817.50
2022-09-01T03:09:43.894Z,98810.16
2022-09-01T03:12:14.620Z,98819.50
2022-09-01T03:14:43.671Z,98822.06
2022-09-01T03:17:14.181Z,98823.88
2022-09-01T03:19:44.646Z,98818.16
2022-09-01T03:22:14.270Z,98816.81
2022-09-01T03:24:44.057Z,98823.75
2022-09-01T03:27:14.466Z,98824.59
2022-09-01T03:29:43.748Z,98822.00
2022-09-01T03:32:12.850Z,98823.66
2022-09-01T03:34:42.035Z,98817.06
2022-09-01T03:37:12.337Z,98814.47
2022-09-01T03:39:41.483Z,98815.88
2022-09-01T03:42:12.733Z,98824.44
2022-09-01T03:44:44.608Z,98804.25
2022-09-01T03:47:17.120Z,98812.38
2022-09-01T03:49:49.311Z,98820.13
2022-09-01T03:52:18.589Z,98813.50
2022-09-01T03:54:48.154Z,98822.97
2022-09-01T03:57:17.201Z,98818.69
2022-09-01T03:59:47.758Z,98812.97
2022-09-01T04:02:17.295Z,98813.66
2022-09-01T04:04:46.286Z,98820.31
2022-09-01T04:07:19.079Z,98818.09
2022-09-01T04:09:48.653Z,98814.84
2022-09-01T04:12:17.605Z,98818.56
2022-09-01T04:14:53.832Z,98820.31
2022-09-01T04:17:40.250Z,98823.56
2022-09-01T04:20:10.424Z,98822.06
2022-09-01T04:22:39.426Z,98823.66
2022-09-01T04:25:11.452Z,98817.66
2022-09-01T04:27:40.717Z,98822.19
2022-09-01T04:30:13.805Z,98821.78
2022-09-01T04:32:48.374Z,98815.97
2022-09-01T04:35:18.762Z,98825.81
2022-09-01T04:37:50.207Z,98822.81
2022-09-01T04:40:19.276Z,98812.31
2022-09-01T04:42:48.761Z,98816.44
2022-09-01T04:45:22.482Z,98814.34
2022-09-01T04:47:51.964Z,98812.66
2022-09-01T04:50:22.270Z,98810.75
2022-09-01T04:53:12.208Z,98815.28
2022-09-01T04:55:49.794Z,98819.16
2022-09-01T04:58:22.227Z,98809.41
2022-09-01T05:00:57.109Z,98817.25
2022-09-01T05:03:26.476Z,98828.53
2022-09-01T05:06:06.714Z,98824.00
2022-09-01T05:08:36.570Z,98828.31
2022-09-01T05:11:11.562Z,98830.75
2022-09-01T05:13:45.591Z,98843.50
2022-09-01T05:16:25.031Z,98832.84
2022-09-01T05:18:58.065Z,98827.22
2022-09-01T05:21:34.073Z,98843.47
2022-09-01T05:24:05.245Z,98839.84
2022-09-01T05:26:35.263Z,98850.09
2022-09-01T05:29:10.878Z,98845.47
2022-09-01T05:31:44.292Z,98844.44
2022-09-01T05:34:14.177Z,98853.50
2022-09-01T05:36:50.868Z,98845.19
2022-09-01T05:39:20.986Z,98844.66
2022-09-01T05:41:50.535Z,98840.97
2022-09-01T05:44:23.086Z,98851.28
2022-09-01T05:46:56.225Z,98847.94
2022-09-01T05:49:27.002Z,98846.91
2022-09-01T05:51:59.120Z,98849.63
2022-09-01T05:54:30.775Z,98843.84
2022-09-01T05:57:17.494Z,98847.44
2022-09-01T05:59:54.261Z,98845.22
2022-09-01T06:02:28.898Z,98845.31
2022-09-01T06:05:00.489Z,98841.97
2022-09-01T06:07:38.185Z,98844.94
2022-09-01T06:10:09.237Z,98851.69
2022-09-01T06:12:40.742Z,98836.56
2022-09-01T06:15:16.380Z,98850.75
2022-09-01T06:17:52.723Z,98841.59
2022-09-01T06:20:23.115Z,98843.78
2022-09-01T06:22:53.646Z,98849.47
2022-09-01T06:25:24.149Z,98844.78
2022-09-01T06:27:54.237Z,98857.25
2022-09-01T06:30:26.608Z,98848.84
2022-09-01T06:33:09.509Z,98852.72
2022-09-01T06:35:40.696Z,98850.56
2022-09-01T06:38:12.028Z,98849.19
2022-09-01T06:40:45.342Z,98856.16
2022-09-01T06:43:17.486Z,98850.31
2022-09-01T06:45:55.074Z,98857.47
2022-09-01T06:48:30.991Z,98850.75
2022-09-01T06:51:22.020Z,98849.84
2022-09-01T06:53:59.486Z,98849.31
2022-09-01T06:56:42.860Z,98850.59
2022-09-01T06:59:15.753Z,98852.22
2022-09-01T07:01:52.540Z,98857.34
2022-09-01T07:04:31.524Z,98853.91
2022-09-01T07:13:12.165Z,98854.38
2022-09-01T07:18:37.264Z,98853.44
2022-09-01T07:21:36.276Z,98855.25
2022-09-01T07:24:11.101Z,98857.41
2022-09-01T07:26:49.703Z,98859.97
2022-09-01T07:29:22.958Z,98865.19
2022-09-01T07:34:47.935Z,98860.47
2022-09-01T07:43:17.936Z,98869.69
2022-09-01T07:49:03.301Z,98865.53
2022-09-01T07:51:55.713Z,98857.59
2022-09-01T07:54:26.566Z,98862.25
2022-09-01T07:56:55.877Z,98864.38
2022-09-01T07:59:28.567Z,98867.19
2022-09-01T08:02:06.792Z,98866.63
2022-09-01T08:04:36.340Z,98860.75
2022-09-01T08:07:06.794Z,98861.00
2022-09-01T08:09:44.276Z,98860.47
2022-09-01T08:12:15.005Z,98851.91
2022-09-01T08:17:52.040Z,98861.88
2022-09-01T08:20:24.387Z,98862.72
2022-09-01T08:23:26.554Z,98856.53
2022-09-01T08:25:57.083Z,98862.13
2022-09-01T08:28:27.110Z,98856.03
2022-09-01T08:31:00.206Z,98858.31
2022-09-01T08:33:31.286Z,98857.44
2022-09-01T08:36:00.292Z,98857.38
2022-09-01T08:38:29.390Z,98854.91
2022-09-01T08:41:01.269Z,98859.19
2022-09-01T08:43:49.399Z,98858.63
2022-09-01T08:46:25.416Z,98864.09
2022-09-01T08:49:24.398Z,98856.63
2022-09-01T08:52:15.251Z,98872.91
2022-09-01T08:54:49.506Z,98868.50
2022-09-01T08:57:24.887Z,98875.47
2022-09-01T09:00:17.764Z,98875.13
2022-09-01T09:03:00.375Z,98876.75
2022-09-01T09:05:36.979Z,98881.09
2022-09-01T09:08:33.314Z,98887.50
2022-09-01T09:11:06.626Z,98885.22
2022-09-01T09:13:47.660Z,98888.91
2022-09-01T09:16:22.814Z,98887.50
2022-09-01T09:18:55.998Z,98887.22
2022-09-01T09:21:30.464Z,98899.13
2022-09-01T09:24:08.334Z,98903.66
2022-09-01T09:26:44.805Z,98900.41
2022-09-01T09:29:15.385Z,98891.34
2022-09-01T09:31:50.359Z,98901.81
2022-09-01T09:34:32.814Z,98908.06
2022-09-01T09:37:23.302Z,98908.69
2022-09-01T09:40:10.017Z,98913.09
2022-09-01T09:42:40.941Z,98921.28
2022-09-01T09:45:24.885Z,98924.78
2022-09-01T09:47:55.680Z,98921.63
2022-09-01T09:50:27.231Z,98919.09
2022-09-01T09:53:14.224Z,98926.59
2022-09-01T09:56:02.195Z,98921.53
2022-09-01T09:58:37.546Z,98929.09
2022-09-01T10:01:17.731Z,98926.16
2022-09-01T10:03:49.884Z,98924.22
2022-09-01T10:06:33.835Z,98926.22
2022-09-01T10:09:06.439Z,98929.28
2022-09-01T10:11:41.474Z,98930.53
2022-09-01T10:14:23.541Z,98941.84
2022-09-01T10:17:10.851Z,98931.75
2022-09-01T10:19:50.072Z,98934.19
2022-09-01T10:22:19.090Z,98940.06
2022-09-01T10:24:50.488Z,98947.25
2022-09-01T10:27:24.827Z,98949.34
2022-09-01T10:30:18.182Z,98943.81
2022-09-01T10:32:55.274Z,98950.63
2022-09-01T10:35:29.851Z,98946.78
2022-09-01T10:38:01.307Z,98950.28
2022-09-01T10:40:43.823Z,98949.69
2022-09-01T10:43:38.437Z,98947.88
2022-09-01T10:46:50.830Z,98955.84
2022-09-01T10:50:00.169Z,98956.50
2022-09-01T10:53:05.899Z,98948.97
2022-09-01T10:55:44.171Z,98953.13
2022-09-01T11:02:27.678Z,98948.44
2022-09-01T11:05:19.214Z,98945.53
2022-09-01T11:08:14.927Z,98948.56
2022-09-01T11:10:56.417Z,98947.75
2022-09-01T11:13:37.262Z,98949.75
2022-09-01T11:19:32.681Z,98951.19
2022-09-01T11:22:13.067Z,98953.88
2022-09-01T11:25:15.095Z,98947.47
2022-09-01T11:28:22.689Z,98948.59
2022-09-01T11:30:56.667Z,98959.25
2022-09-01T11:33:39.418Z,98955.50
2022-09-01T11:36:14.330Z,98958.25
2022-09-01T11:38:48.561Z,98947.56
2022-09-01T11:41:25.700Z,98948.25
2022-09-01T11:43:59.358Z,98944.06
2022-09-01T11:46:32.736Z,98941.25
2022-09-01T11:49:10.515Z,98933.28
2022-09-01T11:51:47.233Z,98930.00
2022-09-01T11:54:17.987Z,98938.97
2022-09-01T11:56:47.403Z,98925.75
2022-09-01T11:59:16.674Z,98936.66
2022-09-01T12:01:46.059Z,98947.69
2022-09-01T12:04:24.646Z,98935.69
2022-09-01T12:06:58.279Z,98937.91
2022-09-01T12:09:36.211Z,98937.00
2022-09-01T12:12:06.684Z,98927.56
2022-09-01T12:15:02.023Z,98928.72
2022-09-01T12:17:25.218Z,98922.38
2022-09-01T12:19:54.481Z,98922.06
2022-09-01T12:22:24.652Z,98924.88
2022-09-01T12:24:56.101Z,98923.63
2022-09-01T12:27:25.212Z,98930.94
2022-09-01T12:29:55.894Z,98928.22
2022-09-01T12:32:25.474Z,98935.94
2022-09-01T12:35:09.289Z,98930.69
2022-09-01T12:37:40.533Z,98925.03
2022-09-01T12:40:24.206Z,98930.00
2022-09-01T12:42:54.749Z,98930.75
2022-09-01T12:45:44.221Z,98924.53
2022-09-01T12:48:29.932Z,98918.72
2022-09-01T12:51:00.662Z,98934.47
2022-09-01T12:53:36.573Z,98923.13
2022-09-01T12:56:21.318Z,98928.09
2022-09-01T12:59:04.456Z,98928.44
2022-09-01T13:01:38.305Z,98921.75
2022-09-01T13:04:25.606Z,98921.97
2022-09-01T13:06:56.534Z,98928.41
2022-09-01T13:09:25.719Z,98914.75
2022-09-01T13:12:11.337Z,98914.03
2022-09-01T13:14:40.564Z,98918.22
2022-09-01T13:17:14.062Z,98914.69
2022-09-01T13:19:43.805Z,98912.16
2022-09-01T13:22:12.926Z,98914.25
2022-09-01T13:24:42.081Z,98903.53
2022-09-01T13:27:21.083Z,98904.94
2022-09-01T13:29:50.450Z,98900.50
2022-09-01T13:32:21.927Z,98904.09
2022-09-01T13:34:53.249Z,98913.88
2022-09-01T13:37:23.509Z,98908.28
2022-09-01T13:39:52.901Z,98898.38
2022-09-01T13:42:25.442Z,98898.69
2022-09-01T13:44:57.810Z,98900.09
2022-09-01T13:47:28.952Z,98901.47
2022-09-01T13:50:08.313Z,98892.78
2022-09-01T13:52:38.144Z,98888.22
2022-09-01T13:55:08.497Z,98890.47
2022-09-01T13:57:39.340Z,98887.94
2022-09-01T14:00:11.248Z,98889.50
2022-09-01T14:02:40.889Z,98893.59
2022-09-01T14:05:11.277Z,98899.59
2022-09-01T14:07:40.182Z,98888.63
2022-09-01T14:10:10.201Z,98895.19
2022-09-01T14:12:41.732Z,98890.25
2022-09-01T14:15:15.917Z,98887.88
2022-09-01T14:17:47.546Z,98889.53
2022-09-01T14:20:19.499Z,98898.03
2022-09-01T14:22:50.687Z,98891.72
2022-09-01T14:25:21.607Z,98891.03
2022-09-01T14:27:53.466Z,98903.19
2022-09-01T14:30:29.168Z,98891.47
2022-09-01T14:33:00.555Z,98885.09
2022-09-01T14:35:33.301Z,98884.25
2022-09-01T14:38:05.402Z,98882.56
2022-09-01T14:40:35.328Z,98892.38
2022-09-01T14:43:07.946Z,98895.72
2022-09-01T14:45:38.221Z,98903.34
2022-09-01T14:48:09.338Z,98896.59
2022-09-01T14:50:43.151Z,98904.00
2022-09-01T14:53:13.466Z,98895.25
2022-09-01T14:55:44.129Z,98897.63
2022-09-01T14:58:14.887Z,98899.25
2022-09-01T15:00:45.249Z,98897.63
2022-09-01T15:03:15.218Z,98894.22
2022-09-01T15:05:46.253Z,98900.22
2022-09-01T15:08:19.175Z,98907.44
2022-09-01T15:10:48.473Z,98909.56
2022-09-01T15:13:19.223Z,98928.16
2022-09-01T15:15:48.629Z,98980.16
2022-09-01T15:18:17.836Z,98969.22
2022-09-01T15:20:47.063Z,98979.28
2022-09-01T15:23:18.606Z,98982.84
2022-09-01T15:25:48.698Z,98972.59
2022-09-01T15:28:19.480Z,98951.25
2022-09-01T15:30:48.693Z,98950.88
2022-09-01T15:33:18.102Z,98948.69
2022-09-01T15:35:47.916Z,98953.53
2022-09-01T15:38:18.368Z,98945.25
2022-09-01T15:40:55.463Z,98949.53
2022-09-01T15:43:29.137Z,98946.72
2022-09-01T15:45:59.374Z,98938.47
2022-09-01T15:48:29.883Z,98948.09
2022-09-01T15:51:28.110Z,98940.47
2022-09-01T15:54:00.082Z,98946.59
2022-09-01T15:56:33.684Z,98941.00
2022-09-01T15:59:05.845Z,98939.31
2022-09-01T16:01:37.699Z,98941.00
2022-09-01T16:04:08.763Z,98940.66
2022-09-01T16:06:37.848Z,98938.97
2022-09-01T16:09:07.794Z,98944.06
2022-09-01T16:11:37.300Z,98941.91
2022-09-01T16:14:08.361Z,98947.81
2022-09-01T16:16:51.984Z,98943.16
2022-09-01T16:19:34.045Z,98938.97
2022-09-01T16:22:13.155Z,98941.00
2022-09-01T16:24:45.008Z,98937.72
2022-09-01T16:27:18.144Z,98933.19
2022-09-01T16:29:52.655Z,98941.88
2022-09-01T16:32:23.407Z,98935.78
2022-09-01T16:34:53.308Z,98942.22
2022-09-01T16:37:41.048Z,98946.41
2022-09-01T16:40:22.725Z,98939.53
2022-09-01T16:42:58.030Z,98940.31
2022-09-01T16:45:43.063Z,98935.53
2022-09-01T16:48:20.636Z,98942.34
2022-09-01T16:50:56.575Z,98940.50
2022-09-01T16:53:45.450Z,98942.66
2022-09-01T16:56:23.190Z,98942.44
2022-09-01T16:59:03.259Z,98945.13
2022-09-01T17:01:46.133Z,98937.69
2022-09-01T17:04:29.478Z,98946.38
2022-09-01T17:07:04.035Z,98947.63
2022-09-01T17:09:36.862Z,98940.16
2022-09-01T17:12:26.212Z,98945.81
2022-09-01T17:14:59.801Z,98948.75
2022-09-01T17:17:39.179Z,98943.00
2022-09-01T17:20:09.046Z,98943.00
2022-09-01T17:22:38.755Z,98945.63
2022-09-01T17:25:10.154Z,98937.25
2022-09-01T17:27:51.125Z,98942.13
2022-09-01T17:30:21.251Z,98940.19
2022-09-01T17:33:18.408Z,98946.66
2022-09-01T17:36:04.247Z,98944.22
2022-09-01T17:38:54.224Z,98941.22
2022-09-01T17:41:34.851Z,98937.69
2022-09-01T17:44:16.791Z,98949.72
2022-09-01T17:46:54.093Z,98940.94
2022-09-01T17:49:31.497Z,98945.47
2022-09-01T17:52:08.769Z,98940.94
2022-09-01T17:54:46.582Z,98946.06
2022-09-01T17:57:25.484Z,98948.97
2022-09-01T18:00:01.654Z,98952.53
2022-09-01T18:03:19.229Z,98949.03
2022-09-01T18:05:57.897Z,98952.31
2022-09-01T18:08:36.864Z,98957.31
2022-09-01T18:11:11.751Z,98949.06
2022-09-01T18:13:53.188Z,98948.97
2022-09-01T18:16:26.985Z,98949.19
2022-09-01T18:19:01.078Z,98954.47
2022-09-01T18:21:37.553Z,98962.72
2022-09-01T18:24:16.231Z,98949.28
2022-09-01T18:26:49.534Z,98955.72
2022-09-01T18:29:20.244Z,98954.06
2022-09-01T18:32:13.802Z,98952.78
2022-09-01T18:34:52.988Z,98945.78
2022-09-01T18:37:31.754Z,98952.09
2022-09-01T18:40:12.544Z,98955.22
2022-09-01T18:42:46.194Z,98952.09
2022-09-01T18:45:33.175Z,98952.75
2022-09-01T18:48:15.998Z,98945.34
2022-09-01T18:50:53.769Z,98945.22
2022-09-01T18:53:36.737Z,98947.59
2022-09-01T18:56:17.439Z,98942.25
2022-09-01T18:59:04.645Z,98947.13
2022-09-01T19:01:38.178Z,98939.88
2022-09-01T19:04:17.367Z,98940.53
2022-09-01T19:07:00.151Z,98936.69
2022-09-01T19:09:35.178Z,98933.94
2022-09-01T19:12:16.746Z,98929.84
2022-09-01T19:14:56.861Z,98934.56
2022-09-01T19:17:53.465Z,98942.78
2022-09-01T19:20:27.015Z,98939.53
2022-09-01T19:23:03.493Z,98946.53
2022-09-01T19:25:40.104Z,98945.78
2022-09-01T19:28:16.717Z,98942.63
2022-09-01T19:30:50.001Z,98933.78
2022-09-01T19:33:25.343Z,98928.50
2022-09-01T19:36:01.397Z,98935.88
2022-09-01T19:38:31.919Z,98929.63
2022-09-01T19:41:13.273Z,98926.53
2022-09-01T19:43:43.726Z,98938.28
2022-09-01T19:46:29.189Z,98929.94
2022-09-01T19:49:07.530Z,98924.13
2022-09-01T19:51:44.826Z,98920.41
2022-09-01T19:54:22.858Z,98927.13
2022-09-01T19:56:59.954Z,98915.59
2022-09-01T19:59:43.047Z,98920.47
2022-09-01T20:02:26.068Z,98930.13
2022-09-01T20:05:01.098Z,98930.19
2022-09-01T20:07:34.866Z,98933.88
2022-09-01T20:10:17.886Z,98933.06
2022-09-01T20:12:56.704Z,98931.25
2022-09-01T20:15:31.512Z,98931.66
2022-09-01T20:18:05.011Z,98937.75
2022-09-01T20:20:40.310Z,98934.34
2022-09-01T20:23:11.656Z,98932.56
2022-09-01T20:25:47.533Z,98933.72
2022-09-01T20:28:32.128Z,98930.34
2022-09-01T20:31:04.679Z,98938.84
2022-09-01T20:33:38.688Z,98927.84
2022-09-01T20:36:13.890Z,98926.09
2022-09-01T20:39:06.549Z,98933.34
2022-09-01T20:41:43.156Z,98929.66
2022-09-01T20:44:22.244Z,98929.91
2022-09-01T20:46:53.105Z,98924.50
2022-09-01T20:49:22.934Z,98923.28
2022-09-01T20:51:57.799Z,98924.13
2022-09-01T20:54:34.986Z,98918.38
2022-09-01T20:57:18.682Z,98914.19
2022-09-01T20:59:53.247Z,98912.38
2022-09-01T21:02:33.634Z,98919.47
2022-09-01T21:05:14.694Z,98910.50
2022-09-01T21:07:52.119Z,98921.56
2022-09-01T21:10:30.989Z,98916.81
2022-09-01T21:13:09.587Z,98916.34
2022-09-01T21:15:47.615Z,98926.00
2022-09-01T21:18:33.142Z,98920.00
2022-09-01T21:21:07.658Z,98922.69
2022-09-01T21:23:36.673Z,98912.75
2022-09-01T21:26:05.759Z,98925.31
2022-09-01T21:28:35.512Z,98919.66
2022-09-01T21:31:08.974Z,98927.81
2022-09-01T21:33:38.082Z,98925.22
2022-09-01T21:36:07.759Z,98924.16
2022-09-01T21:38:36.646Z,98920.81
2022-09-01T21:41:12.195Z,98924.06
2022-09-01T21:43:45.142Z,98918.91
2022-09-01T21:46:16.520Z,98921.91
2022-09-01T21:48:45.806Z,98915.31
2022-09-01T21:51:14.802Z,98913.72
2022-09-01T21:53:43.776Z,98918.91
2022-09-01T21:56:12.765Z,98917.94
2022-09-01T21:58:41.748Z,98922.25
2022-09-01T22:01:14.159Z,98909.91
2022-09-01T22:03:44.823Z,98908.22
2022-09-01T22:06:14.105Z,98908.41
2022-09-01T22:08:43.092Z,98908.84
2022-09-01T22:11:12.254Z,98911.97
2022-09-01T22:13:41.178Z,98920.78
2022-09-01T22:16:10.151Z,98925.06
2022-09-01T22:18:39.113Z,98917.38
2022-09-01T22:21:11.206Z,98923.25
2022-09-01T22:23:41.107Z,98925.25
2022-09-01T22:26:15.402Z,98925.72
2022-09-01T22:28:44.572Z,98924.16
2022-09-01T22:31:14.721Z,98930.25
2022-09-01T22:33:44.331Z,98925.19
2022-09-01T22:36:20.998Z,98928.53
2022-09-01T22:38:50.041Z,98931.28
2022-09-01T22:41:20.886Z,98923.91
2022-09-01T22:43:51.072Z,98935.09
2022-09-01T22:46:22.202Z,98940.44
2022-09-01T22:48:51.754Z,98936.69
2022-09-01T22:51:22.052Z,98932.75
2022-09-01T22:53:52.153Z,98942.00
2022-09-01T22:56:24.572Z,98938.59
2022-09-01T22:58:55.859Z,98941.44
2022-09-01T23:01:30.164Z,98940.25
2022-09-01T23:04:00.739Z,98942.69
2022-09-01T23:06:32.313Z,98939.63
2022-09-01T23:09:03.487Z,98938.16
2022-09-01T23:11:32.539Z,98944.44
2022-09-01T23:14:01.741Z,98949.16
2022-09-01T23:16:31.202Z,98955.25
2022-09-01T23:19:00.570Z,98944.72
2022-09-01T23:21:32.986Z,98933.78
2022-09-01T23:24:02.504Z,98941.28
2022-09-01T23:26:33.130Z,98943.50
2022-09-01T23:29:02.535Z,98947.81
2022-09-01T23:31:34.660Z,98943.13
2022-09-01T23:34:03.963Z,98955.56
2022-09-01T23:36:35.172Z,98959.19
2022-09-01T23:39:04.873Z,98962.81
2022-09-01T23:41:36.141Z,98950.38
2022-09-01T23:44:09.685Z,98957.47
2022-09-01T23:46:42.152Z,98949.31
2022-09-01T23:49:12.555Z,98957.44
2022-09-01T23:51:43.053Z,98954.97
2022-09-01T23:54:13.616Z,98958.34
2022-09-01T23:56:43.214Z,98958.34
2022-09-01T23:59:12.205Z,98963.28
