createdAt,value
2018-02-24T00:02:15.184Z,50.62
2018-02-24T00:04:44.511Z,50.88
2018-02-24T00:07:13.752Z,50.56
2018-02-24T00:09:43.263Z,50.19
2018-02-24T00:12:12.492Z,50.10
2018-02-24T00:14:41.980Z,50.16
2018-02-24T00:17:12.659Z,50.54
2018-02-24T00:19:42.324Z,50.71
2018-02-24T00:22:14.974Z,50.65
2018-02-24T00:24:43.706Z,51.22
2018-02-24T00:27:11.725Z,50.88
2018-02-24T00:29:40.968Z,51.13
2018-02-24T00:32:09.956Z,51.05
2018-02-24T00:34:39.636Z,51.13
2018-02-24T00:37:12.928Z,51.13
2018-02-24T00:39:42.278Z,51.24
2018-02-24T00:42:10.287Z,51.47
2018-02-24T00:44:39.286Z,52.13
2018-02-24T00:47:08.489Z,52.06
2018-02-24T00:49:37.657Z,51.89
2018-02-24T00:52:06.901Z,51.94
2018-02-24T00:54:36.898Z,52.30
2018-02-24T00:57:06.094Z,52.16
2018-02-24T00:59:38.677Z,52.17
2018-02-24T01:02:08.028Z,51.57
2018-02-24T01:04:35.548Z,52.09
2018-02-24T01:07:04.846Z,52.16
2018-02-24T01:09:34.158Z,52.02
2018-02-24T01:12:03.267Z,52.26
2018-02-24T01:14:32.006Z,52.07
2018-02-24T01:17:01.282Z,52.11
2018-02-24T01:19:29.886Z,52.49
2018-02-24T01:21:58.987Z,52.28
2018-02-24T01:24:28.747Z,52.01
2018-02-24T01:26:58.394Z,52.37
2018-02-24T01:29:26.549Z,52.31
2018-02-24T01:31:54.947Z,52.16
2018-02-24T01:34:24.103Z,52.37
2018-02-24T01:36:53.545Z,52.11
2018-02-24T01:39:23.427Z,52.12
2018-02-24T01:41:52.838Z,52.35
2018-02-24T01:44:22.478Z,52.40
2018-02-24T01:46:51.246Z,52.25
2018-02-24T01:49:20.648Z,52.57
2018-02-24T01:51:50.081Z,52.54
2018-02-24T01:54:19.333Z,52.89
2018-02-24T01:56:48.742Z,52.75
2018-02-24T01:59:18.166Z,52.73
2018-02-24T02:01:47.562Z,52.82
2018-02-24T02:04:16.558Z,52.97
2018-02-24T02:06:46.126Z,53.23
2018-02-24T02:09:15.261Z,53.33
2018-02-24T02:11:44.485Z,52.93
2018-02-24T02:14:13.572Z,52.45
2018-02-24T02:16:42.683Z,52.36
2018-02-24T02:19:12.190Z,52.00
2018-02-24T02:21:41.148Z,51.95
2018-02-24T02:24:10.621Z,52.96
2018-02-24T02:26:39.634Z,52.88
2018-02-24T02:29:13.261Z,52.04
2018-02-24T02:31:42.671Z,52.23
2018-02-24T02:34:11.837Z,52.08
2018-02-24T02:36:41.282Z,52.15
2018-02-24T02:39:10.405Z,51.66
2018-02-24T02:41:43.366Z,51.31
2018-02-24T02:44:12.631Z,51.52
2018-02-24T02:46:41.520Z,51.52
2018-02-24T02:49:10.011Z,51.33
2018-02-24T02:51:39.292Z,51.98
2018-02-24T02:54:08.305Z,51.82
2018-02-24T02:56:37.790Z,51.53
2018-02-24T02:59:07.250Z,51.70
2018-02-24T03:01:36.524Z,51.68
2018-02-24T03:04:06.149Z,51.43
2018-02-24T03:06:35.292Z,51.35
2018-02-24T03:09:04.991Z,51.42
2018-02-24T03:11:34.169Z,51.82
2018-02-24T03:14:03.672Z,51.22
2018-02-24T03:16:32.543Z,51.39
2018-02-24T03:19:02.205Z,51.56
2018-02-24T03:21:32.077Z,51.64
2018-02-24T03:24:01.596Z,51.23
2018-02-24T03:26:30.284Z,51.40
2018-02-24T03:28:59.391Z,52.20
2018-02-24T03:31:28.837Z,52.48
2018-02-24T03:33:57.937Z,52.14
2018-02-24T03:36:27.701Z,52.13
2018-02-24T03:38:56.565Z,51.78
2018-02-24T03:41:25.984Z,51.64
2018-02-24T03:43:55.356Z,51.80
2018-02-24T03:46:31.927Z,51.74
2018-02-24T03:49:01.647Z,51.41
2018-02-24T03:51:30.482Z,51.48
2018-02-24T03:53:59.606Z,51.44
2018-02-24T03:56:29.001Z,51.80
2018-02-24T03:58:58.021Z,51.60
2018-02-24T04:01:26.226Z,51.78
2018-02-24T04:04:01.042Z,51.92
2018-02-24T04:06:30.733Z,52.38
2018-02-24T04:09:00.608Z,51.92
2018-02-24T04:11:29.865Z,51.77
2018-02-24T04:13:58.904Z,51.67
2018-02-24T04:16:28.516Z,51.99
2018-02-24T04:18:56.811Z,52.00
2018-02-24T04:21:26.729Z,52.29
2018-02-24T04:23:56.111Z,52.26
2018-02-24T04:26:25.511Z,52.12
2018-02-24T04:28:54.517Z,51.79
2018-02-24T04:31:23.757Z,51.97
2018-02-24T04:33:52.952Z,51.99
2018-02-24T04:36:22.258Z,51.73
2018-02-24T04:38:51.946Z,51.68
2018-02-24T04:41:22.117Z,51.61
2018-02-24T04:43:51.526Z,51.55
2018-02-24T04:46:20.978Z,51.78
2018-02-24T04:48:50.129Z,52.23
2018-02-24T04:51:19.646Z,52.14
2018-02-24T04:53:49.436Z,52.42
2018-02-24T04:56:19.056Z,52.47
2018-02-24T04:58:48.542Z,52.25
2018-02-24T05:01:18.114Z,52.38
2018-02-24T05:03:47.482Z,52.54
2018-02-24T05:06:16.937Z,52.59
2018-02-24T05:08:48.476Z,52.77
2018-02-24T05:11:18.072Z,53.00
2018-02-24T05:13:47.447Z,53.06
2018-02-24T05:16:17.047Z,53.26
2018-02-24T05:18:46.435Z,53.48
2018-02-24T05:21:16.253Z,53.96
2018-02-24T05:23:52.215Z,53.70
2018-02-24T05:26:21.481Z,54.13
2018-02-24T05:28:50.620Z,54.06
2018-02-24T05:31:19.679Z,54.08
2018-02-24T05:33:49.196Z,53.87
2018-02-24T05:36:18.027Z,54.27
2018-02-24T05:38:47.417Z,54.00
2018-02-24T05:41:16.592Z,54.05
2018-02-24T05:43:46.098Z,54.06
2018-02-24T05:46:15.376Z,53.95
2018-02-24T05:48:44.432Z,53.83
2018-02-24T05:51:18.100Z,54.38
2018-02-24T05:53:47.195Z,54.68
2018-02-24T05:56:16.066Z,54.55
2018-02-24T05:58:45.280Z,54.63
2018-02-24T06:01:13.610Z,54.54
2018-02-24T06:03:41.857Z,54.42
2018-02-24T06:06:12.576Z,54.14
2018-02-24T06:08:41.649Z,54.49
2018-02-24T06:11:10.933Z,54.44
2018-02-24T06:13:38.452Z,54.51
2018-02-24T06:16:08.082Z,54.45
2018-02-24T06:18:37.764Z,55.09
2018-02-24T06:21:06.763Z,55.29
2018-02-24T06:23:36.146Z,55.50
2018-02-24T06:26:04.449Z,55.21
2018-02-24T06:28:35.506Z,54.93
2018-02-24T06:31:04.890Z,55.02
2018-02-24T06:33:34.573Z,55.34
2018-02-24T06:36:02.938Z,55.31
2018-02-24T06:38:30.424Z,55.29
2018-02-24T06:41:01.515Z,55.36
2018-02-24T06:43:31.513Z,54.98
2018-02-24T06:46:00.792Z,54.72
2018-02-24T06:48:30.312Z,54.92
2018-02-24T06:50:57.788Z,54.83
2018-02-24T06:53:27.159Z,54.83
2018-02-24T06:55:56.265Z,54.80
2018-02-24T06:58:25.742Z,54.58
2018-02-24T07:00:55.209Z,54.42
2018-02-24T07:03:24.390Z,54.04
2018-02-24T07:05:53.742Z,54.06
2018-02-24T07:08:22.132Z,54.44
2018-02-24T07:10:51.429Z,52.77
2018-02-24T07:13:20.603Z,51.96
2018-02-24T07:15:50.344Z,49.51
2018-02-24T07:18:19.342Z,48.55
2018-02-24T07:20:49.018Z,46.63
2018-02-24T07:23:18.642Z,45.32
2018-02-24T07:25:46.947Z,44.45
2018-02-24T07:28:17.883Z,44.44
2018-02-24T07:30:46.971Z,42.78
2018-02-24T07:33:16.802Z,42.46
2018-02-24T07:35:46.068Z,41.52
2018-02-24T07:38:15.182Z,41.58
2018-02-24T07:40:45.153Z,40.94
2018-02-24T07:43:14.163Z,40.68
2018-02-24T07:45:43.715Z,41.16
2018-02-24T07:48:12.561Z,40.11
2018-02-24T07:50:41.786Z,39.67
2018-02-24T07:53:11.296Z,38.55
2018-02-24T07:55:38.945Z,36.62
2018-02-24T07:58:08.332Z,36.18
2018-02-24T08:00:37.955Z,36.55
2018-02-24T08:03:07.303Z,33.88
2018-02-24T08:05:36.752Z,34.13
2018-02-24T08:08:06.023Z,31.79
2018-02-24T08:10:35.410Z,31.88
2018-02-24T08:13:04.572Z,30.90
2018-02-24T08:15:35.352Z,31.05
2018-02-24T08:18:04.666Z,30.53
2018-02-24T08:20:33.958Z,29.65
2018-02-24T08:23:04.154Z,29.34
2018-02-24T08:25:33.780Z,29.48
2018-02-24T08:28:02.987Z,28.65
2018-02-24T08:30:32.849Z,28.92
2018-02-24T08:33:02.056Z,28.12
2018-02-24T08:35:31.590Z,27.55
2018-02-24T08:38:01.082Z,26.44
2018-02-24T08:40:32.620Z,26.26
2018-02-24T08:43:01.489Z,26.08
2018-02-24T08:45:31.253Z,24.39
2018-02-24T08:48:00.038Z,25.88
2018-02-24T08:50:29.025Z,24.78
2018-02-24T08:52:58.730Z,24.60
2018-02-24T08:55:27.933Z,23.22
2018-02-24T08:57:57.823Z,21.43
2018-02-24T09:00:26.670Z,22.12
2018-02-24T09:02:56.777Z,22.66
2018-02-24T09:05:26.774Z,21.47
2018-02-24T09:07:56.516Z,22.43
2018-02-24T09:10:25.630Z,21.41
2018-02-24T09:12:54.640Z,21.45
2018-02-24T09:15:23.906Z,21.97
2018-02-24T09:17:52.690Z,21.16
2018-02-24T09:20:21.945Z,22.03
2018-02-24T09:22:51.339Z,22.62
2018-02-24T09:25:21.213Z,20.51
2018-02-24T09:27:49.825Z,20.25
2018-02-24T09:30:18.975Z,20.46
2018-02-24T09:32:48.111Z,21.88
2018-02-24T09:35:17.641Z,20.33
2018-02-24T09:37:46.245Z,18.70
2018-02-24T09:40:15.622Z,18.03
2018-02-24T09:42:45.424Z,18.29
2018-02-24T09:45:14.722Z,18.90
2018-02-24T09:47:43.465Z,17.99
2018-02-24T09:50:13.462Z,17.31
2018-02-24T09:52:42.922Z,17.43
2018-02-24T09:55:12.671Z,17.46
2018-02-24T09:57:40.690Z,17.13
2018-02-24T10:00:10.169Z,15.30
2018-02-24T10:02:39.709Z,16.50
2018-02-24T10:05:07.323Z,15.41
2018-02-24T10:07:34.970Z,16.36
2018-02-24T10:10:02.709Z,15.88
2018-02-24T10:12:30.209Z,14.99
2018-02-24T10:14:57.765Z,15.38
2018-02-24T10:17:25.301Z,15.45
2018-02-24T10:19:52.830Z,15.69
2018-02-24T10:22:20.367Z,15.19
2018-02-24T10:24:47.889Z,15.13
2018-02-24T10:27:15.404Z,14.41
2018-02-24T10:29:42.961Z,14.17
2018-02-24T10:32:11.240Z,14.01
2018-02-24T10:34:38.765Z,14.19
2018-02-24T10:37:06.258Z,12.91
2018-02-24T10:39:33.779Z,13.78
2018-02-24T10:42:01.328Z,14.33
2018-02-24T10:44:28.886Z,13.60
2018-02-24T10:46:56.390Z,13.58
2018-02-24T10:49:24.073Z,13.91
2018-02-24T10:51:51.601Z,13.85
2018-02-24T10:54:19.272Z,12.84
2018-02-24T10:56:46.840Z,13.52
2018-02-24T10:59:14.448Z,13.26
2018-02-24T11:01:42.006Z,12.68
2018-02-24T11:04:09.591Z,13.13
2018-02-24T11:06:37.108Z,12.18
2018-02-24T11:09:04.887Z,12.69
2018-02-24T11:11:32.474Z,13.77
2018-02-24T11:14:00.004Z,12.98
2018-02-24T11:16:27.516Z,12.75
2018-02-24T11:18:55.066Z,12.40
2018-02-24T11:21:22.785Z,11.54
2018-02-24T11:23:50.336Z,12.52
2018-02-24T11:26:17.909Z,12.66
2018-02-24T11:28:45.489Z,12.52
2018-02-24T11:31:12.991Z,12.46
2018-02-24T11:33:40.656Z,12.64
2018-02-24T11:36:08.261Z,12.48
2018-02-24T11:38:35.890Z,12.11
2018-02-24T11:41:03.468Z,11.76
2018-02-24T11:43:31.048Z,11.86
2018-02-24T11:45:58.766Z,12.31
2018-02-24T11:48:26.339Z,12.58
2018-02-24T11:50:53.909Z,13.32
2018-02-24T11:53:21.419Z,13.03
2018-02-24T11:55:48.918Z,13.30
2018-02-24T11:58:16.464Z,13.04
2018-02-24T12:00:44.066Z,13.37
2018-02-24T12:03:11.658Z,12.88
2018-02-24T12:05:39.335Z,13.01
2018-02-24T12:08:06.853Z,12.71
2018-02-24T12:10:34.464Z,12.78
2018-02-24T12:13:01.967Z,12.88
2018-02-24T12:15:29.453Z,13.88
2018-02-24T12:17:56.969Z,13.76
2018-02-24T12:20:24.484Z,14.59
2018-02-24T12:22:52.744Z,13.54
2018-02-24T12:25:20.283Z,13.71
2018-02-24T12:27:47.805Z,13.19
2018-02-24T12:30:15.354Z,12.24
2018-02-24T12:32:42.890Z,12.03
2018-02-24T12:35:10.449Z,13.70
2018-02-24T12:37:37.994Z,13.29
2018-02-24T12:40:05.482Z,13.33
2018-02-24T12:42:33.049Z,13.30
2018-02-24T12:45:00.563Z,13.21
2018-02-24T12:47:28.186Z,13.04
2018-02-24T12:49:56.660Z,13.25
2018-02-24T12:52:23.288Z,13.34
2018-02-24T12:54:50.816Z,12.67
2018-02-24T12:57:18.328Z,13.13
2018-02-24T12:59:45.965Z,13.31
2018-02-24T13:02:13.497Z,13.72
2018-02-24T13:04:41.107Z,13.09
2018-02-24T13:07:08.598Z,12.90
2018-02-24T13:09:36.089Z,13.00
2018-02-24T13:12:03.613Z,13.75
2018-02-24T13:14:31.111Z,14.17
2018-02-24T13:16:58.611Z,14.57
2018-02-24T13:19:26.139Z,14.95
2018-02-24T13:21:53.661Z,15.68
2018-02-24T13:24:21.221Z,16.89
2018-02-24T13:26:48.812Z,17.23
2018-02-24T13:29:16.321Z,17.03
2018-02-24T13:31:44.009Z,17.88
2018-02-24T13:34:11.565Z,17.92
2018-02-24T13:36:39.058Z,18.32
2018-02-24T13:39:06.691Z,18.10
2018-02-24T13:41:34.243Z,18.61
2018-02-24T13:44:01.851Z,18.27
2018-02-24T13:46:29.461Z,18.28
2018-02-24T13:48:56.991Z,17.32
2018-02-24T13:51:24.527Z,16.56
2018-02-24T13:53:52.049Z,16.32
2018-02-24T13:56:19.587Z,16.08
2018-02-24T13:58:47.098Z,15.85
2018-02-24T14:01:14.698Z,16.05
2018-02-24T14:03:42.232Z,15.93
2018-02-24T14:06:09.747Z,15.62
2018-02-24T14:08:37.292Z,16.34
2018-02-24T14:11:04.803Z,16.48
2018-02-24T14:13:32.783Z,17.27
2018-02-24T14:16:00.396Z,17.82
2018-02-24T14:18:28.032Z,18.24
2018-02-24T14:20:55.618Z,18.88
2018-02-24T14:23:23.255Z,18.71
2018-02-24T14:25:50.872Z,19.97
2018-02-24T14:28:18.369Z,20.54
2018-02-24T14:30:45.971Z,21.21
2018-02-24T14:33:13.527Z,21.74
2018-02-24T14:35:41.061Z,21.85
2018-02-24T14:38:08.545Z,22.01
2018-02-24T14:40:36.112Z,22.83
2018-02-24T14:43:03.637Z,22.68
2018-02-24T14:45:31.177Z,23.25
2018-02-24T14:47:58.751Z,23.60
2018-02-24T14:50:26.274Z,23.53
2018-02-24T14:52:53.785Z,23.76
2018-02-24T14:55:21.299Z,24.20
2018-02-24T14:57:48.798Z,24.83
2018-02-24T15:00:16.352Z,25.98
2018-02-24T15:02:43.853Z,25.51
2018-02-24T15:05:11.366Z,25.88
2018-02-24T15:07:38.904Z,25.80
2018-02-24T15:10:06.550Z,26.09
2018-02-24T15:12:34.061Z,25.99
2018-02-24T15:15:01.692Z,26.57
2018-02-24T15:17:29.800Z,27.30
2018-02-24T15:19:57.385Z,27.26
2018-02-24T15:22:24.878Z,27.45
2018-02-24T15:24:52.441Z,27.56
2018-02-24T15:27:19.949Z,27.65
2018-02-24T15:29:47.484Z,28.16
2018-02-24T15:32:14.995Z,27.93
2018-02-24T15:34:42.495Z,27.80
2018-02-24T15:37:10.032Z,28.76
2018-02-24T15:39:37.555Z,29.53
2018-02-24T15:42:05.070Z,30.12
2018-02-24T15:44:32.649Z,30.91
2018-02-24T15:47:00.244Z,31.21
2018-02-24T15:49:27.731Z,31.26
2018-02-24T15:51:55.373Z,31.36
2018-02-24T15:54:22.815Z,31.18
2018-02-24T15:56:50.307Z,31.66
2018-02-24T15:59:17.876Z,32.44
2018-02-24T16:01:45.364Z,32.87
2018-02-24T16:04:12.962Z,32.96
2018-02-24T16:06:40.452Z,32.90
2018-02-24T16:09:07.974Z,32.93
2018-02-24T16:11:35.467Z,33.29
2018-02-24T16:14:03.038Z,33.45
2018-02-24T16:16:30.559Z,34.33
2018-02-24T16:18:58.129Z,34.79
2018-02-24T16:21:25.713Z,35.07
2018-02-24T16:23:53.448Z,35.42
2018-02-24T16:26:20.967Z,35.40
2018-02-24T16:28:49.369Z,35.70
2018-02-24T16:31:16.955Z,36.30
2018-02-24T16:33:44.530Z,36.43
2018-02-24T16:36:12.116Z,37.25
2018-02-24T16:38:39.663Z,37.49
2018-02-24T16:41:07.193Z,38.04
2018-02-24T16:43:34.697Z,38.50
2018-02-24T16:46:02.206Z,38.71
2018-02-24T16:48:29.719Z,38.88
2018-02-24T16:50:57.256Z,39.32
2018-02-24T16:53:24.829Z,39.58
2018-02-24T16:55:52.322Z,39.50
2018-02-24T16:58:19.840Z,40.00
2018-02-24T17:00:48.253Z,40.11
2018-02-24T17:03:15.749Z,40.84
2018-02-24T17:05:43.257Z,40.95
2018-02-24T17:08:10.884Z,41.17
2018-02-24T17:10:38.429Z,41.26
2018-02-24T17:13:06.114Z,41.42
2018-02-24T17:15:33.610Z,41.55
2018-02-24T17:18:01.311Z,41.57
2018-02-24T17:20:28.887Z,41.60
2018-02-24T17:22:56.383Z,41.46
2018-02-24T17:25:23.910Z,42.26
2018-02-24T17:27:51.389Z,41.78
2018-02-24T17:30:18.917Z,41.77
2018-02-24T17:32:46.419Z,41.50
2018-02-24T17:35:13.958Z,41.62
2018-02-24T17:37:41.493Z,41.84
2018-02-24T17:40:09.488Z,41.87
2018-02-24T17:42:37.292Z,41.63
2018-02-24T17:45:05.686Z,42.10
2018-02-24T17:47:33.425Z,41.79
2018-02-24T17:50:00.914Z,42.26
2018-02-24T17:52:28.503Z,41.61
2018-02-24T17:54:56.093Z,41.29
2018-02-24T17:57:23.631Z,41.36
2018-02-24T17:59:51.127Z,41.50
2018-02-24T18:02:18.655Z,40.88
2018-02-24T18:04:46.317Z,40.71
2018-02-24T18:07:13.872Z,40.57
2018-02-24T18:09:41.501Z,40.17
2018-02-24T18:12:09.113Z,39.72
2018-02-24T18:14:36.707Z,39.59
2018-02-24T18:17:04.208Z,39.98
2018-02-24T18:19:31.745Z,39.86
2018-02-24T18:21:59.226Z,40.16
2018-02-24T18:24:26.723Z,39.84
2018-02-24T18:26:54.264Z,39.81
2018-02-24T18:29:21.746Z,39.49
2018-02-24T18:31:49.255Z,39.83
2018-02-24T18:34:16.778Z,40.04
2018-02-24T18:36:44.305Z,40.31
2018-02-24T18:39:11.797Z,40.43
2018-02-24T18:41:39.290Z,40.93
2018-02-24T18:44:06.814Z,40.68
2018-02-24T18:46:34.325Z,40.98
2018-02-24T18:49:01.873Z,40.38
2018-02-24T18:51:29.361Z,40.31
2018-02-24T18:53:56.987Z,40.29
2018-02-24T18:56:24.594Z,40.42
2018-02-24T18:58:52.292Z,39.87
2018-02-24T19:01:19.877Z,40.34
2018-02-24T19:03:47.482Z,40.17
2018-02-24T19:06:15.096Z,40.42
2018-02-24T19:08:42.670Z,40.44
2018-02-24T19:11:10.254Z,40.09
2018-02-24T19:13:37.770Z,39.76
2018-02-24T19:16:05.317Z,39.85
2018-02-24T19:18:32.808Z,40.39
2018-02-24T19:21:00.357Z,40.43
2018-02-24T19:23:28.617Z,40.72
2018-02-24T19:25:56.128Z,40.35
2018-02-24T19:28:23.776Z,40.19
2018-02-24T19:30:51.299Z,40.53
2018-02-24T19:33:18.842Z,40.46
2018-02-24T19:35:46.347Z,40.31
2018-02-24T19:38:13.868Z,40.13
2018-02-24T19:40:41.417Z,40.15
2018-02-24T19:43:08.936Z,39.76
2018-02-24T19:45:36.524Z,40.12
2018-02-24T19:48:04.167Z,39.96
2018-02-24T19:50:31.712Z,40.29
2018-02-24T19:52:59.228Z,40.12
2018-02-24T19:55:26.755Z,39.93
2018-02-24T19:57:54.265Z,40.69
2018-02-24T20:00:21.841Z,40.66
2018-02-24T20:02:49.348Z,40.54
2018-02-24T20:05:16.906Z,40.75
2018-02-24T20:07:44.395Z,40.72
2018-02-24T20:10:12.661Z,41.06
2018-02-24T20:12:40.208Z,40.66
2018-02-24T20:15:07.711Z,40.60
2018-02-24T20:17:35.240Z,40.64
2018-02-24T20:20:02.786Z,40.99
2018-02-24T20:22:30.355Z,41.16
2018-02-24T20:24:58.003Z,41.28
2018-02-24T20:27:25.543Z,40.82
2018-02-24T20:29:53.093Z,40.65
2018-02-24T20:32:20.664Z,40.80
2018-02-24T20:34:48.172Z,40.93
2018-02-24T20:37:15.689Z,40.70
2018-02-24T20:39:43.280Z,40.44
2018-02-24T20:42:10.817Z,39.98
2018-02-24T20:44:38.380Z,40.23
2018-02-24T20:47:05.898Z,40.51
2018-02-24T20:49:33.410Z,40.19
2018-02-24T20:52:01.516Z,39.95
2018-02-24T20:54:29.013Z,39.45
2018-02-24T20:56:56.619Z,40.18
2018-02-24T20:59:24.204Z,39.93
2018-02-24T21:01:51.757Z,39.96
2018-02-24T21:04:19.474Z,39.71
2018-02-24T21:06:47.099Z,39.77
2018-02-24T21:09:14.791Z,40.07
2018-02-24T21:11:42.298Z,40.28
2018-02-24T21:14:09.854Z,40.27
2018-02-24T21:16:37.393Z,40.16
2018-02-24T21:19:04.924Z,40.36
2018-02-24T21:21:32.446Z,40.44
2018-02-24T21:23:59.947Z,40.33
2018-02-24T21:26:27.629Z,40.45
2018-02-24T21:28:55.285Z,40.65
2018-02-24T21:31:22.870Z,40.73
2018-02-24T21:33:50.427Z,41.16
2018-02-24T21:36:18.042Z,41.33
2018-02-24T21:38:45.659Z,41.53
2018-02-24T21:41:13.255Z,41.33
2018-02-24T21:43:40.830Z,41.62
2018-02-24T21:46:08.373Z,41.72
2018-02-24T21:48:36.074Z,41.60
2018-02-24T21:51:03.570Z,42.06
2018-02-24T21:53:31.079Z,41.95
2018-02-24T21:55:58.625Z,41.88
2018-02-24T21:58:26.112Z,42.32
2018-02-24T22:00:53.635Z,42.39
2018-02-24T22:03:21.137Z,42.23
2018-02-24T22:05:49.374Z,42.28
2018-02-24T22:08:16.863Z,42.17
2018-02-24T22:10:44.449Z,42.87
2018-02-24T22:13:11.946Z,42.73
2018-02-24T22:15:39.513Z,42.56
2018-02-24T22:18:07.024Z,42.42
2018-02-24T22:20:34.657Z,42.71
2018-02-24T22:23:02.359Z,42.91
2018-02-24T22:25:29.851Z,42.91
2018-02-24T22:27:57.369Z,43.02
2018-02-24T22:30:24.942Z,42.93
2018-02-24T22:32:52.575Z,43.32
2018-02-24T22:35:20.112Z,43.54
2018-02-24T22:37:47.694Z,43.62
2018-02-24T22:40:15.215Z,44.22
2018-02-24T22:42:42.726Z,44.13
2018-02-24T22:45:10.296Z,44.37
2018-02-24T22:47:43.278Z,44.62
2018-02-24T22:50:10.947Z,45.04
2018-02-24T22:52:38.440Z,44.84
2018-02-24T22:55:05.973Z,44.75
2018-02-24T22:57:33.508Z,45.02
2018-02-24T23:00:01.131Z,44.77
2018-02-24T23:02:28.648Z,44.83
2018-02-24T23:04:56.137Z,44.80
2018-02-24T23:07:23.708Z,45.06
2018-02-24T23:09:51.287Z,44.81
2018-02-24T23:12:18.797Z,44.78
2018-02-24T23:14:46.332Z,44.83
2018-02-24T23:17:13.959Z,45.02
2018-02-24T23:19:41.498Z,45.22
2018-02-24T23:22:09.224Z,45.05
2018-02-24T23:24:36.773Z,45.25
2018-02-24T23:27:04.400Z,45.42
2018-02-24T23:29:31.936Z,45.35
2018-02-24T23:31:59.415Z,44.99
2018-02-24T23:34:26.970Z,45.09
2018-02-24T23:36:54.572Z,45.12
2018-02-24T23:39:22.145Z,45.14
2018-02-24T23:41:49.663Z,44.95
2018-02-24T23:44:17.160Z,45.08
2018-02-24T23:46:44.701Z,45.10
2018-02-24T23:49:12.251Z,44.85
2018-02-24T23:51:39.760Z,44.58
2018-02-24T23:54:07.274Z,45.04
2018-02-24T23:56:34.786Z,45.18
2018-02-24T23:59:03.260Z,45.55
