createdAt,value
2022-11-16T00:00:43.684Z,0.00
2022-11-16T00:01:43.709Z,0.00
2022-11-16T00:02:43.652Z,0.00
2022-11-16T00:03:43.659Z,0.00
2022-11-16T00:04:43.630Z,0.00
2022-11-16T00:05:43.660Z,0.00
2022-11-16T00:06:43.633Z,0.00
2022-11-16T00:07:43.612Z,0.00
2022-11-16T00:08:43.605Z,0.00
2022-11-16T00:09:43.584Z,0.00
2022-11-16T00:10:43.587Z,0.00
2022-11-16T00:11:43.632Z,0.00
2022-11-16T00:12:43.609Z,0.00
2022-11-16T00:13:43.548Z,0.00
2022-11-16T00:14:43.555Z,0.00
2022-11-16T00:15:43.524Z,0.00
2022-11-16T00:16:43.521Z,0.00
2022-11-16T00:17:43.513Z,0.00
2022-11-16T00:18:43.515Z,0.00
2022-11-16T00:19:43.526Z,0.00
2022-11-16T00:20:43.613Z,0.00
2022-11-16T00:21:43.458Z,0.00
2022-11-16T00:22:43.459Z,0.00
2022-11-16T00:23:43.525Z,0.00
2022-11-16T00:24:43.447Z,0.00
2022-11-16T00:25:43.424Z,0.00
2022-11-16T00:26:43.438Z,0.00
2022-11-16T00:27:43.421Z,0.00
2022-11-16T00:28:43.421Z,0.00
2022-11-16T00:29:43.379Z,0.00
2022-11-16T00:30:43.379Z,0.00
2022-11-16T00:31:43.368Z,0.00
2022-11-16T00:32:43.370Z,0.00
2022-11-16T00:33:43.353Z,0.00
2022-11-16T00:34:43.339Z,0.00
2022-11-16T00:35:43.377Z,0.00
2022-11-16T00:36:43.319Z,0.00
2022-11-16T00:37:43.327Z,0.00
2022-11-16T00:38:43.286Z,0.00
2022-11-16T00:39:43.279Z,0.00
2022-11-16T00:40:43.266Z,0.00
2022-11-16T00:41:43.337Z,0.00
2022-11-16T00:42:43.324Z,0.00
2022-11-16T00:43:43.241Z,0.00
2022-11-16T00:44:43.236Z,0.00
2022-11-16T00:45:43.280Z,0.00
2022-11-16T00:46:43.219Z,0.00
2022-11-16T00:47:43.224Z,0.00
2022-11-16T00:48:43.184Z,0.00
2022-11-16T00:49:43.184Z,0.00
2022-11-16T00:50:43.176Z,0.00
2022-11-16T00:51:43.153Z,0.00
2022-11-16T00:52:43.171Z,0.00
2022-11-16T00:53:43.162Z,0.00
2022-11-16T00:54:43.140Z,0.00
2022-11-16T00:55:43.220Z,0.00
2022-11-16T00:56:43.116Z,0.00
2022-11-16T00:57:43.136Z,0.00
2022-11-16T00:58:43.101Z,0.00
2022-11-16T00:59:43.143Z,0.00
2022-11-16T01:00:43.088Z,0.00
2022-11-16T01:01:43.195Z,0.00
2022-11-16T01:02:43.085Z,0.00
2022-11-16T01:03:43.055Z,0.00
2022-11-16T01:04:43.072Z,0.00
2022-11-16T01:05:43.039Z,0.00
2022-11-16T01:06:43.045Z,0.00
2022-11-16T01:07:43.018Z,0.00
2022-11-16T01:08:43.083Z,0.00
2022-11-16T01:09:43.081Z,0.00
2022-11-16T01:10:43.009Z,0.00
2022-11-16T01:11:42.978Z,0.00
2022-11-16T01:12:42.969Z,0.00
2022-11-16T01:13:42.998Z,0.00
2022-11-16T01:14:43.166Z,0.00
2022-11-16T01:15:43.192Z,0.00
2022-11-16T01:16:42.981Z,0.00
2022-11-16T01:17:42.989Z,0.00
2022-11-16T01:18:42.887Z,0.00
2022-11-16T01:19:42.903Z,0.00
2022-11-16T01:20:43.016Z,0.00
2022-11-16T01:21:42.878Z,0.00
2022-11-16T01:22:42.879Z,0.00
2022-11-16T01:23:42.857Z,0.00
2022-11-16T01:24:42.863Z,0.00
2022-11-16T01:25:42.841Z,0.00
2022-11-16T01:26:42.859Z,0.00
2022-11-16T01:27:42.817Z,0.00
2022-11-16T01:28:42.819Z,0.00
2022-11-16T01:29:42.846Z,0.00
2022-11-16T01:30:42.858Z,0.00
2022-11-16T01:31:42.757Z,0.00
2022-11-16T01:32:42.798Z,0.00
2022-11-16T01:33:42.803Z,0.00
2022-11-16T01:34:42.733Z,0.00
2022-11-16T01:35:42.747Z,0.00
2022-11-16T01:36:42.723Z,0.00
2022-11-16T01:37:42.752Z,0.00
2022-11-16T01:38:42.681Z,0.00
2022-11-16T01:39:42.669Z,0.00
2022-11-16T01:40:42.674Z,0.00
2022-11-16T01:41:42.675Z,0.00
2022-11-16T01:42:42.690Z,0.00
2022-11-16T01:43:42.668Z,0.00
2022-11-16T01:44:42.618Z,0.00
2022-11-16T01:45:42.616Z,0.00
2022-11-16T01:46:42.646Z,0.00
2022-11-16T01:47:42.598Z,0.00
2022-11-16T01:48:42.666Z,0.00
2022-11-16T01:49:42.611Z,0.00
2022-11-16T01:50:42.557Z,0.00
2022-11-16T01:51:42.580Z,0.00
2022-11-16T01:52:42.594Z,0.00
2022-11-16T01:53:42.625Z,0.00
2022-11-16T01:54:42.664Z,0.00
2022-11-16T01:55:42.591Z,0.00
2022-11-16T01:56:42.520Z,0.00
2022-11-16T01:57:42.497Z,0.00
2022-11-16T01:58:42.515Z,0.00
2022-11-16T01:59:42.516Z,0.00
2022-11-16T02:02:00.334Z,0.00
2022-11-16T02:03:01.320Z,0.00
2022-11-16T02:04:01.405Z,0.00
2022-11-16T02:05:01.294Z,0.00
2022-11-16T02:06:01.300Z,0.00
2022-11-16T02:07:01.398Z,0.00
2022-11-16T02:08:01.287Z,0.00
2022-11-16T02:09:01.344Z,0.00
2022-11-16T02:10:01.304Z,0.00
2022-11-16T02:11:01.321Z,0.00
2022-11-16T02:12:01.263Z,0.00
2022-11-16T02:13:01.238Z,0.00
2022-11-16T02:14:01.255Z,0.00
2022-11-16T02:15:01.196Z,0.00
2022-11-16T02:16:01.293Z,0.00
2022-11-16T02:17:01.211Z,0.00
2022-11-16T02:18:01.308Z,0.00
2022-11-16T02:19:01.179Z,0.00
2022-11-16T02:20:01.251Z,0.00
2022-11-16T02:21:01.141Z,0.00
2022-11-16T02:22:01.123Z,0.00
2022-11-16T02:23:01.167Z,0.00
2022-11-16T02:24:01.124Z,0.00
2022-11-16T02:25:01.115Z,0.00
2022-11-16T02:26:01.205Z,0.00
2022-11-16T02:27:01.181Z,0.00
2022-11-16T02:28:01.060Z,0.00
2022-11-16T02:29:01.064Z,0.00
2022-11-16T02:30:01.054Z,0.00
2022-11-16T02:31:01.115Z,0.00
2022-11-16T02:32:01.047Z,0.00
2022-11-16T02:33:01.025Z,0.00
2022-11-16T02:34:01.036Z,0.00
2022-11-16T02:35:01.003Z,0.00
2022-11-16T02:36:01.026Z,0.00
2022-11-16T02:37:00.994Z,0.00
2022-11-16T02:38:00.988Z,0.00
2022-11-16T02:39:01.036Z,0.00
2022-11-16T02:40:01.102Z,0.00
2022-11-16T02:41:00.996Z,0.00
2022-11-16T02:42:01.019Z,0.00
2022-11-16T02:43:00.933Z,0.00
2022-11-16T02:44:00.954Z,0.00
2022-11-16T02:45:00.981Z,0.00
2022-11-16T02:46:01.000Z,0.00
2022-11-16T02:47:00.932Z,0.00
2022-11-16T02:48:00.906Z,0.00
2022-11-16T02:49:01.117Z,0.00
2022-11-16T02:50:00.868Z,0.00
2022-11-16T02:51:00.842Z,0.00
2022-11-16T02:52:00.854Z,0.00
2022-11-16T02:53:00.938Z,0.00
2022-11-16T02:54:00.881Z,0.00
2022-11-16T02:55:00.866Z,0.00
2022-11-16T02:56:00.806Z,0.00
2022-11-16T02:57:00.784Z,0.00
2022-11-16T02:58:00.878Z,0.00
2022-11-16T02:59:00.774Z,0.00
2022-11-16T03:00:00.872Z,0.00
2022-11-16T03:01:00.927Z,0.00
2022-11-16T03:02:00.756Z,0.00
2022-11-16T03:03:00.712Z,0.00
2022-11-16T03:04:00.783Z,0.00
2022-11-16T03:05:00.759Z,0.00
2022-11-16T03:06:00.722Z,0.00
2022-11-16T03:07:00.861Z,0.00
2022-11-16T03:08:00.703Z,0.00
2022-11-16T03:09:00.652Z,0.00
2022-11-16T03:10:00.704Z,0.00
2022-11-16T03:11:00.639Z,0.00
2022-11-16T03:12:00.647Z,0.00
2022-11-16T03:13:00.647Z,0.00
2022-11-16T03:14:00.650Z,0.00
2022-11-16T03:15:00.594Z,0.00
2022-11-16T03:16:00.593Z,0.00
2022-11-16T03:17:00.657Z,0.00
2022-11-16T03:18:00.605Z,0.00
2022-11-16T03:19:00.569Z,0.00
2022-11-16T03:20:00.576Z,0.00
2022-11-16T03:20:59.540Z,0.00
2022-11-16T03:22:00.534Z,0.00
2022-11-16T03:23:00.593Z,0.00
2022-11-16T03:24:00.534Z,0.00
2022-11-16T03:25:00.497Z,0.00
2022-11-16T03:26:00.520Z,0.00
2022-11-16T03:27:00.482Z,0.00
2022-11-16T03:28:00.527Z,0.00
2022-11-16T03:29:00.459Z,0.00
2022-11-16T03:30:00.502Z,0.00
2022-11-16T03:31:00.433Z,0.00
2022-11-16T03:32:00.478Z,0.00
2022-11-16T03:33:00.597Z,0.00
2022-11-16T03:34:00.450Z,0.00
2022-11-16T03:35:00.394Z,0.00
2022-11-16T03:36:00.400Z,0.00
2022-11-16T03:37:00.496Z,0.00
2022-11-16T03:38:00.384Z,0.00
2022-11-16T03:39:00.495Z,0.00
2022-11-16T03:40:00.454Z,0.00
2022-11-16T03:41:00.339Z,0.00
2022-11-16T03:42:00.339Z,0.00
2022-11-16T03:43:00.422Z,0.00
2022-11-16T03:44:00.443Z,0.00
2022-11-16T03:45:00.346Z,0.00
2022-11-16T03:46:00.367Z,0.00
2022-11-16T03:47:00.337Z,0.00
2022-11-16T03:48:00.388Z,0.00
2022-11-16T03:49:00.347Z,0.00
2022-11-16T03:50:00.471Z,0.00
2022-11-16T03:51:00.320Z,0.00
2022-11-16T03:52:00.249Z,0.00
2022-11-16T03:53:00.250Z,0.00
2022-11-16T03:54:00.254Z,0.00
2022-11-16T03:55:00.288Z,0.00
2022-11-16T03:56:00.208Z,0.00
2022-11-16T03:57:00.240Z,0.00
2022-11-16T03:58:00.211Z,0.00
2022-11-16T03:59:00.218Z,0.00
2022-11-16T04:00:00.233Z,0.00
2022-11-16T04:01:00.356Z,0.00
2022-11-16T04:02:00.170Z,0.00
2022-11-16T04:03:00.132Z,0.00
2022-11-16T04:04:00.119Z,0.00
2022-11-16T04:05:00.121Z,0.00
2022-11-16T04:06:00.152Z,0.00
2022-11-16T04:07:00.342Z,0.00
2022-11-16T04:08:00.082Z,0.00
2022-11-16T04:09:00.107Z,0.00
2022-11-16T04:10:00.110Z,0.00
2022-11-16T04:11:00.137Z,0.00
2022-11-16T04:12:00.152Z,0.00
2022-11-16T04:13:00.028Z,0.00
2022-11-16T04:14:00.025Z,0.00
2022-11-16T04:15:00.046Z,0.00
2022-11-16T04:16:00.022Z,0.00
2022-11-16T04:17:00.009Z,0.00
2022-11-16T04:18:00.143Z,0.00
2022-11-16T04:18:59.979Z,0.00
2022-11-16T04:19:59.970Z,0.00
2022-11-16T04:20:59.965Z,0.00
2022-11-16T04:22:00.163Z,0.00
2022-11-16T04:22:59.941Z,0.00
2022-11-16T04:23:59.972Z,0.00
2022-11-16T04:24:59.936Z,0.00
2022-11-16T04:25:59.913Z,0.00
2022-11-16T04:26:59.907Z,0.00
2022-11-16T04:27:59.920Z,0.00
2022-11-16T04:28:59.910Z,0.00
2022-11-16T04:29:59.944Z,0.00
2022-11-16T04:30:59.894Z,0.00
2022-11-16T04:31:59.954Z,0.00
2022-11-16T04:32:59.835Z,0.00
2022-11-16T04:33:59.849Z,0.00
2022-11-16T04:34:59.973Z,0.00
2022-11-16T04:35:59.855Z,0.00
2022-11-16T04:36:59.800Z,0.00
2022-11-16T04:37:59.859Z,0.00
2022-11-16T04:38:59.912Z,0.00
2022-11-16T04:39:59.770Z,0.00
2022-11-16T04:40:59.760Z,0.00
2022-11-16T04:41:59.847Z,0.00
2022-11-16T04:42:59.820Z,0.00
2022-11-16T04:43:59.719Z,0.00
2022-11-16T04:44:59.839Z,0.00
2022-11-16T04:45:59.716Z,0.00
2022-11-16T04:46:59.844Z,0.00
2022-11-16T04:47:59.688Z,0.00
2022-11-16T04:48:59.876Z,0.00
2022-11-16T04:49:59.686Z,0.00
2022-11-16T04:50:59.664Z,0.00
2022-11-16T04:51:59.656Z,0.00
2022-11-16T04:52:59.695Z,0.00
2022-11-16T04:53:59.616Z,0.00
2022-11-16T04:54:59.607Z,0.00
2022-11-16T04:56:01.001Z,0.00
2022-11-16T04:56:59.596Z,0.00
2022-11-16T04:57:59.685Z,0.00
2022-11-16T04:58:59.563Z,0.00
2022-11-16T04:59:59.600Z,0.00
2022-11-16T05:00:59.624Z,0.00
2022-11-16T05:01:59.616Z,0.00
2022-11-16T05:03:01.471Z,0.00
2022-11-16T05:03:59.528Z,0.00
2022-11-16T05:04:59.585Z,0.00
2022-11-16T05:05:59.514Z,0.00
2022-11-16T05:06:59.556Z,0.00
2022-11-16T05:07:59.519Z,0.00
2022-11-16T05:08:59.496Z,0.00
2022-11-16T05:09:59.477Z,0.00
2022-11-16T05:10:59.543Z,0.00
2022-11-16T05:11:59.448Z,0.00
2022-11-16T05:12:59.450Z,0.00
2022-11-16T05:13:59.434Z,0.00
2022-11-16T05:14:59.528Z,0.00
2022-11-16T05:15:59.412Z,0.00
2022-11-16T05:16:59.394Z,0.00
2022-11-16T05:17:59.446Z,0.00
2022-11-16T05:18:59.379Z,0.00
2022-11-16T05:19:59.447Z,0.00
2022-11-16T05:20:59.416Z,0.00
2022-11-16T05:21:59.347Z,0.00
2022-11-16T05:22:59.358Z,0.00
2022-11-16T05:23:59.714Z,0.00
2022-11-16T05:24:59.339Z,0.00
2022-11-16T05:25:59.353Z,0.00
2022-11-16T05:26:59.295Z,0.00
2022-11-16T05:27:59.284Z,0.00
2022-11-16T05:28:59.278Z,0.00
2022-11-16T05:29:59.314Z,0.00
2022-11-16T05:30:59.278Z,0.00
2022-11-16T05:31:59.441Z,0.00
2022-11-16T05:32:59.266Z,0.00
2022-11-16T05:33:59.254Z,0.00
2022-11-16T05:34:59.209Z,0.00
2022-11-16T05:35:59.331Z,0.00
2022-11-16T05:36:59.194Z,0.00
2022-11-16T05:37:59.188Z,0.00
2022-11-16T05:38:59.310Z,0.00
2022-11-16T05:39:59.242Z,0.00
2022-11-16T05:40:59.208Z,0.00
2022-11-16T05:41:59.197Z,0.00
2022-11-16T05:42:59.234Z,0.00
2022-11-16T05:43:59.197Z,0.00
2022-11-16T05:44:59.124Z,0.00
2022-11-16T05:45:59.114Z,0.00
2022-11-16T05:46:59.087Z,0.00
2022-11-16T05:47:59.154Z,0.00
2022-11-16T05:48:59.117Z,0.00
2022-11-16T05:49:59.130Z,0.00
2022-11-16T05:50:59.071Z,0.00
2022-11-16T05:51:59.051Z,0.00
2022-11-16T05:52:59.051Z,0.00
2022-11-16T05:53:59.067Z,0.00
2022-11-16T05:54:59.016Z,0.00
2022-11-16T05:55:59.157Z,0.00
2022-11-16T05:56:59.110Z,0.00
2022-11-16T05:57:59.038Z,0.00
2022-11-16T05:58:58.968Z,0.00
2022-11-16T05:59:59.005Z,0.00
2022-11-16T06:00:58.956Z,0.00
2022-11-16T06:01:58.919Z,0.00
2022-11-16T06:02:58.959Z,0.00
2022-11-16T06:03:58.891Z,0.00
2022-11-16T06:04:58.915Z,0.00
2022-11-16T06:05:58.885Z,0.00
2022-11-16T06:06:58.869Z,0.00
2022-11-16T06:07:58.925Z,0.00
2022-11-16T06:08:58.961Z,0.00
2022-11-16T06:09:58.877Z,0.00
2022-11-16T06:10:58.823Z,0.00
2022-11-16T06:11:58.799Z,0.00
2022-11-16T06:12:58.835Z,0.00
2022-11-16T06:13:58.846Z,0.00
2022-11-16T06:14:58.801Z,0.00
2022-11-16T06:15:58.785Z,0.00
2022-11-16T06:16:58.784Z,0.00
2022-11-16T06:17:58.733Z,0.00
2022-11-16T06:18:58.736Z,0.00
2022-11-16T06:19:58.843Z,0.00
2022-11-16T06:20:58.705Z,0.00
2022-11-16T06:21:58.725Z,0.00
2022-11-16T06:22:59.092Z,5.62
2022-11-16T06:23:58.680Z,5.62
2022-11-16T06:24:58.739Z,5.62
2022-11-16T06:25:58.675Z,5.62
2022-11-16T06:26:58.644Z,5.62
2022-11-16T06:27:58.663Z,5.62
2022-11-16T06:28:58.631Z,5.62
2022-11-16T06:29:58.606Z,5.62
2022-11-16T06:30:58.674Z,5.62
2022-11-16T06:31:58.691Z,5.62
2022-11-16T06:32:58.616Z,11.25
2022-11-16T06:33:58.591Z,11.25
2022-11-16T06:34:58.595Z,11.25
2022-11-16T06:35:58.562Z,11.25
2022-11-16T06:36:58.720Z,11.25
2022-11-16T06:37:58.548Z,11.25
2022-11-16T06:38:58.538Z,11.25
2022-11-16T06:39:58.544Z,11.25
2022-11-16T06:40:58.529Z,11.25
2022-11-16T06:41:58.548Z,16.88
2022-11-16T06:42:58.490Z,16.88
2022-11-16T06:43:58.575Z,16.88
2022-11-16T06:44:58.466Z,16.88
2022-11-16T06:45:58.472Z,16.88
2022-11-16T06:46:58.467Z,22.50
2022-11-16T06:47:58.465Z,22.50
2022-11-16T06:48:58.429Z,22.50
2022-11-16T06:49:58.420Z,22.50
2022-11-16T06:50:58.457Z,22.50
2022-11-16T06:51:58.398Z,28.12
2022-11-16T06:52:58.430Z,28.12
2022-11-16T06:53:58.477Z,28.12
2022-11-16T06:54:58.407Z,33.75
2022-11-16T06:55:58.400Z,33.75
2022-11-16T06:56:58.437Z,33.75
2022-11-16T06:57:58.350Z,39.38
2022-11-16T06:58:58.345Z,45.00
2022-11-16T06:59:58.352Z,45.00
2022-11-16T07:00:58.366Z,50.62
2022-11-16T07:01:58.377Z,50.62
2022-11-16T07:02:58.332Z,56.25
2022-11-16T07:03:58.280Z,61.88
2022-11-16T07:05:03.323Z,61.88
2022-11-16T07:05:58.281Z,61.88
2022-11-16T07:06:59.238Z,61.88
2022-11-16T07:07:58.239Z,61.88
2022-11-16T07:08:58.933Z,67.50
2022-11-16T07:09:58.457Z,73.12
2022-11-16T07:11:03.915Z,78.75
2022-11-16T07:11:58.736Z,84.38
2022-11-16T07:12:58.292Z,84.38
2022-11-16T07:13:58.186Z,84.38
2022-11-16T07:14:58.192Z,78.75
2022-11-16T07:15:58.174Z,78.75
2022-11-16T07:17:01.099Z,78.75
2022-11-16T07:17:58.234Z,78.75
2022-11-16T07:18:58.138Z,84.38
2022-11-16T07:19:58.232Z,84.38
2022-11-16T07:20:58.215Z,84.38
2022-11-16T07:21:58.095Z,84.38
2022-11-16T07:22:58.254Z,84.38
2022-11-16T07:23:58.095Z,84.38
2022-11-16T07:24:58.130Z,90.00
2022-11-16T07:25:58.058Z,95.62
2022-11-16T07:26:58.064Z,106.88
2022-11-16T07:27:58.118Z,118.12
2022-11-16T07:28:57.109Z,118.12
2022-11-16T07:29:58.030Z,123.75
2022-11-16T07:30:58.010Z,129.38
2022-11-16T07:31:58.122Z,135.00
2022-11-16T07:32:58.001Z,140.62
2022-11-16T07:33:58.016Z,140.62
2022-11-16T07:34:59.405Z,135.00
2022-11-16T07:35:57.997Z,118.12
2022-11-16T07:36:58.102Z,106.88
2022-11-16T07:37:57.974Z,106.88
2022-11-16T07:38:58.073Z,101.25
2022-11-16T07:39:58.032Z,112.50
2022-11-16T07:40:57.964Z,112.50
2022-11-16T07:41:58.282Z,112.50
2022-11-16T07:42:57.891Z,112.50
2022-11-16T07:43:57.926Z,123.75
2022-11-16T07:44:57.944Z,129.38
2022-11-16T07:46:20.044Z,151.88
2022-11-16T07:46:57.877Z,163.12
2022-11-16T07:47:58.147Z,168.75
2022-11-16T07:48:57.944Z,174.38
2022-11-16T07:49:57.844Z,185.62
2022-11-16T07:50:57.847Z,191.25
2022-11-16T07:51:57.813Z,191.25
2022-11-16T07:52:57.806Z,191.25
2022-11-16T07:53:57.790Z,168.75
2022-11-16T07:54:57.903Z,157.50
2022-11-16T07:55:57.771Z,163.12
2022-11-16T07:56:57.760Z,151.88
2022-11-16T07:57:57.753Z,151.88
2022-11-16T07:58:57.741Z,174.38
2022-11-16T07:59:57.762Z,174.38
2022-11-16T08:00:57.756Z,185.62
2022-11-16T08:01:57.816Z,208.12
2022-11-16T08:02:57.757Z,213.75
2022-11-16T08:03:57.718Z,219.38
2022-11-16T08:04:57.699Z,213.75
2022-11-16T08:05:57.680Z,219.38
2022-11-16T08:06:57.827Z,225.00
2022-11-16T08:07:57.676Z,225.00
2022-11-16T08:08:58.980Z,225.00
2022-11-16T08:09:57.710Z,230.62
2022-11-16T08:10:57.642Z,236.25
2022-11-16T08:11:57.623Z,230.62
2022-11-16T08:12:57.643Z,230.62
2022-11-16T08:13:57.597Z,225.00
2022-11-16T08:14:57.610Z,208.12
2022-11-16T08:15:57.597Z,202.50
2022-11-16T08:16:57.642Z,202.50
2022-11-16T08:17:57.548Z,208.12
2022-11-16T08:18:57.762Z,225.00
2022-11-16T08:19:57.684Z,219.38
2022-11-16T08:20:57.518Z,202.50
2022-11-16T08:21:57.545Z,185.62
2022-11-16T08:22:57.509Z,185.62
2022-11-16T08:23:58.803Z,196.88
2022-11-16T08:24:57.520Z,202.50
2022-11-16T08:25:57.549Z,208.12
2022-11-16T08:26:57.468Z,208.12
2022-11-16T08:27:57.470Z,208.12
2022-11-16T08:28:57.523Z,213.75
2022-11-16T08:29:57.429Z,219.38
2022-11-16T08:30:57.443Z,230.62
2022-11-16T08:31:57.399Z,241.88
2022-11-16T08:32:57.449Z,264.38
2022-11-16T08:33:57.388Z,281.25
2022-11-16T08:34:57.395Z,298.12
2022-11-16T08:35:57.365Z,309.38
2022-11-16T08:36:57.405Z,320.62
2022-11-16T08:37:57.400Z,337.50
2022-11-16T08:38:57.343Z,376.88
2022-11-16T08:39:57.361Z,416.25
2022-11-16T08:40:57.318Z,438.75
2022-11-16T08:41:57.418Z,410.62
2022-11-16T08:42:57.315Z,371.25
2022-11-16T08:43:57.356Z,427.50
2022-11-16T08:44:57.281Z,433.12
2022-11-16T08:45:57.298Z,500.62
2022-11-16T08:46:57.258Z,421.88
2022-11-16T08:48:03.455Z,416.25
2022-11-16T08:48:57.276Z,388.12
2022-11-16T08:49:57.225Z,421.88
2022-11-16T08:51:21.128Z,517.50
2022-11-16T08:51:57.274Z,585.00
2022-11-16T08:52:57.211Z,624.38
2022-11-16T08:53:57.188Z,630.00
2022-11-16T08:54:57.190Z,596.25
2022-11-16T08:55:57.185Z,545.62
2022-11-16T08:56:57.194Z,517.50
2022-11-16T08:57:57.307Z,528.75
2022-11-16T08:58:59.091Z,556.88
2022-11-16T08:59:57.124Z,540.00
2022-11-16T09:00:57.218Z,528.75
2022-11-16T09:01:57.176Z,523.12
2022-11-16T09:02:57.137Z,500.62
2022-11-16T09:03:57.537Z,506.25
2022-11-16T09:04:57.087Z,517.50
2022-11-16T09:05:57.149Z,483.75
2022-11-16T09:06:57.143Z,444.38
2022-11-16T09:07:57.069Z,590.62
2022-11-16T09:08:57.050Z,551.25
2022-11-16T09:09:57.052Z,540.00
2022-11-16T09:10:57.072Z,534.38
2022-11-16T09:11:57.101Z,523.12
2022-11-16T09:12:57.005Z,517.50
2022-11-16T09:13:57.298Z,528.75
2022-11-16T09:14:57.014Z,545.62
2022-11-16T09:15:57.055Z,556.88
2022-11-16T09:16:56.981Z,596.25
2022-11-16T09:17:56.966Z,579.38
2022-11-16T09:18:56.981Z,585.00
2022-11-16T09:19:56.956Z,590.62
2022-11-16T09:20:56.946Z,618.75
2022-11-16T09:21:56.915Z,596.25
2022-11-16T09:22:56.905Z,562.50
2022-11-16T09:23:56.942Z,562.50
2022-11-16T09:24:56.890Z,556.88
2022-11-16T09:25:56.903Z,568.12
2022-11-16T09:26:56.924Z,556.88
2022-11-16T09:27:56.913Z,579.38
2022-11-16T09:28:56.928Z,607.50
2022-11-16T09:29:56.846Z,613.12
2022-11-16T09:30:56.905Z,573.75
2022-11-16T09:31:56.818Z,630.00
2022-11-16T09:32:56.799Z,607.50
2022-11-16T09:33:56.799Z,590.62
2022-11-16T09:34:57.034Z,517.50
2022-11-16T09:35:56.996Z,500.62
2022-11-16T09:36:56.858Z,495.00
2022-11-16T09:37:56.744Z,495.00
2022-11-16T09:39:28.798Z,506.25
2022-11-16T09:39:56.738Z,579.38
2022-11-16T09:40:56.756Z,585.00
2022-11-16T09:41:56.836Z,613.12
2022-11-16T09:42:56.833Z,669.38
2022-11-16T09:43:56.693Z,652.50
2022-11-16T09:44:56.789Z,568.12
2022-11-16T09:45:56.713Z,534.38
2022-11-16T09:46:56.667Z,551.25
2022-11-16T09:47:56.716Z,613.12
2022-11-16T09:48:56.653Z,776.25
2022-11-16T09:50:02.741Z,956.25
2022-11-16T09:50:56.651Z,1063.12
2022-11-16T09:51:56.638Z,1147.50
2022-11-16T09:52:56.707Z,1164.38
2022-11-16T09:53:56.689Z,1091.25
2022-11-16T09:54:56.613Z,849.38
2022-11-16T09:55:56.567Z,753.75
2022-11-16T09:56:56.562Z,1057.50
2022-11-16T09:57:56.699Z,1068.75
2022-11-16T09:58:56.575Z,787.50
2022-11-16T09:59:56.548Z,635.62
2022-11-16T10:00:56.601Z,607.50
2022-11-16T10:01:56.533Z,585.00
2022-11-16T10:02:56.499Z,573.75
2022-11-16T10:03:56.642Z,562.50
2022-11-16T10:04:58.476Z,568.12
2022-11-16T10:05:56.556Z,579.38
2022-11-16T10:06:56.598Z,646.88
2022-11-16T10:07:56.470Z,652.50
2022-11-16T10:08:56.489Z,669.38
2022-11-16T10:09:56.433Z,680.62
2022-11-16T10:10:56.458Z,686.25
2022-11-16T10:11:56.419Z,781.88
2022-11-16T10:12:56.465Z,1080.00
2022-11-16T10:14:01.405Z,1153.12
2022-11-16T10:14:56.395Z,1327.50
2022-11-16T10:15:56.389Z,1192.50
2022-11-16T10:16:56.398Z,905.62
2022-11-16T10:17:56.704Z,815.62
2022-11-16T10:18:56.445Z,669.38
2022-11-16T10:19:56.489Z,928.12
2022-11-16T10:20:56.326Z,1743.75
2022-11-16T10:21:56.318Z,1816.88
2022-11-16T10:22:56.330Z,1845.00
2022-11-16T10:23:56.334Z,1496.25
2022-11-16T10:24:56.304Z,1608.75
2022-11-16T10:25:56.278Z,922.50
2022-11-16T10:26:56.269Z,900.00
2022-11-16T10:27:56.258Z,793.12
2022-11-16T10:28:56.301Z,888.75
2022-11-16T10:29:56.237Z,1552.50
2022-11-16T10:30:56.246Z,742.50
2022-11-16T10:31:56.225Z,607.50
2022-11-16T10:32:56.215Z,405.00
2022-11-16T10:33:56.204Z,331.88
2022-11-16T10:34:56.219Z,331.88
2022-11-16T10:35:56.240Z,354.38
2022-11-16T10:36:56.187Z,376.88
2022-11-16T10:37:56.197Z,399.38
2022-11-16T10:38:56.138Z,466.88
2022-11-16T10:39:56.150Z,495.00
2022-11-16T10:40:56.166Z,483.75
2022-11-16T10:41:56.115Z,478.12
2022-11-16T10:42:56.121Z,506.25
2022-11-16T10:43:56.163Z,568.12
2022-11-16T10:44:56.356Z,585.00
2022-11-16T10:45:56.080Z,635.62
2022-11-16T10:46:56.143Z,770.62
2022-11-16T10:47:56.143Z,1372.50
2022-11-16T10:48:56.038Z,1755.00
2022-11-16T10:49:56.056Z,1850.62
2022-11-16T10:50:56.081Z,1766.25
2022-11-16T10:51:56.172Z,1918.12
2022-11-16T10:52:56.036Z,2109.38
2022-11-16T10:53:56.031Z,1980.00
2022-11-16T10:54:56.061Z,2092.50
2022-11-16T10:55:56.068Z,1890.00
2022-11-16T10:56:55.964Z,1209.38
2022-11-16T10:57:56.073Z,978.75
2022-11-16T10:58:56.013Z,556.88
2022-11-16T10:59:55.935Z,500.62
2022-11-16T11:00:56.041Z,517.50
2022-11-16T11:01:55.926Z,551.25
2022-11-16T11:02:55.929Z,568.12
2022-11-16T11:03:55.930Z,528.75
2022-11-16T11:04:55.962Z,511.88
2022-11-16T11:05:55.887Z,523.12
2022-11-16T11:06:56.007Z,540.00
2022-11-16T11:07:59.547Z,579.38
2022-11-16T11:08:56.265Z,624.38
2022-11-16T11:09:55.912Z,950.62
2022-11-16T11:10:55.831Z,849.38
2022-11-16T11:11:55.813Z,1113.75
2022-11-16T11:12:55.899Z,1305.00
2022-11-16T11:13:55.785Z,607.50
2022-11-16T11:14:55.854Z,624.38
2022-11-16T11:15:55.786Z,675.00
2022-11-16T11:16:55.831Z,1035.00
2022-11-16T11:17:55.797Z,967.50
2022-11-16T11:18:55.976Z,720.00
2022-11-16T11:19:55.767Z,725.62
2022-11-16T11:20:55.974Z,838.12
2022-11-16T11:21:55.883Z,765.00
2022-11-16T11:22:55.694Z,742.50
2022-11-16T11:24:02.290Z,725.62
2022-11-16T11:24:55.739Z,725.62
2022-11-16T11:25:55.695Z,765.00
2022-11-16T11:26:55.705Z,776.25
2022-11-16T11:27:55.714Z,883.12
2022-11-16T11:28:55.665Z,838.12
2022-11-16T11:29:55.694Z,815.62
2022-11-16T11:30:55.798Z,939.38
2022-11-16T11:31:55.626Z,1051.88
2022-11-16T11:32:55.641Z,871.88
2022-11-16T11:33:55.664Z,832.50
2022-11-16T11:34:55.735Z,905.62
2022-11-16T11:35:55.597Z,815.62
2022-11-16T11:36:55.566Z,810.00
2022-11-16T11:37:55.582Z,793.12
2022-11-16T11:38:55.623Z,776.25
2022-11-16T11:39:55.526Z,793.12
2022-11-16T11:40:55.558Z,815.62
2022-11-16T11:41:55.684Z,826.88
2022-11-16T11:42:55.576Z,821.25
2022-11-16T11:43:55.503Z,793.12
2022-11-16T11:44:55.532Z,855.00
2022-11-16T11:45:55.486Z,798.75
2022-11-16T11:47:42.452Z,804.38
2022-11-16T11:48:00.840Z,815.62
2022-11-16T11:48:55.514Z,832.50
2022-11-16T11:49:55.437Z,826.88
2022-11-16T11:50:55.414Z,860.62
2022-11-16T11:51:55.412Z,911.25
2022-11-16T11:52:55.384Z,1012.50
2022-11-16T11:53:55.447Z,1125.00
2022-11-16T11:54:55.395Z,1108.12
2022-11-16T11:55:55.387Z,945.00
2022-11-16T11:56:55.391Z,1023.75
2022-11-16T11:57:55.350Z,1198.12
2022-11-16T11:58:55.327Z,1006.88
2022-11-16T11:59:55.328Z,1063.12
2022-11-16T12:00:55.321Z,973.12
2022-11-16T12:01:55.330Z,1141.88
2022-11-16T12:02:55.434Z,1018.12
2022-11-16T12:03:55.331Z,1001.25
2022-11-16T12:04:55.408Z,1350.00
2022-11-16T12:05:55.281Z,1822.50
2022-11-16T12:06:55.417Z,922.50
2022-11-16T12:07:55.281Z,1153.12
2022-11-16T12:08:55.352Z,1552.50
2022-11-16T12:09:56.064Z,1805.62
2022-11-16T12:10:55.224Z,1833.75
2022-11-16T12:11:55.214Z,1732.50
2022-11-16T12:12:55.190Z,1681.88
2022-11-16T12:13:55.422Z,1563.75
2022-11-16T12:14:55.206Z,1867.50
2022-11-16T12:15:55.168Z,1794.38
2022-11-16T12:16:55.162Z,1788.75
2022-11-16T12:17:55.163Z,1698.75
2022-11-16T12:18:55.140Z,1569.38
2022-11-16T12:19:55.135Z,1575.00
2022-11-16T12:20:55.132Z,1288.12
2022-11-16T12:21:55.134Z,967.50
2022-11-16T12:22:58.426Z,669.38
2022-11-16T12:23:55.122Z,1704.38
2022-11-16T12:24:55.123Z,736.88
2022-11-16T12:25:55.074Z,601.88
2022-11-16T12:26:55.045Z,562.50
2022-11-16T12:27:55.073Z,551.25
2022-11-16T12:28:55.057Z,472.50
2022-11-16T12:29:55.021Z,444.38
2022-11-16T12:30:55.089Z,427.50
2022-11-16T12:31:55.147Z,511.88
2022-11-16T12:32:54.990Z,433.12
2022-11-16T12:33:55.056Z,556.88
2022-11-16T12:34:54.984Z,478.12
2022-11-16T12:35:55.025Z,472.50
2022-11-16T12:36:54.980Z,410.62
2022-11-16T12:37:54.981Z,371.25
2022-11-16T12:38:54.926Z,331.88
2022-11-16T12:39:54.974Z,303.75
2022-11-16T12:40:55.288Z,292.50
2022-11-16T12:41:54.928Z,337.50
2022-11-16T12:42:54.906Z,298.12
2022-11-16T12:43:54.896Z,253.12
2022-11-16T12:44:54.964Z,264.38
2022-11-16T12:45:54.931Z,264.38
2022-11-16T12:46:54.840Z,264.38
2022-11-16T12:47:54.897Z,253.12
2022-11-16T12:48:54.824Z,230.62
2022-11-16T12:49:54.863Z,208.12
2022-11-16T12:50:54.843Z,196.88
2022-11-16T12:51:54.838Z,191.25
2022-11-16T12:52:54.816Z,191.25
2022-11-16T12:53:54.819Z,185.62