createdAt,value
2022-11-04T00:01:59.295Z,22.55
2022-11-04T00:04:27.254Z,25.92
2022-11-04T00:06:54.572Z,19.88
2022-11-04T00:09:23.499Z,21.33
2022-11-04T00:12:09.105Z,22.38
2022-11-04T00:14:36.449Z,22.08
2022-11-04T00:17:22.481Z,27.45
2022-11-04T00:20:09.754Z,21.35
2022-11-04T00:22:55.700Z,20.33
2022-11-04T00:28:33.879Z,23.27
2022-11-04T00:31:19.924Z,26.25
2022-11-04T00:33:48.795Z,23.63
2022-11-04T00:36:15.809Z,17.10
2022-11-04T00:38:42.683Z,28.15
2022-11-04T00:41:26.417Z,21.05
2022-11-04T00:43:54.117Z,19.10
2022-11-04T00:46:20.873Z,20.58
2022-11-04T00:48:50.751Z,28.20
2022-11-04T00:51:17.448Z,22.40
2022-11-04T00:53:44.172Z,19.17
2022-11-04T00:56:10.855Z,21.50
2022-11-04T00:58:37.504Z,20.17
2022-11-04T01:01:17.852Z,18.13
2022-11-04T01:03:45.869Z,24.65
2022-11-04T01:06:12.679Z,20.10
2022-11-04T01:08:40.345Z,21.02
2022-11-04T01:11:08.545Z,30.75
2022-11-04T01:13:36.179Z,21.35
2022-11-04T01:16:04.975Z,19.75
2022-11-04T01:18:31.700Z,21.45
2022-11-04T01:21:02.713Z,16.20
2022-11-04T01:23:29.444Z,18.92
2022-11-04T01:25:56.387Z,24.25
2022-11-04T01:28:23.243Z,20.10
2022-11-04T01:30:49.864Z,23.77
2022-11-04T01:33:16.519Z,19.45
2022-11-04T01:35:43.146Z,16.13
2022-11-04T01:38:10.103Z,23.80
2022-11-04T01:40:38.085Z,19.33
2022-11-04T01:43:13.280Z,23.90
2022-11-04T01:45:39.932Z,17.92
2022-11-04T01:48:13.467Z,21.48
2022-11-04T01:50:40.162Z,25.42
2022-11-04T01:53:09.368Z,26.20
2022-11-04T01:55:41.881Z,26.92
2022-11-04T01:58:11.568Z,19.73
2022-11-04T02:00:39.551Z,24.00
2022-11-04T02:03:18.544Z,21.30
2022-11-04T02:05:46.477Z,18.25
2022-11-04T02:08:14.675Z,26.70
2022-11-04T02:10:43.125Z,24.95
2022-11-04T02:13:09.948Z,23.67
2022-11-04T02:15:45.560Z,21.00
2022-11-04T02:18:27.515Z,21.60
2022-11-04T02:21:18.692Z,23.05
2022-11-04T02:24:13.133Z,20.85
2022-11-04T02:26:45.532Z,26.17
2022-11-04T02:29:26.387Z,19.10
2022-11-04T02:32:11.652Z,26.05
2022-11-04T02:34:41.275Z,27.88
2022-11-04T02:37:19.898Z,26.83
2022-11-04T02:40:05.723Z,27.75
2022-11-04T02:43:29.595Z,24.95
2022-11-04T02:46:10.769Z,19.83
2022-11-04T02:48:41.543Z,23.98
2022-11-04T02:51:12.788Z,20.83
2022-11-04T02:53:44.315Z,21.27
2022-11-04T02:56:12.104Z,19.80
2022-11-04T02:58:46.375Z,19.55
2022-11-04T03:01:15.289Z,15.43
2022-11-04T03:03:47.366Z,24.35
2022-11-04T03:06:15.614Z,29.60
2022-11-04T03:08:46.714Z,24.25
2022-11-04T03:11:19.983Z,22.42
2022-11-04T03:14:04.245Z,21.80
2022-11-04T03:16:39.871Z,18.65
2022-11-04T03:19:15.574Z,19.55
2022-11-04T03:21:55.552Z,19.95
2022-11-04T03:24:22.253Z,20.88
2022-11-04T03:26:57.759Z,20.60
2022-11-04T03:29:31.361Z,22.92
2022-11-04T03:32:03.967Z,20.13
2022-11-04T03:34:30.702Z,20.58
2022-11-04T03:36:57.534Z,22.13
2022-11-04T03:39:24.413Z,20.85
2022-11-04T03:41:56.963Z,30.52
2022-11-04T03:44:24.832Z,19.90
2022-11-04T03:46:54.617Z,22.25
2022-11-04T03:49:22.744Z,28.58
2022-11-04T03:51:51.243Z,25.55
2022-11-04T03:54:18.273Z,27.60
2022-11-04T03:56:53.884Z,26.65
2022-11-04T03:59:31.202Z,24.25
2022-11-04T04:02:07.139Z,27.73
2022-11-04T04:04:39.943Z,20.73
2022-11-04T04:07:15.373Z,21.58
2022-11-04T04:09:51.041Z,20.40
2022-11-04T04:12:34.061Z,24.30
2022-11-04T04:15:10.264Z,21.88
2022-11-04T04:17:40.062Z,24.92
2022-11-04T04:20:11.470Z,26.05
2022-11-04T04:22:44.190Z,23.23
2022-11-04T04:25:29.871Z,27.23
2022-11-04T04:30:23.829Z,28.58
2022-11-04T04:32:57.147Z,25.92
2022-11-04T04:35:43.831Z,27.08
2022-11-04T04:38:43.860Z,22.85
2022-11-04T04:41:51.130Z,22.08
2022-11-04T04:44:44.268Z,31.52
2022-11-04T04:47:20.112Z,32.97
2022-11-04T04:50:05.852Z,29.00
2022-11-04T04:52:35.211Z,21.65
2022-11-04T04:55:01.828Z,18.27
2022-11-04T04:57:28.480Z,17.95
2022-11-04T04:59:55.123Z,21.40
2022-11-04T05:02:21.931Z,22.55
2022-11-04T05:04:48.634Z,27.00
2022-11-04T05:07:15.439Z,24.95
2022-11-04T05:09:42.035Z,34.20
2022-11-04T05:12:10.028Z,23.88
2022-11-04T05:14:36.716Z,23.98
2022-11-04T05:17:03.670Z,25.10
2022-11-04T05:19:30.384Z,34.30
2022-11-04T05:21:57.031Z,30.40
2022-11-04T05:24:23.619Z,22.10
2022-11-04T05:26:50.221Z,22.48
2022-11-04T05:29:16.863Z,21.83
2022-11-04T05:31:43.547Z,21.77
2022-11-04T05:34:14.007Z,27.67
2022-11-04T05:36:40.840Z,25.02
2022-11-04T05:39:08.020Z,22.33
2022-11-04T05:41:35.100Z,25.33
2022-11-04T05:44:03.593Z,22.90
2022-11-04T05:46:31.122Z,20.17
2022-11-04T05:48:57.830Z,26.00
2022-11-04T05:51:26.938Z,23.33
2022-11-04T05:53:53.898Z,20.38
2022-11-04T05:56:20.668Z,23.85
2022-11-04T05:58:47.293Z,21.48
2022-11-04T06:01:24.654Z,23.05
2022-11-04T06:03:52.382Z,25.50
2022-11-04T06:06:19.206Z,26.52
2022-11-04T06:08:45.791Z,24.02
2022-11-04T06:11:12.713Z,23.27
2022-11-04T06:13:39.318Z,22.17
2022-11-04T06:16:06.160Z,23.13
2022-11-04T06:18:32.807Z,21.55
2022-11-04T06:21:14.637Z,20.63
2022-11-04T06:23:41.901Z,23.73
2022-11-04T06:26:09.485Z,20.05
2022-11-04T06:28:36.400Z,23.30
2022-11-04T06:31:04.810Z,17.60
2022-11-04T06:33:36.515Z,19.27
2022-11-04T06:36:05.687Z,14.05
2022-11-04T06:38:34.019Z,14.02
2022-11-04T06:41:00.758Z,17.27
2022-11-04T06:43:27.499Z,18.83
2022-11-04T06:45:55.212Z,20.80
2022-11-04T06:48:22.078Z,20.48
2022-11-04T06:50:48.738Z,19.67
2022-11-04T10:16:51.210Z,36.55
2022-11-04T10:19:38.098Z,32.97
2022-11-04T10:22:11.832Z,24.38
2022-11-04T10:24:45.926Z,25.45
2022-11-04T10:27:27.930Z,26.02
2022-11-04T10:30:01.478Z,26.05
2022-11-04T10:32:53.187Z,25.23
2022-11-04T10:35:45.512Z,29.77
2022-11-04T10:38:22.644Z,30.88
2022-11-04T10:40:52.484Z,25.35
2022-11-04T10:43:31.009Z,29.67
2022-11-04T10:46:10.418Z,29.52
2022-11-04T10:48:44.319Z,20.95
2022-11-04T10:51:11.404Z,21.05
2022-11-04T10:53:38.117Z,20.98
2022-11-04T10:56:10.714Z,23.50
2022-11-04T10:58:43.587Z,19.40
2022-11-04T11:01:31.896Z,21.38
2022-11-04T11:03:59.444Z,23.10
2022-11-04T11:06:29.489Z,21.25
2022-11-04T11:09:15.155Z,20.48
2022-11-04T11:14:32.614Z,22.20
2022-11-04T11:17:14.569Z,14.38
2022-11-04T11:20:08.447Z,20.80
2022-11-04T11:22:40.826Z,19.85
2022-11-04T11:25:22.720Z,22.17
2022-11-04T11:27:52.103Z,18.08
2022-11-04T11:30:28.326Z,19.70
2022-11-04T11:33:04.068Z,16.55
2022-11-04T11:35:42.911Z,17.70
2022-11-04T11:38:19.031Z,14.07
2022-11-04T11:41:10.499Z,20.35
2022-11-04T11:43:35.765Z,19.98
2022-11-04T11:46:03.387Z,26.38
2022-11-04T11:48:31.235Z,19.73
2022-11-04T11:50:58.863Z,21.65
2022-11-04T11:53:27.138Z,21.38
2022-11-04T11:55:59.978Z,23.15
2022-11-04T12:01:29.805Z,25.77
2022-11-04T12:09:55.218Z,25.13
2022-11-04T12:12:43.035Z,22.05
2022-11-04T12:15:17.877Z,23.63
2022-11-04T12:17:55.631Z,18.20
2022-11-04T12:20:25.493Z,25.05
2022-11-04T12:22:55.347Z,27.83
2022-11-04T12:26:01.782Z,19.73
2022-11-04T12:28:40.538Z,22.40
2022-11-04T12:31:32.839Z,24.05
2022-11-04T12:34:02.278Z,21.35
2022-11-04T12:36:44.194Z,23.92
2022-11-04T12:39:15.024Z,17.17
2022-11-04T12:42:19.670Z,16.83
2022-11-04T12:44:46.852Z,17.52
2022-11-04T12:47:19.707Z,18.30
2022-11-04T12:50:09.613Z,19.83
2022-11-04T12:52:55.163Z,18.42
2022-11-04T12:55:43.885Z,20.00
2022-11-04T12:58:58.375Z,20.48
2022-11-04T13:01:30.475Z,17.17
2022-11-04T13:04:33.231Z,19.40
2022-11-04T13:07:14.700Z,21.20
2022-11-04T13:09:55.350Z,27.58
2022-11-04T13:12:29.474Z,21.40
2022-11-04T13:14:57.533Z,23.85
2022-11-04T13:17:34.928Z,21.95
2022-11-04T13:20:07.524Z,19.48
2022-11-04T13:22:36.651Z,17.65
2022-11-04T13:25:29.508Z,15.95
2022-11-04T13:27:57.140Z,17.38
2022-11-04T13:30:39.981Z,18.42
2022-11-04T13:33:36.108Z,17.80
2022-11-04T13:38:35.558Z,19.17
2022-11-04T13:41:22.096Z,16.85
2022-11-04T13:44:16.392Z,16.80
2022-11-04T13:46:48.425Z,20.85
2022-11-04T13:49:18.096Z,17.70
2022-11-04T13:51:47.053Z,20.15
2022-11-04T13:54:35.875Z,26.35
2022-11-04T13:57:10.445Z,23.80
2022-11-04T13:59:37.323Z,25.38
2022-11-04T14:02:18.982Z,21.38
2022-11-04T14:04:46.912Z,22.33
2022-11-04T14:07:17.880Z,20.65
2022-11-04T14:09:44.531Z,20.38
2022-11-04T14:12:11.166Z,21.55
2022-11-04T14:14:39.484Z,17.25
2022-11-04T14:17:35.008Z,19.90
2022-11-04T14:20:22.113Z,22.63
2022-11-04T14:23:00.267Z,21.75
2022-11-04T14:25:28.696Z,19.17
2022-11-04T14:28:02.800Z,20.83
2022-11-04T14:30:44.462Z,19.80
2022-11-04T14:33:24.036Z,21.15
2022-11-04T14:35:55.222Z,19.63
2022-11-04T14:38:28.942Z,21.92
2022-11-04T14:41:15.912Z,18.63
2022-11-04T14:43:45.137Z,20.50
2022-11-04T14:46:13.660Z,22.48
2022-11-04T14:48:44.334Z,20.60
2022-11-04T14:51:27.813Z,19.73
2022-11-04T14:54:13.664Z,23.50
2022-11-04T14:56:41.682Z,23.00
2022-11-04T14:59:08.399Z,23.15
2022-11-04T15:01:37.837Z,18.27
2022-11-04T15:04:26.924Z,24.30
2022-11-04T15:06:58.652Z,18.73
2022-11-04T15:09:27.873Z,18.92
2022-11-04T15:12:39.423Z,18.30
2022-11-04T15:15:32.054Z,20.58
2022-11-04T15:18:05.245Z,23.08
2022-11-04T15:20:32.737Z,23.83
2022-11-04T15:23:01.846Z,20.20
2022-11-04T15:25:28.636Z,18.92
2022-11-04T15:27:56.466Z,20.50
2022-11-04T15:30:26.392Z,21.30
2022-11-04T15:33:02.503Z,20.80
2022-11-04T15:35:30.643Z,22.08
2022-11-04T15:37:58.491Z,19.33
2022-11-04T15:40:27.293Z,18.25
2022-11-04T15:42:54.140Z,18.15
2022-11-04T15:45:35.377Z,17.95
2022-11-04T15:48:39.924Z,35.53
2022-11-04T15:51:06.584Z,25.02
2022-11-04T15:53:35.025Z,19.42
2022-11-04T15:56:01.939Z,20.77
2022-11-04T15:58:28.970Z,24.42
2022-11-04T19:27:30.983Z,34.65
2022-11-04T19:29:57.652Z,32.10
2022-11-04T19:32:24.265Z,31.45
2022-11-04T19:34:51.018Z,31.10
2022-11-04T19:37:17.868Z,30.40
2022-11-04T19:39:44.538Z,33.88
2022-11-04T19:42:30.687Z,31.63
2022-11-04T19:44:58.063Z,32.10
2022-11-04T19:47:25.036Z,34.20
2022-11-04T19:49:51.710Z,35.22
2022-11-04T19:52:18.674Z,37.55
2022-11-04T19:54:45.269Z,32.67
2022-11-04T19:57:11.933Z,32.75
2022-11-04T19:59:40.397Z,33.65
2022-11-04T20:02:07.123Z,33.42
2022-11-04T20:04:33.814Z,34.97
2022-11-04T20:07:00.404Z,37.15
2022-11-04T20:09:27.075Z,37.25
2022-11-04T20:12:12.476Z,33.80
2022-11-04T20:14:39.181Z,35.88
2022-11-04T20:17:06.935Z,33.72
2022-11-04T20:19:34.964Z,33.28
2022-11-04T20:22:01.752Z,35.80
2022-11-04T20:24:28.672Z,35.38
2022-11-04T20:26:55.362Z,33.97
2022-11-04T20:29:22.035Z,36.63
2022-11-04T20:31:48.927Z,35.13
2022-11-04T20:34:15.669Z,37.58
2022-11-04T20:36:42.854Z,34.13
2022-11-04T20:39:14.425Z,36.42
2022-11-04T20:41:41.661Z,34.60
2022-11-04T20:44:10.737Z,43.30
2022-11-04T20:46:40.478Z,33.13
2022-11-04T20:49:07.241Z,35.83
2022-11-04T20:51:36.178Z,37.60
2022-11-04T20:54:04.659Z,37.25
2022-11-04T20:56:34.104Z,39.60
2022-11-04T20:59:01.607Z,36.92
2022-11-04T21:01:33.438Z,32.22
2022-11-04T21:04:01.400Z,33.45
2022-11-04T21:06:28.583Z,35.55
2022-11-04T21:08:55.641Z,35.15
2022-11-04T21:11:25.224Z,34.88
2022-11-04T21:13:54.835Z,37.50
2022-11-04T21:16:21.812Z,38.20
2022-11-04T21:18:48.502Z,38.40
2022-11-04T21:21:16.302Z,39.13
2022-11-04T21:23:43.312Z,42.60
2022-11-04T21:26:21.540Z,38.65
2022-11-04T21:28:51.702Z,37.85
2022-11-04T21:31:18.295Z,39.05
2022-11-04T21:33:44.903Z,38.22
2022-11-04T21:36:12.492Z,39.75
2022-11-04T21:38:39.855Z,45.72
2022-11-04T21:41:09.204Z,40.88
2022-11-04T21:43:36.026Z,44.00
2022-11-04T21:46:11.206Z,41.60
2022-11-04T21:48:37.899Z,41.47
2022-11-04T21:51:07.237Z,51.05
2022-11-04T21:53:33.917Z,48.50
2022-11-04T21:56:12.859Z,43.20
2022-11-04T21:58:39.894Z,44.92
2022-11-04T22:01:07.974Z,44.15
2022-11-04T22:03:35.150Z,45.38
2022-11-04T22:06:01.765Z,48.38
2022-11-04T22:08:28.952Z,45.13
2022-11-04T22:10:56.017Z,43.28
2022-11-04T22:13:23.145Z,42.40
2022-11-04T22:15:58.865Z,38.85
2022-11-04T22:18:26.811Z,49.50
2022-11-04T22:20:53.640Z,44.40
2022-11-04T22:23:20.249Z,39.70
2022-11-04T22:25:50.159Z,44.05
2022-11-04T22:28:17.359Z,45.10
2022-11-04T22:30:44.083Z,49.85
2022-11-04T22:33:11.126Z,47.47
2022-11-04T22:35:37.976Z,43.30
2022-11-04T22:38:04.711Z,48.97
2022-11-04T22:40:31.557Z,48.38
2022-11-04T22:42:58.435Z,53.10
2022-11-04T22:45:25.046Z,46.92
2022-11-04T22:47:51.708Z,46.63
2022-11-04T22:50:18.635Z,48.05
2022-11-04T22:52:45.509Z,51.72
2022-11-04T22:55:13.792Z,46.97
2022-11-04T22:57:41.315Z,49.33
2022-11-04T23:00:10.334Z,58.22
2022-11-04T23:02:45.618Z,44.72
2022-11-04T23:05:13.580Z,46.53
2022-11-04T23:07:41.514Z,51.70
2022-11-04T23:10:27.281Z,65.22
2022-11-04T23:15:58.538Z,69.07
2022-11-04T23:21:31.010Z,55.70
2022-11-04T23:24:16.170Z,52.70
2022-11-04T23:26:43.129Z,60.92
2022-11-04T23:29:28.365Z,52.13
2022-11-04T23:31:54.978Z,55.92
2022-11-04T23:34:40.435Z,62.25
2022-11-04T23:37:13.147Z,61.72
2022-11-04T23:39:47.408Z,63.97
2022-11-04T23:42:19.459Z,58.25
2022-11-04T23:45:08.430Z,55.22
2022-11-04T23:47:56.246Z,68.80
2022-11-04T23:50:42.921Z,65.13
2022-11-04T23:53:30.622Z,66.93
2022-11-04T23:56:16.187Z,62.65
2022-11-04T23:59:01.486Z,67.60
