createdAt,value
2019-02-26T00:00:51.937Z,10.00
2019-02-26T00:01:59.768Z,10.00
2019-02-26T00:03:04.760Z,10.00
2019-02-26T00:04:10.500Z,10.00
2019-02-26T00:05:17.360Z,9.90
2019-02-26T00:06:24.798Z,9.90
2019-02-26T00:07:32.075Z,9.90
2019-02-26T00:08:41.732Z,9.80
2019-02-26T00:09:51.197Z,9.80
2019-02-26T00:10:58.580Z,9.80
2019-02-26T00:12:02.404Z,9.80
2019-02-26T00:13:07.315Z,9.80
2019-02-26T00:14:20.244Z,9.80
2019-02-26T00:15:24.496Z,9.80
2019-02-26T00:16:29.835Z,9.70
2019-02-26T00:17:45.300Z,9.70
2019-02-26T00:18:51.256Z,9.70
2019-02-26T00:20:05.771Z,9.70
2019-02-26T00:21:10.861Z,9.60
2019-02-26T00:22:18.108Z,9.60
2019-02-26T00:23:23.731Z,9.70
2019-02-26T00:24:35.040Z,9.70
2019-02-26T00:25:43.702Z,9.70
2019-02-26T00:26:56.149Z,9.70
2019-02-26T00:28:11.550Z,9.60
2019-02-26T00:29:16.495Z,9.70
2019-02-26T00:30:21.328Z,9.60
2019-02-26T00:31:28.752Z,9.60
2019-02-26T00:32:33.911Z,9.60
2019-02-26T00:33:43.386Z,9.50
2019-02-26T00:34:48.399Z,9.60
2019-02-26T00:35:53.337Z,9.60
2019-02-26T00:37:00.027Z,9.60
2019-02-26T00:38:06.183Z,9.60
2019-02-26T00:39:11.460Z,9.60
2019-02-26T00:40:19.547Z,9.60
2019-02-26T00:41:24.681Z,9.60
2019-02-26T00:42:32.007Z,9.70
2019-02-26T00:43:37.189Z,9.70
2019-02-26T00:44:42.027Z,9.70
2019-02-26T00:45:46.897Z,9.70
2019-02-26T00:46:55.395Z,9.70
2019-02-26T00:48:00.250Z,9.70
2019-02-26T00:49:07.454Z,9.80
2019-02-26T00:50:14.071Z,9.70
2019-02-26T00:51:21.037Z,9.70
2019-02-26T00:52:25.903Z,9.70
2019-02-26T00:53:32.886Z,9.70
2019-02-26T00:54:37.383Z,9.60
2019-02-26T00:55:42.427Z,9.70
2019-02-26T00:56:47.646Z,9.70
2019-02-26T00:57:52.599Z,9.60
2019-02-26T00:58:59.455Z,9.70
2019-02-26T01:00:05.330Z,9.60
2019-02-26T01:01:12.962Z,9.60
2019-02-26T01:02:18.196Z,9.50
2019-02-26T01:03:23.355Z,9.50
2019-02-26T01:04:28.590Z,9.50
2019-02-26T01:05:34.046Z,9.50
2019-02-26T01:06:39.953Z,9.50
2019-02-26T01:07:47.416Z,9.50
2019-02-26T01:08:52.150Z,9.50
2019-02-26T01:09:59.224Z,9.50
2019-02-26T01:11:07.765Z,9.60
2019-02-26T01:12:13.658Z,9.60
2019-02-26T01:13:20.273Z,9.50
2019-02-26T01:14:25.169Z,9.40
2019-02-26T01:15:30.035Z,9.40
2019-02-26T01:16:37.134Z,9.40
2019-02-26T01:17:42.245Z,9.40
2019-02-26T01:18:49.369Z,9.30
2019-02-26T01:19:58.766Z,9.30
2019-02-26T01:21:04.304Z,9.30
2019-02-26T01:22:09.733Z,9.30
2019-02-26T01:23:16.459Z,9.30
2019-02-26T01:24:23.545Z,9.20
2019-02-26T01:25:28.314Z,9.20
2019-02-26T01:26:33.307Z,9.10
2019-02-26T01:27:38.213Z,9.00
2019-02-26T01:28:46.172Z,9.00
2019-02-26T01:29:53.195Z,8.90
2019-02-26T01:30:57.926Z,8.80
2019-02-26T01:32:03.216Z,8.80
2019-02-26T01:33:09.699Z,8.70
2019-02-26T01:34:15.859Z,8.70
2019-02-26T01:35:21.479Z,8.70
2019-02-26T01:36:26.362Z,8.60
2019-02-26T01:37:36.174Z,8.60
2019-02-26T01:38:41.666Z,8.50
2019-02-26T01:39:49.600Z,8.40
2019-02-26T01:40:55.869Z,8.40
2019-02-26T01:42:00.504Z,8.30
2019-02-26T01:43:05.661Z,8.30
2019-02-26T01:44:10.648Z,8.20
2019-02-26T01:45:15.671Z,8.30
2019-02-26T01:46:20.513Z,8.20
2019-02-26T01:47:26.372Z,8.30
2019-02-26T01:48:32.180Z,8.30
2019-02-26T01:49:39.775Z,8.20
2019-02-26T01:50:44.937Z,8.20
2019-02-26T01:51:51.689Z,8.20
2019-02-26T01:52:58.511Z,8.20
2019-02-26T01:54:02.845Z,8.20
2019-02-26T01:55:09.433Z,8.20
2019-02-26T01:56:14.349Z,8.10
2019-02-26T01:57:19.161Z,8.30
2019-02-26T01:58:24.973Z,8.20
2019-02-26T01:59:31.748Z,8.30
2019-02-26T02:00:36.333Z,8.10
2019-02-26T02:01:44.183Z,8.10
2019-02-26T02:02:48.177Z,8.00
2019-02-26T02:03:55.845Z,8.00
2019-02-26T02:05:00.134Z,8.10
2019-02-26T02:06:06.642Z,8.00
2019-02-26T02:07:12.541Z,8.00
2019-02-26T02:08:18.607Z,8.00
2019-02-26T02:09:25.149Z,8.00
2019-02-26T02:10:30.391Z,7.90
2019-02-26T02:11:37.611Z,7.90
2019-02-26T02:12:42.549Z,8.00
2019-02-26T02:13:49.018Z,8.00
2019-02-26T02:14:53.814Z,8.00
2019-02-26T02:15:59.733Z,7.90
2019-02-26T02:17:08.504Z,8.00
2019-02-26T02:18:14.461Z,8.00
2019-02-26T02:19:22.264Z,8.10
2019-02-26T02:20:26.261Z,8.10
2019-02-26T02:21:33.267Z,8.10
2019-02-26T02:22:39.842Z,8.10
2019-02-26T02:23:46.544Z,8.10
2019-02-26T02:24:53.529Z,8.20
2019-02-26T02:26:02.184Z,8.10
2019-02-26T02:27:04.786Z,8.10
2019-02-26T02:28:09.674Z,8.10
2019-02-26T02:29:16.546Z,8.10
2019-02-26T02:30:26.765Z,8.10
2019-02-26T02:31:31.391Z,8.10
2019-02-26T02:32:34.569Z,8.20
2019-02-26T02:33:39.483Z,8.20
2019-02-26T02:34:44.294Z,8.20
2019-02-26T02:35:49.106Z,8.20
2019-02-26T02:36:54.074Z,8.20
2019-02-26T02:38:01.700Z,8.10
2019-02-26T02:39:10.362Z,8.10
2019-02-26T02:40:14.049Z,8.10
2019-02-26T02:41:18.881Z,8.20
2019-02-26T02:42:23.828Z,8.20
2019-02-26T02:43:29.177Z,8.20
2019-02-26T02:44:34.449Z,8.20
2019-02-26T02:45:43.079Z,8.20
2019-02-26T02:46:47.908Z,8.20
2019-02-26T02:47:57.706Z,8.20
2019-02-26T02:48:59.408Z,8.20
2019-02-26T02:50:09.156Z,8.10
2019-02-26T02:51:13.814Z,8.10
2019-02-26T02:52:18.926Z,8.20
2019-02-26T02:53:24.522Z,8.10
2019-02-26T02:54:30.233Z,8.20
2019-02-26T02:55:37.757Z,8.20
2019-02-26T02:56:44.337Z,8.20
2019-02-26T02:57:52.363Z,8.10
2019-02-26T02:58:55.683Z,8.10
2019-02-26T03:00:02.627Z,8.10
2019-02-26T03:01:07.106Z,8.10
2019-02-26T03:02:14.416Z,8.10
2019-02-26T03:03:19.049Z,8.10
2019-02-26T03:04:27.863Z,8.10
2019-02-26T03:05:32.115Z,8.10
2019-02-26T03:06:38.682Z,8.20
2019-02-26T03:07:46.016Z,8.20
2019-02-26T03:08:51.097Z,8.20
2019-02-26T03:09:57.937Z,8.20
2019-02-26T03:11:03.847Z,8.20
2019-02-26T03:12:08.690Z,8.20
2019-02-26T03:13:14.423Z,8.20
2019-02-26T03:14:20.663Z,8.20
2019-02-26T03:15:27.362Z,8.20
2019-02-26T03:16:32.614Z,8.20
2019-02-26T03:17:37.458Z,8.20
2019-02-26T03:18:45.377Z,8.20
2019-02-26T03:19:50.190Z,8.30
2019-02-26T03:20:56.702Z,8.30
2019-02-26T03:22:01.467Z,8.20
2019-02-26T03:23:08.687Z,8.20
2019-02-26T03:24:12.955Z,8.20
2019-02-26T03:25:20.986Z,8.20
2019-02-26T03:26:25.923Z,8.20
2019-02-26T03:27:33.642Z,8.20
2019-02-26T03:28:39.501Z,8.20
2019-02-26T03:29:45.065Z,8.20
2019-02-26T03:30:50.537Z,9.00
2019-02-26T03:31:55.620Z,8.20
2019-02-26T03:33:04.463Z,8.30
2019-02-26T03:34:10.428Z,8.20
2019-02-26T03:35:16.651Z,8.10
2019-02-26T03:36:21.789Z,8.20
2019-02-26T03:37:28.817Z,8.10
2019-02-26T03:38:33.284Z,8.10
2019-02-26T03:39:38.467Z,8.10
2019-02-26T03:40:43.247Z,8.10
2019-02-26T03:41:48.638Z,8.00
2019-02-26T03:42:54.517Z,8.00
2019-02-26T03:46:10.509Z,7.80
2019-02-26T03:48:21.317Z,8.00
2019-02-26T03:49:27.029Z,7.80
2019-02-26T03:51:39.102Z,7.80
2019-02-26T03:52:43.248Z,7.70
2019-02-26T03:53:48.108Z,7.60
2019-02-26T03:54:52.987Z,7.50
2019-02-26T03:56:02.010Z,7.30
2019-02-26T03:57:04.904Z,7.50
2019-02-26T03:58:09.734Z,7.50
2019-02-26T03:59:14.606Z,7.50
2019-02-26T04:00:20.431Z,7.50
2019-02-26T04:01:25.537Z,7.50
2019-02-26T04:02:30.311Z,7.40
2019-02-26T04:03:37.087Z,7.40
2019-02-26T04:04:41.813Z,7.30
2019-02-26T04:05:46.651Z,7.30
2019-02-26T04:06:51.448Z,7.10
2019-02-26T04:07:58.918Z,7.40
2019-02-26T04:09:02.870Z,7.40
2019-02-26T04:10:08.761Z,7.40
2019-02-26T04:11:13.799Z,7.40
2019-02-26T04:12:20.918Z,7.40
2019-02-26T04:13:25.836Z,7.40
2019-02-26T04:14:30.765Z,7.40
2019-02-26T04:15:36.450Z,7.40
2019-02-26T04:16:43.603Z,7.40
2019-02-26T04:17:48.651Z,7.40
2019-02-26T04:18:53.422Z,7.40
2019-02-26T04:19:58.267Z,7.40
2019-02-26T04:21:05.738Z,7.40
2019-02-26T04:22:31.278Z,7.30
2019-02-26T04:23:38.953Z,7.30
2019-02-26T04:24:42.636Z,7.20
2019-02-26T04:26:18.532Z,7.20
2019-02-26T04:28:02.659Z,7.10
2019-02-26T04:29:21.690Z,7.10
2019-02-26T04:33:24.368Z,7.00
2019-02-26T04:35:02.876Z,6.90
2019-02-26T04:36:25.432Z,6.80
2019-02-26T04:38:03.538Z,6.90
2019-02-26T04:39:53.287Z,6.90
2019-02-26T04:41:35.511Z,6.90
2019-02-26T04:43:15.381Z,6.10
2019-02-26T04:44:55.172Z,6.80
2019-02-26T04:46:39.553Z,6.90
2019-02-26T04:47:48.222Z,6.80
2019-02-26T04:48:50.883Z,6.70
2019-02-26T04:49:57.258Z,6.70
2019-02-26T04:51:02.209Z,6.60
2019-02-26T04:52:08.574Z,6.70
2019-02-26T04:55:27.191Z,6.60
2019-02-26T04:56:33.848Z,6.50
2019-02-26T04:57:40.179Z,6.60
2019-02-26T04:58:45.882Z,6.60
2019-02-26T04:59:51.118Z,6.60
2019-02-26T05:00:55.889Z,6.90
2019-02-26T05:02:00.861Z,6.60
2019-02-26T05:04:11.628Z,6.60
2019-02-26T05:05:16.481Z,6.60
2019-02-26T05:07:25.393Z,6.60
2019-02-26T05:08:32.099Z,6.60
2019-02-26T05:09:37.263Z,6.70
2019-02-26T05:10:48.921Z,6.70
2019-02-26T05:12:00.374Z,6.70
2019-02-26T05:13:24.596Z,6.70
2019-02-26T05:15:39.215Z,6.70
2019-02-26T05:16:44.241Z,6.50
2019-02-26T05:17:49.667Z,6.70
2019-02-26T05:19:03.116Z,6.80
2019-02-26T05:20:16.545Z,6.80
2019-02-26T05:21:20.732Z,6.80
2019-02-26T05:22:27.672Z,6.70
2019-02-26T05:23:33.646Z,6.80
2019-02-26T05:24:41.462Z,7.10
2019-02-26T05:25:45.316Z,6.70
2019-02-26T05:26:50.113Z,6.80
2019-02-26T05:27:55.363Z,6.80
2019-02-26T05:29:00.445Z,6.80
2019-02-26T05:30:07.061Z,6.70
2019-02-26T05:31:14.482Z,6.70
2019-02-26T05:32:18.712Z,6.80
2019-02-26T05:33:25.260Z,6.80
2019-02-26T05:34:29.958Z,6.70
2019-02-26T05:35:37.829Z,6.80
2019-02-26T05:36:45.867Z,6.80
2019-02-26T05:37:49.679Z,6.70
2019-02-26T05:38:57.034Z,6.80
2019-02-26T05:40:14.956Z,6.70
2019-02-26T05:41:18.978Z,6.90
2019-02-26T05:42:24.027Z,6.80
2019-02-26T05:43:33.932Z,6.80
2019-02-26T05:44:37.552Z,6.80
2019-02-26T05:45:42.326Z,6.80
2019-02-26T05:46:49.649Z,6.90
2019-02-26T05:47:58.543Z,6.80
2019-02-26T05:49:12.584Z,6.90
2019-02-26T05:50:16.587Z,6.80
2019-02-26T05:51:21.065Z,6.90
2019-02-26T05:52:27.260Z,6.70
2019-02-26T05:53:32.494Z,6.90
2019-02-26T05:54:37.383Z,6.80
2019-02-26T05:55:44.344Z,6.80
2019-02-26T05:56:49.859Z,6.70
2019-02-26T05:58:00.955Z,6.70
2019-02-26T05:59:15.380Z,6.70
2019-02-26T06:00:33.077Z,6.70
2019-02-26T06:02:24.367Z,6.80
2019-02-26T06:03:34.491Z,6.50
2019-02-26T06:04:41.031Z,6.80
2019-02-26T06:05:48.938Z,6.80
2019-02-26T06:07:04.736Z,6.80
2019-02-26T06:08:11.966Z,6.80
2019-02-26T06:09:24.930Z,6.80
2019-02-26T06:10:30.438Z,6.80
2019-02-26T06:11:36.799Z,6.90
2019-02-26T06:12:48.086Z,6.70
2019-02-26T06:13:55.531Z,6.70
2019-02-26T06:15:04.099Z,6.70
2019-02-26T06:16:09.089Z,6.70
2019-02-26T06:17:15.486Z,6.70
2019-02-26T06:18:25.376Z,6.50
2019-02-26T06:19:45.200Z,6.70
2019-02-26T06:20:51.583Z,6.80
2019-02-26T06:22:03.536Z,6.80
2019-02-26T06:23:08.802Z,6.70
2019-02-26T06:24:24.395Z,6.80
2019-02-26T06:25:28.175Z,6.80
2019-02-26T06:26:36.075Z,6.80
2019-02-26T06:27:40.359Z,6.80
2019-02-26T06:28:52.839Z,6.80
2019-02-26T06:30:00.093Z,6.80
2019-02-26T06:31:07.386Z,6.90
2019-02-26T06:32:14.552Z,6.80
2019-02-26T06:33:19.757Z,6.90
2019-02-26T06:34:24.731Z,6.80
2019-02-26T06:36:08.157Z,6.90
2019-02-26T06:37:35.408Z,6.80
2019-02-26T06:38:38.682Z,6.80
2019-02-26T06:39:43.551Z,6.90
2019-02-26T06:40:52.584Z,6.80
2019-02-26T06:42:05.123Z,6.90
2019-02-26T06:43:09.133Z,6.90
2019-02-26T06:44:13.918Z,6.90
2019-02-26T06:45:18.732Z,6.90
2019-02-26T06:46:26.209Z,6.90
2019-02-26T06:47:31.559Z,7.00
2019-02-26T06:48:40.354Z,7.00
2019-02-26T06:49:47.957Z,6.90
2019-02-26T06:50:52.747Z,7.00
2019-02-26T06:52:00.239Z,6.90
2019-02-26T06:53:08.534Z,7.00
2019-02-26T06:54:15.370Z,6.90
2019-02-26T06:55:19.712Z,7.00
2019-02-26T06:56:25.246Z,7.00
2019-02-26T06:57:34.688Z,7.00
2019-02-26T06:58:44.959Z,7.00
2019-02-26T06:59:50.823Z,7.10
2019-02-26T07:01:01.497Z,7.20
2019-02-26T07:02:08.807Z,7.00
2019-02-26T07:03:32.853Z,7.00
2019-02-26T07:04:38.473Z,7.00
2019-02-26T07:05:46.466Z,7.00
2019-02-26T07:06:59.180Z,7.00
2019-02-26T07:08:04.266Z,6.90
2019-02-26T07:09:10.830Z,7.00
2019-02-26T07:10:18.358Z,7.00
2019-02-26T07:11:21.709Z,7.00
2019-02-26T07:12:28.126Z,7.00
2019-02-26T07:13:33.945Z,7.60
2019-02-26T07:14:39.460Z,6.90
2019-02-26T07:15:49.513Z,6.50
2019-02-26T07:16:56.544Z,6.90
2019-02-26T07:18:04.409Z,7.00
2019-02-26T07:19:09.636Z,7.10
2019-02-26T07:20:15.208Z,7.10
2019-02-26T07:21:20.991Z,7.10
2019-02-26T07:22:26.482Z,7.10
2019-02-26T07:23:34.578Z,7.10
2019-02-26T07:25:44.167Z,6.50
2019-02-26T07:26:49.410Z,7.20
2019-02-26T07:28:02.948Z,7.20
2019-02-26T07:30:54.140Z,7.20
2019-02-26T07:32:07.669Z,7.10
2019-02-26T07:33:27.852Z,7.10
2019-02-26T07:34:44.584Z,7.20
2019-02-26T07:35:48.727Z,7.20
2019-02-26T07:36:56.654Z,7.10
2019-02-26T07:38:03.661Z,7.10
2019-02-26T07:55:38.200Z,7.70
2019-02-26T07:56:44.503Z,7.70
2019-02-26T07:58:00.573Z,7.70
2019-02-26T07:59:09.449Z,7.70
2019-02-26T08:00:15.368Z,7.80
2019-02-26T08:01:20.492Z,7.80
2019-02-26T08:02:27.768Z,7.50
2019-02-26T08:04:41.787Z,7.80
2019-02-26T08:09:04.642Z,7.90
2019-02-26T08:10:12.348Z,7.80
2019-02-26T08:11:18.196Z,7.90
2019-02-26T08:13:31.709Z,8.00
2019-02-26T08:14:40.191Z,8.00
2019-02-26T08:15:45.131Z,7.80
2019-02-26T08:17:06.270Z,8.10
2019-02-26T08:18:11.261Z,8.00
2019-02-26T08:19:16.184Z,8.20
2019-02-26T08:26:57.656Z,8.40
2019-02-26T08:32:30.468Z,8.50
2019-02-26T08:33:38.511Z,8.60
2019-02-26T08:55:24.540Z,9.30
2019-02-26T09:00:02.217Z,9.40
2019-02-26T09:01:50.125Z,9.30
2019-02-26T09:02:56.702Z,9.40
2019-02-26T09:08:01.585Z,9.50
2019-02-26T09:10:43.788Z,9.60
2019-02-26T09:12:56.579Z,9.70
2019-02-26T09:15:12.104Z,9.80
2019-02-26T09:16:25.094Z,10.40
2019-02-26T09:18:38.225Z,9.80
2019-02-26T09:19:44.154Z,9.80
2019-02-26T09:21:54.754Z,9.90
2019-02-26T09:23:02.524Z,10.00
2019-02-26T09:25:20.416Z,10.10
2019-02-26T09:26:26.529Z,10.00
2019-02-26T09:27:35.082Z,10.20
2019-02-26T09:28:47.537Z,10.20
2019-02-26T09:29:51.835Z,10.40
2019-02-26T09:31:00.961Z,10.30
2019-02-26T09:32:06.742Z,10.60
2019-02-26T09:33:18.544Z,10.40
2019-02-26T09:34:26.673Z,10.40
2019-02-26T09:35:42.298Z,10.50
2019-02-26T09:36:50.657Z,10.50
2019-02-26T09:39:00.046Z,10.60
2019-02-26T09:40:14.344Z,10.60
2019-02-26T09:41:21.483Z,10.60
2019-02-26T09:42:27.837Z,10.70
2019-02-26T09:44:40.683Z,10.70
2019-02-26T09:45:48.242Z,10.70
2019-02-26T09:46:55.359Z,10.70
2019-02-26T09:48:01.285Z,10.80
2019-02-26T09:49:09.962Z,10.80
2019-02-26T09:50:17.566Z,10.80
2019-02-26T09:51:25.665Z,10.80
2019-02-26T09:53:37.215Z,10.90
2019-02-26T09:55:52.076Z,11.00
2019-02-26T09:56:59.106Z,11.00
2019-02-26T09:58:06.103Z,11.00
2019-02-26T09:59:14.839Z,11.10
2019-02-26T10:00:23.591Z,10.90
2019-02-26T10:01:30.575Z,11.20
2019-02-26T10:03:41.446Z,11.30
2019-02-26T10:04:49.610Z,11.40
2019-02-26T10:07:07.552Z,11.40
2019-02-26T10:08:17.297Z,11.40
2019-02-26T10:18:56.721Z,11.70
2019-02-26T10:20:04.991Z,11.70
2019-02-26T10:21:20.352Z,11.80
2019-02-26T10:22:49.313Z,11.80
2019-02-26T10:23:56.814Z,12.20
2019-02-26T10:25:23.254Z,11.90
2019-02-26T10:26:30.761Z,11.80
2019-02-26T10:27:38.817Z,11.90
2019-02-26T10:28:46.954Z,11.90
2019-02-26T10:29:52.067Z,12.00
2019-02-26T10:31:01.784Z,12.00
2019-02-26T10:32:06.724Z,12.00
2019-02-26T10:33:17.439Z,12.00
2019-02-26T10:34:25.620Z,12.20
2019-02-26T10:35:38.881Z,12.30
2019-02-26T10:36:49.700Z,12.30
2019-02-26T10:37:57.072Z,12.40
2019-02-26T10:39:07.374Z,12.40
2019-02-26T10:40:14.445Z,12.50
2019-02-26T10:41:21.137Z,12.50
2019-02-26T10:42:26.655Z,12.50
2019-02-26T10:43:32.022Z,12.60
2019-02-26T10:44:38.684Z,12.60
2019-02-26T10:45:47.286Z,12.60
2019-02-26T10:46:50.935Z,12.60
2019-02-26T10:47:56.925Z,12.60
2019-02-26T10:49:03.431Z,12.70
2019-02-26T10:50:13.125Z,12.70
2019-02-26T10:51:18.443Z,12.70
2019-02-26T10:53:06.724Z,12.80
2019-02-26T10:54:08.700Z,12.90
2019-02-26T10:55:15.010Z,12.90
2019-02-26T10:56:19.055Z,13.00
2019-02-26T10:57:26.445Z,13.00
2019-02-26T10:59:27.103Z,13.00
2019-02-26T11:00:35.276Z,13.00
2019-02-26T11:01:41.999Z,13.10
2019-02-26T11:02:48.451Z,13.10
2019-02-26T11:04:05.187Z,13.10
2019-02-26T11:05:14.374Z,13.10
2019-02-26T11:06:22.141Z,13.10
2019-02-26T11:07:55.733Z,13.20
2019-02-26T11:09:08.997Z,13.20
2019-02-26T11:10:41.341Z,13.30
2019-02-26T11:12:13.134Z,13.30
2019-02-26T11:13:28.233Z,13.40
2019-02-26T11:14:36.226Z,13.40
2019-02-26T11:15:43.674Z,13.40
2019-02-26T11:16:55.139Z,13.50
2019-02-26T11:18:03.115Z,13.60
2019-02-26T11:19:14.464Z,13.60
2019-02-26T11:20:27.055Z,13.60
2019-02-26T11:21:50.064Z,13.70
2019-02-26T11:22:58.465Z,13.80
2019-02-26T11:24:04.145Z,13.90
2019-02-26T11:25:16.368Z,13.90
2019-02-26T11:26:54.064Z,14.00
2019-02-26T11:28:49.489Z,14.00
2019-02-26T11:29:57.672Z,14.10
2019-02-26T11:31:02.626Z,14.10
2019-02-26T11:32:10.251Z,14.10
2019-02-26T11:33:22.833Z,14.10
2019-02-26T11:34:30.396Z,14.20
2019-02-26T11:35:34.761Z,14.20
2019-02-26T11:36:45.271Z,14.30
2019-02-26T11:37:52.264Z,14.40
2019-02-26T11:39:11.905Z,14.60
2019-02-26T11:40:24.801Z,14.70
2019-02-26T11:41:33.270Z,14.90
2019-02-26T11:42:39.906Z,15.00
2019-02-26T11:43:48.396Z,15.20
2019-02-26T11:44:54.252Z,15.20
2019-02-26T11:46:01.480Z,15.40
2019-02-26T11:47:11.234Z,15.60
2019-02-26T11:48:17.605Z,15.70
2019-02-26T11:49:37.005Z,15.90
2019-02-26T11:50:44.527Z,16.10
2019-02-26T11:51:55.380Z,16.30
2019-02-26T11:53:03.294Z,16.40
2019-02-26T11:54:15.670Z,16.60
2019-02-26T11:55:24.243Z,16.70
2019-02-26T11:56:38.506Z,16.80
2019-02-26T11:57:49.807Z,17.10
2019-02-26T11:58:55.253Z,17.70
2019-02-26T12:00:01.980Z,18.40
2019-02-26T12:01:13.279Z,19.00
2019-02-26T12:02:26.688Z,19.90
2019-02-26T12:03:38.983Z,20.80
2019-02-26T12:04:49.561Z,21.70
2019-02-26T12:05:56.627Z,22.50
2019-02-26T12:07:09.824Z,23.30
2019-02-26T12:08:16.743Z,23.90
2019-02-26T12:09:22.665Z,24.40
2019-02-26T12:10:30.538Z,24.90
2019-02-26T12:11:34.751Z,25.50
2019-02-26T12:12:40.348Z,26.00
2019-02-26T12:13:53.184Z,26.30
2019-02-26T12:15:06.627Z,26.70
2019-02-26T12:16:14.105Z,26.90
2019-02-26T12:17:19.526Z,27.10
2019-02-26T12:18:26.236Z,27.30
2019-02-26T12:19:39.372Z,27.40
2019-02-26T12:21:20.548Z,27.60
2019-02-26T12:22:36.089Z,27.90
2019-02-26T12:23:43.478Z,28.10
2019-02-26T12:24:55.775Z,28.50
2019-02-26T12:28:09.074Z,28.60
2019-02-26T12:29:29.083Z,29.00
2019-02-26T12:30:43.904Z,29.20
2019-02-26T12:31:50.264Z,29.00
2019-02-26T12:32:55.645Z,29.00
2019-02-26T12:34:04.729Z,29.20
2019-02-26T12:35:20.340Z,29.40
2019-02-26T12:36:29.853Z,29.40
2019-02-26T12:37:40.716Z,29.50
2019-02-26T12:38:48.232Z,29.60
2019-02-26T12:39:55.493Z,29.60
2019-02-26T12:41:08.178Z,29.60
2019-02-26T12:42:15.837Z,29.60
2019-02-26T12:43:22.995Z,29.80
2019-02-26T12:44:37.439Z,30.00
2019-02-26T12:46:38.043Z,30.10
2019-02-26T12:47:45.540Z,30.30
2019-02-26T12:48:50.344Z,30.40
2019-02-26T12:49:58.709Z,30.50
2019-02-26T12:51:44.102Z,30.60
2019-02-26T12:52:57.038Z,30.50
2019-02-26T12:54:03.503Z,30.60
2019-02-26T12:55:10.546Z,30.50
2019-02-26T12:56:16.595Z,30.50
2019-02-26T12:57:23.773Z,30.60
2019-02-26T12:58:30.106Z,30.60
2019-02-26T12:59:36.438Z,30.50
2019-02-26T13:00:45.098Z,30.50
2019-02-26T13:01:51.851Z,30.40
2019-02-26T13:02:57.513Z,30.40
2019-02-26T13:04:02.518Z,30.30
2019-02-26T13:05:13.460Z,30.10
2019-02-26T13:06:22.806Z,29.90
2019-02-26T13:07:29.778Z,29.60
2019-02-26T13:08:54.220Z,29.40
2019-02-26T13:10:03.363Z,29.30
2019-02-26T13:11:06.332Z,29.40
2019-02-26T13:12:12.650Z,29.50
2019-02-26T13:13:17.913Z,29.40
2019-02-26T13:14:26.400Z,29.50
2019-02-26T13:15:34.715Z,29.40
2019-02-26T13:16:39.899Z,29.40
2019-02-26T13:17:54.652Z,29.20
2019-02-26T13:19:04.363Z,29.20
2019-02-26T13:20:15.781Z,29.00
2019-02-26T13:21:26.311Z,28.50
2019-02-26T13:22:31.191Z,28.40
2019-02-26T13:23:43.082Z,28.30
2019-02-26T13:24:51.201Z,28.30
2019-02-26T13:25:57.007Z,28.30
2019-02-26T13:27:16.239Z,28.20
2019-02-26T13:28:37.903Z,27.50
2019-02-26T13:29:47.478Z,26.90
2019-02-26T13:30:50.591Z,26.20
2019-02-26T13:33:11.092Z,25.80
2019-02-26T13:35:58.800Z,25.00
2019-02-26T13:37:00.445Z,24.70
2019-02-26T13:38:14.428Z,24.30
2019-02-26T13:39:29.950Z,24.10
2019-02-26T13:40:38.717Z,23.80
2019-02-26T13:41:46.960Z,23.50
2019-02-26T13:44:12.558Z,23.00
2019-02-26T13:45:19.621Z,22.70
2019-02-26T13:46:26.396Z,22.60
2019-02-26T13:47:34.535Z,22.40
2019-02-26T13:48:42.721Z,22.30
2019-02-26T13:49:48.556Z,22.20
2019-02-26T13:50:59.187Z,22.00
2019-02-26T13:52:05.021Z,21.70
2019-02-26T13:53:21.378Z,21.50
2019-02-26T13:54:26.851Z,21.40
2019-02-26T13:55:32.667Z,21.20
2019-02-26T13:56:40.316Z,21.10
2019-02-26T13:57:45.894Z,20.90
2019-02-26T13:58:50.928Z,20.70
2019-02-26T13:59:57.801Z,20.70
2019-02-26T14:01:09.178Z,20.60
2019-02-26T14:02:25.648Z,20.50
2019-02-26T14:03:30.715Z,20.50
2019-02-26T14:05:06.270Z,20.30
2019-02-26T14:10:47.706Z,19.90
2019-02-26T14:11:54.089Z,20.30
2019-02-26T14:13:52.987Z,20.30
2019-02-26T14:17:41.259Z,20.10
2019-02-26T14:18:49.084Z,20.00
2019-02-26T14:20:08.626Z,19.80
2019-02-26T14:21:19.280Z,19.80
2019-02-26T14:22:35.600Z,19.70
2019-02-26T14:23:41.814Z,19.60
2019-02-26T14:24:47.413Z,19.60
2019-02-26T14:26:03.564Z,18.50
2019-02-26T14:27:10.907Z,19.50
2019-02-26T14:28:18.505Z,19.40
2019-02-26T14:29:36.323Z,19.90
2019-02-26T14:30:44.195Z,19.40
2019-02-26T14:31:53.081Z,19.40
2019-02-26T14:32:59.672Z,19.30
2019-02-26T14:34:28.670Z,19.30
2019-02-26T14:35:42.158Z,19.00
2019-02-26T14:36:55.820Z,19.20
2019-02-26T14:38:03.280Z,19.10
2019-02-26T14:39:08.786Z,19.00
2019-02-26T14:40:23.130Z,18.90
2019-02-26T14:41:31.412Z,18.80
2019-02-26T14:42:43.599Z,18.80
2019-02-26T14:43:49.490Z,18.80
2019-02-26T14:44:58.705Z,18.70
2019-02-26T14:46:17.382Z,18.70
2019-02-26T14:47:25.084Z,18.70
2019-02-26T14:48:31.652Z,18.70
2019-02-26T14:49:53.958Z,18.60
2019-02-26T14:51:01.047Z,18.50
2019-02-26T14:52:22.108Z,18.50
2019-02-26T14:53:42.746Z,18.80
2019-02-26T14:54:51.387Z,18.50
2019-02-26T15:28:20.250Z,17.90
2019-02-26T15:29:24.441Z,17.90
2019-02-26T15:30:29.368Z,17.80
2019-02-26T15:31:56.883Z,17.80
2019-02-26T15:33:11.125Z,17.70
2019-02-26T15:34:13.821Z,17.70
2019-02-26T15:35:19.547Z,17.70
2019-02-26T17:45:57.086Z,15.40
2019-02-26T18:02:43.004Z,15.10
2019-02-26T18:06:00.891Z,15.00
2019-02-26T18:07:19.462Z,15.00
2019-02-26T18:10:05.475Z,14.90
2019-02-26T18:11:13.303Z,14.80
2019-02-26T18:12:18.555Z,14.80
2019-02-26T18:13:23.642Z,14.80
2019-02-26T18:14:39.434Z,14.80
2019-02-26T18:15:45.240Z,14.80
2019-02-26T18:16:52.763Z,14.80
2019-02-26T18:18:01.291Z,14.70
2019-02-26T18:19:06.958Z,14.70
2019-02-26T18:20:14.589Z,14.70
2019-02-26T18:21:23.031Z,14.70
2019-02-26T18:22:31.455Z,14.60
2019-02-26T18:23:38.684Z,14.60
2019-02-26T18:25:53.124Z,14.60
2019-02-26T18:26:58.004Z,14.60
2019-02-26T18:28:08.693Z,14.60
2019-02-26T18:29:16.141Z,14.80
2019-02-26T18:30:24.521Z,14.50
2019-02-26T18:31:32.233Z,14.50
2019-02-26T18:32:49.992Z,14.50
2019-02-26T18:33:53.435Z,14.50
2019-02-26T18:35:13.774Z,14.50
2019-02-26T18:36:33.600Z,14.50
2019-02-26T18:37:46.641Z,14.40
2019-02-26T18:38:54.639Z,14.40
2019-02-26T18:40:00.233Z,14.40
2019-02-26T18:41:06.169Z,14.40
2019-02-26T18:42:11.646Z,14.40
2019-02-26T18:43:17.471Z,14.30
2019-02-26T18:44:24.058Z,14.30
2019-02-26T18:45:29.746Z,14.30
2019-02-26T18:46:38.431Z,14.40
2019-02-26T18:47:43.608Z,14.40
2019-02-26T18:49:08.273Z,14.30
2019-02-26T18:50:15.282Z,14.30
2019-02-26T18:51:24.865Z,14.30
2019-02-26T18:52:33.098Z,14.30
2019-02-26T18:53:38.126Z,14.30
2019-02-26T18:54:43.106Z,14.30
2019-02-26T18:55:48.831Z,14.30
2019-02-26T18:56:54.272Z,14.30
2019-02-26T18:57:59.183Z,14.30
2019-02-26T18:59:21.465Z,14.30
2019-02-26T19:00:32.596Z,14.30
2019-02-26T19:01:40.346Z,14.30
2019-02-26T19:02:45.984Z,14.20
2019-02-26T19:04:03.470Z,14.20
2019-02-26T19:05:29.379Z,14.20
2019-02-26T19:06:50.383Z,14.20
2019-02-26T19:07:55.825Z,14.20
2019-02-26T19:09:11.526Z,14.20
2019-02-26T19:10:26.254Z,14.20
2019-02-26T19:11:40.191Z,14.20
2019-02-26T19:13:02.452Z,14.20
2019-02-26T19:14:12.087Z,14.20
2019-02-26T19:15:23.069Z,14.20
2019-02-26T19:16:30.289Z,14.20
2019-02-26T19:17:49.594Z,14.20
2019-02-26T19:19:15.963Z,14.20
2019-02-26T19:20:57.398Z,14.10
2019-02-26T19:22:26.533Z,14.10
2019-02-26T19:23:38.321Z,14.10
2019-02-26T19:24:50.067Z,14.10
2019-02-26T19:26:00.655Z,14.00
2019-02-26T19:27:28.166Z,14.00
2019-02-26T19:28:36.712Z,14.00
2019-02-26T19:29:48.740Z,14.00
2019-02-26T19:31:09.366Z,13.90
2019-02-26T19:32:17.464Z,13.90
2019-02-26T19:33:27.090Z,13.90
2019-02-26T19:34:40.937Z,13.90
2019-02-26T19:35:51.190Z,13.90
2019-02-26T19:37:07.731Z,13.80
2019-02-26T19:38:53.100Z,13.80
2019-02-26T19:43:43.137Z,13.80
2019-02-26T19:45:47.517Z,13.80
2019-02-26T19:47:42.363Z,13.80
2019-02-26T19:48:49.599Z,13.80
2019-02-26T19:50:02.535Z,13.80
2019-02-26T19:51:10.112Z,13.80
2019-02-26T19:52:28.166Z,13.70
2019-02-26T19:53:39.450Z,13.70
2019-02-26T19:54:48.437Z,13.70
2019-02-26T19:55:58.380Z,13.70
2019-02-26T19:57:30.875Z,13.60
2019-02-26T19:58:44.668Z,13.70
2019-02-26T19:59:52.187Z,13.70
2019-02-26T20:01:04.249Z,13.70
2019-02-26T20:02:17.096Z,13.60
2019-02-26T20:03:25.872Z,13.60
2019-02-26T20:04:33.360Z,13.60
2019-02-26T20:05:38.353Z,13.60
2019-02-26T20:06:43.804Z,13.60
2019-02-26T20:07:49.172Z,13.50
2019-02-26T20:08:54.028Z,13.50
2019-02-26T20:09:59.317Z,13.50
2019-02-26T20:11:06.268Z,13.50
2019-02-26T20:12:28.554Z,13.50