createdAt,value
2022-11-12T00:00:57.914Z,9.719211
2022-11-12T00:01:58.090Z,9.719127
2022-11-12T00:02:57.906Z,9.719191
2022-11-12T00:03:57.880Z,9.719275
2022-11-12T00:04:57.884Z,9.719225
2022-11-12T00:05:57.870Z,9.719174
2022-11-12T00:06:57.954Z,9.719196
2022-11-12T00:07:57.839Z,9.719172
2022-11-12T00:08:57.854Z,9.719236
2022-11-12T00:09:57.815Z,9.719252
2022-11-12T00:10:57.818Z,9.719218
2022-11-12T00:11:57.800Z,9.719236
2022-11-12T00:12:57.813Z,9.719143
2022-11-12T00:13:57.785Z,9.719147
2022-11-12T00:14:57.776Z,9.719191
2022-11-12T00:15:57.768Z,9.719135
2022-11-12T00:16:57.775Z,9.719281
2022-11-12T00:17:57.847Z,9.719260
2022-11-12T00:18:57.758Z,9.719240
2022-11-12T00:19:57.727Z,9.719193
2022-11-12T00:20:57.801Z,9.719223
2022-11-12T00:21:57.715Z,9.719241
2022-11-12T00:22:57.699Z,9.719268
2022-11-12T00:23:57.718Z,9.719206
2022-11-12T00:24:57.687Z,9.718952
2022-11-12T00:25:57.688Z,9.719008
2022-11-12T00:26:57.659Z,9.718853
2022-11-12T00:27:57.682Z,9.718685
2022-11-12T00:28:57.632Z,9.718761
2022-11-12T00:29:57.643Z,9.718883
2022-11-12T00:30:57.625Z,9.718938
2022-11-12T00:31:57.624Z,9.718895
2022-11-12T00:32:57.625Z,9.718935
2022-11-12T00:33:57.690Z,9.718971
2022-11-12T00:35:01.318Z,9.719099
2022-11-12T00:35:57.597Z,9.718969
2022-11-12T00:36:57.574Z,9.719079
2022-11-12T00:37:57.566Z,9.718971
2022-11-12T00:38:57.539Z,9.718684
2022-11-12T00:39:57.543Z,9.718698
2022-11-12T00:40:57.613Z,9.718897
2022-11-12T00:41:57.504Z,9.719033
2022-11-12T00:42:57.504Z,9.719049
2022-11-12T00:43:57.488Z,9.719037
2022-11-12T00:44:57.484Z,9.718997
2022-11-12T00:45:57.509Z,9.719071
2022-11-12T00:46:57.534Z,9.719078
2022-11-12T00:47:57.451Z,9.719070
2022-11-12T00:48:57.440Z,9.719081
2022-11-12T00:49:57.505Z,9.719065
2022-11-12T00:50:57.438Z,9.719047
2022-11-12T00:51:57.418Z,9.719045
2022-11-12T00:52:57.416Z,9.719075
2022-11-12T00:53:57.415Z,9.719037
2022-11-12T00:54:57.385Z,9.719042
2022-11-12T00:55:57.370Z,9.719050
2022-11-12T00:56:57.368Z,9.719082
2022-11-12T00:57:57.396Z,9.719090
2022-11-12T00:58:57.338Z,9.719168
2022-11-12T00:59:57.388Z,9.719187
2022-11-12T01:00:57.375Z,9.719161
2022-11-12T01:01:57.344Z,9.719163
2022-11-12T01:02:57.296Z,9.719147
2022-11-12T01:03:57.364Z,9.719133
2022-11-12T01:04:57.336Z,9.719162
2022-11-12T01:05:57.347Z,9.719186
2022-11-12T01:06:57.343Z,9.719173
2022-11-12T01:07:57.272Z,9.719115
2022-11-12T01:08:57.279Z,9.719082
2022-11-12T01:09:57.222Z,9.719165
2022-11-12T01:11:16.110Z,9.719161
2022-11-12T01:11:57.214Z,9.719188
2022-11-12T01:12:57.198Z,9.719211
2022-11-12T01:14:16.099Z,9.719239
2022-11-12T01:14:57.178Z,9.719197
2022-11-12T01:15:57.162Z,9.719101
2022-11-12T01:16:57.158Z,9.719135
2022-11-12T01:17:57.133Z,9.719187
2022-11-12T01:18:57.193Z,9.719149
2022-11-12T01:19:57.160Z,9.719112
2022-11-12T01:20:57.137Z,9.719150
2022-11-12T01:21:57.170Z,9.719143
2022-11-12T01:22:57.101Z,9.719155
2022-11-12T01:23:57.088Z,9.719158
2022-11-12T01:24:57.083Z,9.719178
2022-11-12T01:25:57.131Z,9.719181
2022-11-12T01:26:57.066Z,9.719218
2022-11-12T01:27:57.110Z,9.719159
2022-11-12T01:28:57.090Z,9.719211
2022-11-12T01:29:57.023Z,9.719214
2022-11-12T01:30:57.013Z,9.719254
2022-11-12T01:31:57.018Z,9.719187
2022-11-12T01:32:56.999Z,9.719149
2022-11-12T01:33:57.005Z,9.719238
2022-11-12T01:34:56.988Z,9.719269
2022-11-12T01:35:56.969Z,9.719256
2022-11-12T01:36:56.964Z,9.719226
2022-11-12T01:37:57.014Z,9.719182
2022-11-12T01:38:56.980Z,9.719195
2022-11-12T01:39:56.964Z,9.719115
2022-11-12T01:40:56.925Z,9.719094
2022-11-12T01:41:56.906Z,9.719160
2022-11-12T01:42:56.954Z,9.719143
2022-11-12T01:43:56.890Z,9.719155
2022-11-12T01:44:57.055Z,9.719196
2022-11-12T01:45:56.874Z,9.719052
2022-11-12T01:46:56.907Z,9.719100
2022-11-12T01:48:15.744Z,9.719167
2022-11-12T01:48:56.835Z,9.719193
2022-11-12T01:49:57.399Z,9.719150
2022-11-12T01:50:57.813Z,9.719202
2022-11-12T01:51:56.802Z,9.719203
2022-11-12T01:52:56.827Z,9.719163
2022-11-12T01:53:56.865Z,9.719075
2022-11-12T01:54:56.799Z,9.719151
2022-11-12T01:55:56.765Z,9.719135
2022-11-12T01:56:56.774Z,9.719168
2022-11-12T01:57:56.751Z,9.719183
2022-11-12T01:58:56.734Z,9.719230
2022-11-12T01:59:56.746Z,9.719103
2022-11-12T02:00:56.731Z,9.719000
2022-11-12T02:01:56.715Z,9.719000
2022-11-12T02:02:56.706Z,9.719250
2022-11-12T02:03:56.686Z,9.719181
2022-11-12T02:04:56.696Z,9.719221
2022-11-12T02:05:56.756Z,9.719182
2022-11-12T02:06:56.686Z,9.719197
2022-11-12T02:07:56.659Z,9.719227
2022-11-12T02:08:56.635Z,9.719238
2022-11-12T02:09:56.726Z,9.719231
2022-11-12T02:10:56.739Z,9.719267
2022-11-12T02:11:56.613Z,9.719308
2022-11-12T02:12:56.615Z,9.719306
2022-11-12T02:13:56.588Z,9.719240
2022-11-12T02:14:56.634Z,9.719186
2022-11-12T02:15:56.576Z,9.719188
2022-11-12T02:16:56.567Z,9.719160
2022-11-12T02:17:56.554Z,9.719172
2022-11-12T02:18:56.550Z,9.719188
2022-11-12T02:19:56.544Z,9.719265
2022-11-12T02:21:15.434Z,9.719199
2022-11-12T02:21:56.533Z,9.719121
2022-11-12T02:22:56.529Z,9.719175
2022-11-12T02:23:56.501Z,9.719328
2022-11-12T02:24:56.517Z,9.719387
2022-11-12T02:25:56.560Z,9.719361
2022-11-12T02:26:56.461Z,9.719187
2022-11-12T02:27:56.497Z,9.719127
2022-11-12T02:28:56.445Z,9.719246
2022-11-12T02:29:56.550Z,9.719584
2022-11-12T02:30:56.427Z,9.719371
2022-11-12T02:31:56.408Z,9.719359
2022-11-12T02:32:56.467Z,9.719521
2022-11-12T02:33:56.389Z,9.719592
2022-11-12T02:34:56.443Z,9.719516
2022-11-12T02:35:56.374Z,9.719243
2022-11-12T02:36:56.364Z,9.719338
2022-11-12T02:37:56.351Z,9.719305
2022-11-12T02:38:56.424Z,9.719252
2022-11-12T02:39:56.339Z,9.719362
2022-11-12T02:40:56.341Z,9.719249
2022-11-12T02:41:56.395Z,9.719185
2022-11-12T02:42:56.321Z,9.719110
2022-11-12T02:43:56.313Z,9.719321
2022-11-12T02:44:56.301Z,9.719360
2022-11-12T02:45:56.291Z,9.719141
2022-11-12T02:47:28.214Z,9.719011
2022-11-12T02:47:56.251Z,9.719271
2022-11-12T02:48:56.255Z,9.719354
2022-11-12T02:49:56.243Z,9.719334
2022-11-12T02:50:56.231Z,9.719213
2022-11-12T02:51:56.265Z,9.719242
2022-11-12T02:52:56.301Z,9.719246
2022-11-12T02:53:56.196Z,9.719242
2022-11-12T02:54:56.172Z,9.719414
2022-11-12T02:55:56.170Z,9.719282
2022-11-12T02:56:56.195Z,9.719274
2022-11-12T02:57:56.292Z,9.719276
2022-11-12T02:58:56.149Z,9.719244
2022-11-12T02:59:56.141Z,9.719175
2022-11-12T03:00:56.171Z,9.719229
2022-11-12T03:01:56.153Z,9.719366
2022-11-12T03:02:56.101Z,9.719380
2022-11-12T03:03:56.116Z,9.719341
2022-11-12T03:04:56.094Z,9.719373
2022-11-12T03:05:56.070Z,9.719393
2022-11-12T03:06:56.105Z,9.719347
2022-11-12T03:07:56.110Z,9.719288
2022-11-12T03:08:56.055Z,9.719276
2022-11-12T03:09:56.057Z,9.719177
2022-11-12T03:10:56.028Z,9.719270
2022-11-12T03:11:56.024Z,9.718900
2022-11-12T03:12:56.026Z,9.718839
2022-11-12T03:13:56.088Z,9.718648
2022-11-12T03:14:55.987Z,9.718920
2022-11-12T03:15:55.992Z,9.719075
2022-11-12T03:16:56.023Z,9.719097
2022-11-12T03:17:55.950Z,9.719347
2022-11-12T03:18:55.970Z,9.719231
2022-11-12T03:19:55.936Z,9.719589
2022-11-12T03:20:55.923Z,9.719187
2022-11-12T03:21:56.030Z,9.719556
2022-11-12T03:22:55.897Z,9.719623
2022-11-12T03:23:55.920Z,9.719506
2022-11-12T03:24:55.889Z,9.719357
2022-11-12T03:25:55.882Z,9.719369
2022-11-12T03:26:55.869Z,9.719339
2022-11-12T03:27:55.861Z,9.718964
2022-11-12T03:28:55.869Z,9.719131
2022-11-12T03:29:55.923Z,9.719066
2022-11-12T03:30:55.828Z,9.719263
2022-11-12T03:31:55.818Z,9.719338
2022-11-12T03:32:55.807Z,9.719485
2022-11-12T03:33:55.846Z,9.719296
2022-11-12T03:34:55.884Z,9.719176
2022-11-12T03:35:55.785Z,9.719069
2022-11-12T03:36:55.773Z,9.719115
2022-11-12T03:37:55.773Z,9.719171
2022-11-12T03:38:55.753Z,9.719297
2022-11-12T03:39:55.788Z,9.719295
2022-11-12T03:40:55.762Z,9.719164
2022-11-12T03:41:55.750Z,9.719237
2022-11-12T03:42:55.753Z,9.719199
2022-11-12T03:43:55.702Z,9.719141
2022-11-12T03:44:55.696Z,9.719248
2022-11-12T03:45:55.789Z,9.719128
2022-11-12T03:46:55.674Z,9.719275
2022-11-12T03:47:55.674Z,9.719277
2022-11-12T03:48:55.653Z,9.719076
2022-11-12T03:49:55.643Z,9.718995
2022-11-12T03:50:55.658Z,9.719070
2022-11-12T03:51:55.636Z,9.719066
2022-11-12T03:52:55.641Z,9.719300
2022-11-12T03:53:55.612Z,9.719283
2022-11-12T03:54:55.615Z,9.719193
2022-11-12T03:55:55.590Z,9.719076
2022-11-12T03:56:55.579Z,9.719229
2022-11-12T03:57:55.588Z,9.719228
2022-11-12T03:58:55.578Z,9.719249
2022-11-12T03:59:55.550Z,9.719378
2022-11-12T04:00:55.593Z,9.719411
2022-11-12T04:01:55.593Z,9.719321
2022-11-12T04:02:55.521Z,9.719261
2022-11-12T04:03:55.507Z,9.719196
2022-11-12T04:04:55.495Z,9.719189
2022-11-12T04:05:55.483Z,9.719233
2022-11-12T04:06:55.533Z,9.719133
2022-11-12T04:07:55.488Z,9.719169
2022-11-12T04:08:55.563Z,9.719109
2022-11-12T04:09:55.470Z,9.719177
2022-11-12T04:10:55.435Z,9.719254
2022-11-12T04:11:55.482Z,9.719263
2022-11-12T04:12:55.415Z,9.719368
2022-11-12T04:13:55.430Z,9.719339
2022-11-12T04:14:55.391Z,9.719322
2022-11-12T04:15:55.388Z,9.719353
2022-11-12T04:16:55.377Z,9.719346
2022-11-12T04:17:55.443Z,9.719234
2022-11-12T04:18:55.407Z,9.719134
2022-11-12T04:19:55.383Z,9.719050
2022-11-12T04:20:55.338Z,9.719076
2022-11-12T04:21:55.330Z,9.719271
2022-11-12T04:22:55.397Z,9.719294
2022-11-12T04:23:55.363Z,9.719239
2022-11-12T04:24:55.298Z,9.719131
2022-11-12T04:25:55.309Z,9.719204
2022-11-12T04:26:55.367Z,9.719230
2022-11-12T04:27:55.275Z,9.719298
2022-11-12T04:28:55.258Z,9.719222
2022-11-12T04:29:55.251Z,9.719179
2022-11-12T04:30:55.238Z,9.719178
2022-11-12T04:31:55.247Z,9.719064
2022-11-12T04:32:55.216Z,9.719206
2022-11-12T04:33:55.294Z,9.719236
2022-11-12T04:34:55.258Z,9.719159
2022-11-12T04:35:55.212Z,9.719214
2022-11-12T04:36:55.186Z,9.719176
2022-11-12T04:37:55.185Z,9.719119
2022-11-12T04:38:55.159Z,9.719088
2022-11-12T04:39:55.156Z,9.719200
2022-11-12T04:40:55.160Z,9.719255
2022-11-12T04:41:55.136Z,9.719216
2022-11-12T04:42:55.116Z,9.719348
2022-11-12T04:43:55.132Z,9.719239
2022-11-12T04:44:55.099Z,9.719232
2022-11-12T04:45:55.090Z,9.719154
2022-11-12T04:46:55.089Z,9.719150
2022-11-12T04:47:55.102Z,9.719226
2022-11-12T04:48:55.145Z,9.719262
2022-11-12T04:49:55.139Z,9.719241
2022-11-12T04:50:55.042Z,9.718920
2022-11-12T04:51:55.025Z,9.718707
2022-11-12T04:52:55.031Z,9.718698
2022-11-12T04:53:55.015Z,9.718772
2022-11-12T04:54:55.010Z,9.718639
2022-11-12T04:55:55.015Z,9.718778
2022-11-12T04:56:54.993Z,9.719436
2022-11-12T04:58:00.339Z,9.719542
2022-11-12T04:58:56.965Z,9.720100
2022-11-12T04:59:54.951Z,9.719855
2022-11-12T05:00:55.083Z,9.719288
2022-11-12T05:01:54.942Z,9.719198
2022-11-12T05:02:54.982Z,9.718627
2022-11-12T05:03:54.939Z,9.719040
2022-11-12T05:04:54.907Z,9.719322
2022-11-12T05:05:55.042Z,9.719922
2022-11-12T05:06:54.929Z,9.718960
2022-11-12T05:07:54.869Z,9.719025
2022-11-12T05:09:13.808Z,9.718694
2022-11-12T05:10:13.746Z,9.718659
2022-11-12T05:10:54.899Z,9.718410
2022-11-12T05:11:54.911Z,9.718725
2022-11-12T05:12:54.830Z,9.718915
2022-11-12T05:13:54.845Z,9.718912
2022-11-12T05:14:54.822Z,9.719357
2022-11-12T05:15:54.796Z,9.719485
2022-11-12T05:16:54.800Z,9.718907
2022-11-12T05:17:54.789Z,9.718910
2022-11-12T05:18:54.781Z,9.718795
2022-11-12T05:19:54.757Z,9.719071
2022-11-12T05:20:54.754Z,9.718955
2022-11-12T05:21:54.830Z,9.718906
2022-11-12T05:23:06.261Z,9.718991
2022-11-12T05:23:55.765Z,9.719110
2022-11-12T05:24:54.777Z,9.719149
2022-11-12T05:25:54.734Z,9.719131
2022-11-12T05:26:54.687Z,9.719154
2022-11-12T05:27:54.682Z,9.718902
2022-11-12T05:28:54.662Z,9.718876
2022-11-12T05:29:54.680Z,9.718982
2022-11-12T05:30:54.698Z,9.719117
2022-11-12T05:31:54.640Z,9.719133
2022-11-12T05:32:54.622Z,9.719044
2022-11-12T05:33:54.637Z,9.718982
2022-11-12T05:34:54.639Z,9.719120
2022-11-12T05:35:54.596Z,9.719068
2022-11-12T05:36:54.577Z,9.719008
2022-11-12T05:37:54.672Z,9.719133
2022-11-12T05:38:54.553Z,9.719044
2022-11-12T05:39:54.538Z,9.719094
2022-11-12T05:40:54.639Z,9.719105
2022-11-12T05:42:11.813Z,9.719374
2022-11-12T05:42:56.582Z,9.718995
2022-11-12T05:43:54.503Z,9.718878
2022-11-12T05:44:54.504Z,9.719049
2022-11-12T05:45:54.545Z,9.718980
2022-11-12T05:46:54.490Z,9.719021
2022-11-12T05:47:54.482Z,9.719058
2022-11-12T05:48:54.464Z,9.719007
2022-11-12T05:49:54.450Z,9.719132
2022-11-12T05:51:56.426Z,9.719235
2022-11-12T05:52:54.444Z,9.719303
2022-11-12T05:53:54.504Z,9.719304
2022-11-12T05:54:54.401Z,9.719182
2022-11-12T05:55:54.393Z,9.719297
2022-11-12T05:56:54.383Z,9.719234
2022-11-12T05:57:54.391Z,9.719104
2022-11-12T05:58:54.363Z,9.719019
2022-11-12T05:59:54.353Z,9.719013
2022-11-12T06:00:54.344Z,9.719223
2022-11-12T06:02:13.286Z,9.719044
2022-11-12T06:02:54.429Z,9.719206
2022-11-12T06:03:54.319Z,9.719214
2022-11-12T06:04:54.343Z,9.718995
2022-11-12T06:05:54.324Z,9.719217
2022-11-12T06:06:54.329Z,9.719357
2022-11-12T06:07:54.279Z,9.719370
2022-11-12T06:08:54.294Z,9.719172
2022-11-12T06:09:54.353Z,9.719194
2022-11-12T06:10:54.255Z,9.719247
2022-11-12T06:11:54.357Z,9.719285
2022-11-12T06:12:54.234Z,9.719261
2022-11-12T06:13:54.213Z,9.719140
2022-11-12T06:14:54.204Z,9.719043
2022-11-12T06:15:54.255Z,9.719170
2022-11-12T06:16:54.185Z,9.719193
2022-11-12T06:17:54.194Z,9.719118
2022-11-12T06:18:54.166Z,9.719140
2022-11-12T06:19:54.154Z,9.719184
2022-11-12T06:20:54.165Z,9.719105
2022-11-12T06:21:54.133Z,9.719275
2022-11-12T06:22:54.127Z,9.719274
2022-11-12T06:23:54.132Z,9.719364
2022-11-12T06:24:54.141Z,9.719208
2022-11-12T06:25:54.173Z,9.719316
2022-11-12T06:26:54.086Z,9.719209
2022-11-12T06:27:54.094Z,9.719154
2022-11-12T06:28:54.122Z,9.719131
2022-11-12T06:29:54.068Z,9.719226
2022-11-12T06:30:54.044Z,9.719075
2022-11-12T06:31:54.040Z,9.719105
2022-11-12T06:32:54.030Z,9.719115
2022-11-12T06:33:54.036Z,9.719176
2022-11-12T06:34:54.014Z,9.719062
2022-11-12T06:35:54.010Z,9.719149
2022-11-12T06:36:53.989Z,9.719044
2022-11-12T06:38:12.890Z,9.719222
2022-11-12T06:38:53.972Z,9.719182
2022-11-12T06:39:54.013Z,9.719240
2022-11-12T06:40:53.952Z,9.719196
2022-11-12T06:41:54.006Z,9.719182
2022-11-12T06:42:53.932Z,9.719121
2022-11-12T06:43:53.910Z,9.719169
2022-11-12T06:44:54.928Z,9.719194
2022-11-12T06:45:53.917Z,9.719180
2022-11-12T06:46:53.915Z,9.719115
2022-11-12T06:47:53.878Z,9.719180
2022-11-12T06:48:53.865Z,9.719095
2022-11-12T06:49:53.861Z,9.719170
2022-11-12T06:50:53.851Z,9.719139
2022-11-12T06:51:53.855Z,9.719061
2022-11-12T06:52:53.827Z,9.719187
2022-11-12T06:53:53.816Z,9.719198
2022-11-12T06:54:53.821Z,9.719200
2022-11-12T06:55:53.824Z,9.719147
2022-11-12T06:56:53.828Z,9.718985
2022-11-12T06:57:53.871Z,9.719262
2022-11-12T06:58:53.869Z,9.719247
2022-11-12T06:59:53.757Z,9.719198
2022-11-12T07:00:53.736Z,9.719063
2022-11-12T07:01:53.784Z,9.719149
2022-11-12T07:02:53.746Z,9.719155
2022-11-12T07:03:53.743Z,9.719236
2022-11-12T07:04:53.751Z,9.719172
2022-11-12T07:05:53.703Z,9.719246
2022-11-12T07:06:53.724Z,9.719232
2022-11-12T07:07:53.681Z,9.719230
2022-11-12T07:08:53.703Z,9.719192
2022-11-12T07:09:53.662Z,9.719167
2022-11-12T07:10:53.644Z,9.719162
2022-11-12T07:11:53.639Z,9.719222
2022-11-12T07:12:53.793Z,9.719145
2022-11-12T07:13:53.692Z,9.719044
2022-11-12T07:14:53.656Z,9.719133
2022-11-12T07:15:53.600Z,9.719149
2022-11-12T07:16:53.588Z,9.719154
2022-11-12T07:17:53.606Z,9.719096
2022-11-12T07:18:53.574Z,9.719136
2022-11-12T07:19:53.550Z,9.719229
2022-11-12T07:20:53.550Z,9.719245
2022-11-12T07:21:53.538Z,9.719199
2022-11-12T07:22:53.547Z,9.719192
2022-11-12T07:23:53.520Z,9.719047
2022-11-12T07:24:53.518Z,9.719119
2022-11-12T07:25:53.517Z,9.719277
2022-11-12T07:26:53.508Z,9.719730
2022-11-12T07:27:53.479Z,9.718946
2022-11-12T07:28:53.486Z,9.717480
2022-11-12T07:29:53.539Z,9.717480
2022-11-12T07:30:53.447Z,9.719068
2022-11-12T07:31:53.439Z,9.719066
2022-11-12T07:32:53.453Z,9.719113
2022-11-12T07:33:53.422Z,9.719241
2022-11-12T07:34:53.418Z,9.719151
2022-11-12T07:35:53.411Z,9.718826
2022-11-12T07:36:53.395Z,9.718869
2022-11-12T07:37:57.120Z,9.719268
2022-11-12T07:38:54.412Z,9.719214
2022-11-12T07:39:53.372Z,9.719306
2022-11-12T07:40:53.350Z,9.719282
2022-11-12T07:41:53.344Z,9.719096
2022-11-12T07:42:53.334Z,9.718982
2022-11-12T07:43:53.350Z,9.719184
2022-11-12T07:44:53.322Z,9.719185
2022-11-12T07:45:54.384Z,9.719279
2022-11-12T07:46:53.294Z,9.719226
2022-11-12T07:47:53.342Z,9.719131
2022-11-12T07:48:53.352Z,9.719271
2022-11-12T07:49:53.262Z,9.719314
2022-11-12T07:50:53.262Z,9.719099
2022-11-12T07:51:53.260Z,9.719169
2022-11-12T07:52:53.231Z,9.719247
2022-11-12T07:53:58.735Z,9.719130
2022-11-12T07:54:55.239Z,9.719013
2022-11-12T07:55:53.210Z,9.719039
2022-11-12T07:56:53.199Z,9.719155
2022-11-12T07:57:53.185Z,9.718913
2022-11-12T07:58:53.171Z,9.719243
2022-11-12T07:59:54.190Z,9.719220
2022-11-12T08:00:53.160Z,9.718997
2022-11-12T08:01:53.348Z,9.719208
2022-11-12T08:02:53.150Z,9.719150
2022-11-12T08:03:53.138Z,9.719169
2022-11-12T08:04:53.121Z,9.719004
2022-11-12T08:05:53.110Z,9.718865
2022-11-12T08:06:53.209Z,9.719131
2022-11-12T08:07:53.243Z,9.719102
2022-11-12T08:08:53.078Z,9.719192
2022-11-12T08:09:53.072Z,9.718951
2022-11-12T08:10:53.061Z,9.718827
2022-11-12T08:11:53.071Z,9.719024
2022-11-12T08:12:53.109Z,9.719153
2022-11-12T08:13:53.034Z,9.719042
2022-11-12T08:14:53.015Z,9.719119
2022-11-12T08:15:53.008Z,9.719011
2022-11-12T08:16:53.000Z,9.719120
2022-11-12T08:17:53.093Z,9.719200
2022-11-12T08:18:52.980Z,9.719265
2022-11-12T08:19:52.972Z,9.719043
2022-11-12T08:20:52.954Z,9.719241
2022-11-12T08:21:52.987Z,9.719131
2022-11-12T08:22:52.974Z,9.719167
2022-11-12T08:23:52.979Z,9.719193
2022-11-12T08:24:52.913Z,9.718894
2022-11-12T08:25:52.912Z,9.719140
2022-11-12T08:26:52.979Z,9.718879
2022-11-12T08:27:52.887Z,9.719034
2022-11-12T08:28:52.880Z,9.719140
2022-11-12T08:29:52.875Z,9.719111
2022-11-12T08:30:52.890Z,9.718802
2022-11-12T08:31:52.958Z,9.719228
2022-11-12T08:32:52.858Z,9.719223
2022-11-12T08:33:52.923Z,9.719101
2022-11-12T08:34:52.817Z,9.719203
2022-11-12T08:35:52.823Z,9.719341
2022-11-12T08:36:52.811Z,9.719225
2022-11-12T08:37:52.816Z,9.718976
2022-11-12T08:38:52.823Z,9.719126
2022-11-12T08:39:52.854Z,9.719439
2022-11-12T08:40:52.850Z,9.719587
2022-11-12T08:41:52.756Z,9.719508
2022-11-12T08:42:52.803Z,9.719477
2022-11-12T08:43:52.760Z,9.719387
2022-11-12T08:44:52.725Z,9.719054
2022-11-12T08:45:52.786Z,9.719192
2022-11-12T08:47:25.613Z,9.718940
2022-11-12T08:47:52.699Z,9.719058
2022-11-12T08:48:52.700Z,9.719157
2022-11-12T08:49:52.778Z,9.719069
2022-11-12T08:50:52.739Z,9.719113
2022-11-12T08:51:52.664Z,9.719022
2022-11-12T08:52:52.656Z,9.719017
2022-11-12T08:53:52.658Z,9.719275
2022-11-12T08:54:52.647Z,9.719231
2022-11-12T08:55:52.634Z,9.719086
2022-11-12T08:56:52.646Z,9.719240
2022-11-12T08:57:52.626Z,9.719149
2022-11-12T08:58:52.624Z,9.718972
2022-11-12T08:59:52.623Z,9.719113
2022-11-12T09:00:52.621Z,9.719227
2022-11-12T09:01:52.665Z,9.718701
2022-11-12T09:02:52.557Z,9.718905
2022-11-12T09:03:52.549Z,9.718697
2022-11-12T09:04:52.545Z,9.718673
2022-11-12T09:05:52.623Z,9.718349
2022-11-12T09:06:53.996Z,9.718315
2022-11-12T09:07:53.569Z,9.718839
2022-11-12T09:08:52.492Z,9.719137
2022-11-12T09:09:52.508Z,9.719094
2022-11-12T09:10:52.498Z,9.719266
2022-11-12T09:11:52.532Z,9.719767
2022-11-12T09:12:52.459Z,9.719432
2022-11-12T09:13:52.522Z,9.719364
2022-11-12T09:14:56.105Z,9.719292
2022-11-12T09:15:53.518Z,9.720379
2022-11-12T09:16:52.401Z,9.719185
2022-11-12T09:17:52.453Z,9.719099
2022-11-12T09:18:52.401Z,9.719083
2022-11-12T09:19:52.383Z,9.718991
2022-11-12T09:20:52.370Z,9.719201
2022-11-12T09:21:53.466Z,9.719239
2022-11-12T09:22:52.347Z,9.719262
2022-11-12T09:23:52.348Z,9.719207
2022-11-12T09:24:52.327Z,9.719292
2022-11-12T09:25:52.325Z,9.719307
2022-11-12T09:26:52.364Z,9.719255
2022-11-12T09:27:52.307Z,9.719150
2022-11-12T09:28:52.309Z,9.719321
2022-11-12T09:29:52.294Z,9.719408
2022-11-12T09:30:52.279Z,9.719330
2022-11-12T09:31:52.283Z,9.719207
2022-11-12T09:32:52.247Z,9.719346
2022-11-12T09:33:52.298Z,9.719296
2022-11-12T09:34:52.256Z,9.719374
2022-11-12T09:35:52.216Z,9.719326
2022-11-12T09:36:52.345Z,9.719218
2022-11-12T09:37:52.287Z,9.719304
2022-11-12T09:38:52.200Z,9.719408
2022-11-12T09:39:52.197Z,9.719419
2022-11-12T09:40:52.181Z,9.719385
2022-11-12T09:41:52.159Z,9.719416
2022-11-12T09:42:52.212Z,9.719298
2022-11-12T09:43:52.178Z,9.719337
2022-11-12T09:44:52.129Z,9.719361
2022-11-12T09:46:06.806Z,9.719324
2022-11-12T09:46:54.131Z,9.719337
2022-11-12T09:47:52.106Z,9.719299
2022-11-12T09:48:52.133Z,9.719315
2022-11-12T09:49:52.160Z,9.719251
2022-11-12T09:50:52.064Z,9.719337
2022-11-12T09:51:52.129Z,9.719394
2022-11-12T09:52:52.096Z,9.719481
2022-11-12T09:53:52.116Z,9.719510
2022-11-12T09:54:52.039Z,9.719467
2022-11-12T09:55:52.015Z,9.719501
2022-11-12T09:56:52.027Z,9.719442
2022-11-12T09:57:52.012Z,9.719359
2022-11-12T09:58:52.004Z,9.719348
2022-11-12T09:59:51.978Z,9.719432
2022-11-12T10:00:51.996Z,9.719320
2022-11-12T10:01:51.990Z,9.719259
2022-11-12T10:02:51.971Z,9.719253
2022-11-12T10:03:52.007Z,9.719337
2022-11-12T10:04:51.988Z,9.719287
2022-11-12T10:05:51.910Z,9.719168
2022-11-12T10:06:51.959Z,9.719071
2022-11-12T10:07:51.893Z,9.718992
2022-11-12T10:08:51.893Z,9.718982
2022-11-12T10:09:51.971Z,9.718992
2022-11-12T10:10:51.869Z,9.719353
2022-11-12T10:11:51.857Z,9.719348
2022-11-12T10:12:51.844Z,9.719255
2022-11-12T10:13:51.866Z,9.719137
2022-11-12T10:14:51.832Z,9.719154
2022-11-12T10:15:51.843Z,9.719281
2022-11-12T10:16:51.835Z,9.719213
2022-11-12T10:17:51.788Z,9.719094
2022-11-12T10:18:51.858Z,9.719161
2022-11-12T10:19:51.789Z,9.719221
2022-11-12T10:20:51.756Z,9.719291
2022-11-12T10:21:52.801Z,9.719163
2022-11-12T10:22:51.744Z,9.719326
2022-11-12T10:23:51.770Z,9.719315
2022-11-12T10:24:51.740Z,9.719245
2022-11-12T10:25:51.793Z,9.719152
2022-11-12T10:26:51.760Z,9.719127
2022-11-12T10:27:51.721Z,9.719149
2022-11-12T10:28:51.696Z,9.719176
2022-11-12T10:29:51.696Z,9.719280
2022-11-12T10:30:51.672Z,9.719280
2022-11-12T10:31:51.659Z,9.719280
2022-11-12T10:32:51.660Z,9.719280
2022-11-12T10:33:51.646Z,9.719280
2022-11-12T10:34:51.734Z,9.719280
2022-11-12T10:35:51.615Z,9.719280
2022-11-12T10:36:53.886Z,9.719421
2022-11-12T10:37:51.625Z,9.719462
2022-11-12T10:38:51.590Z,9.719679
2022-11-12T10:39:52.605Z,9.719145
2022-11-12T10:40:51.570Z,9.719105
2022-11-12T10:41:51.641Z,9.719090
2022-11-12T10:42:51.570Z,9.719120
2022-11-12T10:43:51.539Z,9.719131
2022-11-12T10:44:51.561Z,9.719127
2022-11-12T10:45:51.519Z,9.719081
2022-11-12T10:46:51.546Z,9.719414
2022-11-12T10:47:51.501Z,9.719383
2022-11-12T10:48:51.484Z,9.719331
2022-11-12T10:49:51.488Z,9.719220
2022-11-12T10:50:51.475Z,9.719216
2022-11-12T10:51:51.462Z,9.719183
2022-11-12T10:52:51.456Z,9.719228
2022-11-12T10:53:51.464Z,9.719197
2022-11-12T10:54:55.127Z,9.719212
2022-11-12T10:55:52.457Z,9.719255
2022-11-12T10:56:55.471Z,9.719036
2022-11-12T10:57:52.472Z,9.719201
2022-11-12T10:58:51.393Z,9.719182
2022-11-12T10:59:51.419Z,9.719146
2022-11-12T11:00:51.373Z,9.719323
2022-11-12T11:01:51.374Z,9.719173
2022-11-12T11:02:51.364Z,9.719308
2022-11-12T11:03:51.354Z,9.719272
2022-11-12T11:04:51.401Z,9.719481
2022-11-12T11:05:51.342Z,9.719451
2022-11-12T11:06:51.329Z,9.719416
2022-11-12T11:07:51.299Z,9.719172
2022-11-12T11:08:51.299Z,9.719171
2022-11-12T11:09:51.280Z,9.719030
2022-11-12T11:10:51.331Z,9.719106
2022-11-12T11:11:51.278Z,9.719281
2022-11-12T11:12:51.251Z,9.719213
2022-11-12T11:13:55.394Z,9.719201
2022-11-12T11:14:51.255Z,9.719250
2022-11-12T11:15:51.240Z,9.718755
2022-11-12T11:16:51.278Z,9.718856
2022-11-12T11:17:51.207Z,9.718870
2022-11-12T11:18:51.206Z,9.718945
2022-11-12T11:19:51.173Z,9.719062
2022-11-12T11:20:51.201Z,9.719077
2022-11-12T11:21:51.166Z,9.719039
2022-11-12T11:22:51.238Z,9.718986
2022-11-12T11:23:51.152Z,9.718986
2022-11-12T11:24:51.132Z,9.719080
2022-11-12T11:25:51.112Z,9.719034
2022-11-12T11:26:51.111Z,9.719162
2022-11-12T11:27:51.129Z,9.719207
2022-11-12T11:28:51.095Z,9.719225
2022-11-12T11:29:51.175Z,9.719249
2022-11-12T11:30:51.067Z,9.719180
2022-11-12T11:31:51.058Z,9.719361
2022-11-12T11:32:51.074Z,9.719116
2022-11-12T11:33:51.046Z,9.719188
2022-11-12T11:34:52.025Z,9.719208
2022-11-12T11:35:51.015Z,9.719264
2022-11-12T11:36:50.999Z,9.719170
2022-11-12T11:37:54.507Z,9.719178
2022-11-12T11:38:52.020Z,9.719159
2022-11-12T11:39:51.062Z,9.719162
2022-11-12T11:40:50.974Z,9.719085
2022-11-12T11:41:50.962Z,9.719249
2022-11-12T11:42:50.952Z,9.718725
2022-11-12T11:43:51.017Z,9.718993
2022-11-12T11:44:50.931Z,9.718980
2022-11-12T11:45:50.996Z,9.719044