createdAt,value
2019-06-20T00:01:25.321Z,86.82
2019-06-20T00:04:00.096Z,86.99
2019-06-20T00:06:33.873Z,86.63
2019-06-20T00:09:09.605Z,86.65
2019-06-20T00:11:53.407Z,86.82
2019-06-20T00:14:41.646Z,86.78
2019-06-20T00:17:29.790Z,86.85
2019-06-20T00:20:16.427Z,87.12
2019-06-20T00:22:50.574Z,87.12
2019-06-20T00:25:24.484Z,86.64
2019-06-20T00:28:18.528Z,86.77
2019-06-20T00:31:04.828Z,86.92
2019-06-20T00:33:57.526Z,87.26
2019-06-20T00:36:31.358Z,87.17
2019-06-20T00:39:05.913Z,86.85
2019-06-20T00:41:39.773Z,86.45
2019-06-20T00:44:13.315Z,86.29
2019-06-20T00:46:55.262Z,87.09
2019-06-20T00:49:28.813Z,87.51
2019-06-20T00:52:02.012Z,87.43
2019-06-20T00:54:35.734Z,87.21
2019-06-20T00:57:10.091Z,87.38
2019-06-20T00:59:55.106Z,87.62
2019-06-20T01:02:29.778Z,87.66
2019-06-20T01:05:03.661Z,87.44
2019-06-20T01:07:39.336Z,87.43
2019-06-20T01:10:24.395Z,87.30
2019-06-20T01:12:58.299Z,87.09
2019-06-20T01:15:32.061Z,87.02
2019-06-20T01:18:05.723Z,87.18
2019-06-20T01:20:51.513Z,87.32
2019-06-20T01:23:25.117Z,87.52
2019-06-20T01:25:59.407Z,87.54
2019-06-20T01:28:44.686Z,87.40
2019-06-20T01:31:33.090Z,87.37
2019-06-20T01:34:06.876Z,87.41
2019-06-20T01:36:54.971Z,87.58
2019-06-20T01:39:40.714Z,87.30
2019-06-20T01:42:27.395Z,87.32
2019-06-20T01:45:13.369Z,87.00
2019-06-20T01:47:59.995Z,86.95
2019-06-20T01:50:34.263Z,87.15
2019-06-20T01:53:07.718Z,87.42
2019-06-20T01:55:40.977Z,87.39
2019-06-20T01:58:25.001Z,87.51
2019-06-20T02:01:14.814Z,87.60
2019-06-20T02:04:01.133Z,87.50
2019-06-20T02:06:45.861Z,87.67
2019-06-20T02:09:23.002Z,87.42
2019-06-20T02:12:15.644Z,87.53
2019-06-20T02:15:02.032Z,87.54
2019-06-20T02:17:36.487Z,87.70
2019-06-20T02:20:32.295Z,87.88
2019-06-20T02:23:06.332Z,87.84
2019-06-20T02:25:52.424Z,87.96
2019-06-20T02:28:26.227Z,88.06
2019-06-20T02:31:11.422Z,88.26
2019-06-20T02:33:44.298Z,88.23
2019-06-20T02:36:29.185Z,88.18
2019-06-20T02:39:02.778Z,88.08
2019-06-20T02:41:37.913Z,88.03
2019-06-20T02:44:28.461Z,87.98
2019-06-20T02:46:46.562Z,88.14
2019-06-20T02:49:20.154Z,88.21
2019-06-20T02:51:54.108Z,88.25
2019-06-20T02:54:28.507Z,88.25
2019-06-20T02:57:02.239Z,88.26
2019-06-20T02:59:36.756Z,88.41
2019-06-20T03:02:10.202Z,88.43
2019-06-20T03:04:45.755Z,88.42
2019-06-20T03:07:37.381Z,88.25
2019-06-20T03:10:11.228Z,88.17
2019-06-20T03:13:03.363Z,88.29
2019-06-20T03:15:36.933Z,88.47
2019-06-20T03:18:10.530Z,88.58
2019-06-20T03:20:43.774Z,88.72
2019-06-20T03:23:17.315Z,88.69
2019-06-20T03:25:56.566Z,88.60
2019-06-20T03:28:29.755Z,88.66
2019-06-20T03:31:03.906Z,88.72
2019-06-20T03:33:55.715Z,88.59
2019-06-20T03:36:28.931Z,88.64
2019-06-20T03:39:02.297Z,88.64
2019-06-20T03:41:37.560Z,88.50
2019-06-20T03:44:11.806Z,88.59
2019-06-20T03:46:49.012Z,88.35
2019-06-20T03:49:34.985Z,88.37
2019-06-20T03:52:25.235Z,88.35
2019-06-20T03:54:59.134Z,88.30
2019-06-20T03:57:34.492Z,88.17
2019-06-20T04:00:19.645Z,88.23
2019-06-20T04:02:53.347Z,88.44
2019-06-20T04:05:26.840Z,88.42
2019-06-20T04:08:01.133Z,88.32
2019-06-20T04:10:35.906Z,88.56
2019-06-20T04:13:28.200Z,88.75
2019-06-20T04:16:01.744Z,88.87
2019-06-20T04:18:35.977Z,88.98
2019-06-20T04:21:27.371Z,89.07
2019-06-20T04:24:18.853Z,89.18
2019-06-20T04:26:51.594Z,89.01
2019-06-20T04:29:43.118Z,88.60
2019-06-20T04:32:16.780Z,88.65
2019-06-20T04:34:51.871Z,88.58
2019-06-20T04:37:25.576Z,88.73
2019-06-20T04:40:00.303Z,88.85
2019-06-20T04:42:36.855Z,88.66
2019-06-20T04:45:41.765Z,88.64
2019-06-20T04:48:15.401Z,88.79
2019-06-20T04:50:48.879Z,88.79
2019-06-20T04:53:22.449Z,88.79
2019-06-20T04:55:56.006Z,88.77
2019-06-20T04:58:29.606Z,89.04
2019-06-20T05:01:03.606Z,89.16
2019-06-20T05:03:37.251Z,88.96
2019-06-20T05:06:11.294Z,88.73
2019-06-20T05:08:45.094Z,88.63
2019-06-20T05:11:34.311Z,88.50
2019-06-20T05:14:18.478Z,88.34
2019-06-20T05:16:51.702Z,88.39
2019-06-20T05:19:26.802Z,88.46
2019-06-20T05:22:00.236Z,88.35
2019-06-20T05:24:33.805Z,88.32
2019-06-20T05:27:07.344Z,88.28
2019-06-20T05:29:40.906Z,88.22
2019-06-20T05:32:14.797Z,88.30
2019-06-20T05:34:48.191Z,88.52
2019-06-20T05:37:21.723Z,88.57
2019-06-20T05:39:55.365Z,88.67
2019-06-20T05:42:32.345Z,88.60
2019-06-20T05:45:06.991Z,88.53
2019-06-20T05:47:49.996Z,88.39
2019-06-20T05:50:23.512Z,88.32
2019-06-20T05:52:57.069Z,88.41
2019-06-20T05:55:30.619Z,88.48
2019-06-20T05:58:04.190Z,88.47
2019-06-20T06:00:37.543Z,88.55
2019-06-20T06:03:13.642Z,88.20
2019-06-20T06:05:46.208Z,88.13
2019-06-20T06:08:19.439Z,88.26
2019-06-20T06:11:11.866Z,88.26
2019-06-20T06:14:01.493Z,88.14
2019-06-20T06:16:34.709Z,88.11
2019-06-20T06:19:08.708Z,88.12
2019-06-20T06:21:42.423Z,87.96
2019-06-20T06:24:25.663Z,87.82
2019-06-20T06:27:00.096Z,87.60
2019-06-20T06:29:34.019Z,87.24
2019-06-20T06:32:07.700Z,87.07
2019-06-20T06:34:41.212Z,87.03
2019-06-20T06:37:14.786Z,86.99
2019-06-20T06:39:48.472Z,86.91
2019-06-20T06:42:21.991Z,87.37
2019-06-20T06:44:55.565Z,86.96
2019-06-20T06:47:28.772Z,86.93
2019-06-20T06:50:12.009Z,87.08
2019-06-20T06:52:45.224Z,86.89
2019-06-20T06:55:18.654Z,86.57
2019-06-20T06:57:52.269Z,86.06
2019-06-20T07:00:25.815Z,85.32
2019-06-20T07:02:59.434Z,85.24
2019-06-20T07:05:43.583Z,85.37
2019-06-20T07:08:17.539Z,85.42
2019-06-20T07:10:51.135Z,85.48
2019-06-20T07:13:24.786Z,85.07
2019-06-20T07:16:08.239Z,85.10
2019-06-20T07:18:41.479Z,85.15
2019-06-20T07:21:15.360Z,85.22
2019-06-20T07:23:48.916Z,85.25
2019-06-20T07:26:22.162Z,85.47
2019-06-20T07:28:55.751Z,84.98
2019-06-20T07:31:29.460Z,84.79
2019-06-20T07:34:03.006Z,85.13
2019-06-20T07:36:37.593Z,85.20
2019-06-20T07:39:24.311Z,85.71
2019-06-20T07:42:11.322Z,85.26
2019-06-20T07:44:45.148Z,84.52
2019-06-20T07:47:19.065Z,83.39
2019-06-20T07:49:53.707Z,82.53
2019-06-20T07:52:39.724Z,82.08
2019-06-20T07:55:14.481Z,80.70
2019-06-20T07:57:48.037Z,81.20
2019-06-20T08:00:21.767Z,81.80
2019-06-20T08:02:55.141Z,81.59
2019-06-20T08:05:29.438Z,82.01
2019-06-20T08:08:03.038Z,82.17
2019-06-20T08:10:37.016Z,82.20
2019-06-20T08:13:24.326Z,81.85
2019-06-20T08:15:59.038Z,81.18
2019-06-20T08:18:50.569Z,80.73
2019-06-20T08:21:36.428Z,80.83
2019-06-20T08:24:09.653Z,80.96
2019-06-20T08:26:43.412Z,80.02
2019-06-20T08:29:21.056Z,78.16
2019-06-20T08:31:52.070Z,77.50
2019-06-20T08:34:25.758Z,77.71
2019-06-20T08:37:00.501Z,78.46
2019-06-20T08:39:34.105Z,76.98
2019-06-20T08:42:16.958Z,76.08
2019-06-20T08:44:50.549Z,74.64
2019-06-20T08:47:23.924Z,75.13
2019-06-20T08:49:58.182Z,74.20
2019-06-20T08:52:32.579Z,72.90
2019-06-20T08:55:07.948Z,74.06
2019-06-20T08:57:41.485Z,73.77
2019-06-20T09:00:16.164Z,74.09
2019-06-20T09:05:55.475Z,75.23
2019-06-20T09:08:30.355Z,74.78
2019-06-20T09:11:15.670Z,74.97
2019-06-20T09:13:53.761Z,76.22
2019-06-20T09:16:28.220Z,75.77
2019-06-20T09:19:14.851Z,75.42
2019-06-20T09:22:02.263Z,75.53
2019-06-20T09:24:37.524Z,75.63
2019-06-20T09:27:12.514Z,75.55
2019-06-20T09:30:00.410Z,75.70
2019-06-20T09:32:34.856Z,74.40
2019-06-20T09:35:10.035Z,73.17
2019-06-20T09:37:44.412Z,72.23
2019-06-20T09:40:30.951Z,70.11
2019-06-20T09:43:27.673Z,69.50
2019-06-20T09:46:07.890Z,68.85
2019-06-20T09:48:46.811Z,69.11
2019-06-20T09:51:30.528Z,69.45
2019-06-20T09:54:03.512Z,69.29
2019-06-20T09:56:37.020Z,69.17
2019-06-20T09:59:26.913Z,68.00
2019-06-20T10:01:58.960Z,68.22
2019-06-20T10:04:37.942Z,68.64
2019-06-20T10:07:29.061Z,68.08
2019-06-20T10:10:05.419Z,66.68
2019-06-20T10:12:59.494Z,65.78
2019-06-20T10:15:38.243Z,65.53
2019-06-20T10:18:22.590Z,63.44
2019-06-20T10:21:16.142Z,63.93
2019-06-20T10:23:52.029Z,63.85
2019-06-20T10:26:49.608Z,62.79
2019-06-20T10:29:24.183Z,62.18
2019-06-20T10:31:57.828Z,62.00
2019-06-20T10:34:31.564Z,61.95
2019-06-20T10:37:05.124Z,63.06
2019-06-20T10:39:38.077Z,62.57
2019-06-20T10:42:24.390Z,61.19
2019-06-20T10:44:57.637Z,61.52
2019-06-20T10:47:35.113Z,62.02
2019-06-20T10:50:09.326Z,60.56
2019-06-20T10:52:43.661Z,61.43
2019-06-20T10:55:19.707Z,62.31
2019-06-20T10:57:53.042Z,63.72
2019-06-20T11:00:44.617Z,63.89
2019-06-20T11:03:20.274Z,63.97
2019-06-20T11:06:14.216Z,61.14
2019-06-20T11:08:47.936Z,61.01
2019-06-20T11:11:31.214Z,61.31
2019-06-20T11:14:21.661Z,60.07
2019-06-20T11:17:04.928Z,58.78
2019-06-20T11:19:39.739Z,59.08
2019-06-20T11:22:13.057Z,58.51
2019-06-20T11:24:47.425Z,60.91
2019-06-20T11:27:33.375Z,61.91
2019-06-20T11:30:07.965Z,62.63
2019-06-20T11:32:41.202Z,63.53
2019-06-20T11:35:26.370Z,63.28
2019-06-20T11:38:00.365Z,60.51
2019-06-20T11:40:33.585Z,59.29
2019-06-20T11:43:06.978Z,59.44
2019-06-20T11:45:41.284Z,59.27
2019-06-20T11:48:26.879Z,58.22
2019-06-20T11:51:00.239Z,56.92
2019-06-20T11:53:35.281Z,57.58
2019-06-20T11:56:09.067Z,57.33
2019-06-20T11:58:42.385Z,57.91
2019-06-20T12:01:15.626Z,57.24
2019-06-20T12:03:49.058Z,57.54
2019-06-20T12:06:22.463Z,57.16
2019-06-20T12:09:13.572Z,56.16
2019-06-20T12:11:48.783Z,57.34
2019-06-20T12:14:24.149Z,57.40
2019-06-20T12:16:57.686Z,57.21
2019-06-20T12:19:30.959Z,57.00
2019-06-20T12:22:10.319Z,56.10
2019-06-20T12:24:55.765Z,57.51
2019-06-20T12:27:29.641Z,58.04
2019-06-20T12:30:06.781Z,58.62
2019-06-20T12:32:55.156Z,57.82
2019-06-20T12:35:46.901Z,56.43
2019-06-20T12:38:46.227Z,57.06
2019-06-20T12:41:45.608Z,55.17
2019-06-20T12:44:31.844Z,54.89
2019-06-20T12:47:05.054Z,56.02
2019-06-20T12:49:40.114Z,55.02
2019-06-20T12:52:14.886Z,56.85
2019-06-20T12:54:49.154Z,57.46
2019-06-20T12:57:23.134Z,57.33
2019-06-20T13:00:13.310Z,54.59
2019-06-20T13:02:59.028Z,53.56
2019-06-20T13:05:33.395Z,54.24
2019-06-20T13:08:13.548Z,52.41
2019-06-20T13:10:46.266Z,52.78
2019-06-20T13:13:20.309Z,53.16
2019-06-20T13:16:07.187Z,53.31
2019-06-20T13:18:41.378Z,52.56
2019-06-20T13:21:18.959Z,54.25
2019-06-20T13:23:56.242Z,52.44
2019-06-20T13:26:29.716Z,53.79
2019-06-20T13:29:04.439Z,52.84
2019-06-20T13:31:54.862Z,52.01
2019-06-20T13:34:13.792Z,50.97
2019-06-20T13:36:47.072Z,51.27
2019-06-20T13:39:20.624Z,53.75
2019-06-20T13:41:53.651Z,54.44
2019-06-20T13:44:39.594Z,56.60
2019-06-20T13:47:23.743Z,54.87
2019-06-20T13:49:57.331Z,54.99
2019-06-20T13:52:33.962Z,54.35
2019-06-20T13:55:06.514Z,53.78
2019-06-20T13:57:52.938Z,54.78
2019-06-20T14:00:27.557Z,52.29
2019-06-20T14:03:01.453Z,51.94
2019-06-20T14:05:34.868Z,53.11
2019-06-20T14:08:11.381Z,51.80
2019-06-20T14:10:46.046Z,52.67
2019-06-20T14:13:19.936Z,50.37
2019-06-20T14:15:53.810Z,49.41
2019-06-20T14:18:27.617Z,50.60
2019-06-20T14:21:00.827Z,50.56
2019-06-20T14:23:34.324Z,52.26
2019-06-20T14:26:26.590Z,52.18
2019-06-20T14:29:12.836Z,51.46
2019-06-20T14:31:47.445Z,52.42
2019-06-20T14:34:20.857Z,52.38
2019-06-20T14:36:56.219Z,53.32
2019-06-20T14:39:30.093Z,54.06
2019-06-20T14:42:03.336Z,53.69
2019-06-20T14:44:36.675Z,54.17
2019-06-20T14:47:11.096Z,55.25
2019-06-20T14:49:46.007Z,54.88
2019-06-20T14:52:19.548Z,54.16
2019-06-20T14:54:54.004Z,54.05
2019-06-20T14:57:46.970Z,52.92
2019-06-20T15:00:22.389Z,54.16
2019-06-20T15:02:58.226Z,52.45
2019-06-20T15:05:30.721Z,52.47
2019-06-20T15:08:05.877Z,51.99
2019-06-20T15:10:39.630Z,51.03
2019-06-20T15:13:12.835Z,51.81
2019-06-20T15:15:47.795Z,53.37
2019-06-20T15:18:22.170Z,53.65
2019-06-20T15:20:58.995Z,54.82
2019-06-20T15:23:31.457Z,55.66
2019-06-20T15:26:04.893Z,56.25
2019-06-20T15:28:38.532Z,56.62
2019-06-20T15:31:10.710Z,57.04
2019-06-20T15:33:46.185Z,57.59
2019-06-20T15:36:20.244Z,58.55
2019-06-20T15:38:55.055Z,59.06
2019-06-20T15:41:42.580Z,59.06
2019-06-20T15:44:16.576Z,56.98
2019-06-20T15:46:50.128Z,56.75
2019-06-20T15:49:24.091Z,56.39
2019-06-20T15:52:10.594Z,55.49
2019-06-20T15:54:43.864Z,56.69
2019-06-20T15:57:17.215Z,56.19
2019-06-20T15:59:50.887Z,57.97
2019-06-20T16:02:22.758Z,58.04
2019-06-20T16:04:55.994Z,58.88
2019-06-20T16:07:29.248Z,59.25
2019-06-20T16:10:21.135Z,58.63
2019-06-20T16:13:07.018Z,59.89
2019-06-20T16:15:59.081Z,59.17
2019-06-20T16:18:45.116Z,56.87
2019-06-20T16:21:28.724Z,57.18
2019-06-20T16:24:02.060Z,57.05
2019-06-20T16:26:35.869Z,59.22
2019-06-20T16:29:09.601Z,60.32
2019-06-20T16:31:43.465Z,60.42
2019-06-20T16:34:32.725Z,61.88
2019-06-20T16:37:10.202Z,61.34
2019-06-20T16:39:41.101Z,62.41
2019-06-20T16:42:25.364Z,63.21
2019-06-20T16:44:59.209Z,63.13
2019-06-20T16:47:45.695Z,62.69
2019-06-20T16:50:29.051Z,63.08
2019-06-20T16:53:02.294Z,59.37
2019-06-20T16:55:35.601Z,58.98
2019-06-20T16:58:08.826Z,58.78
2019-06-20T17:00:53.639Z,57.61
2019-06-20T17:03:40.705Z,56.20
2019-06-20T17:06:02.216Z,56.63
2019-06-20T17:08:35.829Z,56.81
2019-06-20T17:11:09.166Z,56.31
2019-06-20T17:13:42.689Z,55.42
2019-06-20T17:16:15.963Z,56.20
2019-06-20T17:18:59.122Z,56.63
2019-06-20T17:21:35.625Z,57.28
2019-06-20T17:24:10.768Z,55.75
2019-06-20T17:26:46.023Z,55.95
2019-06-20T17:29:38.873Z,54.50
2019-06-20T17:32:12.463Z,52.57
2019-06-20T17:35:10.447Z,51.87
2019-06-20T17:37:48.660Z,51.16
2019-06-20T17:40:26.305Z,51.92
2019-06-20T17:43:21.617Z,54.42
2019-06-20T17:45:56.795Z,55.25
2019-06-20T17:48:33.626Z,54.49
2019-06-20T17:51:07.971Z,53.00
2019-06-20T17:53:43.828Z,52.07
2019-06-20T17:56:30.085Z,51.30
2019-06-20T17:59:03.740Z,51.78
2019-06-20T18:01:38.097Z,51.87
2019-06-20T18:04:13.946Z,54.58
2019-06-20T18:06:49.497Z,57.53
2019-06-20T18:09:22.311Z,59.64
2019-06-20T18:11:59.860Z,60.96
2019-06-20T18:14:44.158Z,62.16
2019-06-20T18:17:17.748Z,63.38
2019-06-20T18:19:51.368Z,64.73
2019-06-20T18:22:25.981Z,65.45
2019-06-20T18:25:21.763Z,66.48
2019-06-20T18:28:13.001Z,67.32
2019-06-20T18:30:46.704Z,67.51
2019-06-20T18:33:23.352Z,68.09
2019-06-20T18:35:57.985Z,69.01
2019-06-20T18:38:31.628Z,68.92
2019-06-20T18:41:05.970Z,69.05
2019-06-20T18:43:39.327Z,69.26
2019-06-20T18:46:12.993Z,69.03
2019-06-20T18:48:45.743Z,69.08
2019-06-20T18:51:31.782Z,69.39
2019-06-20T18:54:05.674Z,69.42
2019-06-20T18:56:52.427Z,69.77
2019-06-20T18:59:24.327Z,69.34
2019-06-20T19:01:58.980Z,70.12
2019-06-20T19:04:45.336Z,70.60
2019-06-20T19:07:08.671Z,71.23
2019-06-20T19:09:54.802Z,71.86
2019-06-20T19:12:31.590Z,72.01
2019-06-20T19:15:07.774Z,71.98
2019-06-20T19:18:03.872Z,69.88
2019-06-20T19:20:50.163Z,70.75
2019-06-20T19:23:25.429Z,69.72
2019-06-20T19:25:59.228Z,69.32
2019-06-20T19:28:32.740Z,69.13
2019-06-20T19:31:06.131Z,68.80
2019-06-20T19:33:51.948Z,68.37
2019-06-20T19:36:28.314Z,68.56
2019-06-20T19:39:14.434Z,68.85
2019-06-20T19:42:07.757Z,68.73
2019-06-20T19:44:42.777Z,68.88
2019-06-20T19:47:17.792Z,68.20
2019-06-20T19:49:51.706Z,67.72
2019-06-20T19:52:25.550Z,67.30
2019-06-20T19:55:02.234Z,67.60
2019-06-20T19:57:41.723Z,68.34
2019-06-20T20:00:17.785Z,67.96
2019-06-20T20:03:01.396Z,68.45
2019-06-20T20:05:35.579Z,68.20
2019-06-20T20:08:24.974Z,70.10
2019-06-20T20:11:03.247Z,74.77
2019-06-20T20:13:36.877Z,79.07
2019-06-20T20:16:20.760Z,79.95
2019-06-20T20:19:04.449Z,81.11
2019-06-20T20:21:37.878Z,82.09
2019-06-20T20:24:11.335Z,82.77
2019-06-20T20:26:45.030Z,82.91
2019-06-20T20:29:18.966Z,83.04
2019-06-20T20:31:53.758Z,83.09
2019-06-20T20:34:29.767Z,83.81
2019-06-20T20:37:23.678Z,83.42
2019-06-20T20:40:00.834Z,83.65
2019-06-20T20:42:35.507Z,84.16
2019-06-20T20:45:10.078Z,84.50
2019-06-20T20:47:56.249Z,85.29
2019-06-20T20:50:35.152Z,85.26
2019-06-20T20:53:08.741Z,85.14
2019-06-20T20:55:42.364Z,85.31
2019-06-20T20:58:16.751Z,84.44
2019-06-20T21:01:22.188Z,84.70
2019-06-20T21:04:14.012Z,85.57
2019-06-20T21:06:48.029Z,86.26
2019-06-20T21:09:34.133Z,86.47
2019-06-20T21:12:07.143Z,86.53
2019-06-20T21:14:44.945Z,86.15
2019-06-20T21:17:38.447Z,85.86
2019-06-20T21:20:11.869Z,86.35
2019-06-20T21:22:45.253Z,86.68
2019-06-20T21:25:20.294Z,85.91
2019-06-20T21:27:53.207Z,86.63
2019-06-20T21:30:27.516Z,86.95
2019-06-20T21:33:12.785Z,86.36
2019-06-20T21:35:46.354Z,86.35
2019-06-20T21:38:31.209Z,86.33
2019-06-20T21:41:05.740Z,86.63
2019-06-20T21:43:41.593Z,86.17
2019-06-20T21:46:15.201Z,85.96
2019-06-20T21:48:48.880Z,86.28
2019-06-20T21:51:21.735Z,86.30
2019-06-20T21:53:55.484Z,86.23
2019-06-20T21:56:29.324Z,86.84
2019-06-20T21:59:03.739Z,87.30
2019-06-20T22:01:40.798Z,87.41
2019-06-20T22:04:26.646Z,87.65
2019-06-20T22:07:00.333Z,87.41
2019-06-20T22:09:58.551Z,87.33
2019-06-20T22:12:34.438Z,87.49
2019-06-20T22:15:08.950Z,87.45
2019-06-20T22:17:54.883Z,87.42
2019-06-20T22:20:34.463Z,87.58
2019-06-20T22:23:12.132Z,87.48
2019-06-20T22:25:45.766Z,87.34
2019-06-20T22:28:31.312Z,86.80
2019-06-20T22:31:05.040Z,86.21
2019-06-20T22:33:38.247Z,85.47
2019-06-20T22:36:11.629Z,85.45
2019-06-20T22:38:46.244Z,84.98
2019-06-20T22:41:39.099Z,85.48
2019-06-20T22:44:12.709Z,85.65
2019-06-20T22:46:47.280Z,86.03
2019-06-20T22:49:32.368Z,86.77
2019-06-20T22:52:11.645Z,86.79
2019-06-20T22:54:47.512Z,86.58
2019-06-20T22:57:23.407Z,86.65
2019-06-20T23:00:13.221Z,86.67
2019-06-20T23:03:00.881Z,86.29
2019-06-20T23:05:38.783Z,85.04
2019-06-20T23:08:12.652Z,85.19
2019-06-20T23:10:47.955Z,85.17
2019-06-20T23:13:21.518Z,85.27
2019-06-20T23:15:54.760Z,85.98
2019-06-20T23:18:30.346Z,86.13
2019-06-20T23:21:05.142Z,86.75
2019-06-20T23:23:47.297Z,86.93
2019-06-20T23:26:20.965Z,86.30
2019-06-20T23:29:12.134Z,86.20
2019-06-20T23:31:48.143Z,86.51
2019-06-20T23:34:33.906Z,86.29
2019-06-20T23:37:12.793Z,86.21
2019-06-20T23:39:43.777Z,86.21
2019-06-20T23:42:18.336Z,86.24
2019-06-20T23:45:12.400Z,86.31
2019-06-20T23:47:45.632Z,86.28
2019-06-20T23:50:33.037Z,86.71
2019-06-20T23:53:15.935Z,86.88
2019-06-20T23:56:09.626Z,86.22
2019-06-20T23:58:43.495Z,86.60
