createdAt,value
2019-03-18T00:01:24.009Z,43.15
2019-03-18T00:03:52.263Z,38.05
2019-03-18T00:06:20.671Z,33.02
2019-03-18T00:08:49.337Z,20.52
2019-03-18T00:11:17.894Z,40.73
2019-03-18T00:13:46.162Z,29.12
2019-03-18T00:16:14.330Z,29.87
2019-03-18T00:18:42.926Z,30.85
2019-03-18T00:21:11.177Z,33.58
2019-03-18T00:23:39.116Z,32.10
2019-03-18T00:26:07.650Z,34.73
2019-03-18T00:28:36.147Z,38.53
2019-03-18T00:31:04.395Z,37.73
2019-03-18T00:33:33.054Z,37.35
2019-03-18T00:36:01.098Z,41.92
2019-03-18T00:38:29.155Z,33.80
2019-03-18T00:40:57.773Z,36.17
2019-03-18T00:43:25.965Z,39.53
2019-03-18T00:45:53.941Z,39.58
2019-03-18T00:48:22.283Z,30.15
2019-03-18T00:50:50.644Z,49.90
2019-03-18T00:53:18.785Z,43.25
2019-03-18T00:55:47.701Z,36.90
2019-03-18T00:58:15.861Z,31.73
2019-03-18T01:00:44.010Z,47.05
2019-03-18T01:03:12.219Z,36.15
2019-03-18T01:05:40.502Z,47.62
2019-03-18T01:08:09.104Z,36.53
2019-03-18T01:10:37.604Z,57.38
2019-03-18T01:13:06.037Z,77.10
2019-03-18T01:15:34.445Z,61.65
2019-03-18T01:18:02.669Z,69.27
2019-03-18T01:20:30.879Z,61.18
2019-03-18T01:22:59.025Z,54.00
2019-03-18T01:25:27.404Z,58.05
2019-03-18T01:27:56.054Z,68.37
2019-03-18T01:30:24.219Z,45.43
2019-03-18T01:32:52.605Z,75.57
2019-03-18T01:35:20.758Z,79.65
2019-03-18T01:37:50.689Z,63.45
2019-03-18T01:40:19.122Z,71.37
2019-03-18T01:42:47.758Z,61.33
2019-03-18T01:45:16.566Z,73.00
2019-03-18T01:47:45.268Z,54.40
2019-03-18T01:50:13.534Z,53.68
2019-03-18T01:52:41.641Z,65.97
2019-03-18T01:55:10.186Z,78.55
2019-03-18T01:57:39.809Z,64.95
2019-03-18T02:00:09.032Z,77.70
2019-03-18T02:02:37.029Z,58.00
2019-03-18T02:05:05.259Z,99.25
2019-03-18T02:07:33.292Z,77.72
2019-03-18T02:10:01.421Z,68.10
2019-03-18T02:12:31.138Z,64.65
2019-03-18T02:14:59.075Z,53.35
2019-03-18T02:17:27.235Z,66.95
2019-03-18T02:19:58.927Z,62.88
2019-03-18T02:22:26.834Z,70.05
2019-03-18T02:24:55.009Z,75.83
2019-03-18T02:27:23.168Z,81.95
2019-03-18T02:29:51.450Z,67.60
2019-03-18T02:32:20.101Z,57.98
2019-03-18T02:34:48.626Z,50.33
2019-03-18T02:37:16.789Z,62.58
2019-03-18T02:39:45.225Z,59.10
2019-03-18T02:42:13.681Z,60.33
2019-03-18T02:44:41.957Z,64.97
2019-03-18T02:47:10.630Z,64.82
2019-03-18T02:49:39.158Z,77.32
2019-03-18T02:52:07.089Z,63.58
2019-03-18T02:54:36.056Z,61.65
2019-03-18T02:57:04.567Z,62.67
2019-03-18T02:59:32.992Z,86.45
2019-03-18T03:02:00.898Z,81.42
2019-03-18T03:04:29.621Z,93.85
2019-03-18T03:06:58.265Z,85.95
2019-03-18T03:09:27.057Z,100.45
2019-03-18T03:11:55.462Z,76.22
2019-03-18T03:14:23.859Z,67.40
2019-03-18T03:16:51.997Z,68.37
2019-03-18T03:19:20.416Z,83.10
2019-03-18T03:21:48.707Z,59.23
2019-03-18T03:24:22.890Z,84.75
2019-03-18T03:26:50.646Z,85.62
2019-03-18T03:29:19.073Z,89.42
2019-03-18T03:31:47.822Z,105.20
2019-03-18T03:34:16.566Z,104.90
2019-03-18T03:36:45.556Z,105.50
2019-03-18T03:39:14.305Z,80.87
2019-03-18T03:41:43.304Z,82.25
2019-03-18T03:44:10.765Z,91.67
2019-03-18T03:46:43.491Z,92.50
2019-03-18T03:49:09.073Z,119.13
2019-03-18T03:51:37.517Z,98.17
2019-03-18T03:54:06.014Z,120.50
2019-03-18T03:56:34.683Z,97.37
2019-03-18T03:59:03.570Z,117.95
2019-03-18T04:01:32.294Z,125.97
2019-03-18T04:04:01.545Z,124.27
2019-03-18T04:06:31.895Z,101.82
2019-03-18T04:09:00.770Z,137.97
2019-03-18T04:11:29.265Z,132.65
2019-03-18T04:14:00.122Z,97.12
2019-03-18T04:16:28.778Z,126.38
2019-03-18T04:18:56.978Z,114.67
2019-03-18T04:21:25.450Z,104.40
2019-03-18T04:23:53.931Z,147.02
2019-03-18T04:26:22.363Z,131.37
2019-03-18T04:28:51.021Z,123.47
2019-03-18T04:31:19.766Z,183.25
2019-03-18T04:33:49.884Z,168.70
2019-03-18T04:36:18.288Z,202.50
2019-03-18T04:38:46.702Z,141.00
2019-03-18T04:41:15.207Z,190.22
2019-03-18T04:43:44.197Z,204.30
2019-03-18T04:46:12.500Z,149.62
2019-03-18T04:48:41.013Z,221.25
2019-03-18T04:51:09.410Z,153.07
2019-03-18T04:53:37.807Z,177.43
2019-03-18T04:56:06.225Z,159.93
2019-03-18T04:58:34.472Z,204.47
2019-03-18T05:01:03.274Z,206.78
2019-03-18T05:03:31.909Z,227.15
2019-03-18T05:06:00.307Z,271.70
2019-03-18T05:08:28.693Z,212.38
2019-03-18T05:10:57.105Z,211.25
2019-03-18T05:13:28.471Z,192.75
2019-03-18T05:15:55.866Z,276.40
2019-03-18T05:18:24.277Z,190.62
2019-03-18T05:20:52.937Z,185.32
2019-03-18T05:23:24.475Z,195.15
2019-03-18T05:25:53.397Z,228.83
2019-03-18T05:28:21.957Z,208.68
2019-03-18T05:30:50.106Z,274.35
2019-03-18T05:33:18.362Z,206.13
2019-03-18T05:35:46.511Z,289.75
2019-03-18T05:38:18.612Z,243.70
2019-03-18T05:40:47.159Z,227.68
2019-03-18T05:43:15.570Z,313.05
2019-03-18T05:45:43.818Z,289.38
2019-03-18T05:48:12.085Z,308.25
2019-03-18T05:50:40.577Z,272.07
2019-03-18T05:53:09.105Z,378.10
2019-03-18T05:55:38.227Z,269.02
2019-03-18T05:58:06.892Z,271.48
2019-03-18T06:00:35.045Z,222.02
2019-03-18T06:03:03.413Z,240.20
2019-03-18T06:05:31.562Z,307.10
2019-03-18T06:07:59.825Z,292.18
2019-03-18T06:10:28.227Z,348.02
2019-03-18T06:12:57.226Z,383.40
2019-03-18T06:15:25.645Z,322.17
2019-03-18T06:17:53.863Z,256.23
2019-03-18T06:20:22.018Z,267.48
2019-03-18T06:22:50.176Z,264.93
2019-03-18T06:25:18.487Z,387.60
2019-03-18T06:27:46.937Z,279.95
2019-03-18T06:30:15.242Z,323.98
2019-03-18T06:32:45.868Z,321.20
2019-03-18T06:35:13.173Z,320.67
2019-03-18T06:37:40.306Z,259.00
2019-03-18T06:40:08.285Z,235.82
2019-03-18T06:42:36.538Z,259.55
2019-03-18T06:45:04.815Z,253.22
2019-03-18T06:47:32.714Z,285.22
2019-03-18T06:50:00.910Z,220.50
2019-03-18T06:52:29.249Z,286.92
2019-03-18T06:54:57.144Z,256.10
2019-03-18T06:57:25.069Z,246.77
2019-03-18T06:59:53.233Z,271.50
2019-03-18T07:02:21.157Z,248.45
2019-03-18T07:04:49.073Z,236.00
2019-03-18T07:07:16.987Z,219.85
2019-03-18T07:09:44.998Z,256.27
2019-03-18T07:12:12.923Z,211.50
2019-03-18T07:14:40.985Z,210.02
2019-03-18T07:17:09.022Z,267.82
2019-03-18T07:19:37.083Z,212.32
2019-03-18T07:22:05.006Z,244.10
2019-03-18T07:24:32.975Z,241.00
2019-03-18T07:27:00.886Z,226.12
2019-03-18T07:29:28.813Z,292.00
2019-03-18T07:31:57.106Z,248.25
2019-03-18T07:34:25.018Z,215.43
2019-03-18T07:36:53.162Z,216.83
2019-03-18T07:39:21.155Z,182.20
2019-03-18T07:41:49.781Z,163.97
2019-03-18T07:44:18.141Z,147.27
2019-03-18T07:46:46.061Z,153.30
2019-03-18T07:49:14.811Z,128.43
2019-03-18T07:51:43.353Z,200.37
2019-03-18T07:54:12.509Z,141.60
2019-03-18T07:56:41.129Z,196.17
2019-03-18T07:59:09.401Z,125.07
2019-03-18T08:01:38.131Z,139.03
2019-03-18T08:04:06.891Z,148.40
2019-03-18T08:06:35.300Z,135.00
2019-03-18T08:09:06.934Z,154.50
2019-03-18T08:11:34.938Z,146.93
2019-03-18T08:14:03.362Z,75.50
2019-03-18T08:16:31.638Z,45.83
2019-03-18T08:19:04.638Z,46.13
2019-03-18T08:21:31.776Z,47.60
2019-03-18T08:24:02.353Z,45.07
2019-03-18T08:26:30.747Z,59.67
2019-03-18T08:28:59.594Z,45.33
2019-03-18T08:31:28.301Z,57.27
2019-03-18T08:33:56.065Z,60.90
2019-03-18T08:36:24.925Z,62.63
2019-03-18T08:38:53.656Z,40.47
2019-03-18T08:41:23.760Z,33.77
2019-03-18T08:43:52.540Z,58.97
2019-03-18T08:46:21.038Z,28.30
2019-03-18T08:48:55.752Z,29.73
2019-03-18T08:51:18.953Z,30.43
2019-03-18T08:53:47.219Z,34.70
2019-03-18T08:56:15.824Z,34.13
2019-03-18T08:58:43.880Z,38.77
2019-03-18T09:01:11.992Z,43.50
2019-03-18T09:03:44.021Z,35.03
2019-03-18T09:06:10.951Z,35.07
2019-03-18T09:08:45.893Z,37.60
2019-03-18T09:11:13.244Z,39.83
2019-03-18T09:13:43.325Z,41.20
2019-03-18T09:16:10.570Z,35.37
2019-03-18T09:18:37.475Z,38.13
2019-03-18T09:21:07.361Z,29.50
2019-03-18T09:23:34.394Z,29.10
2019-03-18T09:26:07.226Z,52.07
2019-03-18T09:28:35.954Z,18.53
2019-03-18T09:31:03.957Z,15.00
2019-03-18T09:33:32.447Z,11.97
2019-03-18T09:36:00.831Z,9.87
2019-03-18T09:38:29.226Z,11.97
2019-03-18T09:40:58.582Z,14.30
2019-03-18T09:43:27.095Z,14.40
2019-03-18T09:45:55.010Z,9.70
2019-03-18T09:48:23.425Z,16.83
2019-03-18T09:50:52.029Z,17.10
2019-03-18T09:53:24.159Z,12.53
2019-03-18T09:55:52.554Z,19.37
2019-03-18T09:58:20.713Z,14.93
2019-03-18T10:00:48.610Z,9.30
2019-03-18T10:03:17.280Z,12.93
2019-03-18T10:05:48.312Z,11.67
2019-03-18T10:08:16.738Z,8.47
2019-03-18T10:10:44.895Z,9.97
2019-03-18T10:13:13.178Z,9.30
2019-03-18T10:15:41.590Z,15.03
2019-03-18T10:18:15.053Z,15.27
2019-03-18T10:20:42.201Z,14.10
2019-03-18T10:23:10.644Z,12.73
2019-03-18T10:25:39.025Z,8.37
2019-03-18T10:28:07.541Z,9.20
2019-03-18T10:30:39.199Z,7.63
2019-03-18T10:33:06.659Z,8.67
2019-03-18T10:35:35.279Z,8.30
2019-03-18T10:38:03.182Z,6.20
2019-03-18T10:40:31.177Z,10.30
2019-03-18T10:43:01.605Z,5.93
2019-03-18T10:45:32.688Z,9.37
2019-03-18T10:47:59.881Z,6.60
2019-03-18T10:50:28.548Z,7.17
2019-03-18T10:52:56.943Z,7.73
2019-03-18T10:55:26.622Z,4.33
2019-03-18T10:57:55.044Z,10.57
2019-03-18T11:00:23.011Z,5.13
2019-03-18T11:02:51.487Z,9.43
2019-03-18T11:05:20.319Z,8.27
2019-03-18T11:07:52.001Z,8.10
2019-03-18T11:10:20.141Z,7.77
2019-03-18T11:12:48.758Z,11.47
2019-03-18T11:15:16.913Z,14.20
2019-03-18T11:17:45.711Z,7.77
2019-03-18T11:20:15.353Z,13.50
2019-03-18T11:22:43.719Z,11.73
2019-03-18T11:25:12.250Z,10.10
2019-03-18T11:27:40.594Z,13.53
2019-03-18T11:30:09.701Z,7.60
2019-03-18T11:32:41.321Z,9.03
2019-03-18T11:35:09.679Z,10.03
2019-03-18T11:37:38.177Z,12.93
2019-03-18T11:40:07.033Z,12.97
2019-03-18T11:42:35.137Z,8.63
2019-03-18T11:45:08.399Z,13.10
2019-03-18T11:47:36.378Z,9.10
2019-03-18T11:50:11.068Z,16.17
2019-03-18T11:52:35.259Z,10.27
2019-03-18T11:55:04.068Z,7.03
2019-03-18T11:57:36.892Z,10.97
2019-03-18T12:00:05.643Z,10.27
2019-03-18T12:02:33.847Z,13.20
2019-03-18T12:05:02.606Z,11.20
2019-03-18T12:07:31.285Z,7.33
2019-03-18T12:10:04.001Z,6.63
2019-03-18T12:12:32.173Z,5.60
2019-03-18T12:15:00.605Z,8.53
2019-03-18T12:17:28.752Z,3.90
2019-03-18T12:19:57.549Z,6.60
2019-03-18T12:22:29.875Z,8.20
2019-03-18T12:24:58.433Z,4.43
2019-03-18T12:27:26.335Z,5.87
2019-03-18T12:29:54.746Z,10.03
2019-03-18T12:32:23.286Z,6.03
2019-03-18T12:34:51.339Z,5.63
2019-03-18T12:37:22.618Z,4.03
2019-03-18T12:39:53.483Z,5.40
2019-03-18T12:42:21.055Z,8.57
2019-03-18T12:44:48.999Z,5.23
2019-03-18T12:47:16.565Z,6.40
2019-03-18T12:49:44.198Z,4.47
2019-03-18T12:52:12.690Z,6.03
2019-03-18T12:54:42.937Z,4.37
2019-03-18T12:57:11.190Z,7.87
2019-03-18T12:59:39.825Z,7.63
2019-03-18T13:02:08.177Z,5.17
2019-03-18T13:04:36.378Z,7.93
2019-03-18T13:07:05.213Z,5.03
2019-03-18T13:09:33.176Z,10.63
2019-03-18T13:12:01.175Z,8.83
2019-03-18T13:14:29.100Z,9.83
2019-03-18T13:16:56.998Z,7.40
2019-03-18T13:19:28.220Z,9.63
2019-03-18T13:21:59.921Z,7.77
2019-03-18T13:24:27.827Z,6.50
2019-03-18T13:26:58.516Z,6.80
2019-03-18T13:29:25.677Z,6.60
2019-03-18T13:31:54.024Z,6.60
2019-03-18T13:34:21.913Z,7.00
2019-03-18T13:36:49.919Z,13.10
2019-03-18T13:39:18.109Z,5.03
2019-03-18T13:41:46.016Z,4.60
2019-03-18T13:44:16.876Z,9.80
2019-03-18T13:46:44.781Z,8.30
2019-03-18T13:49:15.753Z,4.23
2019-03-18T13:51:42.501Z,10.63
2019-03-18T13:54:10.417Z,12.13
2019-03-18T13:56:41.161Z,7.37
2019-03-18T13:59:09.177Z,12.67
2019-03-18T14:01:37.090Z,7.13
2019-03-18T14:04:05.029Z,5.23
2019-03-18T14:06:32.921Z,4.83
2019-03-18T14:09:00.861Z,14.40
2019-03-18T14:11:29.687Z,7.93
2019-03-18T14:13:57.641Z,4.87
2019-03-18T14:16:25.647Z,8.63
2019-03-18T14:18:53.565Z,8.43
2019-03-18T14:21:32.886Z,6.17
2019-03-18T14:23:53.107Z,5.90
2019-03-18T14:26:21.031Z,12.97
2019-03-18T14:28:48.945Z,5.07
2019-03-18T14:31:16.860Z,8.10
2019-03-18T14:33:44.786Z,8.80
2019-03-18T14:36:12.750Z,7.23
2019-03-18T14:38:44.344Z,6.13
2019-03-18T14:41:13.507Z,12.50
2019-03-18T14:43:41.674Z,8.73
2019-03-18T14:46:09.612Z,4.63
2019-03-18T14:48:37.546Z,10.20
2019-03-18T14:51:06.063Z,4.87
2019-03-18T14:53:34.097Z,7.13
2019-03-18T14:56:07.998Z,4.40
2019-03-18T14:58:35.922Z,3.40
2019-03-18T15:01:04.454Z,4.90
2019-03-18T15:03:32.649Z,5.83
2019-03-18T15:06:00.666Z,5.13
2019-03-18T15:08:28.803Z,8.10
2019-03-18T15:10:56.873Z,6.97
2019-03-18T15:13:30.706Z,7.45
2019-03-18T15:15:55.210Z,3.83
2019-03-18T15:18:23.379Z,6.37
2019-03-18T15:20:51.793Z,7.37
2019-03-18T15:23:20.133Z,8.08
2019-03-18T15:25:48.403Z,4.80
2019-03-18T15:28:16.926Z,7.50
2019-03-18T15:30:45.195Z,7.15
2019-03-18T15:33:13.601Z,6.25
2019-03-18T15:35:42.313Z,7.05
2019-03-18T15:38:10.247Z,4.42
2019-03-18T15:40:38.429Z,6.78
2019-03-18T15:43:06.789Z,8.85
2019-03-18T15:45:35.245Z,9.60
2019-03-18T15:48:04.033Z,9.53
2019-03-18T15:50:33.031Z,8.05
2019-03-18T15:53:02.825Z,10.50
2019-03-18T15:55:31.261Z,9.30
2019-03-18T15:57:59.533Z,6.90
2019-03-18T16:00:27.550Z,8.23
2019-03-18T16:02:58.410Z,4.90
2019-03-18T16:05:26.565Z,14.33
2019-03-18T16:07:55.099Z,4.70
2019-03-18T16:10:23.253Z,5.63
2019-03-18T16:12:51.412Z,4.17
2019-03-18T16:15:19.702Z,13.07
2019-03-18T16:17:48.009Z,6.23
2019-03-18T16:20:16.520Z,10.50
2019-03-18T16:22:45.199Z,10.00
2019-03-18T16:25:13.310Z,6.90
2019-03-18T16:27:41.586Z,9.87
2019-03-18T16:30:11.602Z,15.00
2019-03-18T16:32:40.377Z,11.63
2019-03-18T16:35:08.766Z,6.10
2019-03-18T16:37:37.483Z,7.73
2019-03-18T16:40:06.593Z,3.20
2019-03-18T16:42:35.282Z,8.40
2019-03-18T16:45:04.194Z,6.63
2019-03-18T16:47:32.590Z,5.00
2019-03-18T16:50:01.330Z,9.20
2019-03-18T16:52:35.720Z,4.73
2019-03-18T16:55:01.658Z,7.27
2019-03-18T16:57:29.590Z,8.47
2019-03-18T16:59:58.102Z,7.70
2019-03-18T17:02:26.510Z,7.37
2019-03-18T17:04:54.437Z,5.83
2019-03-18T17:07:22.642Z,7.30
2019-03-18T17:09:50.811Z,5.80
2019-03-18T17:12:19.191Z,8.50
2019-03-18T17:14:47.633Z,6.63
2019-03-18T17:17:15.913Z,6.53
2019-03-18T17:19:44.571Z,6.13
2019-03-18T17:22:12.728Z,6.60
2019-03-18T17:24:41.250Z,7.03
2019-03-18T17:27:10.071Z,7.20
2019-03-18T17:29:38.294Z,8.47
2019-03-18T17:32:06.775Z,7.90
2019-03-18T17:34:35.447Z,3.10
2019-03-18T17:37:03.941Z,7.80
2019-03-18T17:39:32.693Z,8.70
2019-03-18T17:42:01.690Z,5.27
2019-03-18T17:44:30.020Z,7.60
2019-03-18T17:46:58.425Z,9.13
2019-03-18T17:49:26.594Z,7.33
2019-03-18T17:51:54.772Z,5.47
2019-03-18T17:54:22.934Z,6.03
2019-03-18T17:56:52.230Z,5.07
2019-03-18T17:59:20.641Z,7.20
2019-03-18T18:01:49.038Z,6.43
2019-03-18T18:04:17.549Z,6.10
2019-03-18T18:06:45.965Z,8.43
2019-03-18T18:09:14.385Z,13.47
2019-03-18T18:11:43.483Z,11.10
2019-03-18T18:14:12.781Z,7.27
2019-03-18T18:16:41.746Z,8.00
2019-03-18T18:19:10.868Z,5.70
2019-03-18T18:21:40.878Z,6.20
2019-03-18T18:24:09.109Z,8.07
2019-03-18T18:26:38.693Z,7.40
2019-03-18T18:29:08.717Z,9.33
2019-03-18T18:31:36.146Z,11.80
2019-03-18T18:34:04.836Z,13.10
2019-03-18T18:36:32.842Z,4.43
2019-03-18T18:39:03.601Z,4.13
2019-03-18T18:41:31.752Z,8.90
2019-03-18T18:44:00.178Z,9.73
2019-03-18T18:46:29.908Z,9.57
2019-03-18T18:48:58.684Z,6.78
2019-03-18T18:51:27.388Z,7.08
2019-03-18T18:53:55.768Z,11.10
2019-03-18T18:56:24.505Z,7.72
2019-03-18T18:58:52.879Z,8.68
2019-03-18T19:01:21.895Z,5.45
2019-03-18T19:03:50.476Z,8.78
2019-03-18T19:06:18.886Z,6.43
2019-03-18T19:08:47.077Z,9.98
2019-03-18T19:11:15.134Z,10.00
2019-03-18T19:13:43.798Z,8.53
2019-03-18T19:16:12.065Z,12.90
2019-03-18T19:18:40.345Z,7.25
2019-03-18T19:21:08.900Z,11.73
2019-03-18T19:23:38.272Z,4.00
2019-03-18T19:26:06.613Z,5.50
2019-03-18T19:28:35.302Z,8.40
2019-03-18T19:31:03.529Z,7.77
2019-03-18T19:33:32.469Z,9.40
2019-03-18T19:36:01.175Z,7.13
2019-03-18T19:38:29.466Z,8.77
2019-03-18T19:40:57.846Z,9.00
2019-03-18T19:43:26.022Z,7.43
2019-03-18T19:45:54.466Z,9.83
2019-03-18T19:48:23.350Z,9.30
2019-03-18T19:50:51.917Z,5.50
2019-03-18T19:53:20.077Z,10.32
2019-03-18T19:55:48.148Z,6.10
2019-03-18T19:58:16.610Z,8.20
2019-03-18T20:00:45.271Z,5.92
2019-03-18T20:03:14.135Z,5.72
2019-03-18T20:05:42.816Z,7.03
2019-03-18T20:08:11.122Z,8.88
2019-03-18T20:10:39.300Z,8.35
2019-03-18T20:13:07.692Z,4.62
2019-03-18T20:15:35.998Z,4.28
2019-03-18T20:18:04.024Z,4.55
2019-03-18T20:20:33.027Z,9.30
2019-03-18T20:23:01.661Z,7.90
2019-03-18T20:25:30.373Z,7.03
2019-03-18T20:27:58.414Z,7.08
2019-03-18T20:30:26.932Z,12.05
2019-03-18T20:32:55.340Z,7.30
2019-03-18T20:35:23.641Z,9.48
2019-03-18T20:37:52.466Z,14.40
2019-03-18T20:40:22.527Z,10.58
2019-03-18T20:42:51.585Z,7.62
2019-03-18T20:45:19.863Z,12.47
2019-03-18T20:47:48.400Z,8.68
2019-03-18T20:50:17.767Z,12.47
2019-03-18T20:52:46.330Z,8.28
2019-03-18T20:55:14.934Z,6.03
2019-03-18T20:57:43.233Z,7.90
2019-03-18T21:00:12.762Z,6.33
2019-03-18T21:02:41.197Z,9.20
2019-03-18T21:05:09.857Z,8.60
2019-03-18T21:07:38.521Z,8.63
2019-03-18T21:10:07.306Z,5.72
2019-03-18T21:12:35.257Z,12.00
2019-03-18T21:15:04.079Z,11.68
2019-03-18T21:17:35.366Z,9.15
2019-03-18T21:20:05.225Z,10.82
2019-03-18T21:22:34.109Z,8.50
2019-03-18T21:25:04.697Z,10.72
2019-03-18T21:27:33.446Z,9.70
2019-03-18T21:30:00.987Z,9.73
2019-03-18T21:32:32.221Z,13.08
2019-03-18T21:35:00.469Z,15.50
2019-03-18T21:37:28.670Z,10.13
2019-03-18T21:39:57.669Z,15.28
2019-03-18T21:42:25.706Z,11.18
2019-03-18T21:44:53.969Z,13.72
2019-03-18T21:47:22.497Z,11.93
2019-03-18T21:49:51.151Z,9.43
2019-03-18T21:52:19.606Z,6.30
2019-03-18T21:54:48.292Z,9.13
2019-03-18T21:57:16.951Z,16.20
2019-03-18T21:59:46.054Z,11.57
2019-03-18T22:02:14.389Z,9.03
2019-03-18T22:04:42.702Z,18.17
2019-03-18T22:07:11.292Z,14.23
2019-03-18T22:09:39.814Z,18.48
2019-03-18T22:12:08.678Z,18.48
2019-03-18T22:14:36.022Z,17.05
2019-03-18T22:17:04.155Z,15.58
2019-03-18T22:19:32.558Z,13.35
2019-03-18T22:22:01.091Z,13.35
2019-03-18T22:24:29.921Z,11.65
2019-03-18T22:26:57.894Z,5.83
2019-03-18T22:29:26.190Z,20.17
2019-03-18T22:31:54.634Z,9.88
2019-03-18T22:34:23.152Z,25.40
2019-03-18T22:36:52.484Z,6.12
2019-03-18T22:39:21.149Z,10.10
2019-03-18T22:41:49.579Z,11.78
2019-03-18T22:44:18.123Z,9.80
2019-03-18T22:46:46.753Z,8.73
2019-03-18T22:49:15.177Z,8.68
2019-03-18T22:51:43.923Z,11.08
2019-03-18T22:54:12.514Z,13.35
2019-03-18T22:56:41.229Z,13.03
2019-03-18T22:59:09.922Z,6.12
2019-03-18T23:01:38.624Z,11.63
2019-03-18T23:04:07.117Z,9.15
2019-03-18T23:06:35.649Z,5.90
2019-03-18T23:09:05.507Z,11.75
2019-03-18T23:11:33.921Z,6.45
2019-03-18T23:14:02.686Z,10.28
2019-03-18T23:16:30.614Z,5.70
2019-03-18T23:18:58.824Z,15.18
2019-03-18T23:21:27.531Z,15.55
2019-03-18T23:23:56.590Z,11.75
2019-03-18T23:26:25.117Z,11.68
2019-03-18T23:28:53.139Z,8.45
2019-03-18T23:31:21.297Z,6.00
2019-03-18T23:33:49.501Z,9.43
2019-03-18T23:36:17.406Z,9.73
2019-03-18T23:38:45.931Z,13.58
2019-03-18T23:41:14.837Z,9.95
2019-03-18T23:43:44.568Z,12.15
2019-03-18T23:46:13.221Z,11.20
2019-03-18T23:48:41.926Z,15.43
2019-03-18T23:51:10.593Z,14.20
2019-03-18T23:53:38.746Z,8.80
2019-03-18T23:56:07.354Z,9.98
2019-03-18T23:58:36.239Z,11.80
