createdAt,value
2023-05-13T00:00:00.065Z,99.99
2023-05-13T00:01:00.074Z,99.99
2023-05-13T00:02:00.048Z,0.00
2023-05-13T00:03:00.109Z,99.99
2023-05-13T00:04:00.015Z,99.99
2023-05-13T00:05:00.001Z,99.99
2023-05-13T00:06:00.031Z,99.99
2023-05-13T00:06:59.978Z,99.99
2023-05-13T00:07:59.978Z,99.99
2023-05-13T00:08:59.962Z,99.99
2023-05-13T00:09:59.947Z,99.99
2023-05-13T00:10:59.936Z,99.99
2023-05-13T00:11:59.940Z,99.99
2023-05-13T00:12:59.913Z,99.99
2023-05-13T00:13:59.913Z,99.99
2023-05-13T00:14:59.893Z,99.99
2023-05-13T00:15:59.901Z,99.99
2023-05-13T00:16:59.902Z,99.99
2023-05-13T00:17:59.935Z,99.99
2023-05-13T00:18:59.945Z,99.99
2023-05-13T00:19:59.844Z,99.99
2023-05-13T00:20:59.831Z,99.99
2023-05-13T00:21:59.830Z,99.99
2023-05-13T00:22:59.861Z,99.99
2023-05-13T00:23:59.875Z,99.99
2023-05-13T00:24:59.919Z,99.99
2023-05-13T00:25:59.882Z,99.99
2023-05-13T00:26:59.867Z,99.99
2023-05-13T00:27:59.867Z,99.99
2023-05-13T00:28:59.886Z,99.99
2023-05-13T00:29:59.920Z,99.99
2023-05-13T00:30:59.778Z,99.99
2023-05-13T00:31:59.778Z,99.99
2023-05-13T00:32:59.748Z,99.99
2023-05-13T00:33:59.697Z,99.99
2023-05-13T00:34:59.706Z,99.99
2023-05-13T00:35:59.667Z,99.99
2023-05-13T00:36:59.654Z,99.99
2023-05-13T00:37:59.652Z,99.99
2023-05-13T00:38:59.633Z,99.99
2023-05-13T00:39:59.633Z,99.99
2023-05-13T00:40:59.610Z,99.99
2023-05-13T00:41:59.633Z,99.99
2023-05-13T00:42:59.595Z,99.99
2023-05-13T00:43:59.579Z,99.99
2023-05-13T00:44:59.600Z,99.99
2023-05-13T00:45:59.600Z,99.99
2023-05-13T00:46:59.544Z,99.99
2023-05-13T00:47:59.586Z,99.99
2023-05-13T00:48:59.551Z,99.99
2023-05-13T00:49:59.533Z,99.99
2023-05-13T00:50:59.513Z,99.99
2023-05-13T00:51:59.492Z,99.99
2023-05-13T00:52:59.480Z,99.99
2023-05-13T00:53:59.472Z,99.99
2023-05-13T00:54:59.458Z,99.99
2023-05-13T00:55:59.456Z,99.99
2023-05-13T00:56:59.474Z,99.99
2023-05-13T00:57:59.426Z,99.99
2023-05-13T00:58:59.418Z,99.99
2023-05-13T00:59:59.404Z,99.99
2023-05-13T01:00:59.419Z,99.99
2023-05-13T01:01:59.392Z,99.99
2023-05-13T01:02:59.502Z,99.99
2023-05-13T01:03:59.358Z,99.99
2023-05-13T01:04:59.380Z,99.99
2023-05-13T01:05:59.349Z,99.99
2023-05-13T01:06:59.326Z,99.99
2023-05-13T01:07:59.319Z,99.99
2023-05-13T01:08:59.303Z,99.99
2023-05-13T01:09:59.292Z,99.99
2023-05-13T01:10:59.276Z,99.99
2023-05-13T01:11:59.268Z,99.99
2023-05-13T01:12:59.254Z,99.99
2023-05-13T01:13:59.244Z,99.99
2023-05-13T01:14:59.235Z,99.99
2023-05-13T01:15:59.226Z,99.99
2023-05-13T01:16:59.375Z,99.99
2023-05-13T01:17:59.228Z,99.99
2023-05-13T01:18:59.260Z,99.99
2023-05-13T01:19:59.177Z,99.99
2023-05-13T01:20:59.191Z,99.99
2023-05-13T01:21:59.153Z,99.99
2023-05-13T01:22:59.145Z,99.99
2023-05-13T01:23:59.191Z,99.99
2023-05-13T01:24:59.119Z,99.99
2023-05-13T01:25:59.114Z,99.99
2023-05-13T01:26:59.096Z,99.99
2023-05-13T01:27:59.096Z,99.99
2023-05-13T01:28:59.112Z,99.99
2023-05-13T01:29:59.064Z,99.99
2023-05-13T01:30:59.089Z,99.99
2023-05-13T01:31:59.059Z,99.99
2023-05-13T01:32:59.087Z,99.99
2023-05-13T01:33:59.023Z,99.99
2023-05-13T01:34:59.005Z,99.99
2023-05-13T01:35:58.998Z,99.99
2023-05-13T01:36:59.009Z,99.99
2023-05-13T01:37:58.972Z,99.99
2023-05-13T01:38:58.962Z,99.99
2023-05-13T01:39:58.947Z,99.99
2023-05-13T01:40:58.939Z,99.99
2023-05-13T01:41:58.937Z,99.99
2023-05-13T01:42:58.913Z,99.99
2023-05-13T01:43:58.905Z,99.99
2023-05-13T01:44:58.942Z,99.99
2023-05-13T01:45:58.895Z,99.99
2023-05-13T01:46:58.952Z,99.99
2023-05-13T01:47:58.924Z,99.99
2023-05-13T01:48:58.864Z,99.99
2023-05-13T01:49:58.843Z,99.99
2023-05-13T01:50:58.827Z,99.99
2023-05-13T01:51:58.815Z,99.99
2023-05-13T01:52:58.836Z,99.99
2023-05-13T01:53:58.798Z,99.99
2023-05-13T01:54:58.779Z,99.99
2023-05-13T01:55:58.764Z,99.99
2023-05-13T01:56:58.760Z,99.99
2023-05-13T01:57:58.754Z,99.99
2023-05-13T01:58:58.733Z,99.99
2023-05-13T01:59:58.722Z,99.99
2023-05-13T02:00:58.716Z,99.99
2023-05-13T02:01:58.725Z,99.99
2023-05-13T02:02:58.777Z,99.99
2023-05-13T02:03:58.759Z,99.99
2023-05-13T02:04:58.674Z,99.99
2023-05-13T02:05:58.676Z,99.99
2023-05-13T02:06:58.647Z,99.99
2023-05-13T02:07:58.628Z,99.99
2023-05-13T02:08:58.640Z,99.99
2023-05-13T02:09:58.612Z,99.99
2023-05-13T02:10:58.615Z,99.99
2023-05-13T02:11:58.590Z,99.99
2023-05-13T02:12:58.580Z,99.99
2023-05-13T02:13:58.564Z,99.99
2023-05-13T02:14:58.553Z,99.99
2023-05-13T02:15:58.617Z,99.99
2023-05-13T02:16:58.567Z,99.99
2023-05-13T02:17:58.546Z,99.99
2023-05-13T02:18:58.575Z,99.99
2023-05-13T02:19:58.510Z,99.99
2023-05-13T02:20:58.492Z,99.99
2023-05-13T02:21:58.472Z,99.99
2023-05-13T02:22:58.472Z,99.99
2023-05-13T02:23:58.468Z,99.99
2023-05-13T02:24:58.472Z,99.99
2023-05-13T02:25:58.429Z,99.99
2023-05-13T02:26:58.422Z,99.99
2023-05-13T02:27:58.427Z,99.99
2023-05-13T02:28:58.399Z,99.99
2023-05-13T02:29:58.384Z,99.99
2023-05-13T02:30:58.386Z,99.99
2023-05-13T02:31:58.409Z,99.99
2023-05-13T02:32:58.380Z,99.99
2023-05-13T02:33:58.349Z,99.99
2023-05-13T02:34:58.335Z,99.99
2023-05-13T02:35:58.317Z,99.99
2023-05-13T02:36:58.309Z,99.99
2023-05-13T02:37:58.331Z,99.99
2023-05-13T02:38:58.287Z,99.99
2023-05-13T02:39:58.274Z,99.99
2023-05-13T02:40:58.288Z,99.99
2023-05-13T02:41:58.252Z,99.99
2023-05-13T02:42:58.240Z,99.99
2023-05-13T02:43:58.230Z,99.99
2023-05-13T02:44:58.220Z,99.99
2023-05-13T02:45:58.215Z,99.99
2023-05-13T02:46:58.197Z,99.99
2023-05-13T02:47:58.218Z,99.99
2023-05-13T02:48:58.179Z,99.99
2023-05-13T02:49:58.184Z,99.99
2023-05-13T02:50:58.151Z,99.99
2023-05-13T02:51:58.136Z,99.99
2023-05-13T02:52:58.133Z,99.99
2023-05-13T02:53:58.122Z,99.99
2023-05-13T02:54:58.200Z,99.99
2023-05-13T02:55:58.115Z,99.99
2023-05-13T02:56:58.109Z,99.99
2023-05-13T02:57:58.073Z,99.99
2023-05-13T02:58:58.209Z,99.99
2023-05-13T02:59:58.052Z,99.99
2023-05-13T03:00:58.059Z,99.99
2023-05-13T03:01:58.033Z,99.99
2023-05-13T03:02:58.153Z,99.99
2023-05-13T03:03:58.007Z,99.99
2023-05-13T03:04:58.002Z,99.99
2023-05-13T03:05:57.980Z,99.99
2023-05-13T03:06:57.974Z,99.99
2023-05-13T03:07:57.969Z,99.99
2023-05-13T03:08:57.953Z,99.99
2023-05-13T03:09:57.942Z,99.99
2023-05-13T03:10:57.929Z,99.99
2023-05-13T03:11:57.916Z,99.99
2023-05-13T03:12:57.926Z,99.99
2023-05-13T03:13:57.895Z,99.99
2023-05-13T03:14:57.882Z,99.99
2023-05-13T03:15:57.891Z,99.99
2023-05-13T03:16:57.860Z,99.99
2023-05-13T03:17:57.929Z,99.99
2023-05-13T03:18:57.922Z,99.99
2023-05-13T03:19:57.831Z,99.99
2023-05-13T03:20:57.812Z,99.99
2023-05-13T03:21:57.802Z,99.99
2023-05-13T03:22:57.792Z,99.99
2023-05-13T03:23:57.778Z,99.99
2023-05-13T03:24:57.772Z,99.99
2023-05-13T03:25:57.755Z,99.99
2023-05-13T03:26:57.749Z,99.99
2023-05-13T03:27:57.739Z,99.99
2023-05-13T03:28:57.751Z,99.99
2023-05-13T03:29:57.713Z,99.99
2023-05-13T03:30:57.710Z,99.99
2023-05-13T03:31:57.684Z,99.99
2023-05-13T03:32:57.698Z,99.99
2023-05-13T03:33:57.662Z,99.99
2023-05-13T03:34:57.656Z,99.99
2023-05-13T03:35:57.651Z,99.99
2023-05-13T03:36:57.663Z,99.99
2023-05-13T03:37:57.641Z,99.99
2023-05-13T03:38:57.615Z,99.99
2023-05-13T03:39:57.597Z,99.99
2023-05-13T03:40:57.588Z,99.99
2023-05-13T03:41:57.572Z,99.99
2023-05-13T03:42:57.565Z,99.99
2023-05-13T03:43:57.759Z,99.99
2023-05-13T03:44:57.564Z,99.99
2023-05-13T03:45:57.534Z,99.99
2023-05-13T03:46:57.534Z,99.99
2023-05-13T03:47:57.732Z,99.99
2023-05-13T03:48:57.495Z,99.99
2023-05-13T03:49:57.501Z,99.99
2023-05-13T03:50:57.476Z,99.99
2023-05-13T03:51:57.461Z,99.99
2023-05-13T03:52:57.473Z,99.99
2023-05-13T03:53:57.437Z,99.99
2023-05-13T03:54:57.433Z,99.99
2023-05-13T03:55:57.421Z,99.99
2023-05-13T03:56:57.408Z,99.99
2023-05-13T03:57:57.392Z,99.99
2023-05-13T03:58:57.389Z,99.99
2023-05-13T03:59:57.369Z,99.99
2023-05-13T04:00:57.390Z,99.99
2023-05-13T04:01:57.418Z,99.99
2023-05-13T04:02:57.428Z,99.99
2023-05-13T04:03:57.440Z,99.99
2023-05-13T04:04:57.346Z,99.99
2023-05-13T04:05:57.303Z,99.99
2023-05-13T04:06:57.296Z,99.99
2023-05-13T04:07:57.284Z,99.99
2023-05-13T04:08:57.277Z,99.99
2023-05-13T04:09:57.260Z,99.99
2023-05-13T04:10:57.253Z,99.99
2023-05-13T04:11:57.241Z,99.99
2023-05-13T04:12:57.233Z,99.99
2023-05-13T04:13:57.217Z,99.99
2023-05-13T04:14:57.203Z,99.99
2023-05-13T04:15:57.190Z,99.99
2023-05-13T04:16:57.270Z,99.99
2023-05-13T04:17:57.242Z,99.99
2023-05-13T04:18:57.210Z,99.99
2023-05-13T04:19:57.150Z,99.99
2023-05-13T04:20:57.138Z,99.99
2023-05-13T04:21:57.125Z,99.99
2023-05-13T04:22:57.121Z,99.99
2023-05-13T04:23:57.175Z,99.99
2023-05-13T04:24:57.099Z,99.99
2023-05-13T04:25:57.086Z,99.99
2023-05-13T04:26:58.546Z,99.99
2023-05-13T04:27:57.071Z,99.99
2023-05-13T04:28:57.062Z,99.99
2023-05-13T04:29:57.056Z,99.99
2023-05-13T04:30:57.024Z,99.99
2023-05-13T04:31:57.046Z,99.99
2023-05-13T04:32:57.082Z,99.99
2023-05-13T04:33:56.996Z,99.99
2023-05-13T04:34:56.980Z,99.99
2023-05-13T04:35:56.976Z,99.99
2023-05-13T04:36:57.056Z,99.99
2023-05-13T04:37:56.943Z,99.99
2023-05-13T04:38:56.933Z,99.99
2023-05-13T04:39:56.938Z,99.99
2023-05-13T04:40:56.910Z,99.99
2023-05-13T04:41:56.901Z,99.99
2023-05-13T04:42:56.892Z,99.99
2023-05-13T04:43:56.876Z,99.99
2023-05-13T04:44:56.872Z,99.99
2023-05-13T04:45:56.874Z,99.99
2023-05-13T04:46:56.852Z,99.99
2023-05-13T04:47:58.474Z,99.99
2023-05-13T04:48:56.870Z,99.99
2023-05-13T04:49:56.809Z,99.99
2023-05-13T04:50:56.835Z,99.99
2023-05-13T04:51:56.791Z,99.99
2023-05-13T04:52:56.827Z,99.99
2023-05-13T04:53:56.769Z,99.99
2023-05-13T04:54:56.756Z,99.99
2023-05-13T04:55:56.757Z,99.99
2023-05-13T04:56:56.730Z,99.99
2023-05-13T04:57:56.726Z,99.99
2023-05-13T04:58:56.746Z,99.99
2023-05-13T04:59:56.741Z,99.99
2023-05-13T05:00:56.693Z,99.99
2023-05-13T05:01:56.709Z,99.99
2023-05-13T05:02:56.724Z,99.99
2023-05-13T05:03:56.661Z,99.99
2023-05-13T05:04:56.707Z,99.99
2023-05-13T05:05:56.629Z,99.99
2023-05-13T05:06:56.617Z,99.99
2023-05-13T05:07:56.604Z,99.99
2023-05-13T05:08:56.597Z,99.99
2023-05-13T05:09:56.599Z,99.99
2023-05-13T05:10:56.671Z,99.99
2023-05-13T05:11:56.564Z,99.99
2023-05-13T05:12:56.553Z,99.99
2023-05-13T05:13:56.542Z,99.99
2023-05-13T05:14:56.532Z,99.99
2023-05-13T05:15:56.519Z,99.99
2023-05-13T05:16:56.550Z,99.99
2023-05-13T05:17:56.638Z,99.99
2023-05-13T05:18:56.598Z,99.99
2023-05-13T05:19:56.486Z,99.99
2023-05-13T05:20:56.489Z,99.99
2023-05-13T05:21:56.487Z,99.99
2023-05-13T05:22:57.014Z,99.99
2023-05-13T05:23:56.447Z,99.99
2023-05-13T05:24:56.427Z,99.99
2023-05-13T05:26:07.877Z,99.99
2023-05-13T05:26:57.437Z,99.99
2023-05-13T05:27:56.388Z,99.99
2023-05-13T05:28:56.382Z,99.99
2023-05-13T05:29:56.376Z,99.99
2023-05-13T05:30:56.352Z,99.99
2023-05-13T05:31:56.464Z,99.99
2023-05-13T05:32:56.444Z,99.99
2023-05-13T05:33:56.336Z,99.99
2023-05-13T05:34:56.398Z,99.99
2023-05-13T05:35:56.304Z,99.99
2023-05-13T05:36:56.314Z,99.99
2023-05-13T05:37:56.271Z,99.99
2023-05-13T05:38:56.268Z,99.99
2023-05-13T05:39:56.253Z,99.99
2023-05-13T05:40:56.259Z,99.99
2023-05-13T05:41:56.231Z,99.99
2023-05-13T05:42:56.217Z,99.99
2023-05-13T05:43:56.224Z,99.99
2023-05-13T05:44:56.202Z,99.99
2023-05-13T05:45:56.193Z,99.99
2023-05-13T05:46:56.292Z,99.99
2023-05-13T05:47:56.194Z,99.99
2023-05-13T05:48:56.153Z,99.99
2023-05-13T05:49:56.144Z,99.99
2023-05-13T05:50:56.128Z,99.99
2023-05-13T05:51:56.125Z,99.99
2023-05-13T05:52:56.128Z,99.99
2023-05-13T05:53:56.098Z,99.99
2023-05-13T05:54:56.085Z,99.99
2023-05-13T05:55:56.075Z,99.99
2023-05-13T05:56:56.060Z,99.99
2023-05-13T05:57:56.051Z,99.99
2023-05-13T05:58:56.089Z,99.99
2023-05-13T05:59:56.102Z,99.99
2023-05-13T06:00:56.016Z,99.99
2023-05-13T06:01:56.043Z,99.99
2023-05-13T06:02:56.075Z,99.99
2023-05-13T06:03:56.026Z,99.99
2023-05-13T06:04:55.971Z,99.99
2023-05-13T06:05:55.968Z,99.99
2023-05-13T06:06:55.983Z,99.99
2023-05-13T06:07:55.946Z,99.99
2023-05-13T06:08:55.959Z,99.99
2023-05-13T06:09:55.928Z,99.99
2023-05-13T06:10:55.929Z,99.99
2023-05-13T06:11:55.911Z,99.99
2023-05-13T06:12:55.904Z,99.99
2023-05-13T06:13:55.878Z,99.99
2023-05-13T06:14:55.864Z,99.99
2023-05-13T06:15:55.890Z,99.99
2023-05-13T06:16:56.055Z,99.99
2023-05-13T06:17:55.868Z,99.99
2023-05-13T06:18:55.882Z,99.99
2023-05-13T06:19:55.810Z,99.99
2023-05-13T06:20:55.822Z,99.99
2023-05-13T06:21:55.795Z,99.99
2023-05-13T06:22:55.772Z,99.99
2023-05-13T06:23:55.779Z,99.99
2023-05-13T06:24:55.909Z,99.99
2023-05-13T06:25:55.832Z,99.99
2023-05-13T06:26:55.734Z,99.99
2023-05-13T06:27:55.722Z,99.99
2023-05-13T06:28:55.704Z,99.99
2023-05-13T06:29:55.716Z,99.99
2023-05-13T06:30:55.728Z,99.99
2023-05-13T06:31:55.685Z,99.99
2023-05-13T06:33:01.682Z,99.99
2023-05-13T06:33:56.686Z,99.99
2023-05-13T06:34:56.124Z,99.99
2023-05-13T06:35:55.632Z,99.99
2023-05-13T06:36:55.643Z,99.99
2023-05-13T06:37:55.658Z,99.99
2023-05-13T06:38:55.592Z,99.99
2023-05-13T06:39:55.584Z,99.99
2023-05-13T06:40:55.595Z,99.99
2023-05-13T06:41:55.571Z,99.99
2023-05-13T06:42:55.546Z,98.43
2023-05-13T06:43:55.544Z,96.47
2023-05-13T06:44:55.525Z,97.53
2023-05-13T06:45:55.552Z,94.91
2023-05-13T06:46:55.584Z,96.01
2023-05-13T06:47:55.519Z,94.46
2023-05-13T06:48:55.517Z,93.41
2023-05-13T06:49:55.578Z,91.46
2023-05-13T06:50:55.464Z,89.75
2023-05-13T06:51:55.446Z,92.72
2023-05-13T06:52:55.432Z,90.06
2023-05-13T06:53:55.433Z,85.84
2023-05-13T06:54:55.412Z,86.94
2023-05-13T06:55:55.401Z,88.05
2023-05-13T06:56:55.415Z,87.95
2023-05-13T06:57:55.390Z,89.26
2023-05-13T06:58:55.464Z,91.37
2023-05-13T06:59:55.362Z,90.06
2023-05-13T07:00:55.363Z,92.17
2023-05-13T07:01:55.339Z,86.94
2023-05-13T07:02:55.363Z,86.60
2023-05-13T07:03:55.384Z,84.75
2023-05-13T07:04:55.335Z,86.22
2023-05-13T07:05:55.291Z,85.08
2023-05-13T07:06:55.294Z,85.17
2023-05-13T07:07:55.283Z,84.88
2023-05-13T07:08:55.309Z,81.32
2023-05-13T07:09:55.257Z,81.79
2023-05-13T07:10:55.234Z,83.65
2023-05-13T07:11:55.223Z,79.91
2023-05-13T07:12:55.241Z,77.64
2023-05-13T07:13:55.198Z,79.94
2023-05-13T07:14:55.196Z,78.94
2023-05-13T07:15:55.180Z,79.80
2023-05-13T07:16:55.214Z,77.17
2023-05-13T07:17:55.194Z,76.56
2023-05-13T07:18:55.210Z,77.56
2023-05-13T07:19:55.176Z,76.46
2023-05-13T07:20:55.133Z,75.16
2023-05-13T07:21:55.189Z,74.13
2023-05-13T07:22:55.108Z,74.09
2023-05-13T07:23:55.103Z,72.19
2023-05-13T07:24:55.092Z,74.16
2023-05-13T07:25:55.085Z,72.42
2023-05-13T07:26:55.057Z,70.12
2023-05-13T07:27:55.163Z,68.99
2023-05-13T07:28:55.120Z,68.93
2023-05-13T07:29:55.216Z,69.13
2023-05-13T07:30:55.110Z,69.53
2023-05-13T07:31:55.196Z,69.66
2023-05-13T07:32:55.187Z,71.56
2023-05-13T07:33:55.103Z,70.26
2023-05-13T07:34:55.061Z,70.96
2023-05-13T07:35:54.980Z,70.53
2023-05-13T07:36:54.944Z,69.32
2023-05-13T07:37:54.955Z,68.29
2023-05-13T07:38:55.362Z,69.29
2023-05-13T07:39:54.948Z,70.23
2023-05-13T07:40:54.926Z,70.32
2023-05-13T07:41:54.901Z,69.09
2023-05-13T07:42:54.894Z,69.69
2023-05-13T07:43:54.876Z,70.23
2023-05-13T07:44:54.883Z,72.32
2023-05-13T07:45:54.852Z,69.69
2023-05-13T07:46:54.905Z,69.09
2023-05-13T07:47:55.076Z,68.63
2023-05-13T07:48:54.866Z,68.03
2023-05-13T07:49:54.834Z,67.47
2023-05-13T07:50:54.798Z,69.39
2023-05-13T07:51:54.835Z,68.70
2023-05-13T07:52:54.781Z,66.47
2023-05-13T07:53:54.768Z,67.63
2023-05-13T07:54:54.761Z,66.97
2023-05-13T07:55:54.749Z,67.47
2023-05-13T07:56:54.734Z,67.20
2023-05-13T07:57:54.829Z,69.56
2023-05-13T07:58:54.717Z,67.63
2023-05-13T07:59:54.740Z,68.37
2023-05-13T08:00:54.735Z,67.44
2023-05-13T08:01:54.690Z,64.25
2023-05-13T08:02:54.733Z,65.84
2023-05-13T08:03:54.919Z,63.46
2023-05-13T08:04:54.717Z,64.62
2023-05-13T08:05:54.642Z,66.38
2023-05-13T08:06:54.634Z,63.17
2023-05-13T08:07:54.617Z,60.36
2023-05-13T08:08:54.615Z,61.61
2023-05-13T08:09:54.608Z,63.60
2023-05-13T08:10:54.602Z,61.71
2023-05-13T08:11:54.611Z,62.01
2023-05-13T08:12:54.571Z,61.51
2023-05-13T08:13:54.582Z,63.96
2023-05-13T08:14:54.548Z,62.77
2023-05-13T08:15:54.544Z,61.68
2023-05-13T08:16:54.888Z,63.24
2023-05-13T08:17:54.619Z,60.58
2023-05-13T08:18:54.549Z,59.56
2023-05-13T08:19:54.493Z,60.80
2023-05-13T08:20:54.476Z,59.04
2023-05-13T08:21:54.584Z,61.19
2023-05-13T08:22:54.484Z,57.82
2023-05-13T08:23:54.447Z,58.64
2023-05-13T08:24:54.452Z,60.53
2023-05-13T08:25:54.427Z,61.89
2023-05-13T08:26:54.425Z,59.67
2023-05-13T08:27:54.405Z,59.55
2023-05-13T08:28:55.141Z,59.55
2023-05-13T08:29:54.388Z,57.10
2023-05-13T08:30:54.375Z,59.51
2023-05-13T08:31:54.381Z,57.15
2023-05-13T08:32:54.440Z,57.85
2023-05-13T08:33:54.351Z,59.17
2023-05-13T08:34:54.350Z,58.44
2023-05-13T08:35:54.332Z,58.39
2023-05-13T08:36:54.316Z,58.69
2023-05-13T08:37:54.307Z,57.29
2023-05-13T08:38:54.301Z,57.59
2023-05-13T08:39:54.290Z,58.12
2023-05-13T08:40:54.297Z,56.83
2023-05-13T08:41:54.265Z,55.39
2023-05-13T08:42:54.542Z,56.63
2023-05-13T08:43:54.267Z,58.34
2023-05-13T08:44:54.233Z,61.39
2023-05-13T08:45:54.233Z,57.92
2023-05-13T08:46:54.212Z,58.42
2023-05-13T08:47:54.229Z,58.19
2023-05-13T08:48:54.217Z,57.62
2023-05-13T08:49:54.187Z,56.51
2023-05-13T08:50:54.191Z,56.21
2023-05-13T08:51:54.164Z,57.79
2023-05-13T08:52:54.184Z,57.76
2023-05-13T08:53:54.176Z,57.61
2023-05-13T08:54:54.131Z,56.30
2023-05-13T08:55:54.129Z,55.51
2023-05-13T08:56:54.108Z,56.67
2023-05-13T08:57:54.104Z,56.14
2023-05-13T08:58:54.084Z,55.15
2023-05-13T08:59:54.081Z,55.03
2023-05-13T09:00:54.162Z,57.16
2023-05-13T09:01:54.100Z,57.43
2023-05-13T09:02:54.069Z,54.96
2023-05-13T09:03:54.048Z,57.20
2023-05-13T09:04:54.129Z,54.44
2023-05-13T09:05:54.146Z,55.60
2023-05-13T09:06:54.012Z,53.10
2023-05-13T09:07:54.002Z,52.19
2023-05-13T09:08:53.982Z,51.54
2023-05-13T09:09:53.981Z,52.64
2023-05-13T09:10:53.965Z,53.85
2023-05-13T09:11:53.960Z,56.32
2023-05-13T09:12:53.956Z,54.22
2023-05-13T09:13:54.264Z,54.61
2023-05-13T09:14:53.939Z,54.59
2023-05-13T09:15:53.947Z,53.42
2023-05-13T09:16:53.903Z,56.07
2023-05-13T09:17:54.101Z,53.70
2023-05-13T09:18:54.019Z,54.59
2023-05-13T09:19:53.917Z,54.61
2023-05-13T09:20:53.906Z,52.73
2023-05-13T09:21:53.873Z,53.80
2023-05-13T09:22:53.853Z,53.87
2023-05-13T09:23:53.830Z,53.75
2023-05-13T09:24:53.839Z,53.92
2023-05-13T09:25:53.821Z,52.53
2023-05-13T09:26:53.800Z,54.83
2023-05-13T09:27:53.790Z,53.45
2023-05-13T09:28:53.774Z,52.83
2023-05-13T09:29:53.787Z,50.98
2023-05-13T09:30:53.824Z,51.70
2023-05-13T09:31:53.761Z,55.33
2023-05-13T09:32:53.775Z,52.63
2023-05-13T09:33:53.728Z,53.25
2023-05-13T09:34:53.713Z,54.24
2023-05-13T09:35:53.848Z,52.78
2023-05-13T09:36:53.724Z,52.56
2023-05-13T09:37:53.690Z,51.25
2023-05-13T09:38:53.670Z,51.52
2023-05-13T09:39:53.664Z,53.27
2023-05-13T09:40:53.645Z,51.23
2023-05-13T09:41:53.647Z,53.20
2023-05-13T09:42:53.626Z,51.75
2023-05-13T09:43:53.616Z,52.29
2023-05-13T09:44:53.614Z,52.36
2023-05-13T09:45:53.598Z,53.20
2023-05-13T09:46:53.601Z,51.64
2023-05-13T09:47:53.667Z,50.46
2023-05-13T09:48:55.763Z,49.62
2023-05-13T09:49:53.564Z,53.32
2023-05-13T09:50:53.750Z,51.37
2023-05-13T09:51:53.545Z,51.12
2023-05-13T09:52:53.839Z,51.89
2023-05-13T09:53:53.516Z,48.17
2023-05-13T09:54:53.511Z,48.57
2023-05-13T09:55:53.506Z,50.90
2023-05-13T09:56:53.488Z,49.35
2023-05-13T09:57:53.481Z,50.14
2023-05-13T09:58:53.567Z,47.43
2023-05-13T09:59:53.460Z,48.51
2023-05-13T10:00:53.536Z,52.23
2023-05-13T10:01:53.576Z,47.58
2023-05-13T10:02:53.556Z,47.11
2023-05-13T10:03:53.467Z,48.00
2023-05-13T10:04:53.576Z,49.43
2023-05-13T10:05:53.403Z,47.06
2023-05-13T10:06:53.394Z,46.37
2023-05-13T10:07:53.388Z,47.58
2023-05-13T10:08:53.403Z,47.03
2023-05-13T10:09:53.372Z,51.23
2023-05-13T10:10:53.361Z,46.69
2023-05-13T10:11:53.349Z,47.38
2023-05-13T10:12:53.478Z,45.61
2023-05-13T10:13:53.343Z,47.06
2023-05-13T10:14:53.417Z,46.30
2023-05-13T10:15:53.428Z,45.96
2023-05-13T10:16:53.347Z,44.70
2023-05-13T10:17:53.552Z,45.61
2023-05-13T10:18:53.685Z,48.13
2023-05-13T10:19:53.568Z,44.24
2023-05-13T10:20:54.086Z,44.91
2023-05-13T11:00:05.377Z,0.00
2023-05-13T11:01:05.382Z,0.00
2023-05-13T11:02:05.189Z,0.00
2023-05-13T11:03:05.176Z,0.00
2023-05-13T11:04:05.283Z,0.00
2023-05-13T11:05:05.107Z,0.00
2023-05-13T11:06:05.120Z,0.00
2023-05-13T11:07:05.177Z,0.00
2023-05-13T11:08:05.139Z,0.00
2023-05-13T11:09:05.070Z,0.00
2023-05-13T11:10:05.206Z,0.00
2023-05-13T11:11:05.041Z,0.00
2023-05-13T11:12:05.035Z,0.00
2023-05-13T11:13:05.177Z,0.00
2023-05-13T11:14:06.590Z,0.00
2023-05-13T11:15:05.203Z,0.00
2023-05-13T11:16:05.068Z,0.00
2023-05-13T11:17:05.003Z,0.00
2023-05-13T11:18:05.003Z,0.00
2023-05-13T11:19:05.049Z,0.00
2023-05-13T11:20:04.951Z,0.00
2023-05-13T11:21:05.530Z,0.00
2023-05-13T11:22:04.942Z,0.00
2023-05-13T11:23:04.919Z,0.00
2023-05-13T11:24:04.908Z,0.00
2023-05-13T11:25:04.898Z,0.00
2023-05-13T11:26:04.887Z,0.00
2023-05-13T11:27:04.875Z,0.00
2023-05-13T11:28:04.865Z,0.00
2023-05-13T11:29:04.860Z,0.00
2023-05-13T11:30:04.857Z,0.00
2023-05-13T11:31:04.864Z,0.00
2023-05-13T11:32:04.863Z,0.00
2023-05-13T11:33:04.881Z,0.00
2023-05-13T11:34:04.804Z,0.00
2023-05-13T11:35:04.794Z,0.00
2023-05-13T11:36:04.783Z,0.00
2023-05-13T11:37:04.772Z,0.00
2023-05-13T11:38:04.760Z,0.00
2023-05-13T11:39:04.751Z,0.00
2023-05-13T11:40:04.737Z,0.00
2023-05-13T11:41:04.834Z,0.00
2023-05-13T11:42:04.717Z,0.00
2023-05-13T11:43:04.712Z,0.00
2023-05-13T11:44:04.696Z,0.00
2023-05-13T11:45:04.687Z,0.00
2023-05-13T11:46:04.788Z,0.00
2023-05-13T11:47:04.667Z,0.00
2023-05-13T11:48:04.748Z,0.00
2023-05-13T11:49:07.152Z,0.00
2023-05-13T11:50:04.791Z,0.00
2023-05-13T11:51:04.633Z,0.00
2023-05-13T11:52:04.619Z,0.00
2023-05-13T11:53:04.608Z,0.00
2023-05-13T11:54:04.592Z,0.00
2023-05-13T11:55:06.370Z,0.00
2023-05-13T11:56:04.578Z,0.00
2023-05-13T11:57:04.568Z,0.00
2023-05-13T11:58:04.559Z,0.00
2023-05-13T11:59:04.543Z,0.00
2023-05-13T12:00:04.532Z,0.00
2023-05-13T12:01:04.523Z,0.00
2023-05-13T12:02:04.637Z,0.00
2023-05-13T12:03:04.659Z,0.00
2023-05-13T12:04:04.512Z,0.00
2023-05-13T12:05:04.557Z,0.00
2023-05-13T12:06:04.471Z,0.00
2023-05-13T12:07:04.463Z,0.00
2023-05-13T12:08:04.446Z,0.00
2023-05-13T12:09:04.460Z,0.00
2023-05-13T12:10:04.431Z,0.00
2023-05-13T12:11:04.417Z,0.00
2023-05-13T12:12:04.403Z,0.00
2023-05-13T12:13:04.408Z,0.00
2023-05-13T12:14:04.405Z,0.00
2023-05-13T12:15:04.382Z,0.00
2023-05-13T12:16:04.478Z,0.00
2023-05-13T12:17:04.354Z,0.00
2023-05-13T12:18:04.378Z,0.00
2023-05-13T12:19:04.357Z,0.00
2023-05-13T12:20:05.344Z,0.00
2023-05-13T12:21:04.319Z,0.00
2023-05-13T12:22:05.582Z,0.00
2023-05-13T12:23:04.295Z,0.00
2023-05-13T12:24:04.276Z,0.00
2023-05-13T12:25:04.280Z,0.00
2023-05-13T12:26:04.270Z,0.00
2023-05-13T12:27:04.248Z,100.00
2023-05-13T12:28:04.235Z,0.00
2023-05-13T12:29:04.226Z,0.00
2023-05-13T12:30:04.215Z,0.00
2023-05-13T12:31:04.236Z,0.00
2023-05-13T12:32:04.187Z,0.00
2023-05-13T12:33:04.220Z,100.00
2023-05-13T12:34:04.167Z,0.00
2023-05-13T12:35:04.179Z,0.00
2023-05-13T12:36:04.181Z,0.00
2023-05-13T12:37:04.213Z,0.00
2023-05-13T12:38:04.138Z,0.00
2023-05-13T12:39:04.114Z,0.00
2023-05-13T12:40:04.108Z,0.00
2023-05-13T12:41:04.096Z,0.00
2023-05-13T12:42:04.081Z,0.00
2023-05-13T12:43:04.071Z,0.00
2023-05-13T12:44:06.768Z,0.00
2023-05-13T12:45:04.054Z,0.00
2023-05-13T12:46:04.043Z,0.00
2023-05-13T12:47:04.117Z,0.00
2023-05-13T12:48:04.106Z,0.00
2023-05-13T12:49:04.011Z,0.00
2023-05-13T12:50:03.998Z,0.00
2023-05-13T12:51:03.985Z,0.00
2023-05-13T12:52:04.015Z,0.00
2023-05-13T12:53:03.962Z,0.00
2023-05-13T12:54:03.950Z,0.00
2023-05-13T12:55:03.939Z,0.00
2023-05-13T12:56:03.930Z,0.00
2023-05-13T12:57:03.918Z,0.00
2023-05-13T12:58:03.984Z,0.00
2023-05-13T12:59:03.919Z,0.00
2023-05-13T13:00:03.900Z,0.00
2023-05-13T13:01:03.928Z,0.00
2023-05-13T13:02:03.864Z,0.00
2023-05-13T13:03:03.940Z,0.00
2023-05-13T13:04:03.960Z,0.00
2023-05-13T13:05:03.832Z,0.00
2023-05-13T13:06:03.818Z,0.00
2023-05-13T13:07:03.813Z,0.00
2023-05-13T13:08:03.820Z,0.00
2023-05-13T13:09:03.794Z,0.00
2023-05-13T13:10:03.795Z,0.00
2023-05-13T13:11:03.799Z,0.00
2023-05-13T13:12:03.765Z,0.00
2023-05-13T13:13:03.752Z,0.00
2023-05-13T13:14:03.738Z,0.00
2023-05-13T13:15:03.726Z,0.00
2023-05-13T13:16:03.789Z,0.00
2023-05-13T13:17:03.706Z,0.00
2023-05-13T13:18:03.730Z,0.00
2023-05-13T13:19:03.752Z,0.00
2023-05-13T13:20:03.670Z,0.00
2023-05-13T13:21:03.666Z,0.00
2023-05-13T13:22:03.674Z,0.00
2023-05-13T13:23:03.677Z,0.00
2023-05-13T13:24:03.712Z,0.00
2023-05-13T13:25:03.623Z,0.00
2023-05-13T13:26:03.618Z,0.00
2023-05-13T13:27:03.609Z,0.00
2023-05-13T13:28:03.587Z,0.00
2023-05-13T13:29:03.599Z,0.00
2023-05-13T13:30:03.566Z,0.00
2023-05-13T13:31:03.561Z,0.00
2023-05-13T13:32:03.603Z,0.00
2023-05-13T13:33:03.616Z,0.00
2023-05-13T13:34:03.527Z,0.00
2023-05-13T13:35:03.546Z,0.00