createdAt,value
2019-02-23T00:01:49.534Z,55.59
2019-02-23T00:04:21.273Z,55.50
2019-02-23T00:06:53.050Z,55.46
2019-02-23T00:09:24.950Z,55.50
2019-02-23T00:11:56.593Z,55.48
2019-02-23T00:14:28.550Z,55.49
2019-02-23T00:17:00.346Z,55.60
2019-02-23T00:19:32.025Z,55.64
2019-02-23T00:22:03.770Z,55.61
2019-02-23T00:24:35.461Z,55.64
2019-02-23T00:27:07.109Z,55.60
2019-02-23T00:29:38.786Z,55.65
2019-02-23T00:32:10.487Z,55.66
2019-02-23T00:34:42.730Z,55.61
2019-02-23T00:37:14.583Z,55.62
2019-02-23T00:39:46.208Z,55.53
2019-02-23T00:42:17.977Z,55.50
2019-02-23T00:44:49.601Z,55.57
2019-02-23T00:47:21.317Z,55.51
2019-02-23T00:49:52.971Z,55.44
2019-02-23T00:52:27.895Z,55.40
2019-02-23T00:54:59.853Z,55.44
2019-02-23T00:57:31.866Z,55.43
2019-02-23T01:00:03.639Z,55.44
2019-02-23T01:02:35.259Z,55.45
2019-02-23T01:05:07.377Z,55.44
2019-02-23T01:07:39.806Z,55.42
2019-02-23T01:10:13.900Z,55.45
2019-02-23T01:12:45.771Z,55.47
2019-02-23T01:15:19.348Z,55.43
2019-02-23T01:17:52.881Z,55.40
2019-02-23T01:20:24.662Z,55.41
2019-02-23T01:22:56.585Z,55.43
2019-02-23T01:25:30.121Z,55.40
2019-02-23T01:28:01.789Z,55.41
2019-02-23T01:30:33.706Z,55.47
2019-02-23T01:33:05.489Z,55.47
2019-02-23T01:35:37.401Z,55.50
2019-02-23T01:38:10.718Z,55.43
2019-02-23T01:40:42.637Z,55.40
2019-02-23T01:43:14.315Z,55.42
2019-02-23T01:45:45.969Z,55.41
2019-02-23T01:48:17.691Z,55.45
2019-02-23T01:50:49.394Z,55.55
2019-02-23T01:53:22.517Z,55.54
2019-02-23T01:55:55.862Z,55.56
2019-02-23T01:58:27.586Z,55.54
2019-02-23T02:00:59.561Z,55.54
2019-02-23T02:03:31.212Z,55.60
2019-02-23T02:06:02.984Z,55.54
2019-02-23T02:08:36.171Z,55.54
2019-02-23T02:11:08.096Z,55.49
2019-02-23T02:13:39.724Z,55.45
2019-02-23T02:16:11.386Z,55.45
2019-02-23T02:18:43.571Z,55.47
2019-02-23T02:21:15.277Z,55.48
2019-02-23T02:23:47.156Z,55.40
2019-02-23T02:26:18.971Z,55.42
2019-02-23T02:28:52.498Z,55.51
2019-02-23T02:31:24.231Z,55.48
2019-02-23T02:34:19.119Z,55.46
2019-02-23T02:36:50.791Z,55.44
2019-02-23T02:39:22.393Z,55.41
2019-02-23T02:41:54.413Z,55.40
2019-02-23T02:44:26.054Z,55.42
2019-02-23T02:46:57.862Z,55.43
2019-02-23T02:49:29.657Z,55.39
2019-02-23T02:52:01.305Z,55.36
2019-02-23T02:54:33.060Z,55.32
2019-02-23T02:57:04.649Z,55.35
2019-02-23T02:59:36.372Z,55.38
2019-02-23T03:02:08.448Z,55.48
2019-02-23T03:04:40.279Z,55.54
2019-02-23T03:07:11.937Z,55.54
2019-02-23T03:09:43.541Z,55.60
2019-02-23T03:12:15.171Z,55.63
2019-02-23T03:14:46.780Z,55.67
2019-02-23T03:17:18.553Z,55.70
2019-02-23T03:19:50.429Z,55.77
2019-02-23T03:22:22.182Z,55.76
2019-02-23T03:24:53.855Z,55.78
2019-02-23T03:27:25.525Z,55.83
2019-02-23T03:29:57.190Z,55.91
2019-02-23T03:32:28.813Z,55.98
2019-02-23T03:35:00.656Z,55.94
2019-02-23T03:37:32.282Z,55.96
2019-02-23T03:40:03.918Z,55.94
2019-02-23T03:42:35.696Z,55.92
2019-02-23T03:45:07.811Z,55.89
2019-02-23T03:47:39.412Z,55.90
2019-02-23T03:50:11.219Z,55.88
2019-02-23T03:52:42.821Z,55.86
2019-02-23T03:55:14.666Z,55.80
2019-02-23T03:57:46.290Z,55.81
2019-02-23T04:00:18.273Z,55.81
2019-02-23T04:02:50.154Z,55.88
2019-02-23T04:05:22.232Z,55.94
2019-02-23T04:07:53.916Z,55.99
2019-02-23T04:10:26.779Z,56.02
2019-02-23T04:12:58.398Z,56.08
2019-02-23T04:15:30.151Z,56.20
2019-02-23T04:18:02.124Z,56.23
2019-02-23T04:20:34.422Z,56.22
2019-02-23T04:23:06.406Z,56.24
2019-02-23T04:25:38.068Z,56.23
2019-02-23T04:28:09.815Z,56.22
2019-02-23T04:30:41.443Z,56.20
2019-02-23T04:33:13.040Z,56.26
2019-02-23T04:35:46.574Z,56.24
2019-02-23T04:38:18.764Z,56.24
2019-02-23T04:40:50.487Z,56.24
2019-02-23T04:43:22.119Z,56.32
2019-02-23T04:45:53.870Z,56.36
2019-02-23T04:48:25.503Z,56.41
2019-02-23T04:50:58.437Z,56.40
2019-02-23T04:53:30.394Z,56.41
2019-02-23T04:56:02.337Z,56.44
2019-02-23T04:58:34.040Z,56.49
2019-02-23T05:01:05.755Z,56.56
2019-02-23T05:03:37.342Z,56.58
2019-02-23T05:06:08.993Z,56.76
2019-02-23T05:08:41.024Z,56.77
2019-02-23T05:11:12.682Z,56.79
2019-02-23T05:13:44.451Z,56.85
2019-02-23T05:16:16.100Z,56.79
2019-02-23T05:18:47.887Z,56.78
2019-02-23T05:21:26.371Z,56.72
2019-02-23T05:23:55.076Z,56.67
2019-02-23T05:26:26.978Z,56.71
2019-02-23T05:28:58.591Z,56.67
2019-02-23T05:31:30.869Z,56.62
2019-02-23T05:34:02.489Z,56.58
2019-02-23T05:36:34.123Z,56.55
2019-02-23T05:39:07.572Z,56.58
2019-02-23T05:41:39.212Z,56.63
2019-02-23T05:44:10.920Z,56.64
2019-02-23T05:46:42.625Z,56.74
2019-02-23T05:49:14.460Z,56.74
2019-02-23T05:51:46.181Z,56.73
2019-02-23T05:54:17.771Z,56.79
2019-02-23T05:56:49.563Z,56.80
2019-02-23T05:59:21.200Z,56.79
2019-02-23T06:01:52.966Z,56.87
2019-02-23T06:04:24.679Z,56.89
2019-02-23T06:06:56.335Z,56.93
2019-02-23T06:09:28.079Z,56.99
2019-02-23T06:11:59.700Z,56.95
2019-02-23T06:14:31.903Z,56.98
2019-02-23T06:17:04.204Z,56.96
2019-02-23T06:19:36.342Z,56.93
2019-02-23T06:22:07.994Z,56.95
2019-02-23T06:24:39.731Z,56.96
2019-02-23T06:27:11.379Z,57.00
2019-02-23T06:29:43.157Z,56.99
2019-02-23T06:32:15.146Z,57.00
2019-02-23T06:34:46.814Z,57.00
2019-02-23T06:37:18.492Z,57.02
2019-02-23T06:39:50.137Z,57.03
2019-02-23T06:42:21.996Z,57.07
2019-02-23T06:44:54.131Z,57.06
2019-02-23T06:47:26.224Z,57.14
2019-02-23T06:49:57.898Z,57.14
2019-02-23T06:52:29.552Z,57.16
2019-02-23T06:55:01.238Z,57.17
2019-02-23T06:57:32.911Z,57.19
2019-02-23T07:00:05.009Z,57.21
2019-02-23T07:02:36.823Z,57.21
2019-02-23T07:05:10.127Z,57.20
2019-02-23T07:07:41.769Z,57.24
2019-02-23T07:10:13.843Z,57.22
2019-02-23T07:12:45.705Z,57.28
2019-02-23T07:15:17.757Z,57.28
2019-02-23T07:17:49.650Z,57.26
2019-02-23T07:20:21.378Z,57.23
2019-02-23T07:22:53.711Z,57.26
2019-02-23T07:25:25.419Z,57.28
2019-02-23T07:27:57.103Z,57.30
2019-02-23T07:30:28.806Z,57.35
2019-02-23T07:33:00.706Z,57.37
2019-02-23T07:35:32.375Z,57.36
2019-02-23T07:38:04.166Z,57.39
2019-02-23T07:40:35.955Z,57.40
2019-02-23T07:43:07.608Z,57.42
2019-02-23T07:45:39.265Z,57.37
2019-02-23T07:48:11.029Z,57.32
2019-02-23T07:50:42.867Z,57.26
2019-02-23T07:53:14.908Z,57.22
2019-02-23T07:55:46.635Z,57.19
2019-02-23T07:58:18.348Z,57.18
2019-02-23T08:00:50.321Z,57.15
2019-02-23T08:03:22.312Z,57.17
2019-02-23T08:05:53.963Z,57.15
2019-02-23T08:08:26.224Z,57.09
2019-02-23T08:10:58.318Z,57.04
2019-02-23T08:13:30.373Z,57.03
2019-02-23T08:16:02.170Z,56.99
2019-02-23T08:18:33.953Z,56.99
2019-02-23T08:21:05.625Z,56.89
2019-02-23T08:23:38.121Z,56.74
2019-02-23T08:26:10.906Z,56.74
2019-02-23T08:28:44.386Z,56.67
2019-02-23T08:31:16.303Z,56.67
2019-02-23T08:33:48.068Z,56.59
2019-02-23T08:36:20.099Z,56.48
2019-02-23T08:38:54.697Z,56.34
2019-02-23T08:41:26.420Z,56.33
2019-02-23T08:43:58.339Z,56.21
2019-02-23T08:46:30.358Z,56.21
2019-02-23T08:49:02.550Z,56.09
2019-02-23T08:51:36.198Z,55.90
2019-02-23T08:54:10.180Z,55.86
2019-02-23T08:56:41.891Z,55.84
2019-02-23T08:59:13.940Z,55.71
2019-02-23T09:01:45.775Z,55.72
2019-02-23T09:04:18.283Z,55.66
2019-02-23T09:06:50.381Z,55.55
2019-02-23T09:09:23.527Z,55.34
2019-02-23T09:11:56.767Z,55.11
2019-02-23T09:14:34.013Z,55.08
2019-02-23T09:17:05.934Z,54.98
2019-02-23T09:19:37.903Z,54.77
2019-02-23T09:22:10.038Z,54.86
2019-02-23T09:24:42.096Z,54.71
2019-02-23T09:27:13.782Z,54.60
2019-02-23T09:29:45.434Z,54.54
2019-02-23T09:32:17.562Z,54.44
2019-02-23T09:34:50.800Z,54.45
2019-02-23T09:37:22.734Z,54.45
2019-02-23T09:39:54.462Z,54.26
2019-02-23T09:42:27.738Z,54.19
2019-02-23T09:45:00.669Z,54.19
2019-02-23T09:47:32.801Z,54.22
2019-02-23T09:50:04.767Z,54.16
2019-02-23T09:52:36.881Z,54.05
2019-02-23T09:55:08.618Z,53.85
2019-02-23T09:57:40.504Z,53.77
2019-02-23T10:00:12.675Z,53.73
2019-02-23T10:02:44.565Z,53.69
2019-02-23T10:05:16.351Z,53.61
2019-02-23T10:07:48.136Z,53.33
2019-02-23T10:10:19.959Z,53.21
2019-02-23T10:12:52.934Z,53.23
2019-02-23T10:15:25.517Z,53.08
2019-02-23T10:17:57.473Z,52.87
2019-02-23T10:20:30.387Z,52.87
2019-02-23T10:23:02.178Z,52.60
2019-02-23T10:25:35.212Z,52.30
2019-02-23T10:28:06.943Z,52.47
2019-02-23T10:30:40.468Z,52.28
2019-02-23T10:33:12.447Z,52.27
2019-02-23T10:35:44.182Z,51.80
2019-02-23T10:38:16.078Z,51.95
2019-02-23T10:40:47.811Z,51.93
2019-02-23T10:43:19.524Z,51.67
2019-02-23T10:45:51.352Z,51.72
2019-02-23T10:48:24.932Z,51.51
2019-02-23T10:50:56.889Z,51.17
2019-02-23T10:53:32.848Z,51.07
2019-02-23T10:56:02.272Z,51.13
2019-02-23T10:58:33.915Z,50.82
2019-02-23T11:01:07.018Z,50.75
2019-02-23T11:03:39.164Z,50.75
2019-02-23T11:06:12.420Z,50.59
2019-02-23T11:08:44.118Z,50.15
2019-02-23T11:11:15.856Z,50.25
2019-02-23T11:13:47.531Z,50.31
2019-02-23T11:16:19.369Z,50.31
2019-02-23T11:18:51.047Z,50.00
2019-02-23T11:21:22.881Z,50.01
2019-02-23T11:23:55.308Z,50.00
2019-02-23T11:26:27.107Z,49.76
2019-02-23T11:28:58.772Z,49.68
2019-02-23T11:31:31.954Z,49.72
2019-02-23T11:34:03.631Z,49.49
2019-02-23T11:36:35.463Z,49.27
2019-02-23T11:39:07.751Z,49.00
2019-02-23T11:41:39.431Z,48.89
2019-02-23T11:44:11.075Z,48.69
2019-02-23T11:46:59.229Z,48.72
2019-02-23T11:49:16.343Z,48.43
2019-02-23T11:51:49.727Z,48.23
2019-02-23T11:54:21.473Z,47.95
2019-02-23T11:56:53.136Z,47.86
2019-02-23T11:59:24.943Z,47.73
2019-02-23T12:01:56.641Z,47.59
2019-02-23T12:04:30.002Z,47.53
2019-02-23T12:07:01.913Z,47.38
2019-02-23T12:09:33.584Z,47.46
2019-02-23T12:12:05.736Z,47.29
2019-02-23T12:14:37.493Z,47.20
2019-02-23T12:17:09.311Z,46.76
2019-02-23T12:19:41.094Z,46.78
2019-02-23T12:22:14.054Z,46.45
2019-02-23T12:24:47.535Z,46.55
2019-02-23T12:27:19.689Z,45.83
2019-02-23T12:29:51.946Z,45.90
2019-02-23T12:32:23.690Z,45.86
2019-02-23T12:34:55.530Z,45.95
2019-02-23T12:37:28.899Z,45.74
2019-02-23T12:40:03.016Z,45.35
2019-02-23T12:42:34.855Z,45.17
2019-02-23T12:45:06.933Z,44.81
2019-02-23T12:47:38.769Z,44.33
2019-02-23T12:50:10.619Z,44.58
2019-02-23T12:52:42.454Z,44.16
2019-02-23T12:55:15.146Z,44.44
2019-02-23T12:57:47.082Z,43.82
2019-02-23T13:00:18.972Z,44.07
2019-02-23T13:02:50.625Z,43.77
2019-02-23T13:05:22.555Z,43.46
2019-02-23T13:07:54.874Z,43.02
2019-02-23T13:10:27.231Z,43.14
2019-02-23T13:13:33.867Z,42.92
2019-02-23T13:16:37.952Z,42.59
2019-02-23T13:20:05.395Z,42.34
2019-02-23T13:23:27.501Z,41.98
2019-02-23T13:26:39.220Z,42.11
2019-02-23T13:30:08.241Z,42.07
2019-02-23T13:33:43.020Z,42.34
2019-02-23T13:37:04.893Z,42.09
2019-02-23T13:40:10.829Z,41.84
2019-02-23T13:43:44.492Z,41.83
2019-02-23T13:47:22.827Z,41.58
2019-02-23T13:51:09.673Z,41.26
2019-02-23T13:55:00.039Z,41.09
2019-02-23T13:58:21.919Z,40.53
2019-02-23T14:01:53.139Z,40.54
2019-02-23T14:05:24.233Z,40.19
2019-02-23T14:08:49.343Z,40.33
2019-02-23T14:12:24.092Z,40.09
2019-02-23T14:15:44.747Z,40.12
2019-02-23T14:18:53.516Z,40.03
2019-02-23T14:22:10.835Z,40.15
2019-02-23T14:25:43.714Z,39.50
2019-02-23T14:29:09.741Z,39.29
2019-02-23T14:32:41.564Z,38.31
2019-02-23T14:36:15.099Z,37.91
2019-02-23T14:39:44.701Z,38.48
2019-02-23T14:43:11.969Z,38.36
2019-02-23T14:46:41.078Z,38.15
2019-02-23T14:49:57.644Z,37.17
2019-02-23T14:53:38.464Z,37.79
2019-02-23T14:57:21.302Z,37.49
2019-02-23T15:00:46.150Z,37.64
2019-02-23T15:04:01.234Z,37.46
2019-02-23T15:07:06.559Z,37.06
2019-02-23T15:10:21.616Z,37.11
2019-02-23T15:13:48.043Z,37.11
2019-02-23T15:16:43.047Z,36.75
2019-02-23T15:20:16.580Z,36.60
2019-02-23T15:23:25.466Z,36.51
2019-02-23T15:26:51.508Z,36.27
2019-02-23T15:30:24.600Z,36.54
2019-02-23T15:33:54.004Z,36.03
2019-02-23T15:37:35.256Z,35.99
2019-02-23T15:41:12.286Z,35.51
2019-02-23T15:44:07.989Z,35.82
2019-02-23T15:47:41.899Z,35.86
2019-02-23T15:50:14.179Z,35.70
2019-02-23T15:52:45.939Z,35.42
2019-02-23T15:55:25.662Z,35.27
2019-02-23T15:57:51.074Z,35.08
2019-02-23T16:00:23.127Z,35.15
2019-02-23T16:02:55.008Z,35.02
2019-02-23T16:05:27.112Z,34.76
2019-02-23T16:07:59.089Z,34.48
2019-02-23T16:10:30.979Z,34.17
2019-02-23T16:13:03.752Z,34.23
2019-02-23T16:15:35.955Z,34.42
2019-02-23T16:18:08.418Z,34.46
2019-02-23T16:20:40.090Z,34.18
2019-02-23T16:23:12.013Z,34.27
2019-02-23T16:25:43.783Z,34.06
2019-02-23T16:28:15.660Z,34.07
2019-02-23T16:30:47.492Z,34.05
2019-02-23T16:33:19.781Z,33.81
2019-02-23T16:35:51.470Z,33.87
2019-02-23T16:38:23.184Z,33.80
2019-02-23T16:40:55.140Z,33.84
2019-02-23T16:43:27.293Z,33.76
2019-02-23T16:45:59.264Z,33.52
2019-02-23T16:48:31.330Z,33.79
2019-02-23T16:51:11.611Z,33.77
2019-02-23T16:53:43.325Z,33.85
2019-02-23T16:56:15.121Z,33.75
2019-02-23T16:58:46.848Z,33.79
2019-02-23T17:01:18.591Z,33.67
2019-02-23T17:03:50.663Z,33.67
2019-02-23T17:06:22.492Z,33.61
2019-02-23T17:08:54.299Z,33.72
2019-02-23T17:11:26.075Z,33.77
2019-02-23T17:13:57.963Z,33.84
2019-02-23T17:16:29.656Z,33.86
2019-02-23T17:19:01.877Z,33.76
2019-02-23T17:21:33.627Z,33.86
2019-02-23T17:24:07.661Z,33.97
2019-02-23T17:26:39.636Z,34.11
2019-02-23T17:29:11.433Z,34.14
2019-02-23T17:31:43.223Z,34.16
2019-02-23T17:34:15.700Z,34.25
2019-02-23T17:36:47.478Z,34.23
2019-02-23T17:39:19.433Z,34.38
2019-02-23T17:41:51.531Z,34.38
2019-02-23T17:44:23.676Z,34.46
2019-02-23T17:46:55.339Z,34.54
2019-02-23T17:49:27.787Z,34.61
2019-02-23T17:51:59.524Z,34.64
2019-02-23T17:54:31.360Z,34.66
2019-02-23T17:57:03.171Z,34.70
2019-02-23T17:59:34.968Z,34.82
2019-02-23T18:02:07.137Z,34.86
2019-02-23T18:04:39.828Z,34.89
2019-02-23T18:07:11.659Z,34.95
2019-02-23T18:09:43.462Z,35.02
2019-02-23T18:12:15.564Z,35.10
2019-02-23T18:14:47.873Z,35.12
2019-02-23T18:17:23.977Z,35.14
2019-02-23T18:19:57.082Z,35.19
2019-02-23T18:22:28.955Z,35.18
2019-02-23T18:25:00.804Z,35.20
2019-02-23T18:27:32.557Z,35.16
2019-02-23T18:30:10.683Z,35.17
2019-02-23T18:32:38.004Z,35.17
2019-02-23T18:35:10.471Z,35.09
2019-02-23T18:37:42.113Z,35.08
2019-02-23T18:40:14.067Z,35.05
2019-02-23T18:42:45.917Z,34.96
2019-02-23T18:45:17.737Z,34.92
2019-02-23T18:47:49.803Z,34.85
2019-02-23T18:50:21.822Z,34.83
2019-02-23T18:52:54.334Z,34.72
2019-02-23T18:55:26.313Z,34.66
2019-02-23T18:57:58.411Z,34.60
2019-02-23T19:00:31.120Z,34.52
2019-02-23T19:03:03.227Z,34.52
2019-02-23T19:05:35.054Z,34.42
2019-02-23T19:08:07.549Z,34.45
2019-02-23T19:10:39.300Z,34.43
2019-02-23T19:13:11.006Z,34.30
2019-02-23T19:15:42.821Z,34.35
2019-02-23T19:18:15.343Z,34.31
2019-02-23T19:20:47.490Z,34.22
2019-02-23T19:23:20.053Z,34.16
2019-02-23T19:25:51.769Z,34.16
2019-02-23T19:28:23.701Z,34.14
2019-02-23T19:30:55.857Z,34.11
2019-02-23T19:33:27.622Z,33.89
2019-02-23T19:35:59.479Z,33.89
2019-02-23T19:38:31.977Z,33.92
2019-02-23T19:41:03.612Z,33.89
2019-02-23T19:43:35.384Z,33.95
2019-02-23T19:46:07.362Z,33.72
2019-02-23T19:48:39.168Z,33.76
2019-02-23T19:51:11.605Z,33.77
2019-02-23T19:53:44.423Z,33.73
2019-02-23T19:56:16.204Z,33.62
2019-02-23T19:58:47.926Z,33.65
2019-02-23T20:01:19.786Z,33.62
2019-02-23T20:03:51.687Z,33.60
2019-02-23T20:06:23.384Z,33.57
2019-02-23T20:09:01.062Z,33.52
2019-02-23T20:11:33.787Z,33.52
2019-02-23T20:14:08.111Z,33.49
2019-02-23T20:16:39.795Z,33.60
2019-02-23T20:19:11.517Z,33.60
2019-02-23T20:21:43.414Z,33.41
2019-02-23T20:24:16.450Z,33.32
2019-02-23T20:26:55.477Z,33.33
2019-02-23T20:29:22.124Z,33.29
2019-02-23T20:31:54.165Z,33.25
2019-02-23T20:34:25.899Z,33.24
2019-02-23T20:36:57.785Z,33.23
2019-02-23T20:39:37.166Z,33.11
2019-02-23T20:42:08.872Z,33.27
2019-02-23T20:44:41.264Z,33.28
2019-02-23T20:47:17.273Z,33.23
2019-02-23T20:49:50.275Z,33.26
2019-02-23T20:52:25.106Z,33.16
2019-02-23T20:54:59.095Z,33.29
2019-02-23T20:57:35.219Z,33.22
2019-02-23T21:00:09.434Z,33.26
2019-02-23T21:02:42.159Z,33.28
2019-02-23T21:05:16.083Z,33.23
2019-02-23T21:07:48.087Z,33.37
2019-02-23T21:10:20.574Z,33.34
2019-02-23T21:12:52.298Z,33.24
2019-02-23T21:15:24.142Z,33.26
2019-02-23T21:17:58.532Z,33.26
2019-02-23T21:20:33.025Z,33.38
2019-02-23T21:23:06.330Z,33.36
2019-02-23T21:25:38.821Z,33.38
2019-02-23T21:28:10.557Z,33.30
2019-02-23T21:30:42.586Z,33.36
2019-02-23T21:33:14.970Z,33.40
2019-02-23T21:35:47.126Z,33.46
2019-02-23T21:38:18.829Z,33.47
2019-02-23T21:40:51.517Z,33.49
2019-02-23T21:43:23.516Z,33.54
2019-02-23T21:45:55.447Z,33.59
2019-02-23T21:48:27.231Z,33.65
2019-02-23T21:50:58.972Z,33.62
2019-02-23T21:53:31.103Z,33.56
2019-02-23T21:56:03.599Z,33.58
2019-02-23T21:58:35.498Z,33.53
2019-02-23T22:01:07.232Z,33.61
2019-02-23T22:03:39.110Z,33.67
2019-02-23T22:06:10.830Z,33.71
2019-02-23T22:08:43.001Z,33.71
2019-02-23T22:11:14.830Z,33.67
2019-02-23T22:13:47.453Z,33.71
2019-02-23T22:16:19.406Z,33.71
2019-02-23T22:18:51.780Z,33.70
2019-02-23T22:21:23.586Z,33.71
2019-02-23T22:23:55.375Z,33.69
2019-02-23T22:26:27.072Z,33.63
2019-02-23T22:28:59.389Z,33.65
2019-02-23T22:31:31.302Z,33.64
2019-02-23T22:34:04.444Z,33.66
2019-02-23T22:36:36.221Z,33.66
2019-02-23T22:39:08.684Z,33.70
2019-02-23T22:41:49.129Z,33.58
2019-02-23T22:44:16.942Z,33.58
2019-02-23T22:46:48.769Z,33.58
2019-02-23T22:49:20.468Z,33.54
2019-02-23T22:51:53.889Z,33.47
2019-02-23T22:54:25.688Z,33.38
2019-02-23T22:56:57.395Z,33.38
2019-02-23T22:59:29.704Z,33.40
2019-02-23T23:02:02.571Z,33.41
2019-02-23T23:04:36.072Z,33.42
2019-02-23T23:07:07.811Z,33.38
2019-02-23T23:09:39.647Z,33.40
2019-02-23T23:12:11.437Z,33.35
2019-02-23T23:14:43.753Z,33.38
2019-02-23T23:17:15.459Z,33.35
2019-02-23T23:19:47.181Z,33.39
2019-02-23T23:22:18.937Z,33.34
2019-02-23T23:24:51.589Z,33.32
2019-02-23T23:27:23.429Z,33.31
2019-02-23T23:29:55.814Z,33.32
2019-02-23T23:32:28.618Z,33.27
2019-02-23T23:35:00.363Z,33.36
2019-02-23T23:37:32.116Z,33.42
2019-02-23T23:40:05.425Z,33.41
2019-02-23T23:42:38.643Z,33.45
2019-02-23T23:45:11.225Z,33.46
2019-02-23T23:47:44.519Z,33.50
2019-02-23T23:50:16.182Z,33.47
2019-02-23T23:52:47.904Z,33.42
2019-02-23T23:55:20.670Z,33.46
2019-02-23T23:57:58.065Z,33.49
