createdAt,value
2018-05-13T00:00:46.740Z,15.00
2018-05-13T00:03:57.017Z,15.40
2018-05-13T00:07:07.268Z,15.50
2018-05-13T00:10:17.037Z,15.60
2018-05-13T00:13:27.191Z,15.40
2018-05-13T00:16:36.880Z,15.30
2018-05-13T00:19:48.288Z,15.10
2018-05-13T00:22:57.764Z,15.30
2018-05-13T00:26:07.132Z,15.20
2018-05-13T00:29:17.138Z,14.90
2018-05-13T00:32:27.789Z,15.10
2018-05-13T00:35:37.667Z,15.00
2018-05-13T00:38:48.032Z,14.90
2018-05-13T00:41:57.848Z,15.00
2018-05-13T00:45:08.137Z,14.90
2018-05-13T00:48:18.348Z,14.80
2018-05-13T00:51:28.703Z,14.90
2018-05-13T00:54:55.796Z,15.60
2018-05-13T00:58:05.420Z,14.70
2018-05-13T01:01:14.895Z,14.80
2018-05-13T01:04:24.537Z,14.60
2018-05-13T01:07:33.968Z,14.50
2018-05-13T01:10:43.500Z,14.70
2018-05-13T01:13:53.415Z,14.60
2018-05-13T01:17:02.851Z,14.60
2018-05-13T01:20:16.116Z,14.50
2018-05-13T01:23:25.733Z,14.50
2018-05-13T01:26:35.268Z,14.60
2018-05-13T01:29:44.853Z,14.40
2018-05-13T01:32:54.259Z,14.30
2018-05-13T01:36:04.301Z,14.40
2018-05-13T01:39:14.604Z,14.40
2018-05-13T01:42:24.448Z,14.20
2018-05-13T01:45:34.660Z,14.30
2018-05-13T01:48:44.032Z,14.10
2018-05-13T01:51:53.488Z,14.10
2018-05-13T01:55:03.048Z,14.40
2018-05-13T01:58:12.541Z,14.20
2018-05-13T02:01:22.221Z,14.10
2018-05-13T02:04:32.853Z,14.20
2018-05-13T02:07:42.717Z,15.60
2018-05-13T02:10:53.111Z,14.20
2018-05-13T02:14:03.068Z,15.10
2018-05-13T02:17:13.125Z,14.30
2018-05-13T02:20:22.931Z,14.10
2018-05-13T02:23:35.558Z,14.10
2018-05-13T02:26:45.979Z,14.20
2018-05-13T02:29:55.678Z,14.40
2018-05-13T02:33:05.267Z,14.20
2018-05-13T02:36:15.797Z,14.20
2018-05-13T02:39:26.449Z,14.10
2018-05-13T02:42:36.615Z,14.10
2018-05-13T02:45:46.273Z,14.30
2018-05-13T02:48:56.740Z,14.20
2018-05-13T02:52:06.229Z,13.90
2018-05-13T02:55:17.131Z,14.20
2018-05-13T02:58:28.380Z,14.30
2018-05-13T03:01:38.086Z,14.20
2018-05-13T03:04:48.439Z,14.20
2018-05-13T03:07:58.324Z,14.10
2018-05-13T03:11:11.705Z,14.20
2018-05-13T03:14:21.801Z,14.30
2018-05-13T03:17:32.947Z,14.50
2018-05-13T03:20:43.097Z,14.60
2018-05-13T03:23:53.264Z,14.60
2018-05-13T03:27:02.889Z,14.70
2018-05-13T03:30:12.600Z,14.70
2018-05-13T03:33:21.932Z,14.70
2018-05-13T03:36:31.428Z,14.90
2018-05-13T03:39:41.046Z,15.10
2018-05-13T03:42:51.447Z,15.00
2018-05-13T03:46:01.372Z,15.10
2018-05-13T03:49:11.448Z,14.90
2018-05-13T03:52:22.865Z,15.20
2018-05-13T03:55:34.878Z,15.20
2018-05-13T04:02:01.039Z,15.50
2018-05-13T04:05:10.549Z,15.50
2018-05-13T04:15:26.911Z,15.50
2018-05-13T04:18:38.148Z,15.40
2018-05-13T04:21:47.664Z,15.40
2018-05-13T04:24:59.107Z,15.40
2018-05-13T04:28:09.038Z,15.60
2018-05-13T04:31:20.468Z,15.40
2018-05-13T04:34:30.637Z,15.40
2018-05-13T04:37:40.141Z,15.20
2018-05-13T04:40:49.836Z,15.40
2018-05-13T04:43:59.741Z,15.40
2018-05-13T04:47:09.262Z,15.30
2018-05-13T04:50:19.718Z,15.20
2018-05-13T04:53:29.372Z,15.20
2018-05-13T04:56:45.179Z,15.20
2018-05-13T04:59:55.943Z,15.30
2018-05-13T05:03:05.373Z,15.40
2018-05-13T05:06:14.795Z,15.20
2018-05-13T05:09:24.893Z,15.20
2018-05-13T05:12:34.284Z,15.10
2018-05-13T05:15:44.601Z,15.20
2018-05-13T05:18:54.860Z,15.20
2018-05-13T05:22:04.749Z,15.20
2018-05-13T05:25:14.229Z,15.10
2018-05-13T05:28:23.710Z,15.40
2018-05-13T05:31:33.167Z,15.10
2018-05-13T05:34:42.724Z,15.50
2018-05-13T05:37:53.034Z,15.50
2018-05-13T05:41:03.832Z,15.60
2018-05-13T05:44:13.133Z,15.80
2018-05-13T05:47:23.377Z,15.80
2018-05-13T05:50:33.190Z,15.90
2018-05-13T05:53:43.420Z,16.00
2018-05-13T05:56:52.952Z,15.90
2018-05-13T06:00:02.979Z,16.30
2018-05-13T06:03:12.342Z,16.20
2018-05-13T06:06:22.267Z,16.50
2018-05-13T06:09:32.439Z,16.60
2018-05-13T06:12:42.958Z,16.80
2018-05-13T06:15:52.449Z,16.90
2018-05-13T06:19:01.841Z,17.00
2018-05-13T06:22:13.007Z,17.10
2018-05-13T06:25:22.533Z,17.10
2018-05-13T06:28:32.574Z,17.40
2018-05-13T06:31:43.894Z,17.30
2018-05-13T06:34:53.758Z,17.20
2018-05-13T06:38:03.892Z,17.30
2018-05-13T06:41:13.310Z,17.30
2018-05-13T06:44:23.160Z,17.50
2018-05-13T06:47:32.629Z,17.60
2018-05-13T06:50:42.341Z,17.50
2018-05-13T06:53:52.068Z,17.70
2018-05-13T06:57:01.472Z,18.20
2018-05-13T07:00:10.901Z,18.40
2018-05-13T07:03:21.140Z,18.50
2018-05-13T07:06:35.017Z,18.40
2018-05-13T07:09:49.857Z,18.50
2018-05-13T07:12:59.415Z,18.30
2018-05-13T07:16:09.733Z,18.40
2018-05-13T07:19:19.238Z,18.20
2018-05-13T07:22:28.760Z,17.90
2018-05-13T07:25:38.177Z,18.10
2018-05-13T07:28:48.560Z,18.30
2018-05-13T07:31:58.010Z,18.50
2018-05-13T07:35:08.233Z,18.60
2018-05-13T07:38:19.266Z,18.90
2018-05-13T07:41:29.625Z,18.80
2018-05-13T07:44:39.123Z,19.30
2018-05-13T07:47:49.613Z,19.00
2018-05-13T07:51:00.084Z,18.90
2018-05-13T07:54:09.408Z,19.10
2018-05-13T07:57:20.507Z,19.20
2018-05-13T08:00:30.342Z,20.00
2018-05-13T08:03:40.563Z,19.60
2018-05-13T08:06:50.847Z,19.80
2018-05-13T08:10:00.526Z,19.80
2018-05-13T08:13:10.076Z,19.70
2018-05-13T08:16:19.500Z,19.90
2018-05-13T08:19:29.005Z,20.00
2018-05-13T08:22:39.216Z,20.40
2018-05-13T08:25:49.971Z,20.20
2018-05-13T08:28:59.812Z,20.00
2018-05-13T08:32:09.307Z,20.20
2018-05-13T08:35:18.910Z,20.00
2018-05-13T08:38:29.168Z,19.90
2018-05-13T08:41:39.343Z,20.50
2018-05-13T08:44:50.938Z,21.10
2018-05-13T08:48:01.438Z,20.90
2018-05-13T08:51:11.183Z,20.90
2018-05-13T08:54:20.806Z,21.40
2018-05-13T08:57:30.337Z,21.40
2018-05-13T09:00:41.112Z,21.30
2018-05-13T09:03:51.457Z,21.10
2018-05-13T09:07:01.743Z,21.30
2018-05-13T09:10:12.364Z,21.70
2018-05-13T09:13:22.201Z,21.10
2018-05-13T09:16:35.904Z,21.00
2018-05-13T09:19:45.555Z,21.60
2018-05-13T09:22:56.092Z,21.60
2018-05-13T09:26:05.964Z,21.80
2018-05-13T09:29:15.878Z,21.70
2018-05-13T09:32:25.785Z,22.50
2018-05-13T09:35:35.337Z,22.80
2018-05-13T09:38:48.773Z,23.10
2018-05-13T09:41:59.038Z,23.60
2018-05-13T09:45:09.212Z,24.30
2018-05-13T09:48:18.542Z,25.20
2018-05-13T09:51:28.957Z,24.90
2018-05-13T09:54:39.280Z,24.70
2018-05-13T09:57:49.545Z,24.70
2018-05-13T10:00:59.423Z,24.50
2018-05-13T10:04:09.791Z,23.90
2018-05-13T10:07:20.060Z,23.70
2018-05-13T10:10:29.982Z,24.50
2018-05-13T10:13:39.282Z,24.40
2018-05-13T10:16:49.577Z,24.50
2018-05-13T10:19:59.864Z,24.70
2018-05-13T10:23:09.508Z,25.50
2018-05-13T10:26:19.401Z,26.10
2018-05-13T10:29:28.761Z,26.50
2018-05-13T10:32:38.235Z,26.80
2018-05-13T10:35:47.654Z,26.00
2018-05-13T10:38:57.282Z,25.20
2018-05-13T10:42:07.228Z,26.10
2018-05-13T10:45:16.760Z,25.90
2018-05-13T10:48:26.308Z,25.90
2018-05-13T10:51:36.005Z,25.70
2018-05-13T10:54:45.445Z,25.20
2018-05-13T10:57:57.113Z,26.40
2018-05-13T11:01:06.677Z,27.60
2018-05-13T11:04:17.421Z,26.00
2018-05-13T11:07:26.774Z,25.80
2018-05-13T11:10:39.972Z,24.70
2018-05-13T11:13:50.421Z,24.80
2018-05-13T11:17:00.207Z,24.90
2018-05-13T11:20:09.786Z,25.30
2018-05-13T11:23:19.305Z,26.20
2018-05-13T11:26:28.817Z,26.50
2018-05-13T11:29:38.361Z,27.50
2018-05-13T11:32:48.084Z,28.00
2018-05-13T11:35:58.956Z,28.80
2018-05-13T11:39:08.438Z,27.60
2018-05-13T11:42:17.906Z,28.40
2018-05-13T11:45:28.112Z,28.60
2018-05-13T11:48:37.729Z,29.70
2018-05-13T11:51:47.071Z,28.90
2018-05-13T11:54:59.798Z,28.40
2018-05-13T11:58:09.382Z,29.30
2018-05-13T12:01:19.577Z,27.60
2018-05-13T12:04:29.012Z,27.50
2018-05-13T12:07:39.251Z,28.00
2018-05-13T12:10:49.406Z,26.90
2018-05-13T12:14:00.909Z,26.30
2018-05-13T12:17:10.245Z,27.70
2018-05-13T12:20:19.697Z,28.20
2018-05-13T12:23:29.134Z,27.90
2018-05-13T12:26:43.194Z,27.40
2018-05-13T12:29:52.590Z,26.90
2018-05-13T12:33:02.120Z,26.50
2018-05-13T12:36:11.510Z,27.70
2018-05-13T12:39:21.732Z,27.70
2018-05-13T12:42:31.208Z,28.20
2018-05-13T12:45:40.668Z,27.70
2018-05-13T12:48:50.618Z,25.30
2018-05-13T12:55:11.862Z,24.70
2018-05-13T12:58:21.791Z,23.90
2018-05-13T13:01:32.004Z,23.20
2018-05-13T13:04:41.508Z,22.80
2018-05-13T13:07:50.963Z,20.10
2018-05-13T13:11:01.805Z,17.20
2018-05-13T13:14:11.972Z,16.40
2018-05-13T13:17:21.814Z,16.90
2018-05-13T13:20:31.223Z,16.20
2018-05-13T13:23:41.516Z,16.00
2018-05-13T13:26:51.762Z,16.00
2018-05-13T13:30:02.970Z,16.00
2018-05-13T13:33:13.014Z,16.10
2018-05-13T13:36:23.117Z,16.10
2018-05-13T13:39:32.714Z,16.20
2018-05-13T13:42:42.572Z,16.20
2018-05-13T13:45:52.956Z,16.10
2018-05-13T13:49:05.172Z,16.30
2018-05-13T13:52:15.397Z,16.20
2018-05-13T13:55:25.636Z,16.10
2018-05-13T13:58:35.117Z,15.80
2018-05-13T14:01:44.964Z,15.90
2018-05-13T14:04:55.280Z,15.90
2018-05-13T14:08:06.189Z,15.90
2018-05-13T14:11:15.608Z,15.60
2018-05-13T14:14:25.581Z,15.70
2018-05-13T14:17:35.815Z,15.70
2018-05-13T14:20:46.057Z,15.60
2018-05-13T14:23:55.887Z,15.60
2018-05-13T14:27:06.086Z,15.60
2018-05-13T14:30:15.536Z,15.70
2018-05-13T14:33:25.528Z,16.10
2018-05-13T14:36:35.688Z,15.40
2018-05-13T14:39:46.181Z,15.40
2018-05-13T14:42:56.401Z,15.20
2018-05-13T14:46:09.007Z,15.20
2018-05-13T14:49:18.500Z,15.20
2018-05-13T14:52:27.854Z,15.00
2018-05-13T14:55:38.138Z,15.00
2018-05-13T14:58:48.028Z,15.00
2018-05-13T15:01:57.509Z,15.10
2018-05-13T15:05:09.569Z,14.90
2018-05-13T15:08:19.648Z,14.90
2018-05-13T15:11:29.112Z,14.60
2018-05-13T15:14:39.044Z,14.80
2018-05-13T15:17:49.320Z,14.80
2018-05-13T15:20:59.484Z,14.90
2018-05-13T15:24:09.754Z,14.80
2018-05-13T15:27:20.000Z,14.80
2018-05-13T15:30:29.873Z,14.90
2018-05-13T15:33:39.303Z,14.60
2018-05-13T15:36:49.709Z,14.70
2018-05-13T15:39:59.716Z,14.70
2018-05-13T15:43:10.208Z,14.60
2018-05-13T15:46:19.892Z,14.70
2018-05-13T15:49:29.355Z,14.60
2018-05-13T15:52:39.629Z,14.70
2018-05-13T15:55:49.076Z,14.60
2018-05-13T15:58:58.920Z,14.70
2018-05-13T16:02:11.147Z,14.50
2018-05-13T16:05:20.874Z,14.70
2018-05-13T16:08:31.175Z,14.70
2018-05-13T16:11:41.505Z,14.70
2018-05-13T16:14:51.520Z,15.60
2018-05-13T16:18:01.752Z,14.60
2018-05-13T16:21:12.415Z,14.60
2018-05-13T16:24:21.965Z,14.60
2018-05-13T16:27:32.232Z,14.50
2018-05-13T16:30:41.707Z,14.30
2018-05-13T16:33:55.894Z,14.40
2018-05-13T16:37:06.170Z,14.40
2018-05-13T16:40:15.632Z,14.60
2018-05-13T16:43:25.181Z,14.50
2018-05-13T16:46:34.771Z,14.50
2018-05-13T16:49:44.750Z,14.40
2018-05-13T16:52:55.020Z,14.40
2018-05-13T16:56:04.851Z,14.10
2018-05-13T16:59:15.092Z,14.40
2018-05-13T17:02:24.595Z,14.60
2018-05-13T17:05:34.326Z,14.30
2018-05-13T17:08:44.121Z,14.40
2018-05-13T17:11:53.581Z,14.60
2018-05-13T17:15:03.846Z,14.50
2018-05-13T17:18:14.971Z,14.50
2018-05-13T17:21:24.566Z,14.60
2018-05-13T17:24:34.013Z,14.70
2018-05-13T17:27:48.273Z,14.60
2018-05-13T17:30:57.725Z,14.70
2018-05-13T17:34:07.272Z,14.90
2018-05-13T17:37:17.530Z,14.70
2018-05-13T17:40:27.835Z,14.70
2018-05-13T17:43:37.608Z,14.80
2018-05-13T17:46:48.267Z,14.80
2018-05-13T17:49:57.836Z,15.10
2018-05-13T17:53:07.387Z,14.80
2018-05-13T17:56:17.664Z,14.60
2018-05-13T17:59:27.548Z,14.70
2018-05-13T18:02:37.240Z,14.90
2018-05-13T18:05:47.352Z,14.70
2018-05-13T18:09:00.799Z,14.90
2018-05-13T18:12:11.136Z,14.80
2018-05-13T18:15:21.143Z,14.80
2018-05-13T18:18:30.635Z,14.80
2018-05-13T18:21:41.731Z,14.60
2018-05-13T18:24:52.898Z,14.70
2018-05-13T18:28:02.272Z,14.40
2018-05-13T18:31:12.895Z,14.60
2018-05-13T18:34:23.295Z,14.60
2018-05-13T18:37:34.081Z,14.90
2018-05-13T18:40:44.719Z,14.70
2018-05-13T18:43:55.419Z,14.50
2018-05-13T18:47:05.073Z,14.60
2018-05-13T18:50:14.789Z,14.50
2018-05-13T18:53:25.274Z,14.40
2018-05-13T18:56:34.742Z,14.60
2018-05-13T18:59:46.121Z,14.50
2018-05-13T19:02:56.101Z,14.50
2018-05-13T19:06:05.545Z,14.60
2018-05-13T19:09:19.964Z,14.50
2018-05-13T19:12:29.499Z,14.60
2018-05-13T19:15:39.049Z,14.60
2018-05-13T19:18:53.378Z,14.30
2018-05-13T19:22:04.255Z,14.30
2018-05-13T19:25:14.313Z,14.30
2018-05-13T19:28:24.217Z,14.30
2018-05-13T19:31:34.208Z,14.30
2018-05-13T19:34:43.399Z,14.20
2018-05-13T19:37:53.533Z,14.30
2018-05-13T19:41:03.777Z,14.40
2018-05-13T19:44:13.642Z,14.40
2018-05-13T19:47:23.952Z,14.30
2018-05-13T19:50:34.235Z,14.30
2018-05-13T19:53:44.761Z,14.30
2018-05-13T19:56:54.779Z,14.50
2018-05-13T20:00:04.730Z,14.20
2018-05-13T20:03:14.615Z,14.20
2018-05-13T20:06:24.053Z,14.40
2018-05-13T20:09:33.541Z,14.10
2018-05-13T20:12:43.612Z,14.10
2018-05-13T20:15:53.532Z,14.10
2018-05-13T20:19:03.429Z,14.10
2018-05-13T20:22:12.829Z,14.40
2018-05-13T20:25:23.202Z,14.20
2018-05-13T20:28:33.470Z,14.20
2018-05-13T20:31:43.045Z,14.40
2018-05-13T20:34:52.993Z,14.30
2018-05-13T20:38:03.076Z,14.30
2018-05-13T20:41:12.687Z,14.40
2018-05-13T20:44:23.308Z,14.30
2018-05-13T20:47:33.072Z,14.20
2018-05-13T20:50:43.097Z,13.80
2018-05-13T20:53:52.642Z,14.50
2018-05-13T20:57:02.553Z,14.10
2018-05-13T21:00:13.162Z,14.40
2018-05-13T21:03:23.969Z,14.40
2018-05-13T21:06:33.445Z,14.40
2018-05-13T21:09:43.364Z,15.70
2018-05-13T21:12:52.895Z,14.50
2018-05-13T21:16:02.710Z,14.60
2018-05-13T21:19:11.963Z,14.50
2018-05-13T21:22:21.511Z,14.60
2018-05-13T21:25:30.921Z,14.50
2018-05-13T21:28:40.949Z,14.40
2018-05-13T21:31:51.129Z,14.40
2018-05-13T21:35:01.337Z,14.40
2018-05-13T21:38:10.817Z,14.50
2018-05-13T21:41:20.681Z,14.50
2018-05-13T21:44:30.590Z,14.50
2018-05-13T21:47:40.877Z,14.30
2018-05-13T21:50:51.109Z,14.30
2018-05-13T21:54:01.140Z,14.20
2018-05-13T21:57:11.181Z,14.20
2018-05-13T22:00:21.351Z,14.20
2018-05-13T22:03:30.900Z,14.10
2018-05-13T22:06:43.742Z,14.00
2018-05-13T22:09:53.424Z,14.00
2018-05-13T22:13:03.718Z,14.10
2018-05-13T22:16:13.600Z,15.30
2018-05-13T22:19:22.994Z,14.00
2018-05-13T22:22:33.581Z,14.10
2018-05-13T22:25:43.149Z,14.40
2018-05-13T22:28:53.264Z,14.10
2018-05-13T22:32:03.208Z,14.20
2018-05-13T22:35:12.634Z,14.00
2018-05-13T22:38:21.999Z,14.00
2018-05-13T22:41:31.626Z,14.10
2018-05-13T22:44:40.968Z,14.10
2018-05-13T22:47:50.396Z,14.20
2018-05-13T22:50:59.972Z,14.20
2018-05-13T22:54:09.421Z,14.30
2018-05-13T22:57:18.932Z,14.00
2018-05-13T23:00:29.500Z,14.20
2018-05-13T23:03:38.827Z,14.10
2018-05-13T23:06:49.000Z,14.20
2018-05-13T23:09:59.000Z,14.90
2018-05-13T23:13:08.698Z,14.20
2018-05-13T23:16:18.289Z,14.10
2018-05-13T23:19:30.274Z,14.30
2018-05-13T23:22:40.114Z,14.10
2018-05-13T23:25:49.674Z,14.20
2018-05-13T23:28:59.285Z,14.10
2018-05-13T23:32:09.775Z,14.30
2018-05-13T23:35:20.138Z,14.30
2018-05-13T23:38:31.823Z,14.40
2018-05-13T23:41:42.239Z,14.40
2018-05-13T23:44:51.605Z,14.50
2018-05-13T23:48:01.864Z,14.40
2018-05-13T23:51:11.408Z,14.50
2018-05-13T23:54:20.740Z,14.50
2018-05-13T23:57:31.357Z,14.50
