createdAt,value
2018-12-13T00:00:12.004Z,1.50
2018-12-13T00:02:39.454Z,1.50
2018-12-13T00:05:07.012Z,1.50
2018-12-13T00:07:34.456Z,1.50
2018-12-13T00:10:01.985Z,1.40
2018-12-13T00:12:29.427Z,1.40
2018-12-13T00:14:56.868Z,1.40
2018-12-13T00:17:24.318Z,1.40
2018-12-13T00:19:51.756Z,1.40
2018-12-13T00:22:19.221Z,1.40
2018-12-13T00:24:46.671Z,1.60
2018-12-13T00:27:14.532Z,1.60
2018-12-13T00:29:41.989Z,1.70
2018-12-13T00:32:09.447Z,1.90
2018-12-13T00:34:37.318Z,2.00
2018-12-13T00:37:04.806Z,2.10
2018-12-13T00:39:32.251Z,2.20
2018-12-13T00:42:00.264Z,2.20
2018-12-13T00:44:27.707Z,2.20
2018-12-13T00:46:55.215Z,2.20
2018-12-13T00:49:22.651Z,2.40
2018-12-13T00:51:50.100Z,2.40
2018-12-13T00:54:18.262Z,2.50
2018-12-13T00:56:45.722Z,2.50
2018-12-13T00:59:13.171Z,2.40
2018-12-13T01:01:40.790Z,2.50
2018-12-13T01:04:08.290Z,2.50
2018-12-13T01:06:35.726Z,2.60
2018-12-13T01:09:04.220Z,2.70
2018-12-13T01:11:31.670Z,2.70
2018-12-13T01:13:59.149Z,2.60
2018-12-13T01:16:26.590Z,2.60
2018-12-13T01:18:54.043Z,2.50
2018-12-13T01:21:21.476Z,2.40
2018-12-13T01:23:49.862Z,2.30
2018-12-13T01:26:17.302Z,2.30
2018-12-13T01:28:44.969Z,2.10
2018-12-13T01:31:12.409Z,2.00
2018-12-13T01:33:39.850Z,2.10
2018-12-13T01:36:07.293Z,2.20
2018-12-13T01:38:34.803Z,2.20
2018-12-13T01:41:02.823Z,2.30
2018-12-13T01:43:30.279Z,2.50
2018-12-13T01:45:57.722Z,2.60
2018-12-13T01:48:25.225Z,2.70
2018-12-13T01:50:52.688Z,2.70
2018-12-13T01:53:20.128Z,2.70
2018-12-13T01:55:47.571Z,2.70
2018-12-13T01:58:15.014Z,2.70
2018-12-13T02:00:42.457Z,2.60
2018-12-13T02:03:09.896Z,2.40
2018-12-13T02:05:37.355Z,2.20
2018-12-13T02:08:05.494Z,2.10
2018-12-13T02:10:32.945Z,2.10
2018-12-13T02:13:00.390Z,2.00
2018-12-13T02:15:27.839Z,1.80
2018-12-13T02:17:55.345Z,1.70
2018-12-13T02:20:23.049Z,1.70
2018-12-13T02:22:50.556Z,1.80
2018-12-13T02:25:18.007Z,1.80
2018-12-13T02:27:45.443Z,1.80
2018-12-13T02:30:13.459Z,1.80
2018-12-13T02:32:40.971Z,1.80
2018-12-13T02:35:08.459Z,1.70
2018-12-13T02:37:35.902Z,1.60
2018-12-13T02:40:03.563Z,1.70
2018-12-13T02:42:31.110Z,1.70
2018-12-13T02:44:58.639Z,1.70
2018-12-13T02:47:26.101Z,1.60
2018-12-13T02:49:53.529Z,1.50
2018-12-13T02:52:20.983Z,1.50
2018-12-13T02:54:48.433Z,1.50
2018-12-13T02:57:15.888Z,1.40
2018-12-13T02:59:43.367Z,1.40
2018-12-13T03:02:10.851Z,1.40
2018-12-13T03:04:38.302Z,1.40
2018-12-13T03:07:13.114Z,1.40
2018-12-13T03:09:35.195Z,1.30
2018-12-13T03:12:02.715Z,1.30
2018-12-13T03:14:30.171Z,1.30
2018-12-13T03:16:57.622Z,1.30
2018-12-13T03:19:25.075Z,1.30
2018-12-13T03:21:52.548Z,1.20
2018-12-13T03:24:20.004Z,1.10
2018-12-13T03:26:47.450Z,1.10
2018-12-13T03:29:14.995Z,1.10
2018-12-13T03:31:42.446Z,1.10
2018-12-13T03:34:10.015Z,1.20
2018-12-13T03:36:37.476Z,1.20
2018-12-13T03:39:06.701Z,1.20
2018-12-13T03:41:34.249Z,1.10
2018-12-13T03:44:01.761Z,1.10
2018-12-13T03:46:29.316Z,1.00
2018-12-13T03:48:56.756Z,1.00
2018-12-13T03:51:24.235Z,1.00
2018-12-13T03:53:52.144Z,1.00
2018-12-13T03:56:19.584Z,1.00
2018-12-13T03:58:47.035Z,1.00
2018-12-13T04:01:14.475Z,1.00
2018-12-13T04:03:41.922Z,1.00
2018-12-13T04:06:09.364Z,0.90
2018-12-13T04:08:36.810Z,0.90
2018-12-13T04:11:04.253Z,0.90
2018-12-13T04:13:32.543Z,0.80
2018-12-13T04:16:00.057Z,0.80
2018-12-13T04:18:27.650Z,0.90
2018-12-13T04:20:55.094Z,0.90
2018-12-13T04:23:22.546Z,0.90
2018-12-13T04:25:50.008Z,0.90
2018-12-13T04:28:17.445Z,0.90
2018-12-13T04:30:44.883Z,0.80
2018-12-13T04:33:12.341Z,0.80
2018-12-13T04:35:39.771Z,0.70
2018-12-13T04:38:07.218Z,0.60
2018-12-13T04:40:34.660Z,0.50
2018-12-13T04:43:02.202Z,0.50
2018-12-13T04:45:29.639Z,0.40
2018-12-13T04:47:57.088Z,0.40
2018-12-13T04:50:24.524Z,0.40
2018-12-13T04:52:52.025Z,0.30
2018-12-13T04:55:19.529Z,0.30
2018-12-13T04:57:47.008Z,0.30
2018-12-13T05:00:14.512Z,0.30
2018-12-13T05:02:41.959Z,0.20
2018-12-13T05:05:10.400Z,0.30
2018-12-13T05:07:41.873Z,0.30
2018-12-13T05:10:13.887Z,0.20
2018-12-13T05:12:41.358Z,0.10
2018-12-13T05:15:08.785Z,0.10
2018-12-13T05:17:36.230Z,0.00
2018-12-13T05:20:04.706Z,0.10
2018-12-13T05:22:32.238Z,0.00
2018-12-13T05:24:59.695Z,0.10
2018-12-13T05:27:27.143Z,0.10
2018-12-13T05:29:54.595Z,0.00
2018-12-13T05:32:22.035Z,-0.10
2018-12-13T05:34:49.490Z,-0.10
2018-12-13T05:37:16.934Z,-0.20
2018-12-13T05:39:44.398Z,-0.10
2018-12-13T05:42:11.843Z,-0.10
2018-12-13T05:44:39.562Z,-0.10
2018-12-13T05:47:07.002Z,0.00
2018-12-13T05:49:34.458Z,0.00
2018-12-13T05:52:01.926Z,0.00
2018-12-13T05:54:29.393Z,-0.10
2018-12-13T05:56:56.852Z,0.00
2018-12-13T05:59:24.290Z,-0.10
2018-12-13T06:01:51.745Z,-0.20
2018-12-13T06:04:19.190Z,-0.20
2018-12-13T06:06:47.929Z,-0.20
2018-12-13T06:09:15.528Z,-0.20
2018-12-13T06:11:42.971Z,-0.20
2018-12-13T06:14:10.414Z,-0.10
2018-12-13T06:16:37.874Z,-0.20
2018-12-13T06:19:05.405Z,-0.30
2018-12-13T06:21:36.809Z,-0.30
2018-12-13T06:24:03.054Z,-0.20
2018-12-13T06:26:31.243Z,-0.20
2018-12-13T06:28:58.695Z,-0.20
2018-12-13T06:31:26.155Z,-0.20
2018-12-13T06:33:53.610Z,-0.30
2018-12-13T06:36:21.093Z,-0.40
2018-12-13T06:38:48.536Z,-0.40
2018-12-13T06:41:16.035Z,-0.40
2018-12-13T06:43:43.478Z,-0.40
2018-12-13T06:46:10.994Z,-0.40
2018-12-13T06:48:38.891Z,-0.30
2018-12-13T06:51:06.366Z,-0.40
2018-12-13T06:53:33.807Z,-0.40
2018-12-13T06:56:01.267Z,-0.50
2018-12-13T06:58:28.740Z,-0.60
2018-12-13T07:00:56.182Z,-0.50
2018-12-13T07:03:23.631Z,-0.50
2018-12-13T07:05:51.087Z,-0.60
2018-12-13T07:08:18.539Z,-0.60
2018-12-13T07:10:45.992Z,-0.60
2018-12-13T07:13:13.437Z,-0.60
2018-12-13T07:15:40.882Z,-0.60
2018-12-13T07:18:08.343Z,-0.70
2018-12-13T07:20:35.777Z,-0.60
2018-12-13T07:23:03.239Z,-0.70
2018-12-13T07:25:30.681Z,-0.70
2018-12-13T07:27:58.159Z,-0.70
2018-12-13T07:30:25.599Z,-0.60
2018-12-13T07:32:53.053Z,-0.60
2018-12-13T07:35:20.519Z,-0.60
2018-12-13T07:37:47.971Z,-0.60
2018-12-13T07:40:15.427Z,-0.60
2018-12-13T07:42:42.882Z,-0.50
2018-12-13T07:45:10.326Z,-0.50
2018-12-13T07:47:37.806Z,-0.50
2018-12-13T07:50:06.775Z,-0.50
2018-12-13T07:52:34.246Z,-0.40
2018-12-13T07:55:01.707Z,-0.40
2018-12-13T07:57:29.204Z,-0.40
2018-12-13T07:59:56.655Z,-0.30
2018-12-13T08:02:24.108Z,-0.30
2018-12-13T08:04:51.537Z,-0.20
2018-12-13T08:07:18.987Z,-0.30
2018-12-13T08:09:46.448Z,-0.40
2018-12-13T08:12:13.890Z,-0.40
2018-12-13T08:14:41.351Z,-0.30
2018-12-13T08:17:08.798Z,-0.30
2018-12-13T08:19:36.255Z,-0.30
2018-12-13T08:22:03.764Z,-0.20
2018-12-13T08:24:31.218Z,-0.20
2018-12-13T08:26:59.371Z,-0.20
2018-12-13T08:29:26.810Z,-0.20
2018-12-13T08:31:54.271Z,-0.20
2018-12-13T08:34:21.714Z,-0.10
2018-12-13T08:36:49.179Z,0.00
2018-12-13T08:39:16.615Z,0.00
2018-12-13T08:41:44.063Z,0.10
2018-12-13T08:44:11.501Z,0.20
2018-12-13T08:46:38.970Z,0.40
2018-12-13T08:49:06.407Z,0.60
2018-12-13T08:51:33.850Z,0.60
2018-12-13T08:54:01.287Z,0.70
2018-12-13T08:56:28.747Z,0.80
2018-12-13T08:58:56.183Z,0.90
2018-12-13T09:01:23.638Z,1.00
2018-12-13T09:03:51.131Z,1.10
2018-12-13T09:06:18.592Z,1.10
2018-12-13T09:08:46.027Z,1.20
2018-12-13T09:11:13.542Z,1.20
2018-12-13T09:13:40.998Z,1.30
2018-12-13T09:16:08.539Z,1.30
2018-12-13T09:18:35.979Z,1.40
2018-12-13T09:21:03.486Z,1.50
2018-12-13T09:23:30.936Z,1.60
2018-12-13T09:25:58.385Z,1.70
2018-12-13T09:28:25.838Z,1.80
2018-12-13T09:30:53.274Z,2.10
2018-12-13T09:33:20.757Z,2.10
2018-12-13T09:35:48.179Z,2.20
2018-12-13T09:38:15.638Z,2.20
2018-12-13T09:40:43.080Z,2.30
2018-12-13T09:43:10.541Z,2.40
2018-12-13T09:45:37.966Z,2.50
2018-12-13T09:48:05.422Z,2.60
2018-12-13T09:50:32.858Z,2.70
2018-12-13T09:53:00.310Z,2.80
2018-12-13T09:55:27.755Z,2.80
2018-12-13T09:57:55.191Z,3.00
2018-12-13T10:00:22.647Z,2.90
2018-12-13T10:02:50.090Z,3.10
2018-12-13T10:05:17.547Z,3.30
2018-12-13T10:07:45.122Z,3.20
2018-12-13T10:10:12.636Z,3.40
2018-12-13T10:12:40.079Z,3.40
2018-12-13T10:15:07.649Z,3.60
2018-12-13T10:17:35.086Z,3.70
2018-12-13T10:20:02.659Z,3.70
2018-12-13T10:22:30.099Z,3.90
2018-12-13T10:24:57.546Z,3.90
2018-12-13T10:27:24.978Z,4.10
2018-12-13T10:29:52.439Z,4.00
2018-12-13T10:32:19.879Z,4.10
2018-12-13T10:34:47.344Z,4.20
2018-12-13T10:37:14.779Z,4.20
2018-12-13T10:39:42.219Z,4.40
2018-12-13T10:42:09.728Z,4.50
2018-12-13T10:44:37.171Z,4.50
2018-12-13T10:47:04.688Z,4.60
2018-12-13T10:49:32.132Z,4.90
2018-12-13T10:51:59.591Z,5.00
2018-12-13T10:54:27.035Z,4.90
2018-12-13T10:56:54.490Z,4.80
2018-12-13T10:59:22.014Z,4.70
2018-12-13T11:02:01.890Z,4.70
2018-12-13T11:04:29.395Z,4.50
2018-12-13T11:06:56.855Z,4.40
2018-12-13T11:09:24.356Z,4.40
2018-12-13T11:11:52.167Z,4.40
2018-12-13T11:14:19.611Z,4.80
2018-12-13T11:16:47.065Z,4.80
2018-12-13T11:19:14.500Z,4.90
2018-12-13T11:21:41.956Z,5.30
2018-12-13T11:24:09.390Z,5.60
2018-12-13T11:26:36.903Z,5.60
2018-12-13T11:29:16.221Z,5.40
2018-12-13T11:31:43.759Z,5.60
2018-12-13T11:34:11.343Z,6.10
2018-12-13T11:36:38.777Z,6.40
2018-12-13T11:39:06.309Z,6.60
2018-12-13T11:41:33.749Z,6.40
2018-12-13T11:44:01.199Z,6.50
2018-12-13T11:46:28.642Z,6.30
2018-12-13T11:48:56.103Z,6.30
2018-12-13T11:51:23.547Z,6.60
2018-12-13T11:53:51.471Z,6.40
2018-12-13T11:56:19.023Z,6.50
2018-12-13T11:58:47.171Z,6.30
2018-12-13T12:01:14.613Z,6.50
2018-12-13T12:03:42.064Z,6.90
2018-12-13T12:06:09.493Z,7.20
2018-12-13T12:08:36.951Z,7.00
2018-12-13T12:11:04.390Z,7.20
2018-12-13T12:13:31.874Z,7.20
2018-12-13T12:15:59.315Z,7.10
2018-12-13T12:18:26.766Z,7.30
2018-12-13T12:20:54.208Z,7.40
2018-12-13T12:23:21.667Z,7.50
2018-12-13T12:25:49.108Z,7.80
2018-12-13T12:28:16.544Z,8.00
2018-12-13T12:30:44.001Z,7.70
2018-12-13T12:33:11.434Z,7.70
2018-12-13T12:35:38.888Z,7.70
2018-12-13T12:38:06.334Z,7.80
2018-12-13T12:40:33.864Z,8.00
2018-12-13T12:43:01.294Z,8.00
2018-12-13T12:45:28.733Z,7.80
2018-12-13T12:47:56.167Z,7.70
2018-12-13T12:50:23.628Z,7.60
2018-12-13T12:52:51.074Z,7.90
2018-12-13T12:55:18.539Z,8.20
2018-12-13T12:57:45.983Z,8.00
2018-12-13T13:00:13.531Z,8.00
2018-12-13T13:02:41.247Z,7.70
2018-12-13T13:05:08.701Z,8.00
2018-12-13T13:07:36.150Z,8.10
2018-12-13T13:10:04.314Z,8.00
2018-12-13T13:12:31.868Z,8.00
2018-12-13T13:14:59.312Z,8.10
2018-12-13T13:17:26.758Z,7.70
2018-12-13T13:19:54.189Z,7.90
2018-12-13T13:22:21.646Z,7.90
2018-12-13T13:24:49.086Z,8.00
2018-12-13T13:27:16.536Z,8.20
2018-12-13T13:29:43.985Z,8.20
2018-12-13T13:32:11.442Z,7.80
2018-12-13T13:34:38.879Z,7.70
2018-12-13T13:37:06.359Z,8.10
2018-12-13T13:39:33.797Z,8.20
2018-12-13T13:42:01.231Z,8.00
2018-12-13T13:44:30.669Z,8.20
2018-12-13T13:46:58.094Z,8.40
2018-12-13T13:49:25.556Z,8.30
2018-12-13T13:51:52.985Z,8.10
2018-12-13T13:54:20.456Z,8.00
2018-12-13T13:56:47.891Z,7.90
2018-12-13T13:59:15.346Z,8.00
2018-12-13T14:01:42.793Z,8.00
2018-12-13T14:04:10.240Z,7.80
2018-12-13T14:06:37.688Z,8.10
2018-12-13T14:09:06.380Z,7.70
2018-12-13T14:11:33.854Z,7.70
2018-12-13T14:14:01.292Z,8.00
2018-12-13T14:16:28.747Z,7.60
2018-12-13T14:18:56.187Z,7.40
2018-12-13T14:21:23.647Z,7.50
2018-12-13T14:23:51.094Z,7.30
2018-12-13T14:26:18.546Z,7.40
2018-12-13T14:28:45.987Z,7.20
2018-12-13T14:31:13.436Z,6.80
2018-12-13T14:33:41.186Z,6.40
2018-12-13T14:36:08.638Z,6.30
2018-12-13T14:38:36.084Z,6.10
2018-12-13T14:41:03.532Z,6.10
2018-12-13T14:43:30.969Z,5.80
2018-12-13T14:45:58.868Z,5.70
2018-12-13T14:48:26.311Z,5.60
2018-12-13T14:50:53.752Z,5.40
2018-12-13T14:53:21.207Z,5.40
2018-12-13T14:55:48.657Z,5.10
2018-12-13T14:58:16.134Z,5.10
2018-12-13T15:00:43.571Z,4.90
2018-12-13T15:03:11.015Z,4.80
2018-12-13T15:05:38.454Z,4.60
2018-12-13T15:08:05.902Z,4.60
2018-12-13T15:10:33.346Z,4.50
2018-12-13T15:13:00.783Z,4.30
2018-12-13T15:15:28.221Z,4.10
2018-12-13T15:17:55.658Z,3.90
2018-12-13T15:20:23.101Z,4.10
2018-12-13T15:22:50.555Z,4.10
2018-12-13T15:25:18.163Z,4.00
2018-12-13T15:27:45.703Z,3.80
2018-12-13T15:30:13.134Z,3.60
2018-12-13T15:32:40.788Z,3.50
2018-12-13T15:35:08.285Z,3.50
2018-12-13T15:37:35.802Z,3.50
2018-12-13T15:40:03.682Z,3.50
2018-12-13T15:42:31.146Z,3.50
2018-12-13T15:44:58.591Z,3.50
2018-12-13T15:47:26.022Z,3.40
2018-12-13T15:52:29.330Z,3.20
2018-12-13T15:54:57.235Z,3.10
2018-12-13T15:57:24.670Z,3.00
2018-12-13T15:59:52.115Z,2.90
2018-12-13T16:02:19.548Z,2.80
2018-12-13T16:04:47.065Z,2.80
2018-12-13T16:07:14.491Z,2.70
2018-12-13T16:09:42.020Z,2.70
2018-12-13T16:12:09.610Z,2.80
2018-12-13T16:14:37.876Z,2.70
2018-12-13T16:17:05.535Z,2.60
2018-12-13T16:19:33.451Z,2.60
2018-12-13T16:22:00.909Z,2.40
2018-12-13T16:24:28.351Z,2.40
2018-12-13T16:26:55.856Z,2.40
2018-12-13T16:29:23.320Z,2.40
2018-12-13T16:31:50.848Z,2.40
2018-12-13T16:34:19.175Z,2.40
2018-12-13T16:36:49.194Z,2.40
2018-12-13T16:39:17.626Z,2.40
2018-12-13T16:41:45.133Z,2.40
2018-12-13T16:44:12.566Z,2.50
2018-12-13T16:46:40.080Z,2.40
2018-12-13T16:49:07.508Z,2.50
2018-12-13T16:51:34.961Z,2.50
2018-12-13T16:54:02.395Z,2.40
2018-12-13T16:56:29.830Z,2.30
2018-12-13T16:58:57.262Z,2.30
2018-12-13T17:01:24.716Z,2.30
2018-12-13T17:03:52.151Z,2.30
2018-12-13T17:06:19.591Z,2.30
2018-12-13T17:08:47.025Z,2.10
2018-12-13T17:11:14.468Z,2.20
2018-12-13T17:13:41.901Z,2.10
2018-12-13T17:16:10.585Z,2.10
2018-12-13T17:18:38.003Z,2.10
2018-12-13T17:21:05.466Z,2.10
2018-12-13T17:23:32.910Z,2.00
2018-12-13T17:26:00.505Z,2.00
2018-12-13T17:28:27.954Z,2.10
2018-12-13T17:30:55.557Z,2.20
2018-12-13T17:33:22.998Z,2.20
2018-12-13T17:35:50.431Z,2.20
2018-12-13T17:38:17.914Z,2.30
2018-12-13T17:40:45.341Z,2.30
2018-12-13T17:43:12.792Z,2.30
2018-12-13T17:45:40.226Z,2.30
2018-12-13T17:48:07.700Z,2.30
2018-12-13T17:50:35.142Z,2.30
2018-12-13T17:53:02.650Z,2.30
2018-12-13T17:55:30.088Z,2.40
2018-12-13T17:57:57.539Z,2.30
2018-12-13T18:00:24.971Z,2.50
2018-12-13T18:02:52.453Z,2.40
2018-12-13T18:05:19.880Z,2.40
2018-12-13T18:07:47.344Z,2.40
2018-12-13T18:10:14.785Z,2.40
2018-12-13T18:12:42.235Z,2.40
2018-12-13T18:15:09.806Z,2.40
2018-12-13T18:17:37.247Z,2.50
2018-12-13T18:20:05.341Z,2.60
2018-12-13T18:22:32.762Z,2.60
2018-12-13T18:25:00.211Z,2.60
2018-12-13T18:27:27.653Z,2.30
2018-12-13T18:29:55.102Z,2.20
2018-12-13T18:32:22.547Z,2.20
2018-12-13T18:34:50.002Z,2.30
2018-12-13T18:37:17.452Z,2.30
2018-12-13T18:39:44.973Z,2.40
2018-12-13T18:42:12.416Z,2.40
2018-12-13T18:44:39.875Z,2.50
2018-12-13T18:47:07.306Z,2.40
2018-12-13T18:49:34.838Z,2.40
2018-12-13T18:52:02.269Z,2.30
2018-12-13T18:54:30.275Z,2.30
2018-12-13T18:56:57.755Z,2.30
2018-12-13T18:59:25.206Z,2.40
2018-12-13T19:01:52.743Z,2.50
2018-12-13T19:04:20.195Z,2.40
2018-12-13T19:06:47.689Z,2.40
2018-12-13T19:09:17.437Z,2.40
2018-12-13T19:11:44.959Z,2.20
2018-12-13T19:14:12.422Z,2.10
2018-12-13T19:16:39.866Z,2.10
2018-12-13T19:19:07.427Z,2.20
2018-12-13T19:21:34.875Z,2.20
2018-12-13T19:24:02.322Z,2.00
2018-12-13T19:26:30.715Z,1.90
2018-12-13T19:28:58.173Z,2.00
2018-12-13T19:31:25.605Z,2.10
2018-12-13T19:33:53.059Z,2.10
2018-12-13T19:36:20.507Z,2.00
2018-12-13T19:38:47.962Z,2.10
2018-12-13T19:41:18.205Z,2.10
2018-12-13T19:43:45.945Z,2.10
2018-12-13T19:46:13.400Z,2.00
2018-12-13T19:48:41.239Z,2.00
2018-12-13T19:51:09.755Z,1.90
2018-12-13T19:53:39.049Z,2.00
2018-12-13T19:56:07.136Z,2.00
2018-12-13T19:58:34.614Z,2.00
2018-12-13T20:01:02.128Z,1.80
2018-12-13T20:03:29.658Z,1.90
2018-12-13T20:05:57.435Z,2.00
2018-12-13T20:08:24.895Z,2.10
2018-12-13T20:10:54.746Z,2.00
2018-12-13T20:13:27.238Z,2.00
2018-12-13T20:15:54.782Z,1.80
2018-12-13T20:18:22.232Z,1.80
2018-12-13T20:20:49.657Z,1.80
2018-12-13T20:23:20.443Z,1.90
2018-12-13T20:25:48.150Z,1.80
2018-12-13T20:28:17.750Z,2.00
2018-12-13T20:30:45.416Z,2.00
2018-12-13T20:33:15.023Z,2.10
2018-12-13T20:35:43.626Z,2.20
2018-12-13T20:38:11.103Z,2.30
2018-12-13T20:40:38.546Z,2.30
2018-12-13T20:43:06.370Z,2.20
2018-12-13T20:45:33.810Z,2.00
2018-12-13T20:48:01.251Z,1.70
2018-12-13T20:50:28.695Z,1.60
2018-12-13T20:52:56.134Z,1.80
2018-12-13T20:55:23.607Z,1.80
2018-12-13T20:57:51.039Z,1.80
2018-12-13T21:00:18.486Z,1.90
2018-12-13T21:02:45.947Z,1.90
2018-12-13T21:05:14.083Z,1.80
2018-12-13T21:07:41.535Z,1.70
2018-12-13T21:10:09.089Z,1.70
2018-12-13T21:12:36.554Z,1.90
2018-12-13T21:15:04.675Z,1.80
2018-12-13T21:17:32.176Z,1.90
2018-12-13T21:19:59.626Z,1.90
2018-12-13T21:22:27.086Z,2.00
2018-12-13T21:24:55.366Z,2.00
2018-12-13T21:27:22.820Z,1.90
2018-12-13T21:29:50.491Z,1.90
2018-12-13T21:32:17.967Z,1.80
2018-12-13T21:34:45.407Z,1.80
2018-12-13T21:37:12.859Z,1.90
2018-12-13T21:39:41.015Z,1.90
2018-12-13T21:42:08.532Z,1.90
2018-12-13T21:44:35.975Z,2.00
2018-12-13T21:47:03.434Z,2.10
2018-12-13T21:49:30.880Z,2.10
2018-12-13T21:51:58.478Z,2.10
2018-12-13T21:54:26.641Z,2.00
2018-12-13T21:56:54.291Z,2.00
2018-12-13T21:59:21.755Z,1.90
2018-12-13T22:01:49.206Z,2.00
2018-12-13T22:04:17.393Z,2.10
2018-12-13T22:06:44.825Z,2.20
2018-12-13T22:09:12.278Z,2.30
2018-12-13T22:11:39.725Z,2.30
2018-12-13T22:14:07.338Z,2.20
2018-12-13T22:16:34.850Z,2.20
2018-12-13T22:19:02.365Z,2.10
2018-12-13T22:21:29.875Z,2.00
2018-12-13T22:23:57.334Z,2.00
2018-12-13T22:26:24.865Z,2.00
2018-12-13T22:28:52.316Z,2.10
2018-12-13T22:31:19.763Z,2.10
2018-12-13T22:33:47.223Z,2.10
2018-12-13T22:36:14.683Z,1.90
2018-12-13T22:38:42.143Z,1.90
2018-12-13T22:41:10.395Z,1.80
2018-12-13T22:43:38.083Z,1.80
2018-12-13T22:46:05.544Z,1.70
2018-12-13T22:48:33.048Z,1.80
2018-12-13T22:51:01.107Z,1.80
2018-12-13T22:53:28.547Z,1.80
2018-12-13T22:55:56.003Z,1.70
2018-12-13T22:58:23.460Z,1.70
2018-12-13T23:00:51.046Z,1.60
2018-12-13T23:03:18.556Z,1.60
2018-12-13T23:05:46.008Z,1.70
2018-12-13T23:08:13.462Z,1.70
2018-12-13T23:10:40.890Z,1.80
2018-12-13T23:13:08.343Z,1.90
2018-12-13T23:15:35.781Z,1.90
2018-12-13T23:18:03.294Z,2.00
2018-12-13T23:20:30.747Z,2.00
2018-12-13T23:22:58.189Z,2.10
2018-12-13T23:25:25.644Z,2.10
2018-12-13T23:27:53.087Z,2.00
2018-12-13T23:30:20.524Z,2.00
2018-12-13T23:32:47.985Z,1.90
2018-12-13T23:35:15.432Z,1.90
2018-12-13T23:37:42.955Z,1.90
2018-12-13T23:40:10.399Z,1.80
2018-12-13T23:42:37.884Z,1.80
2018-12-13T23:45:05.450Z,1.70
2018-12-13T23:47:32.887Z,1.70
2018-12-13T23:50:00.859Z,1.70
2018-12-13T23:52:28.305Z,1.70
2018-12-13T23:54:55.801Z,1.70
2018-12-13T23:57:23.237Z,1.70
2018-12-13T23:59:51.344Z,1.60
