createdAt,value
2023-01-13T00:01:11.023Z,1.67
2023-01-13T00:03:38.161Z,1.77
2023-01-13T00:06:06.373Z,2.20
2023-01-13T00:08:33.439Z,2.38
2023-01-13T00:11:00.139Z,1.98
2023-01-13T00:13:26.802Z,2.50
2023-01-13T00:16:01.452Z,2.20
2023-01-13T00:18:28.639Z,2.92
2023-01-13T00:21:06.763Z,2.42
2023-01-13T00:23:35.039Z,2.50
2023-01-13T00:26:05.568Z,1.67
2023-01-13T00:28:32.534Z,2.20
2023-01-13T00:31:10.913Z,1.92
2023-01-13T00:33:38.015Z,2.28
2023-01-13T00:36:07.234Z,1.98
2023-01-13T00:38:35.691Z,2.67
2023-01-13T00:41:05.397Z,2.25
2023-01-13T00:43:34.103Z,2.30
2023-01-13T00:46:01.441Z,1.75
2023-01-13T00:48:30.636Z,2.47
2023-01-13T00:51:06.056Z,2.30
2023-01-13T00:53:38.618Z,2.25
2023-01-13T00:56:14.521Z,2.25
2023-01-13T00:58:41.723Z,2.35
2023-01-13T01:01:12.555Z,2.03
2023-01-13T01:03:39.450Z,2.22
2023-01-13T01:06:13.900Z,3.47
2023-01-13T01:08:41.261Z,2.80
2023-01-13T01:11:10.687Z,2.25
2023-01-13T01:13:38.038Z,1.70
2023-01-13T01:16:09.843Z,2.45
2023-01-13T01:18:39.716Z,2.70
2023-01-13T01:21:07.829Z,3.17
2023-01-13T01:23:36.261Z,3.25
2023-01-13T01:26:05.108Z,2.67
2023-01-13T01:28:32.315Z,2.95
2023-01-13T01:30:59.848Z,2.33
2023-01-13T01:33:26.868Z,2.60
2023-01-13T01:35:54.689Z,2.90
2023-01-13T01:38:23.372Z,3.40
2023-01-13T01:40:50.125Z,3.00
2023-01-13T01:43:39.680Z,3.05
2023-01-13T01:46:06.365Z,2.67
2023-01-13T01:48:38.399Z,3.00
2023-01-13T01:51:08.913Z,3.65
2023-01-13T01:53:35.878Z,2.40
2023-01-13T01:56:03.493Z,2.60
2023-01-13T01:58:35.555Z,3.00
2023-01-13T02:01:02.433Z,3.28
2023-01-13T02:03:30.320Z,3.10
2023-01-13T02:05:56.952Z,2.97
2023-01-13T02:08:24.229Z,2.38
2023-01-13T02:10:54.122Z,2.33
2023-01-13T02:13:22.751Z,2.60
2023-01-13T02:16:15.461Z,2.60
2023-01-13T02:19:23.487Z,3.40
2023-01-13T02:22:22.086Z,3.75
2023-01-13T02:25:09.951Z,3.20
2023-01-13T02:27:51.728Z,3.80
2023-01-13T02:30:59.662Z,3.10
2023-01-13T02:33:34.436Z,3.35
2023-01-13T02:36:25.040Z,3.17
2023-01-13T02:38:58.396Z,2.95
2023-01-13T02:41:51.101Z,3.03
2023-01-13T02:44:25.122Z,2.90
2023-01-13T02:47:06.605Z,3.55
2023-01-13T02:49:42.618Z,3.35
2023-01-13T02:52:14.055Z,3.38
2023-01-13T02:54:45.569Z,3.47
2023-01-13T02:57:15.417Z,3.85
2023-01-13T02:59:42.925Z,3.25
2023-01-13T03:02:15.017Z,3.00
2023-01-13T03:04:50.701Z,3.17
2023-01-13T03:07:29.627Z,3.45
2023-01-13T03:10:27.333Z,3.65
2023-01-13T03:13:29.561Z,2.92
2023-01-13T03:16:10.467Z,3.00
2023-01-13T03:19:02.863Z,3.33
2023-01-13T03:21:46.060Z,3.10
2023-01-13T03:24:37.020Z,3.80
2023-01-13T03:27:31.438Z,3.13
2023-01-13T03:30:14.184Z,3.17
2023-01-13T03:32:44.345Z,3.65
2023-01-13T03:35:22.097Z,3.33
2023-01-13T03:37:59.779Z,4.22
2023-01-13T03:40:33.232Z,3.47
2023-01-13T03:43:26.906Z,3.65
2023-01-13T03:46:08.605Z,3.40
2023-01-13T03:48:41.005Z,2.90
2023-01-13T03:51:13.273Z,2.83
2023-01-13T03:53:48.241Z,3.35
2023-01-13T03:56:54.872Z,5.07
2023-01-13T03:59:25.304Z,2.85
2023-01-13T04:02:01.751Z,2.85
2023-01-13T04:04:43.871Z,3.75
2023-01-13T04:07:20.730Z,3.72
2023-01-13T04:12:28.646Z,3.70
2023-01-13T04:14:56.423Z,3.65
2023-01-13T04:17:24.678Z,2.47
2023-01-13T04:19:51.232Z,3.30
2023-01-13T04:22:17.899Z,2.88
2023-01-13T04:24:44.469Z,3.45
2023-01-13T04:27:11.093Z,2.83
2023-01-13T04:29:37.889Z,3.80
2023-01-13T04:32:04.620Z,3.35
2023-01-13T04:34:31.425Z,3.28
2023-01-13T04:36:58.124Z,3.20
2023-01-13T04:39:24.750Z,3.08
2023-01-13T04:42:01.398Z,2.83
2023-01-13T04:44:28.808Z,3.53
2023-01-13T04:46:55.581Z,2.83
2023-01-13T04:49:22.225Z,3.28
2023-01-13T04:51:48.893Z,2.55
2023-01-13T04:54:16.313Z,2.63
2023-01-13T04:56:43.380Z,2.92
2023-01-13T04:59:13.907Z,3.55
2023-01-13T05:01:40.982Z,3.60
2023-01-13T05:04:08.475Z,2.75
2023-01-13T05:06:35.119Z,3.55
2023-01-13T05:09:03.088Z,2.45
2023-01-13T05:11:48.042Z,3.33
2023-01-13T05:14:33.267Z,3.00
2023-01-13T05:17:03.692Z,4.72
2023-01-13T05:19:39.209Z,3.35
2023-01-13T05:22:28.792Z,2.65
2023-01-13T05:25:14.046Z,2.67
2023-01-13T05:27:40.574Z,2.42
2023-01-13T05:30:07.946Z,2.50
2023-01-13T05:32:34.653Z,2.40
2023-01-13T05:35:01.292Z,3.40
2023-01-13T05:37:27.983Z,2.63
2023-01-13T05:40:13.390Z,2.10
2023-01-13T05:42:58.762Z,2.85
2023-01-13T05:45:25.325Z,2.75
2023-01-13T05:47:51.963Z,2.80
2023-01-13T05:50:18.904Z,2.55
2023-01-13T05:52:45.711Z,2.00
2023-01-13T05:55:12.603Z,1.85
2023-01-13T05:57:39.185Z,2.20
2023-01-13T06:00:06.347Z,1.70
2023-01-13T06:02:33.148Z,2.10
2023-01-13T06:04:59.734Z,1.77
2023-01-13T06:07:26.368Z,1.83
2023-01-13T06:09:52.892Z,2.10
2023-01-13T06:12:19.645Z,2.45
2023-01-13T06:14:46.177Z,1.67
2023-01-13T06:17:14.800Z,1.20
2023-01-13T06:19:41.908Z,1.73
2023-01-13T06:22:13.668Z,2.00
2023-01-13T06:24:40.355Z,1.80
2023-01-13T06:27:08.857Z,1.33
2023-01-13T06:29:35.970Z,1.98
2023-01-13T06:32:08.442Z,2.00
2023-01-13T06:34:35.788Z,1.33
2023-01-13T06:37:03.508Z,1.58
2023-01-13T06:39:31.642Z,1.58
2023-01-13T06:42:17.730Z,1.35
2023-01-13T06:44:45.328Z,1.52
2023-01-13T06:47:12.141Z,1.67
2023-01-13T06:49:38.778Z,2.03
2023-01-13T06:52:05.795Z,1.90
2023-01-13T06:54:32.435Z,1.95
2023-01-13T06:56:58.981Z,1.85
2023-01-13T06:59:25.889Z,2.70
2023-01-13T07:01:52.676Z,1.75
2023-01-13T07:04:19.542Z,2.45
2023-01-13T07:06:46.067Z,1.42
2023-01-13T07:09:12.822Z,2.42
2023-01-13T07:11:39.436Z,2.47
2023-01-13T07:14:24.574Z,2.20
2023-01-13T07:16:52.378Z,2.22
2023-01-13T07:19:23.715Z,2.10
2023-01-13T07:21:52.379Z,2.45
2023-01-13T07:24:19.898Z,2.25
2023-01-13T07:26:46.512Z,4.18
2023-01-13T07:29:13.266Z,2.17
2023-01-13T07:31:40.125Z,2.35
2023-01-13T07:34:07.405Z,2.10
2023-01-13T07:36:34.256Z,1.70
2023-01-13T07:39:01.279Z,3.17
2023-01-13T07:41:46.453Z,2.13
2023-01-13T07:44:13.134Z,2.10
2023-01-13T07:46:40.384Z,2.83
2023-01-13T07:49:08.320Z,1.92
2023-01-13T07:51:39.140Z,2.47
2023-01-13T07:54:06.471Z,2.53
2023-01-13T07:56:33.061Z,2.47
2023-01-13T07:59:00.963Z,2.47
2023-01-13T08:01:28.162Z,2.40
2023-01-13T08:03:57.696Z,2.95
2023-01-13T08:06:25.180Z,2.63
2023-01-13T08:08:51.908Z,2.97
2023-01-13T08:11:18.933Z,2.70
2023-01-13T08:13:45.643Z,2.15
2023-01-13T08:16:15.019Z,2.75
2023-01-13T08:18:42.373Z,3.33
2023-01-13T08:21:14.236Z,2.40
2023-01-13T08:23:44.900Z,2.47
2023-01-13T08:26:17.347Z,2.20
2023-01-13T08:28:45.025Z,2.65
2023-01-13T08:31:16.490Z,2.97
2023-01-13T08:33:43.619Z,2.25
2023-01-13T08:36:12.540Z,2.60
2023-01-13T08:38:40.473Z,2.67
2023-01-13T08:41:16.029Z,4.07
2023-01-13T08:43:42.867Z,3.03
2023-01-13T08:46:09.727Z,2.17
2023-01-13T08:48:36.355Z,2.95
2023-01-13T08:51:08.911Z,2.75
2023-01-13T08:53:35.771Z,2.90
2023-01-13T08:56:02.588Z,2.28
2023-01-13T08:58:29.508Z,2.53
2023-01-13T09:00:56.204Z,2.65
2023-01-13T09:03:23.150Z,2.03
2023-01-13T09:05:49.717Z,3.03
2023-01-13T09:08:16.459Z,2.60
2023-01-13T09:10:43.255Z,2.88
2023-01-13T09:13:13.647Z,2.75
2023-01-13T09:15:43.937Z,2.85
2023-01-13T09:18:11.644Z,2.60
2023-01-13T09:20:38.666Z,2.90
2023-01-13T09:23:08.812Z,2.47
2023-01-13T09:25:39.725Z,3.00
2023-01-13T09:28:08.220Z,2.50
2023-01-13T09:30:36.287Z,2.88
2023-01-13T09:33:22.996Z,2.90
2023-01-13T09:35:49.710Z,2.83
2023-01-13T09:38:16.456Z,2.67
2023-01-13T09:40:43.977Z,2.38
2023-01-13T09:43:42.210Z,2.60
2023-01-13T09:46:38.128Z,2.47
2023-01-13T09:49:05.288Z,2.83
2023-01-13T09:51:40.954Z,2.90
2023-01-13T09:54:26.014Z,3.00
2023-01-13T09:56:53.158Z,2.72
2023-01-13T09:59:20.185Z,3.42
2023-01-13T10:01:59.553Z,2.60
2023-01-13T10:04:26.965Z,2.55
2023-01-13T10:06:58.289Z,3.00
2023-01-13T10:09:42.711Z,2.70
2023-01-13T10:12:37.674Z,3.17
2023-01-13T10:15:04.853Z,2.55
2023-01-13T10:17:43.214Z,4.30
2023-01-13T10:20:26.697Z,2.72
2023-01-13T10:23:20.136Z,2.72
2023-01-13T10:26:08.107Z,3.17
2023-01-13T10:28:34.772Z,3.00
2023-01-13T10:31:05.290Z,2.70
2023-01-13T10:33:31.986Z,2.47
2023-01-13T10:36:21.651Z,3.35
2023-01-13T10:38:50.337Z,2.90
2023-01-13T10:41:19.656Z,2.85
2023-01-13T10:43:59.184Z,3.10
2023-01-13T10:46:27.350Z,2.90
2023-01-13T10:48:57.929Z,2.38
2023-01-13T10:51:31.701Z,3.03
2023-01-13T10:54:12.799Z,3.13
2023-01-13T10:56:45.013Z,2.88
2023-01-13T10:59:31.645Z,2.50
2023-01-13T11:02:32.514Z,2.78
2023-01-13T11:05:09.639Z,2.60
2023-01-13T11:07:40.479Z,1.90
2023-01-13T11:10:10.040Z,3.15
2023-01-13T11:12:53.586Z,2.78
2023-01-13T11:15:24.279Z,3.53
2023-01-13T11:18:23.217Z,3.08
2023-01-13T11:20:51.687Z,3.20
2023-01-13T11:23:27.518Z,2.42
2023-01-13T11:26:01.834Z,3.00
2023-01-13T11:28:40.957Z,3.83
2023-01-13T11:31:30.250Z,2.67
2023-01-13T11:34:15.314Z,2.88
2023-01-13T11:36:46.427Z,2.75
2023-01-13T11:39:53.848Z,2.78
2023-01-13T11:42:36.724Z,2.73
2023-01-13T11:45:38.591Z,3.58
2023-01-13T11:48:05.790Z,2.85
2023-01-13T11:50:40.621Z,2.72
2023-01-13T11:53:24.401Z,3.97
2023-01-13T11:55:53.937Z,2.60
2023-01-13T11:58:49.608Z,3.10
2023-01-13T12:01:28.452Z,2.75
2023-01-13T12:04:13.278Z,2.60
2023-01-13T12:06:41.405Z,2.20
2023-01-13T12:09:19.281Z,3.00
2023-01-13T12:12:20.775Z,2.72
2023-01-13T12:15:15.069Z,2.28
2023-01-13T12:18:03.034Z,2.47
2023-01-13T12:20:38.706Z,4.05
2023-01-13T12:23:12.374Z,2.65
2023-01-13T12:25:50.680Z,2.50
2023-01-13T12:28:24.141Z,2.65
2023-01-13T12:30:59.472Z,2.40
2023-01-13T12:33:53.306Z,2.72
2023-01-13T12:36:32.092Z,2.92
2023-01-13T12:39:13.802Z,3.05
2023-01-13T12:42:11.338Z,2.85
2023-01-13T12:44:38.195Z,2.10
2023-01-13T12:47:04.895Z,2.47
2023-01-13T12:49:33.866Z,2.95
2023-01-13T12:52:07.413Z,2.88
2023-01-13T12:54:54.212Z,3.20
2023-01-13T12:57:26.722Z,3.08
2023-01-13T12:59:59.322Z,2.63
2023-01-13T13:02:31.227Z,2.20
2023-01-13T13:05:01.323Z,2.45
2023-01-13T13:07:30.935Z,2.50
2023-01-13T13:10:05.224Z,2.80
2023-01-13T13:12:50.337Z,3.42
2023-01-13T13:15:25.809Z,2.88
2023-01-13T13:18:17.507Z,2.75
2023-01-13T13:20:54.490Z,2.20
2023-01-13T13:23:47.847Z,2.85
2023-01-13T13:26:32.881Z,3.28
2023-01-13T13:29:30.260Z,2.63
2023-01-13T13:32:23.959Z,2.33
2023-01-13T13:35:04.495Z,2.35
2023-01-13T13:37:59.901Z,3.53
2023-01-13T13:40:49.522Z,2.60
2023-01-13T13:43:35.574Z,2.63
2023-01-13T13:46:21.008Z,2.05
2023-01-13T13:48:54.232Z,2.72
2023-01-13T13:51:27.953Z,2.55
2023-01-13T13:53:56.689Z,2.97
2023-01-13T13:56:26.639Z,2.67
2023-01-13T13:58:54.629Z,3.22
2023-01-13T14:01:36.598Z,2.42
2023-01-13T14:04:07.460Z,3.00
2023-01-13T14:06:34.411Z,2.00
2023-01-13T14:09:03.570Z,2.38
2023-01-13T14:11:33.729Z,2.30
2023-01-13T14:14:07.260Z,1.90
2023-01-13T14:16:36.292Z,2.78
2023-01-13T14:19:03.379Z,2.05
2023-01-13T14:21:31.173Z,2.25
2023-01-13T14:23:57.805Z,2.10
2023-01-13T14:26:32.310Z,2.05
2023-01-13T14:29:02.160Z,2.30
2023-01-13T14:31:30.434Z,2.30
2023-01-13T14:34:01.507Z,1.95
2023-01-13T14:36:33.612Z,2.78
2023-01-13T14:39:03.196Z,2.13
2023-01-13T14:41:38.864Z,2.20
2023-01-13T14:44:26.984Z,2.63
2023-01-13T14:46:57.600Z,2.88
2023-01-13T14:49:36.401Z,3.03
2023-01-13T14:52:23.009Z,2.50
2023-01-13T14:54:50.888Z,2.38
2023-01-13T14:57:33.517Z,2.78
2023-01-13T15:00:25.365Z,2.63
2023-01-13T15:02:58.010Z,2.45
2023-01-13T15:05:30.159Z,2.40
2023-01-13T15:08:05.305Z,3.42
2023-01-13T15:10:33.750Z,2.47
2023-01-13T15:13:03.239Z,2.22
2023-01-13T15:15:32.882Z,2.75
2023-01-13T15:18:09.135Z,2.00
2023-01-13T15:20:35.696Z,1.95
2023-01-13T15:23:02.749Z,1.98
2023-01-13T15:25:34.040Z,2.40
2023-01-13T15:28:00.841Z,1.80
2023-01-13T15:30:28.298Z,1.80
2023-01-13T15:32:56.863Z,2.00
2023-01-13T15:35:26.424Z,1.52
2023-01-13T15:37:55.021Z,2.47
2023-01-13T15:40:29.901Z,2.25
2023-01-13T15:43:15.114Z,1.75
2023-01-13T15:46:01.270Z,1.77
2023-01-13T15:48:32.108Z,2.47
2023-01-13T15:50:59.552Z,1.50
2023-01-13T15:53:27.558Z,1.60
2023-01-13T15:55:56.747Z,1.88
2023-01-13T15:58:28.554Z,2.17
2023-01-13T16:00:55.813Z,2.00
2023-01-13T16:03:22.594Z,1.90
2023-01-13T16:05:49.331Z,1.75
2023-01-13T16:08:18.392Z,1.90
2023-01-13T16:10:45.255Z,1.60
2023-01-13T16:13:13.041Z,2.33
2023-01-13T16:15:51.215Z,1.95
2023-01-13T16:18:23.792Z,1.98
2023-01-13T16:20:55.258Z,1.88
2023-01-13T16:23:22.905Z,2.03
2023-01-13T16:25:50.502Z,2.28
2023-01-13T16:28:24.400Z,2.67
2023-01-13T16:30:51.226Z,1.90
2023-01-13T16:33:18.025Z,1.85
2023-01-13T16:36:10.970Z,2.05
2023-01-13T16:38:31.340Z,2.00
2023-01-13T16:40:58.078Z,2.10
2023-01-13T16:43:24.714Z,1.70
2023-01-13T16:45:51.396Z,2.65
2023-01-13T16:48:20.093Z,2.53
2023-01-13T16:50:47.555Z,2.20
2023-01-13T16:53:15.290Z,2.47
2023-01-13T16:55:43.043Z,3.42
2023-01-13T16:58:18.772Z,7.05
2023-01-13T17:00:49.070Z,3.05
2023-01-13T17:03:16.936Z,2.92
2023-01-13T17:05:46.881Z,1.83
2023-01-13T17:08:18.145Z,2.00
2023-01-13T17:10:48.199Z,2.17
2023-01-13T17:13:17.052Z,2.72
2023-01-13T17:15:45.197Z,2.17
2023-01-13T17:18:13.678Z,2.60
2023-01-13T17:20:40.890Z,2.50
2023-01-13T17:23:07.982Z,1.92
2023-01-13T17:25:34.680Z,2.40
2023-01-13T17:28:01.337Z,1.77
2023-01-13T17:30:28.248Z,2.03
2023-01-13T17:32:54.951Z,2.63
2023-01-13T17:35:24.967Z,2.53
2023-01-13T17:37:53.381Z,2.38
2023-01-13T17:40:20.659Z,2.78
2023-01-13T17:42:47.330Z,2.30
2023-01-13T17:45:15.635Z,3.45
2023-01-13T17:47:42.998Z,2.72
2023-01-13T17:50:10.311Z,2.17
2023-01-13T17:52:37.039Z,2.60
2023-01-13T17:55:04.060Z,2.38
2023-01-13T17:57:30.598Z,3.47
2023-01-13T17:59:59.673Z,2.90
2023-01-13T18:02:26.493Z,3.05
2023-01-13T18:04:53.250Z,2.53
2023-01-13T18:07:20.011Z,3.33
2023-01-13T18:09:46.593Z,3.38
2023-01-13T18:12:13.098Z,2.80
2023-01-13T18:14:39.730Z,2.53
2023-01-13T18:17:06.480Z,2.92
2023-01-13T18:19:51.847Z,1.73
2023-01-13T18:22:37.467Z,2.20
2023-01-13T18:25:22.886Z,2.38
2023-01-13T18:27:49.572Z,2.55
2023-01-13T18:30:16.496Z,1.80
2023-01-13T18:32:43.471Z,1.85
2023-01-13T18:35:10.586Z,1.83
2023-01-13T18:37:42.109Z,1.98
2023-01-13T18:40:12.104Z,2.50
2023-01-13T18:42:59.203Z,2.33
2023-01-13T18:45:31.086Z,2.55
2023-01-13T18:48:00.797Z,2.28
2023-01-13T18:50:28.433Z,1.92
2023-01-13T18:52:55.345Z,2.88
2023-01-13T18:55:22.289Z,2.63
2023-01-13T18:57:49.444Z,2.40
2023-01-13T19:00:19.142Z,2.10
2023-01-13T19:02:47.360Z,2.20
2023-01-13T19:05:14.532Z,2.20
2023-01-13T19:07:43.230Z,3.22
2023-01-13T19:10:10.705Z,3.13
2023-01-13T19:12:38.375Z,1.85
2023-01-13T19:15:05.420Z,3.28
2023-01-13T19:17:33.898Z,2.47
2023-01-13T19:20:00.867Z,2.20
2023-01-13T19:22:33.344Z,1.77
2023-01-13T19:25:01.387Z,2.20
2023-01-13T19:27:29.173Z,1.88
2023-01-13T19:30:00.800Z,1.50
2023-01-13T19:32:28.704Z,1.70
2023-01-13T19:34:59.246Z,1.52
2023-01-13T19:37:30.305Z,1.10
2023-01-13T19:39:58.431Z,0.98
2023-01-13T19:42:43.527Z,1.20
2023-01-13T19:45:34.998Z,1.30
2023-01-13T19:48:02.544Z,1.33
2023-01-13T19:50:29.551Z,1.90
2023-01-13T19:52:56.326Z,1.13
2023-01-13T19:55:24.301Z,0.85
2023-01-13T19:57:50.896Z,1.40
2023-01-13T20:00:20.676Z,1.58
2023-01-13T20:02:49.616Z,1.17
2023-01-13T20:05:21.135Z,1.00
2023-01-13T20:07:49.017Z,1.33
2023-01-13T20:10:17.449Z,1.33
2023-01-13T20:12:44.395Z,1.90
2023-01-13T20:15:11.439Z,1.70
2023-01-13T20:17:38.080Z,2.25
2023-01-13T20:20:05.215Z,1.58
2023-01-13T20:22:31.932Z,1.70
2023-01-13T20:24:58.584Z,1.50
2023-01-13T20:27:25.222Z,2.53
2023-01-13T20:29:51.882Z,2.08
2023-01-13T20:32:18.697Z,2.65
2023-01-13T20:34:45.359Z,2.97
2023-01-13T20:37:11.954Z,2.58
2023-01-13T20:39:41.037Z,2.35
2023-01-13T20:42:27.461Z,2.70
2023-01-13T20:44:53.983Z,2.50
2023-01-13T20:47:20.677Z,3.13
2023-01-13T20:49:47.442Z,2.15
2023-01-13T20:52:14.117Z,1.92
2023-01-13T20:54:41.855Z,2.30
2023-01-13T20:57:10.087Z,1.90
2023-01-13T20:59:38.343Z,2.15
2023-01-13T21:02:07.137Z,2.13
2023-01-13T21:04:34.306Z,1.88
2023-01-13T21:07:00.963Z,2.00
2023-01-13T21:09:27.605Z,2.22
2023-01-13T21:12:12.833Z,1.70
2023-01-13T21:14:57.921Z,1.80
2023-01-13T21:17:43.188Z,2.17
2023-01-13T21:20:11.779Z,2.05
2023-01-13T21:22:39.040Z,2.20
2023-01-13T21:25:06.213Z,2.20
2023-01-13T21:27:33.038Z,2.28
2023-01-13T21:29:59.836Z,2.17
2023-01-13T21:32:26.529Z,2.03
2023-01-13T21:34:54.152Z,2.10
2023-01-13T21:37:20.736Z,2.47
2023-01-13T21:39:47.446Z,1.80
2023-01-13T21:42:35.449Z,1.65
2023-01-13T21:45:22.053Z,2.60
2023-01-13T21:47:49.344Z,2.25
2023-01-13T21:50:27.951Z,1.63
2023-01-13T21:52:55.281Z,2.22
2023-01-13T21:55:25.356Z,2.50
2023-01-13T21:57:58.390Z,1.75
2023-01-13T22:00:31.589Z,2.67
2023-01-13T22:03:00.985Z,2.00
2023-01-13T22:05:27.804Z,1.23
2023-01-13T22:07:54.370Z,1.67
2023-01-13T22:10:23.793Z,1.70
2023-01-13T22:12:55.443Z,1.80
2023-01-13T22:15:26.030Z,1.55
2023-01-13T22:17:54.588Z,1.50
2023-01-13T22:20:22.353Z,2.28
2023-01-13T22:22:49.748Z,1.33
2023-01-13T22:25:17.524Z,1.60
2023-01-13T22:27:45.069Z,1.50
2023-01-13T22:30:15.878Z,1.40
2023-01-13T22:32:42.651Z,1.85
2023-01-13T22:35:11.173Z,1.60
2023-01-13T22:37:38.668Z,1.55
2023-01-13T22:40:07.527Z,1.20
2023-01-13T22:42:39.657Z,1.90
2023-01-13T22:45:11.464Z,1.30
2023-01-13T22:47:38.773Z,0.90
2023-01-13T22:50:07.008Z,1.50
2023-01-13T22:52:34.770Z,1.65
2023-01-13T22:55:01.571Z,1.42
2023-01-13T22:57:46.753Z,1.42
2023-01-13T23:00:15.148Z,1.60
2023-01-13T23:02:42.004Z,1.85
2023-01-13T23:05:09.054Z,1.52
2023-01-13T23:07:36.223Z,1.75
2023-01-13T23:10:04.407Z,1.33
2023-01-13T23:12:31.258Z,1.15
2023-01-13T23:14:57.914Z,1.30
2023-01-13T23:17:24.458Z,1.35
2023-01-13T23:19:51.132Z,1.75
2023-01-13T23:22:17.737Z,1.70
2023-01-13T23:24:46.150Z,2.00
2023-01-13T23:27:12.879Z,2.22
2023-01-13T23:29:39.690Z,1.80
2023-01-13T23:32:06.243Z,1.73
2023-01-13T23:34:32.963Z,1.35
2023-01-13T23:36:59.570Z,1.83
2023-01-13T23:39:26.372Z,1.70
2023-01-13T23:41:52.982Z,2.00
2023-01-13T23:44:19.670Z,1.85
2023-01-13T23:46:46.366Z,1.98
2023-01-13T23:49:13.073Z,1.70
2023-01-13T23:51:39.910Z,1.58
2023-01-13T23:54:06.490Z,2.00
2023-01-13T23:56:34.042Z,1.77
2023-01-13T23:59:00.645Z,2.10
