createdAt,value
2018-06-16T00:01:01.437Z,57.57
2018-06-16T00:04:08.434Z,57.42
2018-06-16T00:07:14.532Z,57.35
2018-06-16T00:10:19.624Z,56.94
2018-06-16T00:13:26.967Z,57.71
2018-06-16T00:16:32.676Z,57.49
2018-06-16T00:19:38.801Z,57.07
2018-06-16T00:22:45.743Z,57.60
2018-06-16T00:25:51.777Z,57.63
2018-06-16T00:28:56.863Z,57.76
2018-06-16T00:32:02.312Z,57.79
2018-06-16T00:35:09.236Z,57.63
2018-06-16T00:38:15.228Z,57.72
2018-06-16T00:41:20.448Z,56.87
2018-06-16T00:44:25.736Z,57.80
2018-06-16T00:47:31.220Z,57.85
2018-06-16T00:50:36.360Z,57.74
2018-06-16T00:53:42.293Z,57.65
2018-06-16T00:57:00.593Z,58.21
2018-06-16T01:00:06.020Z,57.92
2018-06-16T01:03:12.379Z,57.82
2018-06-16T01:06:17.192Z,57.71
2018-06-16T01:09:22.395Z,57.42
2018-06-16T01:12:27.485Z,57.96
2018-06-16T01:15:33.471Z,58.22
2018-06-16T01:18:38.540Z,57.86
2018-06-16T01:21:44.392Z,57.57
2018-06-16T01:24:50.027Z,57.64
2018-06-16T01:27:55.464Z,58.04
2018-06-16T01:31:01.069Z,58.37
2018-06-16T01:34:06.364Z,57.72
2018-06-16T01:37:11.447Z,58.50
2018-06-16T01:40:16.534Z,57.84
2018-06-16T01:43:23.124Z,58.31
2018-06-16T01:46:29.144Z,58.42
2018-06-16T01:49:34.657Z,59.11
2018-06-16T01:52:39.731Z,58.85
2018-06-16T01:55:44.800Z,58.54
2018-06-16T01:58:49.607Z,58.93
2018-06-16T02:01:55.422Z,59.10
2018-06-16T02:05:01.405Z,59.50
2018-06-16T02:08:06.935Z,59.20
2018-06-16T02:11:12.017Z,59.18
2018-06-16T02:14:17.097Z,59.92
2018-06-16T02:17:22.442Z,59.34
2018-06-16T02:20:28.053Z,59.55
2018-06-16T02:23:34.056Z,59.71
2018-06-16T02:26:39.161Z,59.55
2018-06-16T02:29:44.334Z,59.71
2018-06-16T02:32:49.518Z,59.92
2018-06-16T02:35:55.628Z,60.37
2018-06-16T02:39:01.370Z,60.47
2018-06-16T02:42:06.497Z,60.28
2018-06-16T02:45:11.814Z,60.75
2018-06-16T02:48:17.905Z,60.97
2018-06-16T02:51:22.985Z,59.99
2018-06-16T02:54:28.064Z,61.01
2018-06-16T02:57:33.236Z,60.63
2018-06-16T03:00:38.904Z,60.17
2018-06-16T03:03:45.708Z,60.76
2018-06-16T03:06:50.983Z,61.30
2018-06-16T03:09:56.964Z,61.36
2018-06-16T03:13:03.991Z,62.06
2018-06-16T03:16:10.513Z,61.74
2018-06-16T03:19:16.227Z,61.76
2018-06-16T03:22:21.601Z,62.05
2018-06-16T03:25:27.841Z,63.02
2018-06-16T03:28:33.131Z,61.81
2018-06-16T03:31:38.446Z,61.54
2018-06-16T03:34:44.072Z,62.12
2018-06-16T03:37:49.184Z,62.25
2018-06-16T03:40:55.053Z,61.94
2018-06-16T03:44:00.158Z,61.78
2018-06-16T03:47:05.797Z,61.47
2018-06-16T03:50:11.412Z,61.92
2018-06-16T03:53:17.245Z,62.09
2018-06-16T03:56:23.981Z,61.27
2018-06-16T03:59:29.537Z,60.90
2018-06-16T04:02:34.627Z,60.99
2018-06-16T04:05:39.468Z,61.82
2018-06-16T04:08:44.280Z,61.23
2018-06-16T04:11:49.816Z,61.65
2018-06-16T04:14:55.837Z,60.72
2018-06-16T04:18:01.961Z,61.40
2018-06-16T04:21:07.107Z,61.27
2018-06-16T04:24:12.640Z,61.58
2018-06-16T04:27:18.288Z,61.02
2018-06-16T04:30:24.428Z,61.00
2018-06-16T04:33:30.856Z,61.15
2018-06-16T04:36:36.882Z,61.66
2018-06-16T04:39:42.029Z,61.09
2018-06-16T04:42:48.066Z,61.35
2018-06-16T04:45:53.202Z,61.75
2018-06-16T04:48:58.291Z,61.80
2018-06-16T04:52:03.385Z,62.18
2018-06-16T04:55:09.495Z,61.96
2018-06-16T04:58:14.820Z,61.84
2018-06-16T05:01:20.069Z,61.46
2018-06-16T05:04:25.185Z,61.79
2018-06-16T05:07:30.073Z,61.70
2018-06-16T05:10:35.175Z,62.07
2018-06-16T05:13:40.278Z,62.12
2018-06-16T05:16:47.369Z,62.48
2018-06-16T05:19:54.320Z,62.05
2018-06-16T05:23:00.267Z,62.65
2018-06-16T05:26:07.587Z,62.73
2018-06-16T05:29:13.749Z,62.36
2018-06-16T05:32:19.749Z,62.22
2018-06-16T05:35:24.853Z,62.71
2018-06-16T05:38:30.008Z,63.06
2018-06-16T05:41:35.278Z,62.87
2018-06-16T05:44:40.364Z,62.27
2018-06-16T05:47:46.453Z,63.19
2018-06-16T05:50:51.555Z,62.39
2018-06-16T05:53:57.239Z,63.36
2018-06-16T05:57:02.494Z,62.66
2018-06-16T06:00:07.590Z,62.41
2018-06-16T06:03:13.117Z,62.64
2018-06-16T06:06:18.645Z,63.10
2018-06-16T06:09:23.731Z,62.95
2018-06-16T06:12:28.825Z,62.49
2018-06-16T06:15:33.938Z,63.00
2018-06-16T06:18:39.088Z,62.68
2018-06-16T06:21:44.197Z,62.59
2018-06-16T06:24:49.332Z,62.17
2018-06-16T06:27:54.392Z,62.49
2018-06-16T06:30:59.498Z,62.92
2018-06-16T06:34:06.179Z,62.67
2018-06-16T06:37:11.932Z,62.28
2018-06-16T06:40:18.192Z,62.21
2018-06-16T06:43:23.736Z,62.36
2018-06-16T06:46:29.879Z,63.05
2018-06-16T06:49:36.721Z,62.29
2018-06-16T06:52:42.925Z,62.43
2018-06-16T06:55:48.045Z,63.11
2018-06-16T06:58:53.157Z,62.00
2018-06-16T07:01:58.273Z,62.62
2018-06-16T07:05:05.749Z,62.95
2018-06-16T07:08:11.658Z,63.18
2018-06-16T07:11:16.745Z,63.22
2018-06-16T07:14:21.853Z,62.63
2018-06-16T07:17:26.957Z,63.31
2018-06-16T07:20:32.131Z,63.09
2018-06-16T07:23:38.385Z,62.92
2018-06-16T07:26:44.351Z,63.38
2018-06-16T07:29:49.887Z,62.50
2018-06-16T07:32:55.924Z,62.98
2018-06-16T07:36:01.796Z,62.68
2018-06-16T07:39:08.865Z,62.65
2018-06-16T07:42:14.697Z,62.61
2018-06-16T07:45:19.783Z,63.21
2018-06-16T07:48:24.896Z,62.89
2018-06-16T07:51:31.014Z,63.38
2018-06-16T07:54:36.737Z,63.26
2018-06-16T07:57:42.950Z,62.92
2018-06-16T08:00:48.049Z,62.94
2018-06-16T08:03:54.175Z,63.53
2018-06-16T08:07:00.152Z,63.43
2018-06-16T08:10:05.666Z,63.77
2018-06-16T08:13:10.792Z,62.93
2018-06-16T08:16:16.593Z,63.65
2018-06-16T08:19:21.681Z,63.22
2018-06-16T08:22:27.025Z,63.27
2018-06-16T08:25:33.050Z,63.09
2018-06-16T08:28:39.036Z,63.58
2018-06-16T08:31:44.214Z,63.35
2018-06-16T08:34:49.387Z,62.67
2018-06-16T08:37:54.668Z,63.16
2018-06-16T08:41:01.161Z,63.00
2018-06-16T08:44:07.252Z,62.98
2018-06-16T08:47:12.341Z,62.63
2018-06-16T08:50:17.972Z,62.67
2018-06-16T08:53:25.012Z,62.51
2018-06-16T08:56:31.222Z,62.41
2018-06-16T08:59:38.153Z,63.12
2018-06-16T09:02:44.208Z,61.96
2018-06-16T09:05:49.502Z,62.78
2018-06-16T09:08:55.217Z,61.93
2018-06-16T09:12:00.590Z,62.50
2018-06-16T09:15:06.605Z,61.81
2018-06-16T09:18:11.715Z,62.00
2018-06-16T09:21:17.440Z,62.72
2018-06-16T09:24:23.387Z,61.72
2018-06-16T09:27:28.693Z,62.71
2018-06-16T09:30:33.848Z,62.66
2018-06-16T09:33:40.391Z,62.26
2018-06-16T09:36:46.325Z,61.68
2018-06-16T09:39:52.344Z,61.13
2018-06-16T09:42:57.470Z,61.62
2018-06-16T09:46:02.561Z,60.91
2018-06-16T09:49:07.377Z,61.56
2018-06-16T09:52:12.995Z,61.57
2018-06-16T09:55:19.028Z,61.01
2018-06-16T09:58:24.126Z,60.94
2018-06-16T10:01:29.228Z,59.79
2018-06-16T10:04:35.702Z,60.15
2018-06-16T10:07:41.641Z,59.98
2018-06-16T10:10:47.646Z,59.88
2018-06-16T10:13:52.835Z,60.31
2018-06-16T10:16:57.928Z,60.10
2018-06-16T10:20:05.208Z,59.87
2018-06-16T10:23:10.301Z,59.97
2018-06-16T10:26:16.593Z,60.08
2018-06-16T10:29:22.444Z,60.15
2018-06-16T10:32:27.528Z,59.78
2018-06-16T10:35:32.649Z,59.53
2018-06-16T10:38:37.779Z,60.62
2018-06-16T10:41:42.915Z,60.81
2018-06-16T10:44:48.011Z,60.46
2018-06-16T10:47:53.116Z,60.69
2018-06-16T10:50:57.954Z,59.94
2018-06-16T10:54:03.286Z,60.85
2018-06-16T10:57:09.739Z,60.91
2018-06-16T11:00:15.441Z,60.58
2018-06-16T11:03:20.531Z,60.64
2018-06-16T11:06:25.644Z,61.09
2018-06-16T11:09:31.075Z,61.14
2018-06-16T11:12:37.012Z,60.62
2018-06-16T11:15:42.117Z,60.57
2018-06-16T11:18:47.265Z,61.01
2018-06-16T11:21:52.724Z,60.35
2018-06-16T11:24:58.741Z,60.06
2018-06-16T11:28:04.142Z,60.12
2018-06-16T11:31:09.252Z,60.47
2018-06-16T11:34:15.313Z,61.04
2018-06-16T11:37:20.769Z,60.89
2018-06-16T11:40:26.590Z,61.45
2018-06-16T11:43:32.727Z,61.10
2018-06-16T11:46:37.849Z,62.79
2018-06-16T11:49:43.365Z,63.06
2018-06-16T11:52:49.359Z,63.45
2018-06-16T11:55:55.793Z,63.48
2018-06-16T11:59:01.865Z,63.49
2018-06-16T12:02:08.734Z,63.41
2018-06-16T12:05:15.390Z,64.37
2018-06-16T12:08:20.268Z,63.89
2018-06-16T12:11:26.253Z,64.81
2018-06-16T12:14:33.397Z,67.43
2018-06-16T12:17:39.460Z,68.50
2018-06-16T12:20:45.049Z,68.67
2018-06-16T12:23:51.089Z,69.30
2018-06-16T12:26:56.198Z,70.36
2018-06-16T12:30:02.268Z,70.13
2018-06-16T12:33:07.986Z,70.40
2018-06-16T12:36:13.089Z,70.88
2018-06-16T12:39:18.386Z,70.58
2018-06-16T12:42:24.185Z,71.85
2018-06-16T12:45:29.985Z,71.89
2018-06-16T12:48:36.005Z,72.19
2018-06-16T12:51:41.450Z,71.42
2018-06-16T12:54:47.337Z,71.84
2018-06-16T12:57:52.970Z,72.95
2018-06-16T13:00:58.268Z,72.99
2018-06-16T13:04:03.427Z,72.36
2018-06-16T13:07:08.676Z,73.19
2018-06-16T13:10:13.773Z,73.54
2018-06-16T13:13:19.799Z,73.64
2018-06-16T13:16:25.220Z,73.30
2018-06-16T13:19:31.098Z,72.83
2018-06-16T13:22:37.016Z,73.66
2018-06-16T13:25:43.462Z,73.71
2018-06-16T13:28:50.589Z,73.02
2018-06-16T13:31:56.300Z,73.93
2018-06-16T13:35:01.423Z,73.38
2018-06-16T13:38:06.384Z,73.77
2018-06-16T13:41:11.481Z,73.39
2018-06-16T13:44:16.608Z,73.39
2018-06-16T13:47:23.465Z,73.39
2018-06-16T13:50:29.893Z,73.38
2018-06-16T13:53:35.946Z,73.77
2018-06-16T13:56:41.141Z,73.81
2018-06-16T13:59:47.762Z,73.22
2018-06-16T14:02:52.830Z,73.15
2018-06-16T14:05:58.421Z,73.07
2018-06-16T14:09:04.607Z,73.35
2018-06-16T14:12:10.240Z,72.80
2018-06-16T14:15:16.360Z,73.71
2018-06-16T14:18:22.412Z,72.93
2018-06-16T14:21:29.435Z,72.72
2018-06-16T14:24:36.517Z,73.43
2018-06-16T14:27:41.631Z,73.37
2018-06-16T14:30:47.361Z,73.55
2018-06-16T14:33:53.064Z,73.26
2018-06-16T14:36:58.477Z,72.88
2018-06-16T14:40:04.493Z,73.45
2018-06-16T14:43:09.605Z,73.16
2018-06-16T14:46:15.173Z,73.10
2018-06-16T14:49:21.560Z,72.74
2018-06-16T14:52:28.340Z,72.66
2018-06-16T14:55:34.361Z,73.26
2018-06-16T14:58:40.461Z,72.63
2018-06-16T15:01:45.606Z,73.60
2018-06-16T15:04:51.536Z,73.25
2018-06-16T15:07:57.187Z,73.13
2018-06-16T15:11:02.312Z,72.52
2018-06-16T15:14:07.689Z,72.68
2018-06-16T15:17:13.809Z,72.66
2018-06-16T15:20:18.912Z,73.06
2018-06-16T15:23:24.057Z,72.58
2018-06-16T15:26:29.594Z,72.83
2018-06-16T15:29:35.389Z,71.92
2018-06-16T15:32:40.493Z,71.73
2018-06-16T15:35:45.915Z,71.69
2018-06-16T15:38:51.033Z,71.63
2018-06-16T15:41:56.164Z,71.88
2018-06-16T15:45:02.289Z,71.63
2018-06-16T15:48:07.716Z,72.41
2018-06-16T15:51:12.830Z,71.42
2018-06-16T15:54:18.104Z,71.86
2018-06-16T15:57:24.087Z,72.17
2018-06-16T16:00:29.185Z,72.27
2018-06-16T16:03:34.311Z,71.81
2018-06-16T16:06:39.854Z,70.94
2018-06-16T16:09:45.797Z,71.96
2018-06-16T16:12:51.949Z,72.09
2018-06-16T16:15:58.050Z,71.26
2018-06-16T16:19:03.756Z,71.98
2018-06-16T16:22:09.497Z,71.01
2018-06-16T16:25:14.942Z,72.06
2018-06-16T16:28:20.047Z,71.37
2018-06-16T16:31:26.561Z,71.94
2018-06-16T16:34:32.766Z,71.18
2018-06-16T16:37:38.722Z,71.35
2018-06-16T16:40:44.508Z,71.14
2018-06-16T16:43:49.645Z,70.94
2018-06-16T16:46:54.786Z,71.15
2018-06-16T16:50:02.157Z,71.92
2018-06-16T16:53:07.598Z,71.75
2018-06-16T16:56:12.773Z,71.05
2018-06-16T16:59:18.980Z,71.07
2018-06-16T17:02:24.106Z,70.99
2018-06-16T17:05:29.231Z,71.86
2018-06-16T17:08:34.341Z,71.94
2018-06-16T17:11:41.012Z,71.66
2018-06-16T17:14:46.840Z,71.23
2018-06-16T17:17:52.968Z,71.92
2018-06-16T17:20:59.117Z,71.97
2018-06-16T17:24:04.826Z,71.80
2018-06-16T17:27:09.933Z,71.46
2018-06-16T17:30:16.101Z,72.20
2018-06-16T17:33:21.205Z,71.23
2018-06-16T17:36:26.840Z,71.72
2018-06-16T17:39:31.946Z,72.01
2018-06-16T17:42:37.777Z,72.04
2018-06-16T17:45:42.921Z,71.23
2018-06-16T17:48:48.224Z,71.23
2018-06-16T17:51:54.296Z,71.96
2018-06-16T17:55:00.379Z,71.98
2018-06-16T17:58:08.052Z,71.20
2018-06-16T18:01:13.758Z,71.93
2018-06-16T18:04:19.897Z,71.88
2018-06-16T18:07:25.024Z,71.70
2018-06-16T18:10:30.140Z,71.87
2018-06-16T18:13:35.784Z,71.36
2018-06-16T18:16:40.871Z,72.12
2018-06-16T18:19:46.508Z,70.22
2018-06-16T18:22:52.105Z,70.16
2018-06-16T18:25:57.214Z,70.73
2018-06-16T18:29:02.300Z,69.83
2018-06-16T18:32:07.431Z,70.61
2018-06-16T18:35:12.571Z,70.53
2018-06-16T18:38:20.349Z,70.39
2018-06-16T18:41:25.511Z,69.39
2018-06-16T18:44:31.075Z,70.45
2018-06-16T18:47:37.097Z,69.62
2018-06-16T18:50:42.213Z,70.34
2018-06-16T18:53:48.760Z,70.52
2018-06-16T18:56:54.797Z,70.28
2018-06-16T19:00:00.945Z,70.33
2018-06-16T19:03:14.305Z,70.52
2018-06-16T19:06:20.035Z,70.42
2018-06-16T19:09:26.157Z,70.62
2018-06-16T19:12:31.300Z,71.68
2018-06-16T19:15:36.393Z,70.95
2018-06-16T19:18:41.504Z,71.47
2018-06-16T19:21:46.651Z,71.42
2018-06-16T19:24:51.781Z,71.48
2018-06-16T19:27:56.634Z,72.13
2018-06-16T19:31:02.687Z,71.80
2018-06-16T19:34:09.774Z,72.18
2018-06-16T19:37:16.575Z,72.21
2018-06-16T19:40:22.596Z,71.71
2018-06-16T19:43:27.674Z,73.12
2018-06-16T19:46:33.283Z,72.97
2018-06-16T19:49:39.353Z,73.07
2018-06-16T19:52:46.401Z,72.34
2018-06-16T19:55:51.530Z,72.08
2018-06-16T19:58:57.878Z,72.23
2018-06-16T20:02:03.399Z,71.71
2018-06-16T20:05:08.673Z,72.15
2018-06-16T20:08:14.616Z,71.17
2018-06-16T20:11:20.384Z,71.10
2018-06-16T20:14:25.889Z,71.23
2018-06-16T20:17:31.066Z,71.29
2018-06-16T20:20:39.844Z,71.79
2018-06-16T20:23:44.933Z,71.65
2018-06-16T20:26:49.760Z,72.14
2018-06-16T20:29:57.773Z,72.23
2018-06-16T20:33:03.702Z,72.60
2018-06-16T20:36:09.805Z,72.39
2018-06-16T20:39:15.842Z,71.97
2018-06-16T20:42:20.945Z,71.72
2018-06-16T20:45:27.968Z,72.26
2018-06-16T20:48:34.033Z,71.84
2018-06-16T20:51:40.406Z,72.32
2018-06-16T20:54:46.021Z,72.13
2018-06-16T20:57:52.026Z,71.76
2018-06-16T21:00:57.245Z,71.84
2018-06-16T21:04:03.709Z,72.74
2018-06-16T21:07:09.179Z,71.92
2018-06-16T21:10:14.709Z,72.20
2018-06-16T21:13:21.193Z,71.97
2018-06-16T21:16:27.310Z,72.52
2018-06-16T21:19:32.782Z,72.47
2018-06-16T21:22:37.954Z,72.58
2018-06-16T21:25:43.377Z,72.69
2018-06-16T21:28:48.817Z,72.56
2018-06-16T21:31:54.631Z,72.97
2018-06-16T21:34:59.767Z,72.84
2018-06-16T21:38:04.827Z,72.88
2018-06-16T21:41:09.991Z,72.29
2018-06-16T21:44:16.217Z,72.12
2018-06-16T21:47:22.025Z,72.02
2018-06-16T21:50:27.113Z,72.66
2018-06-16T21:53:32.241Z,72.87
2018-06-16T21:56:37.715Z,72.37
2018-06-16T21:59:43.726Z,72.41
2018-06-16T22:02:49.725Z,72.52
2018-06-16T22:05:55.753Z,73.21
2018-06-16T22:09:01.214Z,72.81
2018-06-16T22:12:06.070Z,72.95
2018-06-16T22:15:11.209Z,72.36
2018-06-16T22:18:17.316Z,73.31
2018-06-16T22:21:23.851Z,72.28
2018-06-16T22:24:30.892Z,72.71
2018-06-16T22:27:36.737Z,72.81
2018-06-16T22:30:42.183Z,73.16
2018-06-16T22:33:48.719Z,72.62
2018-06-16T22:36:54.706Z,72.11
2018-06-16T22:40:00.925Z,72.69
2018-06-16T22:43:06.013Z,72.23
2018-06-16T22:46:11.329Z,72.84
2018-06-16T22:49:17.108Z,72.31
2018-06-16T22:52:23.148Z,72.91
2018-06-16T22:55:28.253Z,72.78
2018-06-16T22:58:33.674Z,72.28
2018-06-16T23:01:39.542Z,72.24
2018-06-16T23:04:45.244Z,72.10
2018-06-16T23:07:51.660Z,72.53
2018-06-16T23:10:56.757Z,72.39
2018-06-16T23:14:01.890Z,73.10
2018-06-16T23:17:08.054Z,72.64
2018-06-16T23:20:13.159Z,73.44
2018-06-16T23:23:18.718Z,73.21
2018-06-16T23:26:24.838Z,72.55
2018-06-16T23:29:30.562Z,72.58
2018-06-16T23:32:35.646Z,72.48
2018-06-16T23:35:41.255Z,73.08
2018-06-16T23:38:46.385Z,73.45
2018-06-16T23:41:51.894Z,73.45
2018-06-16T23:44:57.910Z,73.64
2018-06-16T23:48:03.908Z,73.58
2018-06-16T23:51:09.017Z,73.32
2018-06-16T23:54:15.109Z,73.25
2018-06-16T23:57:21.140Z,73.62
