createdAt,value
2022-12-19T01:12:22.517Z,27.63
2022-12-19T01:15:01.689Z,21.05
2022-12-19T01:17:35.536Z,20.15
2022-12-19T01:20:12.151Z,23.20
2022-12-19T01:22:39.074Z,22.33
2022-12-19T01:25:12.515Z,23.73
2022-12-19T01:27:39.837Z,21.42
2022-12-19T01:30:11.151Z,18.63
2022-12-19T01:32:38.441Z,19.98
2022-12-19T01:35:06.102Z,24.92
2022-12-19T01:37:37.172Z,16.90
2022-12-19T01:40:04.525Z,22.38
2022-12-19T01:42:36.466Z,24.30
2022-12-19T01:45:13.339Z,22.95
2022-12-19T01:49:11.129Z,15.93
2022-12-19T01:51:03.169Z,24.40
2022-12-19T01:53:48.270Z,28.10
2022-12-19T01:56:18.211Z,25.88
2022-12-19T01:59:06.139Z,19.90
2022-12-19T02:01:41.506Z,23.55
2022-12-19T02:07:26.545Z,25.55
2022-12-19T02:10:14.232Z,16.02
2022-12-19T02:15:18.060Z,19.05
2022-12-19T02:18:14.483Z,23.02
2022-12-19T02:21:08.464Z,18.35
2022-12-19T02:23:57.521Z,26.02
2022-12-19T02:26:35.581Z,16.90
2022-12-19T02:29:26.952Z,20.67
2022-12-19T02:32:20.111Z,24.35
2022-12-19T02:34:59.565Z,19.15
2022-12-19T02:37:31.991Z,20.52
2022-12-19T02:40:20.481Z,20.63
2022-12-19T02:42:54.693Z,17.90
2022-12-19T02:45:28.807Z,24.75
2022-12-19T02:47:58.138Z,23.58
2022-12-19T02:50:43.608Z,23.33
2022-12-19T02:53:14.531Z,18.85
2022-12-19T02:55:54.077Z,22.58
2022-12-19T02:58:23.923Z,19.65
2022-12-19T03:01:17.856Z,16.48
2022-12-19T03:03:51.872Z,21.60
2022-12-19T03:06:26.505Z,20.33
2022-12-19T03:09:08.717Z,22.88
2022-12-19T03:11:43.031Z,24.13
2022-12-19T03:14:20.763Z,21.98
2022-12-19T03:16:53.543Z,24.52
2022-12-19T03:19:20.872Z,26.17
2022-12-19T03:21:53.242Z,17.55
2022-12-19T03:24:36.659Z,24.05
2022-12-19T03:27:14.469Z,22.85
2022-12-19T03:32:15.743Z,20.98
2022-12-19T03:34:52.887Z,22.25
2022-12-19T03:37:25.387Z,23.02
2022-12-19T03:43:24.940Z,24.95
2022-12-19T03:46:14.464Z,21.35
2022-12-19T03:48:52.197Z,16.48
2022-12-19T03:51:59.600Z,24.52
2022-12-19T03:57:15.713Z,18.88
2022-12-19T03:59:48.308Z,26.10
2022-12-19T04:05:30.811Z,16.13
2022-12-19T04:11:25.703Z,28.80
2022-12-19T04:20:05.760Z,25.77
2022-12-19T04:23:03.595Z,25.73
2022-12-19T04:25:49.011Z,27.20
2022-12-19T04:28:37.528Z,26.38
2022-12-19T04:31:38.857Z,23.65
2022-12-19T04:34:14.146Z,26.38
2022-12-19T04:37:03.889Z,25.25
2022-12-19T04:43:17.591Z,27.48
2022-12-19T04:45:45.932Z,13.23
2022-12-19T04:48:43.933Z,29.00
2022-12-19T04:51:55.138Z,30.70
2022-12-19T04:54:32.187Z,24.05
2022-12-19T04:57:23.086Z,30.27
2022-12-19T05:12:34.651Z,29.30
2022-12-19T05:15:23.805Z,18.98
2022-12-19T05:18:38.209Z,30.90
2022-12-19T05:21:15.561Z,29.92
2022-12-19T05:24:02.572Z,24.30
2022-12-19T05:33:20.750Z,27.10
2022-12-19T05:36:37.044Z,31.08
2022-12-19T05:39:27.857Z,26.92
2022-12-19T05:42:38.697Z,29.40
2022-12-19T05:45:17.666Z,32.05
2022-12-19T05:51:00.601Z,28.58
2022-12-19T06:55:02.429Z,25.50
2022-12-19T06:57:28.855Z,28.13
2022-12-19T06:59:55.395Z,26.15
2022-12-19T07:02:28.566Z,22.60
2022-12-19T07:05:02.916Z,29.95
2022-12-19T07:07:30.291Z,25.85
2022-12-19T07:09:56.834Z,30.17
2022-12-19T07:12:23.368Z,29.20
2022-12-19T07:14:53.340Z,22.88
2022-12-19T07:17:22.140Z,28.00
2022-12-19T07:19:48.599Z,24.60
2022-12-19T07:22:17.930Z,25.88
2022-12-19T07:24:44.480Z,24.42
2022-12-19T07:27:11.051Z,30.05
2022-12-19T07:33:39.483Z,29.33
2022-12-19T07:36:06.070Z,21.33
2022-12-19T07:38:32.590Z,27.95
2022-12-19T07:41:01.964Z,31.90
2022-12-19T07:43:28.410Z,29.80
2022-12-19T07:45:56.027Z,29.15
2022-12-19T07:48:23.277Z,22.02
2022-12-19T07:50:49.779Z,23.87
2022-12-19T07:53:16.710Z,26.23
2022-12-19T07:55:43.138Z,22.13
2022-12-19T07:58:12.568Z,18.35
2022-12-19T08:00:38.965Z,24.95
2022-12-19T08:03:05.444Z,21.83
2022-12-19T08:05:34.562Z,21.15
2022-12-19T08:08:01.043Z,28.08
2022-12-19T08:10:27.540Z,24.85
2022-12-19T08:12:54.007Z,24.50
2022-12-19T08:15:20.428Z,22.42
2022-12-19T08:17:46.911Z,22.52
2022-12-19T08:20:13.584Z,26.90
2022-12-19T08:22:40.185Z,23.15
2022-12-19T08:25:07.659Z,27.40
2022-12-19T08:27:34.966Z,21.98
2022-12-19T08:30:01.419Z,19.75
2022-12-19T08:32:28.961Z,27.80
2022-12-19T08:34:56.655Z,24.55
2022-12-19T08:37:23.183Z,20.88
2022-12-19T08:39:49.665Z,25.48
2022-12-19T08:42:16.197Z,23.92
2022-12-19T08:44:42.736Z,22.98
2022-12-19T08:47:09.733Z,24.45
2022-12-19T08:49:36.339Z,20.77
2022-12-19T08:52:02.923Z,18.52
2022-12-19T08:54:29.689Z,27.40
2022-12-19T08:56:56.394Z,20.75
2022-12-19T08:59:30.867Z,27.92
2022-12-19T09:01:58.685Z,23.48
2022-12-19T09:05:58.653Z,24.98
2022-12-19T09:07:15.635Z,23.40
2022-12-19T09:09:42.920Z,23.67
2022-12-19T09:12:09.470Z,21.63
2022-12-19T09:14:36.685Z,23.95
2022-12-19T09:17:04.552Z,17.73
2022-12-19T09:19:31.717Z,23.98
2022-12-19T09:21:58.246Z,17.25
2022-12-19T09:24:24.771Z,18.80
2022-12-19T09:26:51.233Z,22.23
2022-12-19T09:29:20.781Z,22.83
2022-12-19T09:31:55.721Z,20.98
2022-12-19T09:34:38.197Z,22.98
2022-12-19T09:37:11.612Z,21.48
2022-12-19T09:39:43.157Z,15.30
2022-12-19T09:42:40.931Z,19.73
2022-12-19T09:45:31.900Z,24.02
2022-12-19T09:48:00.116Z,21.05
2022-12-19T09:50:38.627Z,22.25
2022-12-19T09:53:19.281Z,19.30
2022-12-19T09:55:47.876Z,23.80
2022-12-19T09:58:39.274Z,17.23
2022-12-19T10:01:19.418Z,18.77
2022-12-19T10:03:57.988Z,19.48
2022-12-19T10:07:22.308Z,20.67
2022-12-19T10:11:42.853Z,21.38
2022-12-19T10:12:51.483Z,20.88
2022-12-19T10:15:43.038Z,22.67
2022-12-19T10:18:25.241Z,23.50
2022-12-19T10:22:07.653Z,19.55
2022-12-19T10:24:35.142Z,23.75
2022-12-19T10:27:13.225Z,21.75
2022-12-19T10:32:44.908Z,20.13
2022-12-19T10:35:17.125Z,20.98
2022-12-19T10:37:50.955Z,15.98
2022-12-19T10:40:37.047Z,23.77
2022-12-19T10:43:19.114Z,22.98
2022-12-19T10:45:57.348Z,16.13
2022-12-19T10:48:30.391Z,19.50
2022-12-19T10:50:57.919Z,18.33
2022-12-19T10:53:29.410Z,19.15
2022-12-19T10:56:12.714Z,20.20
2022-12-19T10:58:44.300Z,15.20
2022-12-19T11:01:21.815Z,19.42
2022-12-19T11:03:53.157Z,19.20
2022-12-19T11:06:35.071Z,17.00
2022-12-19T11:09:18.172Z,23.38
2022-12-19T11:14:43.182Z,21.77
2022-12-19T11:18:47.126Z,16.92
2022-12-19T11:29:15.115Z,20.67
2022-12-19T11:29:31.809Z,20.73
2022-12-19T11:29:40.455Z,20.13
2022-12-19T11:30:46.599Z,22.40
2022-12-19T11:30:47.280Z,16.30
2022-12-19T11:34:26.887Z,21.52
2022-12-19T11:37:02.483Z,24.20
2022-12-19T11:40:08.105Z,23.30
2022-12-19T11:42:44.146Z,20.70
2022-12-19T11:45:36.373Z,22.67
2022-12-19T11:48:33.540Z,20.33
2022-12-19T11:51:07.461Z,20.70
2022-12-19T11:54:17.947Z,20.92
2022-12-19T11:56:44.689Z,20.75
2022-12-19T11:59:20.112Z,22.52
2022-12-19T12:01:58.449Z,14.90
2022-12-19T12:04:36.990Z,22.50
2022-12-19T12:07:06.748Z,19.65
2022-12-19T12:15:44.839Z,22.13
2022-12-19T12:23:18.359Z,22.35
2022-12-19T12:28:51.516Z,11.10
2022-12-19T12:31:02.723Z,16.42
2022-12-19T12:31:12.176Z,11.77
2022-12-19T12:31:25.830Z,20.25
2022-12-19T12:31:45.834Z,17.23
2022-12-19T12:35:46.222Z,18.80
2022-12-19T12:38:28.579Z,15.70
2022-12-19T12:41:19.330Z,18.42
2022-12-19T12:44:10.802Z,19.15
2022-12-19T12:46:43.257Z,17.60
2022-12-19T12:49:28.804Z,17.65
2022-12-19T12:51:56.094Z,15.68
2022-12-19T12:54:32.360Z,15.02
2022-12-19T12:56:58.923Z,13.32
2022-12-19T12:59:28.848Z,16.27
2022-12-19T13:02:14.459Z,18.08
2022-12-19T13:04:59.901Z,14.38
2022-12-19T13:07:44.982Z,15.43
2022-12-19T13:10:14.377Z,11.93
2022-12-19T13:13:03.028Z,16.80
2022-12-19T13:15:29.955Z,15.07
2022-12-19T13:18:00.716Z,17.65
2022-12-19T13:20:27.656Z,15.80
2022-12-19T13:22:58.222Z,16.10
2022-12-19T13:25:30.616Z,16.17
2022-12-19T13:28:03.864Z,11.48
2022-12-19T13:30:32.286Z,15.05
2022-12-19T13:33:16.919Z,15.80
2022-12-19T13:39:46.645Z,16.25
2022-12-19T13:40:02.475Z,13.50
2022-12-19T13:41:48.821Z,14.87
2022-12-19T13:44:21.074Z,18.08
2022-12-19T13:46:47.991Z,13.00
2022-12-19T13:49:19.881Z,14.02
2022-12-19T13:51:50.233Z,13.95
2022-12-19T13:54:30.368Z,14.93
2022-12-19T13:56:59.031Z,14.15
2022-12-19T13:59:30.833Z,12.68
2022-12-19T14:02:07.763Z,15.77
2022-12-19T14:04:34.578Z,14.53
2022-12-19T14:07:05.116Z,15.13
2022-12-19T14:11:31.040Z,16.15
2022-12-19T14:13:43.420Z,13.75
2022-12-19T14:15:52.085Z,12.32
2022-12-19T14:18:43.248Z,13.90
2022-12-19T14:22:04.467Z,12.55
2022-12-19T14:24:15.243Z,10.65
2022-12-19T14:28:20.527Z,13.23
2022-12-19T14:30:19.873Z,13.15
2022-12-19T14:33:47.423Z,11.88
2022-12-19T14:36:10.440Z,8.70
2022-12-19T14:39:19.568Z,13.07
2022-12-19T14:41:09.024Z,13.32
2022-12-19T14:43:59.171Z,7.65
2022-12-19T14:54:01.704Z,11.70
2022-12-19T14:54:11.922Z,12.10
2022-12-19T14:54:31.361Z,12.45
2022-12-19T14:56:15.944Z,10.95
2022-12-19T14:58:54.599Z,8.50
2022-12-19T15:01:24.401Z,11.32
2022-12-19T15:04:53.134Z,10.73
2022-12-19T15:07:08.952Z,8.98
2022-12-19T15:11:03.944Z,8.37
2022-12-19T15:14:53.480Z,9.02
2022-12-19T15:16:29.727Z,10.00
2022-12-19T15:18:58.872Z,9.15
2022-12-19T15:21:26.652Z,9.52
2022-12-19T15:23:53.390Z,7.70
2022-12-19T15:26:28.745Z,9.63
2022-12-19T15:28:56.792Z,8.13
2022-12-19T15:31:29.864Z,10.15
2022-12-19T15:36:43.341Z,9.10
2022-12-19T15:39:09.880Z,9.70
2022-12-19T15:41:36.658Z,7.15
2022-12-19T15:44:31.288Z,8.65
2022-12-19T15:46:59.152Z,9.32
2022-12-19T15:51:52.803Z,7.97
2022-12-19T15:54:47.882Z,9.57
2022-12-19T15:57:25.964Z,8.88
2022-12-19T15:59:54.259Z,7.38
2022-12-19T16:02:42.667Z,9.13
2022-12-19T16:05:16.276Z,10.65
2022-12-19T16:07:42.817Z,20.55
2022-12-19T16:10:13.417Z,9.73
2022-12-19T16:12:52.979Z,10.60
2022-12-19T16:15:35.413Z,10.18
2022-12-19T16:18:03.590Z,8.73
2022-12-19T16:20:35.916Z,10.32
2022-12-19T16:23:02.652Z,9.20
2022-12-19T16:25:35.685Z,9.02
2022-12-19T16:28:03.974Z,8.70
2022-12-19T16:30:33.527Z,9.32
2022-12-19T16:33:01.010Z,10.07
2022-12-19T16:36:02.609Z,22.77
2022-12-19T16:40:43.887Z,8.10
2022-12-19T16:43:15.802Z,9.13
2022-12-19T16:45:43.313Z,7.50
2022-12-19T16:48:23.407Z,9.73
2022-12-19T16:50:51.118Z,9.48
2022-12-19T16:53:18.255Z,9.40
2022-12-19T16:55:45.922Z,9.90
2022-12-19T16:58:22.026Z,10.02
2022-12-19T17:00:52.059Z,8.18
2022-12-19T17:03:43.439Z,8.75
2022-12-19T17:06:17.967Z,7.47
2022-12-19T17:08:45.237Z,8.85
2022-12-19T17:11:19.819Z,9.23
2022-12-19T17:13:49.145Z,14.48
2022-12-19T17:16:16.983Z,9.30
2022-12-19T17:18:45.727Z,8.50
2022-12-19T17:21:21.498Z,8.48
2022-12-19T17:23:49.857Z,12.68
2022-12-19T17:26:18.190Z,19.85
2022-12-19T17:28:48.129Z,8.10
2022-12-19T17:31:23.271Z,6.88
2022-12-19T17:33:50.661Z,8.20
2022-12-19T17:36:23.075Z,6.35
2022-12-19T17:38:51.656Z,8.13
2022-12-19T17:41:18.324Z,7.78
2022-12-19T17:43:44.847Z,9.18
2022-12-19T17:46:23.207Z,9.00
2022-12-19T17:48:51.884Z,8.93
2022-12-19T17:51:22.784Z,7.72
2022-12-19T17:53:50.108Z,8.88
2022-12-19T17:56:18.735Z,9.80
2022-12-19T17:58:45.824Z,7.72
2022-12-19T18:01:24.087Z,7.40
2022-12-19T18:03:53.012Z,9.15
2022-12-19T18:06:20.420Z,8.73
2022-12-19T18:08:47.016Z,9.13
2022-12-19T18:11:22.834Z,6.03
2022-12-19T18:13:49.992Z,7.47
2022-12-19T18:16:21.868Z,9.47
2022-12-19T18:18:48.581Z,8.25
2022-12-19T18:21:18.217Z,6.63
2022-12-19T18:23:45.544Z,9.30
2022-12-19T18:26:12.763Z,6.72
2022-12-19T18:28:40.617Z,7.93
2022-12-19T18:33:47.127Z,7.85
2022-12-19T18:38:48.799Z,8.80
2022-12-19T18:41:17.473Z,7.93
2022-12-19T18:43:44.544Z,11.48
2022-12-19T18:46:14.921Z,8.97
2022-12-19T18:48:43.029Z,8.48
2022-12-19T18:51:19.600Z,9.07
2022-12-19T18:53:48.122Z,8.65
2022-12-19T18:58:39.654Z,7.80
2022-12-19T19:01:11.730Z,7.75
2022-12-19T19:03:39.950Z,7.75
2022-12-19T19:06:17.751Z,8.95
2022-12-19T19:11:10.734Z,7.45
2022-12-19T19:13:37.198Z,7.97
2022-12-19T19:16:15.644Z,10.15
2022-12-19T19:18:42.778Z,7.20
2022-12-19T19:21:13.381Z,7.93
2022-12-19T19:23:46.187Z,8.90
2022-12-19T19:26:12.998Z,11.38
2022-12-19T19:28:39.632Z,9.00
2022-12-19T19:31:09.074Z,6.93
2022-12-19T19:33:42.334Z,6.75
2022-12-19T19:36:13.199Z,7.40
2022-12-19T19:38:42.536Z,6.43
2022-12-19T19:41:09.113Z,6.43
2022-12-19T19:43:35.800Z,6.72
2022-12-19T19:46:02.892Z,6.72
2022-12-19T19:48:29.814Z,6.37
2022-12-19T19:50:57.223Z,8.07
2022-12-19T19:53:23.895Z,9.20
2022-12-19T19:56:00.876Z,7.30
2022-12-19T19:58:28.606Z,6.77
2022-12-19T20:00:56.790Z,7.10
2022-12-19T20:03:24.519Z,6.50
2022-12-19T20:05:59.186Z,6.72
2022-12-19T20:08:26.206Z,6.85
2022-12-19T20:10:56.636Z,5.87
2022-12-19T20:13:23.589Z,6.35
2022-12-19T20:15:50.921Z,6.75
2022-12-19T20:18:18.114Z,6.15
2022-12-19T20:20:48.140Z,6.93
2022-12-19T20:23:14.702Z,7.55
2022-12-19T20:25:43.182Z,6.50
2022-12-19T20:28:09.811Z,8.55
2022-12-19T20:30:37.817Z,7.72
2022-12-19T20:33:04.278Z,5.85
2022-12-19T20:35:31.330Z,5.07
2022-12-19T20:37:57.824Z,5.60
2022-12-19T20:40:24.309Z,5.85
2022-12-19T20:42:50.799Z,8.75
2022-12-19T20:45:17.343Z,4.93
2022-12-19T20:47:43.914Z,5.20
2022-12-19T20:50:12.960Z,4.95
2022-12-19T20:52:39.729Z,5.97
2022-12-19T20:55:07.025Z,6.55
2022-12-19T20:57:33.807Z,5.80
2022-12-19T21:00:01.032Z,6.40
2022-12-19T21:02:27.729Z,4.05
2022-12-19T21:04:54.506Z,5.25
2022-12-19T21:07:21.046Z,5.38
2022-12-19T21:09:50.162Z,6.07
2022-12-19T21:12:16.750Z,6.10
2022-12-19T21:14:43.622Z,6.47
2022-12-19T21:17:10.194Z,6.07
2022-12-19T21:19:36.741Z,6.15
2022-12-19T21:22:03.289Z,5.13
2022-12-19T21:24:29.872Z,5.85
2022-12-19T21:26:58.350Z,5.20
2022-12-19T21:29:25.349Z,7.00
2022-12-19T21:31:51.941Z,6.80
2022-12-19T21:34:18.598Z,8.75
2022-12-19T21:36:47.379Z,7.70
2022-12-19T21:39:13.865Z,4.72
2022-12-19T21:41:40.458Z,5.72
2022-12-19T21:44:06.887Z,5.68
2022-12-19T21:46:33.609Z,4.97
2022-12-19T21:49:00.683Z,4.40
2022-12-19T21:51:29.703Z,5.23
2022-12-19T21:54:00.472Z,4.70
2022-12-19T21:56:36.010Z,4.63
2022-12-19T21:59:05.685Z,5.00
2022-12-19T22:01:33.619Z,4.03
2022-12-19T22:04:02.749Z,4.05
2022-12-19T22:06:34.631Z,3.72
2022-12-19T22:09:03.400Z,4.40
2022-12-19T22:11:30.698Z,4.07
2022-12-19T22:14:00.234Z,3.17
2022-12-19T22:16:27.371Z,3.67
2022-12-19T22:18:54.997Z,3.33
2022-12-19T22:21:21.465Z,3.10
2022-12-19T22:23:47.991Z,3.17
2022-12-19T22:26:22.837Z,3.45
2022-12-19T22:28:52.979Z,3.40
2022-12-19T22:31:28.943Z,3.05
2022-12-19T22:33:58.343Z,3.78
2022-12-19T22:36:28.767Z,3.33
2022-12-19T22:38:56.875Z,12.43
2022-12-19T22:41:23.645Z,30.95
2022-12-19T22:43:50.395Z,3.90
2022-12-19T22:46:21.320Z,3.67
2022-12-19T22:48:49.691Z,3.25
2022-12-19T22:51:18.061Z,3.10
2022-12-19T22:53:44.908Z,3.47
2022-12-19T22:56:14.116Z,3.58
2022-12-19T22:58:44.620Z,3.10
2022-12-19T23:01:26.101Z,3.30
2022-12-19T23:03:54.493Z,2.80
2022-12-19T23:06:23.151Z,3.38
2022-12-19T23:08:49.776Z,3.22
2022-12-19T23:11:19.579Z,2.60
2022-12-19T23:13:47.438Z,2.83
2022-12-19T23:16:14.529Z,3.05
2022-12-19T23:18:41.796Z,2.67
2022-12-19T23:21:12.992Z,2.63
2022-12-19T23:23:42.600Z,3.08
2022-12-19T23:26:16.117Z,2.00
2022-12-19T23:28:44.922Z,2.70
2022-12-19T23:31:14.829Z,2.40
2022-12-19T23:33:41.335Z,2.80
2022-12-19T23:36:08.543Z,2.78
2022-12-19T23:38:35.072Z,3.37
2022-12-19T23:41:03.179Z,2.40
2022-12-19T23:43:31.212Z,2.15
2022-12-19T23:45:57.931Z,2.63
2022-12-19T23:48:26.353Z,2.45
2022-12-19T23:51:01.230Z,2.42
2022-12-19T23:53:28.015Z,2.70
2022-12-19T23:55:54.755Z,2.10
2022-12-19T23:58:24.671Z,1.73
