createdAt,value
2019-02-24T09:00:10.559Z,33.94
2019-02-24T09:05:19.151Z,30.89
2019-02-24T09:10:27.218Z,31.76
2019-02-24T09:15:48.550Z,35.63
2019-02-24T09:20:48.748Z,41.92
2019-02-24T09:25:36.670Z,41.53
2019-02-24T09:30:43.801Z,43.67
2019-02-24T09:35:51.941Z,48.51
2019-02-24T09:41:01.336Z,51.88
2019-02-24T09:46:20.519Z,57.06
2019-02-24T09:51:08.592Z,61.15
2019-02-24T09:56:15.954Z,55.34
2019-02-24T10:01:23.198Z,62.26
2019-02-24T10:06:30.687Z,62.24
2019-02-24T10:11:50.791Z,69.41
2019-02-24T10:16:39.237Z,70.28
2019-02-24T10:21:46.487Z,69.12
2019-02-24T10:26:53.832Z,79.08
2019-02-24T10:32:01.101Z,72.47
2019-02-24T10:37:08.642Z,73.85
2019-02-24T10:47:16.953Z,71.66
2019-02-24T10:52:24.178Z,68.25
2019-02-24T10:57:31.770Z,70.79
2019-02-24T11:07:56.714Z,65.01
2019-02-24T11:12:44.966Z,60.40
2019-02-24T11:18:05.383Z,58.69
2019-02-24T11:22:52.583Z,58.17
2019-02-24T11:27:59.742Z,56.68
2019-02-24T11:33:08.023Z,59.04
2019-02-24T11:38:28.503Z,58.40
2019-02-24T11:43:15.772Z,57.47
2019-02-24T11:48:23.008Z,54.13
2019-02-24T11:53:30.234Z,56.60
2019-02-24T11:58:37.682Z,57.65
2019-02-24T12:03:45.937Z,63.74
2019-02-24T12:08:53.331Z,61.95
2019-02-24T12:14:13.485Z,65.10
2019-02-24T12:19:13.775Z,63.39
2019-02-24T12:24:01.039Z,67.04
2019-02-24T12:29:08.476Z,70.46
2019-02-24T12:35:34.374Z,72.01
2019-02-24T12:40:23.924Z,67.40
2019-02-24T12:45:31.005Z,69.26
2019-02-24T12:50:39.206Z,66.64
2019-02-24T13:00:53.043Z,77.12
2019-02-24T13:06:04.212Z,77.51
2019-02-24T13:10:52.682Z,71.22
2019-02-24T13:16:01.237Z,71.25
2019-02-24T13:26:22.806Z,72.17
2019-02-24T13:31:10.148Z,78.16
2019-02-24T13:36:17.321Z,76.61
2019-02-24T13:41:38.649Z,78.60
2019-02-24T13:46:38.627Z,76.09
2019-02-24T13:51:26.822Z,75.14
2019-02-24T13:56:35.038Z,76.35
2019-02-24T14:06:44.248Z,75.58
2019-02-24T14:12:05.320Z,71.13
2019-02-24T14:16:54.298Z,73.22
2019-02-24T14:22:14.126Z,71.97
2019-02-24T14:27:01.379Z,72.77
2019-02-24T14:32:08.776Z,70.15
2019-02-24T14:37:16.850Z,70.43
2019-02-24T14:47:31.993Z,74.53
2019-02-24T14:52:39.390Z,68.63
2019-02-24T14:57:47.628Z,67.63
2019-02-24T15:02:55.030Z,71.90
2019-02-24T15:08:02.283Z,67.88
2019-02-24T15:13:09.577Z,65.17
2019-02-24T15:18:16.810Z,65.32
2019-02-24T15:23:23.955Z,62.77
2019-02-24T15:28:32.043Z,60.56
2019-02-24T15:33:40.743Z,61.21
2019-02-24T15:38:47.985Z,63.42
2019-02-24T15:43:55.380Z,56.05
2019-02-24T15:49:03.481Z,56.73
2019-02-24T15:54:10.832Z,52.19
2019-02-24T15:59:19.045Z,51.77
2019-02-24T16:04:26.436Z,54.92
2019-02-24T16:09:33.569Z,53.09
2019-02-24T16:14:41.792Z,53.13
2019-02-24T16:19:50.092Z,58.37
2019-02-24T16:24:57.548Z,56.70
2019-02-24T16:30:04.797Z,57.68
2019-02-24T16:35:12.169Z,60.17
2019-02-24T16:40:32.265Z,59.83
2019-02-24T16:45:19.648Z,59.55
2019-02-24T16:50:26.909Z,60.49
2019-02-24T16:55:34.378Z,58.25
2019-02-24T17:00:54.978Z,61.01
2019-02-24T17:05:42.174Z,59.24
2019-02-24T17:10:50.415Z,57.99
2019-02-24T17:16:10.787Z,58.19
2019-02-24T17:21:00.092Z,57.26
2019-02-24T17:26:07.342Z,58.49
2019-02-24T17:31:15.531Z,57.52
2019-02-24T17:36:22.902Z,53.48
2019-02-24T17:41:30.136Z,56.66
2019-02-24T17:46:37.553Z,57.22
2019-02-24T17:51:44.821Z,59.58
2019-02-24T17:56:52.246Z,57.87
2019-02-24T18:01:59.507Z,57.64
2019-02-24T18:07:07.681Z,55.31
2019-02-24T18:17:16.886Z,60.21
2019-02-24T18:22:23.991Z,64.54
2019-02-24T18:27:32.320Z,59.46
2019-02-24T18:32:52.811Z,58.92
2019-02-24T18:37:40.277Z,60.18
2019-02-24T18:47:51.339Z,60.92
2019-02-24T18:52:58.540Z,57.68
2019-02-24T18:58:06.006Z,54.68
2019-02-24T19:03:13.586Z,58.38
2019-02-24T19:08:21.012Z,58.19
2019-02-24T19:13:28.278Z,55.66
2019-02-24T19:18:35.747Z,55.27
2019-02-24T19:23:55.893Z,57.86
2019-02-24T19:28:43.333Z,57.07
2019-02-24T19:33:50.574Z,55.62
2019-02-24T19:38:57.846Z,56.43
2019-02-24T19:44:05.934Z,58.55
2019-02-24T19:49:14.329Z,55.24
2019-02-24T19:54:39.275Z,55.39
2019-02-24T20:00:32.558Z,59.46
2019-02-24T20:05:39.839Z,56.60
2019-02-24T20:10:47.127Z,61.04
2019-02-24T20:15:54.251Z,54.54
2019-02-24T20:21:02.651Z,53.68
2019-02-24T20:26:09.953Z,52.88
2019-02-24T20:31:17.230Z,54.33
2019-02-24T20:36:24.532Z,57.18
2019-02-24T20:41:31.746Z,67.66
2019-02-24T20:46:40.102Z,69.63
2019-02-24T20:51:47.275Z,79.32
2019-02-24T20:56:55.376Z,74.28
2019-02-24T21:02:04.077Z,70.38
2019-02-24T21:07:24.330Z,73.90
2019-02-24T21:12:11.725Z,69.57
2019-02-24T21:17:19.020Z,74.74
2019-02-24T21:22:26.277Z,72.53
2019-02-24T21:27:34.523Z,69.56
2019-02-24T21:32:45.862Z,72.00
2019-02-24T21:37:43.067Z,73.74
2019-02-24T21:42:50.196Z,71.11
2019-02-24T21:47:58.383Z,71.75
2019-02-24T21:53:05.754Z,82.41
2019-02-24T21:58:13.792Z,82.54
2019-02-24T22:03:22.310Z,87.99
2019-02-24T22:08:29.527Z,84.24
2019-02-24T22:13:37.037Z,78.85
2019-02-24T22:18:57.194Z,77.91
2019-02-24T22:23:57.338Z,78.73
2019-02-24T22:28:44.610Z,81.71
2019-02-24T22:33:51.856Z,80.68
2019-02-24T22:39:00.041Z,86.53
2019-02-24T22:44:07.281Z,80.79
2019-02-24T22:49:15.321Z,82.03
2019-02-24T22:54:23.712Z,79.51
2019-02-24T22:59:43.818Z,78.58
2019-02-24T23:04:31.142Z,80.03
2019-02-24T23:09:38.215Z,75.71
2019-02-24T23:14:46.632Z,77.30
2019-02-24T23:19:53.983Z,75.18
2019-02-24T23:25:02.116Z,77.10
2019-02-24T23:30:09.359Z,74.34
2019-02-24T23:35:16.480Z,72.72
2019-02-24T23:40:37.442Z,73.85
2019-02-24T23:45:25.808Z,73.32
2019-02-24T23:50:33.041Z,73.89
2019-02-24T23:55:40.470Z,67.05
