createdAt,value
2019-01-06T00:32:23.972Z,13.50
2019-01-06T07:44:04.632Z,11.50
2019-01-06T07:46:51.919Z,11.50
2019-01-06T07:49:43.458Z,11.50
2019-01-06T07:52:33.132Z,11.50
2019-01-06T07:55:36.832Z,11.50
2019-01-06T07:58:24.260Z,11.50
2019-01-06T08:01:11.653Z,11.60
2019-01-06T08:03:58.917Z,11.60
2019-01-06T08:06:52.553Z,11.60
2019-01-06T08:09:58.459Z,11.60
2019-01-06T08:12:39.102Z,11.60
2019-01-06T08:15:26.321Z,11.70
2019-01-06T08:18:19.464Z,11.80
2019-01-06T08:21:11.285Z,11.80
2019-01-06T08:23:58.703Z,11.90
2019-01-06T08:26:47.562Z,11.90
2019-01-06T08:29:39.168Z,11.90
2019-01-06T08:32:31.164Z,12.00
2019-01-06T08:35:32.220Z,12.10
2019-01-06T08:38:19.405Z,12.20
2019-01-06T08:41:08.625Z,12.30
2019-01-06T08:43:59.737Z,12.40
2019-01-06T08:46:47.252Z,12.50
2019-01-06T08:49:41.840Z,12.60
2019-01-06T08:52:45.814Z,12.70
2019-01-06T08:55:34.593Z,12.80
2019-01-06T08:58:29.726Z,13.00
2019-01-06T09:01:19.483Z,13.10
2019-01-06T09:04:06.845Z,13.20
2019-01-06T09:06:58.808Z,13.40
2019-01-06T09:10:01.906Z,13.50
2019-01-06T09:12:50.826Z,13.60
2019-01-06T09:15:38.408Z,13.80
2019-01-06T09:18:25.553Z,13.80
2019-01-06T09:21:13.852Z,13.90
2019-01-06T09:23:57.220Z,14.00
2019-01-06T09:26:46.021Z,14.00
2019-01-06T09:29:37.624Z,14.00
2019-01-06T09:32:24.952Z,14.10
2019-01-06T09:35:19.581Z,14.10
2019-01-06T09:38:07.101Z,14.20
2019-01-06T09:40:55.933Z,14.30
2019-01-06T09:43:43.422Z,14.30
2019-01-06T09:46:23.025Z,14.30
2019-01-06T09:49:11.479Z,14.40
2019-01-06T09:52:15.240Z,14.50
2019-01-06T09:55:22.190Z,14.50
2019-01-06T09:58:25.808Z,14.50
2019-01-06T10:01:23.292Z,14.60
2019-01-06T10:04:10.263Z,14.60
2019-01-06T10:06:59.037Z,14.70
2019-01-06T10:09:53.574Z,14.70
2019-01-06T10:12:51.316Z,14.80
2019-01-06T10:15:38.511Z,14.80
2019-01-06T10:18:35.585Z,14.90
2019-01-06T10:21:27.374Z,15.00
2019-01-06T10:24:30.868Z,15.00
2019-01-06T10:27:22.236Z,15.10
2019-01-06T10:30:09.734Z,15.10
2019-01-06T10:33:14.320Z,15.20
2019-01-06T10:36:03.116Z,15.20
2019-01-06T10:38:50.372Z,15.30
2019-01-06T10:41:37.494Z,15.30
2019-01-06T10:44:32.193Z,15.30
2019-01-06T10:47:19.555Z,15.30
2019-01-06T10:50:06.826Z,15.40
2019-01-06T10:53:04.150Z,15.40
2019-01-06T10:55:54.396Z,15.40
2019-01-06T10:58:52.311Z,15.40
2019-01-06T11:01:44.192Z,15.50
2019-01-06T11:04:30.439Z,15.60
2019-01-06T11:07:14.789Z,15.70
2019-01-06T11:10:12.499Z,15.70
2019-01-06T11:13:19.491Z,15.80
2019-01-06T11:16:10.973Z,15.90
2019-01-06T11:18:59.776Z,15.90
2019-01-06T11:21:44.134Z,16.00
2019-01-06T11:24:33.012Z,16.00
2019-01-06T11:27:20.172Z,16.10
2019-01-06T11:30:18.157Z,16.10
2019-01-06T11:33:01.552Z,16.20
2019-01-06T11:35:53.312Z,16.30
2019-01-06T11:39:00.803Z,16.30
2019-01-06T11:41:47.831Z,16.40
2019-01-06T11:44:41.636Z,16.40
2019-01-06T11:47:28.774Z,16.50
2019-01-06T11:50:16.097Z,16.50
2019-01-06T11:53:16.743Z,16.50
2019-01-06T11:56:03.850Z,16.40
2019-01-06T11:58:52.577Z,16.40
2019-01-06T12:01:41.427Z,16.40
2019-01-06T12:04:35.835Z,16.50
2019-01-06T12:07:30.239Z,16.50
2019-01-06T12:10:10.628Z,16.50
2019-01-06T12:13:17.716Z,16.60
2019-01-06T12:16:24.260Z,16.70
2019-01-06T12:19:23.238Z,16.80
2019-01-06T12:22:23.684Z,16.80
2019-01-06T12:25:30.233Z,16.90
2019-01-06T12:28:19.017Z,16.90
2019-01-06T12:31:10.595Z,16.90
2019-01-06T12:34:06.245Z,16.90
2019-01-06T12:36:55.077Z,16.80
2019-01-06T12:39:56.075Z,16.80
2019-01-06T12:42:43.055Z,16.80
2019-01-06T12:45:31.859Z,16.80
2019-01-06T12:48:29.786Z,16.70
2019-01-06T12:51:18.609Z,16.60
2019-01-06T12:54:07.365Z,16.60
2019-01-06T12:57:08.120Z,16.50
2019-01-06T12:59:58.290Z,16.50
2019-01-06T13:03:00.083Z,16.50
2019-01-06T13:05:57.791Z,16.50
2019-01-06T13:08:45.539Z,16.40
2019-01-06T13:11:37.148Z,16.40
2019-01-06T13:14:24.644Z,16.50
2019-01-06T13:17:11.784Z,16.50
2019-01-06T13:20:18.436Z,16.50
2019-01-06T13:23:10.020Z,16.50
2019-01-06T13:26:00.557Z,16.50
2019-01-06T13:28:51.939Z,16.50
2019-01-06T13:31:37.762Z,16.60
2019-01-06T13:34:24.484Z,16.60
2019-01-06T13:37:11.776Z,16.60
2019-01-06T13:39:58.963Z,16.60
2019-01-06T13:42:45.886Z,16.50
2019-01-06T13:45:33.163Z,16.50
2019-01-06T13:48:28.007Z,16.50
2019-01-06T13:51:20.747Z,16.50
2019-01-06T13:54:15.544Z,16.50
2019-01-06T13:57:07.076Z,16.60
2019-01-06T14:00:10.737Z,16.50
2019-01-06T14:02:58.043Z,16.50
2019-01-06T14:05:46.807Z,16.50
2019-01-06T14:08:34.261Z,16.50
2019-01-06T14:11:34.989Z,16.50
2019-01-06T14:14:22.223Z,16.60
2019-01-06T14:17:09.404Z,16.50
2019-01-06T14:19:58.224Z,16.50
2019-01-06T14:23:02.348Z,16.60
2019-01-06T14:26:06.027Z,16.50
2019-01-06T14:28:56.435Z,16.50
2019-01-06T14:32:03.126Z,16.60
2019-01-06T14:34:58.467Z,16.60
2019-01-06T14:37:47.263Z,16.70
2019-01-06T14:40:36.250Z,16.70
2019-01-06T14:43:43.146Z,16.70
2019-01-06T14:46:30.924Z,16.70
2019-01-06T14:49:19.739Z,16.70
2019-01-06T14:52:07.015Z,16.70
2019-01-06T14:54:55.803Z,16.70
2019-01-06T14:57:42.844Z,16.70
2019-01-06T15:00:48.134Z,16.70
2019-01-06T15:03:39.460Z,16.70
2019-01-06T15:06:28.210Z,16.70
2019-01-06T15:09:15.225Z,16.70
2019-01-06T15:12:02.183Z,16.70
2019-01-06T15:14:50.997Z,16.70
2019-01-06T15:17:38.147Z,16.60
2019-01-06T15:20:30.699Z,16.60
2019-01-06T15:23:21.424Z,16.60
2019-01-06T15:26:10.216Z,16.60
2019-01-06T15:28:58.995Z,16.60
2019-01-06T15:31:53.812Z,16.60
2019-01-06T15:34:42.607Z,16.60
2019-01-06T15:37:40.427Z,16.60
2019-01-06T15:40:27.963Z,16.60
2019-01-06T15:43:19.571Z,16.60
2019-01-06T15:46:07.014Z,16.50
2019-01-06T15:49:13.836Z,16.50
2019-01-06T15:51:59.264Z,16.50
2019-01-06T15:54:46.749Z,16.40
2019-01-06T15:57:44.279Z,16.40
2019-01-06T16:00:35.348Z,16.40
2019-01-06T16:03:22.811Z,16.40
2019-01-06T16:06:10.013Z,16.40
2019-01-06T16:08:58.819Z,16.40
2019-01-06T16:11:46.412Z,16.40
2019-01-06T16:14:53.013Z,16.30
2019-01-06T16:17:40.427Z,16.30
2019-01-06T16:20:27.631Z,16.30
2019-01-06T16:23:17.758Z,16.30
2019-01-06T16:26:15.512Z,16.30
2019-01-06T16:29:04.303Z,16.30
2019-01-06T16:31:53.098Z,16.20
2019-01-06T16:34:40.372Z,16.20
2019-01-06T16:37:27.486Z,16.10
2019-01-06T16:40:24.053Z,16.20
2019-01-06T16:43:11.188Z,16.10
2019-01-06T16:46:08.801Z,16.10
2019-01-06T16:49:09.760Z,16.10
2019-01-06T16:52:01.374Z,16.00
2019-01-06T16:55:05.255Z,16.00
2019-01-06T16:58:03.041Z,16.00
2019-01-06T17:00:50.168Z,15.90
2019-01-06T17:03:41.783Z,15.90
2019-01-06T17:06:30.669Z,15.90
2019-01-06T17:09:17.952Z,15.90
2019-01-06T17:12:05.071Z,16.00
2019-01-06T17:14:53.961Z,15.90
2019-01-06T17:17:41.105Z,15.90
2019-01-06T17:20:37.276Z,15.80
2019-01-06T17:23:24.846Z,15.80
2019-01-06T17:26:22.564Z,15.80
2019-01-06T17:29:14.391Z,15.70
2019-01-06T17:32:01.811Z,15.70
2019-01-06T17:34:50.636Z,15.70
2019-01-06T17:37:54.312Z,15.80
2019-01-06T17:40:54.728Z,15.80
2019-01-06T17:43:55.750Z,15.80
2019-01-06T17:46:56.831Z,15.80
2019-01-06T17:49:54.434Z,15.80
2019-01-06T17:52:41.582Z,15.80
2019-01-06T17:55:33.143Z,15.80
2019-01-06T17:58:23.859Z,15.80
2019-01-06T18:01:24.842Z,15.80
2019-01-06T18:04:12.295Z,15.80
2019-01-06T18:07:09.843Z,15.70
2019-01-06T18:09:59.114Z,15.70
2019-01-06T18:12:46.491Z,15.70
2019-01-06T18:15:35.580Z,15.60
2019-01-06T18:18:39.368Z,15.60
2019-01-06T18:21:40.339Z,15.60
2019-01-06T18:24:27.505Z,15.50
2019-01-06T18:27:23.389Z,15.50
2019-01-06T18:30:09.428Z,15.50
2019-01-06T18:32:56.847Z,15.50
2019-01-06T18:35:54.663Z,15.40
2019-01-06T18:38:52.226Z,15.40
2019-01-06T18:41:39.374Z,15.40
2019-01-06T18:44:33.982Z,15.30
2019-01-06T18:47:21.325Z,15.40
2019-01-06T18:50:05.550Z,15.30
2019-01-06T18:53:00.403Z,15.30
2019-01-06T18:56:01.168Z,15.30
2019-01-06T18:58:50.004Z,15.30
2019-01-06T19:01:35.605Z,15.30
2019-01-06T19:04:22.781Z,15.30
2019-01-06T19:07:00.526Z,15.40
2019-01-06T19:09:55.331Z,15.30
2019-01-06T19:12:44.141Z,15.30
2019-01-06T19:15:51.298Z,15.30
2019-01-06T19:18:48.973Z,15.30
2019-01-06T19:21:41.766Z,15.20
2019-01-06T19:24:45.599Z,15.20
2019-01-06T19:27:32.831Z,15.20
2019-01-06T19:30:24.403Z,15.20
2019-01-06T19:33:11.832Z,15.20
2019-01-06T19:35:59.006Z,15.20
2019-01-06T19:38:47.815Z,15.20
2019-01-06T19:41:46.079Z,15.20
2019-01-06T19:44:37.710Z,15.20
2019-01-06T19:47:25.174Z,15.10
2019-01-06T19:50:12.376Z,15.10
2019-01-06T19:53:03.839Z,15.10
2019-01-06T19:55:58.691Z,15.10
2019-01-06T19:59:05.403Z,15.10
2019-01-06T20:01:56.482Z,15.10
2019-01-06T20:04:38.967Z,15.00
2019-01-06T20:07:42.887Z,15.00
2019-01-06T20:10:37.778Z,15.00
2019-01-06T20:13:38.733Z,15.00
2019-01-06T20:16:26.002Z,14.90
2019-01-06T20:19:13.237Z,14.90
2019-01-06T20:22:00.544Z,14.90
2019-01-06T20:24:55.716Z,14.90
2019-01-06T20:27:48.903Z,14.90
2019-01-06T20:30:38.842Z,14.80
2019-01-06T20:33:30.408Z,14.80
2019-01-06T20:36:28.514Z,14.80
2019-01-06T20:39:27.115Z,14.80
2019-01-06T20:42:14.646Z,14.70
2019-01-06T20:45:01.839Z,14.70
2019-01-06T20:48:03.045Z,14.70
2019-01-06T20:50:50.508Z,14.70
2019-01-06T20:53:45.122Z,14.70
2019-01-06T20:56:32.379Z,14.60
2019-01-06T20:59:17.650Z,14.60
2019-01-06T21:02:16.834Z,14.60
2019-01-06T21:05:04.005Z,14.60
2019-01-06T21:08:02.817Z,14.60
2019-01-06T21:10:50.040Z,14.60
2019-01-06T21:13:37.396Z,14.60
2019-01-06T21:16:26.006Z,14.60
2019-01-06T21:19:13.148Z,14.50
2019-01-06T21:21:56.895Z,14.60
2019-01-06T21:24:44.056Z,14.50
2019-01-06T21:27:31.252Z,14.50
2019-01-06T21:30:18.431Z,14.50
2019-01-06T21:33:05.862Z,14.50
2019-01-06T21:35:54.608Z,14.50
2019-01-06T21:38:42.270Z,14.50
2019-01-06T21:41:37.277Z,14.60
2019-01-06T21:44:24.446Z,14.60
2019-01-06T21:47:11.657Z,14.60
2019-01-06T21:50:06.474Z,14.50
2019-01-06T21:52:58.646Z,14.50
2019-01-06T21:55:41.664Z,14.50
2019-01-06T21:58:29.109Z,14.50
2019-01-06T22:01:16.352Z,14.50
2019-01-06T22:42:54.954Z,14.20
2019-01-06T23:50:18.989Z,14.00
