createdAt,value
2019-02-23T00:01:33.725Z,19.10
2019-02-23T00:04:06.184Z,13.67
2019-02-23T00:06:38.052Z,18.57
2019-02-23T00:09:10.613Z,15.80
2019-02-23T00:11:42.548Z,17.50
2019-02-23T00:14:14.653Z,16.30
2019-02-23T00:16:46.679Z,16.13
2019-02-23T00:19:24.886Z,15.97
2019-02-23T00:21:52.663Z,18.23
2019-02-23T00:24:24.730Z,20.37
2019-02-23T00:26:56.541Z,17.87
2019-02-23T00:29:28.564Z,14.00
2019-02-23T00:32:00.356Z,14.23
2019-02-23T00:34:32.805Z,18.33
2019-02-23T00:37:04.610Z,19.07
2019-02-23T00:39:36.723Z,14.53
2019-02-23T00:42:08.513Z,14.83
2019-02-23T00:44:40.381Z,15.77
2019-02-23T00:47:12.155Z,15.47
2019-02-23T00:49:44.372Z,16.73
2019-02-23T00:52:16.179Z,13.53
2019-02-23T00:54:48.029Z,14.37
2019-02-23T00:57:19.808Z,14.17
2019-02-23T00:59:51.828Z,16.87
2019-02-23T01:02:23.579Z,16.43
2019-02-23T01:04:56.718Z,17.10
2019-02-23T01:07:28.530Z,14.53
2019-02-23T01:10:00.801Z,17.00
2019-02-23T01:12:32.656Z,14.90
2019-02-23T01:15:05.040Z,17.17
2019-02-23T01:17:36.924Z,13.63
2019-02-23T01:20:11.526Z,12.00
2019-02-23T01:22:43.307Z,15.90
2019-02-23T01:25:15.349Z,18.07
2019-02-23T01:27:47.291Z,15.83
2019-02-23T01:30:19.387Z,14.33
2019-02-23T01:32:51.177Z,16.63
2019-02-23T01:35:23.417Z,16.47
2019-02-23T01:37:55.167Z,14.07
2019-02-23T01:40:27.344Z,13.83
2019-02-23T01:42:59.106Z,14.83
2019-02-23T01:45:41.906Z,15.67
2019-02-23T01:48:04.636Z,16.43
2019-02-23T01:50:37.137Z,14.77
2019-02-23T01:53:08.903Z,13.87
2019-02-23T01:55:40.973Z,15.93
2019-02-23T01:58:12.761Z,13.17
2019-02-23T02:00:44.718Z,15.17
2019-02-23T02:03:16.716Z,16.40
2019-02-23T02:05:48.884Z,14.80
2019-02-23T02:08:20.613Z,17.73
2019-02-23T02:10:52.622Z,12.23
2019-02-23T02:13:24.543Z,13.63
2019-02-23T02:15:56.570Z,17.57
2019-02-23T02:18:28.330Z,15.40
2019-02-23T02:21:00.691Z,15.60
2019-02-23T02:23:32.517Z,15.87
2019-02-23T02:26:04.455Z,14.17
2019-02-23T02:28:36.304Z,17.90
2019-02-23T02:31:08.254Z,16.93
2019-02-23T02:34:08.895Z,14.50
2019-02-23T02:36:41.265Z,18.03
2019-02-23T02:39:17.528Z,13.20
2019-02-23T02:41:49.352Z,16.10
2019-02-23T02:44:21.158Z,16.73
2019-02-23T02:46:52.999Z,17.37
2019-02-23T02:49:24.753Z,16.30
2019-02-23T02:51:56.911Z,21.43
2019-02-23T02:54:28.640Z,19.83
2019-02-23T02:57:00.529Z,20.67
2019-02-23T02:59:32.283Z,20.23
2019-02-23T03:02:04.705Z,20.93
2019-02-23T03:04:36.825Z,19.77
2019-02-23T03:07:09.233Z,19.67
2019-02-23T03:09:40.973Z,15.17
2019-02-23T03:12:13.059Z,19.90
2019-02-23T03:14:44.805Z,16.90
2019-02-23T03:17:17.082Z,15.20
2019-02-23T03:19:48.806Z,13.40
2019-02-23T03:22:21.213Z,14.13
2019-02-23T03:24:52.976Z,16.30
2019-02-23T03:27:25.057Z,13.67
2019-02-23T03:29:56.849Z,17.77
2019-02-23T03:32:28.871Z,18.10
2019-02-23T03:35:01.924Z,18.57
2019-02-23T03:37:35.562Z,23.17
2019-02-23T03:40:09.089Z,17.10
2019-02-23T03:42:41.122Z,17.53
2019-02-23T03:45:12.860Z,22.67
2019-02-23T03:47:44.869Z,20.23
2019-02-23T03:50:16.611Z,17.37
2019-02-23T03:52:49.283Z,20.43
2019-02-23T03:55:21.060Z,18.03
2019-02-23T03:57:53.112Z,16.90
2019-02-23T04:00:24.887Z,18.60
2019-02-23T04:02:56.745Z,12.60
2019-02-23T04:05:28.519Z,18.37
2019-02-23T04:08:00.866Z,16.50
2019-02-23T04:10:32.665Z,15.63
2019-02-23T04:13:04.806Z,14.33
2019-02-23T04:15:36.565Z,12.83
2019-02-23T04:18:09.738Z,13.40
2019-02-23T04:20:41.556Z,13.77
2019-02-23T04:23:13.385Z,12.53
2019-02-23T04:25:45.191Z,13.83
2019-02-23T04:28:17.054Z,15.60
2019-02-23T04:30:48.822Z,13.67
2019-02-23T04:33:20.647Z,15.80
2019-02-23T04:35:52.421Z,18.73
2019-02-23T04:38:24.842Z,13.07
2019-02-23T04:40:56.584Z,11.17
2019-02-23T04:43:28.558Z,9.47
2019-02-23T04:46:00.428Z,14.23
2019-02-23T04:48:32.301Z,15.07
2019-02-23T04:51:13.780Z,12.83
2019-02-23T04:53:37.942Z,13.10
2019-02-23T04:56:09.728Z,14.83
2019-02-23T04:58:41.778Z,15.80
2019-02-23T05:01:13.582Z,16.90
2019-02-23T05:03:45.703Z,11.97
2019-02-23T05:06:17.476Z,13.67
2019-02-23T05:08:49.934Z,65.70
2019-02-23T05:11:21.755Z,34.17
2019-02-23T05:13:54.072Z,41.60
2019-02-23T05:16:25.827Z,46.23
2019-02-23T05:18:57.890Z,38.00
2019-02-23T05:21:29.829Z,40.30
2019-02-23T05:24:02.124Z,40.87
2019-02-23T05:26:34.021Z,48.33
2019-02-23T05:29:05.879Z,35.67
2019-02-23T05:31:37.933Z,32.27
2019-02-23T05:34:09.807Z,33.60
2019-02-23T05:36:41.556Z,50.33
2019-02-23T05:39:13.812Z,57.60
2019-02-23T05:41:45.633Z,48.73
2019-02-23T05:44:17.705Z,40.80
2019-02-23T05:46:49.468Z,37.93
2019-02-23T05:49:21.377Z,28.83
2019-02-23T05:51:53.145Z,28.03
2019-02-23T05:54:24.944Z,26.67
2019-02-23T05:56:56.718Z,18.27
2019-02-23T05:59:28.693Z,17.77
2019-02-23T06:02:02.256Z,18.40
2019-02-23T06:04:34.059Z,12.43
2019-02-23T06:07:05.829Z,11.83
2019-02-23T06:09:38.086Z,11.07
2019-02-23T06:12:09.986Z,13.77
2019-02-23T06:14:43.027Z,16.80
2019-02-23T06:17:14.777Z,13.13
2019-02-23T06:19:46.623Z,15.00
2019-02-23T06:22:18.384Z,17.17
2019-02-23T06:24:50.536Z,14.53
2019-02-23T06:27:22.319Z,14.23
2019-02-23T06:29:54.310Z,14.40
2019-02-23T06:32:26.082Z,18.53
2019-02-23T06:34:58.255Z,15.37
2019-02-23T06:37:30.138Z,21.57
2019-02-23T06:40:02.481Z,17.73
2019-02-23T06:42:34.237Z,18.17
2019-02-23T06:45:06.603Z,13.27
2019-02-23T06:47:38.398Z,15.63
2019-02-23T06:50:15.474Z,11.93
2019-02-23T06:52:47.256Z,14.70
2019-02-23T06:55:19.138Z,19.07
2019-02-23T06:57:52.103Z,20.60
2019-02-23T07:00:24.226Z,11.60
2019-02-23T07:02:56.039Z,13.63
2019-02-23T07:05:28.044Z,12.37
2019-02-23T07:07:59.846Z,12.87
2019-02-23T07:10:32.174Z,17.43
2019-02-23T07:13:03.936Z,13.93
2019-02-23T07:15:36.363Z,13.30
2019-02-23T07:18:08.260Z,19.57
2019-02-23T07:20:44.151Z,15.53
2019-02-23T07:23:13.896Z,20.07
2019-02-23T07:25:46.588Z,15.43
2019-02-23T07:28:18.457Z,11.77
2019-02-23T07:30:50.875Z,19.23
2019-02-23T07:33:32.368Z,11.87
2019-02-23T07:35:56.522Z,11.93
2019-02-23T07:38:28.341Z,13.87
2019-02-23T07:41:00.488Z,13.40
2019-02-23T07:43:32.272Z,17.97
2019-02-23T07:46:04.196Z,11.17
2019-02-23T07:48:37.418Z,11.87
2019-02-23T07:51:09.448Z,13.63
2019-02-23T07:53:41.271Z,13.77
2019-02-23T07:56:13.204Z,11.13
2019-02-23T07:58:45.103Z,13.50
2019-02-23T08:01:17.044Z,11.77
2019-02-23T08:03:48.902Z,12.13
2019-02-23T08:06:22.036Z,10.87
2019-02-23T08:08:53.808Z,10.20
2019-02-23T08:11:27.050Z,15.03
2019-02-23T08:13:58.830Z,12.47
2019-02-23T08:16:31.018Z,10.20
2019-02-23T08:19:02.782Z,12.33
2019-02-23T08:21:37.744Z,10.03
2019-02-23T08:24:09.579Z,13.47
2019-02-23T08:26:41.743Z,19.33
2019-02-23T08:29:13.516Z,14.80
2019-02-23T08:31:45.461Z,13.03
2019-02-23T08:34:17.361Z,15.50
2019-02-23T08:36:49.420Z,17.10
2019-02-23T08:39:21.214Z,19.20
2019-02-23T08:41:53.180Z,17.57
2019-02-23T08:44:27.772Z,12.57
2019-02-23T08:46:59.909Z,14.03
2019-02-23T08:49:31.704Z,9.60
2019-02-23T08:52:03.840Z,8.63
2019-02-23T08:54:35.637Z,6.43
2019-02-23T08:57:07.675Z,7.97
2019-02-23T08:59:39.438Z,4.43
2019-02-23T09:02:11.586Z,4.40
2019-02-23T09:04:45.706Z,10.63
2019-02-23T09:07:17.865Z,8.40
2019-02-23T09:09:49.717Z,10.17
2019-02-23T09:12:22.220Z,7.67
2019-02-23T09:14:53.949Z,9.47
2019-02-23T09:17:26.061Z,5.67
2019-02-23T09:19:57.847Z,6.77
2019-02-23T09:22:29.714Z,7.77
2019-02-23T09:25:01.538Z,10.23
2019-02-23T09:27:39.808Z,8.73
2019-02-23T09:30:12.315Z,9.23
2019-02-23T09:32:44.485Z,8.67
2019-02-23T09:35:16.254Z,5.67
2019-02-23T09:37:48.212Z,9.50
2019-02-23T09:40:20.023Z,7.33
2019-02-23T09:42:52.423Z,7.23
2019-02-23T09:45:24.197Z,6.30
2019-02-23T09:47:56.367Z,8.20
2019-02-23T09:50:28.154Z,7.50
2019-02-23T09:53:10.440Z,7.03
2019-02-23T09:55:33.772Z,9.03
2019-02-23T09:58:07.282Z,6.30
2019-02-23T10:00:39.447Z,6.57
2019-02-23T10:03:11.312Z,5.30
2019-02-23T10:05:43.066Z,11.60
2019-02-23T10:08:15.143Z,9.13
2019-02-23T10:10:46.887Z,10.57
2019-02-23T10:13:19.133Z,7.90
2019-02-23T10:15:50.868Z,10.43
2019-02-23T10:18:22.712Z,13.37
2019-02-23T10:20:54.481Z,7.60
2019-02-23T10:23:26.417Z,9.97
2019-02-23T10:25:58.494Z,11.80
2019-02-23T10:28:30.663Z,7.03
2019-02-23T10:31:02.463Z,9.07
2019-02-23T10:33:37.135Z,12.53
2019-02-23T10:36:08.126Z,8.33
2019-02-23T10:38:42.697Z,10.77
2019-02-23T10:41:14.506Z,11.13
2019-02-23T10:43:46.534Z,12.87
2019-02-23T10:46:18.274Z,13.77
2019-02-23T10:48:50.350Z,18.53
2019-02-23T10:51:22.115Z,11.30
2019-02-23T10:53:54.375Z,8.40
2019-02-23T10:56:26.155Z,7.40
2019-02-23T10:58:58.814Z,11.37
2019-02-23T11:01:30.735Z,9.93
2019-02-23T11:04:04.391Z,9.23
2019-02-23T11:06:38.450Z,9.37
2019-02-23T11:09:17.114Z,7.93
2019-02-23T11:11:48.891Z,7.23
2019-02-23T11:14:20.956Z,10.37
2019-02-23T11:16:53.900Z,13.70
2019-02-23T11:19:25.792Z,12.13
2019-02-23T11:21:58.674Z,13.43
2019-02-23T11:24:30.624Z,13.03
2019-02-23T11:27:02.486Z,14.43
2019-02-23T11:29:34.863Z,30.60
2019-02-23T11:32:06.666Z,17.93
2019-02-23T11:34:38.491Z,15.83
2019-02-23T11:37:11.707Z,17.40
2019-02-23T11:39:43.655Z,14.17
2019-02-23T11:42:16.489Z,20.63
2019-02-23T11:44:48.577Z,14.63
2019-02-23T11:47:20.346Z,13.47
2019-02-23T11:49:52.359Z,12.60
2019-02-23T11:52:24.738Z,22.03
2019-02-23T11:54:56.758Z,16.03
2019-02-23T11:57:28.566Z,15.60
2019-02-23T12:00:00.897Z,24.00
2019-02-23T12:02:32.878Z,13.90
2019-02-23T12:05:05.052Z,11.33
2019-02-23T12:07:36.838Z,35.83
2019-02-23T12:10:11.618Z,17.30
2019-02-23T12:12:43.797Z,21.17
2019-02-23T12:15:16.263Z,16.77
2019-02-23T12:17:48.053Z,15.37
2019-02-23T12:20:19.873Z,14.77
2019-02-23T12:22:51.732Z,18.40
2019-02-23T12:25:23.928Z,12.83
2019-02-23T12:27:55.685Z,11.53
2019-02-23T12:30:27.698Z,14.87
2019-02-23T12:32:59.515Z,10.10
2019-02-23T12:35:31.887Z,12.93
2019-02-23T12:38:03.789Z,13.93
2019-02-23T12:40:36.934Z,11.47
2019-02-23T12:43:08.695Z,13.70
2019-02-23T12:45:41.048Z,14.63
2019-02-23T12:48:12.915Z,9.97
2019-02-23T12:50:47.635Z,13.47
2019-02-23T12:53:19.482Z,19.70
2019-02-23T12:55:51.564Z,17.93
2019-02-23T12:58:23.370Z,20.60
2019-02-23T13:00:55.812Z,20.60
2019-02-23T13:03:27.588Z,9.87
2019-02-23T13:06:00.047Z,21.43
2019-02-23T13:09:32.475Z,16.23
2019-02-23T13:12:51.897Z,10.97
2019-02-23T13:15:49.833Z,9.97
2019-02-23T13:19:04.757Z,12.97
2019-02-23T13:22:37.347Z,26.93
2019-02-23T13:26:27.320Z,13.13
2019-02-23T13:29:49.226Z,11.47
2019-02-23T13:33:32.096Z,11.93
2019-02-23T13:37:02.939Z,14.90
2019-02-23T13:40:20.648Z,18.17
2019-02-23T13:44:19.393Z,12.20
2019-02-23T13:47:48.257Z,12.57
2019-02-23T13:50:50.688Z,12.37
2019-02-23T13:54:38.547Z,14.17
2019-02-23T13:57:46.271Z,11.47
2019-02-23T14:01:23.273Z,12.53
2019-02-23T14:04:32.703Z,14.40
2019-02-23T14:08:06.231Z,14.53
2019-02-23T14:11:35.108Z,14.03
2019-02-23T14:15:05.506Z,14.50
2019-02-23T14:18:35.708Z,23.37
2019-02-23T14:21:35.598Z,39.70
2019-02-23T14:24:50.964Z,41.87
2019-02-23T14:28:12.607Z,40.27
2019-02-23T14:31:49.514Z,23.47
2019-02-23T14:35:21.852Z,28.47
2019-02-23T14:38:30.510Z,14.17
2019-02-23T14:41:33.252Z,14.53
2019-02-23T14:44:42.167Z,15.93
2019-02-23T14:47:50.044Z,27.50
2019-02-23T14:51:17.867Z,24.27
2019-02-23T14:55:08.535Z,14.50
2019-02-23T14:58:38.224Z,15.33
2019-02-23T15:01:34.355Z,42.60
2019-02-23T15:04:45.897Z,21.80
2019-02-23T15:08:10.446Z,22.57
2019-02-23T15:11:26.320Z,20.17
2019-02-23T15:14:32.110Z,31.27
2019-02-23T15:17:49.047Z,22.13
2019-02-23T15:21:32.854Z,25.77
2019-02-23T15:25:12.938Z,28.60
2019-02-23T15:28:30.331Z,34.57
2019-02-23T15:32:04.019Z,43.50
2019-02-23T15:35:25.330Z,36.73
2019-02-23T15:38:55.787Z,30.63
2019-02-23T15:42:33.838Z,24.67
2019-02-23T15:46:34.276Z,26.70
2019-02-23T15:49:28.991Z,32.23
2019-02-23T15:52:02.774Z,42.73
2019-02-23T15:54:34.852Z,27.53
2019-02-23T15:57:07.244Z,27.87
2019-02-23T15:59:39.284Z,33.03
2019-02-23T16:02:14.236Z,29.30
2019-02-23T16:04:48.032Z,23.00
2019-02-23T16:07:19.970Z,32.17
2019-02-23T16:09:51.917Z,32.57
2019-02-23T16:12:25.011Z,26.27
2019-02-23T16:14:56.975Z,21.10
2019-02-23T16:17:28.894Z,26.40
2019-02-23T16:20:01.271Z,31.80
2019-02-23T16:22:33.503Z,24.90
2019-02-23T16:25:05.675Z,34.87
2019-02-23T16:27:37.948Z,31.90
2019-02-23T16:30:10.924Z,25.43
2019-02-23T16:32:42.730Z,35.97
2019-02-23T16:35:14.748Z,30.37
2019-02-23T16:37:46.534Z,37.23
2019-02-23T16:40:18.581Z,33.80
2019-02-23T16:42:51.587Z,36.33
2019-02-23T16:45:23.549Z,27.37
2019-02-23T16:48:00.681Z,20.40
2019-02-23T16:50:32.882Z,31.93
2019-02-23T16:53:04.689Z,43.60
2019-02-23T16:55:36.669Z,27.67
2019-02-23T16:58:09.653Z,29.80
2019-02-23T17:00:41.573Z,43.77
2019-02-23T17:03:13.476Z,23.33
2019-02-23T17:05:45.376Z,46.67
2019-02-23T17:08:17.226Z,22.47
2019-02-23T17:10:49.103Z,17.90
2019-02-23T17:13:24.472Z,21.33
2019-02-23T17:15:56.267Z,17.93
2019-02-23T17:18:28.105Z,21.03
2019-02-23T17:21:00.076Z,16.30
2019-02-23T17:23:31.891Z,17.43
2019-02-23T17:26:04.693Z,11.20
2019-02-23T17:28:37.029Z,11.20
2019-02-23T17:31:10.251Z,10.57
2019-02-23T17:33:42.581Z,16.90
2019-02-23T17:36:14.784Z,13.93
2019-02-23T17:38:46.587Z,11.43
2019-02-23T17:41:18.835Z,11.40
2019-02-23T17:43:54.061Z,13.50
2019-02-23T17:46:25.183Z,15.80
2019-02-23T17:48:56.953Z,12.67
2019-02-23T17:51:29.129Z,10.80
2019-02-23T17:54:01.001Z,17.07
2019-02-23T17:56:32.931Z,14.43
2019-02-23T17:59:05.036Z,16.80
2019-02-23T18:01:38.336Z,16.00
2019-02-23T18:04:10.175Z,15.03
2019-02-23T18:06:42.073Z,20.67
2019-02-23T18:09:14.069Z,19.67
2019-02-23T18:11:46.176Z,23.27
2019-02-23T18:14:18.311Z,23.67
2019-02-23T18:16:50.246Z,23.53
2019-02-23T18:19:22.165Z,19.33
2019-02-23T18:21:54.350Z,23.43
2019-02-23T18:24:26.369Z,29.07
2019-02-23T18:27:00.007Z,21.00
2019-02-23T18:29:32.338Z,19.23
2019-02-23T18:32:04.557Z,30.07
2019-02-23T18:34:39.253Z,26.83
2019-02-23T18:37:11.450Z,24.10
2019-02-23T18:39:43.306Z,26.30
2019-02-23T18:42:15.708Z,29.37
2019-02-23T18:44:47.650Z,24.47
2019-02-23T18:47:19.838Z,30.30
2019-02-23T18:49:51.870Z,30.13
2019-02-23T18:52:23.948Z,31.47
2019-02-23T18:54:56.000Z,22.07
2019-02-23T18:57:31.039Z,33.50
2019-02-23T19:00:03.372Z,23.97
2019-02-23T19:02:37.193Z,28.47
2019-02-23T19:05:11.849Z,35.60
2019-02-23T19:07:44.163Z,37.60
2019-02-23T19:10:15.476Z,35.13
2019-02-23T19:12:47.547Z,32.10
2019-02-23T19:15:21.358Z,37.13
2019-02-23T19:17:55.171Z,34.13
2019-02-23T19:20:27.099Z,35.23
2019-02-23T19:22:59.395Z,30.70
2019-02-23T19:25:31.303Z,31.70
2019-02-23T19:28:03.514Z,35.30
2019-02-23T19:30:35.832Z,42.27
2019-02-23T19:33:08.175Z,31.60
2019-02-23T19:35:41.749Z,26.77
2019-02-23T19:38:14.203Z,25.70
2019-02-23T19:40:46.257Z,26.87
2019-02-23T19:43:19.063Z,28.03
2019-02-23T19:45:51.962Z,24.17
2019-02-23T19:48:25.275Z,25.97
2019-02-23T19:51:04.108Z,34.60
2019-02-23T19:53:38.270Z,29.47
2019-02-23T19:56:12.027Z,24.20
2019-02-23T19:58:45.695Z,29.70
2019-02-23T20:01:19.396Z,24.70
2019-02-23T20:03:53.282Z,24.40
2019-02-23T20:06:26.121Z,25.17
2019-02-23T20:08:58.628Z,24.30
2019-02-23T20:11:32.010Z,25.77
2019-02-23T20:14:05.344Z,27.50
2019-02-23T20:16:38.803Z,22.37
2019-02-23T20:19:12.735Z,30.83
2019-02-23T20:21:45.777Z,29.17
2019-02-23T20:24:19.540Z,26.33
2019-02-23T20:26:55.686Z,17.80
2019-02-23T20:29:28.487Z,27.93
2019-02-23T20:32:01.845Z,24.43
2019-02-23T20:34:35.319Z,23.57
2019-02-23T20:37:09.169Z,24.67
2019-02-23T20:39:42.817Z,29.13
2019-02-23T20:42:16.962Z,27.23
2019-02-23T20:44:50.738Z,37.20
2019-02-23T20:47:24.090Z,28.20
2019-02-23T20:50:00.262Z,24.37
2019-02-23T20:52:34.188Z,22.00
2019-02-23T20:55:09.427Z,28.17
2019-02-23T20:57:42.943Z,28.20
2019-02-23T21:00:15.708Z,24.53
2019-02-23T21:02:50.117Z,24.17
2019-02-23T21:05:24.049Z,25.90
2019-02-23T21:07:57.268Z,26.83
2019-02-23T21:10:31.128Z,18.83
2019-02-23T21:13:03.781Z,23.90
2019-02-23T21:15:37.080Z,24.23
2019-02-23T21:18:09.772Z,18.77
2019-02-23T21:20:42.299Z,23.47
2019-02-23T21:23:15.007Z,24.27
2019-02-23T21:25:48.252Z,20.17
2019-02-23T21:28:20.702Z,23.40
2019-02-23T21:30:53.342Z,23.13
2019-02-23T21:33:25.834Z,28.87
2019-02-23T21:35:58.479Z,29.80
2019-02-23T21:38:30.470Z,28.30
2019-02-23T21:41:03.012Z,29.63
2019-02-23T21:43:35.166Z,19.73
2019-02-23T21:46:07.552Z,24.10
2019-02-23T21:48:41.204Z,21.20
2019-02-23T21:51:15.576Z,20.87
2019-02-23T21:53:47.187Z,27.90
2019-02-23T21:56:19.346Z,25.30
2019-02-23T21:58:51.234Z,22.53
2019-02-23T22:01:24.591Z,16.67
2019-02-23T22:03:56.812Z,26.83
2019-02-23T22:06:29.038Z,23.53
2019-02-23T22:09:00.852Z,21.20
2019-02-23T22:11:34.725Z,21.13
2019-02-23T22:14:06.623Z,18.27
2019-02-23T22:16:38.562Z,25.20
2019-02-23T22:19:10.756Z,20.40
2019-02-23T22:21:42.980Z,21.90
2019-02-23T22:24:14.863Z,23.33
2019-02-23T22:26:46.987Z,25.83
2019-02-23T22:29:18.813Z,18.33
2019-02-23T22:31:50.713Z,22.50
2019-02-23T22:34:22.597Z,21.43
2019-02-23T22:36:54.493Z,21.93
2019-02-23T22:39:26.285Z,21.90
2019-02-23T22:41:58.357Z,24.43
2019-02-23T22:44:30.257Z,20.13
2019-02-23T22:47:02.594Z,16.70
2019-02-23T22:49:37.101Z,20.33
2019-02-23T22:52:09.309Z,27.13
2019-02-23T22:54:41.172Z,23.10
2019-02-23T22:57:13.188Z,24.93
2019-02-23T22:59:45.022Z,20.10
2019-02-23T23:02:17.157Z,28.27
2019-02-23T23:04:50.193Z,20.47
2019-02-23T23:07:22.318Z,17.50
2019-02-23T23:09:54.102Z,28.30
2019-02-23T23:12:26.133Z,24.17
2019-02-23T23:14:57.900Z,21.33
2019-02-23T23:17:30.061Z,23.83
2019-02-23T23:20:02.099Z,23.57
2019-02-23T23:22:35.276Z,25.03
2019-02-23T23:25:07.963Z,21.23
2019-02-23T23:27:39.954Z,22.30
2019-02-23T23:30:11.743Z,19.90
2019-02-23T23:32:43.816Z,23.63
2019-02-23T23:35:16.144Z,19.17
2019-02-23T23:37:49.470Z,20.07
2019-02-23T23:40:21.337Z,23.70
2019-02-23T23:42:58.121Z,22.70
2019-02-23T23:45:27.097Z,24.13
2019-02-23T23:47:59.353Z,22.77
2019-02-23T23:50:31.700Z,23.27
2019-02-23T23:53:03.899Z,25.33
2019-02-23T23:55:35.797Z,25.70
2019-02-23T23:58:07.607Z,28.93
