createdAt,value
2019-01-23T00:01:42.332Z,49.38
2019-01-23T00:04:13.249Z,40.37
2019-01-23T00:06:42.940Z,37.98
2019-01-23T00:09:13.007Z,42.13
2019-01-23T00:11:42.937Z,40.30
2019-01-23T00:14:12.614Z,42.50
2019-01-23T00:16:42.570Z,40.67
2019-01-23T00:19:12.241Z,44.40
2019-01-23T00:21:42.096Z,47.57
2019-01-23T00:24:11.764Z,45.33
2019-01-23T00:26:41.443Z,47.27
2019-01-23T00:29:11.125Z,40.50
2019-01-23T00:31:41.077Z,42.53
2019-01-23T00:34:10.768Z,41.95
2019-01-23T00:36:40.530Z,38.63
2019-01-23T00:39:10.226Z,43.27
2019-01-23T00:41:40.288Z,43.03
2019-01-23T00:44:09.984Z,41.90
2019-01-23T00:46:39.669Z,40.90
2019-01-23T00:49:09.693Z,39.83
2019-01-23T00:51:39.818Z,40.67
2019-01-23T00:54:09.986Z,37.00
2019-01-23T00:56:39.659Z,42.25
2019-01-23T00:59:09.727Z,44.63
2019-01-23T01:01:39.512Z,44.57
2019-01-23T01:04:09.498Z,38.57
2019-01-23T01:06:39.195Z,39.60
2019-01-23T01:09:10.658Z,43.97
2019-01-23T01:11:40.340Z,39.67
2019-01-23T01:14:10.019Z,39.97
2019-01-23T01:16:40.025Z,41.60
2019-01-23T01:19:09.717Z,41.58
2019-01-23T01:21:39.551Z,41.77
2019-01-23T01:24:09.302Z,43.17
2019-01-23T01:26:38.999Z,39.95
2019-01-23T01:29:08.676Z,46.02
2019-01-23T01:31:38.370Z,40.73
2019-01-23T01:34:08.347Z,41.67
2019-01-23T01:36:38.212Z,40.47
2019-01-23T01:39:09.839Z,37.15
2019-01-23T01:41:39.536Z,44.60
2019-01-23T01:44:09.732Z,37.77
2019-01-23T01:46:39.749Z,40.15
2019-01-23T01:49:09.665Z,37.43
2019-01-23T01:51:39.350Z,37.20
2019-01-23T01:54:09.036Z,43.45
2019-01-23T01:56:38.723Z,40.17
2019-01-23T01:59:08.407Z,46.37
2019-01-23T02:01:38.112Z,43.73
2019-01-23T02:04:07.917Z,43.80
2019-01-23T02:06:37.767Z,38.38
2019-01-23T02:09:09.208Z,39.73
2019-01-23T02:11:38.905Z,38.33
2019-01-23T02:14:08.753Z,37.05
2019-01-23T02:16:38.448Z,40.87
2019-01-23T02:19:08.437Z,39.70
2019-01-23T02:21:38.531Z,38.60
2019-01-23T02:24:08.274Z,37.73
2019-01-23T02:26:37.949Z,30.88
2019-01-23T02:29:09.657Z,38.80
2019-01-23T02:31:39.511Z,44.40
2019-01-23T02:34:09.529Z,39.10
2019-01-23T02:36:39.568Z,40.37
2019-01-23T02:39:10.382Z,44.70
2019-01-23T02:41:40.173Z,43.15
2019-01-23T02:44:09.921Z,39.93
2019-01-23T02:46:39.619Z,45.00
2019-01-23T02:49:09.302Z,38.00
2019-01-23T02:51:38.954Z,45.00
2019-01-23T02:54:08.888Z,41.80
2019-01-23T02:56:38.566Z,43.90
2019-01-23T02:59:08.234Z,41.80
2019-01-23T03:01:37.919Z,40.05
2019-01-23T03:04:07.601Z,42.35
2019-01-23T03:06:37.350Z,37.53
2019-01-23T03:09:08.470Z,46.47
2019-01-23T03:11:38.215Z,37.00
2019-01-23T03:14:07.905Z,44.33
2019-01-23T03:16:37.954Z,41.00
2019-01-23T03:19:07.881Z,42.53
2019-01-23T03:21:37.553Z,42.13
2019-01-23T03:24:07.244Z,41.10
2019-01-23T03:26:37.040Z,43.60
2019-01-23T03:29:06.706Z,41.37
2019-01-23T03:31:36.711Z,39.77
2019-01-23T03:34:06.406Z,40.97
2019-01-23T03:36:36.119Z,43.40
2019-01-23T03:39:07.835Z,42.03
2019-01-23T03:41:37.582Z,41.63
2019-01-23T03:44:07.411Z,42.97
2019-01-23T03:46:37.088Z,41.67
2019-01-23T03:49:06.770Z,42.63
2019-01-23T03:51:36.707Z,40.67
2019-01-23T03:54:06.857Z,47.57
2019-01-23T03:56:36.601Z,50.45
2019-01-23T03:59:06.641Z,34.30
2019-01-23T04:01:36.329Z,41.20
2019-01-23T04:04:06.218Z,40.03
2019-01-23T04:06:35.882Z,41.53
2019-01-23T04:09:08.126Z,46.45
2019-01-23T04:11:37.807Z,40.90
2019-01-23T04:14:07.577Z,43.70
2019-01-23T04:16:38.291Z,40.77
2019-01-23T04:19:07.969Z,46.13
2019-01-23T04:21:38.047Z,38.57
2019-01-23T04:24:07.749Z,42.27
2019-01-23T04:26:37.486Z,43.27
2019-01-23T04:29:07.165Z,40.80
2019-01-23T04:31:37.082Z,43.47
2019-01-23T04:34:06.782Z,39.17
2019-01-23T04:36:36.465Z,39.48
2019-01-23T04:39:08.338Z,41.30
2019-01-23T04:41:38.072Z,41.58
2019-01-23T04:44:07.818Z,44.95
2019-01-23T04:46:37.694Z,42.10
2019-01-23T04:49:07.390Z,43.47
2019-01-23T04:51:48.691Z,42.53
2019-01-23T04:54:19.364Z,43.40
2019-01-23T04:56:49.434Z,42.50
2019-01-23T04:59:19.119Z,39.03
2019-01-23T05:01:49.173Z,47.00
2019-01-23T05:04:18.836Z,42.38
2019-01-23T05:06:48.574Z,43.95
2019-01-23T05:09:18.528Z,45.83
2019-01-23T05:11:48.200Z,46.27
2019-01-23T05:14:17.883Z,47.97
2019-01-23T05:16:47.563Z,63.05
2019-01-23T05:19:17.242Z,57.90
2019-01-23T05:21:46.999Z,53.47
2019-01-23T05:24:17.643Z,56.70
2019-01-23T05:26:47.851Z,61.40
2019-01-23T05:29:17.541Z,63.25
2019-01-23T05:31:47.225Z,62.50
2019-01-23T05:34:17.202Z,55.63
2019-01-23T05:36:46.887Z,58.90
2019-01-23T05:39:16.562Z,60.17
2019-01-23T05:41:46.233Z,73.33
2019-01-23T05:44:16.195Z,66.10
2019-01-23T05:46:45.864Z,76.40
2019-01-23T05:49:15.604Z,68.50
2019-01-23T05:51:45.267Z,69.70
2019-01-23T05:54:14.944Z,67.10
2019-01-23T05:56:44.597Z,69.23
2019-01-23T05:59:14.270Z,80.20
2019-01-23T06:01:44.027Z,71.30
2019-01-23T06:04:13.892Z,70.97
2019-01-23T06:06:43.569Z,74.47
2019-01-23T06:09:13.260Z,66.53
2019-01-23T06:11:42.930Z,70.87
2019-01-23T06:14:12.620Z,73.30
2019-01-23T06:16:42.288Z,64.07
2019-01-23T06:19:12.040Z,76.87
2019-01-23T06:21:42.070Z,72.57
2019-01-23T06:24:11.827Z,72.40
2019-01-23T06:26:41.845Z,74.55
2019-01-23T06:29:11.527Z,74.42
2019-01-23T06:31:41.830Z,76.90
2019-01-23T06:34:11.527Z,73.63
2019-01-23T06:36:41.176Z,76.70
2019-01-23T06:39:10.960Z,71.13
2019-01-23T06:41:40.639Z,73.25
2019-01-23T06:44:10.315Z,69.60
2019-01-23T06:46:39.980Z,70.10
2019-01-23T06:49:10.294Z,69.87
2019-01-23T06:51:39.975Z,82.05
2019-01-23T06:54:09.655Z,77.77
2019-01-23T06:56:39.403Z,71.93
2019-01-23T06:59:09.138Z,67.97
2019-01-23T07:01:38.839Z,67.83
2019-01-23T07:04:08.554Z,68.72
2019-01-23T07:06:39.186Z,76.63
2019-01-23T07:09:09.833Z,73.50
2019-01-23T07:11:39.502Z,74.05
2019-01-23T07:14:09.192Z,70.95
2019-01-23T07:16:38.879Z,70.13
2019-01-23T07:19:08.570Z,67.23
2019-01-23T07:21:39.300Z,65.57
2019-01-23T07:24:08.975Z,69.60
2019-01-23T07:26:38.990Z,61.65
2019-01-23T07:29:08.676Z,67.20
2019-01-23T07:31:38.423Z,66.43
2019-01-23T07:34:08.114Z,72.77
2019-01-23T07:36:37.815Z,61.63
2019-01-23T07:39:10.273Z,70.17
2019-01-23T07:41:39.938Z,65.83
2019-01-23T07:44:09.692Z,67.72
2019-01-23T07:46:39.374Z,68.63
2019-01-23T07:49:09.051Z,77.10
2019-01-23T07:51:39.043Z,65.37
2019-01-23T07:54:09.059Z,63.17
2019-01-23T07:56:38.736Z,61.45
2019-01-23T07:59:09.890Z,67.50
2019-01-23T08:01:39.747Z,64.27
2019-01-23T08:04:09.423Z,64.12
2019-01-23T08:06:39.194Z,61.97
2019-01-23T08:09:09.294Z,59.73
2019-01-23T08:11:38.979Z,68.13
2019-01-23T08:14:08.717Z,64.57
2019-01-23T08:16:38.396Z,68.53
2019-01-23T08:19:08.066Z,70.60
2019-01-23T08:21:37.743Z,68.42
2019-01-23T08:24:07.706Z,71.07
2019-01-23T08:26:37.468Z,69.25
2019-01-23T08:29:07.159Z,66.73
2019-01-23T08:31:36.853Z,73.47
2019-01-23T08:34:06.775Z,64.70
2019-01-23T08:36:36.469Z,66.23
2019-01-23T08:39:08.811Z,70.00
2019-01-23T08:41:38.758Z,64.87
2019-01-23T08:44:08.792Z,74.23
2019-01-23T08:46:38.777Z,69.47
2019-01-23T08:49:08.691Z,75.47
2019-01-23T08:51:38.654Z,67.13
2019-01-23T08:54:08.324Z,66.80
2019-01-23T08:56:39.348Z,66.80
2019-01-23T08:59:09.334Z,65.33
2019-01-23T09:01:39.382Z,68.03
2019-01-23T09:04:09.495Z,61.17
2019-01-23T09:06:39.252Z,72.58
2019-01-23T09:09:09.455Z,65.70
2019-01-23T09:11:39.631Z,61.83
2019-01-23T09:14:09.297Z,62.05
2019-01-23T09:16:39.713Z,64.15
2019-01-23T09:19:10.024Z,58.38
2019-01-23T09:21:39.701Z,67.40
2019-01-23T09:24:09.366Z,63.57
2019-01-23T09:26:40.025Z,61.70
2019-01-23T09:29:10.023Z,59.27
2019-01-23T09:32:21.038Z,54.20
2019-01-23T09:35:07.844Z,55.48
2019-01-23T09:38:11.186Z,55.08
2019-01-23T09:40:50.967Z,56.83
2019-01-23T09:43:48.383Z,53.93
2019-01-23T09:46:45.341Z,56.33
2019-01-23T09:49:47.371Z,55.87
2019-01-23T09:52:49.195Z,52.47
2019-01-23T09:55:19.131Z,55.23
2019-01-23T09:57:55.635Z,48.68
2019-01-23T10:00:27.902Z,54.57
2019-01-23T10:02:58.729Z,50.92
2019-01-23T10:05:28.925Z,49.60
2019-01-23T10:07:58.582Z,48.42
2019-01-23T10:10:28.541Z,49.57
2019-01-23T10:12:58.221Z,54.77
2019-01-23T10:15:31.836Z,52.40
2019-01-23T10:18:01.756Z,46.53
2019-01-23T10:20:31.427Z,43.17
2019-01-23T10:23:01.379Z,40.07
2019-01-23T10:25:32.037Z,46.98
2019-01-23T10:28:03.103Z,42.97
2019-01-23T10:30:32.788Z,40.87
2019-01-23T10:33:02.467Z,47.57
2019-01-23T10:35:32.217Z,41.27
2019-01-23T10:38:02.136Z,37.50
2019-01-23T10:40:31.890Z,40.35
2019-01-23T10:43:01.943Z,41.83
2019-01-23T10:45:31.726Z,38.13
2019-01-23T10:48:01.407Z,46.43
2019-01-23T10:50:31.394Z,39.00
2019-01-23T10:53:01.464Z,31.62
2019-01-23T10:55:31.379Z,34.90
2019-01-23T10:58:01.063Z,37.50
2019-01-23T11:00:30.880Z,34.40
2019-01-23T11:03:00.575Z,39.18
2019-01-23T11:05:30.641Z,36.83
2019-01-23T11:08:00.758Z,40.10
2019-01-23T11:10:30.551Z,37.30
2019-01-23T11:13:00.235Z,38.63
2019-01-23T11:15:30.191Z,33.87
2019-01-23T11:18:00.177Z,35.30
2019-01-23T11:20:29.954Z,34.45
2019-01-23T11:22:59.945Z,37.23
2019-01-23T11:25:29.786Z,29.27
2019-01-23T11:27:59.545Z,34.53
2019-01-23T11:30:29.649Z,33.37
2019-01-23T11:32:59.414Z,34.33
2019-01-23T11:35:29.246Z,37.90
2019-01-23T11:37:59.284Z,34.50
2019-01-23T11:40:30.682Z,29.45
2019-01-23T11:43:00.804Z,30.33
2019-01-23T11:45:30.490Z,31.13
2019-01-23T11:48:00.250Z,35.87
2019-01-23T11:50:30.184Z,32.73
2019-01-23T11:52:59.943Z,33.20
2019-01-23T11:55:29.689Z,31.77
2019-01-23T11:57:59.432Z,32.37
2019-01-23T12:00:32.530Z,30.12
2019-01-23T12:03:02.298Z,35.17
2019-01-23T12:05:32.008Z,32.77
2019-01-23T12:08:02.047Z,28.33
2019-01-23T12:10:31.727Z,32.30
2019-01-23T12:13:01.415Z,33.15
2019-01-23T12:15:32.059Z,32.80
2019-01-23T12:18:01.777Z,27.37
2019-01-23T12:20:31.462Z,27.93
2019-01-23T12:23:01.212Z,32.37
2019-01-23T12:25:30.876Z,27.83
2019-01-23T12:28:00.558Z,31.33
2019-01-23T12:30:32.238Z,29.13
2019-01-23T12:33:02.287Z,29.83
2019-01-23T12:35:32.039Z,29.30
2019-01-23T12:38:01.785Z,30.73
2019-01-23T12:40:31.789Z,29.70
2019-01-23T12:43:01.480Z,33.20
2019-01-23T12:45:32.183Z,31.47
2019-01-23T12:48:02.217Z,33.63
2019-01-23T12:50:32.400Z,29.07
2019-01-23T12:53:02.084Z,30.80
2019-01-23T12:55:31.946Z,35.83
2019-01-23T12:58:01.712Z,28.50
2019-01-23T13:00:31.735Z,32.03
2019-01-23T13:03:01.736Z,29.17
2019-01-23T13:05:31.598Z,34.93
2019-01-23T13:08:01.284Z,34.13
2019-01-23T13:10:31.029Z,28.33
2019-01-23T13:13:00.959Z,29.37
2019-01-23T13:15:30.708Z,32.90
2019-01-23T13:18:00.403Z,27.63
2019-01-23T13:20:30.335Z,31.40
2019-01-23T13:23:00.019Z,29.97
2019-01-23T13:25:30.173Z,29.75
2019-01-23T13:28:01.918Z,30.80
2019-01-23T13:30:31.664Z,30.52
2019-01-23T13:33:01.342Z,27.60
2019-01-23T13:35:33.714Z,29.67
2019-01-23T13:38:03.968Z,30.17
2019-01-23T13:40:35.543Z,28.67
2019-01-23T13:43:06.851Z,34.40
2019-01-23T13:45:36.601Z,29.33
2019-01-23T13:48:08.261Z,27.20
2019-01-23T13:50:38.010Z,33.87
2019-01-23T13:53:07.761Z,28.57
2019-01-23T13:55:37.500Z,33.10
2019-01-23T13:58:07.357Z,31.02
2019-01-23T14:00:40.294Z,30.65
2019-01-23T14:03:10.284Z,27.97
2019-01-23T14:05:39.950Z,32.43
2019-01-23T14:08:10.955Z,30.62
2019-01-23T14:10:40.701Z,35.17
2019-01-23T14:13:10.459Z,31.57
2019-01-23T14:15:40.666Z,30.63
2019-01-23T14:18:10.609Z,32.83
2019-01-23T14:20:40.280Z,36.63
2019-01-23T14:23:10.827Z,31.15
2019-01-23T14:25:40.666Z,28.03
2019-01-23T14:28:10.841Z,33.40
2019-01-23T14:30:43.202Z,30.75
2019-01-23T14:33:13.268Z,35.78
2019-01-23T14:35:44.647Z,32.93
2019-01-23T14:38:14.942Z,31.90
2019-01-23T14:40:44.683Z,34.13
2019-01-23T14:43:14.625Z,31.17
2019-01-23T14:45:44.314Z,35.92
2019-01-23T14:48:13.988Z,30.50
2019-01-23T14:50:43.690Z,33.80
2019-01-23T14:53:14.418Z,35.50
2019-01-23T14:55:44.098Z,39.17
2019-01-23T14:58:14.064Z,38.10
2019-01-23T15:00:43.988Z,39.30
2019-01-23T15:03:13.703Z,46.20
2019-01-23T15:05:43.347Z,50.88
2019-01-23T15:08:13.030Z,73.97
2019-01-23T15:10:42.694Z,82.85
2019-01-23T15:13:12.698Z,85.47
2019-01-23T15:15:42.723Z,99.77
2019-01-23T15:18:12.566Z,110.63
2019-01-23T15:20:42.777Z,119.10
2019-01-23T15:23:12.478Z,133.60
2019-01-23T15:25:42.147Z,167.20
2019-01-23T15:28:11.825Z,196.00
2019-01-23T15:30:41.516Z,240.60
2019-01-23T15:33:11.497Z,296.15
2019-01-23T15:35:41.179Z,343.60
2019-01-23T15:38:11.222Z,344.07
2019-01-23T15:40:41.439Z,334.97
2019-01-23T15:43:11.210Z,368.73
2019-01-23T15:45:41.044Z,310.50
2019-01-23T15:48:10.729Z,307.37
2019-01-23T15:50:40.407Z,321.43
2019-01-23T15:53:10.130Z,279.52
2019-01-23T15:55:40.051Z,284.37
2019-01-23T15:58:10.006Z,284.48
2019-01-23T16:00:40.008Z,269.80
2019-01-23T16:03:11.073Z,260.50
2019-01-23T16:05:43.147Z,259.23
2019-01-23T16:08:15.530Z,250.72
2019-01-23T16:10:45.615Z,244.67
2019-01-23T16:13:15.405Z,254.17
2019-01-23T16:15:47.996Z,238.70
2019-01-23T16:18:18.120Z,221.70
2019-01-23T16:20:47.790Z,229.70
2019-01-23T16:23:17.953Z,246.57
2019-01-23T16:25:47.965Z,217.40
2019-01-23T16:28:17.981Z,222.40
2019-01-23T16:30:47.654Z,237.77
2019-01-23T16:33:17.338Z,225.82
2019-01-23T16:35:47.290Z,232.37
2019-01-23T16:38:17.220Z,239.57
2019-01-23T16:40:47.268Z,228.43
2019-01-23T16:43:17.665Z,224.60
2019-01-23T16:45:47.591Z,216.70
2019-01-23T16:48:17.930Z,212.10
2019-01-23T16:50:48.047Z,226.73
2019-01-23T16:53:17.717Z,214.63
2019-01-23T16:55:47.482Z,224.73
2019-01-23T16:58:17.244Z,225.73
2019-01-23T17:00:47.343Z,218.77
2019-01-23T17:03:17.330Z,207.07
2019-01-23T17:05:47.173Z,209.40
2019-01-23T17:08:17.928Z,200.03
2019-01-23T17:10:47.944Z,207.90
2019-01-23T17:13:17.615Z,197.22
2019-01-23T17:15:47.372Z,200.37
2019-01-23T17:18:17.047Z,193.55
2019-01-23T17:20:48.499Z,201.47
2019-01-23T17:23:18.277Z,191.90
2019-01-23T17:25:48.044Z,183.82
2019-01-23T17:28:18.245Z,180.80
2019-01-23T17:30:48.794Z,192.70
2019-01-23T17:33:18.717Z,196.63
2019-01-23T17:35:48.485Z,202.97
2019-01-23T17:38:18.892Z,195.70
2019-01-23T17:40:49.279Z,203.88
2019-01-23T17:43:19.128Z,197.00
2019-01-23T17:45:48.992Z,205.32
2019-01-23T17:48:19.097Z,211.47
2019-01-23T17:50:48.908Z,211.13
2019-01-23T17:53:18.921Z,184.80
2019-01-23T17:55:48.941Z,203.30
2019-01-23T17:58:18.632Z,194.28
2019-01-23T18:00:53.471Z,201.37
2019-01-23T18:03:23.605Z,181.43
2019-01-23T18:05:53.765Z,202.53
2019-01-23T18:08:23.573Z,193.63
2019-01-23T18:10:53.381Z,201.43
2019-01-23T18:13:23.557Z,210.33
2019-01-23T18:15:54.281Z,187.90
2019-01-23T18:18:23.957Z,196.43
2019-01-23T18:20:53.648Z,194.30
2019-01-23T18:23:23.512Z,192.53
2019-01-23T18:25:54.406Z,189.67
2019-01-23T18:28:24.330Z,191.30
2019-01-23T18:30:59.286Z,190.53
2019-01-23T18:33:35.305Z,189.33
2019-01-23T18:36:54.144Z,170.63
2019-01-23T18:39:49.368Z,176.33
2019-01-23T18:43:01.027Z,180.87
2019-01-23T18:46:21.259Z,168.37
2019-01-23T18:49:19.266Z,164.27
2019-01-23T18:52:02.932Z,164.40
2019-01-23T18:54:33.256Z,152.10
2019-01-23T18:57:03.283Z,179.63
2019-01-23T18:59:33.683Z,157.62
2019-01-23T19:02:03.683Z,161.37
2019-01-23T19:04:37.513Z,161.43
2019-01-23T19:07:09.238Z,142.43
2019-01-23T19:09:39.081Z,139.13
2019-01-23T19:12:11.144Z,150.05
2019-01-23T19:14:43.785Z,142.07
2019-01-23T19:17:19.488Z,130.20
2019-01-23T19:19:49.461Z,134.37
2019-01-23T19:22:20.735Z,136.33
2019-01-23T19:24:53.372Z,131.60
2019-01-23T19:27:23.043Z,130.43
2019-01-23T19:29:52.964Z,132.57
2019-01-23T19:32:26.844Z,120.30
2019-01-23T19:34:57.442Z,124.63
2019-01-23T19:37:29.442Z,122.40
2019-01-23T19:39:59.819Z,128.38
2019-01-23T19:42:29.900Z,114.90
2019-01-23T19:44:59.727Z,110.80
2019-01-23T19:47:29.574Z,117.27
2019-01-23T19:49:59.522Z,129.03
2019-01-23T19:52:30.333Z,110.68
2019-01-23T19:55:00.023Z,113.23
2019-01-23T19:57:29.706Z,114.73
2019-01-23T19:59:59.744Z,116.60
2019-01-23T20:02:29.761Z,117.30
2019-01-23T20:04:59.484Z,123.60
2019-01-23T20:07:29.407Z,110.67
2019-01-23T20:09:59.146Z,115.57
2019-01-23T20:12:29.551Z,109.47
2019-01-23T20:14:59.250Z,119.83
2019-01-23T20:17:29.266Z,113.37
2019-01-23T20:19:59.060Z,103.00
2019-01-23T20:22:28.768Z,112.70
2019-01-23T20:24:58.519Z,112.57
2019-01-23T20:27:28.282Z,96.93
2019-01-23T20:29:58.392Z,109.80
2019-01-23T20:32:28.403Z,120.20
2019-01-23T20:34:58.752Z,107.85
2019-01-23T20:37:28.867Z,111.83
2019-01-23T20:39:58.550Z,113.42
2019-01-23T20:42:28.482Z,104.17
2019-01-23T20:44:58.159Z,108.90
2019-01-23T20:47:27.847Z,107.63
2019-01-23T20:49:57.513Z,117.20
2019-01-23T20:52:27.199Z,108.73
2019-01-23T20:54:56.896Z,113.50
2019-01-23T20:57:26.670Z,115.77
2019-01-23T20:59:56.355Z,103.40
2019-01-23T21:02:26.491Z,99.27
2019-01-23T21:04:56.287Z,113.77
2019-01-23T21:07:26.081Z,108.80
2019-01-23T21:09:56.089Z,105.73
2019-01-23T21:12:26.050Z,105.73
2019-01-23T21:14:55.732Z,103.30
2019-01-23T21:17:25.421Z,105.27
2019-01-23T21:19:56.061Z,110.37
2019-01-23T21:22:25.730Z,99.28
2019-01-23T21:24:55.767Z,106.70
2019-01-23T21:27:25.544Z,108.47
2019-01-23T21:29:55.487Z,107.60
2019-01-23T21:32:25.175Z,95.70
2019-01-23T21:34:55.089Z,98.60
2019-01-23T21:37:24.918Z,100.18
2019-01-23T21:39:54.604Z,108.20
2019-01-23T21:42:24.628Z,107.63
2019-01-23T21:44:54.304Z,98.03
2019-01-23T21:47:24.268Z,103.47
2019-01-23T21:49:53.957Z,105.23
2019-01-23T21:52:23.720Z,106.05
2019-01-23T21:54:53.536Z,114.10
2019-01-23T21:57:23.292Z,99.63
2019-01-23T21:59:52.977Z,98.80
2019-01-23T22:02:22.912Z,103.70
2019-01-23T22:04:52.634Z,104.25
2019-01-23T22:07:22.351Z,113.83
2019-01-23T22:09:52.023Z,112.63
2019-01-23T22:12:22.072Z,100.67
2019-01-23T22:14:51.758Z,111.63
2019-01-23T22:17:21.439Z,103.62
2019-01-23T22:19:51.368Z,97.27
2019-01-23T22:22:21.114Z,101.47
2019-01-23T22:24:51.101Z,109.37
2019-01-23T22:27:21.138Z,97.22
2019-01-23T22:29:50.799Z,104.40
2019-01-23T22:32:20.492Z,106.00
2019-01-23T22:34:50.164Z,103.93
2019-01-23T22:37:19.857Z,92.45
2019-01-23T22:39:49.569Z,100.67
2019-01-23T22:42:19.591Z,102.53
2019-01-23T22:44:49.615Z,102.22
2019-01-23T22:47:19.299Z,102.83
2019-01-23T22:49:48.969Z,91.17
2019-01-23T22:52:18.971Z,106.83
2019-01-23T22:54:48.673Z,110.32
2019-01-23T22:57:18.360Z,99.47
2019-01-23T22:59:48.257Z,106.70
2019-01-23T23:02:18.287Z,107.20
2019-01-23T23:04:47.954Z,107.80
2019-01-23T23:07:17.742Z,105.15
2019-01-23T23:09:47.413Z,99.17
2019-01-23T23:12:17.413Z,102.90
2019-01-23T23:14:47.412Z,99.73
2019-01-23T23:17:17.080Z,91.63
2019-01-23T23:19:47.012Z,103.60
2019-01-23T23:22:17.026Z,95.47
2019-01-23T23:24:46.934Z,95.37
2019-01-23T23:27:16.618Z,95.95
2019-01-23T23:29:46.296Z,106.45
2019-01-23T23:32:15.989Z,97.93
2019-01-23T23:34:45.659Z,99.23
2019-01-23T23:37:15.352Z,94.60
2019-01-23T23:39:45.027Z,100.10
2019-01-23T23:42:14.957Z,100.27
2019-01-23T23:44:44.780Z,103.23
2019-01-23T23:47:14.454Z,96.93
2019-01-23T23:49:44.203Z,94.93
2019-01-23T23:52:14.192Z,97.87
2019-01-23T23:54:43.860Z,95.92
2019-01-23T23:57:13.543Z,99.00
2019-01-23T23:59:43.216Z,89.70
