createdAt,value
2023-01-30T00:00:23.790Z,29.41
2023-01-30T00:01:23.731Z,29.43
2023-01-30T00:02:23.756Z,29.41
2023-01-30T00:03:23.625Z,29.41
2023-01-30T00:04:23.573Z,29.41
2023-01-30T00:05:23.615Z,29.39
2023-01-30T00:06:23.444Z,29.38
2023-01-30T00:07:23.402Z,29.38
2023-01-30T00:08:23.348Z,29.39
2023-01-30T00:09:23.294Z,29.37
2023-01-30T00:10:26.083Z,29.37
2023-01-30T00:11:23.138Z,29.39
2023-01-30T00:12:23.051Z,29.37
2023-01-30T00:13:22.956Z,29.40
2023-01-30T00:14:22.875Z,29.42
2023-01-30T00:15:22.788Z,29.42
2023-01-30T00:16:22.715Z,29.45
2023-01-30T00:17:22.592Z,29.44
2023-01-30T00:18:22.504Z,29.41
2023-01-30T00:19:22.416Z,29.40
2023-01-30T00:20:22.315Z,29.38
2023-01-30T00:21:22.236Z,29.39
2023-01-30T00:22:22.137Z,29.38
2023-01-30T00:23:22.049Z,29.44
2023-01-30T00:24:22.054Z,29.42
2023-01-30T00:25:22.032Z,29.37
2023-01-30T00:26:21.774Z,29.41
2023-01-30T00:27:21.686Z,29.36
2023-01-30T00:28:21.584Z,29.31
2023-01-30T00:29:21.505Z,29.31
2023-01-30T00:30:21.429Z,29.32
2023-01-30T00:31:21.314Z,29.31
2023-01-30T00:32:21.226Z,29.31
2023-01-30T00:33:21.128Z,29.33
2023-01-30T02:43:11.996Z,28.50
2023-01-30T02:44:11.934Z,28.53
2023-01-30T02:45:11.903Z,28.55
2023-01-30T02:46:11.889Z,28.53
2023-01-30T02:47:11.772Z,28.51
2023-01-30T02:48:11.719Z,28.50
2023-01-30T02:49:11.669Z,28.52
2023-01-30T02:50:11.612Z,28.49
2023-01-30T02:51:11.544Z,28.51
2023-01-30T02:52:11.502Z,28.55
2023-01-30T02:53:11.440Z,28.53
2023-01-30T02:54:11.396Z,28.51
2023-01-30T02:55:11.336Z,28.49
2023-01-30T02:56:11.287Z,28.53
2023-01-30T02:57:11.235Z,28.53
2023-01-30T02:58:11.188Z,28.50
2023-01-30T02:59:11.117Z,28.45
2023-01-30T03:00:11.065Z,28.41
2023-01-30T05:13:03.223Z,28.13
2023-01-30T05:31:02.806Z,28.12
2023-01-30T05:32:01.901Z,28.13
2023-01-30T05:33:01.827Z,28.06
2023-01-30T05:34:01.751Z,27.94
2023-01-30T05:35:01.691Z,28.01
2023-01-30T05:36:01.633Z,28.02
2023-01-30T05:37:01.589Z,28.05
2023-01-30T05:38:01.493Z,28.03
2023-01-30T05:39:01.409Z,28.00
2023-01-30T05:40:01.339Z,28.04
2023-01-30T05:41:01.248Z,28.03
2023-01-30T05:42:01.175Z,28.09
2023-01-30T05:43:01.123Z,28.01
2023-01-30T05:45:01.133Z,28.04
2023-01-30T06:51:55.551Z,29.72
2023-01-30T06:52:55.462Z,29.74
2023-01-30T06:53:55.374Z,29.78
2023-01-30T06:54:55.299Z,29.73
2023-01-30T06:55:55.206Z,29.71
2023-01-30T06:56:55.117Z,29.63
2023-01-30T06:58:54.955Z,29.69
2023-01-30T06:59:54.876Z,29.74
2023-01-30T07:00:54.798Z,29.69
2023-01-30T07:01:54.747Z,29.77
2023-01-30T07:02:55.241Z,29.77
2023-01-30T07:04:54.469Z,29.69
2023-01-30T07:05:54.425Z,29.77
2023-01-30T07:06:54.311Z,29.85
2023-01-30T07:07:54.222Z,29.66
2023-01-30T07:08:54.185Z,29.67
2023-01-30T07:10:07.028Z,29.69
2023-01-30T07:10:54.978Z,29.60
2023-01-30T07:11:53.875Z,29.67
2023-01-30T07:12:53.784Z,29.65
2023-01-30T07:13:53.678Z,29.67
2023-01-30T07:14:53.655Z,29.69
2023-01-30T07:16:53.404Z,29.69
2023-01-30T07:17:53.267Z,29.78
2023-01-30T07:18:53.164Z,29.73
2023-01-30T07:19:53.130Z,29.66
2023-01-30T07:20:52.978Z,29.75
2023-01-30T07:21:52.877Z,29.62
2023-01-30T07:22:52.766Z,29.90
2023-01-30T07:23:52.693Z,30.25
2023-01-30T07:24:52.581Z,30.32
2023-01-30T07:25:52.467Z,30.37
2023-01-30T07:26:52.355Z,25.93
2023-01-30T07:27:52.278Z,22.30
2023-01-30T07:28:52.199Z,22.29
2023-01-30T07:29:52.623Z,23.10
2023-01-30T07:31:52.020Z,24.70
2023-01-30T07:32:51.892Z,25.32
2023-01-30T07:33:51.813Z,25.44
2023-01-30T07:34:51.732Z,25.72
2023-01-30T07:35:51.646Z,25.91
2023-01-30T07:36:51.569Z,26.34
2023-01-30T07:37:51.524Z,26.45
2023-01-30T07:38:51.472Z,26.57
2023-01-30T07:39:51.429Z,26.71
2023-01-30T07:40:51.355Z,26.96
2023-01-30T07:41:51.290Z,27.06
2023-01-30T07:42:51.229Z,27.25
2023-01-30T07:43:51.145Z,27.33
2023-01-30T07:44:51.057Z,27.56
2023-01-30T08:34:46.457Z,31.70
2023-01-30T08:35:46.383Z,31.71
2023-01-30T08:36:46.310Z,31.70
2023-01-30T08:37:46.242Z,31.66
2023-01-30T08:38:46.174Z,31.65
2023-01-30T08:39:46.098Z,31.67
2023-01-30T08:40:46.042Z,31.63
2023-01-30T09:25:42.899Z,31.77
2023-01-30T09:26:42.876Z,31.52
2023-01-30T09:27:42.871Z,31.33
2023-01-30T09:28:42.704Z,31.30
2023-01-30T09:29:44.432Z,31.26
2023-01-30T09:30:42.633Z,31.26
2023-01-30T09:31:42.451Z,31.24
2023-01-30T09:32:42.304Z,31.20
2023-01-30T09:33:42.206Z,31.21
2023-01-30T09:34:42.096Z,31.23
2023-01-30T09:35:41.991Z,31.20
2023-01-30T09:36:41.871Z,31.19
2023-01-30T09:37:41.757Z,31.20
2023-01-30T09:38:41.641Z,31.20
2023-01-30T09:39:41.545Z,31.19
2023-01-30T09:40:41.432Z,31.21
2023-01-30T09:41:41.320Z,31.17
2023-01-30T09:42:41.228Z,31.21
2023-01-30T09:43:41.108Z,31.16
2023-01-30T10:50:34.267Z,30.38
2023-01-30T10:51:34.194Z,30.36
2023-01-30T10:52:34.144Z,30.36
2023-01-30T10:53:34.086Z,30.31
2023-01-30T10:54:34.049Z,30.33
2023-01-30T10:55:37.778Z,30.27
2023-01-30T10:56:33.854Z,30.20
2023-01-30T10:57:33.753Z,30.25
2023-01-30T10:59:33.549Z,30.17
2023-01-30T11:00:33.431Z,30.14
2023-01-30T11:01:33.335Z,30.12
2023-01-30T11:02:33.228Z,30.10
2023-01-30T11:03:33.110Z,30.11
2023-01-30T11:04:32.992Z,30.13
2023-01-30T11:05:32.890Z,30.10
2023-01-30T11:06:32.780Z,30.05
2023-01-30T11:07:32.677Z,30.01
2023-01-30T11:08:32.566Z,30.03
2023-01-30T11:09:32.453Z,30.02
2023-01-30T11:10:32.358Z,29.99
2023-01-30T11:11:32.847Z,29.99
2023-01-30T11:12:33.886Z,30.11
2023-01-30T11:13:32.015Z,30.51
2023-01-30T11:14:32.062Z,30.13
2023-01-30T11:15:31.802Z,27.26
2023-01-30T11:16:31.690Z,28.27
2023-01-30T11:17:31.578Z,28.13
2023-01-30T11:19:32.385Z,29.92
2023-01-30T11:20:31.281Z,30.30
2023-01-30T11:21:43.196Z,30.48
2023-01-30T11:22:32.076Z,30.50
2023-01-30T12:28:24.880Z,33.26
2023-01-30T12:32:24.632Z,33.34
2023-01-30T12:33:24.573Z,33.64
2023-01-30T13:01:23.037Z,33.92
2023-01-30T13:02:24.835Z,33.93
2023-01-30T13:03:22.824Z,33.93
2023-01-30T13:04:22.712Z,33.91
2023-01-30T13:05:22.589Z,33.90
2023-01-30T13:06:22.500Z,33.89
2023-01-30T13:07:22.368Z,33.89
2023-01-30T13:08:22.262Z,33.86
2023-01-30T13:09:22.146Z,33.87
2023-01-30T13:10:22.463Z,33.88
2023-01-30T13:11:21.932Z,33.85
2023-01-30T13:12:21.814Z,33.84
2023-01-30T13:13:21.705Z,33.83
2023-01-30T13:15:21.459Z,33.84
2023-01-30T14:35:12.902Z,32.49
2023-01-30T14:37:12.702Z,32.40
2023-01-30T14:38:12.611Z,32.40
2023-01-30T14:39:12.529Z,32.41
2023-01-30T14:40:12.419Z,32.40
2023-01-30T14:41:12.330Z,32.35
2023-01-30T14:42:12.226Z,32.34
2023-01-30T14:43:12.133Z,32.34
2023-01-30T14:44:12.025Z,32.31
2023-01-30T14:45:11.936Z,32.30
2023-01-30T14:47:36.683Z,32.27
2023-01-30T14:48:12.652Z,32.31
2023-01-30T14:49:11.507Z,32.26
2023-01-30T15:16:08.670Z,32.03
2023-01-30T15:17:08.512Z,32.00
2023-01-30T15:18:09.006Z,32.01
2023-01-30T15:19:08.351Z,31.99
2023-01-30T15:20:08.264Z,31.97
2023-01-30T15:21:08.191Z,31.99
2023-01-30T15:22:08.115Z,32.01
2023-01-30T15:23:08.089Z,31.98
2023-01-30T15:24:07.941Z,31.96
2023-01-30T15:25:07.861Z,31.97
2023-01-30T15:26:07.794Z,31.95
2023-01-30T15:27:07.702Z,31.97
2023-01-30T15:28:07.620Z,31.98
2023-01-30T15:29:07.538Z,31.99
2023-01-30T15:30:07.509Z,31.97
2023-01-30T15:31:07.407Z,31.93
2023-01-30T15:32:07.386Z,31.96
2023-01-30T15:33:07.235Z,31.94
2023-01-30T15:34:07.157Z,31.96
2023-01-30T15:35:07.080Z,31.95
2023-01-30T15:36:06.997Z,31.91
2023-01-30T15:37:06.935Z,31.96
2023-01-30T15:38:06.847Z,31.93
2023-01-30T15:39:06.775Z,31.93
2023-01-30T15:40:06.694Z,31.94
2023-01-30T15:41:06.621Z,31.92
2023-01-30T15:42:06.551Z,31.89
2023-01-30T15:43:06.468Z,31.87
2023-01-30T15:44:06.403Z,31.89
2023-01-30T15:45:06.323Z,31.87
2023-01-30T15:46:06.381Z,31.86
2023-01-30T15:47:06.167Z,31.89
2023-01-30T15:48:06.174Z,31.88
2023-01-30T15:49:06.030Z,31.85
2023-01-30T15:50:05.942Z,31.84
2023-01-30T15:51:05.878Z,31.84
2023-01-30T15:52:05.812Z,31.80
2023-01-30T15:53:05.737Z,31.81
2023-01-30T15:54:05.688Z,31.85
2023-01-30T15:55:06.476Z,31.81
2023-01-30T15:56:05.546Z,31.79
2023-01-30T15:57:05.480Z,31.75
2023-01-30T16:04:05.003Z,31.61
2023-01-30T16:05:04.928Z,31.67
2023-01-30T16:06:04.865Z,31.71
2023-01-30T16:07:04.800Z,31.64
2023-01-30T16:08:04.731Z,31.67
2023-01-30T16:09:04.666Z,31.67
2023-01-30T16:10:07.742Z,31.65
2023-01-30T16:11:04.500Z,31.67
2023-01-30T16:12:04.381Z,31.68
2023-01-30T16:13:04.277Z,31.70
2023-01-30T16:15:18.855Z,31.64
2023-01-30T16:16:05.058Z,31.61
2023-01-30T16:17:03.883Z,31.61
2023-01-30T16:18:05.697Z,31.61
2023-01-30T16:19:03.677Z,31.63
2023-01-30T16:20:03.554Z,31.61
2023-01-30T16:21:03.449Z,31.62
2023-01-30T16:22:03.359Z,31.65
2023-01-30T16:23:03.236Z,31.62
2023-01-30T16:24:03.161Z,31.60
2023-01-30T16:25:03.059Z,31.60
2023-01-30T16:26:03.018Z,31.61
2023-01-30T16:27:02.952Z,31.62
2023-01-30T16:28:02.896Z,31.59
2023-01-30T16:29:02.839Z,31.54
2023-01-30T16:30:02.805Z,31.61
2023-01-30T16:31:02.920Z,31.61
2023-01-30T16:32:02.802Z,31.56
2023-01-30T16:34:02.569Z,31.58
2023-01-30T16:35:02.530Z,31.59
2023-01-30T16:36:02.476Z,31.57
2023-01-30T16:37:02.417Z,31.53
2023-01-30T16:38:02.367Z,31.50
2023-01-30T16:39:02.305Z,31.52
2023-01-30T16:40:02.252Z,31.52
2023-01-30T16:41:02.208Z,31.54
2023-01-30T16:42:02.141Z,31.49
2023-01-30T16:43:02.112Z,31.51
2023-01-30T16:44:02.056Z,31.54
2023-01-30T16:45:02.005Z,31.52
2023-01-30T16:46:02.069Z,31.53
2023-01-30T16:47:01.907Z,31.51
2023-01-30T16:48:04.122Z,31.49
2023-01-30T16:49:01.746Z,31.50
2023-01-30T16:50:01.652Z,31.48
2023-01-30T16:51:01.560Z,31.49
2023-01-30T17:17:01.458Z,31.39
2023-01-30T18:28:54.494Z,31.20
2023-01-30T18:29:54.515Z,31.18
2023-01-30T18:30:54.543Z,31.19
2023-01-30T18:31:54.412Z,31.19
2023-01-30T18:32:54.356Z,31.20
2023-01-30T18:33:54.287Z,31.19
2023-01-30T18:34:54.251Z,31.19
2023-01-30T18:35:54.231Z,31.18
2023-01-30T18:36:54.133Z,31.16
2023-01-30T18:37:54.796Z,31.18
2023-01-30T18:38:54.032Z,31.18
2023-01-30T18:39:54.021Z,31.19
2023-01-30T18:40:53.923Z,31.18
2023-01-30T18:41:53.880Z,31.18
2023-01-30T18:42:53.801Z,31.17
2023-01-30T18:43:53.737Z,31.15
2023-01-30T18:44:53.691Z,31.16
2023-01-30T18:45:53.692Z,31.17
2023-01-30T18:46:53.620Z,31.18
2023-01-30T18:47:53.563Z,31.16
2023-01-30T18:48:53.490Z,31.16
2023-01-30T18:49:53.493Z,31.17
2023-01-30T18:50:53.389Z,31.13
2023-01-30T18:51:53.326Z,31.18
2023-01-30T18:52:53.277Z,31.16
2023-01-30T18:53:53.220Z,31.16
2023-01-30T18:54:53.177Z,31.16
2023-01-30T18:55:54.006Z,31.16
2023-01-30T18:56:53.085Z,31.17
2023-01-30T18:57:53.052Z,31.17
2023-01-30T18:58:53.017Z,31.18
2023-01-30T18:59:53.040Z,31.18
2023-01-30T19:00:52.947Z,31.19
2023-01-30T19:01:52.916Z,31.19
2023-01-30T19:02:52.933Z,31.15
2023-01-30T19:03:52.816Z,31.19
2023-01-30T19:04:52.765Z,31.18
2023-01-30T19:05:52.731Z,31.18
2023-01-30T19:06:52.675Z,31.14
2023-01-30T19:07:52.638Z,31.15
2023-01-30T19:08:52.622Z,31.18
2023-01-30T19:09:52.676Z,31.17
2023-01-30T19:10:52.512Z,31.16
2023-01-30T19:11:52.465Z,31.18
2023-01-30T19:12:52.394Z,31.15
2023-01-30T19:13:52.345Z,31.17
2023-01-30T19:14:52.305Z,31.18
2023-01-30T19:15:52.314Z,31.18
2023-01-30T19:16:52.214Z,31.18
2023-01-30T19:17:52.158Z,31.16
2023-01-30T19:18:52.114Z,31.18
2023-01-30T19:19:52.071Z,31.17
2023-01-30T19:20:52.022Z,31.15
2023-01-30T19:21:51.985Z,31.16
2023-01-30T19:22:51.965Z,31.14
2023-01-30T19:23:51.928Z,31.15
2023-01-30T19:24:51.900Z,31.15
2023-01-30T19:25:51.848Z,31.19
2023-01-30T19:26:51.946Z,31.15
2023-01-30T19:27:51.791Z,31.14
2023-01-30T19:28:51.741Z,31.16
2023-01-30T19:29:51.778Z,31.14
2023-01-30T19:30:51.757Z,31.16
2023-01-30T19:31:51.766Z,31.15
2023-01-30T19:32:51.522Z,31.15
2023-01-30T19:33:51.508Z,31.15
2023-01-30T20:34:46.623Z,31.10
2023-01-30T20:35:46.560Z,31.13
2023-01-30T20:36:46.505Z,31.12
2023-01-30T20:37:46.454Z,31.12
2023-01-30T20:38:46.383Z,31.13
2023-01-30T20:39:46.294Z,31.12
2023-01-30T20:40:46.207Z,31.10
2023-01-30T20:41:46.131Z,31.12
2023-01-30T20:42:46.034Z,31.12
2023-01-30T20:43:45.956Z,31.12
2023-01-30T20:44:45.848Z,31.12
2023-01-30T20:45:45.813Z,31.14
2023-01-30T20:46:45.830Z,31.12
2023-01-30T20:47:45.695Z,31.14
2023-01-30T20:48:45.613Z,31.13
2023-01-30T20:49:45.556Z,31.14
2023-01-30T20:50:45.472Z,31.15
2023-01-30T20:51:45.450Z,31.16
2023-01-30T20:52:45.388Z,31.14
2023-01-30T20:53:45.347Z,31.13
2023-01-30T20:54:45.290Z,31.14
2023-01-30T20:55:45.249Z,31.13
2023-01-30T20:56:45.286Z,31.14
2023-01-30T20:57:45.177Z,31.15
2023-01-30T20:58:45.146Z,31.13
2023-01-30T20:59:45.081Z,31.14
2023-01-30T21:00:45.033Z,31.15
2023-01-30T21:01:44.956Z,31.14
2023-01-30T21:02:44.879Z,31.13
2023-01-30T21:03:44.831Z,31.13
2023-01-30T21:04:44.725Z,31.14
2023-01-30T21:05:44.625Z,31.16
2023-01-30T21:06:46.115Z,31.15
2023-01-30T21:07:44.484Z,31.16
2023-01-30T21:08:44.419Z,31.16
2023-01-30T21:09:44.350Z,31.16
2023-01-30T21:10:44.284Z,31.15
2023-01-30T21:11:44.227Z,31.18
2023-01-30T21:12:44.202Z,31.16
2023-01-30T21:13:44.160Z,31.16
2023-01-30T21:14:44.108Z,31.17
2023-01-30T21:15:44.032Z,31.17
2023-01-30T21:16:44.022Z,31.19
2023-01-30T21:17:43.955Z,31.16
2023-01-30T21:18:43.890Z,31.16
2023-01-30T21:19:43.868Z,31.15
2023-01-30T21:20:43.789Z,31.17
2023-01-30T21:21:43.730Z,31.16
2023-01-30T21:22:43.659Z,31.17
2023-01-30T21:23:43.612Z,31.15
2023-01-30T21:24:43.553Z,31.16
2023-01-30T21:25:43.515Z,31.17
2023-01-30T21:26:43.480Z,31.18
2023-01-30T21:27:43.442Z,31.19
2023-01-30T21:28:43.415Z,31.18
2023-01-30T21:29:43.387Z,31.18
2023-01-30T21:30:43.425Z,31.17
2023-01-30T21:31:43.420Z,31.18
2023-01-30T21:32:43.288Z,31.19
2023-01-30T21:33:43.258Z,31.18
2023-01-30T21:34:43.209Z,31.16
2023-01-30T21:35:43.154Z,31.19
2023-01-30T21:36:43.125Z,31.21
2023-01-30T21:37:43.016Z,31.19
2023-01-30T21:38:42.966Z,31.21
2023-01-30T21:39:42.905Z,31.22
2023-01-30T21:40:42.852Z,31.20
2023-01-30T21:41:42.803Z,31.19
2023-01-30T21:42:42.785Z,31.23
2023-01-30T21:43:42.750Z,31.20
2023-01-30T21:44:42.685Z,31.18
2023-01-30T21:45:42.693Z,31.19
2023-01-30T21:46:42.636Z,31.18
2023-01-30T21:47:42.563Z,31.19
2023-01-30T21:48:42.500Z,31.19
2023-01-30T21:49:42.430Z,31.21
2023-01-30T21:50:42.387Z,31.20
2023-01-30T21:51:42.326Z,31.20
2023-01-30T21:52:42.294Z,31.19
2023-01-30T21:53:42.242Z,31.18
2023-01-30T21:54:42.231Z,31.18
2023-01-30T21:55:42.179Z,31.18
2023-01-30T21:56:42.177Z,31.18
2023-01-30T21:57:42.118Z,31.18
2023-01-30T21:58:42.091Z,31.23
2023-01-30T21:59:42.017Z,31.19
2023-01-30T22:00:41.968Z,31.21
2023-01-30T22:01:41.908Z,31.18
2023-01-30T22:02:41.759Z,31.17
2023-01-30T22:03:41.717Z,31.18
2023-01-30T22:04:41.590Z,31.19
2023-01-30T22:05:41.539Z,31.20
2023-01-30T22:06:41.433Z,31.20
2023-01-30T22:07:41.365Z,31.17
2023-01-30T22:08:41.236Z,31.20
2023-01-30T22:09:41.163Z,31.20
2023-01-30T22:10:41.079Z,31.21
2023-01-30T22:11:41.060Z,31.19
2023-01-30T22:12:40.905Z,31.21
2023-01-30T22:13:40.831Z,31.23
2023-01-30T22:14:40.751Z,31.22
2023-01-30T22:15:40.652Z,31.20
2023-01-30T22:16:40.608Z,31.21
2023-01-30T22:17:40.571Z,31.21
2023-01-30T22:18:40.488Z,31.25
2023-01-30T22:19:40.848Z,31.21
2023-01-30T22:20:40.345Z,31.22
2023-01-30T22:21:40.521Z,31.21
2023-01-30T22:22:40.207Z,31.23
2023-01-30T22:23:40.132Z,31.22
2023-01-30T22:24:40.088Z,31.23
2023-01-30T22:25:40.023Z,31.19
2023-01-30T22:26:39.990Z,31.22
2023-01-30T22:27:39.922Z,31.23
2023-01-30T22:28:39.835Z,31.22
2023-01-30T22:29:39.795Z,31.20
2023-01-30T22:30:39.858Z,31.18
2023-01-30T22:31:39.719Z,31.20
2023-01-30T22:32:39.746Z,31.21
2023-01-30T22:33:39.540Z,31.21
2023-01-30T22:34:39.478Z,31.20
2023-01-30T22:35:39.637Z,31.20
2023-01-30T22:36:39.563Z,31.18
2023-01-30T22:37:39.591Z,31.20
2023-01-30T22:38:39.574Z,31.18
2023-01-30T22:39:39.471Z,31.21
2023-01-30T22:40:39.592Z,31.21
2023-01-30T22:41:39.484Z,31.19
2023-01-30T22:42:39.380Z,31.19
2023-01-30T22:43:39.358Z,31.19
2023-01-30T22:44:38.809Z,31.19
2023-01-30T22:45:38.736Z,31.22
2023-01-30T22:46:38.776Z,31.22
2023-01-30T22:47:38.569Z,31.23
2023-01-30T22:48:38.506Z,31.21
2023-01-30T22:49:38.407Z,31.20
2023-01-30T22:50:38.365Z,31.22
2023-01-30T22:51:38.469Z,31.19
2023-01-30T22:52:38.311Z,31.20
2023-01-30T22:53:38.442Z,31.20
2023-01-30T22:54:38.242Z,31.20
2023-01-30T22:55:38.217Z,31.20
2023-01-30T22:56:38.266Z,31.20
2023-01-30T22:57:38.078Z,31.20
2023-01-30T22:58:38.177Z,31.21
2023-01-30T22:59:38.142Z,31.23
2023-01-30T23:00:38.049Z,31.19
2023-01-30T23:01:37.462Z,31.20
2023-01-30T23:02:37.374Z,31.20
2023-01-30T23:03:37.269Z,31.18
2023-01-30T23:05:37.098Z,31.17
2023-01-30T23:06:37.003Z,31.18
2023-01-30T23:07:36.927Z,31.17
2023-01-30T23:08:36.881Z,31.19
2023-01-30T23:09:36.865Z,31.20
2023-01-30T23:10:36.774Z,31.18
2023-01-30T23:11:36.931Z,31.21
2023-01-30T23:12:36.826Z,31.18
2023-01-30T23:13:36.756Z,31.18
2023-01-30T23:14:36.870Z,31.20
2023-01-30T23:15:36.728Z,31.18
2023-01-30T23:16:36.415Z,31.17
2023-01-30T23:17:36.089Z,31.19
2023-01-30T23:18:36.004Z,31.19
2023-01-30T23:19:35.930Z,31.19
2023-01-30T23:20:35.862Z,31.18
2023-01-30T23:21:35.788Z,31.20
2023-01-30T23:22:35.707Z,31.20
2023-01-30T23:23:35.645Z,31.19
2023-01-30T23:24:35.533Z,31.21
