createdAt,value
2017-07-09T00:00:27.918Z,1011.01
2017-07-09T00:01:36.582Z,1010.98
2017-07-09T00:02:46.172Z,1010.93
2017-07-09T00:03:55.785Z,1010.88
2017-07-09T00:05:04.757Z,1010.86
2017-07-09T00:06:13.756Z,1010.8
2017-07-09T00:07:23.699Z,1010.79
2017-07-09T00:08:32.705Z,1010.78
2017-07-09T00:09:41.676Z,1010.76
2017-07-09T00:10:50.971Z,1010.65
2017-07-09T00:12:00.562Z,1010.63
2017-07-09T00:13:10.159Z,1010.61
2017-07-09T00:14:19.129Z,1010.55
2017-07-09T00:15:27.783Z,1010.53
2017-07-09T00:16:37.060Z,1010.58
2017-07-09T00:17:46.649Z,1010.53
2017-07-09T00:18:55.602Z,1010.54
2017-07-09T00:20:04.241Z,1010.6
2017-07-09T00:21:13.195Z,1010.65
2017-07-09T00:22:22.492Z,1010.69
2017-07-09T00:23:31.167Z,1010.71
2017-07-09T00:24:39.804Z,1010.71
2017-07-09T00:25:50.026Z,1010.73
2017-07-09T00:26:59.624Z,1010.75
2017-07-09T00:28:08.905Z,1010.73
2017-07-09T00:29:17.859Z,1010.76
2017-07-09T00:30:26.838Z,1010.75
2017-07-09T00:31:36.115Z,1010.77
2017-07-09T00:32:45.107Z,1010.75
2017-07-09T00:33:54.404Z,1010.72
2017-07-09T00:35:04.006Z,1010.76
2017-07-09T00:36:13.274Z,1010.7
2017-07-09T00:37:22.218Z,1010.69
2017-07-09T00:38:31.498Z,1010.68
2017-07-09T00:39:40.464Z,1010.65
2017-07-09T00:40:49.741Z,1010.68
2017-07-09T00:41:59.021Z,1010.67
2017-07-09T00:43:08.301Z,1010.65
2017-07-09T00:44:17.583Z,1010.63
2017-07-09T00:45:26.551Z,1010.62
2017-07-09T00:46:36.141Z,1010.64
2017-07-09T00:47:45.430Z,1010.63
2017-07-09T00:48:54.074Z,1010.63
2017-07-09T00:50:03.051Z,1010.65
2017-07-09T00:51:12.335Z,1010.65
2017-07-09T00:52:21.604Z,1010.67
2017-07-09T00:53:30.888Z,1010.68
2017-07-09T00:54:40.193Z,1010.7
2017-07-09T00:55:49.152Z,1010.74
2017-07-09T00:56:58.020Z,1010.76
2017-07-09T00:58:06.652Z,1010.78
2017-07-09T00:59:15.937Z,1010.79
2017-07-09T01:00:24.581Z,1010.73
2017-07-09T01:01:33.232Z,1010.71
2017-07-09T01:02:42.497Z,1010.71
2017-07-09T01:03:51.767Z,1010.7
2017-07-09T01:05:00.404Z,1010.73
2017-07-09T01:06:09.674Z,1010.79
2017-07-09T01:07:18.945Z,1010.71
2017-07-09T01:08:27.899Z,1010.76
2017-07-09T01:09:36.553Z,1010.73
2017-07-09T01:10:46.150Z,1010.71
2017-07-09T01:11:55.119Z,1010.74
2017-07-09T01:13:04.392Z,1010.76
2017-07-09T01:14:13.040Z,1010.81
2017-07-09T01:15:22.312Z,1010.8
2017-07-09T01:16:31.581Z,1010.84
2017-07-09T01:17:40.230Z,1010.84
2017-07-09T01:18:49.509Z,1010.81
2017-07-09T01:19:58.150Z,1010.76
2017-07-09T01:21:07.122Z,1010.8
2017-07-09T01:22:16.411Z,1010.84
2017-07-09T01:23:25.067Z,1010.84
2017-07-09T01:24:34.349Z,1010.81
2017-07-09T01:25:43.309Z,1010.83
2017-07-09T01:26:51.960Z,1010.78
2017-07-09T01:28:00.607Z,1010.79
2017-07-09T01:29:09.885Z,1010.74
2017-07-09T01:30:18.847Z,1010.77
2017-07-09T01:31:28.114Z,1010.76
2017-07-09T01:32:37.083Z,1010.81
2017-07-09T01:33:46.044Z,1010.8
2017-07-09T01:34:55.633Z,1010.8
2017-07-09T01:36:05.615Z,1010.8
2017-07-09T01:37:14.898Z,1010.8
2017-07-09T01:38:23.537Z,1010.8
2017-07-09T01:39:32.197Z,1010.78
2017-07-09T01:40:41.787Z,1010.79
2017-07-09T01:41:51.686Z,1010.77
2017-07-09T01:43:00.333Z,1010.74
2017-07-09T01:44:09.306Z,1010.75
2017-07-09T01:45:18.581Z,1010.73
2017-07-09T01:46:28.172Z,1010.73
2017-07-09T01:47:37.129Z,1010.74
2017-07-09T01:48:46.088Z,1010.74
2017-07-09T01:49:55.675Z,1010.74
2017-07-09T01:51:05.263Z,1010.73
2017-07-09T01:52:14.906Z,1010.72
2017-07-09T01:53:23.863Z,1010.71
2017-07-09T01:54:33.450Z,1010.67
2017-07-09T01:55:42.728Z,1010.71
2017-07-09T01:56:52.380Z,1010.72
2017-07-09T01:58:01.334Z,1010.69
2017-07-09T01:59:10.602Z,1010.71
2017-07-09T02:00:20.205Z,1010.67
2017-07-09T02:01:29.166Z,1010.63
2017-07-09T02:02:38.122Z,1010.66
2017-07-09T02:03:46.761Z,1010.67
2017-07-09T02:04:55.713Z,1010.68
2017-07-09T02:06:04.673Z,1010.7
2017-07-09T02:07:13.333Z,1010.68
2017-07-09T02:08:23.230Z,1010.67
2017-07-09T02:09:32.192Z,1010.66
2017-07-09T02:10:41.465Z,1010.65
2017-07-09T02:11:50.728Z,1010.67
2017-07-09T02:12:59.381Z,1010.69
2017-07-09T02:14:08.709Z,1010.74
2017-07-09T02:15:18.619Z,1010.78
2017-07-09T02:16:27.580Z,1010.79
2017-07-09T02:17:36.540Z,1010.74
2017-07-09T02:18:45.507Z,1010.74
2017-07-09T02:19:54.827Z,1010.72
2017-07-09T02:21:03.787Z,1010.74
2017-07-09T02:22:13.374Z,1010.76
2017-07-09T02:23:22.657Z,1010.72
2017-07-09T02:24:31.610Z,1010.73
2017-07-09T02:25:40.553Z,1010.73
2017-07-09T02:26:50.137Z,1010.75
2017-07-09T02:27:58.793Z,1010.72
2017-07-09T02:29:07.741Z,1010.74
2017-07-09T02:30:16.699Z,1010.7
2017-07-09T02:31:26.277Z,1010.66
2017-07-09T02:32:35.237Z,1010.65
2017-07-09T02:33:43.874Z,1010.59
2017-07-09T02:34:52.835Z,1010.58
2017-07-09T02:36:01.788Z,1010.55
2017-07-09T02:37:10.738Z,1010.55
2017-07-09T02:38:20.030Z,1010.58
2017-07-09T02:39:29.298Z,1010.6
2017-07-09T02:40:38.250Z,1010.62
2017-07-09T02:41:47.210Z,1010.66
2017-07-09T02:42:56.174Z,1010.6
2017-07-09T02:44:05.129Z,1010.6
2017-07-09T02:45:13.770Z,1010.57
2017-07-09T02:46:22.733Z,1010.6
2017-07-09T02:47:31.690Z,1010.58
2017-07-09T02:48:40.644Z,1010.6
2017-07-09T02:49:49.921Z,1010.58
2017-07-09T02:50:58.886Z,1010.59
2017-07-09T02:52:07.843Z,1010.6
2017-07-09T02:53:16.813Z,1010.61
2017-07-09T02:54:26.095Z,1010.64
2017-07-09T02:55:35.383Z,1010.64
2017-07-09T02:56:44.351Z,1010.7
2017-07-09T02:57:53.627Z,1010.68
2017-07-09T02:59:02.921Z,1010.68
2017-07-09T03:00:12.506Z,1010.67
2017-07-09T03:01:21.458Z,1010.66
2017-07-09T03:02:31.040Z,1010.63
2017-07-09T03:03:39.683Z,1010.69
2017-07-09T03:04:48.320Z,1010.64
2017-07-09T03:05:57.273Z,1010.62
2017-07-09T03:07:06.540Z,1010.71
2017-07-09T03:08:15.502Z,1010.67
2017-07-09T03:09:25.243Z,1010.73
2017-07-09T03:10:34.499Z,1010.78
2017-07-09T03:11:44.086Z,1010.81
2017-07-09T03:12:53.675Z,1010.78
2017-07-09T03:14:02.954Z,1010.76
2017-07-09T03:15:11.979Z,1010.8
2017-07-09T03:16:20.623Z,1010.8
2017-07-09T03:17:29.896Z,1010.78
2017-07-09T03:18:38.542Z,1010.85
2017-07-09T03:19:47.497Z,1010.79
2017-07-09T03:20:56.141Z,1010.83
2017-07-09T03:22:05.118Z,1010.79
2017-07-09T03:23:14.389Z,1010.73
2017-07-09T03:24:23.973Z,1010.75
2017-07-09T03:25:33.553Z,1010.79
2017-07-09T03:26:42.832Z,1010.79
2017-07-09T03:27:51.471Z,1010.78
2017-07-09T03:29:00.436Z,1010.82
2017-07-09T03:30:09.071Z,1010.86
2017-07-09T03:31:18.338Z,1010.83
2017-07-09T03:32:27.310Z,1010.83
2017-07-09T03:33:36.286Z,1010.8
2017-07-09T03:34:45.553Z,1010.81
2017-07-09T03:35:54.513Z,1010.78
2017-07-09T03:37:03.797Z,1010.74
2017-07-09T03:38:13.370Z,1010.77
2017-07-09T03:39:22.966Z,1010.76
2017-07-09T03:40:31.926Z,1010.76
2017-07-09T03:41:40.887Z,1010.77
2017-07-09T03:42:49.846Z,1010.73
2017-07-09T03:43:59.425Z,1010.79
2017-07-09T03:45:08.389Z,1010.73
2017-07-09T03:46:17.669Z,1010.76
2017-07-09T03:47:26.942Z,1010.7
2017-07-09T03:48:35.585Z,1010.71
2017-07-09T03:49:44.546Z,1010.72
2017-07-09T03:50:53.181Z,1010.7
2017-07-09T03:52:02.447Z,1010.64
2017-07-09T03:53:11.090Z,1010.67
2017-07-09T03:54:20.367Z,1010.66
2017-07-09T03:55:29.325Z,1010.66
2017-07-09T03:56:38.284Z,1010.63
2017-07-09T03:57:47.557Z,1010.61
2017-07-09T03:58:56.202Z,1010.6
2017-07-09T04:00:05.159Z,1010.54
2017-07-09T04:01:14.447Z,1010.58
2017-07-09T04:02:23.408Z,1010.58
2017-07-09T04:03:33.022Z,1010.64
2017-07-09T04:04:41.979Z,1010.67
2017-07-09T04:05:51.249Z,1010.64
2017-07-09T04:07:00.221Z,1010.68
2017-07-09T04:08:09.499Z,1010.68
2017-07-09T04:09:19.089Z,1010.71
2017-07-09T04:10:28.681Z,1010.7
2017-07-09T04:11:37.632Z,1010.72
2017-07-09T04:12:47.216Z,1010.68
2017-07-09T04:13:56.495Z,1010.69
2017-07-09T04:15:05.770Z,1010.71
2017-07-09T04:16:15.045Z,1010.7
2017-07-09T04:17:23.688Z,1010.7
2017-07-09T04:18:33.583Z,1010.72
2017-07-09T04:19:42.872Z,1010.65
2017-07-09T04:20:52.168Z,1010.65
2017-07-09T04:22:01.439Z,1010.62
2017-07-09T04:23:10.705Z,1010.61
2017-07-09T04:24:19.654Z,1010.67
2017-07-09T04:25:29.233Z,1010.63
2017-07-09T04:26:38.818Z,1010.61
2017-07-09T04:27:47.779Z,1010.62
2017-07-09T04:28:56.733Z,1010.62
2017-07-09T04:30:05.699Z,1010.59
2017-07-09T04:31:14.972Z,1010.63
2017-07-09T04:32:23.614Z,1010.62
2017-07-09T04:33:32.582Z,1010.62
2017-07-09T04:34:42.212Z,1010.57
2017-07-09T04:35:50.810Z,1010.56
2017-07-09T04:36:59.456Z,1010.54
2017-07-09T04:38:08.735Z,1010.57
2017-07-09T04:39:17.702Z,1010.52
2017-07-09T04:40:26.673Z,1010.54
2017-07-09T04:41:35.945Z,1010.48
2017-07-09T04:42:44.918Z,1010.48
2017-07-09T04:43:54.185Z,1010.51
2017-07-09T04:45:03.457Z,1010.5
2017-07-09T04:46:12.730Z,1010.45
2017-07-09T04:47:22.010Z,1010.48
2017-07-09T04:48:30.969Z,1010.47
2017-07-09T04:49:40.551Z,1010.42
2017-07-09T04:50:49.194Z,1010.46
2017-07-09T04:51:58.471Z,1010.44
2017-07-09T04:53:07.491Z,1010.46
2017-07-09T04:54:17.094Z,1010.44
2017-07-09T04:55:25.734Z,1010.48
2017-07-09T04:56:35.648Z,1010.47
2017-07-09T04:57:44.609Z,1010.44
2017-07-09T04:58:53.889Z,1010.48
2017-07-09T05:00:02.525Z,1010.5
2017-07-09T05:01:12.116Z,1010.51
2017-07-09T05:02:21.398Z,1010.54
2017-07-09T05:03:30.358Z,1010.52
2017-07-09T05:04:39.639Z,1010.53
2017-07-09T05:05:48.915Z,1010.5
2017-07-09T05:06:58.187Z,1010.48
2017-07-09T05:08:06.828Z,1010.43
2017-07-09T05:09:15.784Z,1010.42
2017-07-09T05:10:25.383Z,1010.42
2017-07-09T05:11:34.661Z,1010.42
2017-07-09T05:12:43.614Z,1010.43
2017-07-09T05:13:53.224Z,1010.4
2017-07-09T05:15:03.115Z,1010.4
2017-07-09T05:16:12.379Z,1010.38
2017-07-09T05:17:21.349Z,1010.39
2017-07-09T05:18:30.304Z,1010.38
2017-07-09T05:19:39.266Z,1010.38
2017-07-09T05:20:47.904Z,1010.41
2017-07-09T05:21:56.916Z,1010.42
2017-07-09T05:23:05.874Z,1010.45
2017-07-09T05:24:15.142Z,1010.49
2017-07-09T05:25:24.420Z,1010.46
2017-07-09T05:26:33.702Z,1010.49
2017-07-09T05:27:42.652Z,1010.48
2017-07-09T05:28:51.374Z,1010.5
2017-07-09T05:30:00.326Z,1010.5
2017-07-09T05:31:09.590Z,1010.5
2017-07-09T05:32:18.553Z,1010.54
2017-07-09T05:33:27.547Z,1010.51
2017-07-09T05:34:36.817Z,1010.54
2017-07-09T05:35:46.403Z,1010.52
2017-07-09T05:36:55.677Z,1010.52
2017-07-09T05:38:04.317Z,1010.5
2017-07-09T05:39:13.590Z,1010.49
2017-07-09T05:40:22.862Z,1010.52
2017-07-09T05:41:31.813Z,1010.47
2017-07-09T05:42:40.770Z,1010.45
2017-07-09T05:43:49.731Z,1010.45
2017-07-09T05:44:59.009Z,1010.49
2017-07-09T05:46:08.905Z,1010.47
2017-07-09T05:47:18.503Z,1010.49
2017-07-09T05:48:28.155Z,1010.48
2017-07-09T05:49:36.798Z,1010.49
2017-07-09T05:50:46.068Z,1010.5
2017-07-09T05:51:55.351Z,1010.53
2017-07-09T05:53:04.311Z,1010.53
2017-07-09T05:54:13.587Z,1010.54
2017-07-09T05:55:22.297Z,1010.53
2017-07-09T05:56:31.306Z,1010.49
2017-07-09T05:57:40.280Z,1010.53
2017-07-09T05:58:48.933Z,1010.53
2017-07-09T05:59:57.586Z,1010.52
2017-07-09T06:01:07.173Z,1010.5
2017-07-09T06:02:16.772Z,1010.49
2017-07-09T06:03:25.761Z,1010.5
2017-07-09T06:04:34.728Z,1010.48
2017-07-09T06:05:44.003Z,1010.48
2017-07-09T06:06:53.596Z,1010.48
2017-07-09T06:08:02.248Z,1010.42
2017-07-09T06:09:11.584Z,1010.42
2017-07-09T06:10:20.180Z,1010.42
2017-07-09T06:11:29.140Z,1010.37
2017-07-09T06:12:38.104Z,1010.37
2017-07-09T06:13:47.378Z,1010.36
2017-07-09T06:14:56.027Z,1010.32
2017-07-09T06:16:04.983Z,1010.38
2017-07-09T06:17:13.940Z,1010.37
2017-07-09T06:18:23.207Z,1010.28
2017-07-09T06:19:31.872Z,1010.3
2017-07-09T06:20:41.141Z,1010.29
2017-07-09T06:21:50.404Z,1010.31
2017-07-09T06:22:59.049Z,1010.34
2017-07-09T06:24:08.319Z,1010.35
2017-07-09T06:25:17.889Z,1010.32
2017-07-09T06:26:26.841Z,1010.34
2017-07-09T06:27:36.123Z,1010.32
2017-07-09T06:28:45.716Z,1010.31
2017-07-09T06:29:54.993Z,1010.34
2017-07-09T06:31:03.953Z,1010.34
2017-07-09T06:32:13.236Z,1010.33
2017-07-09T06:33:22.524Z,1010.37
2017-07-09T06:34:31.805Z,1010.36
2017-07-09T06:35:41.399Z,1010.38
2017-07-09T06:36:50.048Z,1010.39
2017-07-09T06:37:59.339Z,1010.37
2017-07-09T06:39:08.636Z,1010.42
2017-07-09T06:40:17.605Z,1010.42
2017-07-09T06:41:26.563Z,1010.46
2017-07-09T06:42:35.532Z,1010.45
2017-07-09T06:43:45.119Z,1010.47
2017-07-09T06:44:54.074Z,1010.45
2017-07-09T06:46:03.035Z,1010.46
2017-07-09T06:47:11.996Z,1010.48
2017-07-09T06:48:21.008Z,1010.53
2017-07-09T06:49:29.652Z,1010.53
2017-07-09T06:50:38.927Z,1010.51
2017-07-09T06:51:47.883Z,1010.46
2017-07-09T06:52:57.779Z,1010.41
2017-07-09T06:54:07.360Z,1010.45
2017-07-09T06:55:16.334Z,1010.41
2017-07-09T06:56:25.304Z,1010.4
2017-07-09T06:57:34.278Z,1010.38
2017-07-09T06:58:43.872Z,1010.36
2017-07-09T06:59:52.518Z,1010.38
2017-07-09T07:01:01.803Z,1010.35
2017-07-09T07:02:10.763Z,1010.35
2017-07-09T07:03:20.349Z,1010.34
2017-07-09T07:04:29.319Z,1010.34
2017-07-09T07:05:38.290Z,1010.31
2017-07-09T07:06:46.934Z,1010.29
2017-07-09T07:07:56.217Z,1010.32
2017-07-09T07:09:05.176Z,1010.31
2017-07-09T07:10:14.139Z,1010.32
2017-07-09T07:11:22.781Z,1010.3
2017-07-09T07:12:31.432Z,1010.29
2017-07-09T07:13:40.394Z,1010.32
2017-07-09T07:14:49.662Z,1010.29
2017-07-09T07:15:58.301Z,1010.33
2017-07-09T07:17:07.569Z,1010.31
2017-07-09T07:18:16.535Z,1010.3
2017-07-09T07:19:25.825Z,1010.31
2017-07-09T07:20:35.093Z,1010.31
2017-07-09T07:21:43.739Z,1010.3
2017-07-09T07:22:53.038Z,1010.3
2017-07-09T07:24:02.324Z,1010.32
2017-07-09T07:25:10.963Z,1010.3
2017-07-09T07:26:19.930Z,1010.27
2017-07-09T07:27:28.887Z,1010.3
2017-07-09T07:28:38.153Z,1010.27
2017-07-09T07:29:46.789Z,1010.25
2017-07-09T07:31:27.833Z,1010.26
2017-07-09T07:32:36.789Z,1010.23
2017-07-09T07:33:45.467Z,1010.23
2017-07-09T07:34:54.759Z,1010.22
2017-07-09T07:36:04.345Z,1010.26
2017-07-09T07:37:13.625Z,1010.23
2017-07-09T07:38:22.600Z,1010.23
2017-07-09T07:39:31.231Z,1010.23
2017-07-09T07:40:40.522Z,1010.21
2017-07-09T07:41:49.493Z,1010.2
2017-07-09T07:42:58.139Z,1010.19
2017-07-09T07:44:07.086Z,1010.17
2017-07-09T07:45:16.056Z,1010.16
2017-07-09T07:46:25.382Z,1010.2
2017-07-09T07:47:34.347Z,1010.19
2017-07-09T07:48:43.313Z,1010.17
2017-07-09T07:49:52.582Z,1010.2
2017-07-09T07:51:01.563Z,1010.2
2017-07-09T07:52:10.550Z,1010.16
2017-07-09T07:53:20.196Z,1010.19
2017-07-09T07:54:29.153Z,1010.18
2017-07-09T07:55:38.437Z,1010.17
2017-07-09T07:56:47.411Z,1010.18
2017-07-09T07:57:56.369Z,1010.18
2017-07-09T07:59:05.349Z,1010.15
2017-07-09T08:00:14.309Z,1010.18
2017-07-09T08:01:23.262Z,1010.16
2017-07-09T08:02:32.853Z,1010.2
2017-07-09T08:03:41.808Z,1010.22
2017-07-09T08:04:50.443Z,1010.23
2017-07-09T08:06:00.037Z,1010.22
2017-07-09T08:07:09.032Z,1010.21
2017-07-09T08:08:18.013Z,1010.22
2017-07-09T08:09:26.659Z,1010.22
2017-07-09T08:10:35.622Z,1010.15
2017-07-09T08:11:44.284Z,1010.12
2017-07-09T08:12:53.562Z,1010.12
2017-07-09T08:14:02.856Z,1010.12
2017-07-09T08:15:12.131Z,1010.13
2017-07-09T08:16:21.395Z,1010.1
2017-07-09T08:17:30.055Z,1010.08
2017-07-09T08:18:39.348Z,1010.07
2017-07-09T08:19:48.621Z,1010.07
2017-07-09T08:20:57.270Z,1010.01
2017-07-09T08:22:06.873Z,1009.99
2017-07-09T08:23:15.850Z,1009.98
2017-07-09T08:24:25.440Z,1010
2017-07-09T08:25:34.723Z,1010
2017-07-09T08:26:43.673Z,1009.97
2017-07-09T08:27:52.311Z,1009.94
2017-07-09T08:29:01.267Z,1009.89
2017-07-09T08:30:10.242Z,1009.9
2017-07-09T08:31:19.882Z,1009.91
2017-07-09T08:32:29.159Z,1009.96
2017-07-09T08:33:38.738Z,1010.01
2017-07-09T08:34:47.712Z,1009.98
2017-07-09T08:35:56.672Z,1009.93
2017-07-09T08:37:05.476Z,1009.98
2017-07-09T08:38:14.435Z,1009.96
2017-07-09T08:39:23.403Z,1009.94
2017-07-09T08:40:32.375Z,1009.91
2017-07-09T08:41:41.025Z,1009.81
2017-07-09T08:42:50.314Z,1009.81
2017-07-09T08:43:59.915Z,1009.87
2017-07-09T08:45:09.188Z,1009.88
2017-07-09T08:46:18.773Z,1009.84
2017-07-09T08:47:28.058Z,1009.82
2017-07-09T08:48:37.395Z,1009.78
2017-07-09T08:49:46.037Z,1009.83
2017-07-09T08:50:54.683Z,1009.77
2017-07-09T08:52:03.964Z,1009.78
2017-07-09T08:53:12.922Z,1009.81
2017-07-09T08:54:22.194Z,1009.81
2017-07-09T08:55:31.475Z,1009.77
2017-07-09T08:56:40.449Z,1009.8
2017-07-09T08:57:50.033Z,1009.78
2017-07-09T08:58:58.993Z,1009.75
2017-07-09T09:00:08.275Z,1009.71
2017-07-09T09:01:17.930Z,1009.72
2017-07-09T09:02:27.215Z,1009.74
2017-07-09T09:03:36.493Z,1009.75
2017-07-09T09:04:46.455Z,1009.76
2017-07-09T09:05:56.073Z,1009.76
2017-07-09T09:07:05.032Z,1009.74
2017-07-09T09:08:14.005Z,1009.8
2017-07-09T09:09:22.996Z,1009.75
2017-07-09T09:10:31.960Z,1009.75
2017-07-09T09:11:41.547Z,1009.75
2017-07-09T09:12:50.834Z,1009.78
2017-07-09T09:13:59.792Z,1009.7
2017-07-09T09:15:08.444Z,1009.74
2017-07-09T09:16:17.727Z,1009.7
2017-07-09T09:17:27.328Z,1009.7
2017-07-09T09:18:36.607Z,1009.66
2017-07-09T09:19:45.888Z,1009.7
2017-07-09T09:20:54.859Z,1009.7
2017-07-09T09:22:04.446Z,1009.67
2017-07-09T09:23:13.418Z,1009.64
2017-07-09T09:24:22.386Z,1009.68
2017-07-09T09:25:31.363Z,1009.65
2017-07-09T09:26:40.312Z,1009.67
2017-07-09T09:27:49.274Z,1009.68
2017-07-09T09:28:58.695Z,1009.66
2017-07-09T09:30:07.971Z,1009.72
2017-07-09T09:31:17.251Z,1009.72
2017-07-09T09:32:25.887Z,1009.74
2017-07-09T09:33:34.858Z,1009.71
2017-07-09T09:34:44.127Z,1009.76
2017-07-09T09:35:52.776Z,1009.71
2017-07-09T09:37:01.744Z,1009.71
2017-07-09T09:38:10.389Z,1009.7
2017-07-09T09:39:19.660Z,1009.69
2017-07-09T09:40:29.256Z,1009.72
2017-07-09T09:41:38.519Z,1009.74
2017-07-09T09:42:47.792Z,1009.74
2017-07-09T09:43:56.766Z,1009.74
2017-07-09T09:45:05.737Z,1009.74
2017-07-09T09:46:14.713Z,1009.68
2017-07-09T09:47:23.982Z,1009.69
2017-07-09T09:48:33.254Z,1009.68
2017-07-09T09:49:42.838Z,1009.64
2017-07-09T09:50:52.123Z,1009.6
2017-07-09T09:52:01.400Z,1009.62
2017-07-09T09:53:10.381Z,1009.67
2017-07-09T09:54:19.338Z,1009.63
2017-07-09T09:55:28.372Z,1009.65
2017-07-09T09:56:37.596Z,1009.63
2017-07-09T09:57:46.560Z,1009.6
2017-07-09T09:58:55.829Z,1009.58
2017-07-09T10:00:04.495Z,1009.58
2017-07-09T10:01:13.460Z,1009.6
2017-07-09T10:02:22.457Z,1009.6
2017-07-09T10:03:31.108Z,1009.57
2017-07-09T10:04:40.391Z,1009.58
2017-07-09T10:05:49.346Z,1009.55
2017-07-09T10:06:58.634Z,1009.53
2017-07-09T10:08:07.601Z,1009.59
2017-07-09T10:09:16.913Z,1009.51
2017-07-09T10:10:25.891Z,1009.53
2017-07-09T10:11:35.213Z,1009.55
2017-07-09T10:12:44.499Z,1009.54
2017-07-09T10:13:54.102Z,1009.53
2017-07-09T10:15:03.386Z,1009.53
2017-07-09T10:16:12.362Z,1009.54
2017-07-09T10:17:21.028Z,1009.51
2017-07-09T10:18:30.311Z,1009.52
2017-07-09T10:19:39.301Z,1009.49
2017-07-09T10:20:48.279Z,1009.5
2017-07-09T10:21:57.880Z,1009.49
2017-07-09T10:23:06.908Z,1009.5
2017-07-09T10:24:15.869Z,1009.48
2017-07-09T10:25:25.156Z,1009.53
2017-07-09T10:26:33.805Z,1009.47
2017-07-09T10:27:43.094Z,1009.46
2017-07-09T10:28:52.683Z,1009.43
2017-07-09T10:30:01.631Z,1009.41
2017-07-09T10:31:10.597Z,1009.4
2017-07-09T10:32:19.870Z,1009.44
2017-07-09T10:33:29.466Z,1009.45
2017-07-09T10:34:38.743Z,1009.47
2017-07-09T10:35:47.381Z,1009.44
2017-07-09T10:36:56.019Z,1009.44
2017-07-09T10:38:04.970Z,1009.42
2017-07-09T10:39:13.926Z,1009.42
2017-07-09T10:40:23.198Z,1009.44
2017-07-09T10:41:32.163Z,1009.45
2017-07-09T10:42:41.448Z,1009.44
2017-07-09T10:43:50.723Z,1009.4
2017-07-09T10:44:59.998Z,1009.38
2017-07-09T10:46:08.665Z,1009.4
2017-07-09T10:47:17.941Z,1009.36
2017-07-09T10:48:26.896Z,1009.34
2017-07-09T10:49:35.848Z,1009.36
2017-07-09T10:50:44.806Z,1009.35
2017-07-09T10:51:54.398Z,1009.33
2017-07-09T10:53:03.361Z,1009.35
2017-07-09T10:54:12.312Z,1009.27
2017-07-09T10:55:20.968Z,1009.32
2017-07-09T10:56:30.254Z,1009.32
2017-07-09T10:57:39.232Z,1009.29
2017-07-09T10:58:48.513Z,1009.29
2017-07-09T10:59:57.784Z,1009.31
2017-07-09T11:01:07.371Z,1009.24
2017-07-09T11:02:16.337Z,1009.28
2017-07-09T11:03:25.993Z,1009.25
2017-07-09T11:04:34.953Z,1009.21
2017-07-09T11:05:43.915Z,1009.24
2017-07-09T11:06:53.185Z,1009.28
2017-07-09T11:08:01.833Z,1009.28
2017-07-09T11:09:10.798Z,1009.28
2017-07-09T11:10:20.394Z,1009.26
2017-07-09T11:11:29.047Z,1009.28
2017-07-09T11:12:38.372Z,1009.23
2017-07-09T11:13:47.662Z,1009.25
2017-07-09T11:14:56.309Z,1009.25
2017-07-09T11:16:04.985Z,1009.27
2017-07-09T11:17:14.281Z,1009.27
2017-07-09T11:18:22.988Z,1009.25
2017-07-09T11:19:31.949Z,1009.29
2017-07-09T11:20:40.593Z,1009.28
2017-07-09T11:21:49.554Z,1009.25
2017-07-09T11:22:58.210Z,1009.23
2017-07-09T11:24:07.174Z,1009.24
2017-07-09T11:25:16.129Z,1009.25
2017-07-09T11:26:25.765Z,1009.25
2017-07-09T11:27:35.038Z,1009.24
2017-07-09T11:28:44.318Z,1009.27
2017-07-09T11:29:53.604Z,1009.23
2017-07-09T11:31:02.265Z,1009.22
2017-07-09T11:32:11.537Z,1009.2
2017-07-09T11:33:20.504Z,1009.13
2017-07-09T11:34:30.092Z,1009.15
2017-07-09T11:35:39.055Z,1009.1
2017-07-09T11:36:48.015Z,1009.15
2017-07-09T11:37:56.666Z,1009.07
2017-07-09T11:39:05.645Z,1009.1
2017-07-09T11:40:14.603Z,1009.08
2017-07-09T11:41:23.884Z,1009.11
2017-07-09T11:42:32.550Z,1009.13
2017-07-09T11:43:41.514Z,1009.12
2017-07-09T11:44:50.793Z,1009.12
2017-07-09T11:46:00.397Z,1009.1
2017-07-09T11:47:09.728Z,1009.12
2017-07-09T11:48:19.326Z,1009.07
2017-07-09T11:49:28.597Z,1009.04
2017-07-09T11:50:37.546Z,1009.06
2017-07-09T11:51:46.522Z,1009.1
2017-07-09T11:52:55.827Z,1009.04
2017-07-09T11:54:04.478Z,1009
2017-07-09T11:55:13.433Z,1008.99
2017-07-09T11:56:22.722Z,1009
2017-07-09T11:57:31.680Z,1009.04
2017-07-09T11:58:40.643Z,1008.98
2017-07-09T11:59:49.627Z,1008.93
2017-07-09T12:00:58.278Z,1008.98
2017-07-09T12:02:07.869Z,1008.95
2017-07-09T12:03:16.534Z,1008.99
2017-07-09T12:04:25.815Z,1008.93
2017-07-09T12:05:34.778Z,1008.92
2017-07-09T12:06:43.425Z,1008.96
2017-07-09T12:07:53.015Z,1008.96
2017-07-09T12:09:01.984Z,1008.91
2017-07-09T12:10:11.592Z,1008.94
2017-07-09T12:11:20.550Z,1008.86
2017-07-09T12:12:30.138Z,1008.89
2017-07-09T12:13:39.407Z,1008.87
2017-07-09T12:14:49.001Z,1008.86
2017-07-09T12:15:57.644Z,1008.87
2017-07-09T12:17:06.605Z,1008.79
2017-07-09T12:18:16.205Z,1008.85
2017-07-09T12:19:25.488Z,1008.8
2017-07-09T12:20:34.446Z,1008.86
2017-07-09T12:21:43.731Z,1008.77
2017-07-09T12:22:52.692Z,1008.77
2017-07-09T12:24:01.962Z,1008.66
2017-07-09T12:25:10.950Z,1008.74
2017-07-09T12:26:20.238Z,1008.66
2017-07-09T12:27:30.151Z,1008.67
2017-07-09T12:28:39.109Z,1008.69
2017-07-09T12:29:48.067Z,1008.68
2017-07-09T12:30:57.682Z,1008.65
2017-07-09T12:32:07.594Z,1008.61
2017-07-09T12:33:16.574Z,1008.62
2017-07-09T12:34:25.222Z,1008.62
2017-07-09T12:35:34.493Z,1008.63
2017-07-09T12:36:43.787Z,1008.59
2017-07-09T12:37:52.755Z,1008.55
2017-07-09T12:39:02.687Z,1008.56
2017-07-09T12:40:11.666Z,1008.52
2017-07-09T12:41:20.955Z,1008.53
2017-07-09T12:42:29.926Z,1008.5
2017-07-09T12:43:38.896Z,1008.48
2017-07-09T12:44:47.548Z,1008.49
2017-07-09T12:45:56.504Z,1008.45
2017-07-09T12:47:05.467Z,1008.47
2017-07-09T12:48:14.437Z,1008.48
2017-07-09T12:49:23.727Z,1008.45
2017-07-09T12:50:32.713Z,1008.47
2017-07-09T12:51:41.387Z,1008.42
2017-07-09T12:52:50.998Z,1008.43
2017-07-09T12:54:00.356Z,1008.46
2017-07-09T12:55:09.334Z,1008.39
2017-07-09T12:56:18.604Z,1008.36
2017-07-09T12:57:28.205Z,1008.39
2017-07-09T12:58:37.811Z,1008.35
2017-07-09T12:59:46.696Z,1008.33
2017-07-09T13:00:56.630Z,1008.3
2017-07-09T13:02:05.282Z,1008.27
2017-07-09T13:03:14.869Z,1008.28
2017-07-09T13:04:23.512Z,1008.24
2017-07-09T13:05:32.158Z,1008.26
2017-07-09T13:06:40.822Z,1008.22
2017-07-09T13:07:50.116Z,1008.25
2017-07-09T13:08:59.716Z,1008.24
2017-07-09T13:10:09.029Z,1008.22
2017-07-09T13:11:18.005Z,1008.2
2017-07-09T13:12:26.669Z,1008.17
2017-07-09T13:13:36.266Z,1008.14
2017-07-09T13:14:45.251Z,1008.19
2017-07-09T13:15:54.879Z,1008.17
2017-07-09T13:17:04.194Z,1008.21
2017-07-09T13:18:13.175Z,1008.22
2017-07-09T13:19:22.151Z,1008.17
2017-07-09T13:20:31.125Z,1008.14
2017-07-09T13:21:39.791Z,1008.11
2017-07-09T13:22:48.491Z,1008.08
2017-07-09T13:23:57.133Z,1008.14
2017-07-09T13:25:05.784Z,1008.05
2017-07-09T13:26:15.690Z,1008.11
2017-07-09T13:27:25.013Z,1008.12
2017-07-09T13:28:34.299Z,1008.09
2017-07-09T13:29:43.589Z,1008.07
2017-07-09T13:30:52.245Z,1008.08
2017-07-09T13:32:01.211Z,1008.07
2017-07-09T13:33:10.181Z,1008.06
2017-07-09T13:34:19.142Z,1008.06
2017-07-09T13:35:28.442Z,1008.01
2017-07-09T13:36:37.106Z,1008.07
2017-07-09T13:37:46.402Z,1008.01
2017-07-09T13:38:55.061Z,1008.03
2017-07-09T13:40:04.340Z,1008
2017-07-09T13:41:12.997Z,1007.98
2017-07-09T13:42:21.964Z,1007.98
2017-07-09T13:43:30.990Z,1007.94
2017-07-09T13:44:40.299Z,1007.91
2017-07-09T13:45:49.594Z,1007.93
2017-07-09T13:46:58.572Z,1007.86
2017-07-09T13:48:07.865Z,1007.84
2017-07-09T13:49:16.841Z,1007.79
2017-07-09T13:50:25.814Z,1007.84
2017-07-09T13:51:35.114Z,1007.78
2017-07-09T13:52:44.076Z,1007.78
2017-07-09T13:53:53.060Z,1007.78
2017-07-09T13:55:02.359Z,1007.8
2017-07-09T13:56:11.627Z,1007.76
2017-07-09T13:57:20.910Z,1007.75
2017-07-09T13:58:29.889Z,1007.67
2017-07-09T13:59:38.534Z,1007.7