createdAt,value
2023-05-14T00:01:32.321Z,10.80
2023-05-14T00:04:01.317Z,10.70
2023-05-14T00:06:30.363Z,10.70
2023-05-14T00:08:59.276Z,10.70
2023-05-14T00:11:28.387Z,10.70
2023-05-14T00:13:58.958Z,10.70
2023-05-14T00:16:27.973Z,10.60
2023-05-14T00:18:56.948Z,10.60
2023-05-14T00:21:25.850Z,10.00
2023-05-14T00:23:54.790Z,10.50
2023-05-14T00:26:23.601Z,10.50
2023-05-14T00:28:52.755Z,10.50
2023-05-14T00:31:23.124Z,10.60
2023-05-14T00:33:52.206Z,10.50
2023-05-14T00:36:21.132Z,10.60
2023-05-14T00:38:50.422Z,10.50
2023-05-14T00:41:19.273Z,10.60
2023-05-14T00:43:48.047Z,10.60
2023-05-14T00:46:17.911Z,10.60
2023-05-14T00:48:48.629Z,10.60
2023-05-14T00:51:18.025Z,10.60
2023-05-14T00:53:47.346Z,10.60
2023-05-14T00:56:17.365Z,10.60
2023-05-14T00:58:46.468Z,10.50
2023-05-14T01:01:16.855Z,10.40
2023-05-14T01:03:47.729Z,10.40
2023-05-14T01:06:22.374Z,10.30
2023-05-14T01:08:57.415Z,10.20
2023-05-14T01:11:54.004Z,10.20
2023-05-14T01:14:26.331Z,10.20
2023-05-14T01:17:00.269Z,10.20
2023-05-14T01:19:38.762Z,10.10
2023-05-14T01:22:09.254Z,9.80
2023-05-14T01:24:38.329Z,9.90
2023-05-14T01:27:14.884Z,9.80
2023-05-14T01:29:49.617Z,9.70
2023-05-14T01:32:20.841Z,9.70
2023-05-14T01:34:51.986Z,9.60
2023-05-14T01:37:23.271Z,9.60
2023-05-14T01:39:53.422Z,9.50
2023-05-14T01:42:40.982Z,9.40
2023-05-14T01:45:11.110Z,9.30
2023-05-14T01:47:40.162Z,9.20
2023-05-14T01:50:09.510Z,9.20
2023-05-14T01:52:39.885Z,9.20
2023-05-14T01:55:09.711Z,9.10
2023-05-14T01:57:38.608Z,9.10
2023-05-14T02:00:09.584Z,9.20
2023-05-14T02:02:44.134Z,9.20
2023-05-14T02:05:15.424Z,9.20
2023-05-14T02:07:45.964Z,9.30
2023-05-14T02:10:15.617Z,9.30
2023-05-14T02:12:44.443Z,9.30
2023-05-14T02:15:13.902Z,9.30
2023-05-14T02:17:42.838Z,9.40
2023-05-14T02:20:14.017Z,9.40
2023-05-14T02:22:45.830Z,9.40
2023-05-14T02:25:16.196Z,9.50
2023-05-14T02:27:45.630Z,9.50
2023-05-14T02:30:15.083Z,9.50
2023-05-14T02:32:44.366Z,9.60
2023-05-14T02:35:13.252Z,9.50
2023-05-14T02:37:42.178Z,9.50
2023-05-14T02:40:11.950Z,9.50
2023-05-14T02:43:00.850Z,9.50
2023-05-14T02:45:29.739Z,9.50
2023-05-14T02:47:58.815Z,9.50
2023-05-14T02:50:27.701Z,9.40
2023-05-14T02:52:56.613Z,9.40
2023-05-14T02:55:26.712Z,9.40
2023-05-14T02:57:56.985Z,9.30
2023-05-14T03:00:27.577Z,9.30
2023-05-14T03:02:57.155Z,9.30
2023-05-14T03:05:26.337Z,9.30
2023-05-14T03:07:55.217Z,9.20
2023-05-14T03:10:24.471Z,9.20
2023-05-14T03:12:53.640Z,9.20
2023-05-14T03:15:22.650Z,9.10
2023-05-14T03:17:53.539Z,9.10
2023-05-14T03:20:22.706Z,9.10
2023-05-14T03:22:51.803Z,9.10
2023-05-14T03:25:20.675Z,9.20
2023-05-14T03:27:49.728Z,9.20
2023-05-14T03:30:18.745Z,9.20
2023-05-14T03:32:47.729Z,9.30
2023-05-14T03:35:18.468Z,9.40
2023-05-14T03:37:47.448Z,9.40
2023-05-14T03:40:16.383Z,9.40
2023-05-14T03:42:45.635Z,9.50
2023-05-14T03:45:14.495Z,9.50
2023-05-14T03:47:43.941Z,9.60
2023-05-14T03:50:13.731Z,9.60
2023-05-14T03:52:44.693Z,9.60
2023-05-14T03:55:13.770Z,9.70
2023-05-14T03:57:42.608Z,9.80
2023-05-14T04:00:14.260Z,9.80
2023-05-14T04:02:45.835Z,9.90
2023-05-14T04:05:14.974Z,10.00
2023-05-14T04:07:46.413Z,10.10
2023-05-14T04:10:15.457Z,10.20
2023-05-14T04:12:44.253Z,10.30
2023-05-14T04:15:13.880Z,10.40
2023-05-14T04:17:42.851Z,10.50
2023-05-14T04:20:12.387Z,10.50
2023-05-14T04:22:42.044Z,10.70
2023-05-14T04:25:12.477Z,10.80
2023-05-14T04:27:41.899Z,10.90
2023-05-14T04:30:12.063Z,11.00
2023-05-14T04:32:40.999Z,11.10
2023-05-14T04:35:10.794Z,11.20
2023-05-14T04:37:40.614Z,11.30
2023-05-14T04:40:14.578Z,11.40
2023-05-14T04:42:43.949Z,11.50
2023-05-14T04:45:14.874Z,11.50
2023-05-14T04:47:45.239Z,11.60
2023-05-14T04:50:14.448Z,11.70
2023-05-14T04:52:43.465Z,11.80
2023-05-14T04:55:13.731Z,11.90
2023-05-14T04:57:42.648Z,12.00
2023-05-14T05:00:13.363Z,12.10
2023-05-14T05:02:42.151Z,12.20
2023-05-14T05:05:11.760Z,12.30
2023-05-14T05:07:40.630Z,12.30
2023-05-14T05:10:10.728Z,12.50
2023-05-14T05:12:41.037Z,12.60
2023-05-14T05:15:10.954Z,12.70
2023-05-14T05:17:40.044Z,12.80
2023-05-14T05:20:10.358Z,12.90
2023-05-14T05:22:39.318Z,13.00
2023-05-14T05:25:09.258Z,13.10
2023-05-14T05:27:38.121Z,13.20
2023-05-14T05:30:10.048Z,13.40
2023-05-14T05:32:39.192Z,13.50
2023-05-14T05:35:08.732Z,13.60
2023-05-14T05:37:37.664Z,13.70
2023-05-14T05:40:07.542Z,13.90
2023-05-14T05:42:36.658Z,14.00
2023-05-14T05:45:06.217Z,14.10
2023-05-14T05:47:36.454Z,14.20
2023-05-14T05:50:05.896Z,14.30
2023-05-14T05:52:34.746Z,14.40
2023-05-14T05:55:03.881Z,14.60
2023-05-14T05:57:32.852Z,14.70
2023-05-14T06:00:05.049Z,14.80
2023-05-14T06:02:43.487Z,14.90
2023-05-14T06:05:31.327Z,15.00
2023-05-14T06:08:06.868Z,15.20
2023-05-14T06:10:36.513Z,15.20
2023-05-14T06:13:05.369Z,15.30
2023-05-14T06:15:34.313Z,15.40
2023-05-14T06:18:04.851Z,15.60
2023-05-14T06:20:33.693Z,15.70
2023-05-14T06:23:02.556Z,15.70
2023-05-14T06:25:31.349Z,15.90
2023-05-14T06:28:00.315Z,16.00
2023-05-14T06:30:29.222Z,16.10
2023-05-14T06:32:58.393Z,16.10
2023-05-14T06:35:28.667Z,16.20
2023-05-14T06:38:16.402Z,16.30
2023-05-14T06:40:45.748Z,16.40
2023-05-14T06:43:14.621Z,16.50
2023-05-14T06:45:43.540Z,16.50
2023-05-14T06:48:13.460Z,16.70
2023-05-14T06:50:43.924Z,16.80
2023-05-14T06:53:12.958Z,16.90
2023-05-14T06:55:42.054Z,17.00
2023-05-14T06:58:11.204Z,17.10
2023-05-14T07:00:40.177Z,17.30
2023-05-14T07:03:09.101Z,17.40
2023-05-14T07:05:38.070Z,17.50
2023-05-14T07:08:27.046Z,17.60
2023-05-14T07:10:56.482Z,17.70
2023-05-14T07:13:28.303Z,17.90
2023-05-14T07:15:57.767Z,18.00
2023-05-14T07:18:26.620Z,18.20
2023-05-14T07:20:55.562Z,18.30
2023-05-14T07:23:24.535Z,18.40
2023-05-14T07:25:55.043Z,18.60
2023-05-14T07:28:23.959Z,18.70
2023-05-14T07:30:52.952Z,18.90
2023-05-14T07:33:22.077Z,19.00
2023-05-14T07:35:51.077Z,19.10
2023-05-14T07:38:21.281Z,19.20
2023-05-14T07:40:50.298Z,19.30
2023-05-14T07:43:20.589Z,19.40
2023-05-14T07:45:49.708Z,19.50
2023-05-14T07:48:18.783Z,19.50
2023-05-14T07:50:47.633Z,19.60
2023-05-14T07:53:16.540Z,19.80
2023-05-14T07:55:48.455Z,19.60
2023-05-14T07:58:17.462Z,19.70
2023-05-14T08:00:47.873Z,19.80
2023-05-14T08:03:16.882Z,19.90
2023-05-14T08:05:46.104Z,19.90
2023-05-14T08:08:15.053Z,20.00
2023-05-14T08:10:43.910Z,20.10
2023-05-14T08:13:12.880Z,20.20
2023-05-14T08:15:41.707Z,20.30
2023-05-14T08:18:12.228Z,20.40
2023-05-14T08:20:41.176Z,20.50
2023-05-14T08:23:10.030Z,20.60
2023-05-14T08:25:38.856Z,20.60
2023-05-14T08:28:08.743Z,20.70
2023-05-14T08:30:37.706Z,20.70
2023-05-14T08:33:07.230Z,20.80
2023-05-14T08:35:37.663Z,21.00
2023-05-14T08:38:06.656Z,21.10
2023-05-14T08:40:35.579Z,21.20
2023-05-14T08:43:05.034Z,21.40
2023-05-14T08:45:35.298Z,21.50
2023-05-14T08:48:09.254Z,21.50
2023-05-14T08:50:39.778Z,21.70
2023-05-14T08:53:08.829Z,21.70
2023-05-14T08:55:39.118Z,21.90
2023-05-14T08:58:08.272Z,22.00
2023-05-14T09:00:37.601Z,22.10
2023-05-14T09:03:08.203Z,22.20
2023-05-14T09:05:39.223Z,22.20
2023-05-14T09:08:08.461Z,22.30
2023-05-14T09:10:37.517Z,22.40
2023-05-14T09:13:07.867Z,22.40
2023-05-14T09:15:38.141Z,22.50
2023-05-14T09:18:08.663Z,22.60
2023-05-14T09:20:40.311Z,22.60
2023-05-14T09:23:09.196Z,22.70
2023-05-14T09:25:38.122Z,22.80
2023-05-14T09:28:17.860Z,22.80
2023-05-14T09:30:52.343Z,22.90
2023-05-14T09:33:28.767Z,23.00
2023-05-14T09:36:01.515Z,23.10
2023-05-14T09:38:31.467Z,23.20
2023-05-14T09:41:00.909Z,23.40
2023-05-14T09:43:29.774Z,23.50
2023-05-14T09:45:58.724Z,23.60
2023-05-14T09:48:27.765Z,23.80
2023-05-14T09:50:57.041Z,23.80
2023-05-14T09:53:27.519Z,23.90
2023-05-14T09:56:16.676Z,24.10
2023-05-14T09:58:45.492Z,24.20
2023-05-14T10:01:16.294Z,24.30
2023-05-14T10:03:45.746Z,24.40
2023-05-14T10:06:17.217Z,24.40
2023-05-14T10:08:50.051Z,24.40
2023-05-14T10:11:22.564Z,24.40
2023-05-14T10:14:04.152Z,24.30
2023-05-14T10:16:35.785Z,24.40
2023-05-14T10:19:09.517Z,24.40
2023-05-14T10:21:39.935Z,24.40
2023-05-14T10:24:29.441Z,24.40
2023-05-14T10:26:58.945Z,24.50
2023-05-14T10:29:34.882Z,24.60
2023-05-14T10:32:07.427Z,24.60
2023-05-14T10:34:41.690Z,24.60
2023-05-14T10:37:12.706Z,24.70
2023-05-14T10:39:51.391Z,24.60
2023-05-14T10:42:21.883Z,24.60
2023-05-14T10:44:54.327Z,24.70
2023-05-14T10:47:24.082Z,24.80
2023-05-14T10:49:56.025Z,24.80
2023-05-14T10:52:25.715Z,24.90
2023-05-14T10:54:59.142Z,24.90
2023-05-14T10:57:31.741Z,25.00
2023-05-14T11:00:02.230Z,25.10
2023-05-14T11:02:32.998Z,25.10
2023-05-14T11:05:20.477Z,25.10
2023-05-14T11:07:50.810Z,25.10
2023-05-14T11:10:22.925Z,25.20
2023-05-14T11:12:53.142Z,25.20
2023-05-14T11:15:23.210Z,25.10
2023-05-14T11:17:53.295Z,25.10
2023-05-14T11:20:23.224Z,25.20
2023-05-14T11:22:52.934Z,25.30
2023-05-14T11:25:25.931Z,25.50
2023-05-14T11:27:58.764Z,25.60
2023-05-14T11:30:27.826Z,25.60
2023-05-14T11:32:59.249Z,25.80
2023-05-14T11:35:29.656Z,26.00
2023-05-14T11:37:58.562Z,26.20
2023-05-14T11:40:28.953Z,26.30
2023-05-14T11:42:57.916Z,26.30
2023-05-14T11:45:27.634Z,26.40
2023-05-14T11:47:56.599Z,26.60
2023-05-14T11:50:25.812Z,26.80
2023-05-14T11:52:58.450Z,26.90
2023-05-14T11:55:29.198Z,27.00
2023-05-14T11:57:58.448Z,27.20
2023-05-14T12:00:28.715Z,27.30
2023-05-14T12:02:57.835Z,27.50
2023-05-14T12:05:27.024Z,27.60
2023-05-14T12:07:56.336Z,27.70
2023-05-14T12:10:26.156Z,27.60
2023-05-14T12:12:56.791Z,27.40
2023-05-14T12:15:27.090Z,27.20
2023-05-14T12:17:56.268Z,27.00
2023-05-14T12:20:26.493Z,26.80
2023-05-14T12:22:55.510Z,26.70
2023-05-14T12:25:27.072Z,26.60
2023-05-14T12:27:57.495Z,26.60
2023-05-14T12:30:26.861Z,26.70
2023-05-14T12:32:55.752Z,26.70
2023-05-14T12:35:24.884Z,26.80
2023-05-14T12:37:55.634Z,26.80
2023-05-14T12:40:24.871Z,26.80
2023-05-14T12:42:55.473Z,26.80
2023-05-14T12:45:26.995Z,26.80
2023-05-14T12:47:55.943Z,26.80
2023-05-14T12:50:25.159Z,26.80
2023-05-14T12:52:54.311Z,26.80
2023-05-14T12:55:23.314Z,26.80
2023-05-14T12:57:52.298Z,26.80
2023-05-14T13:00:21.910Z,26.70
2023-05-14T13:03:11.052Z,26.60
2023-05-14T13:05:40.092Z,26.40
2023-05-14T13:08:09.067Z,26.20
2023-05-14T13:10:38.159Z,26.10
2023-05-14T13:13:07.074Z,26.00
2023-05-14T13:15:37.632Z,26.00
2023-05-14T13:18:08.015Z,26.00
2023-05-14T13:20:38.417Z,25.90
2023-05-14T13:23:07.462Z,25.80
2023-05-14T13:25:37.438Z,25.70
2023-05-14T13:28:06.801Z,25.70
2023-05-14T13:30:36.353Z,25.70
2023-05-14T13:33:05.692Z,25.70
2023-05-14T13:35:35.624Z,25.60
2023-05-14T13:38:08.174Z,25.60
2023-05-14T13:40:37.200Z,25.60
2023-05-14T13:43:06.058Z,25.40
2023-05-14T13:45:34.848Z,25.30
2023-05-14T13:48:04.041Z,25.20
2023-05-14T13:50:32.885Z,25.10
2023-05-14T13:53:01.816Z,25.00
2023-05-14T13:55:32.470Z,24.90
2023-05-14T13:58:04.044Z,24.70
2023-05-14T14:00:33.024Z,24.60
2023-05-14T14:03:01.939Z,24.50
2023-05-14T14:05:31.834Z,24.40
2023-05-14T14:08:12.792Z,24.30
2023-05-14T14:10:51.266Z,24.20
2023-05-14T14:13:21.485Z,24.10
2023-05-14T14:15:50.662Z,24.00
2023-05-14T14:18:19.552Z,23.80
2023-05-14T14:20:48.407Z,23.60
2023-05-14T14:23:17.365Z,23.50
2023-05-14T14:25:46.643Z,23.30
2023-05-14T14:28:16.909Z,23.20
2023-05-14T14:30:45.944Z,23.00
2023-05-14T14:33:14.966Z,22.90
2023-05-14T14:35:43.980Z,22.80
2023-05-14T14:38:12.902Z,22.80
2023-05-14T14:40:41.766Z,22.60
2023-05-14T14:43:11.060Z,22.50
2023-05-14T14:45:42.934Z,22.50
2023-05-14T14:48:26.119Z,22.40
2023-05-14T14:50:55.642Z,22.30
2023-05-14T14:53:25.152Z,22.30
2023-05-14T14:55:54.358Z,22.20
2023-05-14T14:58:23.595Z,22.10
2023-05-14T15:00:56.119Z,22.10
2023-05-14T15:03:26.430Z,22.00
2023-05-14T15:05:55.653Z,22.00
2023-05-14T15:08:28.220Z,21.90
2023-05-14T15:10:58.065Z,21.90
2023-05-14T15:13:27.272Z,21.90
2023-05-14T15:15:57.646Z,21.80
2023-05-14T15:18:27.246Z,21.80
2023-05-14T15:20:56.163Z,21.70
2023-05-14T15:23:25.114Z,21.70
2023-05-14T15:26:12.375Z,21.60
2023-05-14T15:28:41.340Z,21.60
2023-05-14T15:31:12.105Z,21.50
2023-05-14T15:33:41.986Z,21.50
2023-05-14T15:36:11.380Z,21.40
2023-05-14T15:38:40.901Z,21.30
2023-05-14T15:41:10.008Z,21.30
2023-05-14T15:43:38.863Z,21.20
2023-05-14T15:46:07.889Z,21.20
2023-05-14T15:48:38.192Z,21.10
2023-05-14T15:51:07.212Z,21.00
2023-05-14T15:53:36.014Z,20.90
2023-05-14T15:56:04.951Z,20.80
2023-05-14T15:58:33.868Z,20.80
2023-05-14T16:01:02.995Z,20.70
2023-05-14T16:03:32.041Z,20.70
2023-05-14T16:06:02.440Z,20.60
2023-05-14T16:08:31.487Z,20.50
2023-05-14T16:11:00.324Z,20.50
2023-05-14T16:13:29.334Z,20.40
2023-05-14T16:15:59.687Z,20.40
2023-05-14T16:18:28.802Z,20.30
2023-05-14T16:20:58.176Z,20.30
2023-05-14T16:23:28.715Z,20.20
2023-05-14T16:25:58.017Z,20.20
2023-05-14T16:28:28.964Z,20.10
2023-05-14T16:30:58.022Z,20.10
2023-05-14T16:33:26.911Z,20.00
2023-05-14T16:35:55.911Z,20.00
2023-05-14T16:38:24.822Z,19.90
2023-05-14T16:40:55.021Z,19.90
2023-05-14T16:43:24.018Z,19.90
2023-05-14T16:45:52.867Z,19.80
2023-05-14T16:48:24.120Z,19.80
2023-05-14T16:50:53.145Z,19.70
2023-05-14T16:53:21.930Z,19.60
2023-05-14T16:55:51.227Z,19.60
2023-05-14T16:58:21.657Z,19.50
2023-05-14T17:00:50.882Z,19.50
2023-05-14T17:03:21.433Z,19.40
2023-05-14T17:05:51.842Z,19.30
2023-05-14T17:08:20.838Z,19.30
2023-05-14T17:10:50.093Z,19.20
2023-05-14T17:13:20.678Z,19.10
2023-05-14T17:15:49.669Z,19.00
2023-05-14T17:18:18.594Z,19.50
2023-05-14T17:20:47.629Z,18.90
2023-05-14T17:23:17.362Z,18.80
2023-05-14T17:25:46.232Z,18.80
2023-05-14T17:28:15.107Z,18.80
2023-05-14T17:30:45.926Z,18.70
2023-05-14T17:33:18.437Z,18.60
2023-05-14T17:35:47.949Z,18.60
2023-05-14T17:38:22.253Z,18.50
2023-05-14T17:40:51.135Z,18.50
2023-05-14T17:43:21.489Z,18.40
2023-05-14T17:45:54.217Z,18.40
2023-05-14T17:48:24.233Z,18.40
2023-05-14T17:50:53.533Z,18.30
2023-05-14T17:53:22.286Z,18.20
2023-05-14T17:55:51.693Z,18.20
2023-05-14T17:58:20.637Z,18.10
2023-05-14T18:00:50.989Z,18.10
2023-05-14T18:03:20.628Z,18.00
2023-05-14T18:05:49.789Z,18.00
2023-05-14T18:08:18.820Z,18.00
2023-05-14T18:10:49.888Z,17.90
2023-05-14T18:13:18.857Z,17.90
2023-05-14T18:15:47.820Z,17.90
2023-05-14T18:18:18.982Z,17.80
2023-05-14T18:20:47.796Z,17.80
2023-05-14T18:23:16.718Z,17.80
2023-05-14T18:25:45.686Z,17.70
2023-05-14T18:28:14.597Z,17.70
2023-05-14T18:30:43.719Z,17.70
2023-05-14T18:33:12.672Z,17.70
2023-05-14T18:35:43.739Z,17.60
2023-05-14T18:38:13.968Z,17.60
2023-05-14T18:40:43.239Z,17.60
2023-05-14T18:43:13.565Z,17.60
2023-05-14T18:45:44.348Z,17.60
2023-05-14T18:48:33.041Z,17.60
2023-05-14T18:51:03.402Z,17.50
2023-05-14T18:53:32.460Z,17.50
2023-05-14T18:56:02.025Z,17.50
2023-05-14T18:58:32.797Z,17.50
2023-05-14T19:01:01.964Z,17.50
2023-05-14T19:03:42.599Z,17.50
2023-05-14T19:06:12.986Z,17.50
2023-05-14T19:08:42.816Z,17.50
2023-05-14T19:11:11.756Z,17.50
2023-05-14T19:13:40.623Z,17.50
2023-05-14T19:16:11.385Z,17.50
2023-05-14T19:18:40.534Z,17.50
2023-05-14T19:21:09.591Z,17.50
2023-05-14T19:23:39.882Z,17.50
2023-05-14T19:26:12.506Z,17.60
2023-05-14T19:28:42.136Z,17.60
2023-05-14T19:31:17.850Z,17.60
2023-05-14T19:33:48.086Z,17.60
2023-05-14T19:36:17.106Z,17.60
2023-05-14T19:38:47.347Z,17.60
2023-05-14T19:41:19.954Z,17.60
2023-05-14T19:43:49.020Z,17.50
2023-05-14T19:46:20.922Z,17.50
2023-05-14T19:48:51.458Z,17.50
2023-05-14T19:51:20.642Z,17.50
2023-05-14T19:53:51.051Z,17.40
2023-05-14T19:56:30.495Z,17.40
2023-05-14T19:59:02.172Z,17.30
2023-05-14T20:01:31.316Z,17.40
2023-05-14T20:04:00.380Z,17.40
2023-05-14T20:06:29.517Z,17.30
2023-05-14T20:09:06.103Z,17.40
2023-05-14T20:11:35.205Z,17.40
2023-05-14T20:14:04.065Z,17.40
2023-05-14T20:16:33.340Z,17.40
2023-05-14T20:19:02.463Z,17.30
2023-05-14T20:21:32.140Z,17.30
2023-05-14T20:24:03.304Z,17.30
2023-05-14T20:26:32.565Z,17.20
2023-05-14T20:29:01.405Z,17.20
2023-05-14T20:31:30.310Z,17.20
2023-05-14T20:34:01.452Z,17.20
2023-05-14T20:36:31.074Z,17.10
2023-05-14T20:39:01.855Z,17.10
2023-05-14T20:41:30.933Z,17.10
2023-05-14T20:43:59.834Z,17.00
2023-05-14T20:46:28.752Z,17.00
2023-05-14T20:48:58.780Z,17.00
2023-05-14T20:51:27.816Z,17.00
2023-05-14T20:53:56.708Z,17.00
2023-05-14T20:56:27.633Z,17.00
2023-05-14T20:58:58.887Z,17.00
2023-05-14T21:01:28.096Z,17.00
2023-05-14T21:03:57.177Z,16.90
2023-05-14T21:06:26.096Z,16.90
2023-05-14T21:08:55.337Z,16.90
2023-05-14T21:11:24.830Z,16.90
2023-05-14T21:13:55.407Z,16.90
2023-05-14T21:16:24.617Z,16.90
2023-05-14T21:18:53.832Z,16.90
2023-05-14T21:21:23.024Z,16.90
2023-05-14T21:23:52.170Z,16.90
2023-05-14T21:26:23.105Z,16.90
2023-05-14T21:28:52.356Z,16.90
2023-05-14T21:31:25.922Z,17.00
2023-05-14T21:33:54.933Z,17.00
2023-05-14T21:36:24.631Z,17.00
2023-05-14T21:38:54.890Z,16.90
2023-05-14T21:41:24.711Z,16.90
2023-05-14T21:43:54.235Z,16.90
2023-05-14T21:46:25.893Z,16.90
2023-05-14T21:48:54.838Z,16.90
2023-05-14T21:51:23.919Z,16.90
2023-05-14T21:53:52.942Z,16.80
2023-05-14T21:56:22.789Z,16.80
2023-05-14T21:58:51.850Z,16.80
2023-05-14T22:01:20.796Z,16.80
2023-05-14T22:03:51.297Z,16.70
2023-05-14T22:06:21.176Z,16.70
2023-05-14T22:08:50.364Z,16.70
2023-05-14T22:11:19.612Z,16.60
2023-05-14T22:13:48.883Z,16.60
2023-05-14T22:16:18.089Z,16.60
2023-05-14T22:18:47.974Z,16.50
2023-05-14T22:21:20.076Z,16.50
2023-05-14T22:23:50.486Z,16.50
2023-05-14T22:26:19.518Z,16.50
2023-05-14T22:28:49.842Z,16.50
2023-05-14T22:31:19.690Z,16.50
2023-05-14T22:33:48.960Z,16.50
2023-05-14T22:36:19.471Z,16.60
2023-05-14T22:38:48.299Z,16.60
2023-05-14T22:41:17.724Z,16.60
2023-05-14T22:43:48.793Z,16.60
2023-05-14T22:46:17.713Z,16.60
2023-05-14T22:48:49.299Z,16.50
2023-05-14T22:51:19.769Z,16.50
2023-05-14T22:53:48.935Z,16.50
2023-05-14T22:56:20.582Z,16.50
2023-05-14T22:58:49.675Z,16.40
2023-05-14T23:01:18.959Z,16.40
2023-05-14T23:03:47.890Z,16.30
2023-05-14T23:06:16.960Z,16.30
2023-05-14T23:08:47.466Z,16.20
2023-05-14T23:11:16.889Z,16.10
2023-05-14T23:13:45.721Z,16.10
2023-05-14T23:16:14.687Z,16.10
2023-05-14T23:18:44.186Z,15.50
2023-05-14T23:21:13.691Z,16.00
2023-05-14T23:23:42.624Z,16.00
2023-05-14T23:26:13.281Z,16.00
2023-05-14T23:28:42.285Z,15.90
2023-05-14T23:31:11.212Z,15.90
2023-05-14T23:33:40.492Z,15.90
2023-05-14T23:36:11.391Z,15.90
2023-05-14T23:38:40.932Z,15.80
2023-05-14T23:41:09.908Z,15.80
2023-05-14T23:43:40.544Z,15.80
2023-05-14T23:46:09.696Z,15.80
2023-05-14T23:48:38.702Z,15.80
2023-05-14T23:51:07.869Z,15.80
2023-05-14T23:53:37.130Z,15.80
2023-05-14T23:56:06.208Z,15.80
2023-05-14T23:58:35.329Z,15.80
