createdAt,value
2018-01-29T00:02:23.839Z,2.60
2018-01-29T00:04:51.480Z,2.90
2018-01-29T00:07:19.930Z,2.67
2018-01-29T00:09:47.715Z,3.33
2018-01-29T00:12:16.132Z,2.83
2018-01-29T00:14:43.811Z,3.33
2018-01-29T00:17:11.464Z,2.77
2018-01-29T00:19:39.154Z,2.80
2018-01-29T00:22:06.892Z,2.57
2018-01-29T00:24:34.585Z,2.80
2018-01-29T00:27:02.266Z,2.50
2018-01-29T00:29:30.713Z,3.30
2018-01-29T00:31:58.614Z,2.80
2018-01-29T00:34:27.023Z,2.57
2018-01-29T00:36:54.706Z,2.60
2018-01-29T00:39:22.393Z,3.20
2018-01-29T00:41:50.034Z,2.57
2018-01-29T00:44:17.801Z,2.70
2018-01-29T00:46:45.490Z,2.07
2018-01-29T00:49:13.168Z,2.30
2018-01-29T00:51:40.826Z,2.40
2018-01-29T00:54:08.524Z,2.50
2018-01-29T00:56:36.162Z,2.63
2018-01-29T00:59:03.917Z,2.40
2018-01-29T01:01:31.622Z,2.93
2018-01-29T01:03:59.368Z,2.30
2018-01-29T01:06:27.047Z,2.77
2018-01-29T01:08:54.721Z,2.90
2018-01-29T01:11:22.375Z,2.93
2018-01-29T01:13:50.089Z,2.20
2018-01-29T01:16:17.753Z,2.80
2018-01-29T01:18:45.413Z,2.57
2018-01-29T01:21:13.104Z,2.67
2018-01-29T01:23:40.800Z,2.73
2018-01-29T01:26:09.210Z,2.53
2018-01-29T01:28:36.889Z,2.50
2018-01-29T01:31:04.605Z,2.50
2018-01-29T01:33:32.289Z,2.70
2018-01-29T01:36:00.484Z,2.60
2018-01-29T01:38:28.921Z,2.53
2018-01-29T01:40:56.602Z,2.47
2018-01-29T01:43:24.295Z,2.17
2018-01-29T01:45:52.027Z,2.40
2018-01-29T01:48:20.427Z,2.70
2018-01-29T01:50:48.102Z,2.53
2018-01-29T01:53:15.772Z,2.80
2018-01-29T01:55:43.437Z,2.37
2018-01-29T01:58:11.132Z,2.30
2018-01-29T02:00:38.804Z,2.90
2018-01-29T02:03:07.199Z,3.10
2018-01-29T02:05:34.904Z,2.43
2018-01-29T02:08:02.672Z,2.27
2018-01-29T02:10:30.326Z,2.40
2018-01-29T02:12:58.860Z,2.67
2018-01-29T02:15:26.545Z,2.30
2018-01-29T02:17:54.205Z,2.93
2018-01-29T02:20:21.877Z,2.20
2018-01-29T02:22:49.633Z,2.50
2018-01-29T02:25:17.316Z,2.40
2018-01-29T02:27:45.786Z,2.13
2018-01-29T02:30:13.503Z,2.50
2018-01-29T02:32:41.209Z,2.27
2018-01-29T02:35:08.907Z,2.20
2018-01-29T02:37:36.686Z,2.80
2018-01-29T02:40:04.330Z,2.43
2018-01-29T02:42:32.062Z,2.63
2018-01-29T02:45:00.548Z,2.53
2018-01-29T02:47:28.237Z,2.67
2018-01-29T02:49:55.961Z,2.23
2018-01-29T02:52:23.705Z,2.80
2018-01-29T02:54:51.419Z,2.63
2018-01-29T02:57:19.165Z,2.13
2018-01-29T02:59:47.675Z,2.47
2018-01-29T03:02:15.314Z,3.70
2018-01-29T03:04:43.068Z,3.23
2018-01-29T03:07:10.760Z,2.80
2018-01-29T03:09:38.391Z,2.60
2018-01-29T03:12:06.840Z,3.00
2018-01-29T03:14:34.498Z,2.87
2018-01-29T03:17:02.150Z,2.43
2018-01-29T03:19:29.869Z,3.00
2018-01-29T03:21:57.608Z,2.97
2018-01-29T03:24:26.016Z,2.77
2018-01-29T03:26:53.698Z,2.83
2018-01-29T03:29:21.385Z,2.60
2018-01-29T03:31:49.038Z,2.73
2018-01-29T03:34:17.494Z,2.70
2018-01-29T03:36:45.271Z,2.50
2018-01-29T03:39:12.918Z,2.60
2018-01-29T03:41:40.634Z,2.63
2018-01-29T03:44:09.306Z,3.00
2018-01-29T03:46:37.709Z,2.57
2018-01-29T03:49:05.387Z,2.73
2018-01-29T03:51:33.077Z,2.63
2018-01-29T03:54:00.758Z,3.20
2018-01-29T03:56:28.495Z,2.97
2018-01-29T03:58:56.176Z,3.10
2018-01-29T04:01:23.845Z,2.53
2018-01-29T04:03:52.280Z,2.90
2018-01-29T04:06:19.949Z,2.63
2018-01-29T04:08:47.614Z,3.13
2018-01-29T04:11:15.275Z,2.60
2018-01-29T04:13:42.940Z,2.93
2018-01-29T04:16:10.579Z,3.30
2018-01-29T04:18:38.266Z,3.10
2018-01-29T04:21:05.945Z,3.00
2018-01-29T04:23:34.359Z,2.73
2018-01-29T04:26:02.041Z,2.90
2018-01-29T04:28:29.727Z,3.00
2018-01-29T04:30:58.172Z,3.10
2018-01-29T04:33:25.844Z,3.27
2018-01-29T04:35:53.522Z,2.63
2018-01-29T04:38:21.175Z,2.90
2018-01-29T04:40:48.870Z,2.97
2018-01-29T04:43:17.316Z,3.27
2018-01-29T04:45:45.517Z,3.17
2018-01-29T04:48:13.957Z,3.33
2018-01-29T04:50:41.650Z,3.50
2018-01-29T04:53:09.329Z,3.87
2018-01-29T04:55:37.838Z,3.50
2018-01-29T04:58:05.545Z,3.77
2018-01-29T05:00:33.251Z,4.27
2018-01-29T05:03:00.934Z,3.97
2018-01-29T05:05:28.619Z,4.37
2018-01-29T05:07:56.263Z,4.77
2018-01-29T05:10:23.966Z,5.37
2018-01-29T05:12:52.458Z,5.50
2018-01-29T05:15:20.178Z,5.40
2018-01-29T05:17:47.860Z,5.37
2018-01-29T05:20:16.349Z,6.20
2018-01-29T05:22:44.784Z,5.60
2018-01-29T05:25:12.476Z,5.80
2018-01-29T05:27:40.172Z,5.83
2018-01-29T05:30:07.835Z,5.33
2018-01-29T05:32:36.074Z,5.60
2018-01-29T05:35:10.332Z,5.23
2018-01-29T05:40:43.472Z,5.43
2018-01-29T05:43:11.252Z,5.20
2018-01-29T05:45:38.934Z,5.03
2018-01-29T05:48:06.647Z,5.00
2018-01-29T05:50:34.372Z,4.83
2018-01-29T05:53:02.080Z,4.83
2018-01-29T05:55:29.761Z,5.23
2018-01-29T05:57:57.490Z,5.50
2018-01-29T06:00:25.192Z,5.37
2018-01-29T06:02:53.613Z,5.00
2018-01-29T06:05:21.345Z,5.20
2018-01-29T06:07:49.782Z,5.17
2018-01-29T06:10:17.433Z,6.40
2018-01-29T06:12:45.132Z,6.00
2018-01-29T06:15:13.582Z,5.97
2018-01-29T06:17:41.241Z,6.37
2018-01-29T06:20:08.964Z,6.60
2018-01-29T06:22:37.468Z,6.93
2018-01-29T06:25:05.143Z,6.23
2018-01-29T06:27:32.871Z,6.30
2018-01-29T06:30:00.736Z,7.20
2018-01-29T06:32:28.402Z,6.17
2018-01-29T06:34:56.132Z,6.80
2018-01-29T06:37:24.921Z,6.93
2018-01-29T06:39:53.726Z,6.63
2018-01-29T06:42:21.412Z,6.90
2018-01-29T06:44:49.122Z,7.17
2018-01-29T06:47:18.264Z,7.60
2018-01-29T06:49:46.983Z,7.23
2018-01-29T06:52:14.659Z,7.67
2018-01-29T06:54:43.061Z,7.80
2018-01-29T06:57:10.762Z,7.57
2018-01-29T06:59:38.451Z,8.03
2018-01-29T07:02:06.257Z,7.67
2018-01-29T07:04:33.936Z,8.90
2018-01-29T07:07:01.648Z,8.70
2018-01-29T07:09:30.082Z,7.53
2018-01-29T07:11:57.731Z,7.40
2018-01-29T07:14:25.406Z,7.97
2018-01-29T07:16:53.030Z,8.90
2018-01-29T07:19:20.712Z,9.20
2018-01-29T07:21:48.414Z,9.00
2018-01-29T07:24:16.082Z,8.77
2018-01-29T07:26:44.562Z,10.37
2018-01-29T07:29:13.018Z,9.40
2018-01-29T07:31:40.668Z,8.97
2018-01-29T07:34:11.308Z,9.60
2018-01-29T07:36:39.059Z,9.50
2018-01-29T07:39:06.879Z,9.93
2018-01-29T07:41:34.624Z,10.07
2018-01-29T07:44:03.114Z,9.73
2018-01-29T07:46:31.521Z,9.43
2018-01-29T07:48:59.991Z,10.10
2018-01-29T07:51:27.736Z,9.80
2018-01-29T07:53:56.293Z,9.83
2018-01-29T07:56:24.024Z,10.00
2018-01-29T07:58:51.746Z,9.20
2018-01-29T08:01:19.437Z,10.17
2018-01-29T08:03:47.256Z,9.90
2018-01-29T08:06:15.778Z,10.37
2018-01-29T08:08:43.461Z,10.20
2018-01-29T08:11:12.412Z,11.83
2018-01-29T08:13:40.131Z,11.37
2018-01-29T08:16:07.881Z,12.53
2018-01-29T08:18:35.613Z,10.33
2018-01-29T08:21:03.497Z,11.93
2018-01-29T08:23:31.193Z,11.20
2018-01-29T08:25:59.872Z,11.17
2018-01-29T08:28:27.666Z,11.53
2018-01-29T08:30:55.309Z,10.63
2018-01-29T08:33:23.821Z,11.53
2018-01-29T08:35:51.551Z,11.37
2018-01-29T08:38:20.001Z,12.70
2018-01-29T08:40:47.778Z,11.70
2018-01-29T08:43:16.349Z,12.13
2018-01-29T08:45:44.058Z,12.50
2018-01-29T08:48:11.817Z,13.07
2018-01-29T08:50:39.497Z,12.40
2018-01-29T08:53:07.473Z,12.20
2018-01-29T08:55:35.284Z,12.57
2018-01-29T08:58:03.818Z,13.57
2018-01-29T09:00:31.486Z,12.97
2018-01-29T09:02:59.551Z,11.37
2018-01-29T09:05:27.313Z,11.20
2018-01-29T09:07:55.666Z,12.07
2018-01-29T09:10:24.515Z,11.33
2018-01-29T09:12:52.989Z,11.73
2018-01-29T09:15:20.646Z,11.30
2018-01-29T09:17:48.358Z,10.60
2018-01-29T09:20:16.139Z,11.23
2018-01-29T09:22:43.791Z,10.17
2018-01-29T09:25:11.525Z,10.13
2018-01-29T09:27:39.257Z,11.70
2018-01-29T09:30:06.964Z,9.67
2018-01-29T09:32:34.773Z,10.03
2018-01-29T09:35:02.467Z,10.23
2018-01-29T09:37:30.204Z,10.30
2018-01-29T09:39:57.924Z,10.10
2018-01-29T09:42:25.690Z,9.97
2018-01-29T09:44:53.334Z,8.87
2018-01-29T09:47:21.157Z,8.93
2018-01-29T09:49:49.670Z,9.07
2018-01-29T09:52:17.347Z,7.60
2018-01-29T09:54:45.061Z,8.90
2018-01-29T09:57:13.556Z,7.30
2018-01-29T09:59:42.047Z,7.70
2018-01-29T10:02:09.745Z,7.67
2018-01-29T10:04:37.632Z,8.00
2018-01-29T10:07:05.269Z,7.07
2018-01-29T10:09:33.006Z,7.47
2018-01-29T10:12:00.723Z,6.97
2018-01-29T10:14:28.397Z,7.30
2018-01-29T10:16:56.871Z,6.77
2018-01-29T10:19:25.365Z,6.70
2018-01-29T10:21:53.788Z,7.00
2018-01-29T10:24:21.493Z,5.90
2018-01-29T10:26:49.961Z,6.50
2018-01-29T10:29:17.690Z,6.30
2018-01-29T10:31:45.442Z,6.30
2018-01-29T10:34:13.177Z,5.90
2018-01-29T10:36:40.892Z,6.77
2018-01-29T10:39:08.626Z,6.20
2018-01-29T10:41:36.319Z,6.33
2018-01-29T10:44:03.983Z,6.80
2018-01-29T10:46:31.674Z,6.87
2018-01-29T10:48:59.484Z,5.93
2018-01-29T10:51:27.243Z,5.50
2018-01-29T10:53:55.006Z,6.27
2018-01-29T10:56:22.725Z,6.30
2018-01-29T10:58:51.254Z,6.37
2018-01-29T11:01:21.705Z,6.20
2018-01-29T11:03:50.160Z,5.60
2018-01-29T11:06:17.791Z,5.27
2018-01-29T11:08:45.503Z,5.60
2018-01-29T11:11:13.178Z,5.53
2018-01-29T11:13:41.611Z,5.83
2018-01-29T11:16:09.297Z,4.40
2018-01-29T11:18:36.972Z,4.63
2018-01-29T11:21:05.412Z,4.80
2018-01-29T11:23:33.072Z,4.93
2018-01-29T11:26:01.007Z,5.80
2018-01-29T11:28:28.645Z,5.87
2018-01-29T11:30:57.184Z,6.83
2018-01-29T11:33:25.602Z,6.50
2018-01-29T11:35:54.012Z,6.00
2018-01-29T11:38:21.779Z,5.87
2018-01-29T11:40:49.488Z,6.07
2018-01-29T11:43:17.140Z,5.20
2018-01-29T11:45:44.837Z,5.43
2018-01-29T11:48:12.572Z,5.80
2018-01-29T11:50:40.521Z,4.50
2018-01-29T11:53:08.189Z,5.40
2018-01-29T11:55:35.853Z,4.50
2018-01-29T11:58:03.583Z,5.53
2018-01-29T12:00:31.276Z,4.60
2018-01-29T12:02:58.995Z,4.50
2018-01-29T12:05:26.652Z,4.70
2018-01-29T12:07:54.316Z,4.07
2018-01-29T12:10:21.993Z,3.97
2018-01-29T12:12:49.683Z,4.30
2018-01-29T12:15:17.367Z,3.67
2018-01-29T12:17:45.893Z,3.97
2018-01-29T12:20:13.555Z,3.47
2018-01-29T12:22:41.260Z,3.43
2018-01-29T12:25:09.716Z,3.40
2018-01-29T12:27:37.340Z,3.07
2018-01-29T12:30:05.044Z,3.50
2018-01-29T12:32:32.746Z,3.20
2018-01-29T12:35:00.429Z,3.20
2018-01-29T12:37:28.132Z,2.57
2018-01-29T12:39:55.834Z,1.90
2018-01-29T12:42:23.493Z,2.40
2018-01-29T12:44:51.189Z,2.40
2018-01-29T12:47:18.864Z,2.23
2018-01-29T12:49:47.137Z,2.13
2018-01-29T12:52:14.809Z,2.23
2018-01-29T12:54:42.484Z,2.10
2018-01-29T12:57:10.916Z,1.77
2018-01-29T12:59:38.588Z,1.60
2018-01-29T13:02:06.457Z,1.40
2018-01-29T13:04:34.096Z,1.60
2018-01-29T13:07:01.761Z,1.27
2018-01-29T13:09:29.442Z,1.40
2018-01-29T13:11:57.189Z,1.33
2018-01-29T13:14:24.927Z,1.47
2018-01-29T13:16:53.385Z,1.90
2018-01-29T13:19:21.066Z,1.80
2018-01-29T13:21:48.728Z,1.20
2018-01-29T13:24:16.457Z,1.83
2018-01-29T13:26:44.136Z,1.30
2018-01-29T13:29:12.672Z,1.20
2018-01-29T13:31:40.435Z,1.43
2018-01-29T13:34:08.099Z,1.73
2018-01-29T13:36:35.763Z,1.30
2018-01-29T13:39:04.004Z,1.50
2018-01-29T13:41:31.831Z,1.30
2018-01-29T13:43:59.712Z,2.07
2018-01-29T13:46:27.450Z,1.20
2018-01-29T13:48:55.205Z,1.53
2018-01-29T13:51:23.652Z,1.83
2018-01-29T13:53:51.345Z,1.50
2018-01-29T13:56:19.735Z,1.90
2018-01-29T13:58:47.430Z,2.03
2018-01-29T14:01:15.151Z,2.47
2018-01-29T14:03:43.555Z,2.20
2018-01-29T14:06:11.244Z,2.23
2018-01-29T14:08:38.925Z,2.03
2018-01-29T14:11:06.561Z,2.30
2018-01-29T14:13:34.248Z,2.13
2018-01-29T14:16:03.648Z,1.80
2018-01-29T14:18:32.239Z,2.37
2018-01-29T14:21:00.720Z,2.13
2018-01-29T14:23:29.167Z,1.93
2018-01-29T14:25:56.860Z,1.90
2018-01-29T14:28:25.323Z,2.50
2018-01-29T14:30:53.035Z,2.40
2018-01-29T14:33:20.688Z,2.40
2018-01-29T14:35:48.447Z,1.97
2018-01-29T14:38:17.196Z,2.00
2018-01-29T14:40:45.343Z,1.90
2018-01-29T14:43:13.823Z,1.97
2018-01-29T14:45:52.002Z,1.80
2018-01-29T14:48:24.100Z,1.97
2018-01-29T14:50:52.994Z,2.70
2018-01-29T14:53:21.375Z,1.97
2018-01-29T14:55:49.842Z,2.00
2018-01-29T14:58:18.911Z,2.53
2018-01-29T15:00:47.310Z,2.43
2018-01-29T15:03:15.637Z,2.40
2018-01-29T15:05:43.696Z,2.10
2018-01-29T15:08:12.692Z,2.00
2018-01-29T15:10:40.957Z,2.57
2018-01-29T15:13:09.168Z,2.17
2018-01-29T15:15:37.761Z,2.37
2018-01-29T15:18:05.750Z,2.00
2018-01-29T15:20:34.099Z,1.70
2018-01-29T15:23:02.445Z,1.60
2018-01-29T15:25:36.415Z,1.83
2018-01-29T15:28:05.148Z,2.10
2018-01-29T15:30:33.628Z,2.30
2018-01-29T15:33:01.572Z,2.10
2018-01-29T15:35:29.971Z,2.80
2018-01-29T15:38:04.334Z,1.70
2018-01-29T15:40:32.390Z,1.90
2018-01-29T15:43:02.416Z,2.67
2018-01-29T15:45:30.365Z,2.23
2018-01-29T15:47:58.618Z,2.20
2018-01-29T15:50:26.397Z,2.30
2018-01-29T15:52:55.019Z,2.27
2018-01-29T15:55:23.117Z,2.50
2018-01-29T15:57:51.312Z,2.40
2018-01-29T16:00:22.784Z,2.13
2018-01-29T16:02:50.842Z,1.90
2018-01-29T16:05:18.617Z,2.30
2018-01-29T16:07:55.268Z,2.13
2018-01-29T16:10:23.548Z,1.90
2018-01-29T16:12:51.348Z,2.23
2018-01-29T16:15:20.046Z,2.23
2018-01-29T16:17:51.837Z,2.20
2018-01-29T16:23:34.746Z,1.87
2018-01-29T16:26:05.687Z,1.97
2018-01-29T16:28:33.761Z,2.27
2018-01-29T16:31:02.288Z,3.33
2018-01-29T16:33:30.118Z,2.27
2018-01-29T16:35:59.176Z,2.60
2018-01-29T16:41:13.720Z,2.40
2018-01-29T16:43:42.190Z,2.33
2018-01-29T16:46:09.896Z,2.47
2018-01-29T16:48:37.731Z,2.40
2018-01-29T16:51:05.398Z,2.73
2018-01-29T16:53:33.059Z,2.40
2018-01-29T16:56:00.997Z,2.77
2018-01-29T16:58:28.760Z,2.60
2018-01-29T17:00:56.457Z,2.67
2018-01-29T17:03:24.116Z,3.20
2018-01-29T17:05:52.093Z,3.23
2018-01-29T17:08:19.759Z,3.33
2018-01-29T17:10:47.415Z,3.20
2018-01-29T17:13:15.131Z,3.10
2018-01-29T17:15:42.834Z,3.60
2018-01-29T17:18:10.464Z,3.33
2018-01-29T17:20:38.133Z,4.03
2018-01-29T17:23:05.829Z,3.63
2018-01-29T17:25:33.457Z,4.30
2018-01-29T17:28:01.111Z,4.93
2018-01-29T17:30:28.798Z,4.20
2018-01-29T17:32:56.436Z,4.30
2018-01-29T17:35:24.105Z,3.87
2018-01-29T17:37:51.777Z,4.20
2018-01-29T17:40:19.507Z,4.80
2018-01-29T17:48:30.355Z,4.60
2018-01-29T17:51:00.396Z,4.10
2018-01-29T17:53:29.321Z,4.83
2018-01-29T17:55:57.319Z,4.97
2018-01-29T17:58:26.546Z,5.20
2018-01-29T18:01:05.304Z,5.03
2018-01-29T18:03:33.301Z,5.10
2018-01-29T18:06:01.497Z,5.80
2018-01-29T18:08:29.481Z,5.30
2018-01-29T18:10:57.601Z,5.80
2018-01-29T18:13:26.593Z,6.87
2018-01-29T18:15:55.310Z,5.70
2018-01-29T18:18:24.055Z,5.10
2018-01-29T18:20:52.027Z,6.73
2018-01-29T18:23:23.235Z,6.20
2018-01-29T18:25:51.801Z,6.23
2018-01-29T18:28:20.526Z,6.47
2018-01-29T18:30:48.696Z,6.63
2018-01-29T18:33:41.544Z,6.07
2018-01-29T18:36:09.719Z,6.30
2018-01-29T18:38:37.646Z,6.20
2018-01-29T18:41:09.778Z,6.67
2018-01-29T18:43:37.761Z,6.90
2018-01-29T18:46:08.481Z,7.60
2018-01-29T18:48:36.233Z,7.60
2018-01-29T18:51:06.212Z,7.50
2018-01-29T18:53:34.341Z,7.17
2018-01-29T18:56:02.522Z,9.00
2018-01-29T18:58:30.809Z,9.07
2018-01-29T19:00:59.070Z,8.60
2018-01-29T19:03:29.043Z,8.97
2018-01-29T19:05:56.883Z,8.97
2018-01-29T19:08:25.315Z,8.93
2018-01-29T19:10:53.182Z,10.17
2018-01-29T19:13:21.865Z,9.77
2018-01-29T19:15:50.124Z,10.20
2018-01-29T19:18:18.105Z,10.27
2018-01-29T19:20:46.435Z,10.30
2018-01-29T19:23:14.141Z,10.17
2018-01-29T19:25:42.588Z,10.30
2018-01-29T19:28:10.470Z,9.97
2018-01-29T19:30:38.440Z,11.63
2018-01-29T19:33:06.602Z,10.23
2018-01-29T19:35:35.421Z,10.23
2018-01-29T19:38:03.589Z,9.33
2018-01-29T19:40:31.987Z,10.83
2018-01-29T19:42:59.966Z,8.47
2018-01-29T19:45:29.761Z,8.83
2018-01-29T19:47:58.117Z,9.87
2018-01-29T19:50:26.245Z,9.30
2018-01-29T19:52:54.061Z,8.50
2018-01-29T19:55:32.517Z,9.50
2018-01-29T19:58:00.453Z,8.63
2018-01-29T20:00:28.227Z,9.10
2018-01-29T20:02:56.239Z,8.10
2018-01-29T20:05:23.988Z,8.20
2018-01-29T20:07:52.175Z,9.07
2018-01-29T20:10:20.505Z,8.20
2018-01-29T20:12:48.514Z,8.97
2018-01-29T20:15:16.807Z,9.63
2018-01-29T20:17:44.800Z,8.57
2018-01-29T20:20:13.222Z,9.57
2018-01-29T20:22:41.519Z,9.73
2018-01-29T20:25:09.500Z,9.20
2018-01-29T20:27:38.882Z,9.30
2018-01-29T20:30:07.972Z,8.60
2018-01-29T20:32:35.725Z,7.37
2018-01-29T20:35:03.837Z,7.60
2018-01-29T20:37:31.922Z,7.57
2018-01-29T20:40:00.085Z,7.70
2018-01-29T20:42:28.270Z,7.93
2018-01-29T20:44:56.361Z,8.27
2018-01-29T20:47:24.495Z,8.60
2018-01-29T20:49:52.228Z,9.07
2018-01-29T20:52:21.133Z,8.73
2018-01-29T20:54:49.252Z,8.10
2018-01-29T20:57:17.341Z,8.50
2018-01-29T20:59:45.052Z,7.70
2018-01-29T21:02:13.673Z,7.90
2018-01-29T21:04:41.694Z,8.30
2018-01-29T21:07:09.804Z,8.57
2018-01-29T21:09:37.623Z,10.07
2018-01-29T21:12:06.121Z,9.47
2018-01-29T21:14:34.056Z,8.50
2018-01-29T21:17:02.370Z,9.47
2018-01-29T21:19:30.297Z,7.50
2018-01-29T21:21:57.981Z,9.00
2018-01-29T21:24:26.468Z,6.77
2018-01-29T21:26:54.341Z,6.53
2018-01-29T21:29:22.045Z,5.70
2018-01-29T21:31:49.705Z,5.33
2018-01-29T21:34:17.464Z,5.67
2018-01-29T21:36:45.149Z,4.87
2018-01-29T21:39:12.793Z,4.10
2018-01-29T21:41:40.494Z,5.40
2018-01-29T21:44:11.227Z,4.57
2018-01-29T21:46:38.938Z,4.77
2018-01-29T21:49:06.686Z,4.33
2018-01-29T21:51:34.427Z,4.90
2018-01-29T21:54:02.334Z,4.03
2018-01-29T21:56:30.129Z,3.67
2018-01-29T21:58:58.665Z,3.93
2018-01-29T22:01:26.716Z,4.00
2018-01-29T22:03:54.459Z,3.90
2018-01-29T22:06:22.241Z,3.70
2018-01-29T22:08:50.043Z,3.27
2018-01-29T22:11:17.837Z,3.87
2018-01-29T22:13:46.947Z,3.40
2018-01-29T22:16:14.678Z,3.50
2018-01-29T22:18:42.661Z,3.70
2018-01-29T22:21:10.577Z,2.60
2018-01-29T22:23:38.309Z,2.90
2018-01-29T22:26:06.127Z,2.73
2018-01-29T22:28:35.431Z,2.43
2018-01-29T22:31:04.018Z,2.50
2018-01-29T22:33:32.791Z,2.90
2018-01-29T22:36:01.472Z,2.30
2018-01-29T22:38:29.513Z,2.40
2018-01-29T22:40:58.765Z,2.37
2018-01-29T22:43:27.689Z,2.60
2018-01-29T22:45:55.460Z,2.57
2018-01-29T22:48:23.696Z,2.40
2018-01-29T22:50:51.766Z,2.57
2018-01-29T22:53:19.804Z,2.60
2018-01-29T22:58:08.382Z,2.70
2018-01-29T23:00:36.828Z,2.63
2018-01-29T23:03:04.469Z,2.70
2018-01-29T23:05:32.126Z,3.00
2018-01-29T23:07:59.800Z,3.00
2018-01-29T23:10:27.460Z,2.70
2018-01-29T23:12:55.155Z,2.90
2018-01-29T23:15:23.664Z,2.70
2018-01-29T23:17:51.305Z,2.57
2018-01-29T23:20:19.776Z,2.00
2018-01-29T23:22:47.449Z,2.10
2018-01-29T23:25:15.873Z,1.97
2018-01-29T23:27:43.549Z,1.90
2018-01-29T23:30:11.232Z,1.77
2018-01-29T23:32:38.888Z,1.53
2018-01-29T23:35:06.601Z,1.70
2018-01-29T23:37:35.053Z,1.70
2018-01-29T23:40:03.533Z,1.50
2018-01-29T23:42:31.201Z,1.20
2018-01-29T23:44:58.873Z,1.30
2018-01-29T23:47:26.500Z,1.00
2018-01-29T23:49:54.936Z,1.20
2018-01-29T23:52:22.621Z,1.20
2018-01-29T23:54:50.296Z,1.27
2018-01-29T23:57:18.734Z,0.97
2018-01-29T23:59:46.405Z,1.00
