createdAt,value
2023-09-08T00:10:40.332Z,3858.21454
2023-09-08T00:25:42.600Z,3713.91126
2023-09-08T00:40:44.902Z,3426.15061
2023-09-08T00:55:47.107Z,3194.13141
2023-09-08T01:10:49.393Z,3139.21291
2023-09-08T01:25:51.752Z,2896.62284
2023-09-08T01:40:53.916Z,3041.37609
2023-09-08T01:55:56.045Z,2785.43359
2023-09-08T02:10:58.438Z,2674.85874
2023-09-08T02:26:00.849Z,2627.66997
2023-09-08T02:41:03.038Z,2615.52732
2023-09-08T02:56:05.670Z,2482.45665
2023-09-08T03:11:07.848Z,2429.18506
2023-09-08T03:26:10.983Z,2323.48162
2023-09-08T03:41:13.208Z,2212.66665
2023-09-08T03:56:15.372Z,2228.34696
2023-09-08T04:11:17.530Z,2124.62513
2023-09-08T04:26:19.765Z,2118.26398
2023-09-08T04:41:21.892Z,2073.26057
2023-09-08T04:56:24.040Z,1979.02148
2023-09-08T05:11:26.173Z,1895.51289
2023-09-08T05:26:28.618Z,1892.97709
2023-09-08T05:41:30.799Z,1926.4811
2023-09-08T05:56:33.017Z,1938.35666
2023-09-08T06:11:35.162Z,1763.24037
2023-09-08T06:26:37.614Z,1695.62662
2023-09-08T06:41:39.799Z,1653.03788
2023-09-08T06:56:42.069Z,1681.52159
2023-09-08T07:11:44.324Z,1644.39329
2023-09-08T07:26:46.796Z,1610.70055
2023-09-08T07:41:48.949Z,1526.42983
2023-09-08T07:56:51.142Z,1429.29344
2023-09-08T08:11:53.378Z,1427.85117
2023-09-08T08:26:55.581Z,1387.25541
2023-09-08T08:41:57.760Z,1376.45966
2023-09-08T08:56:59.890Z,1409.36306
2023-09-08T09:12:02.345Z,1423.54176
2023-09-08T09:27:04.767Z,1449.7956
2023-09-08T09:42:08.981Z,1442.40622
2023-09-08T09:57:11.126Z,1454.26567
2023-09-08T10:12:13.521Z,1410.76821
2023-09-08T10:27:15.674Z,1394.08918
2023-09-08T10:42:17.956Z,1339.96263
2023-09-08T10:57:20.198Z,1323.66749
2023-09-08T11:12:22.380Z,1345.05754
2023-09-08T11:27:24.654Z,1343.78019
2023-09-08T11:42:26.782Z,1326.14859
2023-09-08T11:57:28.841Z,1317.50516
2023-09-08T12:12:30.929Z,1305.35106
2023-09-08T12:27:33.100Z,1319.9632
2023-09-08T12:42:37.459Z,1317.50516
2023-09-08T12:57:46.942Z,1316.27958
2023-09-08T13:12:49.072Z,1345.05754
2023-09-08T13:27:51.377Z,1343.78019
2023-09-08T13:42:53.595Z,1345.05754
2023-09-08T13:57:56.340Z,1312.61646
2023-09-08T14:12:58.936Z,1313.83523
2023-09-08T14:28:01.942Z,1334.90617
2023-09-08T14:43:04.483Z,1372.45444
2023-09-08T14:58:06.992Z,1466.32176
2023-09-08T15:13:09.081Z,1593.46896
2023-09-08T15:28:11.132Z,1683.52221
2023-09-08T15:43:13.821Z,1761.04592
2023-09-08T15:58:16.009Z,1800.25495
2023-09-08T16:13:18.127Z,1876.65832
2023-09-08T16:28:20.306Z,1901.88222
2023-09-08T16:43:22.482Z,1968.01163
2023-09-08T16:58:24.609Z,2024.32096
2023-09-08T17:13:26.646Z,2079.35392
2023-09-08T17:28:28.845Z,2113.51805
2023-09-08T17:43:31.700Z,2140.69642
2023-09-08T17:58:33.826Z,2188.70893
2023-09-08T18:13:36.296Z,2267.62871
2023-09-08T18:28:38.674Z,2329.21862
2023-09-08T18:43:41.056Z,2400.33978
2023-09-08T18:58:43.951Z,2572.72779
2023-09-08T19:13:46.149Z,2664.78395
2023-09-08T19:28:48.351Z,2561.08649
2023-09-08T19:43:50.420Z,2497.79398
2023-09-08T19:58:52.678Z,2422.94572
2023-09-08T20:13:55.642Z,2497.79398
2023-09-08T20:28:58.060Z,2354.40983
2023-09-08T20:44:00.286Z,2152.09176
2023-09-08T20:59:02.302Z,2021.42907
2023-09-08T21:14:04.420Z,2008.51718
2023-09-08T21:29:06.684Z,1890.44806
2023-09-08T21:44:08.758Z,1912.16266
2023-09-08T21:59:10.901Z,1962.55251
2023-09-08T22:14:13.097Z,2082.41404
2023-09-08T22:29:15.230Z,2412.61773
2023-09-08T22:44:17.368Z,2620.37089
2023-09-08T22:59:19.363Z,2637.46557
2023-09-08T23:14:21.552Z,2777.2331
2023-09-08T23:29:23.541Z,3160.24616
2023-09-08T23:44:25.743Z,3319.64858
2023-09-08T23:59:27.644Z,3379.10497
