createdAt,value
2023-04-27T00:01:19.817Z,4.28
2023-04-27T00:03:47.361Z,4.93
2023-04-27T00:06:14.296Z,3.92
2023-04-27T00:08:41.622Z,3.72
2023-04-27T00:11:08.305Z,3.95
2023-04-27T00:13:35.223Z,3.75
2023-04-27T00:16:03.708Z,4.22
2023-04-27T00:18:31.120Z,3.95
2023-04-27T00:20:58.494Z,4.15
2023-04-27T00:23:26.245Z,3.78
2023-04-27T00:25:53.050Z,4.35
2023-04-27T00:28:19.832Z,3.97
2023-04-27T00:30:46.660Z,3.83
2023-04-27T00:33:13.390Z,4.18
2023-04-27T00:35:40.854Z,3.83
2023-04-27T00:38:07.519Z,4.00
2023-04-27T00:40:34.155Z,5.38
2023-04-27T00:43:01.051Z,4.43
2023-04-27T00:45:27.982Z,3.75
2023-04-27T00:47:55.691Z,4.45
2023-04-27T00:50:29.931Z,4.57
2023-04-27T00:52:57.358Z,4.10
2023-04-27T00:55:24.507Z,4.80
2023-04-27T00:57:51.804Z,3.55
2023-04-27T01:00:18.923Z,4.70
2023-04-27T01:02:46.109Z,4.07
2023-04-27T01:05:13.581Z,3.90
2023-04-27T01:07:40.940Z,4.15
2023-04-27T01:10:08.593Z,4.15
2023-04-27T01:12:35.652Z,4.20
2023-04-27T01:15:06.340Z,4.45
2023-04-27T01:17:33.118Z,4.15
2023-04-27T01:20:00.406Z,4.32
2023-04-27T01:22:27.286Z,3.97
2023-04-27T01:24:54.221Z,4.55
2023-04-27T01:27:20.946Z,4.80
2023-04-27T01:29:47.676Z,4.90
2023-04-27T01:32:14.451Z,4.72
2023-04-27T01:34:41.370Z,5.00
2023-04-27T01:37:08.167Z,5.35
2023-04-27T01:39:35.560Z,4.93
2023-04-27T01:42:03.672Z,5.45
2023-04-27T01:44:30.595Z,5.13
2023-04-27T01:46:57.527Z,4.90
2023-04-27T01:49:24.284Z,4.85
2023-04-27T01:51:51.511Z,5.65
2023-04-27T01:54:18.224Z,5.18
2023-04-27T01:56:44.942Z,5.57
2023-04-27T01:59:11.804Z,5.05
2023-04-27T02:01:38.800Z,4.43
2023-04-27T02:04:05.720Z,4.30
2023-04-27T02:06:32.721Z,4.95
2023-04-27T02:08:59.572Z,4.63
2023-04-27T02:11:27.434Z,5.13
2023-04-27T02:13:54.737Z,4.72
2023-04-27T02:16:30.776Z,6.28
2023-04-27T02:18:58.855Z,5.07
2023-04-27T02:21:25.637Z,5.70
2023-04-27T02:23:52.319Z,5.65
2023-04-27T02:26:20.459Z,5.47
2023-04-27T02:28:50.411Z,5.57
2023-04-27T02:31:17.686Z,5.60
2023-04-27T02:33:46.076Z,5.75
2023-04-27T02:36:12.770Z,5.13
2023-04-27T02:38:39.414Z,5.43
2023-04-27T02:41:06.095Z,5.70
2023-04-27T02:43:34.217Z,5.53
2023-04-27T02:46:04.508Z,6.38
2023-04-27T02:48:31.663Z,5.97
2023-04-27T02:50:58.417Z,5.53
2023-04-27T02:53:25.116Z,5.88
2023-04-27T02:55:51.812Z,5.53
2023-04-27T02:58:18.548Z,5.88
2023-04-27T03:00:45.478Z,5.03
2023-04-27T03:03:12.650Z,5.70
2023-04-27T03:05:39.429Z,5.82
2023-04-27T03:08:06.149Z,5.68
2023-04-27T03:10:32.898Z,5.32
2023-04-27T03:12:59.693Z,5.00
2023-04-27T03:15:28.192Z,5.45
2023-04-27T03:17:55.661Z,5.53
2023-04-27T03:20:22.626Z,5.63
2023-04-27T03:22:49.398Z,5.93
2023-04-27T03:25:16.241Z,5.75
2023-04-27T03:27:43.468Z,5.20
2023-04-27T03:30:12.294Z,4.75
2023-04-27T03:32:39.321Z,5.90
2023-04-27T03:35:06.460Z,5.20
2023-04-27T03:37:34.236Z,5.20
2023-04-27T03:40:01.184Z,4.65
2023-04-27T03:42:29.522Z,4.88
2023-04-27T03:44:56.554Z,5.53
2023-04-27T03:47:23.679Z,5.45
2023-04-27T03:49:50.985Z,5.40
2023-04-27T03:52:18.244Z,5.38
2023-04-27T03:54:45.549Z,5.47
2023-04-27T03:57:12.318Z,4.95
2023-04-27T03:59:39.256Z,4.78
2023-04-27T04:02:06.497Z,4.57
2023-04-27T04:04:33.583Z,4.97
2023-04-27T04:07:00.377Z,5.20
2023-04-27T04:09:27.730Z,5.47
2023-04-27T04:11:54.898Z,5.25
2023-04-27T04:14:21.631Z,5.18
2023-04-27T04:16:48.280Z,4.45
2023-04-27T04:19:15.338Z,4.25
2023-04-27T04:21:42.353Z,4.35
2023-04-27T04:24:10.263Z,4.72
2023-04-27T04:26:38.671Z,4.35
2023-04-27T04:29:05.546Z,4.25
2023-04-27T04:31:33.649Z,4.35
2023-04-27T04:34:03.540Z,4.80
2023-04-27T04:36:31.946Z,4.25
2023-04-27T04:38:59.157Z,4.15
2023-04-27T04:41:26.892Z,4.80
2023-04-27T04:43:54.273Z,5.25
2023-04-27T04:46:22.350Z,5.95
2023-04-27T04:48:52.194Z,4.65
2023-04-27T04:51:20.914Z,4.80
2023-04-27T04:53:47.803Z,4.70
2023-04-27T04:56:19.123Z,4.57
2023-04-27T04:58:46.253Z,6.15
2023-04-27T05:01:13.000Z,5.60
2023-04-27T05:03:41.715Z,5.43
2023-04-27T05:06:10.600Z,6.20
2023-04-27T05:08:37.751Z,5.25
2023-04-27T05:11:04.696Z,6.35
2023-04-27T05:13:31.376Z,6.28
2023-04-27T05:15:58.087Z,6.53
2023-04-27T05:18:24.795Z,5.55
2023-04-27T05:20:51.861Z,5.78
2023-04-27T05:23:18.599Z,6.13
2023-04-27T05:25:45.546Z,6.63
2023-04-27T05:28:12.281Z,6.97
2023-04-27T05:30:39.243Z,6.03
2023-04-27T05:33:06.478Z,6.00
2023-04-27T05:35:33.897Z,7.63
2023-04-27T05:38:00.851Z,6.82
2023-04-27T05:40:28.060Z,6.80
2023-04-27T05:42:54.807Z,6.78
2023-04-27T05:45:21.776Z,7.30
2023-04-27T05:47:48.605Z,6.50
2023-04-27T05:50:15.398Z,6.57
2023-04-27T05:52:42.197Z,7.13
2023-04-27T05:55:09.172Z,7.10
2023-04-27T05:57:36.044Z,8.05
2023-04-27T06:00:08.887Z,6.90
2023-04-27T06:02:39.345Z,7.00
2023-04-27T06:05:07.060Z,6.63
2023-04-27T06:07:33.991Z,6.45
2023-04-27T06:10:00.791Z,8.10
2023-04-27T06:12:27.711Z,6.68
2023-04-27T06:14:54.559Z,7.00
2023-04-27T06:17:21.941Z,6.63
2023-04-27T06:19:48.677Z,6.15
2023-04-27T06:22:18.629Z,6.47
2023-04-27T06:24:46.708Z,6.43
2023-04-27T06:27:13.470Z,6.20
2023-04-27T06:29:40.189Z,6.18
2023-04-27T06:32:07.075Z,6.85
2023-04-27T06:34:35.056Z,6.03
2023-04-27T06:37:02.342Z,5.95
2023-04-27T06:39:29.085Z,5.70
2023-04-27T06:41:56.177Z,5.63
2023-04-27T06:44:25.151Z,6.07
2023-04-27T06:46:51.929Z,6.10
2023-04-27T06:49:18.673Z,5.47
2023-04-27T06:51:46.610Z,5.53
2023-04-27T06:54:13.392Z,5.82
2023-04-27T06:56:40.774Z,5.15
2023-04-27T06:59:08.242Z,5.63
2023-04-27T07:01:34.980Z,5.00
2023-04-27T07:04:01.844Z,4.20
2023-04-27T07:06:28.776Z,5.18
2023-04-27T07:08:55.878Z,4.38
2023-04-27T07:11:23.048Z,4.35
2023-04-27T07:13:50.003Z,5.03
2023-04-27T07:16:17.423Z,4.40
2023-04-27T07:18:44.344Z,4.22
2023-04-27T07:21:11.353Z,4.93
2023-04-27T07:23:40.137Z,3.33
2023-04-27T07:26:07.655Z,3.35
2023-04-27T07:28:38.252Z,3.80
2023-04-27T07:31:06.182Z,3.38
2023-04-27T07:33:33.648Z,3.92
2023-04-27T07:36:02.152Z,3.60
2023-04-27T07:38:30.369Z,3.22
2023-04-27T07:41:01.674Z,3.05
2023-04-27T07:43:28.571Z,3.35
2023-04-27T07:45:58.277Z,3.30
2023-04-27T07:48:25.469Z,3.92
2023-04-27T07:50:52.220Z,3.80
2023-04-27T07:53:19.112Z,3.50
2023-04-27T07:55:45.932Z,3.30
2023-04-27T07:58:13.212Z,3.88
2023-04-27T08:00:40.270Z,3.47
2023-04-27T08:03:08.117Z,2.90
2023-04-27T08:05:35.543Z,2.95
2023-04-27T08:08:02.910Z,3.10
2023-04-27T08:10:30.574Z,3.00
2023-04-27T08:12:57.667Z,2.85
2023-04-27T08:15:24.575Z,3.38
2023-04-27T08:17:51.306Z,2.95
2023-04-27T08:20:18.202Z,2.97
2023-04-27T08:22:45.248Z,2.75
2023-04-27T08:25:12.059Z,3.13
2023-04-27T08:27:39.959Z,3.00
2023-04-27T08:30:07.745Z,3.70
2023-04-27T08:32:34.645Z,3.50
2023-04-27T08:35:01.701Z,3.75
2023-04-27T08:37:28.510Z,3.08
2023-04-27T08:39:55.578Z,3.63
2023-04-27T08:42:22.366Z,3.15
2023-04-27T08:44:49.114Z,3.15
2023-04-27T08:47:15.906Z,3.22
2023-04-27T08:49:42.786Z,3.10
2023-04-27T08:52:16.405Z,3.55
2023-04-27T08:54:43.974Z,2.90
2023-04-27T08:57:16.441Z,3.42
2023-04-27T08:59:46.428Z,2.35
2023-04-27T09:02:21.024Z,2.88
2023-04-27T09:04:47.979Z,2.58
2023-04-27T09:07:16.549Z,2.88
2023-04-27T09:09:44.466Z,2.67
2023-04-27T09:12:21.932Z,3.15
2023-04-27T09:14:59.016Z,2.72
2023-04-27T09:17:27.697Z,3.00
2023-04-27T09:20:12.770Z,2.72
2023-04-27T09:22:51.746Z,2.60
2023-04-27T09:25:31.202Z,2.78
2023-04-27T09:27:59.651Z,2.88
2023-04-27T09:30:30.160Z,3.20
2023-04-27T09:32:59.534Z,3.00
2023-04-27T09:35:31.478Z,2.88
2023-04-27T09:37:58.964Z,3.05
2023-04-27T09:40:31.354Z,2.22
2023-04-27T09:43:01.997Z,2.80
2023-04-27T09:45:28.918Z,3.00
2023-04-27T09:47:56.126Z,2.85
2023-04-27T09:50:23.056Z,2.75
2023-04-27T09:52:49.939Z,2.80
2023-04-27T09:55:21.003Z,2.90
2023-04-27T09:58:08.038Z,3.10
2023-04-27T10:00:40.857Z,3.28
2023-04-27T10:03:24.408Z,2.90
2023-04-27T10:06:10.655Z,2.90
2023-04-27T10:08:38.567Z,2.90
2023-04-27T10:11:16.069Z,3.50
2023-04-27T10:13:55.781Z,3.53
2023-04-27T10:16:22.922Z,3.15
2023-04-27T10:18:55.248Z,3.22
2023-04-27T10:21:22.658Z,3.65
2023-04-27T10:23:51.242Z,3.25
2023-04-27T10:26:27.902Z,3.42
2023-04-27T10:28:59.238Z,3.20
2023-04-27T10:31:29.629Z,3.17
2023-04-27T10:34:08.452Z,2.97
2023-04-27T10:36:39.590Z,2.53
2023-04-27T10:39:18.830Z,3.80
2023-04-27T10:41:56.470Z,3.00
2023-04-27T10:44:31.040Z,2.38
2023-04-27T10:47:00.231Z,3.42
2023-04-27T10:49:31.046Z,3.33
2023-04-27T10:52:01.507Z,3.28
2023-04-27T10:54:32.293Z,2.72
2023-04-27T10:57:10.949Z,3.47
2023-04-27T10:59:52.121Z,3.13
2023-04-27T11:02:26.777Z,2.85
2023-04-27T11:04:53.817Z,3.60
2023-04-27T11:07:28.269Z,3.10
2023-04-27T11:09:55.719Z,3.13
2023-04-27T11:12:22.920Z,3.42
2023-04-27T11:14:49.656Z,2.78
2023-04-27T11:17:16.326Z,3.67
2023-04-27T11:19:47.547Z,3.35
2023-04-27T11:22:18.894Z,3.83
2023-04-27T11:24:52.532Z,3.20
2023-04-27T11:27:22.130Z,3.70
2023-04-27T11:29:48.976Z,3.55
2023-04-27T11:32:23.132Z,3.55
2023-04-27T11:34:55.083Z,3.60
2023-04-27T11:37:25.482Z,3.13
2023-04-27T11:39:57.516Z,3.00
2023-04-27T11:42:25.851Z,2.88
2023-04-27T11:44:57.280Z,3.42
2023-04-27T11:47:25.769Z,2.95
2023-04-27T11:49:55.007Z,2.92
2023-04-27T11:52:27.666Z,3.30
2023-04-27T11:54:56.555Z,2.65
2023-04-27T11:57:27.386Z,2.80
2023-04-27T11:59:55.720Z,2.90
2023-04-27T12:02:23.329Z,3.45
2023-04-27T12:04:51.694Z,2.90
2023-04-27T12:07:19.190Z,3.50
2023-04-27T12:09:46.092Z,3.28
2023-04-27T12:12:14.152Z,3.95
2023-04-27T12:14:41.409Z,3.08
2023-04-27T12:17:08.328Z,3.47
2023-04-27T12:19:37.051Z,3.85
2023-04-27T12:22:04.966Z,3.83
2023-04-27T12:24:32.302Z,3.42
2023-04-27T12:26:59.982Z,3.78
2023-04-27T12:29:26.765Z,3.88
2023-04-27T12:31:53.747Z,4.00
2023-04-27T12:34:20.746Z,3.80
2023-04-27T12:36:47.383Z,3.83
2023-04-27T12:39:17.052Z,4.45
2023-04-27T12:41:46.960Z,3.72
2023-04-27T12:44:15.260Z,3.45
2023-04-27T12:46:43.260Z,3.40
2023-04-27T12:49:10.732Z,3.50
2023-04-27T12:51:37.946Z,3.10
2023-04-27T12:54:05.259Z,3.47
2023-04-27T12:56:32.025Z,3.53
2023-04-27T12:58:58.830Z,3.90
2023-04-27T13:01:29.179Z,3.55
2023-04-27T13:03:58.733Z,3.85
2023-04-27T13:06:26.827Z,3.63
2023-04-27T13:08:53.505Z,3.78
2023-04-27T13:11:20.535Z,3.30
2023-04-27T13:13:47.809Z,3.15
2023-04-27T13:16:14.634Z,3.45
2023-04-27T13:18:47.479Z,4.05
2023-04-27T13:21:16.936Z,3.65
2023-04-27T13:23:44.394Z,3.53
2023-04-27T13:26:11.522Z,4.03
2023-04-27T13:28:38.471Z,3.42
2023-04-27T13:31:06.106Z,4.05
2023-04-27T13:33:38.904Z,3.65
2023-04-27T13:36:05.867Z,3.90
2023-04-27T13:38:32.591Z,3.90
2023-04-27T13:40:59.314Z,3.72
2023-04-27T13:43:27.107Z,3.00
2023-04-27T13:45:56.475Z,4.10
2023-04-27T13:48:24.333Z,3.85
2023-04-27T13:50:51.253Z,3.85
2023-04-27T13:53:18.170Z,3.83
2023-04-27T13:55:44.890Z,3.97
2023-04-27T13:58:11.845Z,3.60
2023-04-27T14:00:38.815Z,3.47
2023-04-27T14:03:05.933Z,3.60
2023-04-27T14:05:32.928Z,3.88
2023-04-27T14:07:59.688Z,3.55
2023-04-27T14:10:26.428Z,3.40
2023-04-27T14:12:53.287Z,3.25
2023-04-27T14:15:20.333Z,3.60
2023-04-27T14:17:47.093Z,3.22
2023-04-27T14:20:13.829Z,3.67
2023-04-27T14:22:40.576Z,3.28
2023-04-27T14:25:07.945Z,3.75
2023-04-27T14:27:34.671Z,3.95
2023-04-27T14:30:02.220Z,3.65
2023-04-27T14:32:29.028Z,4.50
2023-04-27T14:34:56.070Z,4.30
2023-04-27T14:37:22.780Z,4.43
2023-04-27T14:39:49.425Z,3.80
2023-04-27T14:42:16.195Z,4.55
2023-04-27T14:44:43.123Z,3.53
2023-04-27T14:47:10.019Z,3.72
2023-04-27T14:49:36.804Z,4.20
2023-04-27T14:52:04.773Z,4.07
2023-04-27T14:54:31.500Z,3.50
2023-04-27T14:56:58.982Z,4.40
2023-04-27T14:59:26.304Z,4.30
2023-04-27T15:01:53.471Z,3.60
2023-04-27T15:04:20.976Z,4.13
2023-04-27T15:06:47.903Z,4.20
2023-04-27T15:09:15.049Z,4.35
2023-04-27T15:11:42.193Z,4.40
2023-04-27T15:14:08.843Z,4.05
2023-04-27T15:16:35.933Z,4.22
2023-04-27T15:19:03.365Z,4.25
2023-04-27T15:21:31.276Z,4.13
2023-04-27T15:23:58.442Z,4.10
2023-04-27T15:26:27.049Z,3.88
2023-04-27T15:28:54.949Z,4.65
2023-04-27T15:31:22.088Z,4.60
2023-04-27T15:33:48.942Z,4.68
2023-04-27T15:36:15.901Z,4.13
2023-04-27T15:38:43.042Z,4.38
2023-04-27T15:41:10.171Z,4.28
2023-04-27T15:43:37.422Z,4.20
2023-04-27T15:46:07.792Z,4.32
2023-04-27T15:48:35.065Z,4.72
2023-04-27T15:51:04.116Z,4.45
2023-04-27T15:53:31.977Z,3.85
2023-04-27T15:55:58.697Z,4.07
2023-04-27T15:58:25.488Z,4.55
2023-04-27T16:00:52.234Z,4.38
2023-04-27T16:03:19.109Z,3.78
2023-04-27T16:05:46.019Z,4.30
2023-04-27T16:08:12.721Z,4.95
2023-04-27T16:10:39.493Z,5.13
2023-04-27T16:13:06.256Z,4.82
2023-04-27T16:15:32.987Z,4.95
2023-04-27T16:17:59.739Z,4.38
2023-04-27T16:20:28.894Z,4.35
2023-04-27T16:22:56.121Z,5.18
2023-04-27T16:25:23.320Z,4.97
2023-04-27T16:27:50.615Z,5.70
2023-04-27T16:30:17.382Z,4.68
2023-04-27T16:32:44.164Z,4.15
2023-04-27T16:35:10.941Z,4.82
2023-04-27T16:37:39.120Z,5.20
2023-04-27T16:40:08.099Z,4.90
2023-04-27T16:42:34.862Z,4.40
2023-04-27T16:45:02.299Z,4.43
2023-04-27T16:47:31.413Z,5.32
2023-04-27T16:49:58.355Z,4.20
2023-04-27T16:52:25.254Z,5.40
2023-04-27T16:54:52.371Z,5.00
2023-04-27T16:57:20.289Z,4.68
2023-04-27T16:59:46.962Z,5.13
2023-04-27T17:02:23.841Z,4.80
2023-04-27T17:04:55.068Z,4.93
2023-04-27T17:07:22.055Z,4.88
2023-04-27T17:09:48.794Z,4.55
2023-04-27T17:12:17.995Z,4.50
2023-04-27T17:14:44.709Z,4.03
2023-04-27T17:17:14.583Z,4.30
2023-04-27T17:19:41.996Z,4.10
2023-04-27T17:22:11.420Z,5.00
2023-04-27T17:24:38.211Z,4.40
2023-04-27T17:27:04.985Z,4.65
2023-04-27T17:29:31.953Z,4.40
2023-04-27T17:31:58.969Z,4.63
2023-04-27T17:34:25.839Z,4.97
2023-04-27T17:36:52.902Z,4.32
2023-04-27T17:39:22.443Z,4.57
2023-04-27T17:41:51.329Z,5.40
2023-04-27T17:44:18.193Z,4.63
2023-04-27T17:46:50.157Z,4.70
2023-04-27T17:49:18.740Z,4.38
2023-04-27T17:51:46.820Z,4.22
2023-04-27T17:54:13.758Z,3.42
2023-04-27T17:56:40.555Z,4.35
2023-04-27T17:59:08.416Z,4.45
2023-04-27T18:01:35.306Z,4.32
2023-04-27T18:04:04.296Z,4.50
2023-04-27T18:06:31.965Z,4.05
2023-04-27T18:08:58.924Z,4.38
2023-04-27T18:11:25.945Z,5.43
2023-04-27T18:13:54.668Z,8.55
2023-04-27T18:16:24.012Z,8.13
2023-04-27T18:18:50.916Z,7.70
2023-04-27T18:21:17.636Z,6.20
2023-04-27T18:23:44.794Z,5.05
2023-04-27T18:26:12.656Z,5.00
2023-04-27T18:28:40.188Z,4.75
2023-04-27T18:31:27.210Z,4.78
2023-04-27T18:33:54.067Z,4.78
2023-04-27T18:36:20.940Z,4.18
2023-04-27T18:38:50.773Z,5.15
2023-04-27T18:41:17.538Z,4.63
2023-04-27T18:43:44.195Z,4.45
2023-04-27T18:46:10.959Z,4.70
2023-04-27T18:48:37.904Z,5.10
2023-04-27T18:51:04.731Z,4.68
2023-04-27T18:53:31.399Z,4.57
2023-04-27T18:55:58.074Z,4.22
2023-04-27T18:58:24.862Z,4.55
2023-04-27T19:00:51.702Z,3.97
2023-04-27T19:03:18.759Z,4.25
2023-04-27T19:05:46.012Z,4.72
2023-04-27T19:08:12.770Z,5.00
2023-04-27T19:10:41.640Z,4.97
2023-04-27T19:13:08.594Z,5.05
2023-04-27T19:15:35.397Z,4.53
2023-04-27T19:18:09.927Z,4.78
2023-04-27T19:20:38.836Z,4.80
2023-04-27T19:23:06.020Z,4.65
2023-04-27T19:25:32.968Z,4.70
2023-04-27T19:28:00.621Z,5.35
2023-04-27T19:30:28.013Z,4.10
2023-04-27T19:32:57.203Z,4.13
2023-04-27T19:35:24.126Z,4.43
2023-04-27T19:37:50.993Z,4.55
2023-04-27T19:40:18.249Z,4.53
2023-04-27T19:42:45.211Z,4.18
2023-04-27T19:45:12.133Z,4.30
2023-04-27T19:47:39.010Z,5.50
2023-04-27T19:50:06.614Z,5.13
2023-04-27T19:52:33.466Z,5.10
2023-04-27T19:55:00.221Z,4.95
2023-04-27T19:57:27.115Z,5.78
2023-04-27T19:59:53.799Z,5.00
2023-04-27T20:02:21.413Z,5.45
2023-04-27T20:04:48.731Z,5.45
2023-04-27T20:07:15.899Z,5.07
2023-04-27T20:09:42.710Z,6.10
2023-04-27T20:12:19.449Z,6.10
2023-04-27T20:14:56.197Z,6.45
2023-04-27T20:17:25.632Z,7.00
2023-04-27T20:19:56.374Z,5.78
2023-04-27T20:22:23.722Z,5.82
2023-04-27T20:24:51.082Z,7.05
2023-04-27T20:27:17.807Z,5.45
2023-04-27T20:29:46.556Z,5.55
2023-04-27T20:32:13.542Z,7.05
2023-04-27T20:34:40.316Z,6.20
2023-04-27T20:37:07.585Z,6.15
2023-04-27T20:39:35.074Z,6.63
2023-04-27T20:42:01.919Z,5.90
2023-04-27T20:44:28.884Z,6.32
2023-04-27T20:46:55.950Z,6.07
2023-04-27T20:49:31.946Z,6.03
2023-04-27T20:52:01.615Z,5.68
2023-04-27T20:54:28.758Z,6.07
2023-04-27T20:56:55.699Z,6.20
2023-04-27T20:59:22.411Z,6.65
2023-04-27T21:01:49.107Z,6.70
2023-04-27T21:04:16.172Z,6.68
2023-04-27T21:06:43.230Z,6.82
2023-04-27T21:09:10.336Z,6.40
2023-04-27T21:11:37.097Z,6.88
2023-04-27T21:14:03.832Z,6.82
2023-04-27T21:16:30.739Z,6.82
2023-04-27T21:18:57.489Z,7.78
2023-04-27T21:21:24.327Z,7.88
2023-04-27T21:24:00.502Z,7.78
2023-04-27T21:26:33.778Z,8.10
2023-04-27T21:29:01.099Z,8.20
2023-04-27T21:31:27.958Z,7.82
2023-04-27T21:33:54.805Z,7.50
2023-04-27T21:36:21.590Z,7.75
2023-04-27T21:38:48.283Z,7.80
2023-04-27T21:41:16.684Z,7.53
2023-04-27T21:43:44.865Z,7.63
2023-04-27T21:46:11.774Z,8.05
2023-04-27T21:48:38.757Z,8.10
2023-04-27T21:51:05.737Z,7.93
2023-04-27T21:53:32.914Z,8.98
2023-04-27T21:55:59.875Z,8.48
2023-04-27T21:58:26.592Z,8.05
2023-04-27T22:00:53.331Z,8.43
2023-04-27T22:03:20.271Z,8.85
2023-04-27T22:05:48.871Z,8.07
2023-04-27T22:08:17.374Z,9.25
2023-04-27T22:10:44.849Z,7.90
2023-04-27T22:15:41.701Z,7.80
2023-04-27T22:18:08.733Z,7.82
2023-04-27T22:20:35.502Z,8.25
2023-04-27T22:23:02.500Z,8.60
2023-04-27T22:25:29.606Z,8.90
2023-04-27T22:27:56.407Z,8.52
2023-04-27T22:30:23.109Z,8.43
2023-04-27T22:32:50.285Z,8.02
2023-04-27T22:37:50.527Z,8.35
2023-04-27T22:40:18.027Z,7.65
2023-04-27T22:42:44.744Z,8.57
2023-04-27T22:45:11.921Z,8.30
2023-04-27T22:47:41.282Z,7.72
2023-04-27T22:50:09.016Z,8.38
2023-04-27T22:52:37.169Z,8.68
2023-04-27T22:55:04.826Z,8.75
2023-04-27T22:57:31.537Z,9.70
2023-04-27T22:59:58.323Z,8.57
2023-04-27T23:02:25.465Z,8.35
2023-04-27T23:04:52.334Z,8.43
2023-04-27T23:07:19.254Z,9.45
2023-04-27T23:09:48.050Z,8.10
2023-04-27T23:12:14.784Z,9.82
2023-04-27T23:14:42.376Z,9.70
2023-04-27T23:17:10.138Z,8.90
2023-04-27T23:19:36.939Z,10.20
2023-04-27T23:22:03.746Z,10.55
2023-04-27T23:24:30.553Z,10.23
2023-04-27T23:26:57.571Z,9.25
2023-04-27T23:29:25.298Z,8.90
2023-04-27T23:31:52.170Z,9.93
2023-04-27T23:34:18.976Z,9.85
2023-04-27T23:36:45.714Z,9.85
2023-04-27T23:39:12.473Z,9.73
2023-04-27T23:41:39.157Z,10.52
2023-04-27T23:44:06.055Z,11.05
2023-04-27T23:46:33.493Z,10.45
2023-04-27T23:49:00.224Z,10.93
2023-04-27T23:51:27.201Z,11.23
2023-04-27T23:53:53.926Z,10.60
2023-04-27T23:56:20.730Z,10.80
2023-04-27T23:58:47.390Z,10.98
