createdAt,value
2018-09-29T00:00:26.893Z,22.4
2018-09-29T00:01:32.332Z,22.4
2018-09-29T00:02:37.519Z,22.4
2018-09-29T00:03:43.161Z,22.4
2018-09-29T00:04:48.338Z,22.4
2018-09-29T00:05:53.576Z,22.4
2018-09-29T00:06:59.186Z,22.4
2018-09-29T00:08:04.395Z,22.4
2018-09-29T00:09:09.543Z,22.4
2018-09-29T00:10:14.533Z,22.4
2018-09-29T00:11:19.337Z,22.4
2018-09-29T00:12:23.705Z,22.4
2018-09-29T00:13:44.194Z,22.4
2018-09-29T00:14:49.058Z,22.4
2018-09-29T00:15:54.447Z,22.4
2018-09-29T00:16:59.315Z,22.4
2018-09-29T00:18:03.936Z,22.4
2018-09-29T00:19:09.236Z,22.4
2018-09-29T00:20:14.674Z,22.4
2018-09-29T00:21:20.072Z,22.4
2018-09-29T00:22:25.002Z,22.4
2018-09-29T00:23:30.515Z,22.4
2018-09-29T00:24:35.970Z,22.4
2018-09-29T00:25:41.489Z,22.4
2018-09-29T00:26:46.661Z,22.4
2018-09-29T00:27:51.990Z,22.4
2018-09-29T00:28:57.481Z,22.4
2018-09-29T00:30:02.622Z,22.4
2018-09-29T00:31:07.538Z,22.4
2018-09-29T00:32:12.696Z,22.4
2018-09-29T00:33:18.214Z,22.4
2018-09-29T00:34:23.979Z,22.4
2018-09-29T00:35:28.574Z,22.4
2018-09-29T00:36:34.290Z,22.4
2018-09-29T00:37:39.152Z,22.4
2018-09-29T00:38:44.785Z,22.4
2018-09-29T00:39:49.981Z,22.4
2018-09-29T00:40:55.179Z,22.4
2018-09-29T00:42:00.641Z,22.4
2018-09-29T00:43:05.665Z,22.4
2018-09-29T00:44:11.193Z,22.4
2018-09-29T00:45:16.382Z,22.4
2018-09-29T00:46:22.189Z,22.4
2018-09-29T00:47:27.703Z,22.4
2018-09-29T00:48:33.102Z,22.4
2018-09-29T00:49:38.332Z,22.4
2018-09-29T00:50:43.544Z,22.4
2018-09-29T00:51:49.227Z,22.4
2018-09-29T00:52:54.714Z,22.4
2018-09-29T00:53:59.965Z,22.4
2018-09-29T00:55:05.115Z,22.4
2018-09-29T00:56:10.019Z,22.4
2018-09-29T00:57:15.450Z,22.4
2018-09-29T00:58:20.967Z,22.4
2018-09-29T00:59:26.488Z,22.4
2018-09-29T01:00:31.932Z,22.4
2018-09-29T01:01:37.092Z,22.4
2018-09-29T01:02:42.259Z,22.4
2018-09-29T01:03:47.936Z,22.4
2018-09-29T01:04:53.394Z,22.4
2018-09-29T01:05:58.582Z,22.4
2018-09-29T01:07:03.796Z,22.4
2018-09-29T01:08:08.663Z,22.4
2018-09-29T01:09:13.886Z,22.4
2018-09-29T01:10:19.283Z,22.4
2018-09-29T01:11:24.548Z,22.4
2018-09-29T01:12:30.382Z,22.4
2018-09-29T01:13:35.601Z,22.4
2018-09-29T01:14:41.093Z,22.4
2018-09-29T01:15:47.033Z,22.4
2018-09-29T01:16:52.187Z,22.4
2018-09-29T01:17:57.369Z,22.4
2018-09-29T01:19:03.199Z,22.4
2018-09-29T01:20:08.702Z,22.4
2018-09-29T01:21:13.297Z,22.4
2018-09-29T01:22:18.643Z,22.4
2018-09-29T01:23:24.122Z,22.4
2018-09-29T01:24:29.851Z,22.4
2018-09-29T01:25:35.048Z,22.4
2018-09-29T01:26:40.567Z,22.4
2018-09-29T01:27:46.091Z,22.4
2018-09-29T01:28:51.638Z,22.4
2018-09-29T01:29:57.074Z,22.4
2018-09-29T01:31:02.665Z,22.4
2018-09-29T01:32:07.668Z,22.4
2018-09-29T01:33:12.843Z,22.4
2018-09-29T01:34:18.724Z,22.4
2018-09-29T01:35:23.900Z,22.4
2018-09-29T01:36:29.881Z,22.4
2018-09-29T01:37:34.756Z,22.4
2018-09-29T01:38:40.182Z,22.4
2018-09-29T01:39:45.745Z,22.4
2018-09-29T01:40:51.036Z,22.4
2018-09-29T01:41:56.518Z,22.4
2018-09-29T01:43:02.197Z,22.4
2018-09-29T01:44:07.751Z,22.4
2018-09-29T01:45:13.388Z,22.4
2018-09-29T01:46:19.147Z,22.4
2018-09-29T01:47:24.650Z,22.4
2018-09-29T01:48:30.246Z,22.4
2018-09-29T01:49:35.452Z,22.4
2018-09-29T01:50:40.930Z,22.4
2018-09-29T01:51:46.580Z,22.4
2018-09-29T01:52:51.433Z,22.4
2018-09-29T01:53:56.317Z,22.4
2018-09-29T01:55:01.776Z,22.4
2018-09-29T01:56:06.665Z,22.4
2018-09-29T01:57:12.169Z,22.4
2018-09-29T01:58:17.916Z,22.4
2018-09-29T01:59:23.410Z,22.4
2018-09-29T02:00:28.801Z,22.4
2018-09-29T02:01:33.388Z,22.4
2018-09-29T02:02:38.010Z,22.4
2018-09-29T02:03:43.831Z,22.4
2018-09-29T02:04:49.264Z,22.4
2018-09-29T02:05:54.721Z,22.4
2018-09-29T02:07:00.381Z,22.4
2018-09-29T02:08:05.971Z,22.4
2018-09-29T02:09:11.704Z,22.4
2018-09-29T02:10:17.418Z,22.4
2018-09-29T02:11:22.923Z,22.4
2018-09-29T02:12:28.077Z,22.4
2018-09-29T02:13:33.237Z,22.4
2018-09-29T02:14:38.428Z,22.4
2018-09-29T02:15:44.102Z,22.4
2018-09-29T02:16:49.286Z,22.4
2018-09-29T02:17:54.715Z,22.4
2018-09-29T02:18:59.664Z,22.4
2018-09-29T02:20:04.804Z,22.4
2018-09-29T02:21:09.690Z,22.4
2018-09-29T02:22:15.084Z,22.4
2018-09-29T02:23:19.937Z,22.4
2018-09-29T02:24:25.827Z,22.4
2018-09-29T02:25:31.257Z,22.4
2018-09-29T02:26:36.402Z,22.4
2018-09-29T02:27:41.814Z,22.3
2018-09-29T02:28:46.992Z,22.3
2018-09-29T02:29:52.069Z,22.4
2018-09-29T02:30:57.821Z,22.4
2018-09-29T02:32:02.969Z,22.3
2018-09-29T02:33:07.930Z,22.4
2018-09-29T02:34:12.897Z,22.4
2018-09-29T02:35:18.058Z,22.4
2018-09-29T02:36:22.939Z,22.3
2018-09-29T02:37:43.413Z,22.3
2018-09-29T02:38:48.916Z,22.3
2018-09-29T02:39:54.610Z,22.3
2018-09-29T02:40:59.493Z,22.4
2018-09-29T02:42:04.709Z,22.3
2018-09-29T02:43:10.173Z,22.4
2018-09-29T02:44:15.319Z,22.3
2018-09-29T02:45:20.545Z,22.3
2018-09-29T02:46:26.830Z,22.3
2018-09-29T02:47:31.751Z,22.3
2018-09-29T02:48:37.296Z,22.3
2018-09-29T02:49:42.749Z,22.3
2018-09-29T02:50:47.893Z,22.3
2018-09-29T02:51:53.758Z,22.3
2018-09-29T02:52:58.617Z,22.3
2018-09-29T02:54:04.095Z,22.3
2018-09-29T02:55:09.722Z,22.3
2018-09-29T02:56:15.154Z,22.4
2018-09-29T02:57:20.703Z,22.3
2018-09-29T02:58:26.259Z,22.4
2018-09-29T02:59:31.397Z,22.3
2018-09-29T03:00:36.711Z,22.4
2018-09-29T03:01:42.194Z,22.3
2018-09-29T03:02:47.629Z,22.3
2018-09-29T03:03:53.312Z,22.3
2018-09-29T03:04:58.470Z,22.3
2018-09-29T03:06:03.900Z,22.3
2018-09-29T03:07:09.484Z,22.3
2018-09-29T03:08:15.375Z,22.3
2018-09-29T03:09:20.938Z,22.3
2018-09-29T03:10:25.810Z,22.3
2018-09-29T03:11:31.273Z,22.3
2018-09-29T03:12:36.673Z,22.3
2018-09-29T03:13:41.843Z,22.3
2018-09-29T03:14:47.360Z,22.3
2018-09-29T03:15:53.043Z,22.3
2018-09-29T03:16:58.196Z,22.3
2018-09-29T03:18:03.356Z,22.3
2018-09-29T03:19:08.627Z,22.3
2018-09-29T03:20:14.131Z,22.3
2018-09-29T03:21:19.032Z,22.3
2018-09-29T03:22:24.470Z,22.3
2018-09-29T03:23:29.974Z,22.3
2018-09-29T03:24:35.417Z,22.3
2018-09-29T03:25:40.289Z,22.3
2018-09-29T03:26:45.833Z,22.3
2018-09-29T03:27:51.291Z,22.3
2018-09-29T03:28:55.876Z,22.3
2018-09-29T03:30:01.051Z,22.3
2018-09-29T03:31:06.051Z,22.3
2018-09-29T03:32:11.490Z,22.3
2018-09-29T03:33:16.672Z,22.3
2018-09-29T03:34:21.671Z,22.3
2018-09-29T03:35:26.825Z,22.3
2018-09-29T03:36:32.862Z,22.3
2018-09-29T03:37:38.105Z,22.3
2018-09-29T03:38:43.261Z,22.3
2018-09-29T03:39:48.919Z,22.3
2018-09-29T03:40:54.388Z,22.3
2018-09-29T03:41:59.381Z,22.3
2018-09-29T03:43:05.274Z,22.3
2018-09-29T03:44:10.209Z,22.3
2018-09-29T03:45:15.698Z,22.3
2018-09-29T03:46:21.257Z,22.3
2018-09-29T03:47:26.696Z,22.3
2018-09-29T03:48:31.543Z,22.3
2018-09-29T03:49:36.196Z,22.3
2018-09-29T03:50:41.365Z,22.3
2018-09-29T03:51:47.366Z,22.3
2018-09-29T03:52:52.058Z,22.3
2018-09-29T03:53:57.472Z,22.3
2018-09-29T03:55:02.856Z,22.3
2018-09-29T03:56:07.455Z,22.3
2018-09-29T03:57:12.056Z,22.2
2018-09-29T03:58:17.932Z,22.2
2018-09-29T03:59:23.204Z,22.2
2018-09-29T04:00:28.735Z,22.2
2018-09-29T04:01:33.890Z,22.2
2018-09-29T04:02:39.146Z,22.2
2018-09-29T04:03:44.593Z,22.2
2018-09-29T04:04:50.020Z,22.2
2018-09-29T04:05:55.247Z,22.2
2018-09-29T04:07:01.076Z,22.2
2018-09-29T04:08:05.957Z,22.2
2018-09-29T04:09:11.401Z,22.2
2018-09-29T04:10:16.826Z,22.2
2018-09-29T04:11:21.704Z,22.2
2018-09-29T04:12:27.782Z,22.2
2018-09-29T04:13:32.672Z,22.2
2018-09-29T04:14:37.537Z,22.2
2018-09-29T04:15:43.449Z,22.2
2018-09-29T04:16:48.600Z,22.2
2018-09-29T04:17:53.201Z,22.2
2018-09-29T04:18:58.226Z,22.2
2018-09-29T04:20:03.472Z,22.2
2018-09-29T04:21:08.634Z,22.2
2018-09-29T04:22:14.319Z,22.2
2018-09-29T04:23:19.774Z,22.2
2018-09-29T04:24:25.654Z,22.2
2018-09-29T04:25:31.177Z,22.2
2018-09-29T04:26:36.036Z,22.2
2018-09-29T04:27:41.439Z,22.2
2018-09-29T04:28:46.727Z,22.1
2018-09-29T04:29:51.881Z,22.2
2018-09-29T04:30:57.399Z,22.1
2018-09-29T04:32:02.303Z,22.1
2018-09-29T04:33:06.631Z,22.1
2018-09-29T04:34:12.431Z,22.1
2018-09-29T04:35:17.576Z,22.1
2018-09-29T04:36:22.738Z,22.1
2018-09-29T04:37:42.542Z,22.1
2018-09-29T04:38:47.756Z,22.1
2018-09-29T04:39:53.539Z,22.1
2018-09-29T04:40:59.154Z,22.1
2018-09-29T04:42:04.639Z,22.1
2018-09-29T04:43:10.019Z,22.1
2018-09-29T04:44:15.905Z,22.1
2018-09-29T04:45:21.335Z,22.1
2018-09-29T04:46:27.228Z,22.1
2018-09-29T04:47:32.718Z,22.1
2018-09-29T04:48:38.000Z,22.1
2018-09-29T04:49:43.208Z,22.1
2018-09-29T04:50:48.440Z,22.1
2018-09-29T04:51:54.300Z,22.1
2018-09-29T04:52:59.197Z,22.1
2018-09-29T04:54:03.817Z,22.1
2018-09-29T04:55:09.262Z,22.1
2018-09-29T04:56:14.712Z,22.1
2018-09-29T04:57:19.640Z,22.1
2018-09-29T04:58:24.617Z,22.1
2018-09-29T04:59:29.829Z,22.1
2018-09-29T05:00:35.512Z,22.1
2018-09-29T05:01:40.098Z,22.1
2018-09-29T05:02:45.529Z,22.1
2018-09-29T05:03:51.307Z,22.1
2018-09-29T05:04:56.188Z,22.1
2018-09-29T05:06:01.650Z,22.1
2018-09-29T05:07:06.940Z,22.1
2018-09-29T05:08:12.157Z,22.1
2018-09-29T05:09:17.015Z,22.1
2018-09-29T05:10:22.168Z,22.1
2018-09-29T05:11:27.774Z,22.1
2018-09-29T05:12:33.707Z,22.1
2018-09-29T05:13:38.850Z,22.1
2018-09-29T05:14:44.062Z,22.1
2018-09-29T05:15:49.520Z,22.1
2018-09-29T05:16:54.667Z,22.1
2018-09-29T05:17:59.886Z,22.1
2018-09-29T05:19:05.254Z,22.1
2018-09-29T05:20:10.739Z,22.1
2018-09-29T05:21:16.255Z,22.1
2018-09-29T05:22:21.563Z,22.1
2018-09-29T05:23:26.992Z,22.1
2018-09-29T05:24:32.191Z,22.1
2018-09-29T05:25:37.687Z,22.1
2018-09-29T05:26:43.132Z,22.1
2018-09-29T05:27:49.017Z,22.1
2018-09-29T05:28:54.171Z,22.1
2018-09-29T05:29:58.757Z,22.1
2018-09-29T05:31:03.699Z,22.1
2018-09-29T05:32:09.046Z,22.1
2018-09-29T05:33:14.598Z,22.1
2018-09-29T05:34:20.031Z,22.1
2018-09-29T05:35:24.357Z,22.1
2018-09-29T05:36:30.419Z,22.1
2018-09-29T05:37:35.592Z,22.1
2018-09-29T05:38:41.067Z,22.1
2018-09-29T05:39:46.926Z,22.1
2018-09-29T05:40:52.131Z,22.1
2018-09-29T05:41:57.287Z,22.1
2018-09-29T05:43:02.232Z,22.1
2018-09-29T05:44:06.540Z,22.2
2018-09-29T05:45:11.404Z,22.2
2018-09-29T05:46:17.337Z,22.2
2018-09-29T05:47:22.231Z,22.2
2018-09-29T05:48:28.172Z,22.3
2018-09-29T05:49:33.420Z,22.3
2018-09-29T05:50:38.683Z,22.3
2018-09-29T05:51:44.659Z,22.3
2018-09-29T05:52:49.258Z,22.3
2018-09-29T05:53:54.445Z,22.3
2018-09-29T05:55:00.711Z,22.4
2018-09-29T05:56:06.133Z,22.4
2018-09-29T05:57:11.668Z,22.4
2018-09-29T05:58:17.218Z,22.5
2018-09-29T05:59:22.382Z,22.5
2018-09-29T06:00:27.631Z,22.5
2018-09-29T06:01:33.095Z,22.5
2018-09-29T06:02:38.254Z,22.5
2018-09-29T06:03:44.002Z,22.6
2018-09-29T06:04:49.571Z,22.6
2018-09-29T06:05:55.120Z,22.6
2018-09-29T06:07:01.155Z,22.6
2018-09-29T06:08:06.243Z,22.7
2018-09-29T06:09:11.774Z,22.7
2018-09-29T06:10:17.407Z,22.7
2018-09-29T06:11:22.581Z,22.7
2018-09-29T06:12:27.628Z,22.7
2018-09-29T06:13:32.804Z,22.7
2018-09-29T06:14:37.971Z,22.8
2018-09-29T06:15:43.461Z,22.8
2018-09-29T06:16:48.915Z,22.8
2018-09-29T06:17:53.606Z,22.8
2018-09-29T06:18:59.021Z,22.8
2018-09-29T06:20:04.455Z,22.8
2018-09-29T06:21:09.042Z,22.8
2018-09-29T06:22:14.720Z,22.9
2018-09-29T06:23:20.167Z,22.8
2018-09-29T06:24:26.018Z,22.9
2018-09-29T06:25:30.915Z,22.9
2018-09-29T06:26:35.520Z,22.9
2018-09-29T06:27:40.636Z,22.9
2018-09-29T06:28:45.785Z,22.9
2018-09-29T06:29:51.260Z,22.9
2018-09-29T06:30:56.656Z,22.9
2018-09-29T06:32:01.509Z,22.9
2018-09-29T06:33:07.115Z,22.9
2018-09-29T06:34:12.917Z,22.9
2018-09-29T06:35:18.313Z,23
2018-09-29T06:36:23.452Z,23
2018-09-29T06:37:43.675Z,23
2018-09-29T06:38:49.106Z,23
2018-09-29T06:39:55.162Z,23
2018-09-29T06:40:59.879Z,23
2018-09-29T06:42:04.793Z,23
2018-09-29T06:43:10.251Z,23
2018-09-29T06:44:15.682Z,23.1
2018-09-29T06:45:20.820Z,23.1
2018-09-29T06:46:26.887Z,23.1
2018-09-29T06:47:31.494Z,23.1
2018-09-29T06:48:37.431Z,23.1
2018-09-29T06:49:42.867Z,23.1
2018-09-29T06:50:47.817Z,23.1
2018-09-29T06:51:53.535Z,23.1
2018-09-29T06:52:58.462Z,23.1
2018-09-29T06:54:03.609Z,23.1
2018-09-29T06:55:08.829Z,23.1
2018-09-29T06:56:14.381Z,23.1
2018-09-29T06:57:19.527Z,23.1
2018-09-29T06:58:25.208Z,23.1
2018-09-29T06:59:30.680Z,23.1
2018-09-29T07:00:36.452Z,23.1
2018-09-29T07:01:41.859Z,23.1
2018-09-29T07:02:47.240Z,23.1
2018-09-29T07:03:52.571Z,23.1
2018-09-29T07:04:57.520Z,23.1
2018-09-29T07:06:02.964Z,23.1
2018-09-29T07:07:08.500Z,23.1
2018-09-29T07:08:13.982Z,23.1
2018-09-29T07:09:19.424Z,23.1
2018-09-29T07:10:25.156Z,23.2
2018-09-29T07:11:30.367Z,23.2
2018-09-29T07:12:35.765Z,23.1
2018-09-29T07:13:41.199Z,23.1
2018-09-29T07:14:46.164Z,23.2
2018-09-29T07:15:51.715Z,23.2
2018-09-29T07:16:56.346Z,23.2
2018-09-29T07:18:01.581Z,23.2
2018-09-29T07:19:07.719Z,23.2
2018-09-29T07:20:12.945Z,23.2
2018-09-29T07:21:18.116Z,23.2
2018-09-29T07:22:23.941Z,23.2
2018-09-29T07:23:29.293Z,23.2
2018-09-29T07:24:34.700Z,23.2
2018-09-29T07:25:39.958Z,23.2
2018-09-29T07:26:45.442Z,23.2
2018-09-29T07:27:50.833Z,23.2
2018-09-29T07:28:56.279Z,23.2
2018-09-29T07:30:01.267Z,23.2
2018-09-29T07:31:05.685Z,23.2
2018-09-29T07:32:11.200Z,23.2
2018-09-29T07:33:16.356Z,23.2
2018-09-29T07:34:22.196Z,23.2
2018-09-29T07:35:27.136Z,23.2
2018-09-29T07:36:32.956Z,23.2
2018-09-29T07:37:37.823Z,23.2
2018-09-29T07:38:42.688Z,23.2
2018-09-29T07:39:48.541Z,23.2
2018-09-29T07:40:53.750Z,23.2
2018-09-29T07:41:58.991Z,23.2
2018-09-29T07:43:04.594Z,23.2
2018-09-29T07:44:10.038Z,23.2
2018-09-29T07:45:15.571Z,23.2
2018-09-29T07:46:20.909Z,23.4
2018-09-29T07:47:26.059Z,23.5
2018-09-29T07:48:31.814Z,23.6
2018-09-29T07:49:36.691Z,23.6
2018-09-29T07:50:42.151Z,23.6
2018-09-29T07:51:48.038Z,23.6
2018-09-29T07:52:52.430Z,23.6
2018-09-29T07:53:57.623Z,23.6
2018-09-29T07:55:03.184Z,23.6
2018-09-29T07:56:07.882Z,23.6
2018-09-29T07:57:13.085Z,23.6
2018-09-29T07:58:18.385Z,23.7
2018-09-29T07:59:23.581Z,23.7
2018-09-29T08:00:29.558Z,23.6
2018-09-29T08:01:35.013Z,23.6
2018-09-29T08:02:40.755Z,23.6
2018-09-29T08:03:46.048Z,23.7
2018-09-29T08:04:51.276Z,23.6
2018-09-29T08:05:56.210Z,23.6
2018-09-29T08:07:01.712Z,23.7
2018-09-29T08:08:07.149Z,23.6
2018-09-29T08:09:12.584Z,23.6
2018-09-29T08:10:18.468Z,23.6
2018-09-29T08:11:23.694Z,23.6
2018-09-29T08:12:29.071Z,23.7
2018-09-29T08:13:35.013Z,23.7
2018-09-29T08:14:39.737Z,23.7
2018-09-29T08:15:45.632Z,23.8
2018-09-29T08:16:51.108Z,23.7
2018-09-29T08:17:55.992Z,23.7
2018-09-29T08:19:01.201Z,23.7
2018-09-29T08:20:06.425Z,23.7
2018-09-29T08:21:11.377Z,23.7
2018-09-29T08:22:17.054Z,23.7
2018-09-29T08:23:21.697Z,23.7
2018-09-29T08:24:27.318Z,23.8
2018-09-29T08:25:32.273Z,23.8
2018-09-29T08:26:37.791Z,23.8
2018-09-29T08:27:43.061Z,23.8
2018-09-29T08:28:48.501Z,23.8
2018-09-29T08:29:53.994Z,23.9
2018-09-29T08:30:59.828Z,23.8
2018-09-29T08:32:04.998Z,23.7
2018-09-29T08:33:10.440Z,23.7
2018-09-29T08:34:16.750Z,23.7
2018-09-29T08:35:21.909Z,23.7
2018-09-29T08:36:27.978Z,23.7
2018-09-29T08:37:33.214Z,23.7
2018-09-29T08:38:38.671Z,23.8
2018-09-29T08:39:43.853Z,23.7
2018-09-29T08:40:49.315Z,23.7
2018-09-29T08:41:54.464Z,23.8
2018-09-29T08:43:00.192Z,23.8
2018-09-29T08:44:04.891Z,23.8
2018-09-29T08:45:09.497Z,23.8
2018-09-29T08:46:14.937Z,23.8
2018-09-29T08:47:20.146Z,23.8
2018-09-29T08:49:45.979Z,23.8
2018-09-29T08:50:51.129Z,23.7
2018-09-29T08:51:56.548Z,23.8
2018-09-29T08:53:02.055Z,23.8
2018-09-29T08:54:07.600Z,23.8
2018-09-29T08:55:13.157Z,23.8
2018-09-29T08:56:18.693Z,23.9
2018-09-29T08:57:23.844Z,23.9
2018-09-29T08:58:29.566Z,23.9
2018-09-29T08:59:34.872Z,23.9
2018-09-29T09:00:40.714Z,23.9
2018-09-29T09:01:45.868Z,23.9
2018-09-29T09:02:51.307Z,24
2018-09-29T09:03:56.806Z,24
2018-09-29T09:05:03.102Z,24
2018-09-29T09:06:08.272Z,24
2018-09-29T09:07:13.121Z,24
2018-09-29T09:08:18.547Z,24
2018-09-29T09:09:24.092Z,24
2018-09-29T09:10:44.243Z,23.9
2018-09-29T09:11:49.425Z,23.9
2018-09-29T09:12:54.285Z,23.9
2018-09-29T09:13:59.760Z,23.9
2018-09-29T09:15:04.370Z,23.9
2018-09-29T09:16:09.972Z,24
2018-09-29T09:17:15.129Z,24
2018-09-29T09:18:20.560Z,24
2018-09-29T09:19:26.605Z,24
2018-09-29T09:20:31.801Z,23.9
2018-09-29T09:21:37.569Z,23.9
2018-09-29T09:22:42.849Z,23.8
2018-09-29T09:23:48.135Z,23.8
2018-09-29T09:24:53.957Z,23.7
2018-09-29T09:25:59.126Z,23.7
2018-09-29T09:27:04.623Z,23.7
2018-09-29T09:28:10.773Z,23.7
2018-09-29T09:29:15.980Z,23.7
2018-09-29T09:30:21.201Z,23.7
2018-09-29T09:31:27.014Z,23.7
2018-09-29T09:32:31.904Z,23.7
2018-09-29T09:33:37.888Z,23.7
2018-09-29T09:34:42.821Z,23.8
2018-09-29T09:35:47.767Z,23.9
2018-09-29T09:36:53.029Z,23.9
2018-09-29T09:37:57.904Z,23.9
2018-09-29T09:39:03.336Z,23.9
2018-09-29T09:40:09.090Z,24
2018-09-29T09:41:14.535Z,24
2018-09-29T09:42:19.719Z,23.9
2018-09-29T09:43:25.598Z,23.9
2018-09-29T09:44:31.593Z,23.9
2018-09-29T09:45:37.106Z,23.8
2018-09-29T09:46:42.574Z,23.8
2018-09-29T09:47:47.715Z,23.8
2018-09-29T09:48:53.587Z,23.8
2018-09-29T09:49:58.737Z,23.8
2018-09-29T09:51:03.929Z,23.8
2018-09-29T09:52:09.224Z,23.9
2018-09-29T09:53:13.551Z,23.9
2018-09-29T09:54:18.684Z,23.9
2018-09-29T09:55:24.000Z,23.9
2018-09-29T09:56:29.233Z,23.9
2018-09-29T09:57:34.975Z,23.9
2018-09-29T09:58:39.859Z,23.9
2018-09-29T09:59:45.285Z,23.9
2018-09-29T10:00:50.720Z,23.9
2018-09-29T10:01:55.929Z,23.8
2018-09-29T10:03:01.384Z,23.9
2018-09-29T10:04:06.725Z,23.9
2018-09-29T10:05:11.734Z,23.9
2018-09-29T10:06:16.401Z,23.9
2018-09-29T10:07:22.345Z,23.9
2018-09-29T10:08:27.218Z,23.9
2018-09-29T10:09:32.929Z,23.9
2018-09-29T10:10:37.504Z,23.9
2018-09-29T10:11:42.363Z,23.9
2018-09-29T10:12:47.359Z,23.9
2018-09-29T10:13:52.823Z,23.9
2018-09-29T10:14:58.255Z,23.9
2018-09-29T10:16:03.816Z,23.9
2018-09-29T10:17:09.140Z,23.9
2018-09-29T10:18:14.292Z,23.9
2018-09-29T10:19:19.862Z,23.9
2018-09-29T10:20:24.887Z,23.9
2018-09-29T10:21:30.183Z,23.9
2018-09-29T10:22:36.235Z,23.9
2018-09-29T10:23:40.874Z,23.9
2018-09-29T10:24:46.655Z,23.9
2018-09-29T10:25:51.811Z,23.8
2018-09-29T10:26:56.959Z,23.9
2018-09-29T10:28:02.741Z,23.9
2018-09-29T10:29:08.256Z,23.9
2018-09-29T10:30:13.709Z,23.9
2018-09-29T10:31:19.526Z,23.9
2018-09-29T10:32:24.668Z,23.9
2018-09-29T10:33:29.502Z,23.9
2018-09-29T10:34:34.929Z,23.9
2018-09-29T10:35:40.421Z,23.9
2018-09-29T10:36:46.623Z,23.9
2018-09-29T10:37:51.221Z,23.9
2018-09-29T10:38:56.468Z,23.9
2018-09-29T10:40:02.088Z,23.9
2018-09-29T10:41:06.426Z,23.9
2018-09-29T10:42:11.964Z,24
2018-09-29T10:43:17.609Z,23.9
2018-09-29T10:44:22.557Z,23.9
2018-09-29T10:45:28.352Z,23.9
2018-09-29T10:46:33.782Z,23.9
2018-09-29T10:47:38.715Z,23.9
2018-09-29T10:48:44.251Z,23.9
2018-09-29T10:49:49.405Z,23.9
2018-09-29T10:50:54.855Z,23.9
2018-09-29T10:52:00.359Z,23.9
2018-09-29T10:53:04.760Z,23.9
2018-09-29T10:54:09.863Z,23.9
2018-09-29T10:55:15.290Z,23.9
2018-09-29T10:56:20.165Z,23.9
2018-09-29T10:57:25.895Z,23.9
2018-09-29T10:58:30.793Z,23.9
2018-09-29T10:59:36.227Z,23.9
2018-09-29T11:00:41.832Z,23.9
2018-09-29T11:01:47.332Z,23.9
2018-09-29T11:02:52.196Z,23.9
2018-09-29T11:03:57.875Z,23.8
2018-09-29T11:05:03.202Z,23.8
2018-09-29T11:06:09.151Z,23.8
2018-09-29T11:07:15.003Z,23.8
2018-09-29T11:08:20.218Z,23.8
2018-09-29T11:10:45.621Z,23.8
2018-09-29T11:11:50.777Z,23.8
2018-09-29T11:12:56.039Z,23.8
2018-09-29T11:14:01.110Z,23.8
2018-09-29T11:15:05.710Z,23.8
2018-09-29T11:16:11.754Z,23.8
2018-09-29T11:17:16.656Z,23.7
2018-09-29T11:18:22.163Z,23.7
2018-09-29T11:19:42.694Z,23.8
2018-09-29T11:20:48.270Z,23.7
2018-09-29T11:21:54.521Z,23.7
2018-09-29T11:22:59.952Z,23.7
2018-09-29T11:24:05.432Z,23.7
2018-09-29T11:25:11.126Z,23.7
2018-09-29T11:26:16.295Z,23.7
2018-09-29T11:27:21.489Z,23.7
2018-09-29T11:28:27.417Z,23.7
2018-09-29T11:29:32.857Z,23.6
2018-09-29T11:30:38.860Z,23.7
2018-09-29T11:31:44.038Z,23.6
2018-09-29T11:32:49.472Z,23.6
2018-09-29T11:33:55.384Z,23.7
2018-09-29T11:35:00.985Z,23.7
2018-09-29T11:36:05.570Z,23.6
2018-09-29T11:37:11.180Z,23.6
2018-09-29T11:38:16.369Z,23.6
2018-09-29T11:39:21.577Z,23.6
2018-09-29T11:40:27.689Z,23.6
2018-09-29T11:41:32.615Z,23.6
2018-09-29T11:42:38.455Z,23.6
2018-09-29T11:43:43.888Z,23.6
2018-09-29T11:44:49.465Z,23.6
2018-09-29T11:45:56.076Z,23.6
2018-09-29T11:47:00.967Z,23.6
2018-09-29T11:48:05.841Z,23.6
2018-09-29T11:49:11.682Z,23.6
2018-09-29T11:50:16.893Z,23.6
2018-09-29T11:51:22.323Z,23.6
2018-09-29T11:52:28.113Z,23.6
2018-09-29T11:53:33.023Z,23.6
2018-09-29T11:54:38.886Z,23.6
2018-09-29T11:55:44.419Z,23.6
2018-09-29T11:56:49.886Z,23.5
2018-09-29T11:57:55.341Z,23.5
2018-09-29T11:59:00.875Z,23.6
2018-09-29T12:00:06.308Z,23.6
2018-09-29T12:01:11.900Z,23.6
2018-09-29T12:02:17.437Z,23.7
2018-09-29T12:03:23.195Z,23.8
2018-09-29T12:04:43.751Z,23.8
2018-09-29T12:05:48.652Z,23.8
2018-09-29T12:06:54.181Z,23.8
2018-09-29T12:07:59.799Z,23.8
2018-09-29T12:09:05.402Z,23.7
2018-09-29T12:10:10.894Z,23.7
2018-09-29T12:11:16.384Z,23.8
2018-09-29T12:12:22.169Z,23.8
2018-09-29T12:13:27.612Z,23.9
2018-09-29T12:14:32.810Z,23.9
2018-09-29T12:15:38.075Z,24
2018-09-29T12:16:43.276Z,23.9
2018-09-29T12:17:48.494Z,23.9
2018-09-29T12:18:54.348Z,23.9
2018-09-29T12:19:59.520Z,23.9
2018-09-29T12:21:04.263Z,23.9
2018-09-29T12:22:09.821Z,24
2018-09-29T12:23:15.193Z,24
2018-09-29T12:24:20.457Z,24
2018-09-29T12:25:40.218Z,24
2018-09-29T12:26:45.776Z,24
2018-09-29T12:27:51.170Z,24
2018-09-29T12:28:56.057Z,24
2018-09-29T12:30:01.018Z,24
2018-09-29T12:31:05.877Z,24
2018-09-29T12:32:11.026Z,24
2018-09-29T12:33:16.229Z,24
2018-09-29T12:34:21.633Z,24
2018-09-29T12:35:26.495Z,24
2018-09-29T12:36:31.906Z,24
2018-09-29T12:37:37.452Z,24
2018-09-29T12:38:42.866Z,24
2018-09-29T12:39:48.122Z,24
2018-09-29T12:40:53.285Z,24
2018-09-29T12:41:58.729Z,24
2018-09-29T12:43:03.887Z,24
2018-09-29T12:44:09.111Z,24
2018-09-29T12:45:14.271Z,24
2018-09-29T12:46:19.489Z,24
2018-09-29T12:47:24.394Z,24
2018-09-29T12:48:30.241Z,24
2018-09-29T12:49:35.670Z,24
2018-09-29T12:50:41.134Z,24
2018-09-29T12:51:46.552Z,24
2018-09-29T12:52:51.869Z,24
2018-09-29T12:53:57.175Z,23.9
2018-09-29T12:55:02.542Z,23.9
2018-09-29T12:56:07.460Z,23.9
2018-09-29T12:57:12.342Z,23.9
2018-09-29T12:58:17.766Z,23.9
2018-09-29T12:59:23.262Z,24
2018-09-29T13:00:27.649Z,24
2018-09-29T13:01:32.823Z,23.9
2018-09-29T13:02:38.009Z,23.9
2018-09-29T13:03:43.465Z,24
2018-09-29T13:04:48.913Z,24
2018-09-29T13:05:53.786Z,24
2018-09-29T13:06:59.250Z,24
2018-09-29T13:08:04.680Z,23.9
2018-09-29T13:09:09.660Z,23.9
2018-09-29T13:10:15.443Z,23.9
2018-09-29T13:11:20.591Z,23.9
2018-09-29T13:12:26.050Z,23.9
2018-09-29T13:13:30.636Z,23.9
2018-09-29T13:14:35.657Z,23.9
2018-09-29T13:15:40.644Z,23.9
2018-09-29T13:16:46.226Z,23.9
2018-09-29T13:17:51.328Z,24
2018-09-29T13:18:57.222Z,23.9
2018-09-29T13:20:02.405Z,24
2018-09-29T13:21:07.283Z,24
2018-09-29T13:22:12.513Z,24
2018-09-29T13:23:18.001Z,24
2018-09-29T13:24:22.887Z,24
2018-09-29T13:25:43.095Z,23.9
2018-09-29T13:26:48.529Z,23.9
2018-09-29T13:27:53.860Z,23.9
2018-09-29T13:28:59.026Z,24
2018-09-29T13:30:04.199Z,24
2018-09-29T13:31:09.623Z,24.1
2018-09-29T13:32:14.193Z,24.2
2018-09-29T13:33:19.367Z,24.2
2018-09-29T13:34:25.045Z,24.2
2018-09-29T13:35:30.280Z,24.3
2018-09-29T13:36:35.977Z,24.3
2018-09-29T13:37:41.149Z,24.3
2018-09-29T13:38:46.595Z,24.3
2018-09-29T13:39:52.300Z,24.2
2018-09-29T13:40:57.176Z,24.2
2018-09-29T13:42:02.386Z,24.2
2018-09-29T13:43:07.529Z,24.2
2018-09-29T13:44:12.974Z,24.2
2018-09-29T13:45:17.904Z,24.2
2018-09-29T13:46:23.401Z,24.2
2018-09-29T13:47:28.559Z,24.2
2018-09-29T13:48:34.325Z,24.2
2018-09-29T13:49:39.496Z,24.2
2018-09-29T13:50:44.948Z,24.1
2018-09-29T13:51:50.274Z,24.1
2018-09-29T13:52:55.601Z,24.1
2018-09-29T13:54:00.769Z,24
2018-09-29T13:55:05.659Z,24.1
2018-09-29T13:56:11.115Z,24.1
2018-09-29T13:57:16.314Z,24.1
2018-09-29T13:58:21.445Z,24.1
2018-09-29T13:59:26.633Z,24
2018-09-29T14:00:31.452Z,24
2018-09-29T14:01:36.902Z,24
2018-09-29T14:02:41.772Z,24
2018-09-29T14:03:47.052Z,23.9
2018-09-29T14:04:52.246Z,23.9
2018-09-29T14:05:57.742Z,23.9
2018-09-29T14:07:03.144Z,23.8
2018-09-29T14:08:08.337Z,23.8
2018-09-29T14:09:13.530Z,23.7
2018-09-29T14:10:18.936Z,23.7
2018-09-29T14:11:24.362Z,23.6
2018-09-29T14:12:29.911Z,23.6
2018-09-29T14:13:34.506Z,23.6
2018-09-29T14:14:39.739Z,23.5
2018-09-29T14:15:45.612Z,23.5
2018-09-29T14:16:50.755Z,23.5
2018-09-29T14:17:55.903Z,23.4
2018-09-29T14:19:01.462Z,23.4
2018-09-29T14:20:06.365Z,23.4
2018-09-29T14:21:11.565Z,23.4
2018-09-29T14:22:16.891Z,23.4
2018-09-29T14:23:22.391Z,23.3
2018-09-29T14:24:28.288Z,23.3
2018-09-29T14:25:33.720Z,23.3
2018-09-29T14:26:38.397Z,23.3
2018-09-29T14:27:44.247Z,23.2
2018-09-29T14:28:49.718Z,23.2
2018-09-29T14:29:54.303Z,23.2
2018-09-29T14:30:59.960Z,23.2
2018-09-29T14:32:05.443Z,23.1
2018-09-29T14:33:10.316Z,23.1
2018-09-29T14:34:15.858Z,23.1
2018-09-29T14:35:21.397Z,23.1
2018-09-29T14:36:27.100Z,23.1
2018-09-29T14:37:31.967Z,23
2018-09-29T14:38:37.120Z,23
2018-09-29T14:39:42.902Z,23