createdAt,value
2018-08-27T00:00:02.888Z,28.9
2018-08-27T00:00:43.652Z,28.95
2018-08-27T00:01:24.424Z,28.93
2018-08-27T00:02:05.254Z,28.9
2018-08-27T00:02:46.050Z,28.89
2018-08-27T00:03:26.845Z,28.9
2018-08-27T00:04:07.621Z,28.89
2018-08-27T00:04:48.448Z,28.93
2018-08-27T00:05:29.267Z,28.89
2018-08-27T00:06:10.062Z,28.9
2018-08-27T00:06:50.865Z,28.93
2018-08-27T00:07:31.674Z,28.93
2018-08-27T00:08:12.434Z,28.92
2018-08-27T00:08:53.288Z,28.93
2018-08-27T00:09:34.049Z,28.89
2018-08-27T00:10:14.811Z,28.93
2018-08-27T00:10:55.592Z,28.96
2018-08-27T00:11:36.366Z,28.89
2018-08-27T00:12:17.195Z,28.93
2018-08-27T00:12:57.910Z,28.92
2018-08-27T00:13:38.601Z,28.93
2018-08-27T00:14:19.340Z,28.93
2018-08-27T00:15:00.176Z,28.93
2018-08-27T00:15:40.999Z,28.95
2018-08-27T00:16:21.841Z,28.93
2018-08-27T00:17:02.613Z,28.95
2018-08-27T00:17:43.368Z,28.95
2018-08-27T00:18:24.229Z,28.89
2018-08-27T00:19:04.984Z,28.89
2018-08-27T00:19:45.716Z,28.93
2018-08-27T00:20:26.471Z,28.89
2018-08-27T00:21:07.269Z,28.95
2018-08-27T00:21:48.134Z,28.88
2018-08-27T00:22:28.902Z,28.93
2018-08-27T00:23:09.653Z,28.93
2018-08-27T00:23:50.430Z,28.93
2018-08-27T00:24:31.256Z,28.9
2018-08-27T00:25:12.069Z,28.96
2018-08-27T00:25:52.795Z,28.92
2018-08-27T00:26:33.550Z,28.9
2018-08-27T00:27:14.331Z,28.93
2018-08-27T00:27:55.146Z,28.89
2018-08-27T00:28:35.905Z,28.92
2018-08-27T00:29:16.664Z,28.9
2018-08-27T00:29:57.445Z,28.85
2018-08-27T00:30:38.328Z,28.85
2018-08-27T00:31:19.088Z,28.9
2018-08-27T00:31:59.906Z,28.93
2018-08-27T00:32:40.628Z,28.92
2018-08-27T00:33:21.351Z,28.92
2018-08-27T00:34:02.102Z,28.89
2018-08-27T00:34:42.859Z,28.89
2018-08-27T00:35:23.621Z,28.93
2018-08-27T00:36:04.358Z,28.93
2018-08-27T00:36:45.190Z,28.9
2018-08-27T00:37:26.002Z,28.95
2018-08-27T00:38:06.813Z,28.83
2018-08-27T00:38:47.590Z,28.92
2018-08-27T00:39:28.312Z,28.9
2018-08-27T00:40:09.118Z,28.89
2018-08-27T00:40:49.907Z,28.88
2018-08-27T00:41:30.678Z,28.93
2018-08-27T00:42:11.415Z,28.92
2018-08-27T00:42:52.153Z,28.9
2018-08-27T00:43:32.975Z,28.93
2018-08-27T00:44:13.688Z,28.92
2018-08-27T00:44:54.393Z,28.85
2018-08-27T00:45:35.158Z,28.93
2018-08-27T00:46:16.010Z,28.89
2018-08-27T00:46:56.829Z,28.89
2018-08-27T00:47:37.504Z,28.89
2018-08-27T00:48:18.225Z,28.88
2018-08-27T00:48:58.945Z,28.88
2018-08-27T00:49:39.745Z,28.89
2018-08-27T00:50:20.552Z,28.88
2018-08-27T00:51:01.390Z,28.89
2018-08-27T00:51:42.161Z,28.89
2018-08-27T00:52:22.893Z,28.93
2018-08-27T00:53:03.688Z,28.92
2018-08-27T00:53:44.498Z,28.89
2018-08-27T00:54:25.227Z,28.9
2018-08-27T00:55:05.923Z,28.86
2018-08-27T00:55:46.644Z,28.88
2018-08-27T00:56:27.469Z,28.89
2018-08-27T00:57:08.316Z,28.92
2018-08-27T00:57:49.104Z,28.88
2018-08-27T00:58:29.818Z,28.9
2018-08-27T00:59:10.565Z,28.83
2018-08-27T00:59:51.296Z,28.89
2018-08-27T01:00:32.055Z,28.83
2018-08-27T01:01:12.877Z,28.85
2018-08-27T01:01:53.617Z,28.85
2018-08-27T01:02:34.450Z,28.85
2018-08-27T01:03:15.214Z,28.89
2018-08-27T01:03:55.981Z,28.89
2018-08-27T01:04:36.820Z,28.9
2018-08-27T01:05:17.645Z,28.86
2018-08-27T01:05:58.407Z,28.85
2018-08-27T01:06:39.149Z,28.86
2018-08-27T01:07:19.935Z,28.86
2018-08-27T01:08:00.766Z,28.85
2018-08-27T01:08:41.615Z,28.85
2018-08-27T01:09:22.333Z,28.9
2018-08-27T01:10:03.083Z,28.9
2018-08-27T01:10:44.007Z,28.88
2018-08-27T01:11:24.776Z,28.88
2018-08-27T01:12:05.518Z,28.83
2018-08-27T01:12:46.260Z,28.89
2018-08-27T01:13:27.018Z,28.88
2018-08-27T01:14:07.854Z,28.86
2018-08-27T01:14:48.585Z,28.86
2018-08-27T01:15:29.344Z,28.86
2018-08-27T01:16:10.154Z,28.88
2018-08-27T01:16:50.948Z,28.88
2018-08-27T01:17:31.767Z,28.88
2018-08-27T01:18:12.485Z,28.88
2018-08-27T01:18:53.328Z,28.83
2018-08-27T01:19:34.142Z,28.9
2018-08-27T01:20:14.846Z,28.83
2018-08-27T01:20:55.558Z,28.9
2018-08-27T01:21:36.308Z,28.85
2018-08-27T01:22:17.109Z,28.89
2018-08-27T01:22:57.980Z,28.89
2018-08-27T01:23:38.800Z,28.8
2018-08-27T01:24:19.583Z,28.86
2018-08-27T01:25:00.334Z,28.88
2018-08-27T01:25:41.068Z,28.81
2018-08-27T01:26:21.812Z,28.86
2018-08-27T01:27:02.651Z,28.86
2018-08-27T01:27:43.392Z,28.81
2018-08-27T01:28:24.162Z,28.85
2018-08-27T01:29:04.999Z,28.88
2018-08-27T01:29:45.840Z,28.85
2018-08-27T01:30:26.703Z,28.9
2018-08-27T01:31:07.372Z,28.85
2018-08-27T01:31:48.075Z,28.85
2018-08-27T01:32:28.814Z,28.88
2018-08-27T01:33:09.639Z,28.83
2018-08-27T01:33:50.507Z,28.85
2018-08-27T01:34:31.317Z,28.83
2018-08-27T01:35:12.075Z,28.88
2018-08-27T01:35:52.773Z,28.83
2018-08-27T01:36:33.605Z,28.86
2018-08-27T01:37:14.393Z,28.85
2018-08-27T01:37:55.114Z,28.81
2018-08-27T01:38:35.906Z,28.83
2018-08-27T01:39:16.654Z,28.86
2018-08-27T01:39:57.432Z,28.85
2018-08-27T01:40:38.277Z,28.88
2018-08-27T01:41:19.061Z,28.83
2018-08-27T01:41:59.801Z,28.88
2018-08-27T01:42:40.515Z,28.85
2018-08-27T01:43:21.219Z,28.86
2018-08-27T01:44:02.024Z,28.83
2018-08-27T01:44:42.788Z,28.86
2018-08-27T01:45:23.491Z,28.85
2018-08-27T01:46:04.279Z,28.8
2018-08-27T01:46:45.076Z,28.83
2018-08-27T01:47:25.942Z,28.86
2018-08-27T01:48:06.690Z,28.89
2018-08-27T01:48:47.437Z,28.83
2018-08-27T01:49:28.249Z,28.83
2018-08-27T01:50:09.015Z,28.81
2018-08-27T01:50:49.735Z,28.76
2018-08-27T01:51:30.455Z,28.85
2018-08-27T01:52:11.216Z,28.81
2018-08-27T01:52:52.055Z,28.8
2018-08-27T01:53:32.807Z,28.83
2018-08-27T01:54:13.564Z,28.78
2018-08-27T01:54:54.371Z,28.88
2018-08-27T01:55:35.177Z,28.85
2018-08-27T01:56:15.966Z,28.76
2018-08-27T01:56:56.732Z,28.83
2018-08-27T01:57:37.447Z,28.78
2018-08-27T01:58:18.140Z,28.85
2018-08-27T01:58:59.024Z,28.89
2018-08-27T01:59:39.808Z,28.81
2018-08-27T02:00:20.641Z,28.83
2018-08-27T02:01:01.401Z,28.81
2018-08-27T02:01:42.145Z,28.83
2018-08-27T02:02:22.975Z,28.85
2018-08-27T02:03:03.819Z,28.81
2018-08-27T02:03:44.526Z,28.8
2018-08-27T02:04:25.260Z,28.86
2018-08-27T02:05:05.980Z,28.8
2018-08-27T02:05:46.773Z,28.86
2018-08-27T02:06:27.558Z,28.8
2018-08-27T02:07:08.336Z,28.9
2018-08-27T02:07:49.120Z,28.86
2018-08-27T02:08:29.891Z,28.9
2018-08-27T02:09:10.613Z,28.83
2018-08-27T02:09:51.440Z,28.76
2018-08-27T02:10:32.185Z,28.86
2018-08-27T02:11:12.930Z,28.88
2018-08-27T02:11:53.746Z,28.85
2018-08-27T02:12:34.548Z,28.78
2018-08-27T02:13:15.401Z,28.78
2018-08-27T02:13:56.234Z,28.81
2018-08-27T02:14:36.944Z,28.8
2018-08-27T02:15:17.727Z,28.78
2018-08-27T02:15:58.434Z,28.83
2018-08-27T02:16:39.267Z,28.78
2018-08-27T02:17:20.070Z,28.86
2018-08-27T02:18:00.890Z,28.81
2018-08-27T02:18:41.662Z,28.8
2018-08-27T02:19:22.405Z,28.78
2018-08-27T02:20:03.251Z,28.76
2018-08-27T02:20:44.038Z,28.85
2018-08-27T02:21:24.785Z,28.85
2018-08-27T02:22:05.514Z,28.78
2018-08-27T02:22:46.313Z,28.78
2018-08-27T02:23:27.104Z,28.85
2018-08-27T02:24:07.879Z,28.81
2018-08-27T02:24:48.623Z,28.77
2018-08-27T02:25:29.426Z,28.8
2018-08-27T02:26:10.316Z,28.81
2018-08-27T02:26:51.077Z,28.85
2018-08-27T02:27:31.826Z,28.81
2018-08-27T02:28:12.616Z,28.8
2018-08-27T02:28:53.425Z,28.77
2018-08-27T02:29:34.243Z,28.85
2018-08-27T02:30:14.933Z,28.81
2018-08-27T02:30:55.661Z,28.85
2018-08-27T02:31:36.474Z,28.83
2018-08-27T02:32:17.280Z,28.83
2018-08-27T02:32:58.090Z,28.8
2018-08-27T02:33:38.847Z,28.78
2018-08-27T02:34:19.588Z,28.81
2018-08-27T02:35:00.409Z,28.78
2018-08-27T02:35:41.070Z,28.85
2018-08-27T02:36:21.978Z,28.83
2018-08-27T02:37:02.689Z,28.76
2018-08-27T02:37:43.478Z,28.85
2018-08-27T02:38:24.382Z,28.8
2018-08-27T02:39:05.193Z,28.78
2018-08-27T02:39:45.999Z,28.81
2018-08-27T02:40:26.729Z,28.83
2018-08-27T02:41:07.483Z,28.81
2018-08-27T02:41:48.330Z,28.85
2018-08-27T02:42:29.108Z,28.89
2018-08-27T02:43:09.791Z,28.81
2018-08-27T02:43:50.551Z,28.74
2018-08-27T02:44:31.282Z,28.81
2018-08-27T02:45:12.140Z,28.78
2018-08-27T02:45:52.887Z,28.8
2018-08-27T02:46:33.612Z,28.81
2018-08-27T02:47:14.447Z,28.71
2018-08-27T02:47:55.230Z,28.8
2018-08-27T02:48:36.013Z,28.76
2018-08-27T02:49:16.725Z,28.8
2018-08-27T02:49:57.453Z,28.85
2018-08-27T02:50:38.196Z,28.81
2018-08-27T02:52:33.497Z,28.89
2018-08-27T02:53:14.277Z,28.74
2018-08-27T02:53:55.016Z,28.83
2018-08-27T02:54:35.813Z,28.74
2018-08-27T02:55:16.577Z,28.8
2018-08-27T02:55:57.340Z,28.85
2018-08-27T02:56:38.076Z,28.76
2018-08-27T02:57:18.833Z,28.83
2018-08-27T02:57:59.641Z,28.83
2018-08-27T02:58:40.413Z,28.86
2018-08-27T02:59:21.188Z,28.83
2018-08-27T03:00:01.974Z,28.85
2018-08-27T03:00:42.764Z,28.74
2018-08-27T03:01:23.597Z,28.76
2018-08-27T03:02:04.356Z,28.76
2018-08-27T03:02:45.081Z,28.8
2018-08-27T03:03:25.899Z,28.81
2018-08-27T03:04:06.651Z,28.8
2018-08-27T03:04:47.370Z,28.8
2018-08-27T03:05:28.144Z,28.77
2018-08-27T03:06:08.848Z,28.86
2018-08-27T03:06:49.644Z,28.8
2018-08-27T03:07:30.428Z,28.81
2018-08-27T03:08:11.253Z,28.81
2018-08-27T03:08:51.996Z,28.83
2018-08-27T03:09:32.739Z,28.74
2018-08-27T03:10:13.495Z,28.81
2018-08-27T03:10:54.297Z,28.78
2018-08-27T03:11:35.124Z,28.81
2018-08-27T03:12:15.868Z,28.76
2018-08-27T03:12:56.655Z,28.81
2018-08-27T03:13:37.453Z,28.81
2018-08-27T03:14:18.281Z,28.76
2018-08-27T03:14:59.054Z,28.8
2018-08-27T03:15:39.788Z,28.8
2018-08-27T03:16:20.514Z,28.78
2018-08-27T03:17:01.382Z,28.77
2018-08-27T03:17:42.105Z,28.77
2018-08-27T03:18:22.865Z,28.86
2018-08-27T03:19:03.566Z,28.77
2018-08-27T03:19:44.290Z,28.73
2018-08-27T03:20:25.168Z,28.81
2018-08-27T03:21:05.890Z,28.76
2018-08-27T03:21:46.634Z,28.85
2018-08-27T03:22:27.452Z,28.74
2018-08-27T03:23:08.299Z,28.81
2018-08-27T03:23:49.048Z,28.8
2018-08-27T03:24:29.759Z,28.77
2018-08-27T03:25:10.541Z,28.8
2018-08-27T03:25:51.215Z,28.71
2018-08-27T03:26:32.089Z,28.76
2018-08-27T03:27:12.860Z,28.74
2018-08-27T03:27:53.670Z,28.76
2018-08-27T03:28:34.404Z,28.74
2018-08-27T03:29:15.101Z,28.8
2018-08-27T03:29:55.973Z,28.77
2018-08-27T03:30:36.751Z,28.76
2018-08-27T03:31:17.475Z,28.81
2018-08-27T03:31:58.246Z,28.78
2018-08-27T03:32:38.992Z,28.8
2018-08-27T03:33:19.813Z,28.77
2018-08-27T03:34:00.597Z,28.77
2018-08-27T03:34:41.337Z,28.8
2018-08-27T03:35:22.255Z,28.78
2018-08-27T03:36:03.019Z,28.77
2018-08-27T03:36:43.807Z,28.74
2018-08-27T03:37:24.503Z,28.8
2018-08-27T03:38:05.245Z,28.73
2018-08-27T03:38:46.069Z,28.77
2018-08-27T03:39:26.830Z,28.77
2018-08-27T03:40:07.531Z,28.73
2018-08-27T03:40:48.304Z,28.74
2018-08-27T03:41:28.964Z,28.71
2018-08-27T03:42:09.785Z,28.77
2018-08-27T03:42:50.604Z,28.74
2018-08-27T03:43:31.324Z,28.78
2018-08-27T03:44:12.071Z,28.74
2018-08-27T03:44:52.800Z,28.8
2018-08-27T03:45:33.488Z,28.78
2018-08-27T03:46:14.306Z,28.78
2018-08-27T03:46:55.038Z,28.73
2018-08-27T03:47:35.789Z,28.83
2018-08-27T03:48:16.634Z,28.78
2018-08-27T03:48:57.396Z,28.78
2018-08-27T03:49:38.187Z,28.83
2018-08-27T03:50:18.949Z,28.74
2018-08-27T03:50:59.704Z,28.8
2018-08-27T03:51:40.394Z,28.81
2018-08-27T03:52:21.170Z,28.8
2018-08-27T03:53:01.990Z,28.74
2018-08-27T03:53:42.787Z,28.77
2018-08-27T03:54:23.613Z,28.78
2018-08-27T03:55:04.370Z,28.76
2018-08-27T03:55:45.160Z,28.77
2018-08-27T03:56:25.952Z,28.78
2018-08-27T03:57:06.698Z,28.74
2018-08-27T03:57:47.412Z,28.78
2018-08-27T03:58:28.098Z,28.77
2018-08-27T03:59:08.922Z,28.76
2018-08-27T03:59:49.673Z,28.76
2018-08-27T04:00:30.490Z,28.77
2018-08-27T04:01:11.231Z,28.81
2018-08-27T04:01:51.985Z,28.8
2018-08-27T04:02:32.747Z,28.74
2018-08-27T04:03:13.497Z,28.78
2018-08-27T04:03:54.326Z,28.77
2018-08-27T04:04:35.046Z,28.74
2018-08-27T04:05:15.857Z,28.83
2018-08-27T04:05:56.612Z,28.76
2018-08-27T04:06:37.411Z,28.77
2018-08-27T04:07:18.196Z,28.77
2018-08-27T04:07:58.904Z,28.85
2018-08-27T04:08:39.629Z,28.77
2018-08-27T04:09:20.413Z,28.78
2018-08-27T04:10:01.147Z,28.73
2018-08-27T04:10:41.860Z,28.77
2018-08-27T04:11:22.627Z,28.74
2018-08-27T04:12:03.396Z,28.81
2018-08-27T04:12:44.189Z,28.77
2018-08-27T04:13:24.908Z,28.74
2018-08-27T04:14:05.668Z,28.8
2018-08-27T04:14:46.481Z,28.71
2018-08-27T04:15:27.308Z,28.73
2018-08-27T04:16:08.052Z,28.74
2018-08-27T04:16:48.748Z,28.76
2018-08-27T04:17:29.492Z,28.74
2018-08-27T04:18:10.226Z,28.77
2018-08-27T04:18:51.106Z,28.73
2018-08-27T04:19:31.888Z,28.81
2018-08-27T04:20:12.736Z,28.73
2018-08-27T04:20:53.472Z,28.76
2018-08-27T04:21:34.215Z,28.76
2018-08-27T04:22:15.042Z,28.77
2018-08-27T04:22:55.779Z,28.73
2018-08-27T04:23:36.509Z,28.78
2018-08-27T04:24:17.248Z,28.81
2018-08-27T04:24:58.014Z,28.77
2018-08-27T04:25:38.831Z,28.73
2018-08-27T04:26:19.661Z,28.76
2018-08-27T04:27:00.501Z,28.77
2018-08-27T04:27:41.282Z,28.8
2018-08-27T04:28:21.985Z,28.8
2018-08-27T04:29:02.709Z,28.71
2018-08-27T04:29:43.544Z,28.81
2018-08-27T04:30:24.360Z,28.71
2018-08-27T04:31:05.105Z,28.74
2018-08-27T04:31:45.864Z,28.81
2018-08-27T04:32:26.706Z,28.76
2018-08-27T04:33:07.515Z,28.8
2018-08-27T04:33:48.284Z,28.78
2018-08-27T04:34:29.019Z,28.73
2018-08-27T04:35:09.709Z,28.73
2018-08-27T04:35:50.475Z,28.74
2018-08-27T04:36:31.271Z,28.73
2018-08-27T04:37:12.069Z,28.74
2018-08-27T04:37:52.872Z,28.73
2018-08-27T04:38:33.613Z,28.77
2018-08-27T04:39:14.366Z,28.77
2018-08-27T04:39:55.214Z,28.76
2018-08-27T04:40:35.904Z,28.74
2018-08-27T04:41:16.656Z,28.76
2018-08-27T04:41:57.379Z,28.71
2018-08-27T04:42:38.276Z,28.76
2018-08-27T04:43:18.994Z,28.77
2018-08-27T04:43:59.767Z,28.77
2018-08-27T04:44:40.484Z,28.8
2018-08-27T04:45:21.318Z,28.71
2018-08-27T04:46:02.125Z,28.77
2018-08-27T04:46:42.867Z,28.7
2018-08-27T04:47:23.621Z,28.8
2018-08-27T04:48:04.412Z,28.74
2018-08-27T04:48:45.236Z,28.76
2018-08-27T04:49:25.968Z,28.76
2018-08-27T04:50:06.658Z,28.71
2018-08-27T04:50:47.388Z,28.74
2018-08-27T04:51:28.174Z,28.81
2018-08-27T04:52:09.005Z,28.74
2018-08-27T04:52:49.783Z,28.76
2018-08-27T04:53:30.521Z,28.78
2018-08-27T04:54:11.222Z,28.77
2018-08-27T04:54:52.001Z,28.81
2018-08-27T04:55:32.778Z,28.74
2018-08-27T04:56:13.654Z,28.74
2018-08-27T04:56:54.390Z,28.73
2018-08-27T04:57:35.171Z,28.71
2018-08-27T04:58:16.093Z,28.68
2018-08-27T04:58:56.915Z,28.77
2018-08-27T04:59:37.725Z,28.74
2018-08-27T05:00:18.478Z,28.76
2018-08-27T05:00:59.241Z,28.73
2018-08-27T05:01:39.987Z,28.76
2018-08-27T05:02:20.789Z,28.78
2018-08-27T05:03:01.592Z,28.77
2018-08-27T05:03:42.377Z,28.71
2018-08-27T05:04:23.161Z,28.74
2018-08-27T05:05:03.899Z,28.74
2018-08-27T05:05:44.679Z,28.76
2018-08-27T05:06:25.464Z,28.71
2018-08-27T05:07:06.228Z,28.7
2018-08-27T05:07:46.976Z,28.8
2018-08-27T05:08:27.742Z,28.71
2018-08-27T05:09:08.565Z,28.74
2018-08-27T05:09:49.316Z,28.78
2018-08-27T05:10:30.139Z,28.76
2018-08-27T05:11:10.886Z,28.74
2018-08-27T05:11:51.600Z,28.71
2018-08-27T05:12:32.351Z,28.76
2018-08-27T05:13:13.175Z,28.71
2018-08-27T05:13:53.910Z,28.8
2018-08-27T05:14:34.666Z,28.76
2018-08-27T05:15:15.419Z,28.77
2018-08-27T05:15:56.266Z,28.76
2018-08-27T05:16:37.040Z,28.71
2018-08-27T05:17:17.834Z,28.7
2018-08-27T05:17:58.533Z,28.73
2018-08-27T05:18:39.372Z,28.73
2018-08-27T05:19:20.179Z,28.71
2018-08-27T05:20:00.948Z,28.73
2018-08-27T05:20:41.682Z,28.76
2018-08-27T05:21:22.443Z,28.68
2018-08-27T05:22:03.250Z,28.74
2018-08-27T05:22:44.064Z,28.71
2018-08-27T05:23:24.823Z,28.78
2018-08-27T05:24:05.587Z,28.78
2018-08-27T05:24:46.384Z,28.76
2018-08-27T05:25:27.226Z,28.74
2018-08-27T05:26:07.950Z,28.77
2018-08-27T05:26:48.715Z,28.73
2018-08-27T05:27:29.446Z,28.74
2018-08-27T05:28:10.210Z,28.8
2018-08-27T05:28:51.099Z,28.71
2018-08-27T05:29:31.870Z,28.77
2018-08-27T05:30:12.658Z,28.74
2018-08-27T05:30:53.421Z,28.76
2018-08-27T05:31:34.217Z,28.71
2018-08-27T05:32:15.003Z,28.77
2018-08-27T05:32:55.707Z,28.8
2018-08-27T05:33:36.455Z,28.71
2018-08-27T05:34:17.188Z,28.73
2018-08-27T05:34:57.972Z,28.8
2018-08-27T05:35:38.793Z,28.76
2018-08-27T05:36:19.508Z,28.77
2018-08-27T05:37:00.273Z,28.71
2018-08-27T05:37:41.111Z,28.77
2018-08-27T05:38:21.927Z,28.74
2018-08-27T05:39:02.702Z,28.73
2018-08-27T05:39:43.439Z,28.78
2018-08-27T05:40:24.249Z,28.76
2018-08-27T05:41:05.052Z,28.71
2018-08-27T05:41:45.802Z,28.73
2018-08-27T05:42:26.539Z,28.74
2018-08-27T05:43:07.275Z,28.7
2018-08-27T05:43:48.148Z,28.76
2018-08-27T05:44:28.971Z,28.76
2018-08-27T05:45:09.711Z,28.73
2018-08-27T05:45:50.484Z,28.7
2018-08-27T05:46:31.177Z,28.76
2018-08-27T05:47:11.905Z,28.74
2018-08-27T05:47:52.747Z,28.76
2018-08-27T05:48:33.461Z,28.73
2018-08-27T05:49:14.220Z,28.71
2018-08-27T05:49:54.984Z,28.76
2018-08-27T05:50:35.824Z,28.74
2018-08-27T05:51:16.616Z,28.76
2018-08-27T05:51:57.410Z,28.76
2018-08-27T05:52:38.140Z,28.68
2018-08-27T05:53:18.942Z,28.74
2018-08-27T05:53:59.734Z,28.78
2018-08-27T05:54:40.468Z,28.71
2018-08-27T05:55:21.174Z,28.81
2018-08-27T05:56:01.902Z,28.76
2018-08-27T05:56:42.760Z,28.71
2018-08-27T05:57:23.498Z,28.76
2018-08-27T05:58:04.198Z,28.8
2018-08-27T05:58:44.989Z,28.74
2018-08-27T05:59:25.799Z,28.77
2018-08-27T06:00:06.691Z,28.76
2018-08-27T06:00:47.434Z,28.76
2018-08-27T06:01:28.234Z,28.7
2018-08-27T06:02:08.937Z,28.74
2018-08-27T06:02:49.731Z,28.71
2018-08-27T06:03:30.552Z,28.74
2018-08-27T06:04:11.326Z,28.76
2018-08-27T06:04:52.170Z,28.76
2018-08-27T06:05:32.903Z,28.74
2018-08-27T06:06:13.658Z,28.8
2018-08-27T06:06:54.423Z,28.73
2018-08-27T06:07:35.206Z,28.74
2018-08-27T06:08:15.907Z,28.7
2018-08-27T06:08:56.667Z,28.73
2018-08-27T06:09:37.484Z,28.74
2018-08-27T06:10:18.343Z,28.74
2018-08-27T06:10:59.185Z,28.74
2018-08-27T06:11:39.872Z,28.73
2018-08-27T06:12:20.618Z,28.71
2018-08-27T06:13:01.336Z,28.76
2018-08-27T06:13:42.076Z,28.78
2018-08-27T06:14:22.892Z,28.76
2018-08-27T06:15:03.619Z,28.77
2018-08-27T06:15:44.374Z,28.74
2018-08-27T06:16:25.197Z,28.76
2018-08-27T06:17:05.979Z,28.71
2018-08-27T06:17:46.788Z,28.67
2018-08-27T06:18:27.492Z,28.74
2018-08-27T06:19:08.251Z,28.76
2018-08-27T06:19:49.027Z,28.76
2018-08-27T06:20:29.828Z,28.71
2018-08-27T06:21:10.644Z,28.76
2018-08-27T06:21:51.495Z,28.74
2018-08-27T06:22:32.215Z,28.74
2018-08-27T06:23:12.991Z,28.73
2018-08-27T06:23:53.880Z,28.71
2018-08-27T06:24:34.638Z,28.71
2018-08-27T06:25:15.425Z,28.73
2018-08-27T06:25:56.248Z,28.76
2018-08-27T06:26:36.978Z,28.7
2018-08-27T06:27:17.795Z,28.74
2018-08-27T06:27:58.582Z,28.76
2018-08-27T06:28:39.327Z,28.71
2018-08-27T06:29:20.136Z,28.7
2018-08-27T06:30:00.971Z,28.7
2018-08-27T06:30:41.845Z,28.71
2018-08-27T06:31:22.551Z,28.73
2018-08-27T06:32:03.294Z,28.8
2018-08-27T06:32:44.130Z,28.73
2018-08-27T06:33:24.852Z,28.74
2018-08-27T06:34:05.579Z,28.71
2018-08-27T06:34:46.361Z,28.76
2018-08-27T06:35:27.089Z,28.77
2018-08-27T06:36:07.909Z,28.71
2018-08-27T06:36:48.722Z,28.71
2018-08-27T06:37:29.532Z,28.74
2018-08-27T06:38:10.227Z,28.74
2018-08-27T06:38:50.966Z,28.76
2018-08-27T06:39:31.730Z,28.76
2018-08-27T06:40:12.575Z,28.76
2018-08-27T06:40:53.332Z,28.71
2018-08-27T06:41:34.065Z,28.77
2018-08-27T06:42:14.857Z,28.71
2018-08-27T06:42:55.682Z,28.76
2018-08-27T06:43:36.486Z,28.71
2018-08-27T06:44:17.247Z,28.77
2018-08-27T06:44:57.958Z,28.74
2018-08-27T06:45:38.730Z,28.74
2018-08-27T06:46:19.521Z,28.74
2018-08-27T06:47:00.339Z,28.74
2018-08-27T06:47:41.217Z,28.73
2018-08-27T06:48:21.993Z,28.74
2018-08-27T06:49:02.728Z,28.76
2018-08-27T06:49:43.516Z,28.74
2018-08-27T06:50:24.278Z,28.73
2018-08-27T06:51:05.013Z,28.77
2018-08-27T06:51:45.770Z,28.71
2018-08-27T06:52:26.478Z,28.76
2018-08-27T06:53:07.281Z,28.8
2018-08-27T06:53:48.082Z,28.73
2018-08-27T06:54:28.918Z,28.83
2018-08-27T06:55:09.686Z,28.81
2018-08-27T06:55:50.412Z,28.71
2018-08-27T06:56:31.173Z,28.74
2018-08-27T06:57:11.925Z,28.78
2018-08-27T06:57:52.793Z,28.76
2018-08-27T06:58:33.533Z,28.78
2018-08-27T06:59:14.287Z,28.76
2018-08-27T06:59:55.152Z,28.74
2018-08-27T07:00:35.986Z,28.73
2018-08-27T07:01:16.782Z,28.71
2018-08-27T07:01:57.532Z,28.73
2018-08-27T07:02:38.314Z,28.76
2018-08-27T07:03:19.179Z,28.76
2018-08-27T07:03:59.886Z,28.74
2018-08-27T07:04:40.624Z,28.8
2018-08-27T07:05:21.339Z,28.74
2018-08-27T07:06:02.123Z,28.8
2018-08-27T07:06:42.913Z,28.73
2018-08-27T07:07:23.659Z,28.74
2018-08-27T07:08:04.430Z,28.81
2018-08-27T07:08:45.250Z,28.86
2018-08-27T07:09:26.128Z,28.78
2018-08-27T07:10:06.962Z,28.73
2018-08-27T07:10:47.671Z,28.77
2018-08-27T07:11:28.442Z,28.76
2018-08-27T07:12:09.202Z,28.76
2018-08-27T07:12:50.046Z,28.78
2018-08-27T07:13:30.838Z,28.73
2018-08-27T07:14:11.651Z,28.76
2018-08-27T07:14:52.397Z,28.8
2018-08-27T07:15:33.132Z,28.8
2018-08-27T07:16:13.939Z,28.73
2018-08-27T07:16:54.695Z,28.77
2018-08-27T07:17:35.443Z,28.83
2018-08-27T07:18:16.223Z,28.86
2018-08-27T07:18:56.979Z,28.74
2018-08-27T07:19:37.801Z,28.77
2018-08-27T07:20:18.691Z,28.77
2018-08-27T07:20:59.365Z,28.85
2018-08-27T07:21:40.144Z,28.77
2018-08-27T07:22:20.893Z,28.78
2018-08-27T07:23:01.624Z,28.77
2018-08-27T07:23:42.436Z,28.81
2018-08-27T07:24:23.212Z,28.77
2018-08-27T07:25:03.956Z,28.81
2018-08-27T07:25:44.769Z,28.81
2018-08-27T07:26:25.509Z,28.78
2018-08-27T07:27:06.337Z,28.85
2018-08-27T07:27:47.059Z,28.83
2018-08-27T07:28:27.814Z,28.85
2018-08-27T07:29:08.542Z,28.78
2018-08-27T07:29:49.358Z,28.88
2018-08-27T07:30:30.176Z,28.85
2018-08-27T07:31:11.013Z,28.86
2018-08-27T07:31:51.771Z,28.86
2018-08-27T07:32:32.498Z,28.81
2018-08-27T07:33:13.312Z,28.86
2018-08-27T07:33:54.119Z,28.89
2018-08-27T07:34:34.826Z,28.85
2018-08-27T07:35:15.546Z,28.88
2018-08-27T07:35:56.260Z,28.85
2018-08-27T07:36:37.173Z,28.85
2018-08-27T07:37:18.073Z,28.86
2018-08-27T07:37:58.649Z,28.86
2018-08-27T07:38:39.473Z,28.89
2018-08-27T07:39:20.282Z,28.83
2018-08-27T07:40:01.104Z,28.86
2018-08-27T07:40:41.811Z,28.86
2018-08-27T07:41:22.539Z,28.9
2018-08-27T07:42:03.395Z,28.89
2018-08-27T07:42:44.132Z,28.83
2018-08-27T07:43:24.917Z,28.89
2018-08-27T07:44:05.621Z,28.89
2018-08-27T07:44:46.394Z,28.86
2018-08-27T07:45:27.280Z,28.89
2018-08-27T07:46:08.041Z,28.88
2018-08-27T07:46:48.816Z,28.9
2018-08-27T07:47:29.573Z,28.9
2018-08-27T07:48:10.294Z,28.85
2018-08-27T07:48:51.031Z,28.88
2018-08-27T07:49:31.832Z,28.93
2018-08-27T07:50:12.634Z,28.81
2018-08-27T07:50:53.368Z,28.88
2018-08-27T07:51:34.123Z,28.89
2018-08-27T07:52:14.878Z,28.86
2018-08-27T07:52:55.662Z,28.89
2018-08-27T07:53:36.479Z,28.85
2018-08-27T07:54:17.175Z,28.9
2018-08-27T07:54:57.939Z,28.85
2018-08-27T07:55:38.783Z,28.9
2018-08-27T07:56:19.563Z,28.85
2018-08-27T07:57:00.414Z,28.89
2018-08-27T07:57:41.139Z,28.92
2018-08-27T07:58:21.943Z,28.9
2018-08-27T07:59:02.741Z,28.89
2018-08-27T07:59:43.513Z,28.9
2018-08-27T08:00:24.296Z,28.92
2018-08-27T08:01:05.054Z,28.93
2018-08-27T08:01:45.922Z,28.9
2018-08-27T08:02:26.790Z,28.85
2018-08-27T08:03:07.526Z,28.95
2018-08-27T08:03:48.301Z,28.93
2018-08-27T08:04:29.152Z,28.92
2018-08-27T08:05:09.928Z,28.9
2018-08-27T08:05:50.692Z,28.95
2018-08-27T08:06:31.438Z,28.93
2018-08-27T08:07:12.200Z,28.9
2018-08-27T08:07:52.919Z,28.88
2018-08-27T08:08:33.768Z,28.92
2018-08-27T08:09:14.553Z,28.95
2018-08-27T08:09:55.394Z,28.93
2018-08-27T08:10:36.188Z,28.95
2018-08-27T08:11:16.916Z,28.95
2018-08-27T08:11:57.750Z,28.88
2018-08-27T08:12:38.502Z,28.89
2018-08-27T08:13:19.227Z,28.96
2018-08-27T08:14:00.034Z,28.9
2018-08-27T08:14:40.884Z,28.9
2018-08-27T08:15:21.696Z,28.93
2018-08-27T08:16:02.584Z,28.92
2018-08-27T08:16:43.465Z,28.93
2018-08-27T08:17:24.278Z,28.95
2018-08-27T08:18:05.048Z,28.95
2018-08-27T08:18:45.806Z,28.92
2018-08-27T08:19:26.680Z,28.93
2018-08-27T08:20:07.453Z,28.95
2018-08-27T08:20:48.249Z,28.95
2018-08-27T08:21:29.128Z,28.95
2018-08-27T08:22:09.913Z,28.89
2018-08-27T08:22:51.027Z,28.93
2018-08-27T08:23:31.490Z,28.89
2018-08-27T08:24:12.256Z,28.95
2018-08-27T08:24:53.033Z,28.89
2018-08-27T08:25:34.119Z,28.93
2018-08-27T08:26:14.767Z,28.93
2018-08-27T08:26:55.600Z,28.96
2018-08-27T08:27:36.403Z,28.95
2018-08-27T08:28:17.143Z,28.95
2018-08-27T08:28:57.980Z,28.95
2018-08-27T08:29:38.784Z,28.89
2018-08-27T08:30:19.510Z,28.96
2018-08-27T08:31:00.271Z,28.92
2018-08-27T08:31:40.996Z,28.86
2018-08-27T08:32:21.851Z,28.95
2018-08-27T08:33:02.667Z,28.95
2018-08-27T08:33:43.357Z,28.96
2018-08-27T08:34:24.149Z,28.93
2018-08-27T08:35:04.936Z,28.98
2018-08-27T08:35:45.766Z,28.89
2018-08-27T08:36:26.508Z,28.95
2018-08-27T08:37:07.292Z,28.92
2018-08-27T08:37:48.132Z,28.96
2018-08-27T08:38:28.885Z,28.96
2018-08-27T08:39:09.592Z,28.92
2018-08-27T08:39:50.412Z,28.88
2018-08-27T08:40:31.120Z,28.95
2018-08-27T08:41:11.944Z,28.95
2018-08-27T08:41:52.747Z,28.95
2018-08-27T08:42:33.544Z,28.93
2018-08-27T08:43:14.327Z,28.92
2018-08-27T08:43:55.078Z,28.92
2018-08-27T08:44:35.843Z,28.98
2018-08-27T08:45:16.694Z,28.93
2018-08-27T08:45:57.451Z,28.92
2018-08-27T08:46:38.206Z,28.96
2018-08-27T08:47:19.001Z,28.95
2018-08-27T08:47:59.803Z,28.9