createdAt,value
2022-08-16T00:00:45.741Z,100.00
2022-08-16T00:03:14.790Z,100.00
2022-08-16T00:05:48.199Z,100.00
2022-08-16T00:08:35.887Z,100.00
2022-08-16T00:11:04.592Z,100.00
2022-08-16T00:13:33.680Z,100.00
2022-08-16T00:17:01.176Z,100.00
2022-08-16T00:18:55.609Z,100.00
2022-08-16T00:21:23.454Z,100.00
2022-08-16T00:23:50.129Z,100.00
2022-08-16T00:26:36.161Z,100.00
2022-08-16T00:29:04.952Z,100.00
2022-08-16T00:31:47.073Z,100.00
2022-08-16T00:34:22.885Z,100.00
2022-08-16T00:37:10.174Z,100.00
2022-08-16T00:39:36.913Z,100.00
2022-08-16T00:42:10.245Z,100.00
2022-08-16T00:44:39.338Z,100.00
2022-08-16T00:47:12.375Z,100.00
2022-08-16T00:49:44.760Z,100.00
2022-08-16T00:52:30.575Z,100.00
2022-08-16T00:54:58.438Z,100.00
2022-08-16T00:57:25.986Z,100.00
2022-08-16T00:59:59.130Z,100.00
2022-08-16T01:02:31.642Z,100.00
2022-08-16T01:05:09.427Z,100.00
2022-08-16T01:07:51.102Z,100.00
2022-08-16T01:10:31.863Z,100.00
2022-08-16T01:13:06.165Z,100.00
2022-08-16T01:15:37.460Z,100.00
2022-08-16T01:18:40.522Z,100.00
2022-08-16T01:21:33.408Z,100.00
2022-08-16T01:24:53.626Z,100.00
2022-08-16T01:27:22.506Z,100.00
2022-08-16T01:29:59.800Z,100.00
2022-08-16T01:32:33.318Z,100.00
2022-08-16T01:35:24.013Z,100.00
2022-08-16T01:37:54.662Z,100.00
2022-08-16T01:40:30.203Z,100.00
2022-08-16T01:42:57.825Z,100.00
2022-08-16T01:45:24.664Z,100.00
2022-08-16T01:48:19.506Z,100.00
2022-08-16T01:51:16.552Z,100.00
2022-08-16T01:53:34.400Z,100.00
2022-08-16T01:56:23.239Z,100.00
2022-08-16T01:58:55.156Z,100.00
2022-08-16T02:01:26.177Z,100.00
2022-08-16T02:03:58.704Z,100.00
2022-08-16T02:06:38.649Z,100.00
2022-08-16T02:09:11.556Z,100.00
2022-08-16T02:11:47.472Z,100.00
2022-08-16T02:14:18.605Z,100.00
2022-08-16T02:16:50.187Z,100.00
2022-08-16T02:19:19.849Z,100.00
2022-08-16T02:22:09.170Z,100.00
2022-08-16T02:24:41.342Z,100.00
2022-08-16T02:27:10.284Z,100.00
2022-08-16T02:29:38.327Z,100.00
2022-08-16T02:32:50.147Z,100.00
2022-08-16T02:34:58.459Z,100.00
2022-08-16T02:37:51.267Z,100.00
2022-08-16T02:40:16.373Z,100.00
2022-08-16T02:42:45.398Z,100.00
2022-08-16T02:45:15.222Z,100.00
2022-08-16T02:48:01.422Z,100.00
2022-08-16T02:50:54.257Z,100.00
2022-08-16T02:53:18.012Z,100.00
2022-08-16T02:55:45.362Z,100.00
2022-08-16T02:58:18.310Z,100.00
2022-08-16T03:00:45.651Z,100.00
2022-08-16T03:03:17.968Z,100.00
2022-08-16T03:05:50.064Z,100.00
2022-08-16T03:08:50.787Z,100.00
2022-08-16T03:11:16.178Z,100.00
2022-08-16T03:13:47.737Z,100.00
2022-08-16T03:16:38.336Z,100.00
2022-08-16T03:19:06.742Z,100.00
2022-08-16T03:21:37.960Z,100.00
2022-08-16T03:24:28.875Z,100.00
2022-08-16T03:26:58.986Z,100.00
2022-08-16T03:29:30.268Z,100.00
2022-08-16T03:32:01.373Z,100.00
2022-08-16T03:34:30.558Z,100.00
2022-08-16T03:36:58.275Z,100.00
2022-08-16T03:39:25.399Z,100.00
2022-08-16T03:41:59.340Z,100.00
2022-08-16T03:44:44.991Z,100.00
2022-08-16T03:47:19.199Z,100.00
2022-08-16T03:49:51.663Z,100.00
2022-08-16T03:52:23.580Z,100.00
2022-08-16T03:54:57.728Z,100.00
2022-08-16T03:57:31.933Z,100.00
2022-08-16T04:00:40.319Z,100.00
2022-08-16T04:03:12.240Z,100.00
2022-08-16T04:05:46.619Z,100.00
2022-08-16T04:08:22.787Z,100.00
2022-08-16T04:10:55.689Z,100.00
2022-08-16T04:14:00.745Z,100.00
2022-08-16T04:16:26.794Z,100.00
2022-08-16T04:19:02.273Z,100.00
2022-08-16T04:21:36.288Z,100.00
2022-08-16T04:24:17.948Z,100.00
2022-08-16T04:26:46.462Z,100.00
2022-08-16T04:29:23.716Z,100.00
2022-08-16T04:31:56.145Z,100.00
2022-08-16T04:34:28.731Z,100.00
2022-08-16T04:36:57.911Z,100.00
2022-08-16T04:39:37.106Z,100.00
2022-08-16T04:42:13.944Z,100.00
2022-08-16T04:44:54.668Z,100.00
2022-08-16T04:47:31.386Z,100.00
2022-08-16T04:49:59.247Z,100.00
2022-08-16T04:52:35.216Z,100.00
2022-08-16T04:55:11.816Z,100.00
2022-08-16T04:57:41.348Z,100.00
2022-08-16T05:00:30.598Z,100.00
2022-08-16T05:03:01.203Z,100.00
2022-08-16T05:05:33.042Z,100.00
2022-08-16T05:08:28.894Z,100.00
2022-08-16T05:11:08.311Z,100.00
2022-08-16T05:13:42.609Z,100.00
2022-08-16T05:16:23.121Z,100.00
2022-08-16T05:19:11.681Z,100.00
2022-08-16T05:21:44.541Z,100.00
2022-08-16T05:24:13.053Z,100.00
2022-08-16T05:26:40.806Z,100.00
2022-08-16T05:29:14.596Z,100.00
2022-08-16T05:31:53.189Z,100.00
2022-08-16T05:34:22.364Z,100.00
2022-08-16T05:36:52.983Z,100.00
2022-08-16T05:39:22.377Z,100.00
2022-08-16T05:41:51.709Z,100.00
2022-08-16T05:44:23.393Z,100.00
2022-08-16T05:46:54.525Z,100.00
2022-08-16T05:49:23.299Z,100.00
2022-08-16T05:51:55.705Z,100.00
2022-08-16T05:54:24.886Z,100.00
2022-08-16T05:56:55.851Z,100.00
2022-08-16T05:59:23.953Z,100.00
2022-08-16T06:01:52.151Z,100.00
2022-08-16T06:04:34.818Z,100.00
2022-08-16T06:07:07.081Z,100.00
2022-08-16T06:09:43.273Z,100.00
2022-08-16T06:12:26.360Z,100.00
2022-08-16T06:14:58.442Z,100.00
2022-08-16T06:17:34.078Z,100.00
2022-08-16T06:20:23.443Z,100.00
2022-08-16T06:22:57.437Z,100.00
2022-08-16T06:25:36.548Z,100.00
2022-08-16T06:28:17.091Z,100.00
2022-08-16T06:30:58.726Z,100.00
2022-08-16T06:33:29.330Z,100.00
2022-08-16T06:36:10.048Z,100.00
2022-08-16T06:38:38.842Z,100.00
2022-08-16T06:41:28.515Z,100.00
2022-08-16T06:44:21.515Z,100.00
2022-08-16T06:46:54.887Z,100.00
2022-08-16T06:49:22.770Z,100.00
2022-08-16T06:51:49.691Z,100.00
2022-08-16T06:54:24.385Z,100.00
2022-08-16T06:56:54.154Z,100.00
2022-08-16T06:59:25.548Z,100.00
2022-08-16T07:01:58.216Z,100.00
2022-08-16T07:04:31.824Z,100.00
2022-08-16T07:07:05.521Z,100.00
2022-08-16T07:09:33.166Z,100.00
2022-08-16T07:12:03.535Z,100.00
2022-08-16T07:14:35.014Z,100.00
2022-08-16T07:17:08.472Z,100.00
2022-08-16T07:20:03.260Z,100.00
2022-08-16T07:22:39.752Z,100.00
2022-08-16T07:25:34.028Z,100.00
2022-08-16T07:28:11.866Z,100.00
2022-08-16T07:30:46.590Z,100.00
2022-08-16T07:33:52.576Z,100.00
2022-08-16T07:36:27.392Z,100.00
2022-08-16T07:38:56.280Z,100.00
2022-08-16T07:41:23.860Z,100.00
2022-08-16T07:43:58.398Z,100.00
2022-08-16T07:46:37.676Z,100.00
2022-08-16T07:49:19.840Z,100.00
2022-08-16T07:51:47.407Z,100.00
2022-08-16T07:54:20.691Z,100.00
2022-08-16T07:56:50.499Z,100.00
2022-08-16T07:59:20.014Z,100.00
2022-08-16T08:01:47.709Z,100.00
2022-08-16T08:04:20.524Z,100.00
2022-08-16T08:06:50.905Z,100.00
2022-08-16T08:09:18.980Z,100.00
2022-08-16T08:12:00.899Z,100.00
2022-08-16T08:14:34.066Z,100.00
2022-08-16T08:17:01.855Z,100.00
2022-08-16T08:19:31.280Z,100.00
2022-08-16T08:22:02.066Z,100.00
2022-08-16T08:24:44.304Z,100.00
2022-08-16T08:27:12.281Z,100.00
2022-08-16T08:30:43.954Z,100.00
2022-08-16T08:32:58.280Z,100.00
2022-08-16T08:35:24.363Z,100.00
2022-08-16T08:37:56.545Z,100.00
2022-08-16T08:40:28.842Z,100.00
2022-08-16T08:43:11.698Z,100.00
2022-08-16T08:45:48.402Z,100.00
2022-08-16T08:48:33.302Z,100.00
2022-08-16T08:51:09.093Z,100.00
2022-08-16T08:53:47.030Z,100.00
2022-08-16T08:56:26.689Z,100.00
2022-08-16T08:59:12.805Z,100.00
2022-08-16T09:01:57.118Z,100.00
2022-08-16T09:04:27.465Z,100.00
2022-08-16T09:06:55.393Z,100.00
2022-08-16T09:09:23.422Z,100.00
2022-08-16T09:12:06.003Z,100.00
2022-08-16T09:14:49.489Z,100.00
2022-08-16T09:17:45.580Z,100.00
2022-08-16T09:20:14.275Z,100.00
2022-08-16T09:22:42.182Z,100.00
2022-08-16T09:25:12.828Z,100.00
2022-08-16T09:27:56.598Z,100.00
2022-08-16T09:30:33.625Z,100.00
2022-08-16T09:33:06.638Z,100.00
2022-08-16T09:35:37.234Z,100.00
2022-08-16T09:38:08.721Z,100.00
2022-08-16T09:40:43.725Z,100.00
2022-08-16T09:43:37.666Z,100.00
2022-08-16T09:46:00.138Z,100.00
2022-08-16T09:48:44.456Z,100.00
2022-08-16T09:51:13.287Z,100.00
2022-08-16T09:53:41.298Z,100.00
2022-08-16T09:56:16.498Z,100.00
2022-08-16T09:59:04.942Z,100.00
2022-08-16T10:01:31.772Z,100.00
2022-08-16T10:04:01.508Z,100.00
2022-08-16T10:06:33.507Z,100.00
2022-08-16T10:09:11.446Z,100.00
2022-08-16T10:12:11.035Z,100.00
2022-08-16T10:14:40.498Z,100.00
2022-08-16T10:17:13.927Z,100.00
2022-08-16T10:19:41.524Z,100.00
2022-08-16T10:22:12.736Z,100.00
2022-08-16T10:24:40.599Z,100.00
2022-08-16T10:27:26.511Z,100.00
2022-08-16T10:30:00.027Z,100.00
2022-08-16T10:32:30.663Z,100.00
2022-08-16T10:35:00.141Z,100.00
2022-08-16T10:37:32.659Z,100.00
2022-08-16T10:40:28.567Z,100.00
2022-08-16T10:42:58.972Z,100.00
2022-08-16T10:45:27.708Z,100.00
2022-08-16T10:48:02.763Z,100.00
2022-08-16T10:50:32.596Z,100.00
2022-08-16T10:52:59.978Z,100.00
2022-08-16T10:55:40.924Z,100.00
2022-08-16T10:58:16.901Z,100.00
2022-08-16T11:00:46.061Z,100.00
2022-08-16T11:06:03.275Z,98.23
2022-08-16T11:08:35.438Z,98.16
2022-08-16T11:11:12.837Z,96.66
2022-08-16T11:14:06.178Z,96.18
2022-08-16T11:19:22.718Z,92.15
2022-08-16T11:24:43.408Z,91.73
2022-08-16T11:27:24.073Z,93.07
2022-08-16T11:29:56.069Z,94.27
2022-08-16T11:32:31.309Z,90.16
2022-08-16T11:35:14.326Z,87.58
2022-08-16T11:40:46.807Z,84.22
2022-08-16T11:43:22.910Z,77.54
2022-08-16T11:45:53.783Z,75.58
2022-08-16T11:48:23.191Z,76.25
2022-08-16T11:50:49.892Z,77.66
2022-08-16T11:53:17.206Z,76.71
2022-08-16T11:55:44.476Z,76.55
2022-08-16T11:58:12.002Z,78.39
2022-08-16T12:00:51.158Z,76.88
2022-08-16T12:03:19.081Z,75.89
2022-08-16T12:05:46.720Z,73.79
2022-08-16T12:08:19.372Z,74.95
2022-08-16T12:10:46.514Z,75.03
2022-08-16T12:13:14.589Z,74.97
2022-08-16T12:15:41.964Z,74.94
2022-08-16T12:18:08.951Z,76.81
2022-08-16T12:20:39.484Z,73.16
2022-08-16T12:23:06.940Z,74.49
2022-08-16T12:25:35.269Z,74.53
2022-08-16T12:28:03.632Z,74.72
2022-08-16T12:30:38.661Z,71.91
2022-08-16T12:33:08.365Z,69.06
2022-08-16T12:35:36.952Z,67.67
2022-08-16T12:38:23.073Z,66.77
2022-08-16T12:40:57.010Z,65.09
2022-08-16T12:43:25.219Z,65.16
2022-08-16T12:45:55.144Z,64.32
2022-08-16T12:48:44.488Z,65.11
2022-08-16T12:51:20.007Z,64.42
2022-08-16T12:53:53.672Z,64.10
2022-08-16T12:56:25.959Z,60.78
2022-08-16T12:58:55.324Z,64.33
2022-08-16T13:01:26.740Z,65.30
2022-08-16T13:04:20.895Z,66.10
2022-08-16T13:06:48.314Z,64.99
2022-08-16T13:09:23.622Z,65.35
2022-08-16T13:12:03.293Z,64.79
2022-08-16T13:14:37.856Z,64.87
2022-08-16T13:17:09.034Z,62.67
2022-08-16T13:20:06.042Z,61.13
2022-08-16T13:22:24.717Z,61.89
2022-08-16T13:24:53.179Z,63.19
2022-08-16T13:27:20.723Z,62.75
2022-08-16T13:30:01.628Z,63.79
2022-08-16T13:32:39.430Z,63.91
2022-08-16T13:35:08.239Z,65.02
2022-08-16T13:37:39.692Z,63.72
2022-08-16T13:40:07.067Z,62.67
2022-08-16T13:42:41.386Z,63.86
2022-08-16T13:45:15.557Z,64.12
2022-08-16T13:47:43.146Z,64.61
2022-08-16T13:50:11.074Z,64.88
2022-08-16T13:52:40.038Z,63.87
2022-08-16T13:55:17.928Z,65.09
2022-08-16T13:58:35.366Z,67.43
2022-08-16T14:00:31.757Z,67.96
2022-08-16T14:02:59.270Z,69.17
2022-08-16T14:05:26.899Z,68.13
2022-08-16T14:07:54.048Z,67.63
2022-08-16T14:10:21.337Z,67.77
2022-08-16T14:12:48.531Z,67.38
2022-08-16T14:15:16.124Z,66.67
2022-08-16T14:18:01.720Z,68.62
2022-08-16T14:20:30.003Z,68.73
2022-08-16T14:22:57.062Z,69.47
2022-08-16T14:25:24.769Z,68.32
2022-08-16T14:27:54.725Z,67.81
2022-08-16T14:30:22.569Z,68.41
2022-08-16T14:32:51.366Z,69.08
2022-08-16T14:35:36.704Z,66.99
2022-08-16T14:38:09.864Z,66.55
2022-08-16T14:40:42.476Z,65.32
2022-08-16T14:43:15.453Z,67.00
2022-08-16T14:45:42.743Z,65.29
2022-08-16T14:48:09.617Z,63.58
2022-08-16T14:50:37.356Z,62.10
2022-08-16T14:53:08.137Z,62.93
2022-08-16T14:55:37.281Z,64.35
2022-08-16T14:58:07.688Z,62.91
2022-08-16T15:00:47.708Z,62.91
2022-08-16T15:03:19.354Z,63.65
2022-08-16T15:05:48.340Z,63.49
2022-08-16T15:08:17.148Z,63.31
2022-08-16T15:10:47.295Z,62.54
2022-08-16T15:13:15.320Z,63.85
2022-08-16T15:15:44.006Z,62.55
2022-08-16T15:18:12.043Z,61.58
2022-08-16T15:20:41.172Z,62.07
2022-08-16T15:23:09.193Z,62.59
2022-08-16T15:25:42.848Z,62.48
2022-08-16T15:28:23.477Z,61.22
2022-08-16T15:31:00.383Z,62.22
2022-08-16T15:33:29.719Z,62.21
2022-08-16T15:35:59.317Z,62.17
2022-08-16T15:38:57.435Z,61.60
2022-08-16T15:41:43.422Z,62.10
2022-08-16T15:44:22.243Z,60.77
2022-08-16T15:46:56.419Z,61.14
2022-08-16T15:49:36.940Z,60.76
2022-08-16T15:52:28.964Z,61.90
2022-08-16T15:55:07.477Z,62.28
2022-08-16T15:57:41.311Z,61.82
2022-08-16T16:00:14.708Z,60.39
2022-08-16T16:02:42.774Z,58.65
2022-08-16T16:05:10.402Z,60.08
2022-08-16T16:07:39.429Z,59.77
2022-08-16T16:10:13.332Z,60.26
2022-08-16T16:12:53.970Z,60.03
2022-08-16T16:15:29.381Z,59.71
2022-08-16T16:17:57.505Z,58.58
2022-08-16T16:20:27.171Z,57.80
2022-08-16T16:23:04.415Z,59.99
2022-08-16T16:25:39.858Z,60.74
2022-08-16T16:28:51.191Z,60.88
2022-08-16T16:31:11.494Z,61.93
2022-08-16T16:33:43.515Z,62.30
2022-08-16T16:36:14.633Z,62.08
2022-08-16T16:38:45.246Z,61.14
2022-08-16T16:41:12.409Z,61.17
2022-08-16T16:43:42.898Z,59.43
2022-08-16T16:46:39.085Z,59.85
2022-08-16T16:49:00.354Z,58.80
2022-08-16T16:51:31.104Z,59.29
2022-08-16T16:54:00.181Z,59.40
2022-08-16T16:56:32.358Z,61.17
2022-08-16T16:59:06.357Z,61.16
2022-08-16T17:01:59.711Z,62.33
2022-08-16T17:04:32.723Z,65.15
2022-08-16T17:07:03.615Z,69.38
2022-08-16T17:09:30.603Z,66.71
2022-08-16T17:11:58.448Z,64.46
2022-08-16T17:14:32.026Z,63.94
2022-08-16T17:16:59.299Z,62.82
2022-08-16T17:19:31.765Z,61.01
2022-08-16T17:21:59.617Z,62.10
2022-08-16T17:24:31.191Z,66.07
2022-08-16T17:27:04.060Z,67.79
2022-08-16T17:29:31.192Z,68.93
2022-08-16T17:32:34.266Z,68.60
2022-08-16T17:34:46.689Z,74.06
2022-08-16T17:37:17.846Z,80.53
2022-08-16T17:39:59.852Z,86.62
2022-08-16T17:42:27.225Z,92.33
2022-08-16T17:44:54.648Z,94.66
2022-08-16T17:47:22.521Z,95.10
2022-08-16T17:49:49.361Z,95.60
2022-08-16T17:52:17.543Z,96.05
2022-08-16T17:54:44.898Z,94.53
2022-08-16T17:57:12.351Z,95.57
2022-08-16T17:59:40.922Z,99.77
2022-08-16T18:02:42.548Z,96.67
2022-08-16T18:04:56.244Z,97.46
2022-08-16T18:07:23.154Z,99.03
2022-08-16T18:09:50.065Z,100.00
2022-08-16T18:12:44.516Z,100.00
2022-08-16T18:15:16.517Z,98.82
2022-08-16T18:17:43.795Z,100.00
2022-08-16T18:20:30.925Z,100.00
2022-08-16T18:23:24.746Z,100.00
2022-08-16T18:25:54.943Z,96.74
2022-08-16T18:28:22.478Z,98.62
2022-08-16T18:30:51.962Z,98.66
2022-08-16T18:33:22.817Z,94.91
2022-08-16T18:35:54.327Z,93.16
2022-08-16T18:38:23.852Z,93.87
2022-08-16T18:40:50.555Z,87.77
2022-08-16T18:43:20.008Z,90.85
2022-08-16T18:45:50.591Z,96.20
2022-08-16T18:48:19.556Z,96.36
2022-08-16T18:50:59.681Z,96.03
2022-08-16T18:53:33.268Z,93.44
2022-08-16T18:56:01.313Z,92.63
2022-08-16T18:58:29.866Z,91.84
2022-08-16T19:00:57.538Z,98.90
2022-08-16T19:03:27.362Z,95.40
2022-08-16T19:05:58.659Z,95.52
2022-08-16T19:08:26.141Z,97.56
2022-08-16T19:10:53.103Z,95.26
2022-08-16T19:13:23.114Z,94.76
2022-08-16T19:15:51.309Z,95.84
2022-08-16T19:18:18.257Z,94.83
2022-08-16T19:20:46.649Z,92.87
2022-08-16T19:23:15.868Z,99.74
2022-08-16T19:25:49.458Z,100.00
2022-08-16T19:28:52.004Z,100.00
2022-08-16T19:31:29.814Z,100.00
2022-08-16T19:33:57.167Z,100.00
2022-08-16T19:36:31.662Z,100.00
2022-08-16T19:39:04.698Z,100.00
2022-08-16T19:41:35.402Z,100.00
2022-08-16T19:44:02.581Z,100.00
2022-08-16T19:46:29.432Z,100.00
2022-08-16T19:48:56.155Z,100.00
2022-08-16T19:51:22.793Z,100.00
2022-08-16T19:53:49.568Z,100.00
2022-08-16T19:56:16.183Z,100.00
2022-08-16T19:59:01.860Z,100.00
2022-08-16T20:01:30.011Z,100.00
2022-08-16T20:03:56.566Z,100.00
2022-08-16T20:06:37.991Z,100.00
2022-08-16T20:09:06.279Z,100.00
2022-08-16T20:11:34.569Z,100.00
2022-08-16T20:14:01.340Z,100.00
2022-08-16T20:16:28.005Z,100.00
2022-08-16T20:18:54.788Z,100.00
2022-08-16T20:21:21.512Z,100.00
2022-08-16T20:23:48.410Z,100.00
2022-08-16T20:26:15.310Z,100.00
2022-08-16T20:28:52.767Z,100.00
2022-08-16T20:31:25.132Z,100.00
2022-08-16T20:33:52.826Z,100.00
2022-08-16T20:36:19.402Z,100.00
2022-08-16T20:38:47.666Z,100.00
2022-08-16T20:41:16.024Z,100.00
2022-08-16T20:43:43.358Z,100.00
2022-08-16T20:46:10.220Z,100.00
2022-08-16T20:48:36.944Z,100.00
2022-08-16T20:51:04.043Z,100.00
2022-08-16T20:53:30.902Z,100.00
2022-08-16T20:55:57.610Z,100.00
2022-08-16T20:58:24.481Z,100.00
2022-08-16T21:00:51.236Z,100.00
2022-08-16T21:03:17.996Z,100.00
2022-08-16T21:05:46.421Z,100.00
2022-08-16T21:08:50.286Z,100.00
2022-08-16T21:11:03.204Z,100.00
2022-08-16T21:13:30.939Z,100.00
2022-08-16T21:15:58.952Z,100.00
2022-08-16T21:18:25.871Z,100.00
2022-08-16T21:20:53.866Z,100.00
2022-08-16T21:23:21.043Z,100.00
2022-08-16T21:25:58.234Z,100.00
2022-08-16T21:28:40.644Z,100.00
2022-08-16T21:31:11.069Z,100.00
2022-08-16T21:33:37.840Z,100.00
2022-08-16T21:36:04.901Z,100.00
2022-08-16T21:38:31.519Z,100.00
2022-08-16T21:40:59.509Z,100.00
2022-08-16T21:43:31.539Z,100.00
2022-08-16T21:45:58.881Z,100.00
2022-08-16T21:48:34.983Z,100.00
2022-08-16T21:51:08.868Z,100.00
2022-08-16T21:53:36.463Z,100.00
2022-08-16T21:56:05.233Z,100.00
2022-08-16T21:58:31.999Z,100.00
2022-08-16T22:00:59.562Z,100.00
2022-08-16T22:03:26.222Z,100.00
2022-08-16T22:06:11.569Z,100.00
2022-08-16T22:08:49.119Z,100.00
2022-08-16T22:11:18.821Z,100.00
2022-08-16T22:13:51.213Z,100.00
2022-08-16T22:16:27.651Z,100.00
2022-08-16T22:18:54.503Z,100.00
2022-08-16T22:21:21.242Z,100.00
2022-08-16T22:23:57.268Z,100.00
2022-08-16T22:26:31.716Z,100.00
2022-08-16T22:29:06.050Z,100.00
2022-08-16T22:31:33.751Z,100.00
2022-08-16T22:34:01.907Z,100.00
2022-08-16T22:36:31.008Z,100.00
2022-08-16T22:38:59.731Z,100.00
2022-08-16T22:41:28.782Z,100.00
2022-08-16T22:43:56.353Z,100.00
2022-08-16T22:46:23.483Z,100.00
2022-08-16T22:48:50.899Z,100.00
2022-08-16T22:51:18.993Z,100.00
2022-08-16T22:53:45.874Z,100.00
2022-08-16T22:56:13.023Z,100.00
2022-08-16T22:58:39.657Z,100.00
2022-08-16T23:01:08.264Z,100.00
2022-08-16T23:03:36.006Z,100.00
2022-08-16T23:06:04.199Z,100.00
2022-08-16T23:08:39.624Z,100.00
2022-08-16T23:11:10.405Z,100.00
2022-08-16T23:13:37.828Z,100.00
2022-08-16T23:16:20.503Z,100.00
2022-08-16T23:18:49.372Z,100.00
2022-08-16T23:21:17.917Z,100.00
2022-08-16T23:23:46.638Z,100.00
2022-08-16T23:26:44.187Z,100.00
2022-08-16T23:29:05.037Z,100.00
2022-08-16T23:31:33.117Z,100.00
2022-08-16T23:34:00.282Z,100.00
2022-08-16T23:36:26.934Z,100.00
2022-08-16T23:38:53.974Z,100.00
2022-08-16T23:41:20.577Z,100.00
2022-08-16T23:43:47.278Z,100.00
2022-08-16T23:46:16.958Z,100.00
2022-08-16T23:49:57.197Z,100.00
2022-08-16T23:51:31.441Z,100.00
2022-08-16T23:53:58.308Z,100.00
2022-08-16T23:56:25.687Z,100.00
2022-08-16T23:59:02.531Z,100.00
