createdAt,value
2018-01-12T00:00:17.636Z,292.9
2018-01-12T00:01:18.401Z,303.0
2018-01-12T00:02:19.132Z,282.7
2018-01-12T00:03:19.851Z,305.5
2018-01-12T00:04:20.569Z,283.2
2018-01-12T00:05:21.304Z,283.3
2018-01-12T00:06:22.012Z,349.2
2018-01-12T00:07:22.797Z,369.2
2018-01-12T00:08:23.557Z,323.9
2018-01-12T00:09:24.288Z,286.8
2018-01-12T00:10:25.008Z,305.1
2018-01-12T00:11:25.753Z,320.2
2018-01-12T00:12:26.424Z,267.3
2018-01-12T00:13:27.160Z,290.1
2018-01-12T00:14:27.957Z,277.8
2018-01-12T00:15:28.694Z,299.0
2018-01-12T00:16:29.422Z,340.8
2018-01-12T00:17:30.152Z,303.5
2018-01-12T00:18:30.863Z,298.7
2018-01-12T00:19:31.591Z,304.0
2018-01-12T00:20:32.319Z,331.1
2018-01-12T00:22:47.308Z,299.0
2018-01-12T00:23:48.342Z,299.6
2018-01-12T00:24:49.078Z,303.7
2018-01-12T00:25:49.817Z,291.6
2018-01-12T00:26:50.594Z,338.6
2018-01-12T00:27:51.312Z,322.2
2018-01-12T00:28:52.039Z,370.4
2018-01-12T00:29:52.767Z,327.8
2018-01-12T00:30:53.488Z,305.5
2018-01-12T00:31:54.207Z,278.1
2018-01-12T00:32:54.932Z,248.0
2018-01-12T00:33:55.974Z,213.4
2018-01-12T00:34:56.758Z,212.3
2018-01-12T00:35:57.432Z,202.4
2018-01-12T00:36:58.148Z,217.0
2018-01-12T00:37:58.888Z,221.5
2018-01-12T00:38:59.692Z,211.7
2018-01-12T00:40:01.394Z,241.5
2018-01-12T00:41:02.112Z,203.3
2018-01-12T00:42:02.870Z,218.2
2018-01-12T00:43:03.985Z,208.7
2018-01-12T00:44:04.702Z,220.2
2018-01-12T00:45:05.486Z,247.3
2018-01-12T00:46:06.213Z,254.3
2018-01-12T00:47:06.992Z,242.1
2018-01-12T00:48:07.717Z,223.6
2018-01-12T00:49:08.439Z,281.2
2018-01-12T00:50:09.251Z,304.4
2018-01-12T00:51:09.986Z,319.7
2018-01-12T00:52:10.829Z,332.0
2018-01-12T00:53:11.538Z,246.7
2018-01-12T00:54:12.350Z,209.4
2018-01-12T00:55:13.139Z,233.9
2018-01-12T00:56:13.871Z,221.9
2018-01-12T00:57:14.601Z,222.4
2018-01-12T00:58:15.321Z,213.7
2018-01-12T00:59:16.077Z,214.1
2018-01-12T01:00:16.807Z,212.3
2018-01-12T01:01:17.588Z,206.6
2018-01-12T01:02:18.333Z,266.5
2018-01-12T01:03:19.062Z,223.1
2018-01-12T01:04:19.845Z,198.2
2018-01-12T01:05:20.627Z,213.3
2018-01-12T01:06:21.292Z,231.8
2018-01-12T01:07:22.019Z,220.7
2018-01-12T01:08:22.742Z,213.5
2018-01-12T01:09:23.792Z,241.1
2018-01-12T01:10:24.501Z,267.6
2018-01-12T01:11:25.300Z,237.2
2018-01-12T01:12:26.018Z,249.8
2018-01-12T01:13:26.735Z,256.3
2018-01-12T01:14:27.461Z,269.9
2018-01-12T01:15:28.281Z,226.4
2018-01-12T01:16:29.012Z,218.4
2018-01-12T01:17:29.790Z,206.1
2018-01-12T01:18:30.578Z,199.5
2018-01-12T01:19:31.411Z,181.4
2018-01-12T01:20:32.140Z,190.5
2018-01-12T01:21:32.882Z,211.5
2018-01-12T01:22:33.670Z,221.3
2018-01-12T01:23:34.393Z,195.8
2018-01-12T01:24:35.137Z,212.7
2018-01-12T01:25:35.881Z,227.4
2018-01-12T01:26:36.898Z,208.9
2018-01-12T01:27:37.619Z,215.0
2018-01-12T01:28:38.418Z,235.8
2018-01-12T01:29:39.226Z,199.2
2018-01-12T01:30:39.989Z,232.7
2018-01-12T01:31:40.723Z,248.1
2018-01-12T01:32:41.446Z,220.5
2018-01-12T01:33:42.171Z,228.5
2018-01-12T01:34:42.892Z,231.1
2018-01-12T01:35:43.629Z,195.3
2018-01-12T01:36:44.350Z,200.7
2018-01-12T01:37:45.080Z,233.5
2018-01-12T01:38:46.096Z,207.3
2018-01-12T01:39:46.817Z,220.2
2018-01-12T01:40:47.542Z,200.6
2018-01-12T01:41:48.358Z,234.7
2018-01-12T01:42:49.084Z,209.9
2018-01-12T01:43:49.865Z,197.7
2018-01-12T01:44:50.587Z,198.4
2018-01-12T01:45:51.312Z,207.0
2018-01-12T01:46:52.046Z,203.7
2018-01-12T01:47:52.833Z,167.5
2018-01-12T01:48:53.563Z,189.3
2018-01-12T01:49:54.338Z,205.5
2018-01-12T01:50:55.062Z,212.4
2018-01-12T01:51:55.794Z,182.8
2018-01-12T01:52:56.533Z,187.0
2018-01-12T01:53:57.312Z,209.7
2018-01-12T01:54:58.028Z,197.0
2018-01-12T01:55:58.753Z,193.8
2018-01-12T01:56:59.472Z,182.0
2018-01-12T01:58:00.200Z,193.8
2018-01-12T01:59:00.931Z,225.6
2018-01-12T02:00:01.973Z,220.1
2018-01-12T02:01:02.791Z,209.2
2018-01-12T02:02:03.515Z,199.7
2018-01-12T02:03:04.234Z,193.0
2018-01-12T02:04:04.964Z,221.2
2018-01-12T02:05:06.065Z,206.3
2018-01-12T02:06:06.852Z,211.2
2018-01-12T02:07:07.642Z,218.4
2018-01-12T02:08:08.387Z,232.7
2018-01-12T02:09:09.159Z,228.0
2018-01-12T02:10:09.961Z,262.6
2018-01-12T02:11:10.703Z,253.5
2018-01-12T02:12:11.481Z,242.7
2018-01-12T02:13:12.216Z,262.1
2018-01-12T02:14:13.051Z,280.0
2018-01-12T02:15:13.777Z,269.2
2018-01-12T02:16:14.571Z,277.6
2018-01-12T02:17:15.287Z,265.0
2018-01-12T02:18:16.016Z,244.0
2018-01-12T02:19:16.751Z,261.1
2018-01-12T02:20:17.482Z,280.3
2018-01-12T02:21:18.201Z,268.2
2018-01-12T02:22:18.933Z,246.9
2018-01-12T02:23:19.704Z,283.8
2018-01-12T02:24:20.430Z,277.7
2018-01-12T02:25:21.163Z,288.0
2018-01-12T02:26:21.979Z,282.2
2018-01-12T02:27:22.753Z,270.2
2018-01-12T02:28:23.491Z,262.3
2018-01-12T02:29:24.221Z,310.9
2018-01-12T02:30:24.959Z,340.1
2018-01-12T02:31:25.753Z,323.2
2018-01-12T02:32:26.540Z,310.3
2018-01-12T02:33:27.274Z,307.5
2018-01-12T02:34:28.041Z,305.0
2018-01-12T02:35:28.760Z,270.8
2018-01-12T02:36:29.503Z,273.0
2018-01-12T02:37:30.529Z,267.7
2018-01-12T02:38:31.248Z,262.1
2018-01-12T02:39:31.978Z,266.2
2018-01-12T02:40:32.710Z,257.5
2018-01-12T02:41:33.436Z,248.5
2018-01-12T02:42:34.259Z,289.6
2018-01-12T02:43:35.022Z,261.9
2018-01-12T02:44:35.787Z,250.7
2018-01-12T02:45:36.520Z,287.4
2018-01-12T02:46:37.256Z,264.7
2018-01-12T02:47:38.044Z,266.2
2018-01-12T02:48:38.848Z,279.6
2018-01-12T02:49:39.641Z,318.1
2018-01-12T02:50:40.358Z,324.6
2018-01-12T02:51:41.155Z,315.4
2018-01-12T02:52:41.962Z,284.8
2018-01-12T02:53:42.815Z,286.1
2018-01-12T02:54:43.520Z,286.8
2018-01-12T02:55:44.274Z,287.8
2018-01-12T02:56:44.976Z,276.3
2018-01-12T02:57:45.693Z,272.6
2018-01-12T02:58:46.800Z,267.9
2018-01-12T02:59:47.541Z,249.0
2018-01-12T03:00:48.336Z,258.7
2018-01-12T03:01:49.122Z,249.5
2018-01-12T03:02:49.920Z,251.4
2018-01-12T03:03:50.701Z,251.2
2018-01-12T03:04:51.432Z,252.1
2018-01-12T03:05:53.051Z,250.2
2018-01-12T03:06:53.721Z,247.8
2018-01-12T03:07:54.437Z,252.7
2018-01-12T03:08:55.197Z,239.8
2018-01-12T03:09:55.919Z,233.5
2018-01-12T03:10:56.736Z,245.2
2018-01-12T03:11:57.508Z,264.0
2018-01-12T03:12:58.274Z,262.5
2018-01-12T03:13:59.089Z,238.1
2018-01-12T03:14:59.868Z,244.7
2018-01-12T03:16:00.614Z,254.9
2018-01-12T03:17:01.431Z,279.4
2018-01-12T03:18:02.147Z,227.7
2018-01-12T03:19:02.867Z,238.3
2018-01-12T03:20:03.602Z,227.3
2018-01-12T03:21:04.415Z,237.7
2018-01-12T03:22:05.145Z,252.0
2018-01-12T03:23:05.952Z,241.2
2018-01-12T03:24:06.680Z,249.4
2018-01-12T03:25:07.497Z,264.8
2018-01-12T03:26:08.270Z,246.2
2018-01-12T03:27:09.010Z,292.3
2018-01-12T03:28:09.749Z,292.6
2018-01-12T03:29:10.531Z,260.6
2018-01-12T03:30:11.349Z,230.2
2018-01-12T03:31:12.122Z,240.0
2018-01-12T03:32:12.863Z,240.1
2018-01-12T03:33:13.567Z,250.3
2018-01-12T03:34:14.287Z,250.6
2018-01-12T03:35:15.026Z,254.2
2018-01-12T03:36:16.111Z,253.1
2018-01-12T03:37:16.841Z,271.1
2018-01-12T03:38:17.556Z,224.5
2018-01-12T03:39:18.276Z,249.9
2018-01-12T03:40:19.003Z,254.5
2018-01-12T03:41:19.818Z,253.1
2018-01-12T03:42:20.613Z,285.8
2018-01-12T03:43:21.335Z,262.6
2018-01-12T03:44:22.071Z,264.7
2018-01-12T03:45:22.806Z,257.7
2018-01-12T03:46:23.610Z,321.3
2018-01-12T03:47:24.344Z,314.2
2018-01-12T03:48:25.065Z,313.4
2018-01-12T03:49:25.800Z,347.9
2018-01-12T03:50:26.531Z,367.7
2018-01-12T03:51:27.258Z,343.6
2018-01-12T03:52:28.031Z,408.7
2018-01-12T03:53:28.841Z,401.8
2018-01-12T03:54:29.572Z,399.8
2018-01-12T03:55:30.303Z,428.2
2018-01-12T03:56:31.092Z,456.0
2018-01-12T03:57:31.833Z,476.5
2018-01-12T03:58:32.625Z,472.6
2018-01-12T03:59:33.342Z,430.3
2018-01-12T04:00:34.134Z,494.3
2018-01-12T04:01:34.859Z,566.7
2018-01-12T04:02:35.584Z,516.5
2018-01-12T04:03:36.420Z,590.4
2018-01-12T04:04:37.141Z,640.6
2018-01-12T04:05:37.874Z,538.1
2018-01-12T04:06:38.595Z,482.0
2018-01-12T04:07:39.326Z,515.1
2018-01-12T04:08:40.201Z,896.2
2018-01-12T04:09:40.972Z,773.1
2018-01-12T04:10:41.802Z,658.4
2018-01-12T04:11:42.522Z,710.0
2018-01-12T04:12:43.243Z,730.4
2018-01-12T04:13:44.018Z,500.3
2018-01-12T04:14:44.744Z,587.3
2018-01-12T04:15:45.480Z,510.3
2018-01-12T04:16:46.248Z,463.7
2018-01-12T04:17:46.976Z,536.3
2018-01-12T04:18:47.747Z,515.8
2018-01-12T04:19:48.563Z,596.4
2018-01-12T04:20:49.330Z,683.5
2018-01-12T04:21:50.077Z,603.9
2018-01-12T04:22:50.814Z,589.6
2018-01-12T04:23:51.555Z,594.5
2018-01-12T04:24:52.334Z,525.6
2018-01-12T04:25:53.055Z,468.9
2018-01-12T04:26:53.824Z,459.1
2018-01-12T04:27:54.563Z,518.0
2018-01-12T04:28:55.290Z,693.5
2018-01-12T04:29:56.085Z,498.5
2018-01-12T04:30:56.823Z,444.1
2018-01-12T04:31:57.547Z,408.4
2018-01-12T04:32:58.365Z,419.3
2018-01-12T04:33:59.174Z,509.6
2018-01-12T04:34:59.904Z,578.3
2018-01-12T04:36:00.630Z,548.1
2018-01-12T04:37:01.359Z,565.5
2018-01-12T04:38:02.086Z,618.4
2018-01-12T04:39:02.814Z,554.8
2018-01-12T04:40:03.581Z,439.5
2018-01-12T04:41:04.304Z,488.0
2018-01-12T04:42:05.045Z,407.0
2018-01-12T04:43:05.838Z,505.6
2018-01-12T04:44:06.610Z,462.7
2018-01-12T04:45:07.404Z,477.7
2018-01-12T04:46:08.173Z,547.5
2018-01-12T04:47:08.951Z,404.4
2018-01-12T04:48:09.736Z,408.7
2018-01-12T04:49:10.461Z,487.8
2018-01-12T04:50:11.221Z,568.7
2018-01-12T04:51:11.963Z,657.7
2018-01-12T04:52:12.743Z,512.3
2018-01-12T04:53:13.473Z,628.7
2018-01-12T04:54:14.199Z,678.3
2018-01-12T04:55:14.924Z,600.8
2018-01-12T04:56:15.652Z,648.5
2018-01-12T04:57:16.465Z,554.1
2018-01-12T04:58:17.214Z,578.5
2018-01-12T04:59:17.951Z,492.2
2018-01-12T05:00:18.683Z,526.8
2018-01-12T05:01:19.405Z,483.0
2018-01-12T05:02:20.138Z,491.1
2018-01-12T05:03:20.929Z,546.9
2018-01-12T05:04:21.665Z,495.3
2018-01-12T05:05:22.408Z,479.2
2018-01-12T05:06:23.203Z,555.8
2018-01-12T05:07:23.934Z,517.3
2018-01-12T05:08:24.659Z,523.6
2018-01-12T05:09:25.384Z,554.7
2018-01-12T05:10:26.185Z,509.4
2018-01-12T05:11:27.051Z,403.5
2018-01-12T05:12:27.763Z,511.7
2018-01-12T05:13:28.488Z,569.8
2018-01-12T05:14:29.293Z,538.2
2018-01-12T05:15:30.023Z,488.1
2018-01-12T05:16:30.752Z,522.2
2018-01-12T05:17:31.474Z,523.5
2018-01-12T05:18:32.250Z,505.3
2018-01-12T05:19:32.982Z,506.5
2018-01-12T05:20:33.713Z,540.7
2018-01-12T05:21:34.431Z,511.3
2018-01-12T05:22:35.243Z,523.8
2018-01-12T05:23:36.329Z,499.0
2018-01-12T05:24:37.136Z,462.2
2018-01-12T05:25:37.856Z,459.3
2018-01-12T05:26:38.589Z,442.9
2018-01-12T05:27:39.322Z,425.9
2018-01-12T05:28:40.091Z,413.8
2018-01-12T05:29:40.893Z,441.1
2018-01-12T05:30:41.624Z,415.4
2018-01-12T05:31:42.340Z,421.2
2018-01-12T05:32:43.065Z,407.3
2018-01-12T05:33:43.845Z,365.7
2018-01-12T05:34:44.574Z,289.5
2018-01-12T05:35:45.305Z,327.6
2018-01-12T05:36:46.084Z,300.8
2018-01-12T05:37:46.873Z,315.6
2018-01-12T05:38:47.671Z,341.8
2018-01-12T05:39:48.468Z,347.1
2018-01-12T05:40:49.202Z,369.7
2018-01-12T05:41:50.012Z,360.9
2018-01-12T05:42:50.804Z,353.8
2018-01-12T05:43:51.526Z,364.9
2018-01-12T05:44:52.260Z,358.3
2018-01-12T05:45:52.974Z,333.9
2018-01-12T05:46:53.758Z,320.8
2018-01-12T05:47:54.490Z,324.5
2018-01-12T05:48:55.226Z,316.1
2018-01-12T05:49:55.991Z,329.6
2018-01-12T05:50:56.699Z,319.9
2018-01-12T05:51:57.419Z,335.2
2018-01-12T05:52:58.145Z,319.1
2018-01-12T05:53:58.874Z,333.3
2018-01-12T05:54:59.603Z,359.8
2018-01-12T05:56:00.327Z,379.3
2018-01-12T05:57:01.117Z,396.7
2018-01-12T05:58:01.841Z,419.9
2018-01-12T05:59:02.651Z,375.4
2018-01-12T06:00:03.438Z,343.7
2018-01-12T06:01:04.155Z,379.4
2018-01-12T06:02:05.019Z,350.1
2018-01-12T06:03:05.743Z,381.6
2018-01-12T06:04:06.483Z,429.0
2018-01-12T06:05:07.243Z,436.6
2018-01-12T06:06:07.983Z,394.6
2018-01-12T06:07:08.714Z,387.1
2018-01-12T06:08:09.444Z,372.3
2018-01-12T06:09:10.223Z,396.8
2018-01-12T06:10:10.954Z,398.4
2018-01-12T06:11:11.676Z,391.3
2018-01-12T06:12:12.389Z,363.0
2018-01-12T06:13:13.169Z,384.0
2018-01-12T06:14:13.905Z,334.7
2018-01-12T06:15:14.704Z,362.1
2018-01-12T06:16:15.429Z,383.8
2018-01-12T06:17:16.567Z,396.3
2018-01-12T06:18:17.227Z,382.9
2018-01-12T06:19:17.994Z,367.7
2018-01-12T06:20:18.754Z,382.4
2018-01-12T06:21:19.557Z,372.8
2018-01-12T06:22:20.316Z,351.5
2018-01-12T06:23:21.034Z,384.2
2018-01-12T06:24:21.765Z,380.9
2018-01-12T06:25:22.505Z,337.6
2018-01-12T06:26:23.304Z,344.3
2018-01-12T06:27:24.093Z,332.8
2018-01-12T06:28:24.814Z,405.6
2018-01-12T06:29:25.532Z,402.6
2018-01-12T06:30:26.283Z,371.9
2018-01-12T06:31:27.025Z,405.2
2018-01-12T06:32:27.846Z,377.6
2018-01-12T06:33:28.624Z,405.0
2018-01-12T06:34:29.341Z,389.4
2018-01-12T06:35:30.130Z,339.2
2018-01-12T06:36:30.855Z,354.5
2018-01-12T06:37:31.671Z,346.4
2018-01-12T06:38:32.498Z,327.1
2018-01-12T06:39:33.193Z,382.8
2018-01-12T06:40:33.907Z,370.3
2018-01-12T06:41:34.683Z,368.6
2018-01-12T06:42:35.405Z,372.7
2018-01-12T06:43:36.199Z,360.6
2018-01-12T06:44:36.934Z,339.8
2018-01-12T06:45:37.724Z,306.1
2018-01-12T06:46:38.540Z,292.1
2018-01-12T06:47:39.257Z,310.4
2018-01-12T06:48:40.035Z,319.1
2018-01-12T06:49:40.835Z,314.6
2018-01-12T06:50:41.583Z,349.7
2018-01-12T06:51:42.415Z,363.2
2018-01-12T06:52:43.158Z,356.5
2018-01-12T06:53:43.953Z,342.2
2018-01-12T06:54:44.680Z,341.5
2018-01-12T06:55:45.503Z,337.9
2018-01-12T06:56:46.236Z,375.1
2018-01-12T06:57:46.969Z,363.7
2018-01-12T06:58:48.062Z,325.2
2018-01-12T06:59:48.861Z,329.4
2018-01-12T07:00:49.588Z,320.9
2018-01-12T07:01:50.310Z,338.7
2018-01-12T07:02:51.091Z,355.5
2018-01-12T07:03:52.211Z,362.4
2018-01-12T07:04:52.951Z,360.6
2018-01-12T07:05:53.762Z,318.0
2018-01-12T07:06:54.492Z,351.3
2018-01-12T07:07:55.234Z,333.4
2018-01-12T07:08:56.063Z,319.0
2018-01-12T07:09:56.879Z,333.1
2018-01-12T07:10:57.680Z,314.0
2018-01-12T07:11:58.412Z,291.2
2018-01-12T07:12:59.138Z,295.6
2018-01-12T07:14:00.211Z,290.3
2018-01-12T07:15:00.890Z,301.4
2018-01-12T07:16:01.613Z,296.2
2018-01-12T07:17:02.403Z,313.0
2018-01-12T07:18:03.119Z,335.4
2018-01-12T07:19:04.162Z,294.7
2018-01-12T07:20:05.003Z,251.2
2018-01-12T07:21:05.695Z,292.7
2018-01-12T07:22:06.494Z,276.0
2018-01-12T07:23:07.368Z,295.1
2018-01-12T07:24:08.181Z,271.8
2018-01-12T07:25:08.972Z,264.7
2018-01-12T07:26:09.708Z,250.5
2018-01-12T07:27:10.432Z,255.8
2018-01-12T07:28:11.148Z,257.8
2018-01-12T07:29:11.879Z,249.5
2018-01-12T07:30:12.616Z,255.0
2018-01-12T07:31:13.394Z,255.9
2018-01-12T07:32:14.115Z,282.3
2018-01-12T07:33:14.839Z,287.5
2018-01-12T07:34:15.630Z,303.4
2018-01-12T07:35:16.353Z,301.8
2018-01-12T07:36:17.082Z,332.0
2018-01-12T07:37:17.809Z,335.8
2018-01-12T07:38:18.539Z,325.3
2018-01-12T07:39:19.298Z,294.6
2018-01-12T07:40:20.000Z,245.8
2018-01-12T07:41:20.733Z,295.5
2018-01-12T07:42:21.450Z,319.0
2018-01-12T07:43:22.195Z,373.4
2018-01-12T07:44:22.936Z,313.6
2018-01-12T07:45:24.137Z,418.6
2018-01-12T07:46:24.982Z,366.0
2018-01-12T07:47:27.270Z,349.4
2018-01-12T07:48:28.190Z,470.3
2018-01-12T07:49:28.959Z,294.8
2018-01-12T07:50:30.074Z,410.7
2018-01-12T07:51:30.844Z,318.2
2018-01-12T07:52:31.566Z,314.6
2018-01-12T07:53:32.302Z,336.0
2018-01-12T07:54:33.024Z,495.3
2018-01-12T07:55:33.751Z,609.0
2018-01-12T07:56:34.549Z,411.5
2018-01-12T07:57:35.584Z,385.7
2018-01-12T07:58:36.300Z,509.9
2018-01-12T07:59:37.027Z,369.8
2018-01-12T08:00:37.810Z,401.8
2018-01-12T08:01:38.553Z,438.4
2018-01-12T08:02:39.324Z,508.0
2018-01-12T08:03:40.048Z,580.6
2018-01-12T08:04:40.877Z,523.6
2018-01-12T08:05:41.647Z,502.5
2018-01-12T08:06:42.377Z,426.3
2018-01-12T08:07:43.121Z,437.4
2018-01-12T08:08:43.849Z,343.9
2018-01-12T08:09:44.570Z,395.3
2018-01-12T08:10:45.390Z,414.7
2018-01-12T08:11:46.169Z,492.5
2018-01-12T08:12:47.206Z,414.3
2018-01-12T08:13:47.942Z,323.3
2018-01-12T08:14:48.729Z,412.0
2018-01-12T08:15:49.472Z,482.4
2018-01-12T08:16:50.193Z,392.1
2018-01-12T08:17:51.227Z,417.0
2018-01-12T08:18:51.950Z,398.1
2018-01-12T08:19:52.682Z,317.5
2018-01-12T08:20:53.632Z,337.3
2018-01-12T08:21:54.358Z,400.2
2018-01-12T08:22:55.503Z,435.6
2018-01-12T08:23:56.312Z,439.2
2018-01-12T08:24:57.031Z,496.8
2018-01-12T08:25:57.757Z,350.3
2018-01-12T08:26:58.543Z,563.5
2018-01-12T08:27:59.324Z,525.6
2018-01-12T08:29:00.070Z,462.2
2018-01-12T08:30:00.789Z,525.9
2018-01-12T08:31:01.518Z,548.3
2018-01-12T08:32:02.239Z,415.6
2018-01-12T08:33:02.972Z,564.8
2018-01-12T08:34:03.743Z,410.1
2018-01-12T08:35:04.481Z,463.0
2018-01-12T08:36:05.152Z,437.2
2018-01-12T08:37:05.934Z,408.3
2018-01-12T08:38:06.666Z,448.9
2018-01-12T08:39:07.522Z,465.9
2018-01-12T08:40:08.311Z,454.3
2018-01-12T08:41:09.095Z,423.9
2018-01-12T08:42:09.888Z,519.1
2018-01-12T08:43:10.671Z,486.6
2018-01-12T08:44:11.422Z,432.9
2018-01-12T08:45:12.148Z,356.9
2018-01-12T08:46:12.882Z,330.3
2018-01-12T08:47:13.615Z,357.5
2018-01-12T08:48:14.433Z,380.6
2018-01-12T08:49:15.164Z,272.2
2018-01-12T08:50:16.273Z,450.7
2018-01-12T08:51:17.004Z,418.0
2018-01-12T08:52:17.738Z,296.5
2018-01-12T08:53:18.562Z,294.6
2018-01-12T08:54:19.342Z,379.4
2018-01-12T08:55:20.074Z,534.6
2018-01-12T08:56:20.894Z,522.1
2018-01-12T08:57:21.622Z,490.7
2018-01-12T08:58:22.348Z,449.2
2018-01-12T08:59:23.069Z,430.8
2018-01-12T09:00:23.804Z,388.5
2018-01-12T09:01:24.579Z,333.5
2018-01-12T09:02:25.313Z,377.8
2018-01-12T09:03:26.050Z,296.4
2018-01-12T09:04:26.783Z,314.6
2018-01-12T09:05:27.513Z,311.3
2018-01-12T09:06:28.319Z,353.5
2018-01-12T09:07:29.422Z,333.6
2018-01-12T09:08:30.149Z,368.8
2018-01-12T09:09:30.884Z,331.3
2018-01-12T09:10:31.621Z,318.0
2018-01-12T09:11:32.342Z,296.8
2018-01-12T09:12:33.373Z,259.5
2018-01-12T09:13:34.102Z,282.9
2018-01-12T09:14:34.831Z,329.8
2018-01-12T09:15:35.563Z,349.5
2018-01-12T09:16:36.296Z,300.0
2018-01-12T09:17:37.079Z,330.3
2018-01-12T09:18:37.809Z,257.1
2018-01-12T09:19:38.545Z,275.7
2018-01-12T09:20:39.289Z,296.3
2018-01-12T09:21:40.019Z,314.4
2018-01-12T09:22:40.750Z,266.1
2018-01-12T09:23:41.511Z,303.1
2018-01-12T09:24:42.235Z,293.3
2018-01-12T09:25:42.968Z,298.3
2018-01-12T09:26:43.707Z,306.7
2018-01-12T09:27:44.435Z,293.2
2018-01-12T09:28:45.524Z,287.7
2018-01-12T09:29:46.307Z,289.9
2018-01-12T09:30:47.134Z,264.4
2018-01-12T09:31:47.860Z,256.3
2018-01-12T09:32:48.599Z,277.4
2018-01-12T09:33:49.375Z,273.6
2018-01-12T09:34:50.092Z,280.7
2018-01-12T09:35:50.898Z,268.3
2018-01-12T09:36:51.621Z,286.9
2018-01-12T09:37:52.440Z,303.1
2018-01-12T09:38:53.227Z,308.3
2018-01-12T09:39:54.036Z,245.1
2018-01-12T09:40:54.806Z,268.5
2018-01-12T09:41:55.526Z,304.2
2018-01-12T09:42:56.247Z,258.0
2018-01-12T09:43:56.975Z,262.1
2018-01-12T09:44:58.075Z,286.5
2018-01-12T09:45:58.802Z,293.0
2018-01-12T09:46:59.520Z,288.9
2018-01-12T09:48:00.334Z,279.7
2018-01-12T09:49:01.056Z,308.5
2018-01-12T09:50:01.793Z,220.1
2018-01-12T09:51:02.534Z,267.1
2018-01-12T09:52:03.268Z,293.5
2018-01-12T09:53:03.995Z,283.7
2018-01-12T09:54:04.728Z,255.9
2018-01-12T09:55:05.535Z,320.4
2018-01-12T09:56:06.312Z,320.0
2018-01-12T09:57:07.041Z,294.8
2018-01-12T09:58:07.820Z,301.1
2018-01-12T09:59:08.676Z,291.3
2018-01-12T10:00:09.392Z,327.0
2018-01-12T10:01:10.221Z,285.0
2018-01-12T10:02:10.927Z,300.2
2018-01-12T10:03:11.655Z,323.2
2018-01-12T10:04:12.389Z,275.2
2018-01-12T10:05:13.184Z,297.9
2018-01-12T10:06:14.024Z,301.7
2018-01-12T10:07:14.749Z,280.8
2018-01-12T10:08:15.478Z,247.7
2018-01-12T10:09:16.212Z,190.2
2018-01-12T10:10:16.940Z,193.1
2018-01-12T10:11:17.754Z,186.0
2018-01-12T10:12:18.558Z,180.2
2018-01-12T10:13:19.293Z,186.3
2018-01-12T10:14:20.022Z,183.7
2018-01-12T10:15:20.757Z,181.2
2018-01-12T10:16:21.495Z,184.0
2018-01-12T10:17:22.347Z,213.2
2018-01-12T10:18:23.148Z,181.8
2018-01-12T10:19:23.877Z,189.4
2018-01-12T10:20:24.623Z,169.1
2018-01-12T10:21:25.359Z,167.7
2018-01-12T10:22:26.114Z,158.9
2018-01-12T10:23:26.922Z,177.4
2018-01-12T10:24:27.655Z,177.9
2018-01-12T10:25:28.393Z,185.4
2018-01-12T10:26:29.124Z,190.6
2018-01-12T10:27:29.939Z,193.1
2018-01-12T10:28:30.975Z,189.2
2018-01-12T10:29:31.732Z,175.9
2018-01-12T10:30:32.433Z,168.1
2018-01-12T10:31:33.174Z,167.6
2018-01-12T10:32:33.926Z,201.1
2018-01-12T10:33:34.662Z,177.0
2018-01-12T10:34:35.389Z,167.5
2018-01-12T10:35:36.181Z,200.3
2018-01-12T10:36:36.939Z,144.9
2018-01-12T10:37:37.743Z,146.1
2018-01-12T10:38:38.520Z,160.8
2018-01-12T10:39:39.276Z,189.8
2018-01-12T10:40:40.121Z,206.4
2018-01-12T10:41:40.869Z,165.5
2018-01-12T10:42:41.584Z,183.0
2018-01-12T10:43:42.357Z,195.2
2018-01-12T10:44:43.101Z,188.0
2018-01-12T10:45:43.884Z,175.8
2018-01-12T10:46:44.608Z,178.3
2018-01-12T10:47:45.390Z,195.4
2018-01-12T10:48:46.196Z,184.8
2018-01-12T10:49:46.926Z,182.4
2018-01-12T10:50:47.725Z,215.9
2018-01-12T10:51:48.466Z,214.4
2018-01-12T10:52:49.202Z,235.8
2018-01-12T10:53:49.938Z,257.3
2018-01-12T10:54:50.658Z,218.6
2018-01-12T10:55:51.384Z,218.1
2018-01-12T10:56:52.167Z,213.1
2018-01-12T10:57:52.954Z,245.9
2018-01-12T10:58:53.756Z,213.5
2018-01-12T10:59:55.442Z,212.9
2018-01-12T11:00:56.498Z,213.5
2018-01-12T11:01:57.916Z,213.1
2018-01-12T11:02:58.600Z,271.3
2018-01-12T11:03:59.332Z,233.9
2018-01-12T11:05:00.078Z,232.0
2018-01-12T11:06:00.886Z,198.5
2018-01-12T11:07:03.223Z,175.5
2018-01-12T11:08:04.160Z,166.8
2018-01-12T11:09:05.010Z,190.5
2018-01-12T11:10:05.741Z,180.1
2018-01-12T11:11:06.452Z,196.2
2018-01-12T11:12:07.182Z,173.2
2018-01-12T11:13:07.906Z,158.0
2018-01-12T11:14:08.634Z,160.4
2018-01-12T11:15:09.425Z,164.4
2018-01-12T11:16:10.246Z,181.2
2018-01-12T11:17:10.975Z,220.2
2018-01-12T11:18:11.820Z,316.9
2018-01-12T11:19:12.561Z,195.6
2018-01-12T11:20:13.372Z,222.7
2018-01-12T11:21:14.101Z,285.3
2018-01-12T11:22:14.924Z,261.2
2018-01-12T11:23:15.742Z,300.5
2018-01-12T11:24:16.523Z,314.3
2018-01-12T11:25:17.408Z,341.1
2018-01-12T11:26:18.240Z,259.9
2018-01-12T11:27:19.050Z,322.9
2018-01-12T11:28:19.861Z,318.5
2018-01-12T11:29:20.588Z,245.8
2018-01-12T11:30:21.311Z,282.7
2018-01-12T11:31:22.123Z,261.5
2018-01-12T11:32:22.902Z,224.3
2018-01-12T11:33:23.683Z,191.9
2018-01-12T11:34:24.420Z,277.0
2018-01-12T11:35:25.218Z,239.2
2018-01-12T11:36:25.943Z,255.7
2018-01-12T11:37:26.738Z,205.3
2018-01-12T11:38:27.858Z,201.5
2018-01-12T11:39:28.658Z,216.3
2018-01-12T11:40:29.379Z,258.9
2018-01-12T11:41:30.113Z,198.6
2018-01-12T11:42:30.859Z,197.0
2018-01-12T11:43:31.634Z,183.5
2018-01-12T11:44:32.344Z,235.8
2018-01-12T11:45:33.076Z,227.1
2018-01-12T11:46:33.851Z,224.7
2018-01-12T11:47:34.652Z,276.9
2018-01-12T11:48:35.381Z,212.9
2018-01-12T11:49:36.184Z,241.5
2018-01-12T11:50:36.994Z,317.1
2018-01-12T11:51:37.750Z,259.5
2018-01-12T11:52:38.492Z,204.1
2018-01-12T11:53:39.238Z,199.4
2018-01-12T11:54:40.032Z,258.3
2018-01-12T11:55:40.781Z,195.6
2018-01-12T11:56:41.563Z,220.9
2018-01-12T11:57:42.294Z,199.2
2018-01-12T11:58:43.034Z,247.7
2018-01-12T11:59:43.830Z,171.1
2018-01-12T12:00:44.550Z,198.7
2018-01-12T12:01:45.334Z,209.4
2018-01-12T12:02:46.129Z,245.4
2018-01-12T12:03:46.873Z,239.8
2018-01-12T12:04:47.619Z,178.3
2018-01-12T12:05:48.426Z,205.5
2018-01-12T12:06:49.153Z,191.0
2018-01-12T12:07:49.953Z,212.2
2018-01-12T12:08:50.687Z,258.2
2018-01-12T12:09:51.423Z,218.9
2018-01-12T12:10:52.163Z,205.1
2018-01-12T12:11:52.892Z,215.0
2018-01-12T12:12:53.664Z,170.4
2018-01-12T12:13:54.412Z,174.5
2018-01-12T12:14:55.189Z,178.9
2018-01-12T12:15:56.002Z,205.8
2018-01-12T12:16:56.734Z,179.1
2018-01-12T12:17:57.566Z,182.0
2018-01-12T12:18:58.238Z,187.1
2018-01-12T12:19:59.053Z,179.2
2018-01-12T12:20:59.831Z,167.4
2018-01-12T12:22:00.560Z,174.7
2018-01-12T12:23:01.383Z,156.6
2018-01-12T12:24:02.114Z,161.6
2018-01-12T12:25:02.912Z,183.1
2018-01-12T12:26:03.646Z,176.6
2018-01-12T12:27:04.374Z,182.6
2018-01-12T12:28:05.187Z,170.3
2018-01-12T12:29:05.913Z,176.3
2018-01-12T12:30:06.648Z,160.2
2018-01-12T12:31:07.435Z,166.5
2018-01-12T12:32:08.232Z,176.1
2018-01-12T12:33:08.967Z,161.6
2018-01-12T12:34:09.760Z,183.8
2018-01-12T12:35:10.495Z,193.6
2018-01-12T12:36:11.221Z,174.7
2018-01-12T12:37:11.950Z,164.6
2018-01-12T12:38:12.768Z,176.3
2018-01-12T12:39:13.549Z,161.6
2018-01-12T12:40:14.271Z,168.2
2018-01-12T12:41:14.999Z,186.3
2018-01-12T12:42:15.803Z,173.7
2018-01-12T12:43:16.534Z,183.0
2018-01-12T12:44:17.323Z,167.5
2018-01-12T12:45:18.128Z,175.3
2018-01-12T12:46:18.867Z,180.7
2018-01-12T12:47:19.610Z,198.8
2018-01-12T12:48:20.409Z,179.7
2018-01-12T12:49:21.137Z,194.8
2018-01-12T12:50:21.909Z,191.8
2018-01-12T12:51:22.643Z,180.7
2018-01-12T12:52:23.371Z,183.2
2018-01-12T12:53:24.103Z,187.8
2018-01-12T12:54:24.921Z,181.0
2018-01-12T12:55:25.698Z,178.9
2018-01-12T12:56:26.427Z,170.9
2018-01-12T12:57:27.188Z,166.7
2018-01-12T12:58:27.920Z,191.9
2018-01-12T12:59:28.689Z,177.0
2018-01-12T13:00:29.441Z,194.8
2018-01-12T13:01:30.169Z,194.5
2018-01-12T13:02:30.964Z,191.1
2018-01-12T13:03:31.684Z,184.4