createdAt,value
2018-07-10T00:00:28.015Z,319.00
2018-07-10T00:01:28.785Z,319.00
2018-07-10T00:02:29.569Z,319.00
2018-07-10T00:03:30.337Z,319.00
2018-07-10T00:04:31.514Z,319.00
2018-07-10T00:05:31.712Z,319.00
2018-07-10T00:06:31.394Z,319.00
2018-07-10T00:19:02.360Z,319.00
2018-07-10T00:20:03.125Z,320.00
2018-07-10T00:21:03.907Z,319.00
2018-07-10T00:22:04.689Z,319.00
2018-07-10T00:23:05.464Z,320.00
2018-07-10T00:24:06.234Z,319.00
2018-07-10T00:25:07.005Z,319.00
2018-07-10T00:26:07.779Z,319.00
2018-07-10T00:27:08.580Z,319.00
2018-07-10T00:28:09.343Z,319.00
2018-07-10T00:29:10.119Z,319.00
2018-07-10T00:30:10.886Z,319.00
2018-07-10T00:31:11.657Z,319.00
2018-07-10T00:32:12.451Z,319.00
2018-07-10T00:33:13.233Z,319.00
2018-07-10T00:34:13.997Z,319.00
2018-07-10T00:35:14.768Z,319.00
2018-07-10T00:36:15.538Z,319.00
2018-07-10T00:37:16.334Z,319.00
2018-07-10T00:38:17.103Z,319.00
2018-07-10T00:39:17.879Z,319.00
2018-07-10T00:40:18.647Z,319.00
2018-07-10T00:41:19.433Z,319.00
2018-07-10T00:42:20.215Z,319.00
2018-07-10T00:43:20.985Z,319.00
2018-07-10T00:44:21.762Z,319.00
2018-07-10T00:45:22.535Z,319.00
2018-07-10T00:46:23.320Z,319.00
2018-07-10T00:47:24.118Z,319.00
2018-07-10T00:48:24.890Z,319.00
2018-07-10T00:49:25.662Z,319.00
2018-07-10T00:50:26.434Z,319.00
2018-07-10T00:51:27.216Z,319.00
2018-07-10T00:52:28.008Z,319.00
2018-07-10T00:53:28.774Z,319.00
2018-07-10T00:54:29.561Z,319.00
2018-07-10T00:55:33.113Z,319.00
2018-07-10T00:56:30.884Z,319.00
2018-07-10T00:57:31.692Z,319.00
2018-07-10T00:58:32.464Z,319.00
2018-07-10T00:59:33.232Z,319.00
2018-07-10T01:00:34.007Z,319.00
2018-07-10T01:01:34.785Z,319.00
2018-07-10T01:02:35.582Z,319.00
2018-07-10T01:03:36.357Z,319.00
2018-07-10T01:04:37.124Z,319.00
2018-07-10T01:05:37.902Z,319.00
2018-07-10T01:06:38.673Z,319.00
2018-07-10T01:07:39.477Z,319.00
2018-07-10T01:08:40.247Z,319.00
2018-07-10T01:09:41.016Z,319.00
2018-07-10T01:10:41.786Z,319.00
2018-07-10T01:11:42.565Z,319.00
2018-07-10T01:12:43.360Z,319.00
2018-07-10T01:13:44.135Z,319.00
2018-07-10T01:14:44.914Z,319.00
2018-07-10T01:15:45.689Z,319.00
2018-07-10T01:16:46.457Z,319.00
2018-07-10T01:17:47.263Z,319.00
2018-07-10T01:18:48.079Z,319.00
2018-07-10T01:19:47.798Z,319.00
2018-07-10T01:20:49.577Z,319.00
2018-07-10T01:21:50.345Z,319.00
2018-07-10T01:22:51.142Z,319.00
2018-07-10T01:23:51.919Z,319.00
2018-07-10T01:24:52.689Z,319.00
2018-07-10T01:25:53.461Z,319.00
2018-07-10T01:26:54.231Z,319.00
2018-07-10T01:27:55.036Z,319.00
2018-07-10T01:28:55.809Z,319.00
2018-07-10T01:29:56.584Z,319.00
2018-07-10T01:30:57.356Z,319.00
2018-07-10T01:31:58.137Z,319.00
2018-07-10T01:32:58.934Z,319.00
2018-07-10T01:33:59.704Z,319.00
2018-07-10T01:35:00.479Z,319.00
2018-07-10T01:36:01.256Z,319.00
2018-07-10T01:37:02.025Z,319.00
2018-07-10T01:38:02.828Z,319.00
2018-07-10T01:39:03.595Z,319.00
2018-07-10T01:40:04.384Z,319.00
2018-07-10T01:41:05.139Z,319.00
2018-07-10T01:42:05.913Z,319.00
2018-07-10T01:43:06.708Z,319.00
2018-07-10T01:44:07.485Z,319.00
2018-07-10T01:45:08.261Z,319.00
2018-07-10T01:46:09.035Z,319.00
2018-07-10T01:47:09.813Z,319.00
2018-07-10T01:48:10.606Z,319.00
2018-07-10T01:49:11.384Z,319.00
2018-07-10T01:50:12.155Z,319.00
2018-07-10T01:51:12.927Z,319.00
2018-07-10T01:52:13.698Z,319.00
2018-07-10T01:53:14.505Z,319.00
2018-07-10T01:54:15.266Z,319.00
2018-07-10T01:55:16.041Z,319.00
2018-07-10T01:56:16.816Z,319.00
2018-07-10T01:57:17.584Z,319.00
2018-07-10T01:58:18.387Z,319.00
2018-07-10T01:59:19.158Z,319.00
2018-07-10T02:00:19.936Z,319.00
2018-07-10T02:01:20.711Z,319.00
2018-07-10T02:02:21.487Z,319.00
2018-07-10T02:03:22.287Z,319.00
2018-07-10T02:04:23.056Z,319.00
2018-07-10T02:05:23.829Z,319.00
2018-07-10T02:06:25.001Z,320.00
2018-07-10T02:07:25.206Z,319.00
2018-07-10T02:22:48.910Z,319.00
2018-07-10T02:23:49.679Z,319.00
2018-07-10T02:24:50.473Z,319.00
2018-07-10T02:25:51.247Z,319.00
2018-07-10T02:26:52.016Z,319.00
2018-07-10T02:27:52.829Z,319.00
2018-07-10T02:28:53.593Z,319.00
2018-07-10T02:29:54.387Z,319.00
2018-07-10T02:30:55.171Z,319.00
2018-07-10T02:31:55.940Z,319.00
2018-07-10T02:32:56.718Z,319.00
2018-07-10T02:33:57.495Z,319.00
2018-07-10T02:34:58.291Z,319.00
2018-07-10T02:35:59.063Z,319.00
2018-07-10T02:36:59.833Z,319.00
2018-07-10T02:38:00.606Z,319.00
2018-07-10T02:39:01.385Z,320.00
2018-07-10T02:40:02.176Z,319.00
2018-07-10T02:41:02.944Z,319.00
2018-07-10T02:42:03.719Z,319.00
2018-07-10T02:43:04.488Z,319.00
2018-07-10T02:44:05.261Z,319.00
2018-07-10T02:45:06.062Z,319.00
2018-07-10T02:46:06.863Z,319.00
2018-07-10T02:47:07.619Z,320.00
2018-07-10T02:48:08.396Z,320.00
2018-07-10T02:49:09.163Z,319.00
2018-07-10T02:50:09.966Z,320.00
2018-07-10T02:51:10.735Z,319.00
2018-07-10T02:52:11.508Z,319.00
2018-07-10T02:53:12.280Z,319.00
2018-07-10T02:54:13.061Z,319.00
2018-07-10T02:55:13.847Z,319.00
2018-07-10T02:56:14.620Z,319.00
2018-07-10T02:57:15.390Z,319.00
2018-07-10T02:58:16.165Z,319.00
2018-07-10T02:59:16.935Z,320.00
2018-07-10T03:00:16.731Z,320.00
2018-07-10T03:01:18.504Z,320.00
2018-07-10T03:02:19.281Z,320.00
2018-07-10T03:03:20.050Z,320.00
2018-07-10T03:04:20.832Z,319.00
2018-07-10T03:05:21.619Z,319.00
2018-07-10T03:06:22.389Z,320.00
2018-07-10T03:07:23.163Z,320.00
2018-07-10T03:08:23.936Z,320.00
2018-07-10T03:09:24.722Z,320.00
2018-07-10T03:10:25.518Z,319.00
2018-07-10T03:11:26.289Z,320.00
2018-07-10T03:12:27.060Z,320.00
2018-07-10T03:13:27.834Z,320.00
2018-07-10T03:14:28.610Z,320.00
2018-07-10T03:15:29.407Z,320.00
2018-07-10T03:16:30.176Z,320.00
2018-07-10T03:17:30.956Z,320.00
2018-07-10T03:18:31.721Z,320.00
2018-07-10T03:19:32.493Z,320.00
2018-07-10T03:20:33.289Z,320.00
2018-07-10T03:21:34.065Z,320.00
2018-07-10T03:22:34.841Z,320.00
2018-07-10T03:23:35.617Z,320.00
2018-07-10T03:24:36.391Z,320.00
2018-07-10T03:25:37.186Z,320.00
2018-07-10T03:26:37.962Z,320.00
2018-07-10T03:27:38.731Z,320.00
2018-07-10T03:28:39.509Z,320.00
2018-07-10T03:29:40.277Z,320.00
2018-07-10T03:30:41.071Z,320.00
2018-07-10T03:31:41.843Z,320.00
2018-07-10T03:32:42.614Z,320.00
2018-07-10T03:33:43.395Z,320.00
2018-07-10T03:34:44.169Z,320.00
2018-07-10T03:35:44.964Z,320.00
2018-07-10T03:36:45.739Z,320.00
2018-07-10T03:37:46.514Z,320.00
2018-07-10T03:38:47.291Z,320.00
2018-07-10T03:39:48.070Z,320.00
2018-07-10T03:40:48.867Z,320.00
2018-07-10T03:41:49.637Z,320.00
2018-07-10T03:42:50.409Z,320.00
2018-07-10T03:43:51.184Z,320.00
2018-07-10T03:44:51.960Z,320.00
2018-07-10T03:45:52.757Z,320.00
2018-07-10T03:46:53.525Z,321.00
2018-07-10T03:47:54.296Z,320.00
2018-07-10T03:48:55.069Z,320.00
2018-07-10T03:49:55.842Z,320.00
2018-07-10T03:50:56.645Z,320.00
2018-07-10T03:51:57.425Z,320.00
2018-07-10T03:52:58.195Z,320.00
2018-07-10T03:53:58.968Z,320.00
2018-07-10T03:54:59.741Z,320.00
2018-07-10T03:56:00.538Z,320.00
2018-07-10T03:57:01.309Z,320.00
2018-07-10T03:58:02.082Z,320.00
2018-07-10T03:59:02.860Z,320.00
2018-07-10T04:00:03.627Z,321.00
2018-07-10T04:01:04.433Z,320.00
2018-07-10T04:02:05.202Z,320.00
2018-07-10T04:03:05.970Z,321.00
2018-07-10T04:04:06.742Z,320.00
2018-07-10T04:05:07.513Z,321.00
2018-07-10T04:06:08.323Z,320.00
2018-07-10T04:07:09.091Z,320.00
2018-07-10T04:08:09.865Z,321.00
2018-07-10T04:09:10.695Z,320.00
2018-07-10T04:10:10.411Z,321.00
2018-07-10T04:11:12.597Z,321.00
2018-07-10T04:12:12.801Z,320.00
2018-07-10T04:13:12.015Z,321.00
2018-07-10T04:14:12.271Z,320.00
2018-07-10T04:14:21.054Z,321.00
2018-07-10T04:15:21.815Z,321.00
2018-07-10T04:16:22.611Z,321.00
2018-07-10T04:17:23.383Z,321.00
2018-07-10T04:18:24.158Z,321.00
2018-07-10T04:19:24.930Z,321.00
2018-07-10T04:20:25.699Z,321.00
2018-07-10T04:21:26.497Z,321.00
2018-07-10T04:22:27.273Z,321.00
2018-07-10T04:23:28.040Z,321.00
2018-07-10T04:24:28.819Z,320.00
2018-07-10T04:25:29.593Z,321.00
2018-07-10T04:26:30.388Z,321.00
2018-07-10T04:27:31.164Z,321.00
2018-07-10T04:28:31.935Z,320.00
2018-07-10T04:29:32.708Z,320.00
2018-07-10T04:30:33.479Z,320.00
2018-07-10T04:31:34.274Z,320.00
2018-07-10T04:32:35.052Z,320.00
2018-07-10T04:33:35.822Z,321.00
2018-07-10T04:34:36.597Z,320.00
2018-07-10T04:35:37.368Z,320.00
2018-07-10T04:36:38.164Z,320.00
2018-07-10T04:37:38.941Z,320.00
2018-07-10T04:38:39.710Z,320.00
2018-07-10T04:39:40.481Z,321.00
2018-07-10T04:40:41.257Z,320.00
2018-07-10T04:41:42.051Z,320.00
2018-07-10T04:42:42.824Z,320.00
2018-07-10T04:43:43.595Z,321.00
2018-07-10T04:44:44.368Z,320.00
2018-07-10T04:45:45.154Z,320.00
2018-07-10T04:46:45.953Z,320.00
2018-07-10T04:47:46.721Z,320.00
2018-07-10T04:48:47.493Z,320.00
2018-07-10T04:49:48.268Z,320.00
2018-07-10T04:50:49.040Z,320.00
2018-07-10T04:51:49.839Z,320.00
2018-07-10T04:52:50.611Z,321.00
2018-07-10T04:53:51.386Z,321.00
2018-07-10T04:54:52.157Z,321.00
2018-07-10T04:55:52.931Z,321.00
2018-07-10T04:56:53.728Z,320.00
2018-07-10T04:57:54.504Z,320.00
2018-07-10T04:58:55.275Z,320.00
2018-07-10T04:59:56.048Z,320.00
2018-07-10T05:00:56.823Z,321.00
2018-07-10T05:01:57.619Z,321.00
2018-07-10T05:02:58.394Z,321.00
2018-07-10T05:03:59.161Z,321.00
2018-07-10T05:04:59.940Z,321.00
2018-07-10T05:06:00.705Z,321.00
2018-07-10T05:07:01.509Z,321.00
2018-07-10T05:08:02.276Z,321.00
2018-07-10T05:09:03.048Z,321.00
2018-07-10T05:10:03.819Z,321.00
2018-07-10T05:11:04.593Z,321.00
2018-07-10T05:12:05.488Z,321.00
2018-07-10T05:13:05.178Z,321.00
2018-07-10T05:14:06.953Z,321.00
2018-07-10T05:15:07.724Z,321.00
2018-07-10T05:16:08.506Z,322.00
2018-07-10T05:17:09.296Z,324.00
2018-07-10T05:18:10.070Z,324.00
2018-07-10T05:19:10.843Z,322.00
2018-07-10T05:20:11.617Z,324.00
2018-07-10T05:21:12.402Z,322.00
2018-07-10T05:22:13.189Z,324.00
2018-07-10T05:23:13.964Z,324.00
2018-07-10T05:24:14.738Z,324.00
2018-07-10T05:25:15.505Z,324.00
2018-07-10T05:26:16.281Z,322.00
2018-07-10T05:27:17.070Z,322.00
2018-07-10T05:28:17.844Z,322.00
2018-07-10T05:29:18.617Z,322.00
2018-07-10T05:30:19.392Z,324.00
2018-07-10T05:31:20.176Z,324.00
2018-07-10T05:32:20.970Z,324.00
2018-07-10T05:33:21.744Z,324.00
2018-07-10T05:34:22.517Z,324.00
2018-07-10T05:35:23.292Z,324.00
2018-07-10T05:36:24.062Z,324.00
2018-07-10T05:37:24.867Z,325.00
2018-07-10T05:38:25.634Z,324.00
2018-07-10T05:39:26.408Z,324.00
2018-07-10T05:40:27.179Z,324.00
2018-07-10T05:41:27.949Z,325.00
2018-07-10T05:42:28.746Z,325.00
2018-07-10T05:43:29.520Z,324.00
2018-07-10T05:44:30.296Z,325.00
2018-07-10T05:45:31.067Z,325.00
2018-07-10T05:46:31.924Z,325.00
2018-07-10T05:47:31.637Z,325.00
2018-07-10T05:48:33.413Z,325.00
2018-07-10T05:49:34.183Z,326.00
2018-07-10T05:50:34.954Z,326.00
2018-07-10T05:51:35.725Z,325.00
2018-07-10T05:52:36.533Z,326.00
2018-07-10T05:53:37.297Z,326.00
2018-07-10T05:54:38.078Z,326.00
2018-07-10T05:55:38.843Z,326.00
2018-07-10T05:56:39.615Z,326.00
2018-07-10T05:57:40.411Z,326.00
2018-07-10T05:58:41.206Z,326.00
2018-07-10T05:59:41.956Z,327.00
2018-07-10T06:00:42.728Z,326.00
2018-07-10T06:01:43.500Z,326.00
2018-07-10T06:02:44.663Z,326.00
2018-07-10T06:03:44.858Z,326.00
2018-07-10T06:04:44.055Z,325.00
2018-07-10T06:05:44.264Z,326.00
2018-07-10T06:08:57.738Z,326.00
2018-07-10T06:09:58.484Z,327.00
2018-07-10T06:10:59.289Z,327.00
2018-07-10T06:12:00.033Z,327.00
2018-07-10T06:13:00.828Z,328.00
2018-07-10T06:14:01.615Z,328.00
2018-07-10T06:15:01.369Z,328.00
2018-07-10T06:16:03.139Z,328.00
2018-07-10T06:17:03.917Z,327.00
2018-07-10T06:18:04.712Z,327.00
2018-07-10T06:19:05.484Z,327.00
2018-07-10T06:20:06.255Z,327.00
2018-07-10T06:21:07.029Z,327.00
2018-07-10T06:22:07.797Z,327.00
2018-07-10T06:23:08.618Z,327.00
2018-07-10T06:24:09.369Z,327.00
2018-07-10T06:25:10.138Z,327.00
2018-07-10T06:26:10.911Z,327.00
2018-07-10T06:27:11.683Z,327.00
2018-07-10T06:28:12.539Z,327.00
2018-07-10T06:29:12.248Z,327.00
2018-07-10T06:30:14.060Z,327.00
2018-07-10T06:31:13.790Z,327.00
2018-07-10T06:32:15.566Z,327.00
2018-07-10T06:33:16.359Z,327.00
2018-07-10T06:34:17.135Z,328.00
2018-07-10T06:35:17.907Z,328.00
2018-07-10T06:36:18.683Z,328.00
2018-07-10T06:37:19.457Z,327.00
2018-07-10T06:38:20.255Z,327.00
2018-07-10T06:39:21.029Z,327.00
2018-07-10T06:40:21.806Z,327.00
2018-07-10T06:41:22.574Z,326.00
2018-07-10T06:42:23.347Z,326.00
2018-07-10T06:43:24.149Z,326.00
2018-07-10T06:44:24.924Z,326.00
2018-07-10T06:45:25.692Z,327.00
2018-07-10T06:46:26.469Z,327.00
2018-07-10T06:47:27.241Z,326.00
2018-07-10T06:48:28.039Z,326.00
2018-07-10T06:49:28.812Z,327.00
2018-07-10T06:50:29.605Z,327.00
2018-07-10T06:51:30.359Z,327.00
2018-07-10T06:52:31.267Z,328.00
2018-07-10T06:53:31.002Z,328.00
2018-07-10T06:54:31.699Z,328.00
2018-07-10T06:55:33.472Z,328.00
2018-07-10T06:56:34.249Z,328.00
2018-07-10T06:57:35.023Z,329.00
2018-07-10T06:58:35.816Z,328.00
2018-07-10T06:59:36.591Z,329.00
2018-07-10T07:00:37.413Z,329.00
2018-07-10T07:01:37.138Z,330.00
2018-07-10T07:02:38.910Z,329.00
2018-07-10T07:03:39.704Z,330.00
2018-07-10T07:04:40.479Z,330.00
2018-07-10T07:05:41.250Z,330.00
2018-07-10T07:06:42.027Z,331.00
2018-07-10T07:07:42.832Z,330.00
2018-07-10T07:08:42.596Z,330.00
2018-07-10T07:09:44.367Z,330.00
2018-07-10T07:10:45.140Z,330.00
2018-07-10T07:11:45.914Z,330.00
2018-07-10T07:12:46.685Z,330.00
2018-07-10T07:13:47.483Z,330.00
2018-07-10T07:14:48.254Z,330.00
2018-07-10T07:15:49.063Z,331.00
2018-07-10T07:16:48.835Z,331.00
2018-07-10T08:31:23.488Z,322.00
2018-07-10T08:32:23.222Z,321.00
2018-07-10T08:33:24.016Z,321.00
2018-07-10T08:34:24.718Z,321.00
2018-07-10T08:35:26.495Z,321.00
2018-07-10T08:36:27.381Z,321.00
2018-07-10T08:37:28.143Z,321.00
2018-07-10T08:38:28.915Z,321.00
2018-07-10T08:39:29.704Z,321.00
2018-07-10T08:40:30.474Z,321.00
2018-07-10T08:41:31.276Z,321.00
2018-07-10T08:42:32.046Z,321.00
2018-07-10T08:43:32.828Z,321.00
2018-07-10T08:44:33.604Z,321.00
2018-07-10T08:45:34.373Z,321.00
2018-07-10T08:46:35.166Z,321.00
2018-07-10T08:47:36.111Z,321.00
2018-07-10T08:48:35.804Z,321.00
2018-07-10T08:49:37.666Z,321.00
2018-07-10T08:50:38.451Z,327.00
2018-07-10T08:51:38.239Z,327.00
2018-07-10T08:52:40.018Z,321.00
2018-07-10T08:53:40.781Z,328.00
2018-07-10T08:54:41.557Z,324.00
2018-07-10T08:55:42.329Z,330.00
2018-07-10T08:56:43.153Z,332.00
2018-07-10T08:57:43.924Z,338.00
2018-07-10T08:58:44.695Z,368.00
2018-07-10T08:59:45.526Z,355.00
2018-07-10T09:00:45.244Z,344.00
2018-07-10T09:01:47.038Z,342.00
2018-07-10T09:02:47.808Z,341.00
2018-07-10T09:03:48.583Z,342.00
2018-07-10T09:04:49.354Z,344.00
2018-07-10T09:05:50.129Z,340.00
2018-07-10T09:06:50.936Z,337.00
2018-07-10T09:07:51.746Z,336.00
2018-07-10T09:08:51.478Z,336.00
2018-07-10T09:09:53.249Z,332.00
2018-07-10T09:10:54.024Z,334.00
2018-07-10T09:11:54.815Z,332.00
2018-07-10T09:12:55.589Z,332.00
2018-07-10T09:13:56.390Z,332.00
2018-07-10T09:14:57.133Z,333.00
2018-07-10T09:15:57.905Z,331.00
2018-07-10T09:16:58.709Z,330.00
2018-07-10T09:17:59.476Z,329.00
2018-07-10T09:19:00.258Z,329.00
2018-07-10T09:20:01.027Z,329.00
2018-07-10T09:21:01.812Z,329.00
2018-07-10T09:22:02.602Z,328.00
2018-07-10T09:23:03.379Z,328.00
2018-07-10T09:24:04.148Z,329.00
2018-07-10T09:25:04.925Z,328.00
2018-07-10T09:26:05.691Z,328.00
2018-07-10T09:27:06.490Z,329.00
2018-07-10T09:28:07.264Z,330.00
2018-07-10T09:29:08.033Z,330.00
2018-07-10T09:30:08.805Z,333.00
2018-07-10T09:31:09.580Z,336.00
2018-07-10T09:32:10.373Z,337.00
2018-07-10T09:33:11.148Z,338.00
2018-07-10T09:34:11.922Z,338.00
2018-07-10T09:35:12.696Z,339.00
2018-07-10T09:36:13.476Z,339.00
2018-07-10T09:37:14.274Z,339.00
2018-07-10T09:38:15.131Z,338.00
2018-07-10T09:39:14.817Z,336.00
2018-07-10T09:40:16.589Z,334.00
2018-07-10T09:41:17.360Z,332.00
2018-07-10T09:42:18.164Z,331.00
2018-07-10T09:43:18.935Z,330.00
2018-07-10T09:44:19.761Z,330.00
2018-07-10T09:45:19.479Z,330.00
2018-07-10T09:46:21.253Z,330.00
2018-07-10T09:47:22.059Z,329.00
2018-07-10T09:48:22.825Z,329.00
2018-07-10T09:49:23.602Z,329.00
2018-07-10T09:50:24.383Z,330.00
2018-07-10T09:51:25.148Z,329.00
2018-07-10T09:52:25.946Z,329.00
2018-07-10T09:53:26.718Z,329.00
2018-07-10T09:54:27.491Z,330.00
2018-07-10T09:55:28.271Z,332.00
2018-07-10T09:56:29.039Z,336.00
2018-07-10T09:57:29.836Z,337.00
2018-07-10T09:58:30.612Z,336.00
2018-07-10T09:59:31.388Z,334.00
2018-07-10T10:00:32.159Z,334.00
2018-07-10T10:01:32.931Z,333.00
2018-07-10T10:02:33.733Z,332.00
2018-07-10T10:03:34.503Z,332.00
2018-07-10T10:04:35.276Z,330.00
2018-07-10T10:05:36.055Z,329.00
2018-07-10T10:06:36.825Z,329.00
2018-07-10T10:07:37.627Z,328.00
2018-07-10T10:08:38.401Z,327.00
2018-07-10T10:09:39.167Z,327.00
2018-07-10T10:10:39.943Z,327.00
2018-07-10T10:11:40.715Z,327.00
2018-07-10T10:12:41.510Z,328.00
2018-07-10T10:13:42.282Z,328.00
2018-07-10T10:14:43.060Z,328.00
2018-07-10T10:15:43.835Z,327.00
2018-07-10T10:16:44.606Z,328.00
2018-07-10T10:17:45.399Z,328.00
2018-07-10T10:18:46.177Z,328.00
2018-07-10T10:19:46.949Z,328.00
2018-07-10T10:20:47.721Z,327.00
2018-07-10T10:21:48.500Z,329.00
2018-07-10T10:22:49.296Z,329.00
2018-07-10T10:23:50.067Z,330.00
2018-07-10T10:24:50.852Z,330.00
2018-07-10T10:25:52.004Z,330.00
2018-07-10T10:26:52.187Z,330.00
2018-07-10T10:27:51.414Z,330.00
2018-07-10T10:28:54.963Z,330.00
2018-07-10T10:37:37.142Z,330.00
2018-07-10T10:38:37.938Z,330.00
2018-07-10T10:39:38.709Z,331.00
2018-07-10T10:40:39.480Z,332.00
2018-07-10T10:41:40.255Z,332.00
2018-07-10T10:42:41.023Z,333.00
2018-07-10T10:43:41.818Z,336.00
2018-07-10T10:44:42.590Z,338.00
2018-07-10T10:45:43.365Z,342.00
2018-07-10T10:46:44.137Z,344.00
2018-07-10T10:47:44.910Z,346.00
2018-07-10T10:48:45.704Z,346.00
2018-07-10T10:49:46.479Z,355.00
2018-07-10T10:50:47.250Z,368.00
2018-07-10T10:51:48.019Z,365.00
2018-07-10T10:52:48.797Z,368.00
2018-07-10T10:53:49.590Z,399.00
2018-07-10T10:54:50.373Z,379.00
2018-07-10T10:55:51.136Z,343.00
2018-07-10T10:56:51.915Z,342.00
2018-07-10T10:57:52.682Z,342.00
2018-07-10T10:58:53.477Z,341.00
2018-07-10T10:59:54.248Z,340.00
2018-07-10T11:00:55.026Z,341.00
2018-07-10T11:01:55.795Z,341.00
2018-07-10T11:02:56.570Z,341.00
2018-07-10T11:03:57.368Z,341.00
2018-07-10T11:04:57.141Z,342.00
2018-07-10T11:05:58.927Z,342.00
2018-07-10T11:06:59.696Z,341.00
2018-07-10T11:08:00.460Z,339.00
2018-07-10T11:09:01.254Z,338.00
2018-07-10T11:10:02.024Z,337.00
2018-07-10T11:11:02.801Z,337.00
2018-07-10T11:12:02.571Z,336.00
2018-07-10T11:13:04.418Z,337.00
2018-07-10T11:14:04.142Z,337.00
2018-07-10T11:15:05.915Z,338.00
2018-07-10T11:16:06.693Z,341.00
2018-07-10T11:17:07.461Z,379.00
2018-07-10T11:18:08.233Z,350.00
2018-07-10T11:19:09.031Z,345.00
2018-07-10T11:20:09.803Z,343.00
2018-07-10T11:21:10.582Z,342.00
2018-07-10T11:22:11.346Z,340.00
2018-07-10T11:23:12.122Z,338.00
2018-07-10T11:24:12.920Z,337.00
2018-07-10T11:25:13.690Z,336.00
2018-07-10T11:26:14.470Z,337.00
2018-07-10T11:27:15.235Z,331.00
2018-07-10T11:28:16.009Z,341.00
2018-07-10T11:29:16.802Z,345.00
2018-07-10T11:30:17.575Z,346.00
2018-07-10T11:31:18.540Z,346.00
2018-07-10T11:32:18.236Z,348.00
2018-07-10T11:33:20.245Z,357.00
2018-07-10T11:34:19.960Z,357.00
2018-07-10T11:35:21.733Z,357.00
2018-07-10T11:36:22.515Z,386.00
2018-07-10T11:37:23.284Z,348.00
2018-07-10T11:38:24.061Z,344.00
2018-07-10T11:39:24.995Z,342.00
2018-07-10T11:40:24.633Z,339.00
2018-07-10T11:41:26.405Z,337.00
2018-07-10T11:42:27.179Z,334.00
2018-07-10T11:43:27.954Z,331.00
2018-07-10T11:44:28.747Z,330.00
2018-07-10T11:45:29.525Z,328.00
2018-07-10T11:46:30.297Z,329.00
2018-07-10T11:47:31.076Z,329.00
2018-07-10T11:48:31.845Z,328.00
2018-07-10T11:49:32.653Z,328.00
2018-07-10T11:50:33.420Z,328.00
2018-07-10T11:51:34.206Z,329.00
2018-07-10T11:52:35.044Z,328.00
2018-07-10T11:53:34.737Z,329.00
2018-07-10T11:54:36.537Z,328.00
2018-07-10T11:55:37.311Z,329.00
2018-07-10T11:56:38.079Z,331.00
2018-07-10T11:57:38.853Z,331.00
2018-07-10T11:58:39.628Z,336.00
2018-07-10T11:59:40.424Z,336.00
2018-07-10T12:00:41.198Z,336.00
2018-07-10T12:01:41.972Z,331.00
2018-07-10T12:02:42.744Z,330.00
2018-07-10T12:03:43.527Z,329.00
2018-07-10T12:04:44.319Z,328.00
2018-07-10T12:05:45.098Z,329.00
2018-07-10T12:06:45.868Z,329.00
2018-07-10T12:07:46.640Z,330.00
2018-07-10T12:08:47.411Z,331.00
2018-07-10T12:09:48.213Z,331.00
2018-07-10T12:10:48.979Z,331.00
2018-07-10T12:11:49.755Z,330.00
2018-07-10T12:12:50.524Z,333.00
2018-07-10T12:13:51.295Z,333.00
2018-07-10T12:14:52.094Z,333.00
2018-07-10T12:15:52.861Z,333.00
2018-07-10T12:16:53.630Z,331.00
2018-07-10T12:17:54.402Z,331.00
2018-07-10T12:18:55.172Z,330.00
2018-07-10T12:19:55.967Z,330.00
2018-07-10T12:20:56.743Z,330.00
2018-07-10T12:21:57.513Z,329.00
2018-07-10T12:22:58.290Z,329.00
2018-07-10T12:23:59.058Z,330.00
2018-07-10T12:24:59.858Z,332.00
2018-07-10T12:26:00.630Z,332.00
2018-07-10T12:27:01.401Z,332.00
2018-07-10T12:28:02.253Z,330.00
2018-07-10T12:29:01.950Z,330.00
2018-07-10T12:30:03.746Z,329.00
2018-07-10T12:31:04.899Z,329.00
2018-07-10T12:32:05.081Z,329.00
2018-07-10T12:33:04.281Z,329.00
2018-07-10T12:34:04.477Z,329.00
2018-07-10T12:37:08.423Z,333.00
2018-07-10T12:38:10.194Z,337.00
2018-07-10T12:39:10.966Z,338.00
2018-07-10T12:40:11.735Z,340.00
2018-07-10T12:41:12.533Z,337.00
2018-07-10T12:42:13.308Z,337.00
2018-07-10T12:43:14.080Z,336.00
2018-07-10T12:44:14.864Z,334.00
2018-07-10T12:45:15.629Z,334.00
2018-07-10T12:46:16.425Z,337.00
2018-07-10T12:47:17.205Z,334.00
2018-07-10T12:48:17.973Z,337.00
2018-07-10T12:49:18.779Z,336.00
2018-07-10T12:50:18.519Z,332.00
2018-07-10T12:51:20.314Z,330.00
2018-07-10T12:52:21.087Z,330.00
2018-07-10T12:53:21.859Z,329.00
2018-07-10T12:54:22.631Z,330.00
2018-07-10T12:55:23.407Z,330.00
2018-07-10T12:56:24.202Z,330.00
2018-07-10T12:57:24.975Z,329.00
2018-07-10T12:58:25.747Z,329.00
2018-07-10T12:59:26.518Z,328.00
2018-07-10T13:00:27.374Z,327.00
2018-07-10T13:01:27.129Z,328.00
2018-07-10T13:02:28.900Z,329.00
2018-07-10T13:03:29.677Z,329.00
2018-07-10T13:04:30.511Z,329.00
2018-07-10T13:05:30.223Z,329.00
2018-07-10T13:06:32.020Z,329.00
2018-07-10T13:07:32.798Z,328.00
2018-07-10T13:08:33.582Z,328.00
2018-07-10T13:09:34.337Z,328.00
2018-07-10T13:10:35.111Z,328.00
2018-07-10T13:11:35.907Z,328.00
2018-07-10T13:12:36.680Z,328.00
2018-07-10T13:13:37.455Z,328.00
2018-07-10T13:14:38.232Z,327.00
2018-07-10T13:15:39.002Z,327.00
2018-07-10T13:16:39.805Z,327.00
2018-07-10T13:17:40.577Z,326.00
2018-07-10T13:18:41.359Z,326.00
2018-07-10T13:19:42.128Z,326.00
2018-07-10T13:20:42.905Z,326.00
2018-07-10T13:21:43.704Z,326.00
2018-07-10T13:22:44.474Z,326.00
2018-07-10T13:23:45.248Z,327.00
2018-07-10T13:24:46.017Z,326.00
2018-07-10T13:25:46.795Z,326.00
2018-07-10T13:26:47.586Z,326.00
2018-07-10T13:27:48.360Z,327.00
2018-07-10T13:28:49.131Z,327.00
2018-07-10T13:29:49.906Z,327.00
2018-07-10T13:30:50.686Z,327.00
2018-07-10T13:31:51.484Z,328.00
2018-07-10T13:32:52.252Z,328.00
2018-07-10T13:33:53.031Z,328.00
2018-07-10T13:34:53.800Z,327.00
2018-07-10T13:35:54.660Z,327.00
2018-07-10T13:36:54.366Z,327.00
2018-07-10T13:37:56.139Z,327.00
2018-07-10T13:38:56.910Z,327.00
2018-07-10T13:39:57.688Z,327.00
2018-07-10T13:40:58.461Z,328.00
2018-07-10T13:41:59.259Z,328.00
2018-07-10T13:43:00.038Z,328.00
2018-07-10T13:44:00.805Z,325.00
2018-07-10T13:45:01.576Z,322.00
2018-07-10T13:46:02.360Z,321.00
2018-07-10T13:47:03.151Z,327.00
2018-07-10T13:48:03.933Z,328.00
2018-07-10T13:49:04.695Z,328.00
2018-07-10T13:50:05.468Z,327.00
2018-07-10T13:51:06.248Z,327.00
2018-07-10T13:52:07.036Z,328.00
2018-07-10T13:53:07.812Z,327.00
2018-07-10T13:54:08.588Z,327.00
2018-07-10T13:55:09.366Z,328.00
2018-07-10T13:56:10.135Z,328.00
2018-07-10T13:57:10.938Z,328.00
2018-07-10T13:58:11.715Z,327.00
2018-07-10T13:59:12.488Z,327.00
2018-07-10T14:00:13.262Z,327.00
2018-07-10T14:01:14.034Z,328.00
2018-07-10T14:02:14.832Z,326.00
2018-07-10T14:03:15.613Z,327.00
2018-07-10T14:04:16.404Z,327.00
2018-07-10T14:05:17.151Z,327.00
2018-07-10T14:06:17.931Z,326.00
2018-07-10T14:07:18.725Z,326.00
2018-07-10T14:08:19.497Z,326.00
2018-07-10T14:09:20.268Z,326.00
2018-07-10T14:10:21.041Z,327.00
2018-07-10T14:11:21.815Z,326.00
2018-07-10T14:12:22.770Z,326.00
2018-07-10T14:13:22.388Z,326.00
2018-07-10T14:14:24.157Z,326.00
2018-07-10T14:15:24.933Z,326.00
2018-07-10T14:16:25.712Z,326.00
2018-07-10T14:17:26.507Z,326.00
2018-07-10T14:18:27.275Z,326.00
2018-07-10T14:19:28.049Z,326.00
2018-07-10T14:20:28.825Z,326.00
2018-07-10T14:21:29.599Z,325.00
2018-07-10T14:22:30.407Z,326.00
2018-07-10T14:23:31.178Z,325.00
2018-07-10T14:24:31.949Z,325.00
2018-07-10T14:25:32.722Z,326.00
2018-07-10T14:26:33.506Z,324.00
2018-07-10T14:27:34.309Z,325.00
2018-07-10T14:28:35.452Z,325.00