createdAt,value
2022-11-05T00:00:35.077Z,11.63
2022-11-05T00:05:04.548Z,8.82
2022-11-05T00:09:34.068Z,9.43
2022-11-05T00:14:00.272Z,12.18
2022-11-05T00:18:20.755Z,5.88
2022-11-05T00:22:42.435Z,9.60
2022-11-05T00:26:50.160Z,6.53
2022-11-05T00:31:09.857Z,7.82
2022-11-05T00:35:15.537Z,12.93
2022-11-05T00:39:19.974Z,7.63
2022-11-05T00:43:44.619Z,11.05
2022-11-05T00:48:07.712Z,4.40
2022-11-05T00:52:31.371Z,8.82
2022-11-05T00:56:37.416Z,9.55
2022-11-05T01:00:45.812Z,8.73
2022-11-05T01:04:51.615Z,12.23
2022-11-05T01:09:01.714Z,8.27
2022-11-05T01:13:07.601Z,6.80
2022-11-05T01:17:20.013Z,8.73
2022-11-05T01:21:23.111Z,8.88
2022-11-05T01:25:28.444Z,6.40
2022-11-05T01:29:37.550Z,12.10
2022-11-05T01:33:45.312Z,8.70
2022-11-05T01:37:50.594Z,7.90
2022-11-05T01:42:01.435Z,4.63
2022-11-05T01:46:06.887Z,7.07
2022-11-05T01:50:34.819Z,9.57
2022-11-05T01:54:56.581Z,6.97
2022-11-05T01:59:09.609Z,7.90
2022-11-05T02:03:31.174Z,8.32
2022-11-05T02:07:36.562Z,5.60
2022-11-05T02:11:42.656Z,5.10
2022-11-05T02:16:11.309Z,5.20
2022-11-05T02:20:38.556Z,6.57
2022-11-05T02:24:52.084Z,8.48
2022-11-05T02:29:26.268Z,8.10
2022-11-05T02:33:58.090Z,8.55
2022-11-05T02:39:16.099Z,6.20
2022-11-05T02:43:44.067Z,4.78
2022-11-05T02:48:15.022Z,7.78
2022-11-05T02:52:28.674Z,7.28
2022-11-05T02:56:49.630Z,7.07
2022-11-05T03:01:02.053Z,6.95
2022-11-05T03:05:17.694Z,8.10
2022-11-05T03:10:00.574Z,4.10
2022-11-05T03:14:34.228Z,7.13
2022-11-05T03:19:10.080Z,5.28
2022-11-05T03:23:50.857Z,6.35
2022-11-05T03:28:09.886Z,9.95
2022-11-05T03:32:21.952Z,7.57
2022-11-05T03:36:51.014Z,4.00
2022-11-05T03:41:12.619Z,8.07
2022-11-05T03:45:43.777Z,5.38
2022-11-05T03:50:17.062Z,6.10
2022-11-05T03:54:25.690Z,7.20
2022-11-05T03:58:33.997Z,5.07
2022-11-05T04:02:54.441Z,9.38
2022-11-05T04:07:51.596Z,6.32
2022-11-05T04:12:15.616Z,5.13
2022-11-05T04:16:40.007Z,5.70
2022-11-05T04:21:05.218Z,4.40
2022-11-05T04:25:15.158Z,7.05
2022-11-05T04:29:41.192Z,7.10
2022-11-05T04:33:44.344Z,4.72
2022-11-05T04:37:59.677Z,5.38
2022-11-05T04:42:10.772Z,7.03
2022-11-05T04:46:41.320Z,7.40
2022-11-05T04:50:45.582Z,4.50
2022-11-05T04:54:48.646Z,4.57
2022-11-05T04:58:55.235Z,6.35
2022-11-05T05:03:13.692Z,6.20
2022-11-05T05:07:30.997Z,5.47
2022-11-05T05:11:36.121Z,5.78
2022-11-05T05:15:42.571Z,10.50
2022-11-05T05:20:12.529Z,5.15
2022-11-05T05:24:21.559Z,6.63
2022-11-05T05:28:29.416Z,9.30
2022-11-05T05:32:42.770Z,8.02
2022-11-05T05:36:48.028Z,9.13
2022-11-05T05:41:09.648Z,7.93
2022-11-05T05:45:20.541Z,8.05
2022-11-05T05:49:26.490Z,6.90
2022-11-05T05:53:32.523Z,8.57
2022-11-05T05:57:44.824Z,7.65
2022-11-05T07:05:15.585Z,4.95
2022-11-05T07:14:48.401Z,5.85
2022-11-05T07:32:50.211Z,4.22
2022-11-05T07:36:57.147Z,3.88
2022-11-05T07:41:00.898Z,3.75
2022-11-05T07:45:12.438Z,7.90
2022-11-05T07:49:22.341Z,5.15
2022-11-05T07:53:25.340Z,4.78
2022-11-05T07:57:57.319Z,4.22
2022-11-05T08:02:18.225Z,5.90
2022-11-05T08:07:13.859Z,4.43
2022-11-05T08:11:17.170Z,3.60
2022-11-05T08:15:20.391Z,4.13
2022-11-05T08:19:42.295Z,4.10
2022-11-05T08:24:11.546Z,5.10
2022-11-05T08:28:42.901Z,6.35
2022-11-05T08:33:01.263Z,4.30
2022-11-05T08:47:10.681Z,4.93
2022-11-05T08:51:28.219Z,6.47
2022-11-05T08:55:57.421Z,5.03
2022-11-05T09:04:21.229Z,5.47
2022-11-05T09:08:28.301Z,5.15
2022-11-05T09:12:31.667Z,5.15
2022-11-05T09:16:43.444Z,5.07
2022-11-05T09:20:53.546Z,6.15
2022-11-05T09:24:59.475Z,6.70
2022-11-05T09:29:02.369Z,6.30
2022-11-05T09:33:11.680Z,4.90
2022-11-05T09:37:19.296Z,4.22
2022-11-05T09:41:22.462Z,8.10
2022-11-05T09:45:28.727Z,6.28
2022-11-05T09:49:47.831Z,5.28
2022-11-05T09:53:57.387Z,4.47
2022-11-05T09:58:04.747Z,5.05
2022-11-05T10:02:47.988Z,2.78
2022-11-05T10:07:02.445Z,4.57
2022-11-05T10:11:31.575Z,3.65
2022-11-05T10:15:51.353Z,3.63
2022-11-05T10:24:51.631Z,3.63
2022-11-05T10:29:04.412Z,3.10
2022-11-05T10:34:00.180Z,7.15
2022-11-05T10:38:25.051Z,2.67
2022-11-05T10:42:46.489Z,2.30
2022-11-05T10:47:46.692Z,3.22
2022-11-05T10:51:59.016Z,4.32
2022-11-05T10:56:09.536Z,6.53
2022-11-05T11:00:28.492Z,2.38
2022-11-05T11:04:37.481Z,2.05
2022-11-05T11:08:52.212Z,3.15
2022-11-05T11:12:58.520Z,3.97
2022-11-05T11:17:26.762Z,4.28
2022-11-05T11:21:35.450Z,2.53
2022-11-05T11:25:45.007Z,2.67
2022-11-05T11:30:02.158Z,4.03
2022-11-05T11:34:14.225Z,3.75
2022-11-05T11:38:23.360Z,3.55
2022-11-05T11:42:39.610Z,4.13
2022-11-05T11:47:03.974Z,5.70
2022-11-05T11:51:49.810Z,4.68
2022-11-05T12:12:36.386Z,2.33
2022-11-05T12:17:43.222Z,3.08
2022-11-05T12:22:43.721Z,1.73
2022-11-05T12:27:35.980Z,2.30
2022-11-05T12:32:26.371Z,2.30
2022-11-05T12:41:34.469Z,4.32
2022-11-05T12:45:38.136Z,2.22
2022-11-05T12:50:16.402Z,4.20
2022-11-05T12:59:32.823Z,2.22
2022-11-05T13:05:10.673Z,3.92
2022-11-05T13:10:08.523Z,2.90
2022-11-05T13:21:15.518Z,3.85
2022-11-05T13:26:24.609Z,2.35
2022-11-05T13:31:21.674Z,1.85
2022-11-05T13:42:08.442Z,2.65
2022-11-05T13:51:45.268Z,2.40
2022-11-05T14:14:26.141Z,0.80
2022-11-05T14:30:46.395Z,1.13
2022-11-05T14:35:28.013Z,1.05
2022-11-05T14:39:49.554Z,0.95
2022-11-05T14:44:05.076Z,3.05
2022-11-05T14:48:27.879Z,2.35
2022-11-05T14:52:33.456Z,3.88
2022-11-05T14:57:02.847Z,3.80
2022-11-05T15:01:20.262Z,1.95
2022-11-05T15:05:48.077Z,2.22
2022-11-05T15:10:10.897Z,3.33
2022-11-05T15:14:37.683Z,1.60
2022-11-05T15:18:49.228Z,1.52
2022-11-05T15:23:00.314Z,2.55
2022-11-05T15:27:39.102Z,2.10
2022-11-05T15:31:45.440Z,2.45
2022-11-05T15:35:51.067Z,1.27
2022-11-05T15:39:55.354Z,1.70
2022-11-05T15:43:58.453Z,1.63
2022-11-05T15:48:03.286Z,2.45
2022-11-05T15:52:09.817Z,1.50
2022-11-05T15:56:30.932Z,4.03
2022-11-05T16:00:51.591Z,1.98
2022-11-05T16:05:15.706Z,1.85
2022-11-05T16:09:33.262Z,0.98
2022-11-05T16:13:45.498Z,3.40
2022-11-05T16:18:11.730Z,4.43
2022-11-05T16:22:20.822Z,2.30
2022-11-05T16:31:03.630Z,0.82
2022-11-05T16:35:07.877Z,2.33
2022-11-05T16:39:11.284Z,2.03
2022-11-05T16:43:31.932Z,2.45
2022-11-05T16:47:51.606Z,1.40
2022-11-05T16:52:20.920Z,1.75
2022-11-05T16:56:24.075Z,2.28
2022-11-05T17:00:27.258Z,1.85
2022-11-05T17:04:32.515Z,3.80
2022-11-05T17:08:38.372Z,1.60
2022-11-05T17:12:54.168Z,2.38
2022-11-05T17:17:01.736Z,1.73
2022-11-05T17:21:08.071Z,1.85
2022-11-05T17:25:16.498Z,1.33
2022-11-05T17:29:28.960Z,1.52
2022-11-05T17:33:32.408Z,1.63
2022-11-05T17:37:39.580Z,1.08
2022-11-05T17:41:50.020Z,2.75
2022-11-05T17:45:59.959Z,1.30
2022-11-05T17:50:23.698Z,2.42
2022-11-05T17:54:29.906Z,2.42
2022-11-05T17:58:35.506Z,1.65
2022-11-05T18:02:41.294Z,1.70
2022-11-05T18:06:51.137Z,2.78
2022-11-05T18:11:00.716Z,1.45
2022-11-05T18:15:07.598Z,1.35
2022-11-05T18:19:20.627Z,2.25
2022-11-05T18:23:26.258Z,3.63
2022-11-05T18:27:34.090Z,2.35
2022-11-05T18:31:49.893Z,3.35
2022-11-05T18:35:53.482Z,1.92
2022-11-05T18:39:57.729Z,3.95
2022-11-05T18:44:05.509Z,4.88
2022-11-05T18:48:15.887Z,0.60
2022-11-05T18:52:22.134Z,1.92
2022-11-05T18:56:32.648Z,2.03
2022-11-05T19:00:39.769Z,1.50
2022-11-05T19:04:55.323Z,2.42
2022-11-05T19:09:12.177Z,1.95
2022-11-05T19:13:16.521Z,2.25
2022-11-05T19:17:21.894Z,1.67
2022-11-05T19:21:27.866Z,2.78
2022-11-05T19:25:36.041Z,2.78
2022-11-05T19:29:39.128Z,3.47
2022-11-05T19:33:43.697Z,2.17
2022-11-05T19:37:47.078Z,1.80
2022-11-05T19:42:03.011Z,1.73
2022-11-05T19:46:09.168Z,2.65
2022-11-05T19:50:17.445Z,1.80
2022-11-05T19:54:35.672Z,3.35
2022-11-05T19:58:38.837Z,2.30
2022-11-05T20:02:46.436Z,1.65
2022-11-05T20:06:58.384Z,1.65
2022-11-05T20:11:03.861Z,2.45
2022-11-05T20:15:08.333Z,2.85
2022-11-05T20:19:18.919Z,3.43
2022-11-05T20:23:24.511Z,1.63
2022-11-05T20:27:33.429Z,2.83
2022-11-05T20:31:36.705Z,1.50
2022-11-05T20:35:42.354Z,2.50
2022-11-05T20:39:46.533Z,3.63
2022-11-05T20:43:49.591Z,2.95
2022-11-05T20:47:52.617Z,4.57
2022-11-05T20:51:55.915Z,4.07
2022-11-05T20:56:01.477Z,3.88
2022-11-05T21:00:07.958Z,2.65
2022-11-05T21:04:19.719Z,3.60
2022-11-05T21:08:24.117Z,3.33
2022-11-05T21:12:28.513Z,3.05
2022-11-05T21:16:31.647Z,1.80
2022-11-05T21:20:34.765Z,2.65
2022-11-05T21:24:37.836Z,5.28
2022-11-05T21:28:41.614Z,2.40
2022-11-05T21:32:44.735Z,2.95
2022-11-05T21:36:47.723Z,2.42
2022-11-05T21:40:50.685Z,4.88
2022-11-05T21:44:59.091Z,2.90
2022-11-05T21:49:03.627Z,2.90
2022-11-05T21:53:24.707Z,2.60
2022-11-05T21:57:47.274Z,1.55
2022-11-05T22:01:50.911Z,3.10
2022-11-05T22:05:55.766Z,1.40
2022-11-05T22:09:58.738Z,2.08
2022-11-05T22:14:01.858Z,1.80
2022-11-05T22:18:04.835Z,2.72
2022-11-05T22:22:07.887Z,2.25
2022-11-05T22:26:10.785Z,1.73
2022-11-05T22:30:14.715Z,1.55
2022-11-05T22:34:18.195Z,1.98
2022-11-05T22:38:21.012Z,3.13
2022-11-05T22:42:24.009Z,2.85
2022-11-05T22:46:27.822Z,1.95
2022-11-05T22:50:31.054Z,1.60
2022-11-05T22:54:38.815Z,1.40
2022-11-05T22:58:43.055Z,2.92
2022-11-05T23:02:48.595Z,2.15
2022-11-05T23:07:10.160Z,2.60
2022-11-05T23:11:38.678Z,5.20
2022-11-05T23:16:00.224Z,6.00
2022-11-05T23:20:24.064Z,4.80
2022-11-05T23:24:27.214Z,4.43
2022-11-05T23:28:30.004Z,4.78
2022-11-05T23:32:33.846Z,4.63
2022-11-05T23:36:55.147Z,4.50
2022-11-05T23:41:21.217Z,3.08
2022-11-05T23:45:42.525Z,3.95
2022-11-05T23:49:45.408Z,2.97
2022-11-05T23:53:48.297Z,4.18
2022-11-05T23:57:51.578Z,3.63
