createdAt,value
2017-08-18T00:00:23.679Z,96771.97
2017-08-18T00:02:50.031Z,96772.14
2017-08-18T00:05:15.780Z,96772.67
2017-08-18T00:07:41.582Z,96763.73
2017-08-18T00:10:07.451Z,96763.17
2017-08-18T00:12:33.255Z,96763.55
2017-08-18T00:14:59.142Z,96758.89
2017-08-18T00:17:24.907Z,96755.27
2017-08-18T00:19:50.713Z,96747.50
2017-08-18T00:22:16.490Z,96748.33
2017-08-18T00:24:42.265Z,96746.05
2017-08-18T00:27:08.051Z,96750.77
2017-08-18T00:29:33.803Z,96743.86
2017-08-18T00:31:59.578Z,96742.77
2017-08-18T00:34:25.383Z,96742.02
2017-08-18T00:36:51.142Z,96742.30
2017-08-18T00:39:16.901Z,96737.80
2017-08-18T00:41:42.686Z,96736.59
2017-08-18T00:44:08.440Z,96742.28
2017-08-18T00:46:34.260Z,96740.11
2017-08-18T00:49:00.004Z,96741.44
2017-08-18T00:51:25.790Z,96737.84
2017-08-18T00:53:51.556Z,96737.78
2017-08-18T00:56:17.351Z,96734.70
2017-08-18T00:58:43.111Z,96733.03
2017-08-18T01:01:08.897Z,96727.50
2017-08-18T01:03:34.680Z,96722.94
2017-08-18T01:06:00.475Z,96722.19
2017-08-18T01:08:26.331Z,96716.06
2017-08-18T01:10:52.091Z,96701.66
2017-08-18T01:13:17.931Z,96710.66
2017-08-18T01:15:43.689Z,96697.80
2017-08-18T01:18:09.467Z,96688.70
2017-08-18T01:20:35.243Z,96689.93
2017-08-18T01:23:01.029Z,96695.95
2017-08-18T01:25:26.790Z,96698.98
2017-08-18T01:27:52.570Z,96706.55
2017-08-18T01:30:18.374Z,96702.53
2017-08-18T01:32:44.151Z,96701.33
2017-08-18T01:35:09.894Z,96696.32
2017-08-18T01:37:35.731Z,96687.13
2017-08-18T01:40:01.475Z,96692.39
2017-08-18T01:42:27.218Z,96693.23
2017-08-18T01:44:52.999Z,96698.01
2017-08-18T01:47:18.787Z,96698.39
2017-08-18T01:49:44.555Z,96701.09
2017-08-18T01:52:10.310Z,96700.05
2017-08-18T01:54:36.087Z,96703.68
2017-08-18T01:57:01.859Z,96710.02
2017-08-18T01:59:27.639Z,96705.19
2017-08-18T02:01:53.471Z,96703.14
2017-08-18T02:04:19.227Z,96697.45
2017-08-18T02:06:45.047Z,96693.66
2017-08-18T02:09:10.784Z,96701.02
2017-08-18T02:11:36.523Z,96704.34
2017-08-18T02:14:02.319Z,96702.84
2017-08-18T02:16:28.059Z,96695.88
2017-08-18T02:18:53.856Z,96693.25
2017-08-18T02:21:19.607Z,96692.14
2017-08-18T02:23:45.358Z,96686.73
2017-08-18T02:26:11.163Z,96697.67
2017-08-18T02:28:36.902Z,96693.67
2017-08-18T02:31:02.680Z,96696.70
2017-08-18T02:33:28.479Z,96699.69
2017-08-18T02:35:54.255Z,96705.03
2017-08-18T02:38:20.015Z,96697.20
2017-08-18T02:40:45.773Z,96691.08
2017-08-18T02:43:11.567Z,96688.14
2017-08-18T02:45:37.394Z,96687.83
2017-08-18T02:48:03.180Z,96687.83
2017-08-18T02:50:28.928Z,96687.84
2017-08-18T02:52:54.766Z,96679.45
2017-08-18T02:55:20.619Z,96681.54
2017-08-18T02:57:46.395Z,96684.33
2017-08-18T03:00:12.250Z,96681.06
2017-08-18T03:02:38.085Z,96680.77
2017-08-18T03:05:03.843Z,96672.67
2017-08-18T03:07:29.590Z,96677.16
2017-08-18T03:09:55.484Z,96671.68
2017-08-18T03:12:21.235Z,96667.73
2017-08-18T03:14:46.987Z,96666.20
2017-08-18T03:17:12.775Z,96668.06
2017-08-18T03:19:38.522Z,96665.97
2017-08-18T03:22:04.303Z,96674.18
2017-08-18T03:24:30.062Z,96672.31
2017-08-18T03:26:55.930Z,96676.05
2017-08-18T03:29:21.745Z,96679.67
2017-08-18T03:31:47.507Z,96685.87
2017-08-18T03:34:13.307Z,96689.01
2017-08-18T03:36:39.093Z,96689.20
2017-08-18T03:39:04.939Z,96687.48
2017-08-18T03:41:30.691Z,96695.03
2017-08-18T03:43:56.475Z,96688.34
2017-08-18T03:46:22.239Z,96687.86
2017-08-18T03:48:47.997Z,96681.80
2017-08-18T03:51:13.787Z,96681.91
2017-08-18T03:53:39.558Z,96685.17
2017-08-18T03:56:05.348Z,96679.77
2017-08-18T03:58:31.109Z,96686.75
2017-08-18T04:00:56.915Z,96686.02
2017-08-18T04:03:23.102Z,96680.03
2017-08-18T04:05:48.933Z,96683.77
2017-08-18T04:08:15.310Z,96686.52
2017-08-18T04:10:41.211Z,96681.42
2017-08-18T04:13:07.028Z,96680.06
2017-08-18T04:15:32.786Z,96673.89
2017-08-18T04:17:58.671Z,96667.56
2017-08-18T04:20:24.496Z,96662.63
2017-08-18T04:22:50.350Z,96662.63
2017-08-18T04:25:16.103Z,96657.05
2017-08-18T04:27:41.870Z,96655.37
2017-08-18T04:30:07.642Z,96653.83
2017-08-18T04:32:33.389Z,96658.20
2017-08-18T04:34:59.167Z,96655.70
2017-08-18T04:37:24.923Z,96649.33
2017-08-18T04:39:50.799Z,96647.34
2017-08-18T04:42:16.598Z,96641.67
2017-08-18T04:44:42.343Z,96647.53
2017-08-18T04:47:08.126Z,96647.91
2017-08-18T04:49:33.914Z,96659.22
2017-08-18T04:51:59.721Z,96661.08
2017-08-18T04:54:25.475Z,96660.06
2017-08-18T04:56:51.374Z,96658.19
2017-08-18T04:59:17.164Z,96646.58
2017-08-18T05:01:42.933Z,96650.42
2017-08-18T05:04:08.714Z,96652.35
2017-08-18T05:06:34.534Z,96649.95
2017-08-18T05:09:00.363Z,96650.08
2017-08-18T05:11:26.219Z,96643.02
2017-08-18T05:13:51.975Z,96646.78
2017-08-18T05:16:17.769Z,96644.65
2017-08-18T05:18:43.575Z,96637.06
2017-08-18T05:21:09.463Z,96633.69
2017-08-18T05:23:35.250Z,96640.25
2017-08-18T05:26:01.014Z,96648.48
2017-08-18T05:28:26.846Z,96655.08
2017-08-18T05:30:52.734Z,96652.45
2017-08-18T05:33:18.533Z,96633.48
2017-08-18T05:35:44.272Z,96636.33
2017-08-18T05:38:10.035Z,96629.84
2017-08-18T05:40:35.830Z,96632.20
2017-08-18T05:43:01.702Z,96620.61
2017-08-18T05:45:27.573Z,96621.02
2017-08-18T05:47:53.424Z,96619.44
2017-08-18T05:50:19.174Z,96630.33
2017-08-18T05:52:44.992Z,96630.00
2017-08-18T05:55:10.860Z,96637.71
2017-08-18T05:57:36.659Z,96635.42
2017-08-18T06:00:02.562Z,96638.09
2017-08-18T06:02:28.407Z,96627.83
2017-08-18T06:04:54.205Z,96629.31
2017-08-18T06:07:20.006Z,96632.63
2017-08-18T06:09:45.747Z,96645.95
2017-08-18T06:12:11.482Z,96648.20
2017-08-18T06:14:37.271Z,96659.75
2017-08-18T06:17:03.052Z,96650.63
2017-08-18T06:19:28.880Z,96651.24
2017-08-18T06:21:54.651Z,96637.86
2017-08-18T06:24:20.520Z,96644.45
2017-08-18T06:26:46.274Z,96639.92
2017-08-18T06:29:12.035Z,96634.38
2017-08-18T06:31:37.840Z,96625.16
2017-08-18T06:34:03.613Z,96622.66
2017-08-18T06:36:29.366Z,96627.62
2017-08-18T06:38:55.146Z,96629.20
2017-08-18T06:41:20.890Z,96617.61
2017-08-18T06:43:46.670Z,96608.00
2017-08-18T06:48:51.591Z,96602.27
2017-08-18T06:51:17.339Z,96596.06
2017-08-18T06:53:43.127Z,96597.72
2017-08-18T06:56:08.876Z,96606.77
2017-08-18T06:58:34.663Z,96611.05
2017-08-18T07:01:00.472Z,96603.67
2017-08-18T07:03:26.245Z,96611.07
2017-08-18T07:05:52.002Z,96605.20
2017-08-18T07:08:17.787Z,96604.42
2017-08-18T07:10:43.546Z,96612.42
2017-08-18T07:13:09.310Z,96608.20
2017-08-18T07:15:35.089Z,96604.30
2017-08-18T07:18:00.879Z,96604.38
2017-08-18T07:20:26.640Z,96601.54
2017-08-18T07:22:52.430Z,96593.48
2017-08-18T07:25:18.228Z,96600.37
2017-08-18T07:27:43.974Z,96590.05
2017-08-18T07:30:09.787Z,96599.27
2017-08-18T07:32:35.599Z,96602.61
2017-08-18T07:35:01.427Z,96607.96
2017-08-18T07:37:27.176Z,96614.09
2017-08-18T07:39:52.942Z,96617.70
2017-08-18T07:42:18.728Z,96621.74
2017-08-18T07:44:44.494Z,96615.94
2017-08-18T07:47:10.262Z,96623.71
2017-08-18T07:49:36.066Z,96639.91
2017-08-18T07:52:01.823Z,96627.67
2017-08-18T07:54:27.590Z,96622.92
2017-08-18T07:56:53.467Z,96619.06
2017-08-18T07:59:19.279Z,96614.38
2017-08-18T08:01:45.015Z,96601.84
2017-08-18T08:04:10.758Z,96603.80
2017-08-18T08:06:36.563Z,96600.70
2017-08-18T08:09:02.431Z,96613.52
2017-08-18T08:11:28.190Z,96611.64
2017-08-18T08:13:53.962Z,96605.51
2017-08-18T08:16:19.702Z,96601.99
2017-08-18T08:18:45.485Z,96603.48
2017-08-18T08:21:11.234Z,96601.69
2017-08-18T08:23:36.994Z,96604.80
2017-08-18T08:26:02.792Z,96607.00
2017-08-18T08:28:28.542Z,96613.71
2017-08-18T08:30:54.295Z,96613.22
2017-08-18T08:33:20.069Z,96602.96
2017-08-18T08:35:45.843Z,96600.98
2017-08-18T08:38:11.685Z,96597.40
2017-08-18T08:40:37.438Z,96599.80
2017-08-18T08:43:03.195Z,96586.83
2017-08-18T08:45:28.991Z,96586.22
2017-08-18T08:47:54.854Z,96581.41
2017-08-18T08:50:20.653Z,96576.80
2017-08-18T08:52:46.417Z,96565.70
2017-08-18T08:55:12.220Z,96563.20
2017-08-18T08:57:37.994Z,96563.79
2017-08-18T09:00:03.807Z,96571.80
2017-08-18T09:02:29.556Z,96565.88
2017-08-18T09:04:55.385Z,96560.73
2017-08-18T09:07:21.159Z,96546.88
2017-08-18T09:09:46.899Z,96548.91
2017-08-18T09:12:12.725Z,96548.28
2017-08-18T09:14:38.510Z,96553.80
2017-08-18T09:17:04.813Z,96550.13
2017-08-18T09:19:30.570Z,96552.06
2017-08-18T09:21:56.319Z,96552.53
2017-08-18T09:24:22.096Z,96553.97
2017-08-18T09:26:47.954Z,96544.81
2017-08-18T09:29:13.698Z,96544.55
2017-08-18T09:31:39.440Z,96547.72
2017-08-18T09:34:05.265Z,96543.82
2017-08-18T09:36:31.066Z,96537.02
2017-08-18T09:38:56.920Z,96530.12
2017-08-18T09:41:22.665Z,96528.40
2017-08-18T09:43:48.542Z,96534.23
2017-08-18T09:46:14.363Z,96527.34
2017-08-18T09:48:52.688Z,96517.63
2017-08-18T09:51:30.911Z,96525.72
2017-08-18T09:54:08.866Z,96512.34
2017-08-18T09:56:46.913Z,96514.81
2017-08-18T09:59:12.703Z,96507.92
2017-08-18T10:01:38.476Z,96506.78
2017-08-18T10:04:04.331Z,96506.77
2017-08-18T10:06:30.106Z,96503.67
2017-08-18T10:08:55.864Z,96499.58
2017-08-18T10:11:21.702Z,96493.92
2017-08-18T10:13:47.459Z,96496.03
2017-08-18T10:16:13.205Z,96487.83
2017-08-18T10:18:39.002Z,96494.54
2017-08-18T10:21:04.938Z,96496.48
2017-08-18T10:23:30.707Z,96488.52
2017-08-18T10:25:56.479Z,96483.81
2017-08-18T10:28:22.319Z,96482.43
2017-08-18T10:30:48.055Z,96479.45
2017-08-18T10:33:13.827Z,96480.60
2017-08-18T10:35:39.621Z,96475.00
2017-08-18T10:38:05.422Z,96481.15
2017-08-18T10:40:31.166Z,96481.86
2017-08-18T10:42:56.954Z,96470.42
2017-08-18T10:45:22.694Z,96477.20
2017-08-18T10:47:48.475Z,96478.36
2017-08-18T10:50:14.226Z,96487.53
2017-08-18T10:52:40.019Z,96475.41
2017-08-18T10:55:05.878Z,96471.98
2017-08-18T10:57:31.635Z,96466.38
2017-08-18T10:59:57.444Z,96464.36
2017-08-18T11:02:23.200Z,96450.13
2017-08-18T11:04:48.948Z,96456.03
2017-08-18T11:07:14.772Z,96443.64
2017-08-18T11:09:40.635Z,96442.63
2017-08-18T11:12:06.378Z,96436.13
2017-08-18T11:14:32.203Z,96432.19
2017-08-18T11:16:58.029Z,96426.11
2017-08-18T11:19:23.775Z,96415.33
2017-08-18T11:21:49.539Z,96427.78
2017-08-18T11:24:15.418Z,96419.34
2017-08-18T11:26:41.171Z,96407.77
2017-08-18T11:29:06.938Z,96403.98
2017-08-18T11:31:32.696Z,96401.45
2017-08-18T11:33:58.454Z,96408.61
2017-08-18T11:36:24.244Z,96405.03
2017-08-18T11:38:50.015Z,96399.80
2017-08-18T11:41:15.771Z,96395.27
2017-08-18T11:43:41.554Z,96382.56
2017-08-18T11:46:07.311Z,96378.20
2017-08-18T11:48:33.098Z,96372.53
2017-08-18T11:50:58.858Z,96361.78
2017-08-18T11:53:24.606Z,96372.39
2017-08-18T11:55:50.384Z,96367.42
2017-08-18T11:58:16.171Z,96367.38
2017-08-18T12:00:41.947Z,96357.85
2017-08-18T12:03:07.719Z,96357.97
2017-08-18T12:05:33.508Z,96357.06
2017-08-18T12:07:59.290Z,96352.89
2017-08-18T12:10:25.091Z,96353.72
2017-08-18T12:12:50.852Z,96349.61
2017-08-18T12:15:16.655Z,96341.94
2017-08-18T12:17:42.400Z,96352.08
2017-08-18T12:20:08.150Z,96344.94
2017-08-18T12:22:33.950Z,96333.79
2017-08-18T12:24:59.730Z,96332.38
2017-08-18T12:27:25.649Z,96333.91
2017-08-18T12:29:51.438Z,96339.84
2017-08-18T12:32:17.183Z,96323.83
2017-08-18T12:34:42.926Z,96321.03
2017-08-18T12:37:08.728Z,96317.58
2017-08-18T12:39:34.487Z,96306.63
2017-08-18T12:42:00.293Z,96315.45
2017-08-18T12:44:26.075Z,96310.84
2017-08-18T12:46:51.824Z,96317.41
2017-08-18T12:49:17.614Z,96300.97
2017-08-18T12:51:43.400Z,96301.55
2017-08-18T12:54:09.270Z,96288.56
2017-08-18T12:56:35.078Z,96288.04
2017-08-18T12:59:00.916Z,96289.70
2017-08-18T13:01:27.111Z,96278.56
2017-08-18T13:03:52.942Z,96274.17
2017-08-18T13:06:18.731Z,96278.58
2017-08-18T13:08:45.167Z,96283.91
2017-08-18T13:11:11.013Z,96278.55
2017-08-18T13:13:36.858Z,96279.05
2017-08-18T13:16:02.598Z,96278.65
2017-08-18T13:18:28.452Z,96271.17
2017-08-18T13:20:54.282Z,96270.98
2017-08-18T13:23:20.035Z,96269.14
2017-08-18T13:25:45.803Z,96266.54
2017-08-18T13:28:11.759Z,96260.04
2017-08-18T13:30:37.562Z,96263.19
2017-08-18T13:33:03.375Z,96269.69
2017-08-18T13:35:29.139Z,96263.41
2017-08-18T13:37:55.023Z,96259.98
2017-08-18T13:40:20.775Z,96244.63
2017-08-18T13:42:46.587Z,96238.63
2017-08-18T13:45:12.367Z,96243.40
2017-08-18T13:47:38.115Z,96246.50
2017-08-18T13:50:03.897Z,96240.52
2017-08-18T13:52:29.667Z,96240.93
2017-08-18T13:54:55.436Z,96238.56
2017-08-18T13:57:21.229Z,96239.38
2017-08-18T13:59:47.041Z,96234.63
2017-08-18T14:02:12.810Z,96236.45
2017-08-18T14:04:38.623Z,96231.27
2017-08-18T14:07:04.414Z,96238.52
2017-08-18T14:09:30.174Z,96244.52
2017-08-18T14:11:55.910Z,96246.36
2017-08-18T14:14:21.703Z,96245.64
2017-08-18T14:16:47.470Z,96250.03
2017-08-18T14:19:13.271Z,96254.88
2017-08-18T14:21:39.030Z,96254.42
2017-08-18T14:24:04.783Z,96235.40
2017-08-18T14:26:36.579Z,96239.73
2017-08-18T14:29:02.361Z,96243.55
2017-08-18T14:31:28.211Z,96241.48
2017-08-18T14:33:53.987Z,96224.77
2017-08-18T14:36:19.743Z,96222.53
2017-08-18T14:38:45.542Z,96212.91
2017-08-18T14:41:11.331Z,96202.00
2017-08-18T14:43:37.122Z,96206.44
2017-08-18T14:46:02.884Z,96208.36
2017-08-18T14:48:28.754Z,96198.73
2017-08-18T14:50:54.532Z,96183.48
2017-08-18T14:53:20.328Z,96186.64
2017-08-18T14:55:46.119Z,96188.31
2017-08-18T14:58:11.871Z,96192.22
2017-08-18T15:00:37.679Z,96189.14
2017-08-18T15:03:03.458Z,96190.57
2017-08-18T15:05:29.279Z,96200.12
2017-08-18T15:07:55.023Z,96206.88
2017-08-18T15:10:20.843Z,96207.52
2017-08-18T15:12:46.627Z,96216.98
2017-08-18T15:15:12.415Z,96240.89
2017-08-18T15:17:38.231Z,96251.05
2017-08-18T15:20:04.008Z,96236.45
2017-08-18T15:22:29.769Z,96233.83
2017-08-18T15:24:55.622Z,96246.46
2017-08-18T15:27:21.386Z,96267.22
2017-08-18T15:29:47.143Z,96282.92
2017-08-18T15:32:12.924Z,96285.19
2017-08-18T15:34:38.676Z,96286.27
2017-08-18T15:37:04.454Z,96290.41
2017-08-18T15:39:30.239Z,96327.51
2017-08-18T15:41:55.995Z,96356.69
2017-08-18T15:44:21.779Z,96352.13
2017-08-18T15:46:47.547Z,96373.98
2017-08-18T15:49:13.308Z,96431.02
2017-08-18T15:51:39.074Z,96464.91
2017-08-18T15:54:04.855Z,96488.53
2017-08-18T15:56:30.606Z,96473.31
2017-08-18T15:58:56.371Z,96472.52
2017-08-18T16:01:22.157Z,96440.73
2017-08-18T16:03:47.939Z,96415.61
2017-08-18T16:06:13.722Z,96425.38
2017-08-18T16:08:40.306Z,96395.49
2017-08-18T16:11:06.095Z,96392.80
2017-08-18T16:13:31.882Z,96390.20
2017-08-18T16:15:57.639Z,96367.08
2017-08-18T16:18:23.426Z,96377.49
2017-08-18T16:20:49.219Z,96370.70
2017-08-18T16:23:14.983Z,96386.33
2017-08-18T16:25:40.866Z,96398.75
2017-08-18T16:28:06.643Z,96377.30
2017-08-18T16:30:32.462Z,96376.67
2017-08-18T16:32:58.343Z,96392.28
2017-08-18T16:35:24.156Z,96426.27
2017-08-18T16:37:50.117Z,96450.05
2017-08-18T16:40:15.863Z,96447.03
2017-08-18T16:42:41.630Z,96471.27
2017-08-18T16:45:07.487Z,96464.56
2017-08-18T16:47:33.275Z,96460.45
2017-08-18T16:49:59.065Z,96422.34
2017-08-18T16:52:24.840Z,96409.76
2017-08-18T16:54:50.611Z,96436.52
2017-08-18T16:57:16.386Z,96453.62
2017-08-18T16:59:42.185Z,96465.17
2017-08-18T17:02:07.951Z,96495.25
2017-08-18T17:04:33.748Z,96504.00
2017-08-18T17:06:59.522Z,96521.95
2017-08-18T17:09:25.268Z,96532.56
2017-08-18T17:11:51.115Z,96508.63
2017-08-18T17:14:17.299Z,96509.69
2017-08-18T17:16:43.051Z,96484.71
2017-08-18T17:19:08.824Z,96463.97
2017-08-18T17:21:34.599Z,96468.66
2017-08-18T17:24:00.394Z,96518.02
2017-08-18T17:26:26.145Z,96539.56
2017-08-18T17:28:51.923Z,96561.20
2017-08-18T17:31:17.731Z,96564.72
2017-08-18T17:33:43.489Z,96549.48
2017-08-18T17:36:09.282Z,96550.88
2017-08-18T17:38:35.058Z,96535.55
2017-08-18T17:41:00.899Z,96542.02
2017-08-18T17:43:26.646Z,96516.66
2017-08-18T17:45:52.459Z,96522.28
2017-08-18T17:48:18.279Z,96492.02
2017-08-18T17:50:44.037Z,96471.47
2017-08-18T17:53:09.849Z,96459.36
2017-08-18T17:55:35.631Z,96433.98
2017-08-18T17:58:01.382Z,96421.03
2017-08-18T18:00:27.191Z,96419.61
2017-08-18T18:02:53.034Z,96427.33
2017-08-18T18:05:18.809Z,96442.35
2017-08-18T18:07:44.621Z,96463.59
2017-08-18T18:10:10.432Z,96438.48
2017-08-18T18:12:36.235Z,96447.90
2017-08-18T18:15:01.980Z,96429.58
2017-08-18T18:17:27.750Z,96443.39
2017-08-18T18:19:53.498Z,96449.00
2017-08-18T18:22:19.279Z,96451.14
2017-08-18T18:24:45.034Z,96450.86
2017-08-18T18:27:10.797Z,96478.89
2017-08-18T18:29:36.611Z,96522.30
2017-08-18T18:32:02.360Z,96552.50
2017-08-18T18:34:28.116Z,96554.78
2017-08-18T18:36:53.974Z,96550.23
2017-08-18T18:39:19.727Z,96565.38
2017-08-18T18:41:45.515Z,96567.59
2017-08-18T18:44:11.282Z,96562.44
2017-08-18T18:46:37.023Z,96560.09
2017-08-18T18:49:02.914Z,96568.58
2017-08-18T18:51:28.694Z,96573.63
2017-08-18T18:53:54.495Z,96578.20
2017-08-18T18:56:20.352Z,96582.82
2017-08-18T18:58:46.115Z,96582.90
2017-08-18T19:01:11.919Z,96583.08
2017-08-18T19:03:37.690Z,96588.07
2017-08-18T19:06:03.634Z,96587.95
2017-08-18T19:08:29.422Z,96598.48
2017-08-18T19:10:55.167Z,96609.48
2017-08-18T19:13:20.919Z,96610.22
2017-08-18T19:15:46.720Z,96610.39
2017-08-18T19:18:12.466Z,96608.43
2017-08-18T19:20:38.227Z,96622.13
2017-08-18T19:23:04.003Z,96629.45
2017-08-18T19:25:29.782Z,96628.52
2017-08-18T19:27:55.549Z,96637.16
2017-08-18T19:30:21.314Z,96640.76
2017-08-18T19:32:47.174Z,96640.72
2017-08-18T19:35:12.931Z,96650.30
2017-08-18T19:37:38.783Z,96649.63
2017-08-18T19:40:04.573Z,96645.88
2017-08-18T19:42:30.342Z,96646.22
2017-08-18T19:47:35.955Z,96647.12
2017-08-18T19:50:01.700Z,96652.88
2017-08-18T19:52:27.582Z,96653.84
2017-08-18T19:54:53.354Z,96665.31
2017-08-18T19:57:19.106Z,96668.26
2017-08-18T19:59:44.950Z,96667.59
2017-08-18T20:02:10.694Z,96663.78
2017-08-18T20:04:36.514Z,96671.55
2017-08-18T20:07:02.274Z,96667.20
2017-08-18T20:09:28.057Z,96683.75
2017-08-18T20:11:53.819Z,96684.67
2017-08-18T20:14:19.590Z,96681.94
2017-08-18T20:16:45.375Z,96679.34
2017-08-18T20:19:11.119Z,96678.47
2017-08-18T20:21:36.894Z,96680.63
2017-08-18T20:24:02.674Z,96679.41
2017-08-18T20:26:28.483Z,96686.59
2017-08-18T20:28:54.250Z,96690.95
2017-08-18T20:31:20.014Z,96691.44
2017-08-18T20:33:45.759Z,96697.34
2017-08-18T20:36:11.546Z,96696.13
2017-08-18T20:38:37.331Z,96701.01
2017-08-18T20:41:03.119Z,96700.48
2017-08-18T20:43:28.919Z,96705.28
2017-08-18T20:45:54.670Z,96696.08
2017-08-18T20:48:20.548Z,96700.00
2017-08-18T20:50:46.374Z,96710.70
2017-08-18T20:53:12.155Z,96709.20
2017-08-18T20:55:37.914Z,96708.45
2017-08-18T20:58:03.754Z,96711.52
2017-08-18T21:00:29.567Z,96708.80
2017-08-18T21:02:55.335Z,96709.47
2017-08-18T21:05:21.095Z,96710.75
2017-08-18T21:07:46.879Z,96716.22
2017-08-18T21:10:12.622Z,96718.59
2017-08-18T21:12:38.437Z,96715.64
2017-08-18T21:15:04.191Z,96713.75
2017-08-18T21:17:29.995Z,96714.80
2017-08-18T21:19:55.786Z,96704.86
2017-08-18T21:22:21.525Z,96707.95
2017-08-18T21:24:47.287Z,96701.97
2017-08-18T21:27:13.099Z,96693.59
2017-08-18T21:29:38.911Z,96694.01
2017-08-18T21:32:04.691Z,96702.44
2017-08-18T21:34:30.515Z,96711.20
2017-08-18T21:36:56.265Z,96712.20
2017-08-18T21:39:22.046Z,96705.36
2017-08-18T21:41:47.803Z,96715.76
2017-08-18T21:44:13.586Z,96722.48
2017-08-18T21:46:39.346Z,96732.84
2017-08-18T21:49:05.131Z,96735.94
2017-08-18T21:51:30.894Z,96734.23
2017-08-18T21:53:56.707Z,96729.67
2017-08-18T21:56:22.479Z,96733.73
2017-08-18T21:58:48.240Z,96734.42
2017-08-18T22:01:14.050Z,96729.44
2017-08-18T22:03:39.830Z,96726.46
2017-08-18T22:06:05.628Z,96741.27
2017-08-18T22:08:31.422Z,96742.62
2017-08-18T22:10:57.171Z,96740.45
2017-08-18T22:13:22.954Z,96739.91
2017-08-18T22:15:48.755Z,96745.52
2017-08-18T22:18:14.531Z,96739.87
2017-08-18T22:20:40.270Z,96741.03
2017-08-18T22:23:06.067Z,96748.53
2017-08-18T22:25:31.857Z,96741.89
2017-08-18T22:27:57.637Z,96738.41
2017-08-18T22:30:23.415Z,96736.63
2017-08-18T22:32:49.271Z,96740.19
2017-08-18T22:35:15.015Z,96739.49
2017-08-18T22:37:40.778Z,96735.36
2017-08-18T22:40:06.635Z,96740.06
2017-08-18T22:42:32.415Z,96748.57
2017-08-18T22:44:58.171Z,96743.73
2017-08-18T22:47:23.986Z,96749.11
2017-08-18T22:49:49.750Z,96746.02
2017-08-18T22:52:15.522Z,96747.95
2017-08-18T22:54:41.351Z,96746.56
2017-08-18T22:57:07.131Z,96746.76
2017-08-18T22:59:32.902Z,96752.70
2017-08-18T23:01:58.659Z,96766.55
2017-08-18T23:04:24.450Z,96767.93
2017-08-18T23:06:50.216Z,96760.20
2017-08-18T23:09:15.962Z,96762.53
2017-08-18T23:11:41.723Z,96768.28
2017-08-18T23:14:07.495Z,96777.56
2017-08-18T23:16:33.274Z,96783.16
2017-08-18T23:18:59.022Z,96794.05
2017-08-18T23:21:24.860Z,96792.69
2017-08-18T23:23:50.604Z,96785.58
2017-08-18T23:26:16.371Z,96791.55
2017-08-18T23:28:42.142Z,96798.93
2017-08-18T23:31:07.942Z,96786.09
2017-08-18T23:33:33.712Z,96791.88
2017-08-18T23:35:59.467Z,96785.55
2017-08-18T23:38:25.264Z,96774.44
2017-08-18T23:40:51.015Z,96771.55
2017-08-18T23:43:16.790Z,96772.80
2017-08-18T23:45:42.547Z,96777.70
2017-08-18T23:48:08.334Z,96761.66
2017-08-18T23:50:34.070Z,96760.41
2017-08-18T23:52:59.831Z,96747.83
2017-08-18T23:55:25.610Z,96749.63
2017-08-18T23:57:51.398Z,96746.37
