createdAt,value
2019-05-15T00:03:49.279Z,68.30
2019-05-15T00:07:59.249Z,68.80
2019-05-15T00:12:08.761Z,69.20
2019-05-15T00:16:18.076Z,69.40
2019-05-15T00:20:29.468Z,70.00
2019-05-15T00:24:38.288Z,70.50
2019-05-15T00:28:47.965Z,70.50
2019-05-15T00:32:58.745Z,71.40
2019-05-15T00:37:09.043Z,70.70
2019-05-15T00:41:18.474Z,71.20
2019-05-15T00:45:27.851Z,71.60
2019-05-15T00:49:38.271Z,71.70
2019-05-15T00:53:48.350Z,71.70
2019-05-15T00:57:59.007Z,72.20
2019-05-15T01:02:08.674Z,72.80
2019-05-15T01:06:19.080Z,73.00
2019-05-15T01:10:28.804Z,73.10
2019-05-15T01:14:38.608Z,73.20
2019-05-15T01:18:49.153Z,73.60
2019-05-15T01:22:59.190Z,73.60
2019-05-15T01:27:09.108Z,73.80
2019-05-15T01:31:19.033Z,73.80
2019-05-15T01:35:28.747Z,73.80
2019-05-15T01:39:38.524Z,74.00
2019-05-15T01:43:48.927Z,74.00
2019-05-15T01:47:58.575Z,74.00
2019-05-15T01:52:08.012Z,73.90
2019-05-15T01:56:18.815Z,74.00
2019-05-15T02:00:30.282Z,73.80
2019-05-15T02:04:39.381Z,73.80
2019-05-15T02:08:49.701Z,74.40
2019-05-15T02:12:58.877Z,74.90
2019-05-15T02:17:08.503Z,75.40
2019-05-15T02:21:18.271Z,75.80
2019-05-15T02:25:28.080Z,75.70
2019-05-15T02:29:37.830Z,76.00
2019-05-15T02:33:49.586Z,76.30
2019-05-15T02:37:59.840Z,76.00
2019-05-15T02:42:09.892Z,75.80
2019-05-15T02:46:19.362Z,76.10
2019-05-15T02:50:31.570Z,75.90
2019-05-15T02:54:40.441Z,75.50
2019-05-15T02:58:49.388Z,76.20
2019-05-15T03:03:00.173Z,76.50
2019-05-15T03:07:09.666Z,76.70
2019-05-15T03:11:19.115Z,76.90
2019-05-15T03:15:29.088Z,76.70
2019-05-15T03:19:39.273Z,76.50
2019-05-15T03:23:50.704Z,76.70
2019-05-15T03:27:59.663Z,77.00
2019-05-15T03:32:24.408Z,76.90
2019-05-15T03:36:23.096Z,77.20
2019-05-15T03:40:30.252Z,77.50
2019-05-15T03:44:39.529Z,77.40
2019-05-15T03:48:49.240Z,77.30
2019-05-15T03:52:58.838Z,77.30
2019-05-15T03:57:09.750Z,77.20
2019-05-15T04:01:29.943Z,77.10
2019-05-15T04:05:29.478Z,77.00
2019-05-15T04:09:38.786Z,77.10
2019-05-15T04:13:50.014Z,77.30
2019-05-15T04:18:00.361Z,77.10
2019-05-15T04:22:09.555Z,76.90
2019-05-15T04:26:19.812Z,76.80
2019-05-15T04:30:30.762Z,76.80
2019-05-15T04:34:39.767Z,76.50
2019-05-15T04:38:49.652Z,76.90
2019-05-15T04:42:59.546Z,76.60
2019-05-15T04:47:09.669Z,75.40
2019-05-15T04:51:19.166Z,72.90
2019-05-15T04:55:29.192Z,68.60
2019-05-15T04:59:38.954Z,64.20
2019-05-15T05:03:49.605Z,61.10
2019-05-15T05:07:59.729Z,58.70
2019-05-15T05:12:08.874Z,57.10
2019-05-15T05:16:19.148Z,56.10
2019-05-15T05:20:28.858Z,56.10
2019-05-15T05:24:38.487Z,56.50
2019-05-15T05:28:48.933Z,57.60
2019-05-15T05:32:58.400Z,57.10
2019-05-15T05:37:07.796Z,56.70
2019-05-15T05:41:18.951Z,56.20
2019-05-15T05:45:28.807Z,55.50
2019-05-15T05:49:38.285Z,55.40
2019-05-15T05:53:48.034Z,56.30
2019-05-15T05:57:58.396Z,56.30
2019-05-15T06:02:08.324Z,56.90
2019-05-15T06:06:18.627Z,57.00
2019-05-15T06:10:29.322Z,56.90
2019-05-15T06:14:38.260Z,56.80
2019-05-15T06:18:49.164Z,56.60
2019-05-15T06:22:58.088Z,56.60
2019-05-15T06:27:08.185Z,56.10
2019-05-15T06:31:18.994Z,55.30
2019-05-15T06:35:31.266Z,55.00
2019-05-15T06:39:39.057Z,54.70
2019-05-15T06:43:48.585Z,54.30
2019-05-15T06:47:58.212Z,52.60
2019-05-15T06:52:08.849Z,52.00
2019-05-15T06:56:18.819Z,51.40
2019-05-15T07:00:28.478Z,50.80
2019-05-15T07:04:38.348Z,50.00
2019-05-15T07:08:49.542Z,48.30
2019-05-15T07:12:58.552Z,47.00
2019-05-15T07:17:09.195Z,47.10
2019-05-15T07:21:20.597Z,45.10
2019-05-15T07:25:29.433Z,43.00
2019-05-15T07:29:38.674Z,42.60
2019-05-15T07:33:49.106Z,40.70
2019-05-15T07:37:58.743Z,39.30
2019-05-15T07:42:08.607Z,38.20
2019-05-15T07:46:18.465Z,38.40
2019-05-15T07:50:29.853Z,39.30
2019-05-15T07:54:38.457Z,39.40
2019-05-15T07:58:52.463Z,38.60
2019-05-15T08:02:58.625Z,38.10
2019-05-15T08:07:09.185Z,39.00
2019-05-15T08:11:23.997Z,37.40
2019-05-15T08:15:28.994Z,37.30
2019-05-15T08:19:38.499Z,35.80
2019-05-15T08:23:48.412Z,36.00
2019-05-15T08:27:58.967Z,35.80
2019-05-15T08:32:08.597Z,35.90
2019-05-15T08:36:18.342Z,34.30
2019-05-15T08:40:28.467Z,34.40
2019-05-15T08:44:38.653Z,33.40
2019-05-15T08:48:49.172Z,32.90
2019-05-15T08:52:58.295Z,31.40
2019-05-15T08:57:08.499Z,31.20
2019-05-15T09:01:18.125Z,31.40
2019-05-15T09:05:28.295Z,31.90
2019-05-15T09:09:38.352Z,31.50
2019-05-15T09:13:52.717Z,31.80
2019-05-15T09:18:09.203Z,31.30
2019-05-15T09:22:09.227Z,29.60
2019-05-15T09:26:19.490Z,25.10
2019-05-15T09:30:28.678Z,25.90
2019-05-15T09:34:47.975Z,27.10
2019-05-15T09:38:49.059Z,27.60
2019-05-15T09:42:58.173Z,28.30
2019-05-15T09:47:09.168Z,26.80
2019-05-15T09:51:18.279Z,28.50
2019-05-15T09:55:28.541Z,30.40
2019-05-15T09:59:39.068Z,28.60
2019-05-15T10:03:48.572Z,28.50
2019-05-15T10:07:57.654Z,28.90
2019-05-15T10:12:09.056Z,27.10
2019-05-15T10:16:19.880Z,27.20
2019-05-15T10:20:29.160Z,27.90
2019-05-15T10:24:38.305Z,28.20
2019-05-15T10:28:49.301Z,25.50
2019-05-15T10:32:57.958Z,26.10
2019-05-15T10:37:08.382Z,27.20
2019-05-15T10:41:18.776Z,28.70
2019-05-15T10:45:29.541Z,28.60
2019-05-15T10:49:39.066Z,26.80
2019-05-15T10:53:48.833Z,27.10
2019-05-15T10:57:57.810Z,26.40
2019-05-15T11:02:08.544Z,27.20
2019-05-15T11:06:18.281Z,25.90
2019-05-15T11:10:28.941Z,24.60
2019-05-15T11:14:38.039Z,25.00
2019-05-15T11:18:48.206Z,23.80
2019-05-15T11:22:59.110Z,23.40
2019-05-15T11:27:09.964Z,23.90
2019-05-15T11:31:18.793Z,22.80
2019-05-15T11:35:28.490Z,22.90
2019-05-15T11:39:44.503Z,24.50
2019-05-15T11:43:49.478Z,23.90
2019-05-15T11:48:01.019Z,23.10
2019-05-15T11:52:09.481Z,23.70
2019-05-15T11:56:19.037Z,23.40
2019-05-15T12:00:30.363Z,23.40
2019-05-15T12:04:38.716Z,24.10
2019-05-15T12:08:47.874Z,24.00
2019-05-15T12:12:56.917Z,23.50
2019-05-15T12:21:19.761Z,23.40
2019-05-15T12:25:31.431Z,23.20
2019-05-15T12:29:39.754Z,23.10
2019-05-15T12:33:49.082Z,22.80
2019-05-15T12:37:58.031Z,22.30
2019-05-15T13:02:59.778Z,22.80
2019-05-15T13:07:15.816Z,21.50
2019-05-15T13:11:19.743Z,21.00
2019-05-15T13:15:28.550Z,22.10
2019-05-15T13:19:38.817Z,21.90
2019-05-15T13:23:48.174Z,21.70
2019-05-15T13:27:58.076Z,21.80
2019-05-15T13:32:08.097Z,21.80
2019-05-15T13:36:19.687Z,21.90
2019-05-15T13:40:37.621Z,22.60
2019-05-15T13:44:38.743Z,22.30
2019-05-15T13:48:49.063Z,21.90
2019-05-15T13:52:59.020Z,21.70
2019-05-15T13:57:08.767Z,21.80
2019-05-15T14:01:19.485Z,22.10
2019-05-15T14:05:29.662Z,22.30
2019-05-15T14:09:44.423Z,22.40
2019-05-15T14:13:49.320Z,21.30
2019-05-15T14:17:58.082Z,21.80
2019-05-15T14:22:08.002Z,21.80
2019-05-15T14:26:22.403Z,21.20
2019-05-15T14:30:29.330Z,21.30
2019-05-15T14:34:38.202Z,22.10
2019-05-15T14:38:48.500Z,21.50
2019-05-15T14:42:59.367Z,21.40
2019-05-15T14:47:08.776Z,21.70
2019-05-15T14:51:19.213Z,21.10
2019-05-15T14:55:33.775Z,21.30
2019-05-15T14:59:39.159Z,21.00
2019-05-15T15:03:48.808Z,21.20
2019-05-15T15:07:58.685Z,20.60
2019-05-15T15:12:08.306Z,20.20
2019-05-15T15:16:19.389Z,21.20
2019-05-15T15:20:28.570Z,21.50
2019-05-15T15:24:38.957Z,21.80
2019-05-15T15:28:48.918Z,21.90
2019-05-15T15:32:57.950Z,22.20
2019-05-15T15:37:08.317Z,21.80
2019-05-15T15:41:17.274Z,21.60
2019-05-15T15:45:27.966Z,21.80
2019-05-15T15:49:38.782Z,21.30
2019-05-15T15:53:48.098Z,21.10
2019-05-15T15:57:59.294Z,21.40
2019-05-15T16:02:08.860Z,21.70
2019-05-15T16:06:18.812Z,22.80
2019-05-15T16:10:28.243Z,22.30
2019-05-15T16:14:38.149Z,22.70
2019-05-15T16:18:49.132Z,21.80
2019-05-15T16:22:59.188Z,22.10
2019-05-15T16:27:09.638Z,22.40
2019-05-15T16:31:18.874Z,22.50
2019-05-15T16:35:28.950Z,22.10
2019-05-15T16:39:38.311Z,22.30
2019-05-15T16:43:48.562Z,22.60
2019-05-15T16:47:58.669Z,22.30
2019-05-15T16:52:09.228Z,22.40
2019-05-15T16:56:18.977Z,22.80
2019-05-15T17:00:29.191Z,22.70
2019-05-15T17:04:38.593Z,22.90
2019-05-15T17:08:48.713Z,22.10
2019-05-15T17:12:58.415Z,21.10
2019-05-15T17:17:07.986Z,19.80
2019-05-15T17:21:19.043Z,19.60
2019-05-15T17:25:27.406Z,18.80
2019-05-15T17:29:38.365Z,17.90
2019-05-15T17:33:48.959Z,18.10
2019-05-15T17:37:58.097Z,17.40
2019-05-15T17:42:06.996Z,17.50
2019-05-15T17:46:15.885Z,17.00
2019-05-15T17:50:24.681Z,17.10
2019-05-15T17:54:33.569Z,16.60
2019-05-15T17:58:42.717Z,17.80
2019-05-15T18:02:51.598Z,18.50
2019-05-15T18:07:00.486Z,19.10
2019-05-15T18:11:09.537Z,19.00
2019-05-15T18:15:18.815Z,19.20
2019-05-15T18:19:27.737Z,19.30
2019-05-15T18:23:38.409Z,20.10
2019-05-15T18:27:48.109Z,20.10
2019-05-15T18:31:57.119Z,20.00
2019-05-15T18:36:08.362Z,20.80
2019-05-15T18:40:18.903Z,23.00
2019-05-15T18:44:28.312Z,24.60
2019-05-15T18:48:38.025Z,26.90
2019-05-15T18:52:48.795Z,28.20
2019-05-15T18:56:58.487Z,29.40
2019-05-15T19:01:09.407Z,30.80
2019-05-15T19:05:18.610Z,32.00
2019-05-15T19:09:28.205Z,32.50
2019-05-15T19:13:38.943Z,33.40
2019-05-15T19:17:47.900Z,34.00
2019-05-15T19:21:58.223Z,35.20
2019-05-15T19:26:08.442Z,36.30
2019-05-15T19:30:19.026Z,37.10
2019-05-15T19:34:28.227Z,37.80
2019-05-15T19:38:37.701Z,38.40
2019-05-15T19:42:48.796Z,39.60
2019-05-15T19:46:58.567Z,40.30
2019-05-15T19:51:09.017Z,42.10
2019-05-15T19:55:20.670Z,42.80
2019-05-15T19:59:29.439Z,42.80
2019-05-15T20:03:49.209Z,43.20
2019-05-15T20:07:50.378Z,43.90
2019-05-15T20:11:59.254Z,44.10
2019-05-15T20:16:08.129Z,44.70
2019-05-15T20:20:18.711Z,44.80
2019-05-15T20:24:28.734Z,45.60
2019-05-15T20:28:39.287Z,46.00
2019-05-15T20:32:48.197Z,46.90
2019-05-15T20:36:58.715Z,47.50
2019-05-15T20:41:08.395Z,47.90
2019-05-15T20:45:18.714Z,48.70
2019-05-15T20:49:28.616Z,48.90
2019-05-15T20:53:38.152Z,49.40
2019-05-15T20:57:50.238Z,49.80
2019-05-15T21:01:59.368Z,50.40
2019-05-15T21:06:10.693Z,50.40
2019-05-15T21:10:21.177Z,50.90
2019-05-15T21:14:30.254Z,51.50
2019-05-15T21:18:41.444Z,51.40
2019-05-15T21:22:49.612Z,52.00
2019-05-15T21:26:58.429Z,52.60
2019-05-15T21:31:08.831Z,52.90
2019-05-15T21:35:18.046Z,53.30
2019-05-15T21:39:28.094Z,53.70
2019-05-15T21:43:37.562Z,53.90
2019-05-15T21:47:46.643Z,54.20
2019-05-15T21:51:55.442Z,54.70
2019-05-15T21:56:04.654Z,55.40
2019-05-15T22:00:20.502Z,55.30
2019-05-15T22:04:30.508Z,55.70
2019-05-15T22:08:39.733Z,56.10
2019-05-15T22:12:48.642Z,56.50
2019-05-15T22:16:58.146Z,56.70
2019-05-15T22:21:08.209Z,56.90
2019-05-15T22:25:19.025Z,57.10
2019-05-15T22:29:28.875Z,57.70
2019-05-15T22:33:37.901Z,58.00
2019-05-15T22:37:49.183Z,58.20
2019-05-15T22:41:57.648Z,58.60
2019-05-15T22:46:07.699Z,58.90
2019-05-15T22:50:18.806Z,59.10
2019-05-15T22:54:28.146Z,59.40
2019-05-15T22:58:38.661Z,59.70
2019-05-15T23:02:48.775Z,59.80
2019-05-15T23:06:58.147Z,60.00
2019-05-15T23:11:09.343Z,60.00
2019-05-15T23:15:18.880Z,60.00
2019-05-15T23:19:28.286Z,60.50
2019-05-15T23:23:38.061Z,60.70
2019-05-15T23:27:48.387Z,60.90
2019-05-15T23:31:58.388Z,61.10
2019-05-15T23:36:07.346Z,61.30
2019-05-15T23:40:18.035Z,61.90
2019-05-15T23:44:27.709Z,61.90
2019-05-15T23:48:38.196Z,62.10
2019-05-15T23:52:48.774Z,62.50
2019-05-15T23:56:58.364Z,62.70
