createdAt,value
2018-03-28T00:01:25.065Z,3.90
2018-03-28T00:03:52.573Z,4.15
2018-03-28T00:06:21.618Z,5.05
2018-03-28T00:08:51.272Z,4.25
2018-03-28T00:11:20.505Z,4.68
2018-03-28T00:13:49.982Z,3.83
2018-03-28T00:16:17.692Z,4.87
2018-03-28T00:18:45.196Z,4.55
2018-03-28T00:21:12.668Z,3.53
2018-03-28T00:23:41.748Z,3.45
2018-03-28T00:26:11.405Z,4.35
2018-03-28T00:28:43.319Z,3.95
2018-03-28T00:31:12.757Z,3.30
2018-03-28T00:33:40.424Z,3.22
2018-03-28T00:36:07.939Z,3.55
2018-03-28T00:38:35.416Z,3.17
2018-03-28T00:41:04.593Z,3.00
2018-03-28T00:43:34.255Z,2.47
2018-03-28T00:46:04.739Z,3.72
2018-03-28T00:48:33.917Z,4.28
2018-03-28T00:54:02.923Z,3.22
2018-03-28T00:56:31.420Z,2.90
2018-03-28T00:59:00.329Z,2.50
2018-03-28T01:01:29.406Z,2.62
2018-03-28T01:04:00.350Z,3.10
2018-03-28T01:06:29.662Z,2.85
2018-03-28T01:08:57.263Z,2.45
2018-03-28T01:11:24.760Z,2.60
2018-03-28T01:13:52.236Z,2.60
2018-03-28T01:16:21.421Z,2.75
2018-03-28T01:18:53.055Z,3.08
2018-03-28T01:21:22.236Z,3.55
2018-03-28T01:23:52.397Z,2.97
2018-03-28T01:26:19.987Z,2.70
2018-03-28T01:28:47.461Z,2.15
2018-03-28T01:31:14.956Z,2.50
2018-03-28T01:33:43.950Z,2.67
2018-03-28T01:36:13.717Z,2.40
2018-03-28T01:38:43.333Z,2.45
2018-03-28T01:41:15.325Z,2.37
2018-03-28T01:43:42.977Z,2.95
2018-03-28T01:46:10.491Z,2.97
2018-03-28T01:48:37.960Z,2.80
2018-03-28T01:51:06.166Z,2.80
2018-03-28T01:53:37.118Z,3.05
2018-03-28T01:56:09.132Z,3.05
2018-03-28T01:58:39.318Z,3.42
2018-03-28T02:01:07.015Z,3.65
2018-03-28T02:03:34.483Z,3.50
2018-03-28T02:06:01.995Z,3.35
2018-03-28T02:08:32.247Z,3.25
2018-03-28T02:11:03.366Z,3.90
2018-03-28T02:13:32.894Z,2.92
2018-03-28T02:16:03.326Z,4.05
2018-03-28T02:18:30.943Z,2.97
2018-03-28T02:20:58.457Z,3.83
2018-03-28T02:23:25.941Z,3.60
2018-03-28T02:25:55.779Z,3.85
2018-03-28T02:28:25.608Z,3.50
2018-03-28T02:30:55.352Z,2.60
2018-03-28T02:33:24.969Z,2.72
2018-03-28T02:35:52.734Z,3.00
2018-03-28T02:38:20.213Z,2.67
2018-03-28T02:40:47.707Z,2.70
2018-03-28T02:43:17.129Z,2.20
2018-03-28T02:45:47.352Z,3.08
2018-03-28T02:48:16.961Z,2.75
2018-03-28T02:50:46.179Z,3.45
2018-03-28T02:53:14.788Z,3.30
2018-03-28T02:55:42.277Z,3.28
2018-03-28T02:58:09.871Z,3.30
2018-03-28T03:00:39.394Z,2.97
2018-03-28T03:03:08.719Z,2.78
2018-03-28T03:05:39.466Z,2.70
2018-03-28T03:08:08.580Z,3.10
2018-03-28T03:10:36.183Z,2.55
2018-03-28T03:13:03.676Z,3.05
2018-03-28T03:15:31.180Z,2.70
2018-03-28T03:18:00.798Z,2.70
2018-03-28T03:20:31.378Z,3.75
2018-03-28T03:23:01.129Z,2.83
2018-03-28T03:25:32.163Z,3.15
2018-03-28T03:27:59.797Z,2.92
2018-03-28T03:30:27.309Z,3.15
2018-03-28T03:32:54.779Z,3.42
2018-03-28T03:35:24.458Z,2.47
2018-03-28T03:37:54.234Z,2.80
2018-03-28T03:40:25.019Z,3.08
2018-03-28T03:42:56.827Z,2.45
2018-03-28T03:45:24.511Z,2.58
2018-03-28T03:47:51.988Z,2.83
2018-03-28T03:50:19.472Z,3.03
2018-03-28T03:52:48.823Z,3.00
2018-03-28T03:55:18.284Z,3.00
2018-03-28T03:57:48.410Z,2.95
2018-03-28T04:00:17.453Z,3.17
2018-03-28T04:02:45.020Z,2.62
2018-03-28T04:05:12.511Z,3.17
2018-03-28T04:07:40.007Z,2.72
2018-03-28T04:10:08.534Z,2.85
2018-03-28T04:12:38.095Z,2.35
2018-03-28T04:15:08.157Z,3.42
2018-03-28T04:17:37.937Z,2.50
2018-03-28T04:20:05.535Z,2.25
2018-03-28T04:22:33.012Z,3.30
2018-03-28T04:25:00.514Z,2.72
2018-03-28T04:27:28.988Z,2.65
2018-03-28T04:29:59.431Z,2.67
2018-03-28T04:32:29.087Z,3.17
2018-03-28T04:34:59.386Z,3.12
2018-03-28T04:37:27.131Z,2.72
2018-03-28T04:39:54.619Z,2.90
2018-03-28T04:42:22.111Z,2.58
2018-03-28T04:44:49.747Z,2.30
2018-03-28T04:47:21.331Z,2.22
2018-03-28T04:49:52.168Z,3.28
2018-03-28T04:52:24.882Z,3.12
2018-03-28T04:54:52.604Z,3.00
2018-03-28T04:57:20.099Z,2.42
2018-03-28T04:59:47.587Z,2.22
2018-03-28T05:02:15.320Z,2.60
2018-03-28T05:04:50.098Z,2.47
2018-03-28T05:07:22.391Z,2.80
2018-03-28T05:09:57.505Z,2.80
2018-03-28T05:12:25.192Z,2.80
2018-03-28T05:14:52.684Z,2.20
2018-03-28T05:17:20.170Z,2.40
2018-03-28T05:19:47.663Z,2.35
2018-03-28T05:22:17.615Z,1.98
2018-03-28T05:24:48.866Z,2.50
2018-03-28T05:27:20.606Z,2.28
2018-03-28T05:29:51.924Z,2.17
2018-03-28T05:32:19.579Z,2.22
2018-03-28T05:34:47.072Z,2.25
2018-03-28T05:37:14.536Z,1.92
2018-03-28T05:39:44.224Z,3.22
2018-03-28T05:42:16.096Z,2.50
2018-03-28T05:44:46.126Z,2.17
2018-03-28T05:47:17.259Z,2.45
2018-03-28T05:49:44.937Z,2.40
2018-03-28T05:52:12.393Z,1.87
2018-03-28T05:54:39.862Z,2.30
2018-03-28T05:57:13.055Z,1.73
2018-03-28T05:59:45.225Z,1.90
2018-03-28T06:02:17.003Z,2.00
2018-03-28T06:04:49.613Z,2.05
2018-03-28T06:07:17.401Z,2.33
2018-03-28T06:09:44.887Z,2.10
2018-03-28T06:12:12.392Z,1.87
2018-03-28T06:14:43.441Z,1.70
2018-03-28T06:23:16.464Z,2.33
2018-03-28T06:25:43.969Z,1.92
2018-03-28T06:28:11.476Z,2.53
2018-03-28T06:30:38.965Z,1.90
2018-03-28T06:33:12.175Z,1.90
2018-03-28T07:32:19.441Z,1.73
2018-03-28T07:34:46.966Z,1.55
2018-03-28T07:37:14.635Z,1.30
2018-03-28T07:39:42.331Z,1.30
2018-03-28T07:45:21.409Z,0.85
2018-03-28T07:50:51.864Z,1.70
2018-03-28T07:53:19.436Z,1.70
2018-03-28T07:55:46.947Z,2.03
2018-03-28T07:58:14.539Z,1.70
2018-03-28T08:00:42.145Z,2.08
2018-03-28T08:03:10.655Z,1.98
2018-03-28T08:08:41.003Z,1.80
2018-03-28T08:11:08.551Z,1.80
2018-03-28T08:13:36.654Z,1.95
2018-03-28T08:16:04.401Z,1.58
2018-03-28T08:18:32.392Z,2.00
2018-03-28T08:21:00.389Z,1.95
2018-03-28T08:23:28.350Z,1.70
2018-03-28T08:25:55.895Z,2.00
2018-03-28T08:28:23.413Z,1.73
2018-03-28T08:30:50.984Z,1.77
2018-03-28T08:33:18.569Z,1.80
2018-03-28T08:35:46.126Z,1.40
2018-03-28T08:38:13.689Z,1.62
2018-03-28T08:40:41.237Z,1.48
2018-03-28T08:43:08.782Z,1.50
2018-03-28T08:45:36.293Z,1.45
2018-03-28T08:48:04.228Z,1.42
2018-03-28T08:50:32.697Z,1.55
2018-03-28T08:53:00.380Z,1.60
2018-03-28T08:55:28.473Z,1.67
2018-03-28T08:57:56.650Z,1.60
2018-03-28T09:00:24.152Z,2.08
2018-03-28T09:02:51.680Z,2.00
2018-03-28T09:05:19.213Z,1.33
2018-03-28T09:07:46.822Z,1.70
2018-03-28T09:10:14.382Z,1.55
2018-03-28T09:12:41.997Z,1.62
2018-03-28T09:15:10.604Z,1.30
2018-03-28T09:17:38.164Z,1.25
2018-03-28T09:20:05.693Z,1.37
2018-03-28T09:22:33.266Z,1.17
2018-03-28T09:25:01.032Z,1.30
2018-03-28T09:27:28.629Z,1.20
2018-03-28T09:29:56.450Z,1.60
2018-03-28T09:32:24.059Z,1.98
2018-03-28T09:34:51.605Z,1.70
2018-03-28T09:37:19.120Z,1.50
2018-03-28T09:39:46.641Z,0.60
2018-03-28T09:42:14.205Z,0.40
2018-03-28T09:44:41.736Z,1.10
2018-03-28T09:47:09.354Z,1.15
2018-03-28T09:49:36.853Z,1.12
2018-03-28T09:52:04.377Z,1.05
2018-03-28T09:54:31.920Z,1.00
2018-03-28T09:56:59.483Z,1.10
2018-03-28T09:59:27.062Z,1.05
2018-03-28T10:01:59.594Z,0.90
2018-03-28T10:04:27.218Z,0.95
2018-03-28T10:06:54.751Z,0.77
2018-03-28T10:09:22.298Z,1.23
2018-03-28T10:11:49.798Z,0.95
2018-03-28T10:14:17.410Z,0.95
2018-03-28T10:16:45.102Z,0.90
2018-03-28T10:19:12.785Z,0.80
2018-03-28T10:21:40.399Z,0.62
2018-03-28T10:24:07.926Z,1.00
2018-03-28T10:26:35.485Z,0.95
2018-03-28T10:29:03.036Z,0.73
2018-03-28T10:31:30.576Z,0.90
2018-03-28T10:33:58.141Z,1.42
2018-03-28T10:36:25.686Z,0.80
2018-03-28T10:38:53.285Z,1.08
2018-03-28T10:41:20.790Z,0.80
2018-03-28T10:43:48.292Z,0.93
2018-03-28T10:46:15.840Z,0.90
2018-03-28T10:48:43.381Z,0.88
2018-03-28T10:51:10.973Z,1.05
2018-03-28T10:53:38.521Z,0.93
2018-03-28T10:56:06.105Z,1.30
2018-03-28T10:58:33.633Z,0.80
2018-03-28T11:01:01.161Z,1.15
2018-03-28T11:03:28.667Z,1.30
2018-03-28T11:05:56.287Z,0.93
2018-03-28T11:08:23.918Z,1.15
2018-03-28T11:10:52.071Z,1.30
2018-03-28T11:13:20.446Z,1.75
2018-03-28T11:15:47.986Z,1.50
2018-03-28T11:18:15.502Z,1.10
2018-03-28T11:20:43.004Z,1.17
2018-03-28T11:23:10.584Z,1.00
2018-03-28T11:25:38.177Z,1.37
2018-03-28T11:28:05.719Z,1.10
2018-03-28T11:30:33.309Z,1.35
2018-03-28T11:33:00.837Z,1.17
2018-03-28T11:35:28.340Z,1.40
2018-03-28T11:37:55.950Z,1.10
2018-03-28T11:40:23.457Z,1.35
2018-03-28T11:42:51.122Z,1.00
2018-03-28T11:45:18.684Z,1.12
2018-03-28T11:47:46.245Z,0.62
2018-03-28T11:50:13.780Z,0.82
2018-03-28T11:52:41.285Z,1.77
2018-03-28T11:55:08.802Z,0.90
2018-03-28T11:57:36.352Z,0.95
2018-03-28T12:00:04.490Z,1.02
2018-03-28T12:02:32.897Z,1.00
2018-03-28T12:05:00.635Z,0.73
2018-03-28T12:07:28.528Z,0.55
2018-03-28T12:09:56.045Z,0.60
2018-03-28T12:12:23.568Z,0.95
2018-03-28T12:14:51.107Z,0.75
2018-03-28T12:17:18.667Z,0.73
2018-03-28T12:19:46.237Z,0.77
2018-03-28T12:22:13.898Z,0.90
2018-03-28T12:24:42.163Z,0.90
2018-03-28T12:27:09.688Z,1.30
2018-03-28T12:29:37.222Z,0.80
2018-03-28T12:32:04.743Z,0.60
2018-03-28T12:34:33.158Z,1.00
2018-03-28T12:37:01.109Z,0.50
2018-03-28T12:39:28.789Z,0.77
2018-03-28T12:41:57.499Z,0.60
2018-03-28T12:44:25.024Z,1.20
2018-03-28T12:46:52.525Z,0.70
2018-03-28T12:49:20.102Z,0.88
2018-03-28T12:51:49.041Z,0.60
2018-03-28T12:54:17.793Z,1.15
2018-03-28T12:56:46.429Z,1.00
2018-03-28T12:59:14.833Z,0.90
2018-03-28T13:01:42.386Z,0.85
2018-03-28T13:04:09.917Z,1.10
2018-03-28T13:06:37.510Z,1.02
2018-03-28T13:09:05.181Z,0.90
2018-03-28T13:11:33.589Z,1.30
2018-03-28T13:14:02.551Z,1.20
2018-03-28T13:16:30.073Z,1.08
2018-03-28T13:18:57.572Z,1.00
2018-03-28T13:21:25.100Z,0.90
2018-03-28T13:23:52.641Z,0.97
2018-03-28T13:26:22.844Z,1.17
2018-03-28T13:28:50.565Z,0.95
2018-03-28T13:31:18.133Z,0.90
2018-03-28T13:33:45.638Z,0.73
2018-03-28T13:36:13.173Z,1.30
2018-03-28T13:38:40.685Z,0.87
2018-03-28T13:41:08.200Z,1.30
2018-03-28T13:43:35.797Z,1.13
2018-03-28T13:46:03.387Z,1.25
2018-03-28T13:48:30.944Z,1.00
2018-03-28T13:50:58.452Z,1.20
2018-03-28T13:53:25.986Z,1.12
2018-03-28T13:55:53.509Z,1.10
2018-03-28T13:58:21.730Z,1.00
2018-03-28T14:00:49.333Z,1.43
2018-03-28T14:03:16.968Z,1.62
2018-03-28T14:05:44.558Z,1.20
2018-03-28T14:08:12.106Z,0.70
2018-03-28T14:10:39.620Z,0.98
2018-03-28T14:13:07.137Z,1.02
2018-03-28T14:15:34.691Z,1.75
2018-03-28T14:18:02.260Z,1.03
2018-03-28T14:20:29.876Z,0.93
2018-03-28T14:22:57.432Z,0.90
2018-03-28T14:25:24.986Z,1.02
2018-03-28T14:27:52.542Z,0.80
2018-03-28T14:30:20.065Z,1.20
2018-03-28T14:32:47.595Z,1.20
2018-03-28T14:35:15.223Z,1.03
2018-03-28T14:37:42.792Z,0.87
2018-03-28T14:40:10.397Z,1.30
2018-03-28T14:42:37.917Z,1.23
2018-03-28T14:45:05.431Z,0.90
2018-03-28T14:47:32.979Z,1.17
2018-03-28T14:50:00.519Z,0.93
2018-03-28T14:52:28.302Z,1.00
2018-03-28T14:54:55.926Z,0.90
2018-03-28T14:57:23.476Z,1.70
2018-03-28T14:59:51.041Z,0.80
2018-03-28T15:02:18.560Z,1.20
2018-03-28T15:04:46.073Z,1.63
2018-03-28T15:07:13.613Z,0.70
2018-03-28T15:09:41.229Z,0.80
2018-03-28T15:12:08.789Z,1.37
2018-03-28T15:14:36.429Z,1.07
2018-03-28T15:17:03.926Z,1.43
2018-03-28T15:19:31.457Z,1.07
2018-03-28T15:21:58.997Z,1.40
2018-03-28T15:24:26.567Z,1.40
2018-03-28T15:26:54.153Z,0.93
2018-03-28T15:29:21.722Z,1.40
2018-03-28T15:31:50.007Z,1.33
2018-03-28T15:34:17.502Z,0.97
2018-03-28T15:36:45.017Z,1.40
2018-03-28T15:39:12.544Z,1.40
2018-03-28T15:41:40.094Z,1.00
2018-03-28T15:44:12.028Z,1.17
2018-03-28T15:46:41.397Z,1.67
2018-03-28T15:49:09.583Z,0.97
2018-03-28T15:51:37.113Z,1.33
2018-03-28T15:54:04.621Z,1.03
2018-03-28T15:56:32.139Z,1.50
2018-03-28T15:58:59.698Z,1.27
2018-03-28T16:01:28.194Z,1.43
2018-03-28T16:03:56.657Z,1.10
2018-03-28T16:06:24.603Z,1.17
2018-03-28T16:08:52.751Z,1.10
2018-03-28T16:11:20.304Z,1.20
2018-03-28T16:13:47.828Z,1.37
2018-03-28T16:16:15.397Z,1.50
2018-03-28T16:18:42.979Z,1.77
2018-03-28T16:21:10.734Z,1.03
2018-03-28T16:23:38.390Z,1.40
2018-03-28T16:26:05.924Z,1.07
2018-03-28T16:28:33.420Z,1.30
2018-03-28T16:31:00.942Z,1.80
2018-03-28T16:33:28.493Z,1.57
2018-03-28T16:35:56.729Z,1.20
2018-03-28T16:38:24.886Z,0.87
2018-03-28T16:40:53.355Z,1.50
2018-03-28T16:43:20.913Z,1.07
2018-03-28T16:45:48.409Z,1.20
2018-03-28T16:48:15.968Z,1.47
2018-03-28T16:50:43.545Z,1.43
2018-03-28T16:53:11.128Z,1.57
2018-03-28T16:55:38.728Z,1.70
2018-03-28T16:58:06.370Z,1.87
2018-03-28T17:00:33.915Z,1.23
2018-03-28T17:03:01.413Z,1.47
2018-03-28T17:05:28.937Z,1.50
2018-03-28T17:07:58.408Z,1.60
2018-03-28T17:10:26.017Z,1.40
2018-03-28T17:12:53.585Z,1.33
2018-03-28T17:15:21.309Z,1.10
2018-03-28T17:17:48.834Z,1.20
2018-03-28T17:20:16.388Z,1.60
2018-03-28T17:22:43.904Z,1.93
2018-03-28T17:25:11.519Z,1.50
2018-03-28T17:27:39.133Z,1.50
2018-03-28T17:30:06.762Z,1.33
2018-03-28T17:32:34.313Z,1.70
2018-03-28T17:35:01.837Z,1.37
2018-03-28T17:37:30.253Z,1.60
2018-03-28T17:39:57.828Z,1.60
2018-03-28T17:42:25.530Z,2.07
2018-03-28T17:44:53.520Z,1.67
2018-03-28T17:47:21.390Z,2.17
2018-03-28T17:49:49.694Z,1.67
2018-03-28T17:52:17.247Z,0.93
2018-03-28T17:54:44.762Z,1.30
2018-03-28T17:57:12.308Z,1.10
2018-03-28T17:59:39.901Z,0.93
2018-03-28T18:02:07.994Z,1.03
2018-03-28T18:04:39.250Z,1.87
2018-03-28T18:07:06.868Z,1.30
2018-03-28T18:09:34.485Z,1.90
2018-03-28T18:12:01.986Z,1.20
2018-03-28T18:14:29.536Z,1.50
2018-03-28T18:16:57.161Z,1.60
2018-03-28T18:19:25.537Z,1.35
2018-03-28T18:21:54.195Z,1.23
2018-03-28T18:24:21.889Z,1.40
2018-03-28T18:26:49.416Z,2.00
2018-03-28T18:29:16.958Z,1.50
2018-03-28T18:31:45.216Z,1.27
2018-03-28T18:34:13.690Z,1.37
2018-03-28T18:36:42.524Z,2.00
2018-03-28T18:39:10.102Z,1.50
2018-03-28T18:44:12.649Z,1.33
2018-03-28T18:46:40.161Z,1.30
2018-03-28T18:49:07.681Z,1.92
2018-03-28T18:51:36.979Z,1.80
2018-03-28T18:54:07.367Z,1.50
2018-03-28T18:56:40.895Z,1.60
2018-03-28T18:59:12.526Z,1.65
2018-03-28T19:01:40.912Z,1.77
2018-03-28T19:04:08.404Z,1.30
2018-03-28T19:06:35.977Z,1.40
2018-03-28T19:09:05.601Z,1.40
2018-03-28T19:11:35.200Z,1.98
2018-03-28T19:16:38.408Z,2.10
2018-03-28T19:19:05.917Z,1.70
2018-03-28T19:21:33.445Z,1.98
2018-03-28T19:24:00.984Z,1.80
2018-03-28T19:26:33.620Z,1.83
2018-03-28T19:29:02.136Z,1.73
2018-03-28T19:31:36.597Z,1.75
2018-03-28T19:34:04.117Z,1.90
2018-03-28T19:36:31.632Z,1.48
2018-03-28T19:38:59.197Z,1.65
2018-03-28T19:41:26.752Z,2.10
2018-03-28T19:43:54.333Z,1.55
2018-03-28T19:46:22.510Z,2.03
2018-03-28T19:48:50.053Z,1.52
2018-03-28T19:51:17.580Z,1.60
2018-03-28T19:53:45.155Z,1.60
2018-03-28T19:56:12.665Z,1.90
2018-03-28T19:58:40.221Z,2.47
2018-03-28T20:01:08.788Z,1.62
2018-03-28T20:03:36.849Z,1.60
2018-03-28T20:06:05.397Z,2.00
2018-03-28T20:08:32.910Z,1.50
2018-03-28T20:11:00.458Z,1.52
2018-03-28T20:13:27.981Z,2.00
2018-03-28T20:15:55.545Z,1.75
2018-03-28T20:18:23.240Z,1.92
2018-03-28T20:20:53.414Z,2.25
2018-03-28T20:23:25.093Z,2.60
2018-03-28T20:25:52.628Z,1.75
2018-03-28T20:28:20.174Z,2.17
2018-03-28T20:30:47.681Z,2.08
2018-03-28T20:33:15.234Z,2.25
2018-03-28T20:35:42.781Z,1.80
2018-03-28T20:38:12.885Z,2.20
2018-03-28T20:40:41.519Z,2.10
2018-03-28T20:43:09.112Z,1.95
2018-03-28T20:45:36.653Z,2.25
2018-03-28T20:48:04.177Z,1.40
2018-03-28T20:50:31.743Z,2.12
2018-03-28T20:53:01.030Z,2.10
2018-03-28T20:55:31.450Z,2.62
2018-03-28T20:58:01.391Z,4.10
2018-03-28T21:00:28.904Z,4.97
2018-03-28T21:02:56.449Z,7.00
2018-03-28T21:05:23.977Z,6.97
2018-03-28T21:07:51.610Z,5.55
2018-03-28T21:10:19.224Z,3.42
2018-03-28T21:12:49.395Z,2.80
2018-03-28T21:15:18.456Z,2.50
2018-03-28T21:17:45.968Z,2.30
2018-03-28T21:20:13.493Z,2.67
2018-03-28T21:22:41.059Z,2.12
2018-03-28T21:25:08.578Z,2.83
2018-03-28T21:27:37.497Z,2.65
2018-03-28T21:30:09.109Z,2.80
2018-03-28T21:32:38.025Z,2.87
2018-03-28T21:35:05.529Z,2.70
2018-03-28T21:37:33.054Z,4.32
2018-03-28T21:40:00.628Z,4.18
2018-03-28T21:42:28.189Z,3.97
2018-03-28T21:44:57.486Z,4.30
2018-03-28T21:47:25.933Z,6.78
2018-03-28T21:49:54.152Z,4.87
2018-03-28T21:52:22.710Z,3.65
2018-03-28T21:54:50.640Z,3.30
2018-03-28T21:57:18.144Z,2.97
2018-03-28T21:59:45.714Z,3.08
2018-03-28T22:02:17.735Z,2.50
2018-03-28T22:04:46.575Z,2.60
2018-03-28T22:07:14.136Z,2.40
2018-03-28T22:09:41.667Z,2.60
2018-03-28T22:12:09.873Z,2.17
2018-03-28T22:14:37.409Z,2.75
2018-03-28T22:17:04.977Z,1.90
2018-03-28T22:19:33.737Z,2.35
2018-03-28T22:22:04.647Z,2.60
2018-03-28T22:24:33.420Z,2.30
2018-03-28T22:27:01.012Z,2.85
2018-03-28T22:29:28.508Z,2.37
2018-03-28T22:31:56.016Z,2.17
2018-03-28T22:34:23.568Z,1.45
2018-03-28T22:36:52.788Z,2.80
2018-03-28T22:39:21.473Z,2.42
2018-03-28T22:45:02.462Z,2.37
2018-03-28T23:02:23.325Z,2.37
2018-03-28T23:04:50.896Z,1.75
2018-03-28T23:07:18.461Z,2.17
2018-03-28T23:09:57.488Z,1.85
2018-03-28T23:15:18.433Z,2.28
2018-03-28T23:20:48.245Z,1.90
2018-03-28T23:23:15.799Z,2.00
2018-03-28T23:25:44.150Z,1.40
2018-03-28T23:36:21.359Z,1.60
2018-03-28T23:38:48.911Z,1.12
2018-03-28T23:41:16.445Z,1.60
2018-03-28T23:43:44.636Z,1.65
2018-03-28T23:55:10.540Z,1.15
2018-03-28T23:57:38.071Z,1.15
