createdAt,value
2022-10-08T00:02:33.885Z,26.90
2022-10-08T00:05:42.197Z,28.30
2022-10-08T00:08:49.489Z,23.60
2022-10-08T00:11:57.347Z,21.50
2022-10-08T00:15:05.309Z,16.80
2022-10-08T00:18:12.651Z,18.50
2022-10-08T00:21:20.460Z,22.60
2022-10-08T00:24:27.902Z,28.50
2022-10-08T00:27:36.081Z,20.00
2022-10-08T00:30:44.371Z,18.20
2022-10-08T00:33:51.887Z,22.80
2022-10-08T00:37:00.194Z,16.60
2022-10-08T00:40:08.775Z,16.90
2022-10-08T00:43:21.706Z,13.60
2022-10-08T00:46:21.143Z,9.30
2022-10-08T00:49:28.815Z,14.40
2022-10-08T00:52:36.342Z,13.50
2022-10-08T00:55:44.288Z,18.80
2022-10-08T00:58:51.811Z,13.90
2022-10-08T01:01:59.313Z,11.00
2022-10-08T01:05:07.180Z,13.80
2022-10-08T01:08:15.010Z,12.00
2022-10-08T01:11:22.589Z,14.20
2022-10-08T01:14:30.354Z,16.90
2022-10-08T01:17:38.084Z,16.30
2022-10-08T01:20:45.924Z,14.00
2022-10-08T01:23:53.665Z,13.50
2022-10-08T01:27:01.196Z,12.30
2022-10-08T01:30:08.990Z,11.10
2022-10-08T01:33:16.635Z,9.10
2022-10-08T01:36:24.306Z,11.30
2022-10-08T01:39:31.711Z,14.30
2022-10-08T01:42:39.737Z,13.20
2022-10-08T01:45:47.416Z,11.00
2022-10-08T01:48:55.071Z,15.80
2022-10-08T01:52:03.052Z,13.80
2022-10-08T01:55:10.323Z,11.70
2022-10-08T01:58:17.894Z,15.30
2022-10-08T02:01:25.937Z,13.70
2022-10-08T02:04:33.306Z,12.10
2022-10-08T02:07:41.314Z,13.60
2022-10-08T02:10:49.100Z,14.00
2022-10-08T02:13:56.300Z,9.10
2022-10-08T02:17:04.220Z,10.30
2022-10-08T02:20:11.704Z,12.00
2022-10-08T02:23:18.842Z,11.30
2022-10-08T02:26:26.316Z,9.40
2022-10-08T02:29:34.094Z,13.60
2022-10-08T02:32:41.252Z,10.50
2022-10-08T02:35:49.024Z,10.60
2022-10-08T02:38:56.179Z,11.90
2022-10-08T02:42:04.225Z,10.60
2022-10-08T02:45:11.985Z,10.30
2022-10-08T02:48:19.191Z,8.70
2022-10-08T02:51:27.097Z,10.00
2022-10-08T02:54:35.230Z,9.90
2022-10-08T02:57:42.327Z,10.10
2022-10-08T03:00:50.033Z,16.10
2022-10-08T03:03:58.142Z,8.20
2022-10-08T03:07:05.414Z,10.00
2022-10-08T03:10:13.207Z,8.10
2022-10-08T03:13:20.734Z,12.70
2022-10-08T03:16:28.509Z,11.60
2022-10-08T03:19:36.639Z,13.30
2022-10-08T03:22:44.259Z,9.80
2022-10-08T03:25:52.125Z,13.50
2022-10-08T03:28:59.932Z,6.90
2022-10-08T03:32:07.523Z,15.00
2022-10-08T03:35:15.349Z,13.40
2022-10-08T03:38:23.474Z,10.00
2022-10-08T03:41:30.682Z,6.90
2022-10-08T03:44:38.653Z,10.80
2022-10-08T03:47:46.129Z,12.30
2022-10-08T03:50:53.785Z,12.30
2022-10-08T03:54:01.372Z,12.70
2022-10-08T03:57:08.872Z,12.10
2022-10-08T04:00:16.103Z,14.20
2022-10-08T04:03:24.082Z,11.90
2022-10-08T04:06:31.850Z,13.00
2022-10-08T04:09:39.468Z,7.40
2022-10-08T04:12:47.207Z,11.40
2022-10-08T04:15:55.234Z,11.40
2022-10-08T04:19:02.733Z,7.10
2022-10-08T04:22:10.251Z,13.20
2022-10-08T04:25:18.095Z,8.70
2022-10-08T04:28:25.844Z,11.40
2022-10-08T04:31:33.406Z,11.60
2022-10-08T04:34:40.956Z,16.50
2022-10-08T04:37:48.200Z,18.60
2022-10-08T04:40:56.318Z,12.50
2022-10-08T04:44:04.039Z,10.10
2022-10-08T04:47:11.459Z,9.70
2022-10-08T04:50:19.550Z,11.60
2022-10-08T04:53:27.300Z,8.90
2022-10-08T04:56:35.334Z,11.00
2022-10-08T05:00:05.759Z,6.30
2022-10-08T05:02:47.789Z,13.50
2022-10-08T05:05:55.774Z,10.80
2022-10-08T05:09:03.805Z,10.70
2022-10-08T05:12:10.945Z,11.20
2022-10-08T05:15:18.685Z,15.70
2022-10-08T05:18:26.118Z,9.70
2022-10-08T05:21:33.586Z,9.10
2022-10-08T05:24:41.498Z,11.70
2022-10-08T05:27:48.969Z,13.00
2022-10-08T05:30:56.383Z,16.00
2022-10-08T05:34:04.120Z,10.30
2022-10-08T05:37:11.590Z,11.40
2022-10-08T05:40:19.202Z,7.90
2022-10-08T05:43:27.352Z,7.90
2022-10-08T05:46:34.986Z,6.80
2022-10-08T05:49:42.790Z,9.10
2022-10-08T05:52:50.558Z,11.00
2022-10-08T05:55:58.064Z,7.20
2022-10-08T05:59:06.095Z,10.00
2022-10-08T06:02:13.560Z,14.50
2022-10-08T06:05:21.118Z,12.50
2022-10-08T06:08:28.729Z,10.30
2022-10-08T06:11:36.351Z,8.50
2022-10-08T06:14:43.661Z,9.40
2022-10-08T06:17:51.091Z,11.00
2022-10-08T06:20:58.951Z,10.70
2022-10-08T06:24:06.508Z,9.70
2022-10-08T06:27:13.935Z,9.10
2022-10-08T06:30:21.720Z,11.60
2022-10-08T06:33:28.954Z,11.70
2022-10-08T06:36:36.937Z,10.40
2022-10-08T06:39:48.409Z,9.90
2022-10-08T06:42:45.523Z,11.50
2022-10-08T06:45:54.106Z,10.70
2022-10-08T06:49:01.867Z,7.40
2022-10-08T06:52:09.067Z,8.80
2022-10-08T06:55:17.022Z,14.00
2022-10-08T06:58:24.398Z,8.70
2022-10-08T07:01:33.888Z,11.70
2022-10-08T07:04:41.829Z,11.50
2022-10-08T07:07:49.151Z,10.80
2022-10-08T07:10:56.792Z,10.90
2022-10-08T07:14:04.601Z,13.10
2022-10-08T07:17:12.075Z,8.80
2022-10-08T07:20:19.274Z,11.30
2022-10-08T07:23:26.473Z,11.40
2022-10-08T07:26:34.483Z,12.10
2022-10-08T07:29:42.225Z,11.60
2022-10-08T07:32:49.861Z,9.60
2022-10-08T07:35:57.958Z,10.60
2022-10-08T07:39:05.340Z,14.20
2022-10-08T07:42:13.028Z,12.10
2022-10-08T07:45:20.756Z,9.10
2022-10-08T07:48:32.982Z,13.10
2022-10-08T07:51:31.454Z,11.60
2022-10-08T07:54:39.273Z,12.60
2022-10-08T07:57:46.309Z,7.60
2022-10-08T08:00:54.137Z,8.00
2022-10-08T08:04:01.878Z,6.70
2022-10-08T08:07:08.995Z,9.70
2022-10-08T08:10:16.855Z,9.20
2022-10-08T08:13:24.357Z,7.40
2022-10-08T08:16:32.002Z,7.00
2022-10-08T08:19:39.668Z,8.20
2022-10-08T08:22:47.555Z,5.90
2022-10-08T08:25:55.745Z,9.50
2022-10-08T08:29:03.540Z,7.50
2022-10-08T08:32:10.600Z,10.60
2022-10-08T08:35:18.112Z,8.00
2022-10-08T08:38:25.772Z,5.10
2022-10-08T08:41:34.165Z,7.60
2022-10-08T08:44:42.100Z,6.90
2022-10-08T08:47:49.614Z,6.00
2022-10-08T08:50:57.587Z,8.00
2022-10-08T08:54:06.245Z,7.70
2022-10-08T08:57:13.758Z,8.20
2022-10-08T09:00:21.738Z,6.10
2022-10-08T09:03:29.096Z,5.60
2022-10-08T09:06:36.687Z,5.40
2022-10-08T09:09:44.147Z,3.90
2022-10-08T09:12:51.200Z,6.00
2022-10-08T09:15:59.122Z,4.30
2022-10-08T09:19:07.102Z,6.20
2022-10-08T09:22:14.200Z,4.50
2022-10-08T09:25:22.094Z,6.50
2022-10-08T09:28:29.749Z,4.80
2022-10-08T09:31:37.192Z,7.30
2022-10-08T09:34:45.166Z,6.00
2022-10-08T09:37:52.206Z,4.50
2022-10-08T09:40:59.974Z,4.40
2022-10-08T09:44:07.665Z,5.70
2022-10-08T09:47:14.699Z,4.70
2022-10-08T09:50:22.538Z,5.00
2022-10-08T09:53:30.063Z,4.90
2022-10-08T09:56:37.650Z,8.90
2022-10-08T09:59:44.723Z,4.80
2022-10-08T10:02:52.400Z,5.30
2022-10-08T10:06:00.052Z,5.20
2022-10-08T10:09:07.414Z,7.50
2022-10-08T10:12:15.026Z,4.90
2022-10-08T10:15:22.547Z,7.00
2022-10-08T10:18:30.048Z,2.60
2022-10-08T10:21:37.858Z,5.40
2022-10-08T10:24:45.247Z,4.60
2022-10-08T10:27:52.570Z,5.90
2022-10-08T10:31:00.363Z,5.20
2022-10-08T10:34:07.404Z,5.20
2022-10-08T10:37:14.992Z,6.20
2022-10-08T10:40:22.358Z,5.50
2022-10-08T10:43:29.444Z,4.40
2022-10-08T10:46:37.375Z,3.90
2022-10-08T10:49:44.733Z,4.10
2022-10-08T10:52:52.857Z,5.80
2022-10-08T10:56:00.878Z,6.50
2022-10-08T10:59:08.469Z,5.20
2022-10-08T11:02:16.316Z,4.10
2022-10-08T11:05:24.120Z,4.70
2022-10-08T11:08:31.110Z,4.40
2022-10-08T11:11:38.902Z,4.60
2022-10-08T11:14:46.730Z,8.00
2022-10-08T11:17:54.080Z,5.50
2022-10-08T11:21:01.556Z,3.70
2022-10-08T11:24:08.885Z,7.00
2022-10-08T11:27:17.016Z,6.70
2022-10-08T11:30:24.640Z,7.00
2022-10-08T11:33:32.059Z,8.10
2022-10-08T11:36:39.329Z,5.70
2022-10-08T11:39:47.240Z,6.80
2022-10-08T11:42:55.129Z,4.90
2022-10-08T11:46:02.301Z,4.10
2022-10-08T11:49:09.720Z,5.80
2022-10-08T11:52:17.283Z,7.00
2022-10-08T11:55:24.554Z,6.70
2022-10-08T11:58:32.107Z,12.00
2022-10-08T12:01:39.616Z,5.70
2022-10-08T12:04:47.118Z,5.50
2022-10-08T12:07:54.567Z,6.20
2022-10-08T12:11:02.088Z,3.30
2022-10-08T12:14:09.450Z,6.10
2022-10-08T12:17:17.052Z,5.90
2022-10-08T12:20:24.524Z,3.50
2022-10-08T12:23:32.064Z,4.10
2022-10-08T12:26:39.787Z,7.60
2022-10-08T12:29:47.175Z,3.80
2022-10-08T12:32:54.174Z,3.60
2022-10-08T12:36:01.816Z,5.70
2022-10-08T12:39:09.225Z,4.60
2022-10-08T12:42:16.933Z,3.40
2022-10-08T12:45:24.590Z,5.20
2022-10-08T12:48:31.671Z,7.20
2022-10-08T12:51:39.613Z,4.90
2022-10-08T12:54:47.307Z,2.20
2022-10-08T12:57:54.550Z,3.90
2022-10-08T13:01:02.220Z,3.30
2022-10-08T13:04:09.754Z,2.80
2022-10-08T13:07:17.476Z,5.50
2022-10-08T13:10:26.180Z,4.90
2022-10-08T13:13:33.586Z,5.50
2022-10-08T13:16:41.080Z,5.00
2022-10-08T13:19:49.055Z,3.40
2022-10-08T13:22:56.577Z,4.80
2022-10-08T13:26:04.161Z,6.20
2022-10-08T13:29:11.649Z,2.70
2022-10-08T13:32:19.369Z,5.10
2022-10-08T13:35:27.183Z,3.50
2022-10-08T13:38:34.713Z,2.40
2022-10-08T13:41:42.693Z,1.30
2022-10-08T13:44:50.225Z,4.30
2022-10-08T13:47:57.716Z,2.30
2022-10-08T13:51:05.605Z,3.10
2022-10-08T13:54:12.917Z,4.40
2022-10-08T13:57:20.841Z,5.90
2022-10-08T14:00:28.745Z,2.80
2022-10-08T14:03:35.994Z,4.10
2022-10-08T14:06:43.681Z,2.20
2022-10-08T14:09:51.670Z,3.00
2022-10-08T14:12:58.762Z,2.90
2022-10-08T14:16:06.725Z,4.80
2022-10-08T14:19:14.325Z,4.00
2022-10-08T14:22:21.764Z,4.60
2022-10-08T14:25:29.552Z,5.00
2022-10-08T14:28:37.073Z,6.80
2022-10-08T14:31:44.579Z,3.80
2022-10-08T14:34:52.398Z,3.40
2022-10-08T14:37:59.577Z,4.50
2022-10-08T14:41:07.039Z,3.40
2022-10-08T14:44:14.488Z,4.10
2022-10-08T14:47:22.374Z,7.70
2022-10-08T14:50:29.842Z,3.70
2022-10-08T14:53:36.943Z,2.80
2022-10-08T14:56:44.822Z,5.40
2022-10-08T14:59:52.252Z,3.20
2022-10-08T15:02:59.871Z,3.60
2022-10-08T15:06:07.637Z,2.20
2022-10-08T15:09:14.956Z,3.00
2022-10-08T15:12:22.049Z,2.30
2022-10-08T15:15:30.137Z,7.10
2022-10-08T15:18:37.199Z,1.90
2022-10-08T15:21:45.050Z,1.80
2022-10-08T15:24:52.969Z,4.20
2022-10-08T15:28:00.056Z,3.70
2022-10-08T15:31:07.568Z,2.20
2022-10-08T15:34:15.562Z,3.10
2022-10-08T15:37:22.597Z,2.20
2022-10-08T15:40:29.957Z,2.80
2022-10-08T15:43:39.492Z,2.80
2022-10-08T15:46:46.932Z,1.60
2022-10-08T15:49:54.755Z,3.00
2022-10-08T15:53:02.316Z,3.40
2022-10-08T15:56:09.767Z,3.40
2022-10-08T15:59:17.598Z,2.50
2022-10-08T16:02:24.772Z,3.30
2022-10-08T16:05:32.519Z,3.00
2022-10-08T16:08:39.842Z,2.00
2022-10-08T16:11:47.534Z,5.50
2022-10-08T16:14:55.326Z,3.40
2022-10-08T16:18:02.751Z,2.40
2022-10-08T16:21:10.724Z,3.10
2022-10-08T16:24:18.124Z,3.30
2022-10-08T16:27:25.676Z,2.50
2022-10-08T16:30:33.525Z,3.30
2022-10-08T16:33:40.597Z,2.70
2022-10-08T16:36:48.511Z,2.80
2022-10-08T16:39:56.458Z,3.40
2022-10-08T16:43:03.701Z,3.10
2022-10-08T16:46:11.969Z,4.30
2022-10-08T16:49:24.488Z,5.80
2022-10-08T16:52:21.724Z,4.00
2022-10-08T16:55:30.230Z,5.80
2022-10-08T16:58:38.633Z,5.30
2022-10-08T17:01:46.603Z,5.80
2022-10-08T17:04:54.661Z,4.90
2022-10-08T17:08:02.254Z,4.70
2022-10-08T17:11:10.100Z,6.00
2022-10-08T17:14:18.257Z,4.40
2022-10-08T17:17:25.726Z,12.30
2022-10-08T17:20:33.698Z,9.50
2022-10-08T17:23:41.449Z,27.20
2022-10-08T17:26:49.406Z,34.80
2022-10-08T17:29:57.259Z,44.30
2022-10-08T17:33:04.823Z,60.80
2022-10-08T17:36:13.278Z,93.30
2022-10-08T17:39:21.002Z,63.00
2022-10-08T17:42:28.935Z,39.60
2022-10-08T17:45:37.495Z,26.10
2022-10-08T17:48:45.220Z,26.90
2022-10-08T17:51:52.475Z,13.10
2022-10-08T17:55:00.656Z,5.40
2022-10-08T17:58:07.896Z,13.30
2022-10-08T18:01:15.645Z,6.90
2022-10-08T18:04:23.837Z,3.50
2022-10-08T18:07:31.838Z,6.80
2022-10-08T18:10:40.209Z,6.80
2022-10-08T18:13:48.725Z,4.70
2022-10-08T18:16:56.130Z,6.20
2022-10-08T18:20:04.231Z,5.00
2022-10-08T18:23:12.002Z,4.00
2022-10-08T18:26:19.411Z,6.70
2022-10-08T18:29:27.101Z,7.90
2022-10-08T18:32:34.293Z,6.50
2022-10-08T18:35:42.386Z,9.10
2022-10-08T18:38:50.265Z,4.60
2022-10-08T18:41:57.488Z,5.60
2022-10-08T18:45:05.323Z,7.90
2022-10-08T18:48:13.042Z,6.90
2022-10-08T18:51:20.375Z,6.70
2022-10-08T18:54:28.530Z,11.40
2022-10-08T18:57:36.053Z,11.60
2022-10-08T19:00:43.579Z,10.60
2022-10-08T19:03:51.478Z,13.00
2022-10-08T19:06:59.066Z,12.40
2022-10-08T19:10:06.761Z,12.80
2022-10-08T19:13:14.480Z,7.50
2022-10-08T19:16:22.313Z,33.20
2022-10-08T19:19:29.863Z,20.90
2022-10-08T19:22:37.404Z,9.00
2022-10-08T19:25:45.522Z,8.10
2022-10-08T19:28:53.290Z,6.40
2022-10-08T19:32:00.743Z,6.60
2022-10-08T19:35:08.534Z,5.10
2022-10-08T19:38:16.136Z,4.70
2022-10-08T19:41:24.307Z,7.10
2022-10-08T19:44:32.064Z,3.80
2022-10-08T19:47:39.722Z,6.20
2022-10-08T19:50:47.325Z,6.70
2022-10-08T19:53:55.398Z,10.10
2022-10-08T19:57:02.653Z,7.60
2022-10-08T20:00:10.836Z,5.90
2022-10-08T20:03:18.731Z,5.70
2022-10-08T20:06:26.169Z,7.70
2022-10-08T20:09:34.126Z,5.60
2022-10-08T20:12:42.052Z,3.80
2022-10-08T20:15:51.561Z,4.20
2022-10-08T20:18:59.639Z,8.30
2022-10-08T20:22:11.546Z,5.80
2022-10-08T20:25:08.412Z,4.70
2022-10-08T20:28:16.381Z,5.20
2022-10-08T20:31:25.322Z,3.80
2022-10-08T20:34:32.997Z,7.70
2022-10-08T20:37:41.144Z,6.00
2022-10-08T20:40:48.629Z,9.50
2022-10-08T20:43:56.221Z,10.40
2022-10-08T20:47:04.281Z,7.60
2022-10-08T20:50:11.591Z,11.50
2022-10-08T20:53:19.491Z,7.40
2022-10-08T20:56:27.208Z,9.50
2022-10-08T20:59:35.070Z,5.30
2022-10-08T21:02:42.633Z,7.50
2022-10-08T21:05:51.053Z,5.40
2022-10-08T21:08:59.492Z,8.70
2022-10-08T21:12:08.027Z,8.90
2022-10-08T21:15:15.877Z,5.80
2022-10-08T21:18:23.903Z,6.90
2022-10-08T21:21:31.245Z,9.70
2022-10-08T21:24:38.899Z,5.20
2022-10-08T21:27:46.956Z,8.70
2022-10-08T21:30:54.136Z,9.20
2022-10-08T21:34:02.077Z,7.80
2022-10-08T21:37:13.715Z,9.60
2022-10-08T21:40:10.377Z,7.50
2022-10-08T21:43:18.386Z,9.20
2022-10-08T21:46:26.141Z,9.60
2022-10-08T21:49:33.738Z,10.00
2022-10-08T21:52:41.811Z,8.20
2022-10-08T21:55:49.378Z,11.90
2022-10-08T21:58:56.971Z,12.20
2022-10-08T22:02:04.680Z,7.90
2022-10-08T22:05:12.278Z,6.60
2022-10-08T22:08:19.791Z,9.30
2022-10-08T22:11:27.686Z,9.20
2022-10-08T22:14:35.286Z,7.30
2022-10-08T22:17:42.913Z,9.30
2022-10-08T22:20:50.875Z,5.60
2022-10-08T22:23:59.107Z,8.70
2022-10-08T22:27:06.880Z,7.60
2022-10-08T22:30:14.596Z,7.30
2022-10-08T22:33:22.326Z,10.40
2022-10-08T22:36:29.977Z,10.90
2022-10-08T22:39:37.749Z,9.90
2022-10-08T22:42:45.642Z,9.50
2022-10-08T22:45:53.268Z,7.60
2022-10-08T22:49:01.743Z,6.80
2022-10-08T22:52:09.639Z,5.70
2022-10-08T22:55:16.960Z,9.40
2022-10-08T22:58:25.084Z,5.70
2022-10-08T23:01:32.846Z,6.10
2022-10-08T23:04:40.203Z,7.90
2022-10-08T23:07:48.230Z,7.00
2022-10-08T23:10:55.476Z,8.80
2022-10-08T23:14:03.743Z,9.00
2022-10-08T23:17:12.131Z,9.70
2022-10-08T23:20:19.486Z,6.60
2022-10-08T23:23:27.624Z,7.30
2022-10-08T23:26:35.333Z,13.40
2022-10-08T23:29:43.025Z,8.90
2022-10-08T23:32:51.439Z,9.20
2022-10-08T23:35:59.118Z,8.20
2022-10-08T23:39:06.864Z,9.90
2022-10-08T23:42:14.373Z,9.90
2022-10-08T23:45:22.098Z,8.30
2022-10-08T23:48:29.508Z,8.50
2022-10-08T23:51:37.349Z,8.30
2022-10-08T23:54:44.679Z,8.00
2022-10-08T23:57:52.380Z,8.40
