createdAt,value
2018-10-21T00:01:22.266Z,7.27
2018-10-21T00:03:50.545Z,6.77
2018-10-21T00:06:18.722Z,7.67
2018-10-21T00:08:46.898Z,6.70
2018-10-21T00:11:15.314Z,6.70
2018-10-21T00:13:43.471Z,7.17
2018-10-21T00:16:11.619Z,7.23
2018-10-21T00:18:39.765Z,7.67
2018-10-21T00:21:08.022Z,7.40
2018-10-21T00:23:36.150Z,6.97
2018-10-21T00:26:04.352Z,6.00
2018-10-21T00:28:32.563Z,7.77
2018-10-21T00:31:00.671Z,7.30
2018-10-21T00:33:28.851Z,7.00
2018-10-21T00:35:57.628Z,6.47
2018-10-21T00:38:25.825Z,6.70
2018-10-21T00:40:54.052Z,7.73
2018-10-21T00:43:22.244Z,6.53
2018-10-21T00:45:50.501Z,7.40
2018-10-21T00:48:18.628Z,6.60
2018-10-21T00:50:47.625Z,6.33
2018-10-21T00:53:15.844Z,6.93
2018-10-21T00:55:44.090Z,7.27
2018-10-21T00:58:12.225Z,7.30
2018-10-21T01:00:40.384Z,7.40
2018-10-21T01:03:08.556Z,6.83
2018-10-21T01:05:36.774Z,7.63
2018-10-21T01:08:05.460Z,7.37
2018-10-21T01:10:33.691Z,7.67
2018-10-21T01:13:01.773Z,7.80
2018-10-21T01:15:29.916Z,6.57
2018-10-21T01:17:58.093Z,7.87
2018-10-21T01:20:26.220Z,7.83
2018-10-21T01:22:54.437Z,7.60
2018-10-21T01:25:22.643Z,8.00
2018-10-21T01:27:50.802Z,8.13
2018-10-21T01:30:18.958Z,8.20
2018-10-21T01:32:47.142Z,8.00
2018-10-21T01:35:15.304Z,7.70
2018-10-21T01:37:43.433Z,8.07
2018-10-21T01:40:44.386Z,7.83
2018-10-21T01:43:14.168Z,8.13
2018-10-21T01:45:42.304Z,7.80
2018-10-21T01:48:11.669Z,8.53
2018-10-21T01:50:39.942Z,8.07
2018-10-21T01:53:09.257Z,8.27
2018-10-21T01:55:37.388Z,8.73
2018-10-21T01:58:05.774Z,8.80
2018-10-21T02:00:34.376Z,9.47
2018-10-21T02:03:02.976Z,8.87
2018-10-21T02:05:31.432Z,9.50
2018-10-21T02:07:59.574Z,9.10
2018-10-21T02:10:27.760Z,8.93
2018-10-21T02:12:56.272Z,9.10
2018-10-21T02:15:24.756Z,9.50
2018-10-21T02:17:53.029Z,8.87
2018-10-21T02:20:21.918Z,9.40
2018-10-21T02:22:50.776Z,8.97
2018-10-21T02:25:19.090Z,9.93
2018-10-21T02:27:48.077Z,9.23
2018-10-21T02:30:17.671Z,9.27
2018-10-21T02:32:46.691Z,8.70
2018-10-21T02:35:15.413Z,9.90
2018-10-21T02:37:44.170Z,8.70
2018-10-21T02:41:27.904Z,10.00
2018-10-21T02:43:56.059Z,9.43
2018-10-21T02:46:24.766Z,9.47
2018-10-21T02:48:54.338Z,9.63
2018-10-21T02:53:56.799Z,9.83
2018-10-21T02:56:25.493Z,10.17
2018-10-21T02:58:53.624Z,9.20
2018-10-21T03:01:21.778Z,9.27
2018-10-21T03:03:49.919Z,9.27
2018-10-21T03:06:18.118Z,8.97
2018-10-21T03:08:46.284Z,9.30
2018-10-21T03:11:14.446Z,10.40
2018-10-21T03:13:42.565Z,9.77
2018-10-21T03:16:10.730Z,10.10
2018-10-21T03:18:38.913Z,11.43
2018-10-21T03:21:07.189Z,9.60
2018-10-21T03:23:35.794Z,10.97
2018-10-21T03:26:04.134Z,10.57
2018-10-21T03:28:32.812Z,10.50
2018-10-21T03:31:01.203Z,11.03
2018-10-21T03:33:29.524Z,10.73
2018-10-21T03:35:57.589Z,10.40
2018-10-21T03:38:25.760Z,11.73
2018-10-21T03:40:54.244Z,10.80
2018-10-21T03:43:22.482Z,11.70
2018-10-21T03:45:50.792Z,11.40
2018-10-21T03:48:18.901Z,11.13
2018-10-21T03:50:47.049Z,11.83
2018-10-21T03:53:15.182Z,10.87
2018-10-21T03:55:43.776Z,11.07
2018-10-21T03:58:11.970Z,10.60
2018-10-21T04:00:40.074Z,10.30
2018-10-21T04:03:08.489Z,11.97
2018-10-21T04:05:37.088Z,10.03
2018-10-21T04:08:05.279Z,10.97
2018-10-21T04:10:33.619Z,10.77
2018-10-21T04:13:01.793Z,11.03
2018-10-21T04:15:29.938Z,12.07
2018-10-21T04:17:58.072Z,10.67
2018-10-21T04:20:26.284Z,10.80
2018-10-21T04:22:55.542Z,11.27
2018-10-21T04:25:25.202Z,13.40
2018-10-21T04:27:54.319Z,12.43
2018-10-21T04:30:26.730Z,12.23
2018-10-21T04:33:00.296Z,12.73
2018-10-21T04:35:28.845Z,11.40
2018-10-21T04:40:16.150Z,12.27
2018-10-21T04:42:44.728Z,11.68
2018-10-21T04:45:13.964Z,13.00
2018-10-21T04:47:42.138Z,13.38
2018-10-21T04:50:11.097Z,12.83
2018-10-21T04:52:39.336Z,12.37
2018-10-21T04:55:12.358Z,12.20
2018-10-21T04:57:41.436Z,12.47
2018-10-21T05:00:11.156Z,12.33
2018-10-21T05:02:39.340Z,12.87
2018-10-21T05:05:08.433Z,12.53
2018-10-21T05:07:36.938Z,13.73
2018-10-21T05:10:38.380Z,12.93
2018-10-21T05:13:07.226Z,12.60
2018-10-21T05:15:36.584Z,14.28
2018-10-21T05:18:05.119Z,12.50
2018-10-21T05:20:33.251Z,12.63
2018-10-21T05:23:01.535Z,13.70
2018-10-21T05:25:29.723Z,15.03
2018-10-21T05:27:57.891Z,14.43
2018-10-21T05:30:26.072Z,13.05
2018-10-21T05:32:54.206Z,13.35
2018-10-21T05:35:22.410Z,13.58
2018-10-21T05:37:50.625Z,12.95
2018-10-21T05:40:19.916Z,13.75
2018-10-21T05:42:48.413Z,16.12
2018-10-21T05:45:16.597Z,15.00
2018-10-21T05:47:44.822Z,15.05
2018-10-21T05:50:14.080Z,17.75
2018-10-21T05:52:42.626Z,19.62
2018-10-21T05:55:11.533Z,19.27
2018-10-21T05:57:39.734Z,16.65
2018-10-21T06:00:12.274Z,15.80
2018-10-21T06:02:40.405Z,17.35
2018-10-21T06:05:20.184Z,16.02
2018-10-21T06:07:48.307Z,17.35
2018-10-21T06:10:16.514Z,18.05
2018-10-21T06:12:44.678Z,18.30
2018-10-21T06:15:12.829Z,19.40
2018-10-21T06:17:40.948Z,17.40
2018-10-21T06:20:15.620Z,17.12
2018-10-21T06:22:45.334Z,16.10
2018-10-21T06:25:13.510Z,15.90
2018-10-21T06:27:41.771Z,13.72
2018-10-21T06:30:11.380Z,14.60
2018-10-21T06:32:39.571Z,13.08
2018-10-21T06:35:08.328Z,13.98
2018-10-21T06:37:36.505Z,14.40
2018-10-21T06:40:05.748Z,14.95
2018-10-21T06:45:01.022Z,14.18
2018-10-21T06:47:29.253Z,14.83
2018-10-21T06:49:57.424Z,14.35
2018-10-21T06:52:25.569Z,14.70
2018-10-21T06:54:53.728Z,15.30
2018-10-21T06:57:22.166Z,15.35
2018-10-21T06:59:50.096Z,14.90
2018-10-21T07:02:18.371Z,14.45
2018-10-21T07:04:46.502Z,14.00
2018-10-21T07:07:14.656Z,14.43
2018-10-21T07:09:43.777Z,16.70
2018-10-21T07:12:11.942Z,16.63
2018-10-21T07:14:40.108Z,17.87
2018-10-21T07:17:08.876Z,17.30
2018-10-21T07:19:37.016Z,16.53
2018-10-21T07:22:05.529Z,18.13
2018-10-21T07:24:33.731Z,19.57
2018-10-21T07:27:01.985Z,17.70
2018-10-21T07:29:30.099Z,17.30
2018-10-21T07:31:58.294Z,16.97
2018-10-21T07:34:26.436Z,17.20
2018-10-21T07:36:54.610Z,16.40
2018-10-21T07:39:22.746Z,16.37
2018-10-21T07:41:50.867Z,16.57
2018-10-21T07:44:19.030Z,16.70
2018-10-21T07:46:47.170Z,18.43
2018-10-21T07:49:15.399Z,15.93
2018-10-21T07:51:43.557Z,18.70
2018-10-21T07:54:11.751Z,17.60
2018-10-21T07:56:39.964Z,17.00
2018-10-21T07:59:08.250Z,15.83
2018-10-21T08:01:36.432Z,17.17
2018-10-21T08:04:04.622Z,15.67
2018-10-21T08:07:47.960Z,16.73
2018-10-21T08:10:16.849Z,15.37
2018-10-21T08:12:45.046Z,15.73
2018-10-21T08:15:13.223Z,14.97
2018-10-21T08:17:41.799Z,15.93
2018-10-21T08:20:10.021Z,15.23
2018-10-21T08:22:38.239Z,16.97
2018-10-21T08:25:06.412Z,16.07
2018-10-21T08:27:34.580Z,16.83
2018-10-21T08:30:02.880Z,16.37
2018-10-21T08:32:31.033Z,15.70
2018-10-21T08:34:59.338Z,14.57
2018-10-21T08:37:27.472Z,15.83
2018-10-21T08:39:55.720Z,15.47
2018-10-21T08:42:24.150Z,16.53
2018-10-21T08:44:52.364Z,16.23
2018-10-21T08:47:20.520Z,17.90
2018-10-21T08:49:48.810Z,16.73
2018-10-21T08:52:17.062Z,16.90
2018-10-21T08:54:45.137Z,16.00
2018-10-21T08:57:13.349Z,15.10
2018-10-21T08:59:41.477Z,16.03
2018-10-21T09:02:09.725Z,16.07
2018-10-21T09:04:37.853Z,16.63
2018-10-21T09:07:07.059Z,15.43
2018-10-21T09:09:35.213Z,15.40
2018-10-21T09:12:03.490Z,13.40
2018-10-21T09:14:31.742Z,12.70
2018-10-21T09:16:59.899Z,14.63
2018-10-21T09:19:28.113Z,14.20
2018-10-21T09:21:56.418Z,13.53
2018-10-21T09:24:24.589Z,13.67
2018-10-21T09:26:52.753Z,13.20
2018-10-21T09:29:21.015Z,12.77
2018-10-21T09:31:49.184Z,12.97
2018-10-21T09:34:17.423Z,12.37
2018-10-21T09:36:45.561Z,10.70
2018-10-21T09:39:14.842Z,11.57
2018-10-21T09:41:43.539Z,9.97
2018-10-21T09:44:12.100Z,9.17
2018-10-21T09:46:40.877Z,9.60
2018-10-21T09:49:10.025Z,9.93
2018-10-21T09:51:38.275Z,9.60
2018-10-21T09:54:06.515Z,7.60
2018-10-21T09:56:34.703Z,9.10
2018-10-21T09:59:02.834Z,7.90
2018-10-21T10:01:36.295Z,6.53
2018-10-21T10:04:04.606Z,5.87
2018-10-21T10:06:32.841Z,4.50
2018-10-21T10:09:01.277Z,7.37
2018-10-21T10:11:29.584Z,5.40
2018-10-21T10:13:57.881Z,4.70
2018-10-21T10:16:26.042Z,10.83
2018-10-21T10:18:54.272Z,4.83
2018-10-21T10:21:22.415Z,5.43
2018-10-21T10:23:50.646Z,5.67
2018-10-21T10:26:18.822Z,5.77
2018-10-21T10:28:47.493Z,4.60
2018-10-21T10:31:15.925Z,5.00
2018-10-21T10:33:44.043Z,3.87
2018-10-21T10:36:12.252Z,4.30
2018-10-21T10:38:40.476Z,4.30
2018-10-21T10:41:08.665Z,4.23
2018-10-21T10:43:36.931Z,4.70
2018-10-21T10:46:05.249Z,4.33
2018-10-21T10:48:33.446Z,6.10
2018-10-21T10:51:01.861Z,4.90
2018-10-21T10:53:30.137Z,4.37
2018-10-21T10:55:58.327Z,4.50
2018-10-21T10:58:26.521Z,4.23
2018-10-21T11:00:54.712Z,5.23
2018-10-21T11:03:22.839Z,5.03
2018-10-21T11:05:50.961Z,4.00
2018-10-21T11:08:19.100Z,4.40
2018-10-21T11:10:47.292Z,4.50
2018-10-21T11:13:15.512Z,3.57
2018-10-21T11:15:43.642Z,3.60
2018-10-21T11:18:11.845Z,3.37
2018-10-21T11:20:40.065Z,2.83
2018-10-21T11:23:08.361Z,3.00
2018-10-21T11:25:36.540Z,3.10
2018-10-21T11:28:05.268Z,3.40
2018-10-21T11:30:33.512Z,3.83
2018-10-21T11:33:01.784Z,3.50
2018-10-21T11:35:30.075Z,3.87
2018-10-21T11:37:58.230Z,3.67
2018-10-21T11:40:26.398Z,2.77
2018-10-21T11:42:54.582Z,3.23
2018-10-21T11:45:22.745Z,3.23
2018-10-21T11:47:50.906Z,3.57
2018-10-21T11:50:19.251Z,3.50
2018-10-21T11:52:47.477Z,6.07
2018-10-21T11:55:15.628Z,2.80
2018-10-21T11:57:43.728Z,2.87
2018-10-21T12:00:11.899Z,4.17
2018-10-21T12:02:40.090Z,3.70
2018-10-21T12:05:08.262Z,2.77
2018-10-21T12:07:36.385Z,2.80
2018-10-21T12:10:04.863Z,3.27
2018-10-21T12:12:32.998Z,3.73
2018-10-21T12:15:01.156Z,2.97
2018-10-21T12:17:29.306Z,2.63
2018-10-21T12:19:58.067Z,2.47
2018-10-21T12:22:26.235Z,2.50
2018-10-21T12:24:54.442Z,2.33
2018-10-21T12:27:22.612Z,2.60
2018-10-21T12:29:50.793Z,4.53
2018-10-21T12:32:18.973Z,2.83
2018-10-21T12:34:47.154Z,3.40
2018-10-21T12:37:15.444Z,3.10
2018-10-21T12:39:43.496Z,3.50
2018-10-21T12:42:11.657Z,2.60
2018-10-21T12:44:39.815Z,3.20
2018-10-21T12:47:08.061Z,3.73
2018-10-21T12:49:36.282Z,3.07
2018-10-21T12:52:04.479Z,3.37
2018-10-21T12:54:32.717Z,2.67
2018-10-21T12:57:00.802Z,3.10
2018-10-21T12:59:29.021Z,3.13
2018-10-21T13:01:58.035Z,3.07
2018-10-21T13:04:26.180Z,2.83
2018-10-21T13:06:55.647Z,2.70
2018-10-21T13:09:23.843Z,3.10
2018-10-21T13:11:52.153Z,3.80
2018-10-21T13:14:20.325Z,3.40
2018-10-21T13:16:48.760Z,3.10
2018-10-21T13:19:17.046Z,3.60
2018-10-21T13:21:45.192Z,2.53
2018-10-21T13:24:13.422Z,2.97
2018-10-21T13:26:41.640Z,3.73
2018-10-21T13:29:09.927Z,3.77
2018-10-21T13:31:38.111Z,3.93
2018-10-21T13:34:06.477Z,3.27
2018-10-21T13:36:34.694Z,3.77
2018-10-21T13:39:03.118Z,4.03
2018-10-21T13:41:31.287Z,3.57
2018-10-21T13:43:59.455Z,3.47
2018-10-21T13:46:27.721Z,2.30
2018-10-21T13:48:55.868Z,3.13
2018-10-21T13:51:24.035Z,2.67
2018-10-21T13:53:52.247Z,3.57
2018-10-21T13:56:20.410Z,5.73
2018-10-21T13:58:48.574Z,4.40
2018-10-21T14:01:16.760Z,2.43
2018-10-21T14:03:44.928Z,3.17
2018-10-21T14:06:13.157Z,3.30
2018-10-21T14:08:41.320Z,3.97
2018-10-21T14:11:09.636Z,2.67
2018-10-21T14:13:37.817Z,3.03
2018-10-21T14:16:06.466Z,3.70
2018-10-21T14:18:34.708Z,3.83
2018-10-21T14:21:03.118Z,4.10
2018-10-21T14:23:31.536Z,3.03
2018-10-21T14:25:59.731Z,4.73
2018-10-21T14:28:34.368Z,3.80
2018-10-21T14:31:02.594Z,3.40
2018-10-21T14:33:32.631Z,3.43
2018-10-21T14:36:00.839Z,2.90
2018-10-21T14:38:29.052Z,3.50
2018-10-21T14:40:57.251Z,3.33
2018-10-21T14:43:25.381Z,3.33
2018-10-21T14:45:54.072Z,2.80
2018-10-21T14:48:22.050Z,2.83
2018-10-21T14:50:50.232Z,2.40
2018-10-21T14:53:18.406Z,3.93
2018-10-21T14:55:47.118Z,4.10
2018-10-21T14:58:15.287Z,4.13
2018-10-21T15:00:43.534Z,4.27
2018-10-21T15:03:11.797Z,3.83
2018-10-21T15:05:39.892Z,3.20
2018-10-21T15:08:08.106Z,3.63
2018-10-21T15:10:36.346Z,3.60
2018-10-21T15:13:04.554Z,3.27
2018-10-21T15:15:32.924Z,2.80
2018-10-21T15:18:01.597Z,3.13
2018-10-21T15:20:30.106Z,4.43
2018-10-21T15:22:58.358Z,3.40
2018-10-21T15:25:26.479Z,3.70
2018-10-21T15:27:54.676Z,3.80
2018-10-21T15:30:22.841Z,3.73
2018-10-21T15:32:51.028Z,3.17
2018-10-21T15:35:19.142Z,3.83
2018-10-21T15:37:47.948Z,4.43
2018-10-21T15:40:16.245Z,4.30
2018-10-21T15:42:44.439Z,4.17
2018-10-21T15:45:12.866Z,4.03
2018-10-21T15:47:41.148Z,4.77
2018-10-21T15:50:09.809Z,4.13
2018-10-21T15:52:37.960Z,4.30
2018-10-21T15:55:07.889Z,5.23
2018-10-21T15:57:36.053Z,5.30
2018-10-21T16:00:05.044Z,4.73
2018-10-21T16:02:33.220Z,5.73
2018-10-21T16:05:01.430Z,5.27
2018-10-21T16:07:29.671Z,5.53
2018-10-21T16:09:57.916Z,5.03
2018-10-21T16:12:26.084Z,6.17
2018-10-21T16:14:54.358Z,7.03
2018-10-21T16:17:22.592Z,7.57
2018-10-21T16:19:51.058Z,10.00
2018-10-21T16:22:19.315Z,13.27
2018-10-21T16:24:47.490Z,14.50
2018-10-21T16:27:15.670Z,8.23
2018-10-21T16:29:43.987Z,12.70
2018-10-21T16:32:12.279Z,6.70
2018-10-21T16:34:40.489Z,12.23
2018-10-21T16:37:08.684Z,6.87
2018-10-21T16:39:36.876Z,8.83
2018-10-21T16:42:05.257Z,8.37
2018-10-21T16:44:33.557Z,9.30
2018-10-21T16:47:02.704Z,8.77
2018-10-21T16:49:30.952Z,9.13
2018-10-21T16:51:59.827Z,8.73
2018-10-21T16:54:28.058Z,8.33
2018-10-21T16:56:56.360Z,6.23
2018-10-21T16:59:24.582Z,8.93
2018-10-21T17:01:53.316Z,6.80
2018-10-21T17:04:21.508Z,8.33
2018-10-21T17:06:49.734Z,8.17
2018-10-21T17:09:18.068Z,8.63
2018-10-21T17:11:46.195Z,7.27
2018-10-21T17:14:15.275Z,8.07
2018-10-21T17:16:43.608Z,7.50
2018-10-21T17:19:11.851Z,9.17
2018-10-21T17:21:40.123Z,9.40
2018-10-21T17:24:08.448Z,8.40
2018-10-21T17:26:36.634Z,9.70
2018-10-21T17:29:05.359Z,8.33
2018-10-21T17:31:33.828Z,7.27
2018-10-21T17:34:02.126Z,8.57
2018-10-21T17:36:30.980Z,8.57
2018-10-21T17:38:59.227Z,7.97
2018-10-21T17:41:27.502Z,7.80
2018-10-21T17:43:55.731Z,11.70
2018-10-21T17:46:24.141Z,9.87
2018-10-21T17:48:52.337Z,9.77
2018-10-21T17:51:20.901Z,8.90
2018-10-21T17:53:49.257Z,10.23
2018-10-21T17:56:17.505Z,8.77
2018-10-21T17:58:45.845Z,11.87
2018-10-21T18:01:14.186Z,8.77
2018-10-21T18:03:42.568Z,8.50
2018-10-21T18:06:10.834Z,15.80
2018-10-21T18:08:39.075Z,8.97
2018-10-21T18:11:07.433Z,8.70
2018-10-21T18:13:35.786Z,8.57
2018-10-21T18:16:04.664Z,9.77
2018-10-21T18:18:32.957Z,10.80
2018-10-21T18:21:01.459Z,12.37
2018-10-21T18:23:29.810Z,12.67
2018-10-21T18:25:58.133Z,14.40
2018-10-21T18:28:26.445Z,14.63
2018-10-21T18:30:54.732Z,15.60
2018-10-21T18:33:23.344Z,17.20
2018-10-21T18:35:51.650Z,16.07
2018-10-21T18:38:19.947Z,15.97
2018-10-21T18:40:49.042Z,17.53
2018-10-21T18:43:17.826Z,12.93
2018-10-21T18:45:46.243Z,17.47
2018-10-21T18:48:14.529Z,16.00
2018-10-21T18:50:42.799Z,15.30
2018-10-21T18:53:11.300Z,16.43
2018-10-21T18:55:39.621Z,14.20
2018-10-21T18:58:08.000Z,15.63
2018-10-21T19:00:37.489Z,16.23
2018-10-21T19:03:06.231Z,15.67
2018-10-21T19:05:34.607Z,15.80
2018-10-21T19:08:03.237Z,15.17
2018-10-21T19:10:32.188Z,17.30
2018-10-21T19:13:00.552Z,16.07
2018-10-21T19:15:28.939Z,18.40
2018-10-21T19:17:57.404Z,15.90
2018-10-21T19:20:25.729Z,17.87
2018-10-21T19:22:54.085Z,18.03
2018-10-21T19:25:23.328Z,16.53
2018-10-21T19:27:51.675Z,17.23
2018-10-21T19:30:20.118Z,15.03
2018-10-21T19:32:49.577Z,13.70
2018-10-21T19:35:18.632Z,12.20
2018-10-21T19:37:47.295Z,13.67
2018-10-21T19:40:16.385Z,11.83
2018-10-21T19:42:45.709Z,12.57
2018-10-21T19:45:14.712Z,13.27
2018-10-21T19:47:43.883Z,12.90
2018-10-21T19:50:14.915Z,12.30
2018-10-21T19:52:43.866Z,11.67
2018-10-21T19:55:12.578Z,10.70
2018-10-21T19:57:40.981Z,11.47
2018-10-21T20:00:11.838Z,13.60
2018-10-21T20:02:41.431Z,11.97
2018-10-21T20:05:10.684Z,13.17
2018-10-21T20:07:39.130Z,10.87
2018-10-21T20:10:09.450Z,9.27
2018-10-21T20:12:38.142Z,10.47
2018-10-21T20:15:07.311Z,10.83
2018-10-21T20:17:35.617Z,10.40
2018-10-21T20:20:04.129Z,10.03
2018-10-21T20:22:32.515Z,11.57
2018-10-21T20:25:00.870Z,9.23
2018-10-21T20:27:29.141Z,10.63
2018-10-21T20:29:57.447Z,8.63
2018-10-21T20:32:26.104Z,8.20
2018-10-21T20:34:54.404Z,8.80
2018-10-21T20:37:23.137Z,9.63
2018-10-21T20:39:51.475Z,7.43
2018-10-21T20:42:19.913Z,8.90
2018-10-21T20:44:48.263Z,8.83
2018-10-21T20:47:16.563Z,9.47
2018-10-21T20:49:44.754Z,9.43
2018-10-21T20:52:13.060Z,9.07
2018-10-21T20:54:47.388Z,8.30
2018-10-21T20:57:15.788Z,8.90
2018-10-21T20:59:45.269Z,7.53
2018-10-21T21:02:14.640Z,8.40
2018-10-21T21:04:42.932Z,8.90
2018-10-21T21:07:11.629Z,8.60
2018-10-21T21:09:40.640Z,8.77
2018-10-21T21:12:08.969Z,9.27
2018-10-21T21:14:37.147Z,9.07
2018-10-21T21:17:05.559Z,9.30
2018-10-21T21:19:33.969Z,8.73
2018-10-21T21:22:02.463Z,10.57
2018-10-21T21:24:30.561Z,9.07
2018-10-21T21:26:58.743Z,7.90
2018-10-21T21:29:26.997Z,7.80
2018-10-21T21:31:55.220Z,8.03
2018-10-21T21:34:23.454Z,8.27
2018-10-21T21:36:51.875Z,7.93
2018-10-21T21:39:20.078Z,8.40
2018-10-21T21:41:48.376Z,8.73
2018-10-21T21:44:16.567Z,9.53
2018-10-21T21:46:44.758Z,9.30
2018-10-21T21:49:14.003Z,8.47
2018-10-21T21:51:42.246Z,7.40
2018-10-21T21:54:13.500Z,7.97
2018-10-21T21:56:42.164Z,8.37
2018-10-21T21:59:13.548Z,8.57
2018-10-21T22:01:43.566Z,7.13
2018-10-21T22:04:11.831Z,7.20
2018-10-21T22:06:39.982Z,7.70
2018-10-21T22:09:10.957Z,7.43
2018-10-21T22:11:39.413Z,7.27
2018-10-21T22:14:07.984Z,6.63
2018-10-21T22:16:36.237Z,7.50
2018-10-21T22:19:04.421Z,7.13
2018-10-21T22:21:32.642Z,6.77
2018-10-21T22:24:00.883Z,7.50
2018-10-21T22:26:29.019Z,7.70
2018-10-21T22:28:57.458Z,6.93
2018-10-21T22:31:25.728Z,6.80
2018-10-21T22:33:54.065Z,6.53
2018-10-21T22:36:22.532Z,6.60
2018-10-21T22:38:50.905Z,7.27
2018-10-21T22:41:19.118Z,7.10
2018-10-21T22:43:51.690Z,7.87
2018-10-21T22:46:19.886Z,6.83
2018-10-21T22:48:48.376Z,6.80
2018-10-21T22:51:16.640Z,7.30
2018-10-21T22:53:44.858Z,6.63
2018-10-21T22:56:13.129Z,7.13
2018-10-21T22:58:41.590Z,7.00
2018-10-21T23:01:09.733Z,6.70
2018-10-21T23:03:37.857Z,7.10
2018-10-21T23:06:06.090Z,5.83
2018-10-21T23:08:34.253Z,6.90
2018-10-21T23:11:02.450Z,6.20
2018-10-21T23:13:30.581Z,6.27
2018-10-21T23:15:58.728Z,6.47
2018-10-21T23:18:26.892Z,6.77
2018-10-21T23:20:55.003Z,5.60
2018-10-21T23:23:23.200Z,6.23
2018-10-21T23:25:51.568Z,5.73
2018-10-21T23:28:19.735Z,6.30
2018-10-21T23:30:47.818Z,6.37
2018-10-21T23:33:15.943Z,6.77
2018-10-21T23:35:44.208Z,6.67
2018-10-21T23:38:12.336Z,6.03
2018-10-21T23:40:40.456Z,5.23
2018-10-21T23:43:08.584Z,6.13
2018-10-21T23:45:36.730Z,5.30
2018-10-21T23:48:04.948Z,5.80
2018-10-21T23:50:33.097Z,6.67
2018-10-21T23:53:01.278Z,5.50
2018-10-21T23:55:29.403Z,5.57
2018-10-21T23:57:57.582Z,6.03
