createdAt,value
2023-05-05T00:09:38.536Z,98671.19
2023-05-05T00:41:03.472Z,98663.72
2023-05-05T00:48:44.821Z,98654.28
2023-05-05T00:51:13.028Z,98649.16
2023-05-05T00:56:30.510Z,98635.31
2023-05-05T01:01:26.393Z,98624.91
2023-05-05T01:03:53.711Z,98629.31
2023-05-05T01:09:08.209Z,98624.22
2023-05-05T01:11:35.373Z,98624.22
2023-05-05T01:16:49.757Z,98623.41
2023-05-05T01:34:59.615Z,98625.28
2023-05-05T01:47:35.437Z,98620.19
2023-05-05T02:00:51.118Z,98616.84
2023-05-05T02:03:18.505Z,98620.28
2023-05-05T02:13:47.079Z,98625.63
2023-05-05T02:41:46.082Z,98618.03
2023-05-05T02:46:40.778Z,98621.59
2023-05-05T02:49:07.987Z,98617.22
2023-05-05T02:51:35.207Z,98616.38
2023-05-05T02:56:29.811Z,98614.72
2023-05-05T03:04:11.691Z,98605.38
2023-05-05T03:06:38.850Z,98601.00
2023-05-05T03:14:21.479Z,98603.59
2023-05-05T03:46:46.732Z,98603.81
2023-05-05T04:05:17.120Z,98620.50
2023-05-05T04:10:11.957Z,98611.84
2023-05-05T04:38:50.224Z,98617.28
2023-05-05T04:49:18.732Z,98619.91
2023-05-05T04:59:28.034Z,98617.38
2023-05-05T05:04:22.372Z,98632.28
2023-05-05T05:09:37.116Z,98649.34
2023-05-05T05:14:31.609Z,98664.00
2023-05-05T05:16:58.787Z,98670.25
2023-05-05T05:29:54.263Z,98673.66
2023-05-05T05:47:25.942Z,98656.53
2023-05-05T05:49:53.120Z,98657.34
2023-05-05T05:54:47.335Z,98666.81
2023-05-05T05:57:14.509Z,98665.97
2023-05-05T06:02:09.768Z,98665.16
2023-05-05T06:04:37.129Z,98668.59
2023-05-05T06:07:04.425Z,98670.38
2023-05-05T06:12:03.912Z,98664.13
2023-05-05T06:16:58.233Z,98659.00
2023-05-05T06:19:25.412Z,98655.56
2023-05-05T06:21:52.671Z,98654.63
2023-05-05T06:50:11.549Z,98650.16
2023-05-05T07:05:14.760Z,98648.25
2023-05-05T07:10:29.072Z,98644.75
2023-05-05T07:12:56.332Z,98647.00
2023-05-05T07:15:28.180Z,98653.16
2023-05-05T07:17:56.904Z,98653.97
2023-05-05T07:20:24.663Z,98648.78
2023-05-05T07:22:51.959Z,98647.81
2023-05-05T07:25:19.173Z,98648.66
2023-05-05T07:33:00.578Z,98648.22
2023-05-05T07:35:27.992Z,98643.09
2023-05-05T07:43:09.579Z,98646.44
2023-05-05T07:45:36.758Z,98649.84
2023-05-05T07:56:08.990Z,98649.06
2023-05-05T08:03:53.115Z,98644.56
2023-05-05T08:13:49.006Z,98644.75
2023-05-05T08:52:17.322Z,98639.94
2023-05-05T08:54:44.534Z,98642.78
2023-05-05T08:57:11.696Z,98642.78
2023-05-05T08:59:38.915Z,98648.22
2023-05-05T09:04:53.490Z,98652.38
2023-05-05T09:24:53.694Z,98641.13
2023-05-05T09:27:20.957Z,98635.22
2023-05-05T09:35:22.278Z,98627.84
2023-05-05T09:48:00.573Z,98620.03
2023-05-05T10:03:26.765Z,98621.72
2023-05-05T10:05:54.235Z,98617.34
2023-05-05T10:08:21.481Z,98620.78
2023-05-05T10:10:48.644Z,98617.34
2023-05-05T10:26:11.829Z,98609.31
2023-05-05T10:31:16.461Z,98604.91
2023-05-05T10:33:52.095Z,98599.59
2023-05-05T10:41:33.520Z,98590.84
2023-05-05T10:49:14.905Z,98586.47
2023-05-05T10:54:10.506Z,98583.84
2023-05-05T10:56:37.777Z,98584.69
2023-05-05T11:04:19.603Z,98575.09
2023-05-05T11:06:46.797Z,98569.88
2023-05-05T11:09:13.952Z,98567.28
2023-05-05T11:11:41.112Z,98556.88
2023-05-05T11:14:08.280Z,98546.44
2023-05-05T11:19:22.620Z,98537.69
2023-05-05T11:24:36.981Z,98529.78
2023-05-05T11:27:04.138Z,98523.69
2023-05-05T11:31:58.507Z,98524.44
2023-05-05T11:39:43.157Z,98515.66
2023-05-05T11:47:24.727Z,98519.09
2023-05-05T12:05:36.663Z,98497.44
2023-05-05T12:08:04.346Z,98498.16
2023-05-05T12:10:31.571Z,98497.91
2023-05-05T12:23:12.333Z,98505.59
2023-05-05T12:36:30.644Z,98508.94
2023-05-05T12:38:57.871Z,98509.84
2023-05-05T12:46:39.427Z,98510.44
2023-05-05T12:49:07.088Z,98508.78
2023-05-05T12:51:34.391Z,98507.84
2023-05-05T12:58:56.308Z,98507.84
2023-05-05T13:03:50.703Z,98497.66
2023-05-05T13:06:17.958Z,98505.13
2023-05-05T13:08:45.126Z,98500.59
2023-05-05T13:11:12.387Z,98501.44
2023-05-05T13:21:00.854Z,98496.13
2023-05-05T13:26:15.175Z,98483.78
2023-05-05T13:31:09.436Z,98488.06
2023-05-05T13:33:36.606Z,98485.47
2023-05-05T13:43:47.309Z,98486.16
2023-05-05T13:59:11.038Z,98480.56
2023-05-05T14:01:38.413Z,98483.19
2023-05-05T14:06:32.838Z,98470.28
2023-05-05T14:11:27.151Z,98469.22
2023-05-05T14:16:41.576Z,98454.19
2023-05-05T14:19:08.749Z,98451.56
2023-05-05T14:27:10.111Z,98445.50
2023-05-05T14:29:37.310Z,98447.19
2023-05-05T14:36:58.719Z,98446.31
2023-05-05T14:41:53.532Z,98439.09
2023-05-05T14:44:20.778Z,98443.56
2023-05-05T14:46:49.096Z,98446.03
2023-05-05T14:49:18.157Z,98440.50
2023-05-05T14:51:45.342Z,98444.84
2023-05-05T14:54:26.922Z,98445.69
2023-05-05T15:13:03.008Z,98445.41
2023-05-05T15:15:30.280Z,98444.22
2023-05-05T15:17:57.806Z,98434.84
2023-05-05T15:33:40.971Z,98421.66
2023-05-05T15:36:08.178Z,98420.69
2023-05-05T15:38:35.347Z,98413.31
2023-05-05T15:46:16.883Z,98406.75
2023-05-05T15:48:44.122Z,98403.91
2023-05-05T15:51:11.349Z,98404.06
2023-05-05T15:53:38.556Z,98401.72
2023-05-05T16:11:48.549Z,98403.06
2023-05-05T16:27:12.374Z,98401.31
2023-05-05T16:32:26.625Z,98410.53
2023-05-05T16:34:53.800Z,98400.41
2023-05-05T16:37:20.988Z,98398.53
2023-05-05T16:39:48.293Z,98396.63
2023-05-05T16:42:15.532Z,98398.56
2023-05-05T16:44:42.763Z,98391.25
2023-05-05T16:47:09.976Z,98394.88
2023-05-05T16:49:37.149Z,98395.66
2023-05-05T17:07:27.291Z,98390.38
2023-05-05T17:14:48.667Z,98390.66
2023-05-05T17:19:42.971Z,98381.56
2023-05-05T17:32:58.948Z,98369.22
2023-05-05T17:50:50.016Z,98363.56
2023-05-05T18:00:39.037Z,98366.47
2023-05-05T18:03:06.286Z,98365.66
2023-05-05T18:08:20.737Z,98357.13
2023-05-05T18:10:48.064Z,98353.81
2023-05-05T18:13:15.362Z,98353.31
2023-05-05T18:15:42.607Z,98351.63
2023-05-05T18:37:00.454Z,98377.41
2023-05-05T18:47:50.098Z,98383.69
2023-05-05T18:50:17.398Z,98381.19
2023-05-05T18:52:44.571Z,98377.63
2023-05-05T18:57:59.145Z,98392.91
2023-05-05T19:06:01.397Z,98415.66
2023-05-05T19:08:28.586Z,98415.94
2023-05-05T19:24:35.539Z,98472.16
2023-05-05T19:27:03.064Z,98488.16
2023-05-05T19:29:32.171Z,98487.59
2023-05-05T19:34:26.526Z,98526.75
2023-05-05T19:36:53.765Z,98538.69
2023-05-05T19:41:48.048Z,98546.28
2023-05-05T19:47:02.444Z,98551.75
2023-05-05T19:51:58.931Z,98549.84
2023-05-05T19:54:26.364Z,98556.03
2023-05-05T19:59:41.836Z,98550.81
2023-05-05T20:04:59.399Z,98558.88
2023-05-05T20:07:26.700Z,98557.34
2023-05-05T20:12:23.260Z,98564.06
2023-05-05T20:14:50.440Z,98559.53
2023-05-05T20:17:20.254Z,98566.41
2023-05-05T20:19:51.004Z,98560.25
2023-05-05T20:27:33.505Z,98561.31
2023-05-05T20:32:30.390Z,98560.34
2023-05-05T20:34:57.637Z,98560.94
2023-05-05T20:37:27.104Z,98556.81
2023-05-05T20:39:54.321Z,98552.28
2023-05-05T20:44:50.240Z,98557.34
2023-05-05T20:49:44.510Z,98558.69
2023-05-05T20:52:11.683Z,98553.16
2023-05-05T20:57:26.360Z,98543.19
2023-05-05T20:59:53.587Z,98542.09
2023-05-05T21:02:20.867Z,98541.16
2023-05-05T21:04:48.075Z,98549.53
2023-05-05T21:09:42.375Z,98544.28
2023-05-05T21:14:36.685Z,98538.41
2023-05-05T21:19:30.988Z,98528.78
2023-05-05T21:21:59.355Z,98527.00
2023-05-05T21:29:24.786Z,98518.91
2023-05-05T21:34:19.162Z,98531.00
2023-05-05T21:41:40.688Z,98536.34
2023-05-05T21:44:07.870Z,98535.53
2023-05-05T21:46:35.067Z,98531.00
2023-05-05T21:49:02.275Z,98521.25
2023-05-05T22:01:38.763Z,98518.41
2023-05-05T22:14:16.022Z,98524.06
2023-05-05T22:16:43.228Z,98528.13
2023-05-05T22:26:31.795Z,98529.59
2023-05-05T22:31:46.244Z,98527.31
2023-05-05T22:34:14.006Z,98522.34
2023-05-05T22:39:08.253Z,98530.34
2023-05-05T22:44:02.571Z,98523.56
2023-05-05T22:46:29.806Z,98522.84
2023-05-05T22:48:57.036Z,98520.25
2023-05-05T22:53:51.309Z,98529.72
2023-05-05T22:56:18.451Z,98530.84
2023-05-05T23:01:13.826Z,98532.47
2023-05-05T23:14:10.154Z,98514.19
2023-05-05T23:16:37.427Z,98518.59
2023-05-05T23:34:07.440Z,98519.47
2023-05-05T23:44:36.012Z,98524.06
2023-05-05T23:47:03.510Z,98526.56
2023-05-05T23:49:30.688Z,98521.44
2023-05-05T23:51:58.605Z,98519.56
2023-05-05T23:59:20.500Z,98538.78
