createdAt,value
2022-08-21T00:02:15.494Z,5.82
2022-08-21T00:04:48.099Z,6.18
2022-08-21T00:07:16.831Z,6.47
2022-08-21T00:09:45.370Z,6.10
2022-08-21T00:12:13.527Z,6.28
2022-08-21T00:14:42.145Z,6.20
2022-08-21T00:17:12.030Z,6.30
2022-08-21T00:19:40.135Z,6.80
2022-08-21T00:22:08.166Z,6.35
2022-08-21T00:24:36.290Z,7.22
2022-08-21T00:27:04.428Z,6.70
2022-08-21T00:29:32.611Z,7.20
2022-08-21T00:32:01.146Z,7.25
2022-08-21T00:34:30.537Z,7.20
2022-08-21T00:36:58.594Z,7.63
2022-08-21T00:39:26.647Z,7.55
2022-08-21T00:41:54.645Z,7.38
2022-08-21T00:44:22.699Z,7.90
2022-08-21T00:46:50.727Z,8.05
2022-08-21T00:49:19.545Z,7.78
2022-08-21T00:51:52.239Z,8.13
2022-08-21T00:54:22.901Z,7.93
2022-08-21T00:56:56.446Z,8.15
2022-08-21T00:59:28.726Z,8.25
2022-08-21T01:01:56.818Z,8.82
2022-08-21T01:04:25.715Z,7.72
2022-08-21T01:06:56.400Z,7.82
2022-08-21T01:09:24.539Z,8.60
2022-08-21T01:11:53.258Z,8.40
2022-08-21T01:14:21.881Z,8.73
2022-08-21T01:16:53.601Z,8.57
2022-08-21T01:19:23.737Z,8.40
2022-08-21T01:21:55.090Z,8.30
2022-08-21T01:24:23.518Z,8.70
2022-08-21T01:26:53.133Z,8.82
2022-08-21T01:29:31.747Z,8.52
2022-08-21T01:32:00.730Z,8.13
2022-08-21T01:34:28.782Z,8.45
2022-08-21T01:36:58.222Z,8.10
2022-08-21T01:39:26.331Z,8.90
2022-08-21T01:41:54.406Z,8.55
2022-08-21T01:44:23.385Z,9.25
2022-08-21T01:46:53.687Z,8.80
2022-08-21T01:49:22.201Z,8.43
2022-08-21T01:51:50.418Z,9.35
2022-08-21T01:54:20.036Z,8.75
2022-08-21T01:56:51.037Z,9.20
2022-08-21T01:59:19.350Z,9.30
2022-08-21T02:01:47.417Z,9.70
2022-08-21T02:04:15.790Z,9.40
2022-08-21T02:06:44.325Z,9.43
2022-08-21T02:09:13.438Z,8.82
2022-08-21T02:11:44.475Z,9.30
2022-08-21T02:14:15.327Z,9.25
2022-08-21T02:17:08.806Z,9.75
2022-08-21T02:19:40.101Z,9.60
2022-08-21T02:22:09.684Z,9.57
2022-08-21T02:24:38.456Z,9.25
2022-08-21T02:27:26.494Z,9.80
2022-08-21T02:29:55.750Z,9.82
2022-08-21T02:32:23.822Z,9.75
2022-08-21T02:34:51.825Z,10.05
2022-08-21T02:37:19.883Z,9.90
2022-08-21T02:39:47.965Z,9.30
2022-08-21T02:42:16.180Z,9.43
2022-08-21T02:44:45.714Z,9.25
2022-08-21T02:47:13.690Z,9.20
2022-08-21T02:49:41.792Z,9.80
2022-08-21T02:52:09.832Z,10.68
2022-08-21T02:54:37.909Z,9.10
2022-08-21T02:57:06.042Z,10.00
2022-08-21T02:59:34.131Z,10.25
2022-08-21T03:02:03.606Z,10.00
2022-08-21T03:04:31.774Z,10.30
2022-08-21T03:07:00.770Z,9.80
2022-08-21T03:09:29.002Z,10.38
2022-08-21T03:11:57.068Z,10.43
2022-08-21T03:14:25.119Z,10.02
2022-08-21T03:16:53.138Z,10.32
2022-08-21T03:19:23.026Z,9.60
2022-08-21T03:21:51.058Z,10.10
2022-08-21T03:24:19.192Z,9.57
2022-08-21T03:26:49.355Z,10.35
2022-08-21T03:29:18.033Z,10.13
2022-08-21T03:31:46.247Z,10.65
2022-08-21T03:34:15.030Z,10.70
2022-08-21T03:36:44.424Z,10.90
2022-08-21T03:39:12.565Z,10.27
2022-08-21T03:41:40.607Z,10.63
2022-08-21T03:44:08.635Z,11.18
2022-08-21T03:46:36.766Z,11.35
2022-08-21T03:49:05.135Z,10.63
2022-08-21T03:51:34.710Z,10.68
2022-08-21T03:54:04.504Z,10.00
2022-08-21T03:56:32.607Z,9.98
2022-08-21T03:59:00.754Z,9.57
2022-08-21T04:01:29.091Z,10.25
2022-08-21T04:03:57.691Z,10.60
2022-08-21T04:06:27.083Z,9.50
2022-08-21T04:08:55.570Z,9.93
2022-08-21T04:11:25.898Z,10.68
2022-08-21T04:13:54.471Z,10.10
2022-08-21T04:16:22.515Z,10.15
2022-08-21T04:18:50.560Z,10.70
2022-08-21T04:21:18.652Z,9.88
2022-08-21T04:26:19.973Z,10.15
2022-08-21T04:28:49.641Z,9.05
2022-08-21T04:31:17.749Z,10.38
2022-08-21T04:33:45.947Z,9.95
2022-08-21T04:36:13.994Z,9.93
2022-08-21T04:38:44.702Z,9.82
2022-08-21T04:41:13.535Z,9.88
2022-08-21T04:43:41.974Z,9.15
2022-08-21T04:46:13.514Z,9.43
2022-08-21T04:48:42.636Z,9.60
2022-08-21T04:51:14.517Z,9.77
2022-08-21T04:53:46.885Z,10.60
2022-08-21T04:56:21.054Z,9.35
2022-08-21T04:58:50.902Z,9.88
2022-08-21T05:01:25.108Z,9.45
2022-08-21T05:03:57.565Z,9.25
2022-08-21T05:06:26.411Z,8.45
2022-08-21T05:09:01.960Z,8.60
2022-08-21T05:11:31.480Z,9.35
2022-08-21T05:13:59.837Z,8.50
2022-08-21T05:16:30.177Z,9.00
2022-08-21T05:19:05.703Z,9.00
2022-08-21T05:21:33.853Z,8.48
2022-08-21T05:24:02.109Z,8.65
2022-08-21T05:26:30.921Z,8.50
2022-08-21T05:28:59.304Z,8.25
2022-08-21T05:31:28.817Z,8.40
2022-08-21T05:33:57.690Z,8.10
2022-08-21T05:36:26.146Z,8.13
2022-08-21T05:38:54.175Z,7.63
2022-08-21T05:41:22.409Z,7.72
2022-08-21T05:43:50.526Z,7.45
2022-08-21T05:46:19.099Z,7.65
2022-08-21T05:48:48.642Z,7.85
2022-08-21T05:51:18.628Z,7.68
2022-08-21T05:53:47.251Z,7.57
2022-08-21T05:56:15.846Z,8.25
2022-08-21T05:58:44.497Z,8.13
2022-08-21T06:01:12.549Z,7.72
2022-08-21T06:03:42.805Z,8.10
2022-08-21T06:06:12.541Z,7.30
2022-08-21T06:08:40.661Z,7.97
2022-08-21T06:11:09.377Z,7.55
2022-08-21T06:13:38.772Z,7.68
2022-08-21T06:16:09.169Z,6.88
2022-08-21T06:18:37.647Z,7.43
2022-08-21T06:21:06.255Z,7.55
2022-08-21T06:23:36.295Z,7.30
2022-08-21T06:26:05.877Z,6.95
2022-08-21T06:28:34.449Z,7.45
2022-08-21T06:31:02.940Z,7.45
2022-08-21T06:33:32.824Z,6.85
2022-08-21T06:36:01.050Z,6.95
2022-08-21T06:38:29.212Z,6.95
2022-08-21T06:40:58.585Z,6.82
2022-08-21T06:43:30.664Z,6.07
2022-08-21T06:46:08.820Z,6.05
2022-08-21T06:48:36.934Z,6.85
2022-08-21T06:51:05.591Z,7.28
2022-08-21T06:53:33.818Z,7.40
2022-08-21T06:56:03.545Z,6.35
2022-08-21T06:58:32.097Z,7.30
2022-08-21T07:01:01.231Z,7.32
2022-08-21T07:03:31.386Z,6.70
2022-08-21T07:05:59.912Z,6.90
2022-08-21T07:08:28.924Z,6.57
2022-08-21T07:10:59.365Z,6.47
2022-08-21T07:13:28.991Z,6.00
2022-08-21T07:16:01.565Z,6.50
2022-08-21T07:18:32.187Z,6.47
2022-08-21T07:21:00.217Z,6.82
2022-08-21T07:23:31.547Z,6.88
2022-08-21T07:26:00.412Z,6.35
2022-08-21T07:28:30.049Z,6.35
2022-08-21T07:31:00.594Z,6.68
2022-08-21T07:33:30.536Z,6.45
2022-08-21T07:35:58.802Z,6.25
2022-08-21T07:38:27.294Z,6.45
2022-08-21T07:40:57.831Z,6.45
2022-08-21T07:43:26.338Z,6.95
2022-08-21T07:45:56.226Z,5.95
2022-08-21T07:48:24.929Z,6.70
2022-08-21T07:50:53.230Z,6.88
2022-08-21T07:53:21.256Z,6.85
2022-08-21T07:55:49.267Z,6.85
2022-08-21T07:58:17.225Z,6.28
2022-08-21T08:00:45.750Z,6.60
2022-08-21T08:03:15.182Z,6.68
2022-08-21T08:05:50.610Z,6.63
2022-08-21T08:08:19.212Z,6.07
2022-08-21T08:10:47.844Z,6.18
2022-08-21T08:13:16.067Z,6.88
2022-08-21T08:15:44.828Z,6.55
2022-08-21T08:18:15.085Z,6.70
2022-08-21T08:20:43.260Z,6.82
2022-08-21T08:23:12.293Z,6.82
2022-08-21T08:25:40.655Z,7.38
2022-08-21T08:28:16.609Z,6.28
2022-08-21T08:30:46.637Z,6.20
2022-08-21T08:33:16.584Z,6.65
2022-08-21T08:35:48.664Z,6.30
2022-08-21T08:38:20.922Z,6.40
2022-08-21T08:43:22.762Z,5.85
2022-08-21T08:45:55.710Z,6.63
2022-08-21T08:48:43.193Z,7.13
2022-08-21T08:51:20.433Z,6.53
2022-08-21T08:53:54.683Z,6.60
2022-08-21T08:56:28.511Z,6.80
2022-08-21T08:59:01.160Z,6.05
2022-08-21T09:01:32.603Z,6.43
2022-08-21T09:04:05.844Z,6.07
2022-08-21T09:06:58.487Z,6.68
2022-08-21T09:09:40.076Z,6.00
2022-08-21T09:12:14.921Z,6.70
2022-08-21T09:14:54.922Z,6.72
2022-08-21T09:17:39.565Z,7.05
2022-08-21T09:20:21.013Z,7.15
2022-08-21T09:23:03.013Z,6.40
2022-08-21T09:25:36.963Z,6.10
2022-08-21T09:28:05.060Z,6.40
2022-08-21T09:30:34.723Z,6.30
2022-08-21T09:33:02.893Z,6.07
2022-08-21T09:35:33.631Z,6.38
2022-08-21T09:38:06.646Z,6.03
2022-08-21T09:40:39.269Z,6.43
2022-08-21T09:43:18.259Z,6.38
2022-08-21T09:45:48.299Z,5.90
2022-08-21T09:48:26.365Z,6.35
2022-08-21T09:51:12.895Z,6.20
2022-08-21T09:53:46.935Z,6.57
2022-08-21T09:56:45.461Z,6.30
2022-08-21T09:59:21.115Z,6.72
2022-08-21T10:01:52.937Z,6.57
2022-08-21T10:04:27.125Z,6.43
2022-08-21T10:06:58.126Z,6.25
2022-08-21T10:09:26.436Z,6.85
2022-08-21T10:12:11.340Z,7.05
2022-08-21T10:14:52.105Z,6.65
2022-08-21T10:17:29.429Z,6.72
2022-08-21T10:20:05.723Z,7.28
2022-08-21T10:22:46.156Z,6.28
2022-08-21T10:25:21.740Z,6.15
2022-08-21T10:27:59.290Z,6.00
2022-08-21T10:30:38.840Z,6.13
2022-08-21T10:33:19.495Z,5.88
2022-08-21T10:35:56.217Z,6.28
2022-08-21T10:39:26.024Z,6.97
2022-08-21T10:42:24.799Z,6.38
2022-08-21T10:45:09.898Z,6.13
2022-08-21T10:47:43.979Z,5.93
2022-08-21T10:50:20.646Z,6.85
2022-08-21T10:53:05.843Z,6.45
2022-08-21T10:55:37.732Z,6.15
2022-08-21T10:58:13.142Z,6.80
2022-08-21T11:00:48.051Z,5.93
2022-08-21T11:03:19.988Z,5.68
2022-08-21T11:05:53.873Z,5.60
2022-08-21T11:08:26.822Z,6.20
2022-08-21T11:11:08.584Z,5.85
2022-08-21T11:13:42.631Z,5.88
2022-08-21T11:16:21.850Z,5.90
2022-08-21T11:18:55.917Z,5.68
2022-08-21T11:21:38.611Z,6.25
2022-08-21T11:24:20.515Z,5.95
2022-08-21T11:26:55.441Z,5.97
2022-08-21T11:29:29.185Z,6.50
2022-08-21T11:32:33.460Z,6.22
2022-08-21T11:35:12.302Z,6.57
2022-08-21T11:37:51.345Z,5.75
2022-08-21T11:40:34.211Z,6.65
2022-08-21T11:45:46.963Z,6.43
2022-08-21T11:48:25.854Z,6.40
2022-08-21T11:50:55.917Z,6.25
2022-08-21T11:53:32.934Z,6.43
2022-08-21T11:56:04.053Z,6.20
2022-08-21T11:58:37.781Z,6.07
2022-08-21T12:01:11.498Z,5.15
2022-08-21T12:03:43.866Z,5.38
2022-08-21T12:06:14.329Z,5.00
2022-08-21T12:09:01.133Z,4.97
2022-08-21T12:11:30.939Z,5.00
2022-08-21T12:14:01.623Z,5.97
2022-08-21T12:16:35.532Z,6.38
2022-08-21T12:19:11.185Z,6.35
2022-08-21T12:21:51.145Z,5.93
2022-08-21T12:24:22.617Z,6.45
2022-08-21T12:26:58.089Z,7.05
2022-08-21T12:29:29.407Z,7.57
2022-08-21T12:32:04.375Z,6.72
2022-08-21T12:34:42.986Z,6.97
2022-08-21T12:37:19.222Z,6.82
2022-08-21T12:39:50.757Z,6.90
2022-08-21T12:42:22.846Z,6.60
2022-08-21T12:44:55.945Z,7.22
2022-08-21T12:47:32.090Z,6.72
2022-08-21T12:50:07.315Z,6.80
2022-08-21T12:52:39.594Z,6.93
2022-08-21T12:55:09.801Z,6.80
2022-08-21T12:57:40.265Z,6.97
2022-08-21T13:00:13.654Z,5.95
2022-08-21T13:02:49.890Z,6.43
2022-08-21T13:05:33.403Z,6.72
2022-08-21T13:08:05.479Z,6.53
2022-08-21T13:10:35.779Z,6.53
2022-08-21T13:13:12.713Z,6.57
2022-08-21T13:15:47.664Z,6.10
2022-08-21T13:18:23.918Z,5.25
2022-08-21T13:20:53.946Z,5.85
2022-08-21T13:23:28.643Z,5.70
2022-08-21T13:25:57.569Z,5.50
2022-08-21T13:28:26.463Z,5.70
2022-08-21T13:30:57.815Z,5.55
2022-08-21T13:33:35.193Z,5.43
2022-08-21T13:36:12.814Z,5.82
2022-08-21T13:38:43.741Z,5.97
2022-08-21T13:41:23.774Z,5.90
2022-08-21T13:43:58.202Z,5.95
2022-08-21T13:46:30.222Z,5.90
2022-08-21T13:48:58.690Z,6.13
2022-08-21T13:51:28.608Z,6.22
2022-08-21T13:53:57.363Z,6.07
2022-08-21T13:56:27.780Z,6.65
2022-08-21T13:58:57.486Z,5.72
2022-08-21T14:01:29.837Z,6.38
2022-08-21T14:04:03.598Z,6.20
2022-08-21T14:06:38.018Z,5.97
2022-08-21T14:09:12.759Z,6.40
2022-08-21T14:11:42.068Z,6.38
2022-08-21T14:14:22.081Z,6.95
2022-08-21T14:16:57.641Z,6.90
2022-08-21T14:19:28.646Z,7.20
2022-08-21T14:21:58.138Z,7.13
2022-08-21T14:24:35.829Z,6.35
2022-08-21T14:27:09.286Z,6.95
2022-08-21T14:29:39.706Z,6.95
2022-08-21T14:32:24.595Z,7.43
2022-08-21T14:34:54.947Z,6.55
2022-08-21T14:37:26.910Z,6.93
2022-08-21T14:39:55.544Z,6.60
2022-08-21T14:42:23.934Z,6.15
2022-08-21T14:44:52.773Z,6.35
2022-08-21T14:47:21.129Z,6.47
2022-08-21T14:49:49.226Z,6.55
2022-08-21T14:52:17.231Z,6.73
2022-08-21T14:54:46.665Z,6.78
2022-08-21T14:57:14.774Z,6.50
2022-08-21T14:59:43.242Z,6.38
2022-08-21T15:02:12.222Z,6.03
2022-08-21T15:04:40.323Z,6.53
2022-08-21T15:07:08.386Z,5.95
2022-08-21T15:09:36.362Z,5.95
2022-08-21T15:12:08.520Z,5.70
2022-08-21T15:14:41.142Z,5.70
2022-08-21T15:17:10.970Z,5.78
2022-08-21T15:19:40.599Z,5.22
2022-08-21T15:22:18.669Z,5.78
2022-08-21T15:24:56.193Z,5.57
2022-08-21T15:27:25.747Z,6.00
2022-08-21T15:29:55.336Z,5.32
2022-08-21T15:32:26.258Z,5.35
2022-08-21T15:34:55.556Z,5.82
2022-08-21T15:37:24.879Z,5.85
2022-08-21T15:39:54.489Z,5.50
2022-08-21T15:42:23.070Z,6.00
2022-08-21T15:44:53.759Z,5.82
2022-08-21T15:47:27.208Z,5.70
2022-08-21T15:49:55.261Z,6.13
2022-08-21T15:52:24.196Z,5.60
2022-08-21T15:54:53.249Z,6.03
2022-08-21T15:57:24.264Z,5.53
2022-08-21T15:59:56.798Z,5.53
2022-08-21T16:02:27.083Z,5.60
2022-08-21T16:04:55.613Z,5.43
2022-08-21T16:07:23.622Z,5.70
2022-08-21T16:09:54.488Z,6.18
2022-08-21T16:12:26.284Z,5.78
2022-08-21T16:14:56.541Z,6.03
2022-08-21T16:17:29.678Z,6.03
2022-08-21T16:19:57.897Z,5.78
2022-08-21T16:22:26.183Z,5.78
2022-08-21T16:25:09.763Z,6.38
2022-08-21T16:27:38.326Z,6.78
2022-08-21T16:30:11.385Z,6.78
2022-08-21T16:32:40.073Z,7.93
2022-08-21T16:35:08.884Z,7.55
2022-08-21T16:37:36.988Z,7.45
2022-08-21T16:40:07.207Z,7.13
2022-08-21T16:42:37.194Z,7.63
2022-08-21T16:45:06.945Z,8.50
2022-08-21T16:47:36.497Z,7.97
2022-08-21T16:50:07.597Z,8.65
2022-08-21T16:52:36.238Z,8.30
2022-08-21T16:55:05.591Z,8.50
2022-08-21T16:57:34.030Z,8.85
2022-08-21T17:00:04.085Z,8.98
2022-08-21T17:02:36.303Z,8.50
2022-08-21T17:05:13.698Z,8.75
2022-08-21T17:07:43.141Z,9.48
2022-08-21T17:10:13.418Z,9.35
2022-08-21T17:12:43.278Z,9.02
2022-08-21T17:15:23.503Z,8.45
2022-08-21T17:17:52.614Z,8.25
2022-08-21T17:20:22.545Z,7.72
2022-08-21T17:22:50.878Z,7.07
2022-08-21T17:25:19.281Z,7.28
2022-08-21T17:27:49.158Z,7.82
2022-08-21T17:30:18.614Z,6.95
2022-08-21T17:32:48.031Z,7.15
2022-08-21T17:35:16.107Z,7.38
2022-08-21T17:37:46.113Z,7.88
2022-08-21T17:40:16.316Z,8.73
2022-08-21T17:42:46.527Z,8.38
2022-08-21T17:45:17.931Z,9.52
2022-08-21T17:47:45.982Z,9.10
2022-08-21T17:50:15.451Z,10.32
2022-08-21T17:52:50.646Z,10.38
2022-08-21T17:55:20.552Z,9.57
2022-08-21T17:57:51.706Z,10.35
2022-08-21T18:00:21.556Z,11.02
2022-08-21T18:02:53.294Z,11.02
2022-08-21T18:05:21.641Z,10.18
2022-08-21T18:07:51.165Z,11.35
2022-08-21T18:10:19.243Z,10.45
2022-08-21T18:12:47.462Z,10.10
2022-08-21T18:15:17.705Z,11.02
2022-08-21T18:17:47.981Z,11.00
2022-08-21T18:20:18.779Z,11.20
2022-08-21T18:22:47.975Z,10.68
2022-08-21T18:25:18.352Z,10.82
2022-08-21T18:27:48.862Z,10.43
2022-08-21T18:30:21.211Z,10.02
2022-08-21T18:32:49.568Z,9.50
2022-08-21T18:35:18.422Z,10.07
2022-08-21T18:37:46.900Z,9.95
2022-08-21T18:40:16.026Z,10.98
2022-08-21T18:42:55.798Z,10.70
2022-08-21T18:45:24.369Z,11.32
2022-08-21T18:47:54.430Z,10.55
2022-08-21T18:50:26.542Z,11.60
2022-08-21T18:52:55.012Z,11.50
2022-08-21T18:55:24.784Z,11.98
2022-08-21T18:57:55.532Z,11.68
2022-08-21T19:00:27.096Z,12.07
2022-08-21T19:02:55.428Z,11.73
2022-08-21T19:05:25.424Z,11.80
2022-08-21T19:07:56.387Z,10.75
2022-08-21T19:10:28.170Z,11.05
2022-08-21T19:13:00.677Z,11.43
2022-08-21T19:15:29.782Z,11.30
2022-08-21T19:17:58.712Z,11.02
2022-08-21T19:20:30.108Z,11.30
2022-08-21T19:22:58.613Z,11.10
2022-08-21T19:25:34.040Z,11.35
2022-08-21T19:28:11.210Z,11.00
2022-08-21T19:30:41.366Z,11.13
2022-08-21T19:33:11.324Z,11.10
2022-08-21T19:35:52.648Z,10.30
2022-08-21T19:38:21.162Z,11.52
2022-08-21T19:40:49.393Z,9.93
2022-08-21T19:43:23.167Z,10.45
2022-08-21T19:45:54.045Z,10.82
2022-08-21T19:48:22.402Z,10.75
2022-08-21T19:50:51.072Z,10.60
2022-08-21T19:53:19.334Z,10.80
2022-08-21T19:55:48.689Z,10.82
2022-08-21T19:58:27.301Z,10.52
2022-08-21T20:00:55.450Z,10.52
2022-08-21T20:03:23.522Z,10.23
2022-08-21T20:05:51.514Z,10.48
2022-08-21T20:08:22.277Z,11.38
2022-08-21T20:10:58.098Z,11.52
2022-08-21T20:13:27.943Z,10.57
2022-08-21T20:15:56.058Z,12.75
2022-08-21T20:18:26.724Z,11.15
2022-08-21T20:20:55.375Z,11.50
2022-08-21T20:23:30.231Z,12.48
2022-08-21T20:25:58.732Z,12.30
2022-08-21T20:28:28.484Z,12.73
2022-08-21T20:30:57.321Z,13.27
2022-08-21T20:33:26.037Z,13.65
2022-08-21T20:35:55.279Z,13.40
2022-08-21T20:38:23.797Z,14.43
2022-08-21T20:40:55.534Z,14.07
2022-08-21T20:43:25.125Z,14.13
2022-08-21T20:45:55.039Z,14.27
2022-08-21T20:48:27.519Z,14.38
2022-08-21T20:51:02.142Z,13.63
2022-08-21T20:53:43.073Z,15.25
2022-08-21T20:56:19.341Z,13.75
2022-08-21T20:58:56.606Z,13.30
2022-08-21T21:01:27.042Z,14.40
2022-08-21T21:04:03.130Z,13.85
2022-08-21T21:06:34.007Z,14.63
2022-08-21T21:09:11.950Z,14.48
2022-08-21T21:11:45.829Z,14.65
2022-08-21T21:14:23.623Z,15.05
2022-08-21T21:19:36.950Z,15.43
2022-08-21T21:22:25.310Z,16.13
2022-08-21T21:25:00.065Z,14.60
2022-08-21T21:27:34.873Z,14.35
2022-08-21T21:30:12.283Z,15.77
2022-08-21T21:32:44.003Z,13.32
2022-08-21T21:35:15.306Z,14.00
2022-08-21T21:37:48.478Z,14.68
2022-08-21T21:40:32.985Z,14.80
2022-08-21T21:43:11.497Z,14.88
2022-08-21T21:45:57.093Z,13.40
2022-08-21T21:48:37.966Z,13.63
2022-08-21T21:51:15.650Z,13.38
2022-08-21T21:53:55.048Z,14.57
2022-08-21T21:56:36.586Z,14.13
2022-08-21T21:59:23.196Z,14.55
2022-08-21T22:01:57.566Z,14.40
2022-08-21T22:04:39.021Z,12.93
2022-08-21T22:07:26.481Z,13.43
2022-08-21T22:10:05.936Z,13.48
2022-08-21T22:12:55.237Z,12.98
2022-08-21T22:15:27.787Z,12.77
2022-08-21T22:18:02.801Z,12.50
2022-08-21T22:20:37.999Z,14.23
2022-08-21T22:23:11.115Z,12.50
2022-08-21T22:25:48.576Z,13.90
2022-08-21T22:31:18.117Z,13.07
2022-08-21T22:34:05.950Z,13.93
2022-08-21T22:36:40.565Z,12.20
2022-08-21T22:39:16.813Z,13.10
2022-08-21T22:41:47.393Z,12.23
2022-08-21T22:44:23.241Z,12.48
2022-08-21T22:46:58.725Z,13.38
2022-08-21T22:49:39.810Z,13.98
2022-08-21T22:52:23.582Z,14.20
2022-08-21T22:54:55.318Z,12.45
2022-08-21T22:57:28.624Z,13.18
2022-08-21T23:00:00.977Z,13.00
2022-08-21T23:02:38.970Z,12.68
2022-08-21T23:05:19.661Z,12.75
2022-08-21T23:07:50.712Z,14.30
2022-08-21T23:10:27.573Z,14.02
2022-08-21T23:15:58.025Z,12.65
2022-08-21T23:18:36.793Z,13.75
2022-08-21T23:21:11.826Z,13.32
2022-08-21T23:24:01.885Z,14.38
2022-08-21T23:26:38.884Z,15.13
2022-08-21T23:29:25.254Z,15.73
2022-08-21T23:32:03.917Z,14.52
2022-08-21T23:34:45.791Z,15.15
2022-08-21T23:37:49.091Z,13.80
2022-08-21T23:40:51.150Z,15.48
2022-08-21T23:43:45.450Z,14.43
2022-08-21T23:46:34.078Z,16.20
2022-08-21T23:49:31.566Z,15.80
2022-08-21T23:52:11.600Z,15.40
2022-08-21T23:55:04.850Z,14.77
2022-08-21T23:57:51.145Z,16.40
