createdAt,value
2018-11-26T00:02:24.370Z,20.17
2018-11-26T00:04:52.519Z,20.83
2018-11-26T00:07:20.686Z,19.80
2018-11-26T00:09:48.859Z,19.67
2018-11-26T00:12:17.263Z,21.07
2018-11-26T00:14:45.422Z,19.97
2018-11-26T00:17:13.588Z,18.90
2018-11-26T00:19:41.759Z,21.70
2018-11-26T00:22:09.943Z,22.87
2018-11-26T00:24:38.102Z,20.00
2018-11-26T00:27:06.256Z,20.90
2018-11-26T00:29:34.430Z,25.43
2018-11-26T00:32:02.593Z,23.63
2018-11-26T00:34:30.759Z,18.07
2018-11-26T00:36:58.902Z,19.83
2018-11-26T00:39:27.059Z,19.37
2018-11-26T00:41:55.203Z,23.27
2018-11-26T00:44:23.383Z,21.00
2018-11-26T00:46:51.547Z,19.87
2018-11-26T00:49:19.731Z,18.77
2018-11-26T00:51:47.879Z,18.67
2018-11-26T00:54:16.052Z,20.53
2018-11-26T00:56:44.207Z,20.50
2018-11-26T00:59:12.367Z,20.00
2018-11-26T01:01:40.519Z,15.20
2018-11-26T01:04:08.688Z,18.20
2018-11-26T01:06:36.899Z,18.13
2018-11-26T01:09:05.958Z,18.60
2018-11-26T01:11:34.103Z,16.30
2018-11-26T01:14:02.303Z,19.80
2018-11-26T01:16:30.447Z,21.53
2018-11-26T01:18:58.623Z,17.23
2018-11-26T01:21:26.875Z,17.50
2018-11-26T01:23:55.059Z,16.73
2018-11-26T01:26:23.213Z,18.33
2018-11-26T01:28:51.385Z,18.00
2018-11-26T01:31:19.532Z,21.43
2018-11-26T01:33:47.695Z,16.97
2018-11-26T01:36:15.840Z,19.97
2018-11-26T01:38:44.015Z,15.93
2018-11-26T01:41:12.159Z,18.00
2018-11-26T01:43:40.343Z,18.10
2018-11-26T01:46:08.491Z,19.37
2018-11-26T01:48:36.651Z,17.97
2018-11-26T01:51:04.967Z,17.33
2018-11-26T01:53:33.140Z,19.00
2018-11-26T01:56:01.286Z,16.90
2018-11-26T01:58:29.458Z,19.90
2018-11-26T02:00:57.603Z,18.63
2018-11-26T02:03:25.770Z,15.07
2018-11-26T02:05:54.003Z,16.57
2018-11-26T02:08:22.152Z,19.37
2018-11-26T02:10:50.319Z,19.07
2018-11-26T02:13:18.463Z,15.70
2018-11-26T02:15:46.631Z,14.87
2018-11-26T02:18:14.781Z,14.93
2018-11-26T02:20:42.942Z,15.90
2018-11-26T02:23:11.090Z,15.90
2018-11-26T02:25:39.278Z,14.70
2018-11-26T02:28:07.446Z,14.60
2018-11-26T02:30:35.616Z,14.90
2018-11-26T02:33:03.779Z,17.53
2018-11-26T02:35:31.955Z,15.47
2018-11-26T02:38:00.113Z,17.00
2018-11-26T02:40:29.040Z,14.33
2018-11-26T02:42:57.219Z,14.07
2018-11-26T02:45:25.674Z,14.73
2018-11-26T02:47:53.834Z,15.57
2018-11-26T02:50:22.006Z,15.37
2018-11-26T02:52:50.167Z,15.90
2018-11-26T02:55:18.353Z,15.90
2018-11-26T02:57:46.528Z,14.70
2018-11-26T03:00:14.747Z,16.53
2018-11-26T03:02:42.912Z,13.40
2018-11-26T03:05:12.441Z,18.00
2018-11-26T03:07:40.584Z,15.53
2018-11-26T03:10:09.244Z,14.60
2018-11-26T03:12:37.640Z,14.07
2018-11-26T03:15:07.862Z,13.50
2018-11-26T03:17:36.007Z,17.97
2018-11-26T03:20:05.004Z,13.23
2018-11-26T03:22:33.176Z,15.50
2018-11-26T03:25:01.364Z,14.83
2018-11-26T03:27:29.510Z,14.87
2018-11-26T03:29:57.680Z,16.10
2018-11-26T03:32:25.840Z,14.37
2018-11-26T03:34:54.016Z,15.33
2018-11-26T03:37:22.159Z,18.00
2018-11-26T03:39:50.326Z,12.53
2018-11-26T03:42:18.483Z,12.87
2018-11-26T03:44:46.643Z,15.00
2018-11-26T03:47:14.795Z,13.10
2018-11-26T03:49:43.260Z,15.33
2018-11-26T03:52:11.423Z,15.47
2018-11-26T03:54:39.560Z,12.57
2018-11-26T03:57:07.741Z,13.63
2018-11-26T03:59:35.894Z,11.83
2018-11-26T04:02:04.096Z,13.33
2018-11-26T04:04:32.254Z,12.00
2018-11-26T04:07:00.438Z,11.17
2018-11-26T04:09:28.603Z,11.17
2018-11-26T04:11:56.767Z,11.77
2018-11-26T04:14:24.922Z,11.17
2018-11-26T04:16:53.099Z,11.90
2018-11-26T04:19:21.275Z,11.40
2018-11-26T04:21:49.449Z,12.13
2018-11-26T04:24:17.583Z,12.20
2018-11-26T04:26:45.771Z,12.40
2018-11-26T04:29:14.556Z,10.20
2018-11-26T04:31:42.740Z,14.63
2018-11-26T04:34:10.880Z,11.57
2018-11-26T04:36:39.907Z,14.43
2018-11-26T04:39:08.059Z,12.60
2018-11-26T04:41:36.234Z,12.00
2018-11-26T04:44:04.387Z,10.40
2018-11-26T04:46:32.560Z,13.20
2018-11-26T04:49:00.724Z,15.00
2018-11-26T04:51:28.913Z,12.40
2018-11-26T04:53:57.072Z,11.37
2018-11-26T04:56:25.239Z,10.80
2018-11-26T04:58:53.386Z,13.57
2018-11-26T05:01:21.564Z,12.40
2018-11-26T05:03:49.726Z,11.83
2018-11-26T05:06:17.892Z,12.20
2018-11-26T05:08:46.051Z,13.90
2018-11-26T05:11:14.231Z,14.00
2018-11-26T05:13:42.389Z,13.43
2018-11-26T05:16:10.545Z,14.60
2018-11-26T05:18:38.703Z,17.27
2018-11-26T05:21:06.876Z,14.17
2018-11-26T05:23:35.044Z,14.67
2018-11-26T05:26:03.244Z,14.90
2018-11-26T05:28:31.419Z,15.20
2018-11-26T05:30:59.608Z,18.90
2018-11-26T05:33:27.754Z,16.00
2018-11-26T05:35:55.899Z,17.63
2018-11-26T05:38:24.059Z,18.23
2018-11-26T05:40:52.210Z,18.00
2018-11-26T05:43:20.371Z,18.20
2018-11-26T05:45:48.519Z,17.30
2018-11-26T05:48:16.686Z,16.90
2018-11-26T05:50:44.852Z,15.80
2018-11-26T05:53:13.023Z,18.57
2018-11-26T05:55:41.171Z,16.03
2018-11-26T05:58:09.342Z,17.60
2018-11-26T06:00:37.535Z,16.17
2018-11-26T06:03:05.960Z,17.57
2018-11-26T06:05:34.339Z,19.40
2018-11-26T06:08:02.503Z,17.20
2018-11-26T06:10:30.670Z,18.77
2018-11-26T06:12:58.836Z,18.90
2018-11-26T06:15:26.982Z,19.47
2018-11-26T06:17:55.147Z,19.73
2018-11-26T06:20:23.295Z,19.50
2018-11-26T06:22:51.487Z,16.87
2018-11-26T06:25:20.104Z,18.23
2018-11-26T06:27:48.434Z,19.70
2018-11-26T06:30:17.050Z,17.83
2018-11-26T06:32:45.481Z,17.90
2018-11-26T06:35:18.063Z,17.63
2018-11-26T06:37:46.247Z,17.33
2018-11-26T06:40:14.424Z,19.40
2018-11-26T06:42:42.608Z,16.53
2018-11-26T06:45:11.605Z,19.33
2018-11-26T06:47:39.915Z,20.83
2018-11-26T06:50:08.695Z,19.00
2018-11-26T06:52:36.861Z,19.67
2018-11-26T06:55:05.591Z,21.43
2018-11-26T06:57:33.773Z,16.73
2018-11-26T07:00:01.966Z,18.80
2018-11-26T07:02:30.131Z,21.13
2018-11-26T07:04:58.274Z,20.27
2018-11-26T07:07:26.448Z,23.37
2018-11-26T07:09:54.607Z,20.37
2018-11-26T07:12:22.779Z,22.13
2018-11-26T07:14:51.004Z,24.60
2018-11-26T07:17:19.183Z,19.30
2018-11-26T07:19:47.335Z,21.03
2018-11-26T07:22:15.499Z,24.53
2018-11-26T07:24:43.699Z,25.60
2018-11-26T07:27:11.880Z,19.30
2018-11-26T07:29:40.059Z,20.30
2018-11-26T07:32:08.223Z,21.20
2018-11-26T07:34:36.411Z,24.30
2018-11-26T07:37:04.723Z,21.97
2018-11-26T07:39:32.891Z,23.53
2018-11-26T07:42:01.053Z,24.93
2018-11-26T07:44:29.255Z,29.13
2018-11-26T07:46:57.412Z,26.30
2018-11-26T07:49:25.599Z,27.57
2018-11-26T07:51:53.747Z,25.33
2018-11-26T07:54:21.928Z,24.73
2018-11-26T07:56:50.092Z,27.27
2018-11-26T07:59:18.299Z,25.60
2018-11-26T08:01:46.471Z,26.73
2018-11-26T08:04:14.645Z,25.17
2018-11-26T08:06:42.825Z,27.93
2018-11-26T08:09:11.016Z,24.03
2018-11-26T08:11:39.179Z,26.83
2018-11-26T08:14:07.373Z,29.73
2018-11-26T08:16:35.533Z,24.50
2018-11-26T08:19:03.712Z,25.43
2018-11-26T08:21:31.883Z,27.17
2018-11-26T08:24:00.064Z,23.60
2018-11-26T08:26:28.227Z,30.53
2018-11-26T08:28:56.406Z,27.43
2018-11-26T08:31:24.571Z,24.90
2018-11-26T08:33:52.804Z,30.47
2018-11-26T08:36:26.343Z,28.53
2018-11-26T08:38:59.930Z,25.80
2018-11-26T08:41:33.447Z,23.13
2018-11-26T08:44:09.585Z,28.03
2018-11-26T08:46:40.599Z,30.10
2018-11-26T08:49:16.984Z,31.23
2018-11-26T08:51:45.131Z,30.73
2018-11-26T08:54:13.323Z,23.60
2018-11-26T08:56:41.478Z,27.20
2018-11-26T08:59:09.650Z,24.07
2018-11-26T09:01:44.087Z,25.50
2018-11-26T09:04:17.732Z,20.30
2018-11-26T09:06:45.916Z,22.17
2018-11-26T09:09:14.075Z,21.43
2018-11-26T09:11:42.255Z,22.57
2018-11-26T09:14:10.407Z,23.60
2018-11-26T09:16:38.580Z,18.17
2018-11-26T09:19:06.754Z,22.73
2018-11-26T09:21:34.931Z,19.37
2018-11-26T09:24:03.079Z,18.97
2018-11-26T09:26:31.283Z,20.93
2018-11-26T09:28:59.439Z,20.80
2018-11-26T09:31:27.619Z,21.50
2018-11-26T09:33:55.799Z,20.50
2018-11-26T09:36:24.015Z,23.50
2018-11-26T09:38:52.197Z,19.63
2018-11-26T09:41:20.382Z,20.53
2018-11-26T09:43:48.554Z,19.10
2018-11-26T09:46:16.731Z,21.17
2018-11-26T09:48:44.891Z,23.07
2018-11-26T09:51:14.372Z,19.00
2018-11-26T09:53:41.291Z,23.30
2018-11-26T09:56:09.484Z,23.40
2018-11-26T09:58:37.648Z,21.80
2018-11-26T10:01:05.819Z,20.83
2018-11-26T10:03:33.976Z,23.20
2018-11-26T10:06:02.159Z,22.80
2018-11-26T10:08:30.321Z,20.70
2018-11-26T10:10:58.512Z,20.17
2018-11-26T10:13:26.676Z,23.30
2018-11-26T10:15:54.859Z,21.13
2018-11-26T10:18:23.013Z,21.10
2018-11-26T10:20:51.174Z,19.83
2018-11-26T10:23:19.372Z,22.63
2018-11-26T10:25:47.539Z,24.23
2018-11-26T10:28:15.734Z,24.47
2018-11-26T10:30:43.900Z,21.23
2018-11-26T10:33:14.899Z,24.83
2018-11-26T10:35:40.296Z,23.80
2018-11-26T10:38:08.472Z,24.27
2018-11-26T10:40:39.044Z,18.00
2018-11-26T10:43:11.546Z,18.90
2018-11-26T10:45:35.579Z,20.50
2018-11-26T10:48:03.839Z,21.03
2018-11-26T10:50:32.004Z,23.67
2018-11-26T10:53:00.171Z,22.00
2018-11-26T10:55:29.915Z,21.63
2018-11-26T10:57:58.123Z,21.03
2018-11-26T11:00:31.539Z,22.47
2018-11-26T11:02:59.732Z,21.90
2018-11-26T11:05:27.916Z,22.37
2018-11-26T11:07:56.097Z,18.27
2018-11-26T11:10:24.835Z,23.97
2018-11-26T11:12:53.040Z,24.40
2018-11-26T11:15:21.252Z,24.93
2018-11-26T11:17:49.432Z,18.20
2018-11-26T11:20:20.047Z,27.87
2018-11-26T11:22:48.914Z,24.73
2018-11-26T11:25:17.389Z,22.13
2018-11-26T11:27:45.678Z,24.00
2018-11-26T11:30:18.208Z,23.43
2018-11-26T11:32:46.400Z,23.50
2018-11-26T11:35:14.796Z,25.80
2018-11-26T11:37:43.308Z,25.43
2018-11-26T11:40:12.212Z,23.97
2018-11-26T11:42:40.405Z,25.60
2018-11-26T11:45:09.313Z,25.80
2018-11-26T11:47:37.501Z,23.40
2018-11-26T11:50:07.312Z,25.43
2018-11-26T11:52:35.524Z,23.70
2018-11-26T11:55:03.721Z,26.97
2018-11-26T11:57:31.961Z,26.37
2018-11-26T12:00:00.129Z,23.50
2018-11-26T12:02:28.372Z,21.67
2018-11-26T12:04:56.557Z,21.63
2018-11-26T12:07:24.724Z,22.73
2018-11-26T12:09:52.949Z,25.10
2018-11-26T12:12:21.189Z,22.30
2018-11-26T12:14:49.385Z,25.07
2018-11-26T12:17:17.561Z,21.97
2018-11-26T12:19:45.744Z,22.13
2018-11-26T12:22:13.917Z,27.40
2018-11-26T12:24:42.199Z,22.83
2018-11-26T12:27:10.404Z,19.03
2018-11-26T12:29:38.596Z,20.77
2018-11-26T12:32:06.776Z,15.50
2018-11-26T12:34:34.953Z,16.80
2018-11-26T12:37:03.168Z,14.70
2018-11-26T12:39:31.344Z,14.03
2018-11-26T12:42:04.151Z,14.63
2018-11-26T12:44:32.145Z,11.90
2018-11-26T12:47:00.309Z,11.17
2018-11-26T12:49:28.488Z,10.17
2018-11-26T12:51:56.664Z,11.37
2018-11-26T12:54:25.784Z,11.60
2018-11-26T12:56:53.057Z,9.60
2018-11-26T12:59:21.253Z,10.97
2018-11-26T13:01:49.432Z,10.30
2018-11-26T13:04:17.632Z,10.70
2018-11-26T13:06:45.802Z,11.43
2018-11-26T13:09:14.028Z,10.07
2018-11-26T13:11:42.204Z,11.90
2018-11-26T13:14:10.405Z,9.93
2018-11-26T13:16:38.584Z,11.00
2018-11-26T13:19:06.753Z,9.73
2018-11-26T13:21:34.933Z,10.87
2018-11-26T13:24:03.123Z,9.97
2018-11-26T13:26:31.294Z,11.17
2018-11-26T13:28:59.484Z,10.90
2018-11-26T13:31:27.642Z,9.77
2018-11-26T13:33:55.833Z,11.03
2018-11-26T13:36:23.993Z,11.00
2018-11-26T13:38:52.217Z,12.63
2018-11-26T13:41:20.390Z,11.07
2018-11-26T13:43:48.540Z,11.67
2018-11-26T13:46:16.724Z,13.30
2018-11-26T13:48:44.887Z,12.00
2018-11-26T13:51:13.065Z,11.43
2018-11-26T13:53:41.217Z,12.97
2018-11-26T13:56:09.401Z,14.23
2018-11-26T13:58:37.562Z,11.77
2018-11-26T14:01:05.931Z,13.97
2018-11-26T14:03:34.098Z,12.00
2018-11-26T14:06:02.273Z,13.27
2018-11-26T14:08:30.467Z,13.40
2018-11-26T14:10:58.637Z,12.77
2018-11-26T14:13:26.811Z,11.73
2018-11-26T14:15:55.024Z,11.97
2018-11-26T14:18:23.212Z,14.33
2018-11-26T14:20:51.416Z,13.73
2018-11-26T14:23:19.589Z,12.53
2018-11-26T14:25:47.796Z,15.43
2018-11-26T14:28:15.949Z,12.70
2018-11-26T14:30:44.133Z,16.33
2018-11-26T14:33:12.292Z,12.50
2018-11-26T14:35:40.484Z,14.00
2018-11-26T14:38:08.904Z,13.13
2018-11-26T14:40:40.980Z,12.43
2018-11-26T14:43:09.140Z,11.50
2018-11-26T14:45:37.340Z,14.93
2018-11-26T14:48:05.757Z,15.30
2018-11-26T14:50:33.945Z,22.70
2018-11-26T14:53:05.829Z,15.53
2018-11-26T14:55:34.728Z,14.40
2018-11-26T14:58:02.908Z,13.77
2018-11-26T15:00:31.120Z,14.13
2018-11-26T15:02:59.293Z,11.40
2018-11-26T15:05:27.497Z,18.00
2018-11-26T15:07:55.682Z,15.80
2018-11-26T15:10:24.471Z,13.93
2018-11-26T15:12:52.700Z,16.77
2018-11-26T15:15:23.012Z,15.47
2018-11-26T15:17:51.325Z,14.93
2018-11-26T15:20:19.969Z,18.03
2018-11-26T15:22:48.264Z,13.33
2018-11-26T15:25:17.069Z,16.20
2018-11-26T15:27:45.252Z,17.67
2018-11-26T15:30:15.973Z,13.50
2018-11-26T15:32:44.195Z,14.10
2018-11-26T15:35:12.984Z,16.70
2018-11-26T15:37:41.217Z,16.87
2018-11-26T15:40:17.268Z,12.80
2018-11-26T15:42:45.523Z,12.37
2018-11-26T15:45:19.577Z,14.47
2018-11-26T15:47:47.897Z,13.10
2018-11-26T15:50:16.084Z,12.90
2018-11-26T15:52:44.265Z,15.80
2018-11-26T15:55:12.850Z,13.60
2018-11-26T15:57:41.409Z,13.50
2018-11-26T16:00:11.387Z,14.00
2018-11-26T16:02:39.592Z,10.30
2018-11-26T16:05:08.556Z,15.90
2018-11-26T16:07:36.844Z,13.03
2018-11-26T16:10:05.742Z,11.23
2018-11-26T16:12:33.928Z,12.73
2018-11-26T16:15:02.103Z,11.00
2018-11-26T16:17:30.311Z,10.87
2018-11-26T16:19:58.453Z,11.67
2018-11-26T16:22:26.648Z,16.70
2018-11-26T16:24:54.812Z,15.33
2018-11-26T16:27:23.002Z,20.50
2018-11-26T16:29:51.189Z,11.90
2018-11-26T16:32:19.402Z,11.77
2018-11-26T16:34:47.572Z,47.70
2018-11-26T16:37:15.769Z,17.83
2018-11-26T16:39:43.940Z,11.80
2018-11-26T16:42:12.108Z,14.23
2018-11-26T16:44:40.292Z,16.03
2018-11-26T16:47:08.463Z,15.37
2018-11-26T16:49:36.613Z,12.47
2018-11-26T16:52:05.117Z,10.60
2018-11-26T16:54:33.278Z,11.57
2018-11-26T16:57:01.459Z,10.30
2018-11-26T16:59:29.618Z,9.67
2018-11-26T17:01:57.805Z,13.73
2018-11-26T17:04:25.972Z,24.67
2018-11-26T17:06:54.183Z,15.97
2018-11-26T17:09:22.348Z,9.90
2018-11-26T17:11:50.528Z,12.83
2018-11-26T17:14:18.688Z,13.17
2018-11-26T17:16:46.841Z,9.73
2018-11-26T17:19:15.045Z,17.93
2018-11-26T17:21:43.221Z,8.40
2018-11-26T17:24:11.408Z,10.00
2018-11-26T17:26:39.569Z,9.57
2018-11-26T17:29:07.739Z,7.17
2018-11-26T17:31:35.889Z,8.40
2018-11-26T17:34:04.358Z,7.13
2018-11-26T17:36:32.517Z,7.20
2018-11-26T17:39:00.685Z,7.43
2018-11-26T17:41:28.846Z,8.10
2018-11-26T17:43:57.034Z,8.73
2018-11-26T17:46:25.201Z,7.17
2018-11-26T17:48:53.384Z,8.23
2018-11-26T17:51:21.545Z,7.43
2018-11-26T17:53:49.761Z,8.10
2018-11-26T17:56:17.945Z,7.10
2018-11-26T17:58:46.129Z,7.47
2018-11-26T18:01:16.761Z,7.63
2018-11-26T18:03:44.936Z,7.80
2018-11-26T18:06:13.084Z,7.53
2018-11-26T18:08:41.265Z,8.50
2018-11-26T18:11:09.459Z,7.60
2018-11-26T18:13:37.642Z,7.83
2018-11-26T18:16:06.097Z,7.63
2018-11-26T18:18:34.269Z,7.93
2018-11-26T18:21:02.428Z,10.70
2018-11-26T18:23:30.604Z,9.27
2018-11-26T18:25:58.769Z,9.30
2018-11-26T18:28:28.154Z,9.27
2018-11-26T18:30:55.148Z,8.90
2018-11-26T18:33:23.333Z,9.10
2018-11-26T18:35:51.489Z,7.83
2018-11-26T18:38:19.673Z,8.73
2018-11-26T18:40:48.720Z,9.17
2018-11-26T18:43:16.897Z,13.17
2018-11-26T18:45:45.052Z,12.57
2018-11-26T18:48:13.716Z,11.80
2018-11-26T18:50:41.884Z,15.00
2018-11-26T18:53:10.065Z,46.07
2018-11-26T18:55:38.768Z,20.10
2018-11-26T18:58:06.990Z,16.97
2018-11-26T19:00:36.984Z,17.47
2018-11-26T19:03:05.699Z,15.70
2018-11-26T19:05:33.885Z,12.30
2018-11-26T19:08:02.065Z,15.57
2018-11-26T19:10:30.784Z,14.73
2018-11-26T19:13:06.610Z,16.20
2018-11-26T19:15:35.664Z,14.90
2018-11-26T19:18:09.434Z,14.77
2018-11-26T19:20:37.635Z,11.10
2018-11-26T19:23:05.851Z,12.40
2018-11-26T19:25:34.028Z,10.77
2018-11-26T19:28:02.236Z,11.10
2018-11-26T19:30:30.421Z,13.27
2018-11-26T19:32:58.594Z,13.07
2018-11-26T19:35:26.785Z,14.23
2018-11-26T19:37:54.961Z,11.93
2018-11-26T19:40:23.141Z,15.30
2018-11-26T19:42:51.309Z,14.00
2018-11-26T19:45:20.195Z,15.40
2018-11-26T19:47:48.425Z,14.67
2018-11-26T19:50:17.179Z,17.00
2018-11-26T19:52:45.740Z,13.90
2018-11-26T19:55:14.764Z,15.17
2018-11-26T19:57:42.936Z,13.63
2018-11-26T20:00:12.707Z,13.87
2018-11-26T20:02:40.892Z,14.13
2018-11-26T20:05:40.864Z,15.53
2018-11-26T20:08:09.031Z,16.63
2018-11-26T20:10:37.218Z,17.47
2018-11-26T20:13:05.541Z,31.93
2018-11-26T20:15:33.732Z,23.37
2018-11-26T20:18:01.892Z,27.13
2018-11-26T20:20:30.074Z,19.70
2018-11-26T20:22:58.236Z,17.03
2018-11-26T20:25:26.412Z,14.63
2018-11-26T20:27:54.568Z,15.43
2018-11-26T20:30:22.748Z,21.90
2018-11-26T20:32:50.911Z,19.93
2018-11-26T20:35:19.081Z,20.70
2018-11-26T20:37:47.244Z,15.90
2018-11-26T20:40:15.918Z,16.80
2018-11-26T20:42:46.140Z,16.63
2018-11-26T20:45:14.668Z,18.13
2018-11-26T20:47:42.848Z,21.03
2018-11-26T20:50:46.520Z,17.40
2018-11-26T20:53:15.528Z,18.33
2018-11-26T20:55:43.718Z,17.97
2018-11-26T20:58:11.885Z,16.60
2018-11-26T21:00:40.502Z,16.83
2018-11-26T21:03:09.723Z,17.27
2018-11-26T21:05:38.161Z,16.90
2018-11-26T21:08:06.384Z,15.50
2018-11-26T21:10:34.585Z,15.17
2018-11-26T21:13:02.797Z,15.83
2018-11-26T21:15:30.949Z,15.17
2018-11-26T21:17:59.523Z,17.10
2018-11-26T21:20:28.525Z,15.37
2018-11-26T21:22:57.401Z,17.33
2018-11-26T21:25:25.266Z,16.53
2018-11-26T21:27:53.457Z,17.10
2018-11-26T21:30:21.620Z,14.97
2018-11-26T21:32:49.808Z,16.60
2018-11-26T21:35:18.433Z,16.53
2018-11-26T21:37:47.334Z,18.53
2018-11-26T21:40:20.283Z,20.13
2018-11-26T21:42:44.147Z,22.50
2018-11-26T21:45:13.017Z,17.77
2018-11-26T21:47:41.197Z,17.50
2018-11-26T21:50:10.113Z,15.27
2018-11-26T21:52:38.321Z,16.53
2018-11-26T21:55:07.993Z,20.77
2018-11-26T21:57:36.184Z,18.93
2018-11-26T22:00:07.144Z,17.20
2018-11-26T22:02:35.665Z,16.70
2018-11-26T22:05:03.821Z,17.07
2018-11-26T22:07:32.009Z,17.47
2018-11-26T22:10:00.164Z,21.13
2018-11-26T22:12:28.333Z,20.23
2018-11-26T22:14:56.501Z,18.83
2018-11-26T22:17:24.676Z,18.93
2018-11-26T22:19:52.849Z,20.40
2018-11-26T22:22:21.041Z,18.40
2018-11-26T22:24:49.192Z,20.33
2018-11-26T22:27:17.376Z,18.27
2018-11-26T22:29:45.556Z,19.27
2018-11-26T22:32:13.739Z,19.60
2018-11-26T22:34:41.905Z,19.90
2018-11-26T22:37:10.081Z,22.77
2018-11-26T22:39:38.248Z,20.83
2018-11-26T22:42:06.421Z,23.27
2018-11-26T22:44:34.605Z,21.80
2018-11-26T22:47:02.756Z,21.87
2018-11-26T22:49:30.956Z,19.57
2018-11-26T22:51:59.109Z,21.30
2018-11-26T22:54:27.289Z,19.60
2018-11-26T22:56:55.454Z,19.70
2018-11-26T22:59:23.641Z,19.20
2018-11-26T23:01:51.813Z,18.67
2018-11-26T23:04:19.988Z,21.70
2018-11-26T23:06:48.143Z,18.40
2018-11-26T23:09:16.320Z,20.07
2018-11-26T23:11:44.468Z,20.60
2018-11-26T23:14:12.664Z,19.53
2018-11-26T23:16:41.833Z,21.70
2018-11-26T23:19:10.028Z,20.57
2018-11-26T23:21:38.184Z,21.47
2018-11-26T23:24:06.385Z,19.70
2018-11-26T23:26:34.532Z,18.73
2018-11-26T23:29:02.721Z,20.43
2018-11-26T23:31:30.876Z,17.27
2018-11-26T23:33:59.053Z,19.47
2018-11-26T23:36:27.269Z,22.50
2018-11-26T23:38:55.436Z,23.03
2018-11-26T23:41:23.615Z,20.47
2018-11-26T23:43:51.793Z,20.30
2018-11-26T23:46:19.963Z,19.47
2018-11-26T23:48:48.151Z,22.27
2018-11-26T23:51:16.301Z,21.60
2018-11-26T23:53:44.470Z,19.47
2018-11-26T23:56:12.625Z,24.03
2018-11-26T23:58:40.809Z,18.43
