createdAt,value
2022-09-12T00:00:11.612Z,5.47
2022-09-12T00:02:37.098Z,5.97
2022-09-12T00:05:00.358Z,5.30
2022-09-12T00:07:22.962Z,5.68
2022-09-12T00:09:45.512Z,4.90
2022-09-12T00:12:08.355Z,5.35
2022-09-12T00:14:30.948Z,5.25
2022-09-12T00:16:53.595Z,5.63
2022-09-12T00:19:17.291Z,5.60
2022-09-12T00:21:40.801Z,5.68
2022-09-12T00:24:03.577Z,5.63
2022-09-12T00:26:26.388Z,5.75
2022-09-12T00:28:49.316Z,6.35
2022-09-12T00:31:18.270Z,6.22
2022-09-12T00:33:41.320Z,5.90
2022-09-12T00:36:12.576Z,5.82
2022-09-12T00:38:38.582Z,5.97
2022-09-12T00:41:01.127Z,6.30
2022-09-12T00:43:43.255Z,6.38
2022-09-12T00:46:13.360Z,5.70
2022-09-12T00:48:44.147Z,6.30
2022-09-12T00:51:06.939Z,6.25
2022-09-12T00:53:30.095Z,6.30
2022-09-12T00:55:54.031Z,6.00
2022-09-12T00:58:28.369Z,5.82
2022-09-12T01:00:51.680Z,6.10
2022-09-12T01:03:17.172Z,6.05
2022-09-12T01:05:45.061Z,6.22
2022-09-12T01:08:08.146Z,5.40
2022-09-12T01:10:31.920Z,5.95
2022-09-12T01:12:54.709Z,5.80
2022-09-12T01:15:17.335Z,6.25
2022-09-12T01:17:55.046Z,5.75
2022-09-12T01:20:30.088Z,6.00
2022-09-12T01:23:20.426Z,6.03
2022-09-12T01:26:17.638Z,6.00
2022-09-12T01:29:17.743Z,6.22
2022-09-12T01:31:47.664Z,6.00
2022-09-12T01:34:38.502Z,6.43
2022-09-12T01:37:20.414Z,6.07
2022-09-12T01:40:16.010Z,6.68
2022-09-12T01:42:58.761Z,5.93
2022-09-12T01:45:43.469Z,6.55
2022-09-12T01:48:14.631Z,6.10
2022-09-12T01:50:44.347Z,6.22
2022-09-12T01:53:18.626Z,6.43
2022-09-12T01:55:50.010Z,6.45
2022-09-12T01:58:17.903Z,6.93
2022-09-12T02:00:52.671Z,6.68
2022-09-12T02:03:20.490Z,7.55
2022-09-12T02:05:52.179Z,7.30
2022-09-12T02:08:19.326Z,7.05
2022-09-12T02:11:09.466Z,7.95
2022-09-12T02:13:41.045Z,7.05
2022-09-12T02:16:13.298Z,6.47
2022-09-12T02:18:43.879Z,7.00
2022-09-12T02:21:07.917Z,7.00
2022-09-12T02:23:32.757Z,7.07
2022-09-12T02:26:01.624Z,6.78
2022-09-12T02:28:38.452Z,7.00
2022-09-12T02:31:07.826Z,6.85
2022-09-12T02:33:40.618Z,7.15
2022-09-12T02:36:24.834Z,6.63
2022-09-12T02:38:48.734Z,7.00
2022-09-12T02:41:14.292Z,6.88
2022-09-12T02:43:37.955Z,6.93
2022-09-12T02:46:00.605Z,6.90
2022-09-12T02:48:35.624Z,7.18
2022-09-12T02:50:58.897Z,6.50
2022-09-12T02:53:22.035Z,7.35
2022-09-12T02:55:44.918Z,6.45
2022-09-12T02:58:13.000Z,6.47
2022-09-12T03:00:48.097Z,6.97
2022-09-12T03:03:29.303Z,6.20
2022-09-12T03:06:06.974Z,6.22
2022-09-12T03:08:53.241Z,6.50
2022-09-12T03:11:34.299Z,6.30
2022-09-12T03:14:05.745Z,6.30
2022-09-12T03:16:55.730Z,6.40
2022-09-12T03:19:33.951Z,6.53
2022-09-12T03:22:02.199Z,6.22
2022-09-12T03:24:39.199Z,6.22
2022-09-12T03:27:14.267Z,6.45
2022-09-12T03:29:39.352Z,6.28
2022-09-12T03:32:02.012Z,6.53
2022-09-12T03:34:26.860Z,6.22
2022-09-12T03:36:49.907Z,6.22
2022-09-12T03:39:12.610Z,6.30
2022-09-12T03:41:35.168Z,6.25
2022-09-12T03:43:57.807Z,6.65
2022-09-12T03:46:20.293Z,6.50
2022-09-12T03:48:43.065Z,7.40
2022-09-12T03:51:09.839Z,7.47
2022-09-12T03:53:32.916Z,7.40
2022-09-12T03:55:55.688Z,7.95
2022-09-12T03:58:18.285Z,7.75
2022-09-12T04:00:41.111Z,8.02
2022-09-12T04:03:03.813Z,7.75
2022-09-12T04:05:27.001Z,8.02
2022-09-12T04:07:50.077Z,8.00
2022-09-12T04:10:12.749Z,8.23
2022-09-12T04:12:35.770Z,7.78
2022-09-12T04:14:58.278Z,7.53
2022-09-12T04:17:20.806Z,8.07
2022-09-12T04:19:43.366Z,7.47
2022-09-12T04:22:06.160Z,6.70
2022-09-12T04:24:28.964Z,7.35
2022-09-12T04:26:53.916Z,7.13
2022-09-12T04:29:16.646Z,7.38
2022-09-12T04:31:39.557Z,7.75
2022-09-12T04:34:02.125Z,7.80
2022-09-12T04:36:25.948Z,7.28
2022-09-12T04:38:49.332Z,7.78
2022-09-12T04:41:12.105Z,7.53
2022-09-12T04:43:34.766Z,8.00
2022-09-12T04:46:05.868Z,7.68
2022-09-12T04:48:28.538Z,8.52
2022-09-12T04:50:51.057Z,8.73
2022-09-12T04:53:13.588Z,8.13
2022-09-12T04:55:36.147Z,8.20
2022-09-12T04:57:58.980Z,8.18
2022-09-12T05:00:21.740Z,7.95
2022-09-12T05:02:44.494Z,8.43
2022-09-12T05:05:07.273Z,7.97
2022-09-12T05:07:29.867Z,8.43
2022-09-12T05:09:52.661Z,7.35
2022-09-12T05:12:15.481Z,7.75
2022-09-12T05:14:39.162Z,7.45
2022-09-12T05:17:22.640Z,7.88
2022-09-12T05:19:45.390Z,7.63
2022-09-12T05:22:07.971Z,7.15
2022-09-12T05:24:30.633Z,7.53
2022-09-12T05:26:53.299Z,6.68
2022-09-12T05:29:15.841Z,7.07
2022-09-12T05:31:39.265Z,7.07
2022-09-12T05:34:04.775Z,7.10
2022-09-12T05:36:30.764Z,6.63
2022-09-12T05:38:54.376Z,7.25
2022-09-12T05:41:24.983Z,7.32
2022-09-12T05:43:54.833Z,7.25
2022-09-12T05:46:26.248Z,6.97
2022-09-12T05:48:55.655Z,7.35
2022-09-12T05:51:21.348Z,7.43
2022-09-12T05:53:46.331Z,8.40
2022-09-12T05:56:16.814Z,7.80
2022-09-12T05:58:43.172Z,8.02
2022-09-12T06:01:16.475Z,7.95
2022-09-12T06:03:51.369Z,7.60
2022-09-12T06:09:06.610Z,7.60
2022-09-12T06:11:40.673Z,7.82
2022-09-12T06:14:21.352Z,7.93
2022-09-12T06:16:56.134Z,7.97
2022-09-12T06:19:27.746Z,7.55
2022-09-12T06:21:57.298Z,7.47
2022-09-12T06:24:22.996Z,7.63
2022-09-12T06:27:25.420Z,7.20
2022-09-12T06:30:00.204Z,7.50
2022-09-12T06:32:28.525Z,7.93
2022-09-12T06:34:57.031Z,7.28
2022-09-12T06:37:26.076Z,6.47
2022-09-12T06:40:30.250Z,6.90
2022-09-12T06:42:57.239Z,7.00
2022-09-12T06:45:28.369Z,6.70
2022-09-12T06:47:52.797Z,6.50
2022-09-12T06:50:16.533Z,6.63
2022-09-12T06:52:41.626Z,6.38
2022-09-12T06:55:07.557Z,6.30
2022-09-12T06:57:46.030Z,6.22
2022-09-12T07:00:14.731Z,5.85
2022-09-12T07:02:43.901Z,6.57
2022-09-12T07:05:14.353Z,6.22
2022-09-12T07:07:38.899Z,6.13
2022-09-12T07:10:04.147Z,5.75
2022-09-12T07:12:29.629Z,5.85
2022-09-12T07:17:34.160Z,5.75
2022-09-12T07:20:12.153Z,5.40
2022-09-12T07:22:56.790Z,5.30
2022-09-12T07:25:27.377Z,5.32
2022-09-12T07:27:58.413Z,5.35
2022-09-12T07:30:30.364Z,5.30
2022-09-12T07:33:14.709Z,4.85
2022-09-12T07:35:41.065Z,5.00
2022-09-12T07:38:10.032Z,5.00
2022-09-12T07:41:05.626Z,4.90
2022-09-12T07:43:43.633Z,5.00
2022-09-12T07:46:15.951Z,5.30
2022-09-12T07:48:41.688Z,4.72
2022-09-12T07:51:11.964Z,4.78
2022-09-12T07:53:41.487Z,4.65
2022-09-12T07:56:05.969Z,4.57
2022-09-12T07:58:30.422Z,4.80
2022-09-12T08:00:56.561Z,4.15
2022-09-12T08:03:32.180Z,3.95
2022-09-12T08:06:21.536Z,3.97
2022-09-12T08:08:53.530Z,3.88
2022-09-12T08:14:38.204Z,4.10
2022-09-12T08:17:32.025Z,3.70
2022-09-12T08:20:15.504Z,3.50
2022-09-12T08:22:57.877Z,3.33
2022-09-12T08:25:44.631Z,3.50
2022-09-12T08:28:17.516Z,3.40
2022-09-12T08:30:44.338Z,3.40
2022-09-12T08:33:08.147Z,3.85
2022-09-12T08:35:33.661Z,3.15
2022-09-12T08:38:01.532Z,4.05
2022-09-12T08:40:25.818Z,3.75
2022-09-12T08:43:23.815Z,3.70
2022-09-12T08:46:00.509Z,3.20
2022-09-12T08:48:23.684Z,3.30
2022-09-12T08:50:50.123Z,2.72
2022-09-12T08:53:21.730Z,3.25
2022-09-12T08:55:51.469Z,3.13
2022-09-12T08:58:21.392Z,3.53
2022-09-12T09:01:17.786Z,2.90
2022-09-12T09:03:51.733Z,2.92
2022-09-12T09:06:56.498Z,3.50
2022-09-12T09:09:50.904Z,3.17
2022-09-12T09:12:20.267Z,3.35
2022-09-12T09:14:50.268Z,3.30
2022-09-12T09:17:28.327Z,3.58
2022-09-12T09:20:03.878Z,3.42
2022-09-12T09:22:43.219Z,3.10
2022-09-12T09:25:22.693Z,3.08
2022-09-12T09:27:58.064Z,3.25
2022-09-12T09:30:21.809Z,3.17
2022-09-12T09:32:49.709Z,3.58
2022-09-12T09:35:28.005Z,3.42
2022-09-12T09:38:08.906Z,3.30
2022-09-12T09:40:40.622Z,3.28
2022-09-12T09:43:13.814Z,3.40
2022-09-12T09:45:38.073Z,2.95
2022-09-12T09:48:24.177Z,2.97
2022-09-12T09:50:49.375Z,3.20
2022-09-12T09:53:32.396Z,3.40
2022-09-12T09:55:56.957Z,3.13
2022-09-12T09:58:34.322Z,2.90
2022-09-12T10:01:17.820Z,2.90
2022-09-12T10:04:05.574Z,2.80
2022-09-12T10:07:00.567Z,2.97
2022-09-12T10:09:30.159Z,3.22
2022-09-12T10:11:55.000Z,3.47
2022-09-12T10:14:36.912Z,3.70
2022-09-12T10:16:59.887Z,3.28
2022-09-12T10:19:36.484Z,3.40
2022-09-12T10:22:00.992Z,3.75
2022-09-12T10:24:43.653Z,3.42
2022-09-12T10:27:12.573Z,3.63
2022-09-12T10:29:46.603Z,3.30
2022-09-12T10:32:09.975Z,3.20
2022-09-12T10:34:43.441Z,3.60
2022-09-12T10:37:08.630Z,3.53
2022-09-12T10:39:33.543Z,3.58
2022-09-12T10:41:56.372Z,3.50
2022-09-12T10:44:28.668Z,3.70
2022-09-12T10:46:51.638Z,3.70
2022-09-12T10:49:21.483Z,3.25
2022-09-12T10:51:44.352Z,3.45
2022-09-12T10:54:12.542Z,3.58
2022-09-12T10:56:43.264Z,3.75
2022-09-12T10:59:41.475Z,3.33
2022-09-12T11:02:31.149Z,3.58
2022-09-12T11:04:59.853Z,3.72
2022-09-12T11:07:31.994Z,3.80
2022-09-12T11:10:23.291Z,3.30
2022-09-12T11:12:58.341Z,3.15
2022-09-12T11:15:29.952Z,3.40
2022-09-12T11:18:17.573Z,3.25
2022-09-12T11:20:59.001Z,3.63
2022-09-12T11:23:43.697Z,4.30
2022-09-12T11:26:32.205Z,4.22
2022-09-12T11:29:03.937Z,3.80
2022-09-12T11:31:41.888Z,4.10
2022-09-12T11:34:10.283Z,4.10
2022-09-12T11:36:44.863Z,3.65
2022-09-12T11:39:36.749Z,4.15
2022-09-12T11:42:05.569Z,4.35
2022-09-12T11:44:39.993Z,3.70
2022-09-12T11:47:08.347Z,3.80
2022-09-12T11:49:38.430Z,4.55
2022-09-12T11:52:20.554Z,4.55
2022-09-12T11:54:52.800Z,4.15
2022-09-12T11:57:24.978Z,3.80
2022-09-12T12:00:20.674Z,4.45
2022-09-12T12:02:51.827Z,3.65
2022-09-12T12:05:20.877Z,3.83
2022-09-12T12:07:52.210Z,3.75
2022-09-12T12:10:42.714Z,4.28
2022-09-12T12:13:14.022Z,4.30
2022-09-12T12:15:39.185Z,4.10
2022-09-12T12:18:06.296Z,4.15
2022-09-12T12:20:29.627Z,4.22
2022-09-12T12:22:54.178Z,4.60
2022-09-12T12:25:21.338Z,4.50
2022-09-12T12:27:46.315Z,4.25
2022-09-12T12:30:29.148Z,4.07
2022-09-12T12:32:53.005Z,4.20
2022-09-12T12:35:39.889Z,4.18
2022-09-12T12:38:04.380Z,3.92
2022-09-12T12:40:29.601Z,3.83
2022-09-12T12:43:01.638Z,4.00
2022-09-12T12:45:27.056Z,3.70
2022-09-12T12:48:11.265Z,3.80
2022-09-12T12:50:34.368Z,3.95
2022-09-12T12:53:25.858Z,3.45
2022-09-12T12:55:51.743Z,3.30
2022-09-12T12:58:36.311Z,3.35
2022-09-12T13:01:19.225Z,3.97
2022-09-12T13:03:45.769Z,3.78
2022-09-12T13:06:19.946Z,3.53
2022-09-12T13:08:55.354Z,3.75
2022-09-12T13:11:33.379Z,3.47
2022-09-12T13:14:26.940Z,3.00
2022-09-12T13:17:14.446Z,3.47
2022-09-12T13:19:38.190Z,3.42
2022-09-12T13:22:06.733Z,3.50
2022-09-12T13:24:29.385Z,3.25
2022-09-12T13:26:53.665Z,3.35
2022-09-12T13:29:18.645Z,3.50
2022-09-12T13:31:47.119Z,3.50
2022-09-12T13:34:11.612Z,3.47
2022-09-12T13:37:05.117Z,3.70
2022-09-12T13:39:31.760Z,3.40
2022-09-12T13:42:26.892Z,3.20
2022-09-12T13:44:57.967Z,3.70
2022-09-12T13:47:31.018Z,3.50
2022-09-12T13:49:55.295Z,3.30
2022-09-12T13:52:25.587Z,3.60
2022-09-12T13:54:54.206Z,3.60
2022-09-12T13:57:38.083Z,3.17
2022-09-12T14:00:11.105Z,3.28
2022-09-12T14:02:36.818Z,3.42
2022-09-12T14:05:11.546Z,3.22
2022-09-12T14:07:40.456Z,3.05
2022-09-12T14:10:06.013Z,3.10
2022-09-12T14:12:33.560Z,3.45
2022-09-12T14:14:57.034Z,2.88
2022-09-12T14:17:32.448Z,3.10
2022-09-12T14:19:59.429Z,3.15
2022-09-12T14:22:22.701Z,3.17
2022-09-12T14:24:50.435Z,3.25
2022-09-12T14:27:15.574Z,3.28
2022-09-12T14:29:38.677Z,3.28
2022-09-12T14:32:03.677Z,3.50
2022-09-12T14:34:26.558Z,3.20
2022-09-12T14:36:55.051Z,3.10
2022-09-12T14:39:31.590Z,2.88
2022-09-12T14:42:21.074Z,3.13
2022-09-12T14:44:58.434Z,2.75
2022-09-12T14:47:27.397Z,3.20
2022-09-12T14:49:54.037Z,2.85
2022-09-12T14:52:35.011Z,2.72
2022-09-12T14:55:29.096Z,3.00
2022-09-12T14:58:22.872Z,2.70
2022-09-12T15:00:59.887Z,2.60
2022-09-12T15:03:49.550Z,2.70
2022-09-12T15:06:30.941Z,2.63
2022-09-12T15:08:55.164Z,2.67
2022-09-12T15:11:18.574Z,2.50
2022-09-12T15:13:42.460Z,2.72
2022-09-12T15:16:05.687Z,2.58
2022-09-12T15:18:29.242Z,2.25
2022-09-12T15:21:03.770Z,2.17
2022-09-12T15:23:53.890Z,2.42
2022-09-12T15:26:30.508Z,2.00
2022-09-12T15:28:53.442Z,2.00
2022-09-12T15:31:26.200Z,2.10
2022-09-12T15:33:48.874Z,2.42
2022-09-12T15:36:18.760Z,2.40
2022-09-12T15:38:41.528Z,2.40
2022-09-12T15:41:04.114Z,2.10
2022-09-12T15:43:26.609Z,2.30
2022-09-12T15:45:52.299Z,2.30
2022-09-12T15:48:14.974Z,2.30
2022-09-12T15:50:37.601Z,2.38
2022-09-12T15:53:00.270Z,2.40
2022-09-12T15:55:28.804Z,2.47
2022-09-12T15:57:51.420Z,2.13
2022-09-12T16:00:15.007Z,2.35
2022-09-12T16:02:37.714Z,2.38
2022-09-12T16:05:00.217Z,2.42
2022-09-12T16:07:22.855Z,2.33
2022-09-12T16:09:48.296Z,2.40
2022-09-12T16:12:11.125Z,2.15
2022-09-12T16:14:33.642Z,1.95
2022-09-12T16:16:57.137Z,2.40
2022-09-12T16:19:20.113Z,2.20
2022-09-12T16:21:43.116Z,2.20
2022-09-12T16:24:39.409Z,2.42
2022-09-12T16:27:02.553Z,2.20
2022-09-12T16:29:25.195Z,2.33
2022-09-12T16:31:47.788Z,2.00
2022-09-12T16:34:11.071Z,2.33
2022-09-12T16:36:33.797Z,2.20
2022-09-12T16:38:56.374Z,1.92
2022-09-12T16:41:22.269Z,1.92
2022-09-12T16:43:45.556Z,2.00
2022-09-12T16:46:11.440Z,1.90
2022-09-12T16:48:34.541Z,2.00
2022-09-12T16:51:02.045Z,1.95
2022-09-12T16:53:24.945Z,2.10
2022-09-12T16:55:51.345Z,1.92
2022-09-12T16:58:13.866Z,2.00
2022-09-12T17:00:36.346Z,1.95
2022-09-12T17:02:59.257Z,1.95
2022-09-12T17:05:21.878Z,1.98
2022-09-12T17:07:44.337Z,1.90
2022-09-12T17:10:07.345Z,2.00
2022-09-12T17:12:30.195Z,1.90
2022-09-12T17:14:52.804Z,2.05
2022-09-12T17:17:15.535Z,2.20
2022-09-12T17:19:38.277Z,2.15
2022-09-12T17:22:01.311Z,2.40
2022-09-12T17:24:24.383Z,2.10
2022-09-12T17:26:47.524Z,2.10
2022-09-12T17:29:15.135Z,2.10
2022-09-12T17:31:37.775Z,2.03
2022-09-12T17:34:01.624Z,2.20
2022-09-12T17:36:24.417Z,2.22
2022-09-12T17:38:46.976Z,2.13
2022-09-12T17:41:11.411Z,1.92
2022-09-12T17:43:35.255Z,1.92
2022-09-12T17:45:57.995Z,2.00
2022-09-12T17:48:20.669Z,1.90
2022-09-12T17:50:43.296Z,2.03
2022-09-12T17:53:06.879Z,2.05
2022-09-12T17:55:32.158Z,1.85
2022-09-12T17:57:54.668Z,1.85
2022-09-12T18:00:17.392Z,1.83
2022-09-12T18:02:40.211Z,1.80
2022-09-12T18:05:05.389Z,1.80
2022-09-12T18:07:27.939Z,1.88
2022-09-12T18:09:51.356Z,1.55
2022-09-12T18:12:15.140Z,1.88
2022-09-12T18:14:38.025Z,1.73
2022-09-12T18:17:00.884Z,1.40
2022-09-12T18:19:24.345Z,1.67
2022-09-12T18:21:47.013Z,1.85
2022-09-12T18:24:10.692Z,1.80
2022-09-12T18:26:33.557Z,1.50
2022-09-12T18:28:56.831Z,2.00
2022-09-12T18:31:22.298Z,1.70
2022-09-12T18:33:45.266Z,1.75
2022-09-12T18:36:09.989Z,1.75
2022-09-12T18:38:32.628Z,1.58
2022-09-12T18:41:02.387Z,1.55
2022-09-12T18:43:24.868Z,1.58
2022-09-12T18:45:47.613Z,1.60
2022-09-12T18:48:10.373Z,1.67
2022-09-12T18:50:33.519Z,1.88
2022-09-12T18:52:59.627Z,1.85
2022-09-12T18:55:23.928Z,1.60
2022-09-12T18:57:47.087Z,1.60
2022-09-12T19:00:12.414Z,1.50
2022-09-12T19:02:35.355Z,1.70
2022-09-12T19:04:58.284Z,1.45
2022-09-12T19:07:20.897Z,1.50
2022-09-12T19:09:43.678Z,1.88
2022-09-12T19:12:06.475Z,1.75
2022-09-12T19:14:29.046Z,1.98
2022-09-12T19:16:52.427Z,1.70
2022-09-12T19:19:14.965Z,1.70
2022-09-12T19:21:37.552Z,1.42
2022-09-12T19:24:03.513Z,1.60
2022-09-12T19:26:26.275Z,1.80
2022-09-12T19:28:49.448Z,1.90
2022-09-12T19:31:15.217Z,1.70
2022-09-12T19:33:38.575Z,1.70
2022-09-12T19:36:03.453Z,1.70
2022-09-12T19:38:26.853Z,1.70
2022-09-12T19:41:00.350Z,1.90
2022-09-12T19:43:22.991Z,1.70
2022-09-12T19:45:48.438Z,1.70
2022-09-12T19:48:11.209Z,1.70
2022-09-12T19:50:34.920Z,1.70
2022-09-12T19:52:57.856Z,2.00
2022-09-12T19:55:20.666Z,1.67
2022-09-12T19:57:43.389Z,1.70
2022-09-12T20:00:07.912Z,1.80
2022-09-12T20:02:31.124Z,1.90
2022-09-12T20:04:54.392Z,1.75
2022-09-12T20:07:16.945Z,1.88
2022-09-12T20:09:41.435Z,1.70
2022-09-12T20:12:04.720Z,1.83
2022-09-12T20:14:27.298Z,1.92
2022-09-12T20:16:49.886Z,2.00
2022-09-12T20:19:12.844Z,1.83
2022-09-12T20:21:36.728Z,1.75
2022-09-12T20:24:01.996Z,1.98
2022-09-12T20:26:26.568Z,1.95
2022-09-12T20:28:51.014Z,2.00
2022-09-12T20:31:15.733Z,2.20
2022-09-12T20:33:38.332Z,1.90
2022-09-12T20:36:10.066Z,2.00
2022-09-12T20:38:32.800Z,1.95
2022-09-12T20:40:55.339Z,2.00
2022-09-12T20:43:17.894Z,1.92
2022-09-12T20:45:41.617Z,1.80
2022-09-12T20:48:04.880Z,1.80
2022-09-12T20:50:27.429Z,1.80
2022-09-12T20:52:50.645Z,1.90
2022-09-12T20:55:13.163Z,2.08
2022-09-12T20:57:35.640Z,2.05
2022-09-12T20:59:58.965Z,2.08
2022-09-12T21:02:21.600Z,1.90
2022-09-12T21:04:44.161Z,2.22
2022-09-12T21:07:15.156Z,2.00
2022-09-12T21:09:37.833Z,1.80
2022-09-12T21:12:00.346Z,2.17
2022-09-12T21:14:23.095Z,2.15
2022-09-12T21:16:45.616Z,2.20
2022-09-12T21:19:08.139Z,2.15
2022-09-12T21:21:31.230Z,2.35
2022-09-12T21:23:57.800Z,2.45
2022-09-12T21:26:20.252Z,2.30
2022-09-12T21:28:43.290Z,2.67
2022-09-12T21:31:06.028Z,2.78
2022-09-12T21:33:28.628Z,2.55
2022-09-12T21:35:51.260Z,2.78
2022-09-12T21:38:18.247Z,2.88
2022-09-12T21:40:40.893Z,2.88
2022-09-12T21:43:03.844Z,2.92
2022-09-12T21:45:26.535Z,3.30
2022-09-12T21:47:49.108Z,2.95
2022-09-12T21:50:11.635Z,2.90
2022-09-12T21:52:35.176Z,2.97
2022-09-12T21:54:57.762Z,2.38
2022-09-12T21:57:20.408Z,2.40
2022-09-12T21:59:43.070Z,2.78
2022-09-12T22:02:08.588Z,2.80
2022-09-12T22:04:33.591Z,2.90
2022-09-12T22:06:56.150Z,2.90
2022-09-12T22:09:18.602Z,2.80
2022-09-12T22:11:41.645Z,3.10
2022-09-12T22:14:04.263Z,2.72
2022-09-12T22:16:26.875Z,2.67
2022-09-12T22:18:50.825Z,2.80
2022-09-12T22:21:16.649Z,2.70
2022-09-12T22:23:58.159Z,2.60
2022-09-12T22:26:20.728Z,2.60
2022-09-12T22:28:43.952Z,2.78
2022-09-12T22:31:06.737Z,2.85
2022-09-12T22:33:29.246Z,2.85
2022-09-12T22:35:51.868Z,2.97
2022-09-12T22:38:19.719Z,2.92
2022-09-12T22:40:42.434Z,3.00
2022-09-12T22:43:05.206Z,3.00
2022-09-12T22:45:27.798Z,3.20
2022-09-12T22:47:50.323Z,3.20
2022-09-12T22:50:13.086Z,2.90
2022-09-12T22:52:35.592Z,3.42
2022-09-12T22:54:59.113Z,3.75
2022-09-12T22:57:21.553Z,3.28
2022-09-12T22:59:44.199Z,3.60
2022-09-12T23:02:06.798Z,3.60
2022-09-12T23:04:29.921Z,3.80
2022-09-12T23:06:52.569Z,3.70
2022-09-12T23:09:15.336Z,3.28
2022-09-12T23:11:37.912Z,3.30
2022-09-12T23:14:03.843Z,3.67
2022-09-12T23:16:28.328Z,3.58
2022-09-12T23:18:51.622Z,3.15
2022-09-12T23:21:16.531Z,3.40
2022-09-12T23:23:39.957Z,3.40
2022-09-12T23:26:14.279Z,3.25
2022-09-12T23:28:37.553Z,3.20
2022-09-12T23:31:00.382Z,3.35
2022-09-12T23:33:23.509Z,3.25
2022-09-12T23:35:46.488Z,2.97
2022-09-12T23:38:12.651Z,3.15
2022-09-12T23:40:37.080Z,3.10
2022-09-12T23:42:59.585Z,3.20
2022-09-12T23:45:22.176Z,3.35
2022-09-12T23:47:44.787Z,2.90
2022-09-12T23:50:07.484Z,3.00
2022-09-12T23:52:30.418Z,2.90
2022-09-12T23:54:52.828Z,3.05
2022-09-12T23:57:15.282Z,3.03
2022-09-12T23:59:37.800Z,2.90
