createdAt,value
2019-03-12T00:00:53.337Z,99.70
2019-03-12T00:03:22.207Z,99.90
2019-03-12T00:05:50.319Z,99.90
2019-03-12T00:08:18.582Z,99.70
2019-03-12T00:10:46.985Z,99.90
2019-03-12T00:13:15.037Z,99.90
2019-03-12T00:15:44.002Z,99.80
2019-03-12T00:18:12.201Z,99.80
2019-03-12T00:20:40.568Z,99.90
2019-03-12T00:23:08.975Z,99.90
2019-03-12T00:25:37.630Z,99.90
2019-03-12T00:28:06.045Z,99.90
2019-03-12T00:30:34.392Z,99.90
2019-03-12T00:33:02.650Z,99.90
2019-03-12T00:35:31.166Z,99.80
2019-03-12T00:37:59.214Z,99.70
2019-03-12T00:40:27.421Z,99.90
2019-03-12T00:42:55.650Z,99.70
2019-03-12T00:45:23.741Z,99.50
2019-03-12T00:47:51.929Z,99.70
2019-03-12T00:50:19.990Z,99.20
2019-03-12T00:52:48.602Z,99.90
2019-03-12T00:55:17.040Z,99.00
2019-03-12T00:57:45.332Z,99.40
2019-03-12T01:00:14.799Z,99.20
2019-03-12T01:02:42.715Z,99.20
2019-03-12T01:05:11.113Z,99.20
2019-03-12T01:07:39.448Z,99.90
2019-03-12T01:10:09.381Z,99.70
2019-03-12T01:12:37.606Z,99.50
2019-03-12T01:15:05.985Z,99.50
2019-03-12T01:17:34.209Z,99.50
2019-03-12T01:20:02.314Z,99.90
2019-03-12T01:22:30.141Z,99.90
2019-03-12T01:24:58.217Z,99.90
2019-03-12T01:27:26.889Z,99.90
2019-03-12T01:29:55.374Z,99.70
2019-03-12T01:32:24.094Z,99.90
2019-03-12T01:34:52.133Z,99.80
2019-03-12T01:37:20.308Z,99.70
2019-03-12T01:39:48.593Z,99.60
2019-03-12T01:42:16.617Z,99.90
2019-03-12T01:44:44.747Z,99.90
2019-03-12T01:47:12.793Z,99.90
2019-03-12T01:49:41.078Z,99.90
2019-03-12T01:52:09.466Z,99.90
2019-03-12T01:54:38.034Z,99.90
2019-03-12T01:57:05.921Z,99.90
2019-03-12T01:59:34.072Z,99.90
2019-03-12T02:02:02.258Z,99.90
2019-03-12T02:04:30.625Z,99.50
2019-03-12T02:06:58.713Z,99.90
2019-03-12T02:09:28.393Z,99.50
2019-03-12T02:11:56.371Z,99.90
2019-03-12T02:14:28.357Z,99.60
2019-03-12T02:16:56.652Z,99.40
2019-03-12T02:19:24.804Z,99.70
2019-03-12T02:21:52.815Z,99.80
2019-03-12T02:24:20.658Z,99.90
2019-03-12T02:26:51.160Z,99.90
2019-03-12T02:29:19.594Z,99.90
2019-03-12T02:31:48.216Z,99.90
2019-03-12T02:34:16.333Z,99.90
2019-03-12T02:36:44.467Z,99.90
2019-03-12T02:39:12.736Z,99.90
2019-03-12T02:41:41.140Z,99.90
2019-03-12T02:44:09.632Z,99.90
2019-03-12T02:46:37.910Z,99.90
2019-03-12T02:49:09.362Z,99.90
2019-03-12T02:51:35.558Z,99.90
2019-03-12T02:54:04.033Z,99.90
2019-03-12T02:56:32.641Z,99.90
2019-03-12T02:59:00.728Z,99.90
2019-03-12T03:01:28.866Z,99.90
2019-03-12T03:03:57.254Z,99.90
2019-03-12T03:06:33.551Z,99.90
2019-03-12T03:09:01.494Z,99.90
2019-03-12T03:11:29.774Z,99.90
2019-03-12T03:13:58.135Z,99.90
2019-03-12T03:16:26.347Z,99.90
2019-03-12T03:18:54.260Z,99.90
2019-03-12T03:21:22.664Z,99.90
2019-03-12T03:23:51.369Z,99.90
2019-03-12T03:26:19.707Z,99.90
2019-03-12T03:28:48.225Z,99.90
2019-03-12T03:31:16.580Z,99.90
2019-03-12T03:33:44.642Z,99.90
2019-03-12T03:36:13.016Z,99.90
2019-03-12T03:38:41.087Z,99.90
2019-03-12T03:41:09.194Z,99.90
2019-03-12T03:43:37.347Z,99.90
2019-03-12T03:46:05.321Z,99.90
2019-03-12T03:48:34.036Z,99.90
2019-03-12T03:51:02.369Z,99.90
2019-03-12T03:53:30.467Z,99.90
2019-03-12T03:55:59.130Z,99.90
2019-03-12T03:58:27.200Z,99.90
2019-03-12T04:00:55.294Z,99.90
2019-03-12T04:03:23.615Z,99.90
2019-03-12T04:05:52.055Z,99.90
2019-03-12T04:08:20.404Z,99.90
2019-03-12T04:10:49.089Z,99.90
2019-03-12T04:13:18.207Z,99.90
2019-03-12T04:15:46.263Z,99.90
2019-03-12T04:18:20.627Z,99.90
2019-03-12T04:20:48.862Z,99.90
2019-03-12T04:23:33.503Z,99.90
2019-03-12T04:26:01.332Z,99.90
2019-03-12T04:28:29.934Z,99.90
2019-03-12T04:30:58.516Z,99.90
2019-03-12T04:34:16.874Z,99.90
2019-03-12T04:36:45.188Z,99.90
2019-03-12T04:39:13.247Z,99.90
2019-03-12T04:41:41.329Z,99.90
2019-03-12T04:44:09.707Z,99.90
2019-03-12T04:46:37.764Z,99.90
2019-03-12T04:49:05.981Z,99.90
2019-03-12T04:51:34.003Z,99.90
2019-03-12T04:54:02.425Z,99.90
2019-03-12T04:56:41.522Z,99.90
2019-03-12T04:59:09.322Z,99.90
2019-03-12T05:01:37.674Z,99.90
2019-03-12T05:04:05.449Z,99.90
2019-03-12T05:06:33.838Z,99.90
2019-03-12T05:09:01.961Z,99.90
2019-03-12T05:11:30.197Z,99.90
2019-03-12T05:14:18.245Z,99.90
2019-03-12T05:16:46.396Z,99.90
2019-03-12T05:19:14.530Z,99.90
2019-03-12T05:21:51.690Z,99.90
2019-03-12T05:24:19.405Z,99.90
2019-03-12T05:26:47.590Z,99.90
2019-03-12T05:29:15.652Z,99.90
2019-03-12T05:31:43.823Z,99.90
2019-03-12T05:34:11.678Z,99.90
2019-03-12T05:36:39.564Z,99.90
2019-03-12T05:39:07.619Z,99.90
2019-03-12T05:41:35.669Z,99.90
2019-03-12T05:44:03.665Z,99.90
2019-03-12T05:46:31.821Z,99.90
2019-03-12T05:48:59.946Z,99.90
2019-03-12T05:51:28.276Z,99.90
2019-03-12T05:53:56.462Z,99.80
2019-03-12T05:56:24.207Z,99.70
2019-03-12T05:58:52.522Z,99.60
2019-03-12T06:01:20.581Z,99.70
2019-03-12T06:03:48.634Z,99.60
2019-03-12T06:06:17.026Z,99.90
2019-03-12T06:08:45.076Z,99.60
2019-03-12T06:11:13.644Z,99.60
2019-03-12T06:13:41.550Z,99.70
2019-03-12T06:16:09.291Z,99.80
2019-03-12T06:18:37.787Z,99.90
2019-03-12T06:21:06.054Z,99.60
2019-03-12T06:23:34.164Z,99.90
2019-03-12T06:26:03.316Z,99.50
2019-03-12T06:28:31.395Z,99.60
2019-03-12T06:31:12.169Z,99.40
2019-03-12T06:34:08.247Z,99.00
2019-03-12T06:36:46.824Z,99.00
2019-03-12T06:39:20.101Z,98.90
2019-03-12T06:41:55.165Z,98.30
2019-03-12T06:44:34.022Z,98.50
2019-03-12T06:47:21.605Z,98.50
2019-03-12T06:49:58.066Z,98.10
2019-03-12T06:53:00.365Z,97.80
2019-03-12T06:55:48.149Z,97.20
2019-03-12T06:58:39.214Z,96.90
2019-03-12T07:01:24.449Z,96.40
2019-03-12T07:04:06.993Z,96.60
2019-03-12T07:07:10.969Z,96.90
2019-03-12T07:09:51.030Z,97.00
2019-03-12T07:12:36.705Z,97.10
2019-03-12T07:15:22.156Z,96.80
2019-03-12T07:18:01.628Z,97.00
2019-03-12T07:20:43.880Z,96.90
2019-03-12T07:23:30.465Z,97.50
2019-03-12T07:26:07.670Z,97.70
2019-03-12T07:28:57.792Z,96.90
2019-03-12T07:31:48.171Z,96.70
2019-03-12T07:34:36.952Z,96.60
2019-03-12T07:37:30.283Z,96.90
2019-03-12T07:40:12.761Z,95.60
2019-03-12T07:42:59.893Z,95.40
2019-03-12T07:45:45.346Z,95.50
2019-03-12T07:48:30.941Z,94.60
2019-03-12T07:51:21.713Z,94.10
2019-03-12T07:54:05.523Z,94.30
2019-03-12T07:56:50.008Z,94.20
2019-03-12T07:59:52.236Z,93.70
2019-03-12T08:02:45.439Z,92.80
2019-03-12T08:05:33.050Z,91.60
2019-03-12T08:08:32.306Z,91.70
2019-03-12T08:11:13.993Z,92.00
2019-03-12T08:14:04.111Z,92.30
2019-03-12T08:17:06.472Z,91.40
2019-03-12T08:19:59.394Z,90.80
2019-03-12T08:22:41.915Z,90.20
2019-03-12T08:25:30.395Z,89.20
2019-03-12T08:28:06.323Z,89.50
2019-03-12T08:30:42.741Z,88.90
2019-03-12T08:33:28.006Z,87.60
2019-03-12T08:36:30.295Z,86.70
2019-03-12T08:39:12.527Z,85.80
2019-03-12T08:41:58.839Z,84.90
2019-03-12T08:44:42.482Z,85.00
2019-03-12T08:47:20.892Z,83.70
2019-03-12T08:50:10.909Z,83.30
2019-03-12T08:53:00.956Z,80.20
2019-03-12T08:55:42.632Z,80.20
2019-03-12T08:58:30.501Z,78.10
2019-03-12T09:01:16.603Z,77.00
2019-03-12T09:04:02.910Z,74.70
2019-03-12T09:06:48.642Z,72.70
2019-03-12T09:09:30.882Z,70.30
2019-03-12T09:12:21.451Z,69.60
2019-03-12T09:15:18.119Z,68.50
2019-03-12T09:18:10.057Z,66.50
2019-03-12T09:20:50.619Z,66.80
2019-03-12T09:23:44.413Z,64.60
2019-03-12T09:26:29.454Z,64.60
2019-03-12T09:29:16.885Z,64.70
2019-03-12T09:32:04.954Z,63.80
2019-03-12T09:34:43.917Z,62.80
2019-03-12T09:37:19.349Z,60.10
2019-03-12T09:39:58.650Z,59.50
2019-03-12T09:42:37.394Z,58.90
2019-03-12T09:45:34.921Z,59.80
2019-03-12T09:48:22.423Z,57.30
2019-03-12T09:51:07.689Z,56.80
2019-03-12T09:53:58.218Z,56.80
2019-03-12T09:56:44.297Z,55.30
2019-03-12T09:59:31.893Z,53.90
2019-03-12T10:02:10.675Z,51.70
2019-03-12T10:04:56.992Z,49.70
2019-03-12T10:07:40.302Z,49.30
2019-03-12T10:10:23.858Z,49.60
2019-03-12T10:13:11.506Z,48.60
2019-03-12T10:15:57.107Z,47.60
2019-03-12T10:18:42.582Z,47.00
2019-03-12T10:21:28.636Z,44.00
2019-03-12T10:24:17.743Z,44.60
2019-03-12T10:27:04.913Z,43.60
2019-03-12T10:30:08.195Z,43.00
2019-03-12T10:32:58.335Z,43.00
2019-03-12T10:35:44.431Z,42.90
2019-03-12T10:39:05.778Z,41.20
2019-03-12T10:41:51.518Z,41.60
2019-03-12T10:44:35.097Z,41.90
2019-03-12T10:47:12.781Z,41.70
2019-03-12T10:49:40.914Z,41.70
2019-03-12T10:52:08.617Z,41.80
2019-03-12T10:54:36.488Z,40.90
2019-03-12T10:57:05.019Z,39.30
2019-03-12T10:59:32.700Z,39.90
2019-03-12T11:02:00.398Z,40.30
2019-03-12T11:04:28.086Z,40.60
2019-03-12T11:06:56.100Z,40.60
2019-03-12T11:09:23.775Z,40.90
2019-03-12T11:11:51.577Z,38.90
2019-03-12T11:14:19.274Z,38.40
2019-03-12T11:16:46.947Z,39.80
2019-03-12T11:19:14.623Z,39.00
2019-03-12T11:21:42.335Z,38.40
2019-03-12T11:24:10.023Z,37.70
2019-03-12T11:26:38.122Z,37.60
2019-03-12T11:29:05.811Z,37.50
2019-03-12T11:31:33.509Z,38.00
2019-03-12T11:34:01.194Z,36.40
2019-03-12T11:36:41.314Z,37.90
2019-03-12T11:39:28.160Z,38.00
2019-03-12T11:41:55.830Z,37.60
2019-03-12T11:44:23.538Z,36.70
2019-03-12T11:46:51.330Z,36.50
2019-03-12T11:49:19.009Z,35.80
2019-03-12T11:51:46.727Z,35.90
2019-03-12T11:54:14.413Z,36.00
2019-03-12T11:56:42.121Z,36.00
2019-03-12T11:59:09.786Z,35.10
2019-03-12T12:01:37.614Z,36.20
2019-03-12T12:04:05.362Z,36.00
2019-03-12T12:06:34.201Z,36.10
2019-03-12T12:09:01.882Z,36.00
2019-03-12T12:11:29.578Z,36.20
2019-03-12T12:13:57.345Z,36.50
2019-03-12T12:16:27.562Z,36.90
2019-03-12T12:18:55.354Z,35.40
2019-03-12T12:21:23.434Z,35.90
2019-03-12T12:23:51.146Z,35.70
2019-03-12T12:26:18.830Z,34.70
2019-03-12T12:28:46.525Z,34.30
2019-03-12T12:31:14.204Z,34.70
2019-03-12T12:33:41.923Z,34.60
2019-03-12T12:36:09.785Z,35.20
2019-03-12T12:38:37.476Z,35.60
2019-03-12T12:41:05.318Z,35.10
2019-03-12T12:43:33.013Z,34.40
2019-03-12T12:46:00.926Z,33.70
2019-03-12T12:48:28.663Z,35.00
2019-03-12T12:51:03.057Z,35.90
2019-03-12T12:53:25.861Z,36.10
2019-03-12T12:55:53.540Z,35.30
2019-03-12T12:58:21.262Z,35.60
2019-03-12T13:00:49.003Z,36.00
2019-03-12T13:03:16.722Z,35.90
2019-03-12T13:05:44.394Z,36.40
2019-03-12T13:08:12.090Z,36.40
2019-03-12T13:10:39.767Z,35.20
2019-03-12T13:13:07.509Z,35.40
2019-03-12T13:15:35.170Z,34.70
2019-03-12T13:18:03.210Z,34.70
2019-03-12T13:20:30.899Z,34.40
2019-03-12T13:22:58.603Z,34.60
2019-03-12T13:25:26.324Z,35.10
2019-03-12T13:27:54.006Z,34.70
2019-03-12T13:30:21.910Z,33.80
2019-03-12T13:32:49.629Z,32.10
2019-03-12T13:35:18.435Z,31.90
2019-03-12T13:37:48.029Z,31.80
2019-03-12T13:40:16.462Z,31.60
2019-03-12T13:42:45.104Z,32.00
2019-03-12T13:45:14.314Z,31.90
2019-03-12T13:47:42.253Z,32.10
2019-03-12T13:50:11.142Z,32.20
2019-03-12T13:52:39.466Z,31.40
2019-03-12T13:55:07.889Z,31.70
2019-03-12T13:57:35.558Z,30.10
2019-03-12T14:00:05.831Z,30.00
2019-03-12T14:02:34.041Z,30.70
2019-03-12T14:05:01.742Z,30.70
2019-03-12T14:07:29.417Z,31.80
2019-03-12T14:09:57.170Z,31.10
2019-03-12T14:12:24.871Z,30.10
2019-03-12T14:14:52.551Z,29.10
2019-03-12T14:17:20.226Z,28.70
2019-03-12T14:19:47.949Z,28.10
2019-03-12T14:22:15.655Z,27.60
2019-03-12T14:24:43.343Z,27.90
2019-03-12T14:27:11.021Z,27.90
2019-03-12T14:29:38.729Z,27.50
2019-03-12T14:32:06.390Z,28.00
2019-03-12T14:34:34.081Z,27.70
2019-03-12T14:37:01.759Z,28.60
2019-03-12T14:39:29.457Z,28.60
2019-03-12T14:41:57.142Z,29.10
2019-03-12T14:44:26.621Z,28.10
2019-03-12T14:46:55.150Z,28.60
2019-03-12T14:49:22.837Z,29.10
2019-03-12T14:52:23.417Z,28.60
2019-03-12T14:54:51.213Z,27.70
2019-03-12T14:57:18.902Z,26.90
2019-03-12T14:59:46.598Z,27.60
2019-03-12T15:02:14.382Z,27.20
2019-03-12T15:04:42.061Z,27.10
2019-03-12T15:07:09.853Z,27.90
2019-03-12T15:09:37.962Z,28.10
2019-03-12T15:12:05.653Z,28.30
2019-03-12T15:14:33.350Z,27.40
2019-03-12T15:17:01.110Z,27.00
2019-03-12T15:19:28.758Z,26.70
2019-03-12T15:21:56.882Z,26.30
2019-03-12T15:24:24.693Z,26.80
2019-03-12T15:26:52.452Z,27.30
2019-03-12T15:29:20.513Z,27.20
2019-03-12T15:31:48.222Z,27.50
2019-03-12T15:34:15.969Z,27.20
2019-03-12T15:36:45.413Z,27.70
2019-03-12T15:39:13.262Z,27.90
2019-03-12T15:41:40.958Z,27.20
2019-03-12T15:44:08.641Z,27.20
2019-03-12T15:46:36.302Z,27.30
2019-03-12T15:49:04.004Z,27.10
2019-03-12T15:51:32.099Z,26.90
2019-03-12T15:53:59.804Z,27.00
2019-03-12T15:56:27.865Z,26.80
2019-03-12T15:58:55.672Z,27.40
2019-03-12T16:01:23.351Z,27.30
2019-03-12T16:03:51.051Z,27.70
2019-03-12T16:06:18.837Z,27.50
2019-03-12T16:08:46.522Z,27.70
2019-03-12T16:11:16.042Z,27.80
2019-03-12T16:13:43.722Z,28.00
2019-03-12T16:16:11.430Z,28.10
2019-03-12T16:18:39.135Z,28.50
2019-03-12T16:21:06.806Z,28.30
2019-03-12T16:23:34.481Z,28.20
2019-03-12T16:26:02.213Z,28.20
2019-03-12T16:28:29.906Z,28.20
2019-03-12T16:30:58.050Z,28.30
2019-03-12T16:33:25.721Z,28.40
2019-03-12T16:35:53.410Z,28.60
2019-03-12T16:38:21.094Z,28.80
2019-03-12T16:40:49.183Z,29.20
2019-03-12T16:43:16.906Z,29.40
2019-03-12T16:45:44.600Z,29.50
2019-03-12T16:48:12.299Z,30.00
2019-03-12T16:50:39.988Z,30.00
2019-03-12T16:53:07.720Z,30.60
2019-03-12T16:55:35.436Z,30.90
2019-03-12T16:58:03.185Z,31.90
2019-03-12T17:00:30.833Z,32.50
2019-03-12T17:02:58.550Z,33.00
2019-03-12T17:05:26.591Z,33.80
2019-03-12T17:07:54.570Z,34.20
2019-03-12T17:10:22.262Z,34.80
2019-03-12T17:12:49.976Z,36.00
2019-03-12T17:15:17.699Z,36.40
2019-03-12T17:17:45.377Z,37.00
2019-03-12T17:20:13.324Z,37.50
2019-03-12T17:22:41.426Z,38.20
2019-03-12T17:25:09.586Z,38.60
2019-03-12T17:27:37.289Z,39.00
2019-03-12T17:30:07.261Z,39.80
2019-03-12T17:32:34.986Z,41.80
2019-03-12T17:35:03.100Z,43.50
2019-03-12T17:37:30.799Z,44.10
2019-03-12T17:39:58.514Z,44.90
2019-03-12T17:42:26.285Z,44.60
2019-03-12T17:44:53.989Z,44.40
2019-03-12T17:47:21.741Z,44.00
2019-03-12T17:49:49.437Z,44.30
2019-03-12T17:52:17.123Z,43.70
2019-03-12T17:54:44.826Z,44.30
2019-03-12T17:57:12.577Z,45.80
2019-03-12T17:59:40.339Z,47.50
2019-03-12T18:02:08.058Z,49.20
2019-03-12T18:04:35.785Z,50.20
2019-03-12T18:07:13.265Z,51.10
2019-03-12T18:09:41.003Z,51.60
2019-03-12T18:12:08.718Z,52.00
2019-03-12T18:14:37.519Z,52.30
2019-03-12T18:17:05.594Z,52.80
2019-03-12T18:19:33.374Z,53.40
2019-03-12T18:22:01.183Z,53.70
2019-03-12T18:24:29.073Z,53.80
2019-03-12T18:26:57.024Z,54.00
2019-03-12T18:29:24.980Z,54.10
2019-03-12T18:31:52.799Z,55.00
2019-03-12T18:34:20.579Z,55.80
2019-03-12T18:36:48.302Z,56.30
2019-03-12T18:39:16.013Z,56.40
2019-03-12T18:41:44.190Z,56.50
2019-03-12T18:44:11.952Z,56.70
2019-03-12T18:46:43.093Z,57.10
2019-03-12T18:49:09.573Z,57.30
2019-03-12T18:51:37.294Z,57.10
2019-03-12T18:54:05.041Z,57.30
2019-03-12T18:56:32.818Z,57.50
2019-03-12T18:59:00.630Z,57.80
2019-03-12T19:01:28.395Z,58.20
2019-03-12T19:03:56.328Z,59.50
2019-03-12T19:06:24.246Z,59.90
2019-03-12T19:08:52.009Z,60.40
2019-03-12T19:11:19.825Z,60.80
2019-03-12T19:13:48.063Z,61.50
2019-03-12T19:16:26.295Z,62.50
2019-03-12T19:19:04.104Z,62.90
2019-03-12T19:21:42.212Z,63.40
2019-03-12T19:24:17.902Z,64.60
2019-03-12T19:26:55.237Z,65.30
2019-03-12T19:29:22.968Z,65.30
2019-03-12T19:32:06.873Z,65.40
2019-03-12T19:34:36.241Z,66.10
2019-03-12T19:37:04.062Z,67.20
2019-03-12T19:39:46.731Z,67.70
2019-03-12T19:42:23.974Z,67.80
2019-03-12T19:44:51.654Z,67.40
2019-03-12T19:47:19.566Z,66.90
2019-03-12T19:49:47.294Z,66.90
2019-03-12T19:52:15.099Z,66.20
2019-03-12T19:54:42.846Z,66.00
2019-03-12T19:57:10.592Z,65.20
2019-03-12T19:59:38.304Z,64.90
2019-03-12T20:02:15.992Z,64.80
2019-03-12T20:04:46.786Z,64.40
2019-03-12T20:07:06.551Z,64.60
2019-03-12T20:10:04.030Z,65.00
2019-03-12T20:13:31.761Z,65.20
2019-03-12T20:16:48.794Z,66.00
2019-03-12T20:19:55.385Z,69.00
2019-03-12T20:23:08.701Z,71.80
2019-03-12T20:26:33.249Z,73.70
2019-03-12T20:29:46.489Z,75.20
2019-03-12T20:33:12.367Z,76.70
2019-03-12T20:36:16.571Z,78.50
2019-03-12T20:39:26.889Z,79.10
2019-03-12T20:42:36.636Z,79.30
2019-03-12T20:45:41.473Z,79.50
2019-03-12T20:48:48.237Z,79.70
2019-03-12T20:51:52.252Z,80.20
2019-03-12T20:54:57.299Z,80.60
2019-03-12T20:58:05.721Z,81.40
2019-03-12T21:01:09.166Z,85.60
2019-03-12T21:04:30.933Z,90.60
2019-03-12T21:07:51.847Z,91.80
2019-03-12T21:10:53.465Z,94.60
2019-03-12T21:14:01.658Z,96.40
2019-03-12T21:17:17.426Z,99.90
2019-03-12T21:20:24.400Z,99.90
2019-03-12T21:23:19.890Z,99.90
2019-03-12T21:26:37.607Z,99.90
2019-03-12T21:29:43.795Z,99.90
2019-03-12T21:32:12.762Z,99.90
2019-03-12T21:34:40.895Z,99.90
2019-03-12T21:37:08.738Z,99.90
2019-03-12T21:39:36.439Z,99.90
2019-03-12T21:42:05.462Z,99.90
2019-03-12T21:44:33.373Z,99.90
2019-03-12T21:47:01.241Z,99.90
2019-03-12T21:49:29.083Z,99.90
2019-03-12T21:51:56.789Z,99.90
2019-03-12T21:54:25.913Z,99.90
2019-03-12T21:56:53.974Z,99.90
2019-03-12T21:59:21.864Z,99.90
2019-03-12T22:01:50.032Z,99.90
2019-03-12T22:04:17.735Z,99.90
2019-03-12T22:06:45.593Z,99.90
2019-03-12T22:09:13.326Z,99.90
2019-03-12T22:11:41.048Z,99.90
2019-03-12T22:14:08.794Z,99.90
2019-03-12T22:16:36.622Z,99.90
2019-03-12T22:19:04.351Z,99.90
2019-03-12T22:22:00.564Z,99.90
2019-03-12T22:24:28.278Z,99.90
2019-03-12T22:26:56.015Z,99.90
2019-03-12T22:29:23.724Z,99.90
2019-03-12T22:31:51.440Z,99.90
2019-03-12T22:34:19.191Z,99.90
2019-03-12T22:36:46.906Z,99.90
2019-03-12T22:39:14.756Z,99.90
2019-03-12T22:41:42.508Z,99.90
2019-03-12T22:44:10.231Z,99.90
2019-03-12T22:46:37.967Z,99.90
2019-03-12T22:49:05.692Z,99.90
2019-03-12T22:51:33.443Z,99.90
2019-03-12T22:54:01.160Z,99.90
2019-03-12T22:56:28.866Z,99.90
2019-03-12T22:58:56.607Z,99.90
2019-03-12T23:01:24.320Z,99.90
2019-03-12T23:03:52.059Z,99.90
2019-03-12T23:06:19.771Z,99.90
2019-03-12T23:08:47.495Z,99.90
2019-03-12T23:11:15.923Z,99.90
2019-03-12T23:13:43.649Z,99.90
2019-03-12T23:16:12.284Z,99.90
2019-03-12T23:18:40.016Z,99.90
2019-03-12T23:21:07.729Z,99.90
2019-03-12T23:23:35.457Z,99.90
2019-03-12T23:26:03.179Z,99.90
2019-03-12T23:28:30.940Z,99.90
2019-03-12T23:30:58.749Z,99.90
2019-03-12T23:33:26.492Z,99.90
2019-03-12T23:35:54.299Z,99.90
2019-03-12T23:38:22.018Z,99.90
2019-03-12T23:40:49.787Z,99.90
2019-03-12T23:43:17.523Z,99.90
2019-03-12T23:45:45.269Z,99.90
2019-03-12T23:48:13.463Z,99.90
2019-03-12T23:50:41.183Z,99.90
2019-03-12T23:53:09.307Z,99.90
2019-03-12T23:55:37.047Z,99.90
2019-03-12T23:58:05.292Z,99.90
