createdAt,value
2023-03-26T00:02:29.819Z,77.28
2023-03-26T00:05:03.088Z,77.42
2023-03-26T00:07:35.819Z,77.43
2023-03-26T00:10:10.717Z,77.08
2023-03-26T00:12:43.749Z,77.41
2023-03-26T00:15:16.755Z,77.12
2023-03-26T00:17:49.499Z,77.16
2023-03-26T00:20:22.399Z,77.52
2023-03-26T00:22:55.440Z,76.95
2023-03-26T00:25:29.479Z,76.88
2023-03-26T00:28:03.856Z,77.35
2023-03-26T00:30:36.904Z,77.10
2023-03-26T00:33:11.907Z,77.61
2023-03-26T00:35:47.071Z,77.74
2023-03-26T00:38:19.764Z,77.25
2023-03-26T00:40:54.092Z,77.20
2023-03-26T00:43:26.790Z,76.91
2023-03-26T00:45:59.645Z,77.28
2023-03-26T00:48:44.375Z,77.00
2023-03-26T00:51:18.592Z,76.76
2023-03-26T00:53:51.759Z,76.59
2023-03-26T00:56:26.006Z,77.40
2023-03-26T00:59:00.244Z,77.35
2023-03-26T01:01:33.156Z,76.91
2023-03-26T01:04:28.222Z,76.73
2023-03-26T01:07:04.175Z,76.44
2023-03-26T01:09:42.694Z,77.03
2023-03-26T01:12:18.717Z,76.52
2023-03-26T01:14:52.150Z,77.04
2023-03-26T01:17:25.115Z,77.06
2023-03-26T01:20:06.041Z,76.85
2023-03-26T01:22:39.905Z,76.35
2023-03-26T01:25:14.429Z,76.79
2023-03-26T01:27:50.032Z,77.37
2023-03-26T01:30:26.552Z,77.05
2023-03-26T01:33:03.500Z,76.95
2023-03-26T01:35:43.588Z,77.26
2023-03-26T01:38:24.591Z,77.14
2023-03-26T01:41:01.836Z,77.01
2023-03-26T01:43:37.595Z,77.18
2023-03-26T01:46:12.455Z,76.69
2023-03-26T01:48:46.459Z,76.95
2023-03-26T01:51:27.769Z,77.06
2023-03-26T01:54:00.876Z,76.30
2023-03-26T01:56:39.106Z,76.68
2023-03-26T01:59:18.888Z,76.80
2023-03-26T02:01:54.899Z,76.20
2023-03-26T02:04:32.588Z,76.59
2023-03-26T02:07:09.306Z,76.66
2023-03-26T02:09:46.098Z,77.08
2023-03-26T02:12:21.338Z,76.40
2023-03-26T02:14:54.148Z,77.21
2023-03-26T02:17:30.218Z,77.13
2023-03-26T02:20:10.819Z,76.56
2023-03-26T02:22:46.026Z,76.91
2023-03-26T02:25:20.063Z,76.55
2023-03-26T02:27:54.265Z,76.70
2023-03-26T02:30:27.125Z,76.78
2023-03-26T02:33:00.332Z,77.35
2023-03-26T02:35:33.248Z,76.53
2023-03-26T02:38:06.753Z,76.91
2023-03-26T02:40:39.544Z,76.89
2023-03-26T02:43:13.631Z,77.18
2023-03-26T02:45:46.969Z,77.31
2023-03-26T02:48:20.380Z,76.83
2023-03-26T02:50:54.549Z,76.89
2023-03-26T02:53:29.930Z,77.37
2023-03-26T02:56:02.674Z,77.29
2023-03-26T02:58:36.761Z,77.39
2023-03-26T03:01:09.554Z,77.25
2023-03-26T03:03:42.277Z,77.01
2023-03-26T03:06:17.225Z,77.24
2023-03-26T03:08:50.003Z,77.03
2023-03-26T03:11:24.996Z,77.21
2023-03-26T03:13:59.185Z,77.30
2023-03-26T03:16:32.048Z,76.80
2023-03-26T03:19:06.291Z,76.97
2023-03-26T03:21:39.346Z,77.00
2023-03-26T03:24:14.001Z,77.24
2023-03-26T03:26:47.927Z,77.21
2023-03-26T03:29:22.083Z,77.20
2023-03-26T03:31:55.602Z,77.49
2023-03-26T03:34:28.294Z,77.40
2023-03-26T03:37:01.076Z,77.49
2023-03-26T03:39:33.817Z,76.98
2023-03-26T03:42:06.743Z,77.42
2023-03-26T03:44:40.888Z,76.91
2023-03-26T03:47:15.639Z,76.72
2023-03-26T03:49:48.304Z,76.56
2023-03-26T03:52:21.054Z,76.59
2023-03-26T03:54:53.831Z,77.11
2023-03-26T03:57:26.987Z,76.89
2023-03-26T04:00:01.498Z,76.67
2023-03-26T04:02:35.956Z,76.99
2023-03-26T04:05:08.821Z,76.71
2023-03-26T04:07:41.613Z,76.50
2023-03-26T04:10:16.740Z,77.01
2023-03-26T04:12:49.556Z,76.85
2023-03-26T04:15:23.833Z,76.52
2023-03-26T04:17:56.917Z,76.81
2023-03-26T04:20:29.649Z,77.41
2023-03-26T04:23:03.377Z,77.21
2023-03-26T04:25:36.818Z,76.93
2023-03-26T04:28:12.238Z,77.46
2023-03-26T04:30:46.656Z,76.93
2023-03-26T04:33:21.164Z,77.28
2023-03-26T04:35:54.818Z,77.06
2023-03-26T04:38:28.137Z,77.46
2023-03-26T04:41:04.571Z,76.90
2023-03-26T04:43:42.394Z,77.27
2023-03-26T04:46:18.547Z,77.53
2023-03-26T04:48:52.007Z,77.12
2023-03-26T04:51:27.263Z,77.44
2023-03-26T04:54:02.627Z,77.21
2023-03-26T04:56:40.600Z,77.29
2023-03-26T04:59:15.087Z,77.28
2023-03-26T05:01:49.193Z,76.79
2023-03-26T05:04:21.985Z,77.08
2023-03-26T05:06:56.791Z,77.09
2023-03-26T05:09:29.714Z,77.21
2023-03-26T05:12:02.433Z,76.97
2023-03-26T05:14:36.239Z,76.78
2023-03-26T05:17:15.379Z,76.85
2023-03-26T05:19:48.778Z,77.14
2023-03-26T05:22:21.429Z,77.55
2023-03-26T05:24:54.457Z,77.51
2023-03-26T05:27:27.159Z,76.88
2023-03-26T05:30:01.851Z,77.73
2023-03-26T05:32:36.150Z,77.25
2023-03-26T05:35:09.917Z,77.44
2023-03-26T05:37:44.867Z,77.52
2023-03-26T05:40:18.155Z,77.99
2023-03-26T05:42:51.686Z,77.81
2023-03-26T05:45:24.507Z,78.00
2023-03-26T05:47:58.767Z,77.45
2023-03-26T05:50:31.548Z,78.13
2023-03-26T05:53:04.239Z,77.77
2023-03-26T05:55:37.064Z,77.41
2023-03-26T05:58:10.214Z,77.84
2023-03-26T06:00:43.358Z,78.17
2023-03-26T06:03:17.619Z,77.52
2023-03-26T06:05:50.580Z,77.21
2023-03-26T06:08:23.502Z,77.42
2023-03-26T06:11:00.154Z,77.14
2023-03-26T06:13:32.902Z,77.47
2023-03-26T06:16:05.969Z,77.14
2023-03-26T06:18:41.079Z,77.27
2023-03-26T06:21:14.402Z,78.36
2023-03-26T06:23:49.086Z,78.09
2023-03-26T06:26:23.680Z,77.91
2023-03-26T06:28:56.850Z,78.42
2023-03-26T06:31:29.719Z,78.44
2023-03-26T06:34:03.861Z,78.30
2023-03-26T06:36:37.017Z,78.60
2023-03-26T06:39:09.854Z,78.39
2023-03-26T06:41:42.649Z,78.17
2023-03-26T06:44:15.474Z,78.26
2023-03-26T06:46:48.401Z,78.08
2023-03-26T06:49:23.065Z,77.90
2023-03-26T06:51:56.008Z,78.03
2023-03-26T06:54:28.760Z,78.48
2023-03-26T06:57:01.787Z,78.66
2023-03-26T06:59:35.153Z,78.39
2023-03-26T07:02:07.952Z,78.41
2023-03-26T07:04:42.191Z,78.64
2023-03-26T07:07:14.942Z,78.72
2023-03-26T07:09:48.090Z,78.52
2023-03-26T07:12:21.400Z,78.39
2023-03-26T07:14:54.202Z,78.14
2023-03-26T07:17:27.278Z,78.07
2023-03-26T07:20:01.690Z,78.20
2023-03-26T07:22:35.120Z,78.01
2023-03-26T07:25:08.828Z,77.68
2023-03-26T07:27:48.426Z,77.80
2023-03-26T07:30:25.699Z,78.08
2023-03-26T07:33:02.088Z,78.32
2023-03-26T07:35:39.945Z,78.30
2023-03-26T07:38:25.848Z,78.24
2023-03-26T07:41:03.557Z,78.44
2023-03-26T07:43:43.700Z,78.24
2023-03-26T07:46:17.450Z,78.30
2023-03-26T07:48:52.293Z,78.54
2023-03-26T07:51:27.192Z,78.28
2023-03-26T07:54:01.502Z,78.10
2023-03-26T07:56:36.064Z,77.85
2023-03-26T07:59:14.773Z,78.53
2023-03-26T08:01:52.400Z,78.46
2023-03-26T08:04:40.009Z,78.18
2023-03-26T08:07:30.143Z,78.34
2023-03-26T08:10:07.914Z,77.93
2023-03-26T08:12:46.868Z,78.06
2023-03-26T08:15:22.591Z,77.85
2023-03-26T08:17:58.070Z,78.41
2023-03-26T08:20:36.989Z,78.59
2023-03-26T08:23:15.601Z,78.49
2023-03-26T08:25:53.436Z,79.04
2023-03-26T08:28:43.870Z,78.92
2023-03-26T08:31:20.232Z,79.11
2023-03-26T08:33:53.018Z,79.06
2023-03-26T08:36:25.933Z,79.78
2023-03-26T08:39:00.309Z,79.28
2023-03-26T08:42:00.762Z,79.40
2023-03-26T08:44:49.039Z,78.89
2023-03-26T08:47:43.459Z,78.62
2023-03-26T08:50:30.130Z,78.68
2023-03-26T08:53:18.558Z,78.51
2023-03-26T08:55:56.032Z,78.15
2023-03-26T08:58:53.076Z,78.40
2023-03-26T09:01:33.223Z,79.21
2023-03-26T09:04:22.729Z,79.16
2023-03-26T09:07:14.037Z,79.45
2023-03-26T09:09:55.897Z,80.19
2023-03-26T09:12:50.431Z,80.92
2023-03-26T09:15:41.488Z,80.65
2023-03-26T09:18:36.411Z,81.18
2023-03-26T09:21:22.664Z,80.57
2023-03-26T09:24:10.228Z,80.18
2023-03-26T09:27:00.519Z,79.02
2023-03-26T09:30:00.394Z,78.14
2023-03-26T09:32:51.712Z,78.14
2023-03-26T09:35:40.641Z,78.11
2023-03-26T09:38:32.349Z,78.63
2023-03-26T09:41:09.438Z,79.25
2023-03-26T09:44:00.961Z,80.32
2023-03-26T09:46:39.323Z,80.88
2023-03-26T09:49:23.062Z,80.59
2023-03-26T09:52:04.533Z,80.09
2023-03-26T09:54:56.250Z,79.96
2023-03-26T09:57:37.022Z,79.87
2023-03-26T10:00:17.046Z,80.11
2023-03-26T10:02:55.626Z,79.32
2023-03-26T10:05:34.379Z,79.33
2023-03-26T10:08:20.403Z,79.69
2023-03-26T10:10:56.786Z,79.69
2023-03-26T10:13:33.776Z,80.24
2023-03-26T10:16:17.001Z,80.79
2023-03-26T10:19:00.918Z,81.57
2023-03-26T10:21:41.566Z,82.16
2023-03-26T10:24:36.522Z,82.24
2023-03-26T10:27:28.337Z,81.87
2023-03-26T10:30:26.790Z,81.58
2023-03-26T10:33:03.775Z,81.58
2023-03-26T10:35:42.892Z,80.21
2023-03-26T10:38:19.414Z,81.04
2023-03-26T10:41:04.551Z,80.40
2023-03-26T10:44:07.433Z,79.29
2023-03-26T10:46:53.709Z,79.24
2023-03-26T10:49:35.215Z,79.54
2023-03-26T10:52:10.739Z,79.12
2023-03-26T10:54:47.962Z,79.68
2023-03-26T10:57:27.181Z,80.08
2023-03-26T11:00:02.750Z,78.51
2023-03-26T11:02:39.861Z,77.87
2023-03-26T11:05:28.896Z,77.71
2023-03-26T11:08:04.358Z,78.21
2023-03-26T11:10:43.759Z,78.88
2023-03-26T11:13:22.712Z,78.75
2023-03-26T11:15:57.963Z,78.98
2023-03-26T11:18:38.318Z,78.93
2023-03-26T11:21:19.040Z,79.20
2023-03-26T11:24:05.436Z,78.87
2023-03-26T11:26:44.401Z,78.95
2023-03-26T11:29:41.318Z,78.58
2023-03-26T11:32:15.631Z,79.39
2023-03-26T11:34:53.693Z,79.61
2023-03-26T11:37:30.686Z,79.75
2023-03-26T11:40:06.247Z,79.34
2023-03-26T11:42:39.101Z,80.66
2023-03-26T11:45:16.751Z,80.52
2023-03-26T11:47:51.751Z,80.20
2023-03-26T11:50:27.726Z,79.80
2023-03-26T11:53:03.635Z,80.48
2023-03-26T11:55:36.764Z,80.58
2023-03-26T11:58:18.954Z,79.99
2023-03-26T12:00:53.396Z,80.14
2023-03-26T12:03:26.174Z,80.18
2023-03-26T12:06:02.891Z,79.27
2023-03-26T12:08:39.183Z,75.49
2023-03-26T12:11:13.277Z,76.54
2023-03-26T12:13:47.107Z,76.17
2023-03-26T12:16:21.152Z,77.01
2023-03-26T12:19:01.857Z,76.73
2023-03-26T12:21:44.999Z,77.58
2023-03-26T12:24:27.043Z,78.71
2023-03-26T12:27:02.216Z,78.71
2023-03-26T12:29:35.301Z,77.51
2023-03-26T12:32:14.447Z,78.53
2023-03-26T12:34:47.604Z,75.50
2023-03-26T12:37:35.405Z,73.85
2023-03-26T12:40:16.079Z,72.32
2023-03-26T12:44:55.980Z,68.15
2023-03-26T12:45:46.894Z,69.34
2023-03-26T12:48:40.448Z,69.71
2023-03-26T12:51:18.334Z,70.24
2023-03-26T12:54:08.389Z,70.73
2023-03-26T12:56:47.829Z,71.08
2023-03-26T12:59:29.991Z,71.60
2023-03-26T13:02:10.346Z,73.50
2023-03-26T13:05:04.997Z,74.48
2023-03-26T13:07:48.650Z,75.40
2023-03-26T13:10:37.510Z,75.93
2023-03-26T13:13:21.136Z,77.38
2023-03-26T13:15:55.336Z,77.19
2023-03-26T13:18:33.977Z,76.31
2023-03-26T13:21:11.240Z,75.83
2023-03-26T13:23:49.065Z,76.84
2023-03-26T13:26:29.186Z,77.22
2023-03-26T13:29:09.283Z,76.71
2023-03-26T13:31:46.968Z,77.20
2023-03-26T13:34:27.771Z,77.24
2023-03-26T13:37:07.125Z,77.59
2023-03-26T13:39:46.616Z,77.17
2023-03-26T13:42:33.844Z,77.79
2023-03-26T13:45:12.753Z,77.18
2023-03-26T13:47:48.216Z,77.37
2023-03-26T13:50:25.191Z,78.01
2023-03-26T13:53:01.947Z,78.29
2023-03-26T13:55:37.522Z,78.04
2023-03-26T13:58:13.517Z,77.56
2023-03-26T14:00:54.645Z,77.73
2023-03-26T14:03:31.713Z,77.36
2023-03-26T14:06:10.177Z,76.80
2023-03-26T14:08:45.214Z,76.83
2023-03-26T14:11:20.719Z,76.27
2023-03-26T14:13:56.514Z,75.99
2023-03-26T14:16:35.490Z,76.20
2023-03-26T14:19:20.230Z,75.86
2023-03-26T14:21:58.790Z,74.07
2023-03-26T14:24:43.472Z,72.51
2023-03-26T14:27:40.316Z,73.20
2023-03-26T14:30:29.676Z,73.37
2023-03-26T14:33:12.730Z,73.08
2023-03-26T14:35:50.485Z,73.60
2023-03-26T14:38:41.078Z,73.83
2023-03-26T14:41:23.144Z,74.17
2023-03-26T14:44:17.029Z,74.44
2023-03-26T14:46:58.159Z,73.48
2023-03-26T14:49:39.816Z,70.77
2023-03-26T14:52:15.404Z,71.66
2023-03-26T14:54:51.191Z,69.93
2023-03-26T14:57:48.011Z,68.64
2023-03-26T15:00:32.207Z,70.37
2023-03-26T15:03:23.721Z,69.93
2023-03-26T15:06:12.804Z,69.29
2023-03-26T15:09:12.384Z,71.31
2023-03-26T15:11:49.193Z,71.16
2023-03-26T15:14:39.120Z,71.41
2023-03-26T15:17:30.537Z,72.12
2023-03-26T15:20:26.116Z,72.81
2023-03-26T15:23:24.501Z,73.51
2023-03-26T15:26:20.210Z,74.13
2023-03-26T15:29:06.054Z,74.88
2023-03-26T15:31:56.691Z,75.51
2023-03-26T15:34:49.008Z,76.13
2023-03-26T15:37:37.574Z,76.04
2023-03-26T15:40:28.877Z,76.26
2023-03-26T15:43:07.984Z,76.53
2023-03-26T15:45:41.893Z,76.77
2023-03-26T15:48:35.580Z,76.47
2023-03-26T15:51:29.208Z,77.15
2023-03-26T15:54:07.966Z,76.92
2023-03-26T15:56:53.175Z,77.67
2023-03-26T15:59:38.608Z,76.77
2023-03-26T16:02:21.596Z,77.16
2023-03-26T16:04:55.491Z,77.28
2023-03-26T16:07:39.525Z,77.47
2023-03-26T16:10:22.787Z,76.58
2023-03-26T16:12:57.295Z,76.47
2023-03-26T16:15:33.432Z,77.25
2023-03-26T16:18:22.717Z,72.67
2023-03-26T16:20:57.384Z,73.41
2023-03-26T16:23:31.321Z,74.43
2023-03-26T16:26:18.010Z,72.48
2023-03-26T16:29:14.496Z,72.79
2023-03-26T16:32:07.368Z,73.42
2023-03-26T16:34:44.121Z,73.24
2023-03-26T16:37:38.183Z,73.36
2023-03-26T16:40:36.750Z,73.83
2023-03-26T16:43:27.457Z,73.88
2023-03-26T16:46:03.883Z,73.92
2023-03-26T16:48:41.815Z,74.20
2023-03-26T16:51:18.778Z,74.70
2023-03-26T16:53:57.939Z,74.98
2023-03-26T16:56:34.732Z,74.92
2023-03-26T16:59:09.446Z,75.11
2023-03-26T17:01:47.102Z,75.48
2023-03-26T17:04:23.823Z,75.85
2023-03-26T17:07:05.712Z,75.99
2023-03-26T17:09:45.089Z,76.20
2023-03-26T17:12:21.880Z,76.08
2023-03-26T17:15:01.097Z,76.56
2023-03-26T17:17:54.944Z,76.31
2023-03-26T17:20:34.106Z,76.55
2023-03-26T17:23:16.224Z,76.75
2023-03-26T17:25:56.317Z,76.56
2023-03-26T17:28:35.440Z,76.65
2023-03-26T17:31:18.421Z,76.52
2023-03-26T17:33:51.664Z,76.32
2023-03-26T17:36:42.380Z,75.72
2023-03-26T17:39:39.856Z,75.68
2023-03-26T17:42:19.367Z,75.33
2023-03-26T17:44:54.551Z,75.35
2023-03-26T17:47:30.906Z,75.08
2023-03-26T17:50:06.430Z,75.09
2023-03-26T17:52:48.175Z,75.01
2023-03-26T17:55:22.683Z,75.03
2023-03-26T17:57:58.364Z,75.50
2023-03-26T18:00:34.040Z,75.71
2023-03-26T18:03:13.526Z,75.67
2023-03-26T18:05:47.796Z,76.08
2023-03-26T18:08:45.251Z,76.51
2023-03-26T18:11:26.822Z,77.21
2023-03-26T18:14:18.366Z,77.72
2023-03-26T18:16:53.552Z,77.53
2023-03-26T18:19:27.044Z,77.80
2023-03-26T18:22:00.900Z,77.93
2023-03-26T18:24:37.353Z,78.27
2023-03-26T18:27:12.601Z,78.40
2023-03-26T18:29:46.573Z,78.39
2023-03-26T18:32:22.851Z,78.58
2023-03-26T18:34:58.654Z,78.56
2023-03-26T18:37:33.544Z,78.41
2023-03-26T18:40:12.267Z,78.59
2023-03-26T18:42:46.793Z,78.10
2023-03-26T18:45:24.820Z,78.18
2023-03-26T18:48:00.461Z,78.58
2023-03-26T18:50:37.169Z,78.33
2023-03-26T18:53:15.827Z,78.59
2023-03-26T18:55:50.793Z,78.61
2023-03-26T18:58:25.177Z,78.35
2023-03-26T19:01:00.084Z,78.48
2023-03-26T19:03:36.576Z,78.05
2023-03-26T19:06:12.736Z,77.79
2023-03-26T19:08:46.764Z,77.57
2023-03-26T19:11:19.787Z,77.33
2023-03-26T19:14:03.266Z,76.94
2023-03-26T19:16:37.655Z,76.60
2023-03-26T19:19:17.149Z,76.78
2023-03-26T19:21:51.142Z,76.65
2023-03-26T19:24:24.318Z,76.97
2023-03-26T19:26:57.563Z,77.44
2023-03-26T19:29:35.250Z,77.38
2023-03-26T19:32:17.023Z,77.65
2023-03-26T19:34:53.421Z,77.63
2023-03-26T19:37:29.921Z,78.05
2023-03-26T19:40:07.861Z,77.72
2023-03-26T19:42:42.978Z,77.92
2023-03-26T19:45:18.911Z,78.15
2023-03-26T19:48:00.423Z,78.12
2023-03-26T19:50:54.655Z,78.49
2023-03-26T19:53:44.464Z,78.17
2023-03-26T19:56:18.750Z,78.27
2023-03-26T19:58:51.554Z,78.09
2023-03-26T20:01:25.572Z,77.96
2023-03-26T20:04:00.929Z,78.11
2023-03-26T20:06:43.154Z,77.99
2023-03-26T20:09:17.390Z,77.44
2023-03-26T20:11:52.573Z,77.70
2023-03-26T20:14:26.703Z,77.26
2023-03-26T20:16:59.530Z,76.92
2023-03-26T20:19:32.295Z,76.72
2023-03-26T20:22:07.993Z,77.17
2023-03-26T20:24:41.557Z,76.86
2023-03-26T20:27:14.967Z,76.74
2023-03-26T20:29:47.866Z,76.80
2023-03-26T20:32:23.669Z,77.12
2023-03-26T20:34:58.031Z,77.44
2023-03-26T20:37:32.205Z,77.22
2023-03-26T20:40:07.020Z,77.55
2023-03-26T20:42:40.001Z,77.66
2023-03-26T20:45:18.060Z,77.99
2023-03-26T20:47:51.733Z,78.07
2023-03-26T20:50:26.275Z,77.93
2023-03-26T20:53:03.044Z,78.23
2023-03-26T20:55:36.935Z,78.50
2023-03-26T20:58:10.878Z,78.42
2023-03-26T21:00:44.711Z,78.13
2023-03-26T21:03:19.412Z,78.27
2023-03-26T21:05:52.675Z,77.98
2023-03-26T21:08:30.255Z,77.93
2023-03-26T21:11:03.894Z,78.06
2023-03-26T21:13:38.127Z,77.79
2023-03-26T21:16:12.205Z,77.61
2023-03-26T21:18:45.543Z,77.58
2023-03-26T21:21:26.385Z,77.43
2023-03-26T21:24:05.141Z,77.67
2023-03-26T21:26:43.858Z,77.39
2023-03-26T21:29:17.223Z,77.64
2023-03-26T21:31:52.770Z,77.74
2023-03-26T21:34:27.817Z,77.80
2023-03-26T21:37:01.024Z,77.55
2023-03-26T21:39:35.567Z,77.43
2023-03-26T21:42:08.807Z,77.44
2023-03-26T21:44:42.184Z,77.35
2023-03-26T21:47:15.449Z,77.32
2023-03-26T21:49:48.260Z,77.58
2023-03-26T21:52:22.829Z,77.58
2023-03-26T21:55:00.653Z,77.81
2023-03-26T21:57:40.621Z,77.85
2023-03-26T22:00:15.626Z,77.57
2023-03-26T22:02:56.321Z,77.66
2023-03-26T22:05:33.667Z,77.98
2023-03-26T22:08:07.097Z,77.88
2023-03-26T22:10:41.371Z,77.87
2023-03-26T22:13:14.228Z,77.87
2023-03-26T22:15:47.047Z,77.87
2023-03-26T22:18:21.799Z,78.17
2023-03-26T22:20:54.739Z,77.79
2023-03-26T22:23:28.204Z,77.72
2023-03-26T22:26:02.314Z,77.35
2023-03-26T22:28:35.490Z,77.79
2023-03-26T22:31:09.515Z,77.53
2023-03-26T22:33:43.340Z,77.74
2023-03-26T22:36:22.598Z,77.67
2023-03-26T22:38:56.939Z,77.61
2023-03-26T22:41:31.952Z,77.63
2023-03-26T22:44:16.973Z,77.81
2023-03-26T22:46:54.443Z,77.74
2023-03-26T22:49:30.371Z,77.80
2023-03-26T22:52:03.306Z,78.13
2023-03-26T22:54:36.826Z,77.99
2023-03-26T22:57:11.240Z,77.87
2023-03-26T22:59:44.258Z,77.98
2023-03-26T23:02:17.553Z,77.75
2023-03-26T23:04:50.733Z,77.96
2023-03-26T23:07:23.473Z,77.97
2023-03-26T23:09:56.170Z,78.04
2023-03-26T23:12:30.341Z,77.99
2023-03-26T23:15:05.228Z,77.77
2023-03-26T23:20:46.191Z,78.05
2023-03-26T23:23:18.931Z,77.98
2023-03-26T23:25:53.123Z,77.87
2023-03-26T23:28:31.032Z,78.36
2023-03-26T23:31:05.238Z,78.35
2023-03-26T23:33:38.650Z,78.29
2023-03-26T23:36:11.539Z,77.98
2023-03-26T23:38:46.660Z,77.78
2023-03-26T23:41:21.670Z,77.87
2023-03-26T23:43:56.269Z,77.40
2023-03-26T23:46:30.663Z,77.37
2023-03-26T23:49:04.071Z,77.23
2023-03-26T23:51:37.305Z,77.06
2023-03-26T23:54:11.678Z,77.61
2023-03-26T23:56:44.402Z,77.33
2023-03-26T23:59:19.079Z,77.55
