createdAt,value
2019-04-01T00:00:44.751Z,93739.03
2019-04-01T00:03:17.754Z,93738.72
2019-04-01T00:05:50.895Z,93739.36
2019-04-01T00:08:24.001Z,93740.56
2019-04-01T00:10:57.031Z,93735.47
2019-04-01T00:13:30.141Z,93736.39
2019-04-01T00:16:03.401Z,93735.70
2019-04-01T00:18:36.521Z,93736.56
2019-04-01T00:21:09.732Z,93736.75
2019-04-01T00:23:42.741Z,93743.91
2019-04-01T00:26:15.670Z,93737.77
2019-04-01T00:28:48.652Z,93741.59
2019-04-01T00:31:21.462Z,93733.76
2019-04-01T00:33:54.571Z,93734.91
2019-04-01T00:36:27.567Z,93738.55
2019-04-01T00:39:00.551Z,93740.12
2019-04-01T00:41:35.212Z,93741.44
2019-04-01T00:44:09.605Z,93740.86
2019-04-01T00:46:42.467Z,93745.67
2019-04-01T00:49:15.361Z,93737.30
2019-04-01T00:51:48.261Z,93737.57
2019-04-01T00:54:21.151Z,93733.58
2019-04-01T00:56:54.251Z,93736.96
2019-04-01T00:59:27.448Z,93734.13
2019-04-01T01:02:00.227Z,93731.70
2019-04-01T01:04:33.341Z,93732.79
2019-04-01T01:07:06.176Z,93736.66
2019-04-01T01:09:39.111Z,93737.66
2019-04-01T01:12:12.137Z,93738.49
2019-04-01T01:14:45.192Z,93735.02
2019-04-01T01:17:18.111Z,93734.09
2019-04-01T01:19:51.272Z,93733.72
2019-04-01T01:22:24.322Z,93737.03
2019-04-01T01:24:57.224Z,93731.16
2019-04-01T01:27:30.357Z,93739.34
2019-04-01T01:30:04.118Z,93737.30
2019-04-01T01:32:37.074Z,93735.47
2019-04-01T01:35:10.191Z,93733.24
2019-04-01T01:37:43.181Z,93728.82
2019-04-01T01:40:16.335Z,93732.73
2019-04-01T01:42:49.501Z,93733.59
2019-04-01T01:45:22.531Z,93731.98
2019-04-01T01:47:55.897Z,93733.05
2019-04-01T01:50:28.951Z,93731.26
2019-04-01T01:53:02.042Z,93730.63
2019-04-01T01:55:35.131Z,93732.53
2019-04-01T01:58:07.828Z,93733.72
2019-04-01T02:00:41.871Z,93738.20
2019-04-01T02:03:15.131Z,93737.25
2019-04-01T02:05:48.331Z,93730.41
2019-04-01T02:08:21.531Z,93729.88
2019-04-01T02:10:54.552Z,93738.22
2019-04-01T02:13:27.562Z,93739.03
2019-04-01T02:16:00.631Z,93735.29
2019-04-01T02:18:33.772Z,93732.50
2019-04-01T02:21:06.404Z,93736.16
2019-04-01T02:23:39.551Z,93733.20
2019-04-01T02:26:12.561Z,93730.03
2019-04-01T02:28:45.610Z,93737.56
2019-04-01T02:31:18.752Z,93732.05
2019-04-01T02:33:51.913Z,93731.48
2019-04-01T02:36:24.691Z,93733.75
2019-04-01T02:38:57.816Z,93730.55
2019-04-01T02:41:30.895Z,93727.89
2019-04-01T02:44:04.376Z,93727.14
2019-04-01T02:46:37.351Z,93732.40
2019-04-01T02:49:10.484Z,93735.73
2019-04-01T02:51:43.734Z,93735.13
2019-04-01T02:54:16.664Z,93733.36
2019-04-01T02:56:49.914Z,93734.20
2019-04-01T02:59:22.873Z,93730.35
2019-04-01T03:01:56.053Z,93730.53
2019-04-01T03:04:29.163Z,93731.36
2019-04-01T03:07:02.244Z,93735.58
2019-04-01T03:09:35.211Z,93737.72
2019-04-01T03:12:07.877Z,93735.64
2019-04-01T03:14:41.041Z,93734.36
2019-04-01T03:17:13.902Z,93733.78
2019-04-01T03:19:46.843Z,93731.34
2019-04-01T03:22:19.702Z,93732.70
2019-04-01T03:24:52.801Z,93735.56
2019-04-01T03:27:25.676Z,93734.77
2019-04-01T03:29:58.773Z,93737.36
2019-04-01T03:32:31.950Z,93733.83
2019-04-01T03:35:05.418Z,93736.66
2019-04-01T03:37:38.682Z,93733.97
2019-04-01T03:40:11.932Z,93738.98
2019-04-01T03:42:45.021Z,93734.59
2019-04-01T03:45:18.093Z,93731.17
2019-04-01T03:47:51.243Z,93733.40
2019-04-01T03:50:24.394Z,93732.27
2019-04-01T03:52:57.222Z,93728.09
2019-04-01T03:55:30.251Z,93727.82
2019-04-01T03:58:03.800Z,93727.69
2019-04-01T04:00:36.662Z,93734.20
2019-04-01T04:03:09.501Z,93731.64
2019-04-01T04:05:42.362Z,93740.86
2019-04-01T04:08:15.513Z,93735.04
2019-04-01T04:10:48.892Z,93735.44
2019-04-01T04:13:21.675Z,93740.62
2019-04-01T04:15:54.876Z,93738.91
2019-04-01T04:18:27.862Z,93741.54
2019-04-01T04:21:00.952Z,93741.45
2019-04-01T04:23:33.903Z,93740.49
2019-04-01T04:26:06.706Z,93736.05
2019-04-01T04:28:39.881Z,93745.05
2019-04-01T04:31:13.067Z,93741.95
2019-04-01T04:33:46.021Z,93738.63
2019-04-01T04:36:19.023Z,93739.59
2019-04-01T04:38:51.982Z,93742.18
2019-04-01T04:41:25.042Z,93741.16
2019-04-01T04:43:58.211Z,93738.91
2019-04-01T04:46:31.241Z,93736.52
2019-04-01T04:49:04.950Z,93746.84
2019-04-01T04:51:38.135Z,93743.92
2019-04-01T04:54:11.081Z,93747.98
2019-04-01T04:56:44.081Z,93754.34
2019-04-01T04:59:17.431Z,93758.87
2019-04-01T05:01:50.441Z,93760.46
2019-04-01T05:04:23.617Z,93758.11
2019-04-01T05:06:56.802Z,93762.71
2019-04-01T05:09:30.080Z,93761.99
2019-04-01T05:12:03.393Z,93768.86
2019-04-01T05:14:36.291Z,93773.84
2019-04-01T05:17:09.272Z,93774.69
2019-04-01T05:19:42.440Z,93775.75
2019-04-01T05:22:15.443Z,93774.17
2019-04-01T05:24:48.335Z,93778.41
2019-04-01T05:27:21.401Z,93779.19
2019-04-01T05:29:54.422Z,93777.09
2019-04-01T05:32:27.694Z,93775.37
2019-04-01T05:35:00.751Z,93777.53
2019-04-01T05:37:34.061Z,93774.84
2019-04-01T05:40:06.773Z,93779.13
2019-04-01T05:42:40.041Z,93784.97
2019-04-01T05:45:13.101Z,93786.06
2019-04-01T05:47:53.501Z,93783.69
2019-04-01T05:50:26.443Z,93789.29
2019-04-01T05:52:59.680Z,93789.55
2019-04-01T05:55:32.622Z,93799.13
2019-04-01T05:58:06.175Z,93799.40
2019-04-01T06:00:40.573Z,93796.75
2019-04-01T06:03:13.421Z,93801.78
2019-04-01T06:05:46.671Z,93800.45
2019-04-01T06:08:19.621Z,93795.95
2019-04-01T06:10:52.580Z,93795.19
2019-04-01T06:13:25.620Z,93796.55
2019-04-01T06:15:58.591Z,93796.03
2019-04-01T06:18:31.682Z,93796.30
2019-04-01T06:21:05.662Z,93793.37
2019-04-01T06:23:38.661Z,93797.09
2019-04-01T06:26:11.473Z,93802.08
2019-04-01T06:28:45.380Z,93805.79
2019-04-01T06:31:18.271Z,93804.24
2019-04-01T06:33:51.271Z,93806.11
2019-04-01T06:36:24.083Z,93805.31
2019-04-01T06:38:56.971Z,93807.44
2019-04-01T06:41:29.870Z,93806.39
2019-04-01T06:44:03.753Z,93807.70
2019-04-01T06:46:36.670Z,93802.67
2019-04-01T06:49:09.961Z,93807.17
2019-04-01T06:51:42.940Z,93806.91
2019-04-01T06:54:15.810Z,93811.16
2019-04-01T06:56:48.801Z,93806.92
2019-04-01T06:59:21.841Z,93803.98
2019-04-01T07:01:54.861Z,93812.48
2019-04-01T07:04:27.791Z,93814.06
2019-04-01T07:07:00.771Z,93812.47
2019-04-01T07:09:33.921Z,93814.29
2019-04-01T07:12:06.586Z,93814.54
2019-04-01T07:14:39.583Z,93812.41
2019-04-01T07:17:12.442Z,93811.63
2019-04-01T07:19:45.310Z,93810.85
2019-04-01T07:22:18.120Z,93806.33
2019-04-01T07:24:51.204Z,93813.75
2019-04-01T07:27:23.972Z,93812.66
2019-04-01T07:29:56.981Z,93813.19
2019-04-01T07:32:29.825Z,93816.10
2019-04-01T07:35:03.425Z,93815.74
2019-04-01T07:37:36.451Z,93821.14
2019-04-01T07:40:09.521Z,93820.00
2019-04-01T07:42:42.351Z,93827.70
2019-04-01T07:45:15.374Z,93829.30
2019-04-01T07:47:51.512Z,93824.78
2019-04-01T07:50:22.781Z,93835.32
2019-04-01T07:52:55.941Z,93833.25
2019-04-01T07:55:29.468Z,93834.90
2019-04-01T07:58:04.246Z,93834.50
2019-04-01T08:00:37.293Z,93836.32
2019-04-01T08:03:10.101Z,93839.31
2019-04-01T08:05:43.011Z,93829.84
2019-04-01T08:08:15.862Z,93839.14
2019-04-01T08:10:48.792Z,93841.87
2019-04-01T08:13:21.622Z,93843.30
2019-04-01T08:15:54.511Z,93845.42
2019-04-01T08:18:27.472Z,93846.09
2019-04-01T08:21:00.571Z,93841.63
2019-04-01T08:23:33.460Z,93850.41
2019-04-01T08:26:06.141Z,93848.17
2019-04-01T08:28:39.121Z,93850.33
2019-04-01T08:31:13.466Z,93852.12
2019-04-01T08:33:50.032Z,93855.06
2019-04-01T08:36:21.270Z,93858.82
2019-04-01T08:38:55.551Z,93847.36
2019-04-01T08:41:28.641Z,93845.95
2019-04-01T08:44:03.263Z,93850.01
2019-04-01T08:46:36.371Z,93853.90
2019-04-01T08:49:09.141Z,93852.52
2019-04-01T08:51:42.481Z,93843.48
2019-04-01T08:54:15.441Z,93849.45
2019-04-01T08:56:48.411Z,93852.70
2019-04-01T08:59:21.321Z,93847.77
2019-04-01T09:01:54.301Z,93849.87
2019-04-01T09:04:27.121Z,93847.66
2019-04-01T09:07:00.049Z,93845.24
2019-04-01T09:09:32.901Z,93842.69
2019-04-01T09:12:05.870Z,93842.42
2019-04-01T09:14:38.877Z,93842.25
2019-04-01T09:17:11.680Z,93838.71
2019-04-01T09:19:44.671Z,93837.80
2019-04-01T09:22:17.551Z,93835.61
2019-04-01T09:24:50.401Z,93832.36
2019-04-01T09:27:23.281Z,93833.34
2019-04-01T09:29:56.252Z,93835.04
2019-04-01T09:32:29.266Z,93829.84
2019-04-01T09:35:02.193Z,93821.50
2019-04-01T09:37:35.026Z,93834.95
2019-04-01T09:40:07.754Z,93829.22
2019-04-01T09:42:40.801Z,93828.21
2019-04-01T09:45:13.643Z,93827.16
2019-04-01T09:47:49.134Z,93827.78
2019-04-01T09:50:22.042Z,93819.54
2019-04-01T09:52:55.026Z,93820.52
2019-04-01T09:55:28.012Z,93820.63
2019-04-01T09:58:01.012Z,93817.88
2019-04-01T10:00:33.872Z,93815.98
2019-04-01T10:03:06.727Z,93818.30
2019-04-01T10:05:39.623Z,93813.38
2019-04-01T10:08:12.451Z,93813.82
2019-04-01T10:10:45.450Z,93813.81
2019-04-01T10:13:18.401Z,93808.33
2019-04-01T10:15:51.371Z,93806.58
2019-04-01T10:18:24.472Z,93807.72
2019-04-01T10:20:57.441Z,93799.98
2019-04-01T10:23:30.331Z,93800.17
2019-04-01T10:26:03.907Z,93801.98
2019-04-01T10:28:36.871Z,93798.50
2019-04-01T10:42:07.377Z,93792.30
2019-04-01T10:44:40.651Z,93788.38
2019-04-01T10:47:13.373Z,93783.22
2019-04-01T10:49:46.361Z,93788.76
2019-04-01T10:52:19.492Z,93791.02
2019-04-01T10:54:52.715Z,93775.44
2019-04-01T10:57:25.781Z,93783.18
2019-04-01T10:59:59.201Z,93785.19
2019-04-01T11:02:32.388Z,93779.63
2019-04-01T11:05:05.726Z,93777.31
2019-04-01T11:07:38.691Z,93774.89
2019-04-01T11:10:11.996Z,93777.86
2019-04-01T11:12:45.471Z,93778.30
2019-04-01T11:15:20.024Z,93782.08
2019-04-01T11:17:53.713Z,93780.93
2019-04-01T11:20:26.620Z,93776.80
2019-04-01T11:23:02.526Z,93775.28
2019-04-01T11:25:34.641Z,93768.63
2019-04-01T11:28:07.591Z,93758.65
2019-04-01T11:30:40.609Z,93752.02
2019-04-01T11:33:13.837Z,93753.78
2019-04-01T11:35:46.923Z,93761.21
2019-04-01T11:38:20.013Z,93751.92
2019-04-01T11:40:53.326Z,93750.46
2019-04-01T11:43:26.434Z,93746.45
2019-04-01T11:45:59.720Z,93744.37
2019-04-01T11:48:32.658Z,93737.27
2019-04-01T11:51:05.834Z,93750.37
2019-04-01T11:53:38.990Z,93736.63
2019-04-01T11:56:11.920Z,93733.87
2019-04-01T11:58:44.890Z,93733.95
2019-04-01T12:01:17.861Z,93721.11
2019-04-01T12:03:50.671Z,93727.42
2019-04-01T12:06:23.981Z,93720.02
2019-04-01T12:08:56.951Z,93716.77
2019-04-01T12:11:29.894Z,93717.61
2019-04-01T12:14:05.116Z,93709.81
2019-04-01T12:16:37.921Z,93708.70
2019-04-01T12:19:10.723Z,93703.79
2019-04-01T12:21:43.635Z,93710.78
2019-04-01T12:24:16.550Z,93710.92
2019-04-01T12:26:49.550Z,93709.95
2019-04-01T12:29:22.371Z,93714.58
2019-04-01T12:31:55.371Z,93714.70
2019-04-01T12:34:28.317Z,93717.69
2019-04-01T12:37:01.221Z,93712.06
2019-04-01T12:39:34.210Z,93709.35
2019-04-01T12:42:06.987Z,93713.58
2019-04-01T12:44:41.354Z,93705.31
2019-04-01T12:47:14.692Z,93707.57
2019-04-01T12:49:47.691Z,93705.30
2019-04-01T12:52:20.510Z,93701.69
2019-04-01T12:54:53.731Z,93696.20
2019-04-01T12:57:26.741Z,93699.66
2019-04-01T12:59:59.850Z,93692.80
2019-04-01T13:02:32.921Z,93694.41
2019-04-01T13:05:05.918Z,93689.58
2019-04-01T13:07:39.125Z,93687.41
2019-04-01T13:10:11.970Z,93686.39
2019-04-01T13:12:46.333Z,93682.87
2019-04-01T13:15:19.661Z,93678.52
2019-04-01T13:17:52.931Z,93678.98
2019-04-01T13:20:37.183Z,93668.59
2019-04-01T13:23:00.834Z,93669.73
2019-04-01T13:25:34.198Z,93661.79
2019-04-01T13:28:07.097Z,93666.43
2019-04-01T13:30:40.000Z,93657.81
2019-04-01T13:33:13.021Z,93658.24
2019-04-01T13:35:46.101Z,93654.25
2019-04-01T13:38:18.911Z,93658.73
2019-04-01T13:40:51.825Z,93651.09
2019-04-01T13:43:24.848Z,93649.98
2019-04-01T13:45:57.829Z,93654.27
2019-04-01T13:48:30.791Z,93651.09
2019-04-01T13:51:04.418Z,93646.59
2019-04-01T13:53:37.471Z,93645.00
2019-04-01T13:56:12.271Z,93649.66
2019-04-01T13:58:45.130Z,93635.30
2019-04-01T14:01:18.032Z,93642.80
2019-04-01T14:03:51.011Z,93641.46
2019-04-01T14:06:23.831Z,93632.26
2019-04-01T14:09:00.306Z,93637.55
2019-04-01T14:11:31.490Z,93629.47
2019-04-01T14:14:05.323Z,93624.05
2019-04-01T14:16:41.371Z,93621.33
2019-04-01T14:19:13.341Z,93623.59
2019-04-01T14:21:46.391Z,93621.30
2019-04-01T14:24:19.557Z,93624.30
2019-04-01T14:26:56.390Z,93620.28
2019-04-01T14:29:27.301Z,93616.66
2019-04-01T14:32:00.440Z,93625.09
2019-04-01T14:34:33.311Z,93618.79
2019-04-01T14:37:09.673Z,93623.84
2019-04-01T14:39:40.941Z,93611.21
2019-04-01T14:42:14.040Z,93612.81
2019-04-01T14:44:47.410Z,93610.38
2019-04-01T14:47:20.471Z,93619.55
2019-04-01T14:49:53.801Z,93614.02
2019-04-01T14:52:32.573Z,93619.44
2019-04-01T14:55:02.407Z,93619.32
2019-04-01T14:57:35.665Z,93621.63
2019-04-01T15:00:08.362Z,93613.12
2019-04-01T15:02:41.330Z,93620.38
2019-04-01T15:05:14.261Z,93611.08
2019-04-01T15:07:47.375Z,93611.02
2019-04-01T15:10:20.214Z,93607.20
2019-04-01T15:13:04.437Z,93603.38
2019-04-01T15:15:27.723Z,93601.73
2019-04-01T15:18:00.883Z,93599.75
2019-04-01T15:20:33.902Z,93599.78
2019-04-01T15:23:06.601Z,93598.75
2019-04-01T15:25:39.590Z,93597.13
2019-04-01T15:28:12.470Z,93595.95
2019-04-01T15:30:45.392Z,93592.86
2019-04-01T15:33:18.270Z,93594.43
2019-04-01T15:35:51.324Z,93596.14
2019-04-01T15:38:24.231Z,93596.31
2019-04-01T15:40:58.386Z,93589.56
2019-04-01T15:43:31.681Z,93595.67
2019-04-01T15:46:06.319Z,93591.48
2019-04-01T15:48:39.622Z,93586.68
2019-04-01T15:51:12.780Z,93585.99
2019-04-01T15:53:45.720Z,93583.87
2019-04-01T15:56:18.660Z,93586.60
2019-04-01T15:58:51.602Z,93591.53
2019-04-01T16:01:24.589Z,93588.30
2019-04-01T16:03:57.651Z,93586.11
2019-04-01T16:06:32.076Z,93579.56
2019-04-01T16:09:06.279Z,93580.30
2019-04-01T16:11:39.352Z,93577.30
2019-04-01T16:14:12.611Z,93584.00
2019-04-01T16:16:45.691Z,93584.02
2019-04-01T16:19:18.831Z,93581.70
2019-04-01T16:21:52.184Z,93578.07
2019-04-01T16:24:26.232Z,93581.66
2019-04-01T16:26:59.291Z,93586.95
2019-04-01T16:29:32.430Z,93586.84
2019-04-01T16:32:06.094Z,93585.11
2019-04-01T16:34:41.979Z,93587.73
2019-04-01T16:37:13.611Z,93590.33
2019-04-01T16:39:46.731Z,93592.23
2019-04-01T16:42:19.858Z,93593.94
2019-04-01T16:44:54.190Z,93592.13
2019-04-01T16:47:27.602Z,93595.88
2019-04-01T16:50:01.280Z,93587.47
2019-04-01T16:52:34.271Z,93590.31
2019-04-01T16:55:07.221Z,93598.77
2019-04-01T16:57:40.219Z,93595.19
2019-04-01T17:00:14.814Z,93588.69
2019-04-01T17:02:48.061Z,93595.59
2019-04-01T17:05:21.169Z,93600.28
2019-04-01T17:07:54.743Z,93600.52
2019-04-01T17:10:28.181Z,93603.95
2019-04-01T17:13:01.585Z,93601.50
2019-04-01T17:15:35.250Z,93602.62
2019-04-01T17:18:08.172Z,93605.78
2019-04-01T17:20:41.839Z,93611.55
2019-04-01T17:23:15.041Z,93606.20
2019-04-01T17:25:48.150Z,93608.98
2019-04-01T17:28:21.545Z,93612.28
2019-04-01T17:30:54.771Z,93616.53
2019-04-01T17:33:27.915Z,93613.02
2019-04-01T17:36:01.171Z,93615.34
2019-04-01T17:38:35.981Z,93620.52
2019-04-01T17:41:08.931Z,93614.50
2019-04-01T17:43:42.111Z,93620.34
2019-04-01T17:46:14.891Z,93618.89
2019-04-01T17:48:47.951Z,93617.86
2019-04-01T17:51:20.921Z,93623.02
2019-04-01T17:53:54.163Z,93628.69
2019-04-01T17:56:27.290Z,93638.41
2019-04-01T17:59:01.704Z,93642.91
2019-04-01T18:01:35.164Z,93647.55
2019-04-01T18:04:07.966Z,93649.02
2019-04-01T18:06:41.060Z,93653.30
2019-04-01T18:09:14.291Z,93654.13
2019-04-01T18:11:47.351Z,93657.56
2019-04-01T18:14:20.512Z,93653.20
2019-04-01T18:16:53.411Z,93660.53
2019-04-01T18:19:26.631Z,93663.92
2019-04-01T18:22:00.272Z,93659.13
2019-04-01T18:24:33.861Z,93662.98
2019-04-01T18:27:06.651Z,93668.27
2019-04-01T18:29:39.991Z,93674.98
2019-04-01T18:32:12.951Z,93677.59
2019-04-01T18:34:47.661Z,93675.71
2019-04-01T18:37:21.148Z,93682.83
2019-04-01T18:39:57.129Z,93686.18
2019-04-01T18:42:31.162Z,93688.14
2019-04-01T18:45:05.179Z,93691.36
2019-04-01T18:47:39.070Z,93695.82
2019-04-01T18:50:14.436Z,93692.71
2019-04-01T18:52:48.252Z,93700.11
2019-04-01T18:55:21.341Z,93695.14
2019-04-01T18:57:56.135Z,93695.94
2019-04-01T19:00:29.491Z,93696.38
2019-04-01T19:03:02.562Z,93696.70
2019-04-01T19:05:35.872Z,93697.28
2019-04-01T19:08:08.752Z,93699.13
2019-04-01T19:10:42.035Z,93702.79
2019-04-01T19:13:15.271Z,93703.39
2019-04-01T19:15:49.360Z,93713.64
2019-04-01T19:18:23.175Z,93708.76
2019-04-01T19:20:59.272Z,93711.89
2019-04-01T19:23:31.421Z,93720.92
2019-04-01T19:26:05.072Z,93722.31
2019-04-01T19:28:37.962Z,93733.55
2019-04-01T19:31:12.008Z,93721.55
2019-04-01T19:33:45.171Z,93731.46
2019-04-01T19:36:18.211Z,93733.77
2019-04-01T19:38:51.050Z,93732.31
2019-04-01T19:41:24.221Z,93739.41
2019-04-01T19:43:57.091Z,93735.40
2019-04-01T19:46:30.221Z,93736.04
2019-04-01T19:49:05.203Z,93736.78
2019-04-01T19:51:38.145Z,93739.47
2019-04-01T19:54:11.091Z,93743.59
2019-04-01T19:56:44.321Z,93741.36
2019-04-01T19:59:17.411Z,93745.77
2019-04-01T20:01:50.781Z,93743.52
2019-04-01T20:04:23.734Z,93746.48
2019-04-01T20:06:56.631Z,93745.95
2019-04-01T20:09:29.837Z,93748.06
2019-04-01T20:12:02.934Z,93748.06
2019-04-01T20:14:36.012Z,93751.47
2019-04-01T20:17:09.941Z,93751.37
2019-04-01T20:19:43.201Z,93746.09
2019-04-01T20:22:16.241Z,93751.70
2019-04-01T20:24:49.161Z,93755.44
2019-04-01T20:27:22.165Z,93752.01
2019-04-01T20:29:55.381Z,93757.30
2019-04-01T20:32:28.622Z,93750.36
2019-04-01T20:35:01.732Z,93752.48
2019-04-01T20:37:35.081Z,93756.43
2019-04-01T20:40:07.961Z,93755.92
2019-04-01T20:42:41.191Z,93754.81
2019-04-01T20:45:14.023Z,93752.02
2019-04-01T20:47:50.130Z,93749.20
2019-04-01T20:50:21.901Z,93750.94
2019-04-01T20:52:54.991Z,93749.72
2019-04-01T20:55:28.082Z,93753.00
2019-04-01T20:58:01.131Z,93752.64
2019-04-01T21:00:34.064Z,93755.38
2019-04-01T21:03:06.855Z,93758.80
2019-04-01T21:05:39.962Z,93750.73
2019-04-01T21:08:12.805Z,93749.66
2019-04-01T21:10:45.772Z,93748.20
2019-04-01T21:13:18.765Z,93756.77
2019-04-01T21:15:51.974Z,93746.80
2019-04-01T21:29:15.309Z,93750.62
2019-04-01T21:31:48.552Z,93747.63
2019-04-01T21:34:21.909Z,93744.47
2019-04-01T21:36:54.859Z,93745.47
2019-04-01T21:39:28.020Z,93744.14
2019-04-01T21:42:01.473Z,93747.89
2019-04-01T21:44:34.728Z,93739.40
2019-04-01T21:47:07.791Z,93741.55
2019-04-01T21:49:40.956Z,93741.08
2019-04-01T21:52:13.849Z,93743.78
2019-04-01T21:54:47.029Z,93741.89
2019-04-01T21:57:20.621Z,93740.36
2019-04-01T21:59:54.628Z,93744.59
2019-04-01T22:02:35.897Z,93744.16
2019-04-01T22:05:02.703Z,93741.67
2019-04-01T22:07:36.185Z,93734.89
2019-04-01T22:10:09.009Z,93745.45
2019-04-01T22:12:42.230Z,93743.80
2019-04-01T22:15:15.296Z,93741.58
2019-04-01T22:17:48.170Z,93743.87
2019-04-01T22:20:21.229Z,93748.48
2019-04-01T22:22:54.488Z,93744.48
2019-04-01T22:25:27.670Z,93742.25
2019-04-01T22:28:00.511Z,93742.25
2019-04-01T22:30:33.589Z,93739.19
2019-04-01T22:33:06.532Z,93738.27
2019-04-01T22:35:41.554Z,93735.37
2019-04-01T22:38:24.564Z,93732.22
2019-04-01T22:40:49.273Z,93738.63
2019-04-01T22:43:22.208Z,93737.02
2019-04-01T22:45:54.989Z,93739.45
2019-04-01T22:48:28.011Z,93737.20
2019-04-01T22:51:01.149Z,93736.53
2019-04-01T22:53:34.449Z,93733.72
2019-04-01T22:56:07.409Z,93728.34
2019-04-01T22:58:40.324Z,93737.23
2019-04-01T23:01:13.270Z,93726.14
2019-04-01T23:03:46.228Z,93724.64
2019-04-01T23:06:19.139Z,93725.77
2019-04-01T23:08:52.190Z,93721.02
2019-04-01T23:11:25.499Z,93719.18
2019-04-01T23:13:59.320Z,93716.53
2019-04-01T23:16:32.449Z,93708.34
2019-04-01T23:19:05.708Z,93713.67
2019-04-01T23:21:38.689Z,93705.59
2019-04-01T23:24:11.536Z,93710.17
2019-04-01T23:26:44.657Z,93704.88
2019-04-01T23:29:18.088Z,93700.13
2019-04-01T23:31:51.354Z,93702.52
2019-04-01T23:34:24.631Z,93706.47
2019-04-01T23:36:57.599Z,93713.16
2019-04-01T23:39:30.588Z,93709.21
2019-04-01T23:42:03.894Z,93709.69
2019-04-01T23:44:37.028Z,93713.87
2019-04-01T23:47:09.989Z,93712.16
2019-04-01T23:49:42.909Z,93704.42
2019-04-01T23:52:15.829Z,93705.66
2019-04-01T23:54:49.428Z,93708.78
2019-04-01T23:57:22.285Z,93705.80
2019-04-01T23:59:55.769Z,93708.67
