createdAt,value
2018-08-12T00:00:48.134Z,13.19
2018-08-12T00:01:48.133Z,13.20
2018-08-12T00:02:48.135Z,13.23
2018-08-12T00:03:48.129Z,13.16
2018-08-12T00:04:48.129Z,13.18
2018-08-12T00:05:48.126Z,13.18
2018-08-12T00:06:48.125Z,13.22
2018-08-12T00:07:48.124Z,13.23
2018-08-12T00:08:48.124Z,13.27
2018-08-12T00:09:48.121Z,13.25
2018-08-12T00:10:48.120Z,13.31
2018-08-12T00:11:48.119Z,13.31
2018-08-12T00:12:48.117Z,13.28
2018-08-12T00:13:48.116Z,13.27
2018-08-12T00:14:48.114Z,13.25
2018-08-12T00:15:48.114Z,13.30
2018-08-12T00:16:48.112Z,13.35
2018-08-12T00:17:48.110Z,13.15
2018-08-12T00:18:48.108Z,13.19
2018-08-12T00:19:48.107Z,13.22
2018-08-12T00:20:48.107Z,13.15
2018-08-12T00:21:48.104Z,13.15
2018-08-12T00:22:48.104Z,13.04
2018-08-12T00:23:48.102Z,13.03
2018-08-12T00:24:48.101Z,13.01
2018-08-12T00:25:48.098Z,13.00
2018-08-12T00:26:48.100Z,13.05
2018-08-12T00:27:48.095Z,12.95
2018-08-12T00:28:48.094Z,13.03
2018-08-12T00:29:48.096Z,13.04
2018-08-12T00:30:48.092Z,13.03
2018-08-12T00:31:48.091Z,13.00
2018-08-12T00:32:48.091Z,12.91
2018-08-12T00:33:48.088Z,12.95
2018-08-12T00:34:48.086Z,12.90
2018-08-12T00:35:48.083Z,12.83
2018-08-12T00:36:48.084Z,12.78
2018-08-12T00:37:48.079Z,12.78
2018-08-12T00:38:48.081Z,12.68
2018-08-12T00:39:48.078Z,12.79
2018-08-12T00:40:48.077Z,12.78
2018-08-12T00:41:48.074Z,12.76
2018-08-12T00:42:48.072Z,12.82
2018-08-12T00:43:48.072Z,12.85
2018-08-12T00:44:48.074Z,12.87
2018-08-12T00:45:48.069Z,12.82
2018-08-12T00:46:48.067Z,12.83
2018-08-12T00:47:48.066Z,12.82
2018-08-12T00:48:48.072Z,12.80
2018-08-12T00:49:48.061Z,12.83
2018-08-12T00:50:48.059Z,12.76
2018-08-12T00:51:48.059Z,12.86
2018-08-12T00:52:48.056Z,12.79
2018-08-12T00:53:48.055Z,12.82
2018-08-12T00:54:48.053Z,12.78
2018-08-12T00:55:48.056Z,12.73
2018-08-12T00:56:48.051Z,12.62
2018-08-12T00:57:48.049Z,12.46
2018-08-12T00:58:48.047Z,12.27
2018-08-12T00:59:48.045Z,12.21
2018-08-12T01:00:48.043Z,12.22
2018-08-12T01:01:48.040Z,12.28
2018-08-12T01:02:48.039Z,12.25
2018-08-12T01:03:48.037Z,12.27
2018-08-12T01:04:48.036Z,12.21
2018-08-12T01:05:48.034Z,12.13
2018-08-12T01:06:48.032Z,12.18
2018-08-12T01:07:48.031Z,12.25
2018-08-12T01:08:48.028Z,12.29
2018-08-12T01:09:48.025Z,12.28
2018-08-12T01:10:48.026Z,12.35
2018-08-12T01:11:48.022Z,12.25
2018-08-12T01:12:48.020Z,12.35
2018-08-12T01:13:48.018Z,12.31
2018-08-12T01:14:48.017Z,12.29
2018-08-12T01:15:48.014Z,12.31
2018-08-12T01:16:48.012Z,12.25
2018-08-12T01:17:48.009Z,12.27
2018-08-12T01:18:48.009Z,12.25
2018-08-12T01:19:48.006Z,12.31
2018-08-12T01:20:48.003Z,12.21
2018-08-12T01:21:48.001Z,12.17
2018-08-12T01:22:48.000Z,12.22
2018-08-12T01:23:48.000Z,12.10
2018-08-12T01:24:47.996Z,12.12
2018-08-12T01:25:47.992Z,12.03
2018-08-12T01:26:47.994Z,12.02
2018-08-12T01:27:47.989Z,12.09
2018-08-12T01:28:47.986Z,12.02
2018-08-12T01:29:47.985Z,12.07
2018-08-12T01:30:47.983Z,11.88
2018-08-12T01:31:47.979Z,11.91
2018-08-12T01:32:47.979Z,11.97
2018-08-12T01:33:47.976Z,11.97
2018-08-12T01:34:47.973Z,11.94
2018-08-12T01:35:47.984Z,12.00
2018-08-12T01:36:47.970Z,11.91
2018-08-12T01:37:47.967Z,11.86
2018-08-12T01:38:47.965Z,11.95
2018-08-12T01:39:47.962Z,11.81
2018-08-12T01:40:47.961Z,11.73
2018-08-12T01:41:47.957Z,11.78
2018-08-12T01:42:47.961Z,11.75
2018-08-12T01:43:47.956Z,11.78
2018-08-12T01:44:47.952Z,11.86
2018-08-12T01:45:47.951Z,11.81
2018-08-12T01:46:47.945Z,11.83
2018-08-12T01:47:47.944Z,11.94
2018-08-12T01:48:47.942Z,12.00
2018-08-12T01:49:47.939Z,11.97
2018-08-12T01:50:47.935Z,12.06
2018-08-12T01:51:47.934Z,12.04
2018-08-12T01:52:47.932Z,12.03
2018-08-12T01:53:47.928Z,11.87
2018-08-12T01:54:47.926Z,11.99
2018-08-12T01:55:47.924Z,11.78
2018-08-12T01:56:47.923Z,11.80
2018-08-12T01:57:47.918Z,11.77
2018-08-12T01:58:47.925Z,11.78
2018-08-12T01:59:47.918Z,11.81
2018-08-12T02:00:47.913Z,11.72
2018-08-12T02:01:47.909Z,11.81
2018-08-12T02:02:47.906Z,11.87
2018-08-12T02:03:47.904Z,11.87
2018-08-12T02:04:47.902Z,11.81
2018-08-12T02:05:47.900Z,11.78
2018-08-12T02:06:47.897Z,11.86
2018-08-12T02:07:47.894Z,11.86
2018-08-12T02:08:47.893Z,11.80
2018-08-12T02:09:47.890Z,11.83
2018-08-12T02:10:47.886Z,11.84
2018-08-12T02:11:47.884Z,11.87
2018-08-12T02:12:47.883Z,11.84
2018-08-12T02:13:47.879Z,11.86
2018-08-12T02:14:47.878Z,11.83
2018-08-12T02:15:47.874Z,11.81
2018-08-12T02:16:47.873Z,11.81
2018-08-12T02:17:47.868Z,11.70
2018-08-12T02:18:47.867Z,11.70
2018-08-12T02:19:47.866Z,11.69
2018-08-12T02:20:47.862Z,11.69
2018-08-12T02:21:47.859Z,11.68
2018-08-12T02:22:47.857Z,11.72
2018-08-12T02:23:47.855Z,11.86
2018-08-12T02:24:47.852Z,11.81
2018-08-12T02:25:47.849Z,11.84
2018-08-12T02:26:47.847Z,11.80
2018-08-12T02:27:47.843Z,11.84
2018-08-12T02:28:47.841Z,11.83
2018-08-12T02:29:47.839Z,11.80
2018-08-12T02:30:47.836Z,11.77
2018-08-12T02:31:47.833Z,11.77
2018-08-12T02:32:47.831Z,11.80
2018-08-12T02:33:47.829Z,11.75
2018-08-12T02:34:47.826Z,11.70
2018-08-12T02:35:47.822Z,11.68
2018-08-12T02:36:47.820Z,11.68
2018-08-12T02:37:47.818Z,11.69
2018-08-12T02:38:47.816Z,11.66
2018-08-12T02:39:47.812Z,11.63
2018-08-12T02:40:47.811Z,11.65
2018-08-12T02:41:47.811Z,11.65
2018-08-12T02:42:47.804Z,11.70
2018-08-12T02:43:47.803Z,11.72
2018-08-12T02:44:47.801Z,11.70
2018-08-12T02:45:47.796Z,11.69
2018-08-12T02:46:47.794Z,11.62
2018-08-12T02:47:47.791Z,11.63
2018-08-12T02:48:47.788Z,11.52
2018-08-12T02:49:47.792Z,11.50
2018-08-12T02:50:47.783Z,11.55
2018-08-12T02:51:47.780Z,11.51
2018-08-12T02:52:47.778Z,11.48
2018-08-12T02:53:47.774Z,11.47
2018-08-12T02:54:47.773Z,11.45
2018-08-12T02:55:47.771Z,11.43
2018-08-12T02:56:47.768Z,11.37
2018-08-12T02:57:47.775Z,11.43
2018-08-12T02:58:47.761Z,11.37
2018-08-12T02:59:47.759Z,11.36
2018-08-12T03:00:47.757Z,11.41
2018-08-12T03:01:47.760Z,11.32
2018-08-12T03:02:47.751Z,11.33
2018-08-12T03:03:47.753Z,11.45
2018-08-12T03:04:47.745Z,11.48
2018-08-12T03:05:47.740Z,11.51
2018-08-12T03:06:47.738Z,11.48
2018-08-12T03:07:47.737Z,11.44
2018-08-12T03:08:47.734Z,11.51
2018-08-12T03:09:47.730Z,11.45
2018-08-12T03:10:47.727Z,11.45
2018-08-12T03:11:47.726Z,11.51
2018-08-12T03:12:47.729Z,11.44
2018-08-12T03:13:47.718Z,11.48
2018-08-12T03:14:47.715Z,11.48
2018-08-12T03:15:47.713Z,11.54
2018-08-12T03:16:47.714Z,11.48
2018-08-12T03:17:47.707Z,11.51
2018-08-12T03:18:47.707Z,11.52
2018-08-12T03:19:47.701Z,11.48
2018-08-12T03:20:47.699Z,11.54
2018-08-12T03:21:47.699Z,11.52
2018-08-12T03:22:47.694Z,11.52
2018-08-12T03:23:47.691Z,11.50
2018-08-12T03:24:47.686Z,11.50
2018-08-12T03:25:47.687Z,11.47
2018-08-12T03:26:47.689Z,11.45
2018-08-12T03:27:47.679Z,11.45
2018-08-12T03:28:47.676Z,11.47
2018-08-12T03:29:47.671Z,11.44
2018-08-12T03:30:47.670Z,11.47
2018-08-12T03:31:47.668Z,11.45
2018-08-12T03:32:47.663Z,11.44
2018-08-12T03:33:47.660Z,11.35
2018-08-12T03:34:47.658Z,11.32
2018-08-12T03:35:47.655Z,11.33
2018-08-12T03:36:47.653Z,11.43
2018-08-12T03:37:47.648Z,11.35
2018-08-12T03:38:47.648Z,11.47
2018-08-12T03:39:47.647Z,11.47
2018-08-12T03:40:47.640Z,11.50
2018-08-12T03:41:47.642Z,11.47
2018-08-12T03:42:47.635Z,11.43
2018-08-12T03:43:47.631Z,11.50
2018-08-12T03:44:47.628Z,11.35
2018-08-12T03:45:47.624Z,11.43
2018-08-12T03:46:47.621Z,11.43
2018-08-12T03:47:47.619Z,11.33
2018-08-12T03:48:47.638Z,11.43
2018-08-12T03:49:47.613Z,11.33
2018-08-12T03:50:47.609Z,11.41
2018-08-12T03:51:47.607Z,11.33
2018-08-12T03:52:47.605Z,11.40
2018-08-12T03:53:47.601Z,11.26
2018-08-12T03:54:47.597Z,11.37
2018-08-12T03:55:47.595Z,11.32
2018-08-12T03:56:47.593Z,11.26
2018-08-12T03:57:47.590Z,11.25
2018-08-12T03:58:47.590Z,11.22
2018-08-12T03:59:47.587Z,11.25
2018-08-12T04:00:47.581Z,11.32
2018-08-12T04:01:47.577Z,11.26
2018-08-12T04:02:47.575Z,11.18
2018-08-12T04:03:47.572Z,11.36
2018-08-12T04:04:47.570Z,11.33
2018-08-12T04:05:47.565Z,11.43
2018-08-12T04:06:47.563Z,11.48
2018-08-12T04:07:47.560Z,11.48
2018-08-12T04:08:47.557Z,11.50
2018-08-12T04:09:47.553Z,11.59
2018-08-12T04:10:47.551Z,11.50
2018-08-12T04:11:47.548Z,11.50
2018-08-12T04:12:47.546Z,11.50
2018-08-12T04:13:47.541Z,11.63
2018-08-12T04:14:47.538Z,11.57
2018-08-12T04:15:47.537Z,11.63
2018-08-12T04:16:47.534Z,11.69
2018-08-12T04:17:47.535Z,11.72
2018-08-12T04:18:47.527Z,11.73
2018-08-12T04:19:47.524Z,11.73
2018-08-12T04:20:47.523Z,11.72
2018-08-12T04:21:47.518Z,11.73
2018-08-12T04:22:47.517Z,11.68
2018-08-12T04:23:47.514Z,11.84
2018-08-12T04:24:47.511Z,11.75
2018-08-12T04:25:47.506Z,11.72
2018-08-12T04:26:47.503Z,11.70
2018-08-12T04:27:47.501Z,11.70
2018-08-12T04:28:47.500Z,11.73
2018-08-12T04:29:47.496Z,11.86
2018-08-12T04:30:47.493Z,11.69
2018-08-12T04:31:47.493Z,11.78
2018-08-12T04:32:47.488Z,11.77
2018-08-12T04:33:47.484Z,11.78
2018-08-12T04:34:47.482Z,11.81
2018-08-12T04:35:47.478Z,11.80
2018-08-12T04:36:47.477Z,11.84
2018-08-12T04:37:47.472Z,11.84
2018-08-12T04:38:47.469Z,11.81
2018-08-12T04:39:47.469Z,11.78
2018-08-12T04:40:47.463Z,11.84
2018-08-12T04:41:47.460Z,11.80
2018-08-12T04:42:47.459Z,11.87
2018-08-12T04:43:47.456Z,11.95
2018-08-12T04:44:47.453Z,11.91
2018-08-12T04:45:47.448Z,12.03
2018-08-12T04:46:47.446Z,12.06
2018-08-12T04:47:47.445Z,12.10
2018-08-12T04:48:47.440Z,12.17
2018-08-12T04:49:47.438Z,12.25
2018-08-12T04:50:47.435Z,12.31
2018-08-12T04:51:47.437Z,12.39
2018-08-12T04:52:47.430Z,12.43
2018-08-12T04:53:47.426Z,12.50
2018-08-12T04:54:47.425Z,12.58
2018-08-12T04:55:47.423Z,12.49
2018-08-12T04:56:47.419Z,12.62
2018-08-12T04:57:47.416Z,12.65
2018-08-12T04:58:47.413Z,12.78
2018-08-12T04:59:47.412Z,12.67
2018-08-12T05:00:47.410Z,12.73
2018-08-12T05:01:47.406Z,12.80
2018-08-12T05:02:47.404Z,12.82
2018-08-12T05:03:47.402Z,12.83
2018-08-12T05:04:47.400Z,12.76
2018-08-12T05:05:47.396Z,12.80
2018-08-12T05:06:47.395Z,12.82
2018-08-12T05:07:47.393Z,12.85
2018-08-12T05:08:47.391Z,12.97
2018-08-12T05:09:47.388Z,12.94
2018-08-12T05:10:47.384Z,12.95
2018-08-12T05:11:47.383Z,12.98
2018-08-12T05:12:47.381Z,13.12
2018-08-12T05:13:47.377Z,13.11
2018-08-12T05:14:47.376Z,13.18
2018-08-12T05:15:47.375Z,13.33
2018-08-12T05:16:47.372Z,13.44
2018-08-12T05:17:47.370Z,13.30
2018-08-12T05:18:47.368Z,13.35
2018-08-12T05:19:47.372Z,13.50
2018-08-12T05:20:47.363Z,13.59
2018-08-12T05:21:47.362Z,13.68
2018-08-12T05:22:47.360Z,13.75
2018-08-12T05:23:47.358Z,13.78
2018-08-12T05:24:47.356Z,13.89
2018-08-12T05:25:47.355Z,13.95
2018-08-12T05:26:47.352Z,13.97
2018-08-12T05:27:47.350Z,13.97
2018-08-12T05:28:47.350Z,13.96
2018-08-12T05:29:47.347Z,14.08
2018-08-12T05:30:47.346Z,14.12
2018-08-12T05:31:47.345Z,14.14
2018-08-12T05:32:47.343Z,14.23
2018-08-12T05:33:47.340Z,14.23
2018-08-12T05:34:47.338Z,14.29
2018-08-12T05:35:47.339Z,14.28
2018-08-12T05:36:47.337Z,14.40
2018-08-12T05:37:47.334Z,14.35
2018-08-12T05:38:47.334Z,14.40
2018-08-12T05:39:47.335Z,14.36
2018-08-12T05:40:47.331Z,14.45
2018-08-12T05:41:47.329Z,14.40
2018-08-12T05:42:47.329Z,14.40
2018-08-12T05:43:47.327Z,14.55
2018-08-12T05:44:47.327Z,14.55
2018-08-12T05:45:47.325Z,14.53
2018-08-12T05:46:47.323Z,14.55
2018-08-12T05:47:47.324Z,14.62
2018-08-12T05:48:47.322Z,14.66
2018-08-12T05:49:47.319Z,14.78
2018-08-12T05:50:47.319Z,14.69
2018-08-12T05:51:47.323Z,14.77
2018-08-12T05:52:47.317Z,14.85
2018-08-12T05:53:47.315Z,14.92
2018-08-12T05:54:47.319Z,14.96
2018-08-12T05:55:47.314Z,14.99
2018-08-12T05:56:47.314Z,14.88
2018-08-12T05:57:47.313Z,14.96
2018-08-12T05:58:47.311Z,15.03
2018-08-12T05:59:47.311Z,14.99
2018-08-12T06:00:47.312Z,15.02
2018-08-12T06:01:47.311Z,15.11
2018-08-12T06:02:47.362Z,15.02
2018-08-12T06:03:47.308Z,14.94
2018-08-12T06:04:47.306Z,15.04
2018-08-12T06:05:47.307Z,15.22
2018-08-12T06:06:47.305Z,15.22
2018-08-12T06:07:47.305Z,15.11
2018-08-12T06:08:47.345Z,15.19
2018-08-12T06:09:47.303Z,15.03
2018-08-12T06:10:47.305Z,15.22
2018-08-12T06:11:47.305Z,15.24
2018-08-12T06:12:47.301Z,15.35
2018-08-12T06:13:47.300Z,15.46
2018-08-12T06:14:47.301Z,15.49
2018-08-12T06:15:47.299Z,15.61
2018-08-12T06:16:47.299Z,15.68
2018-08-12T06:17:47.300Z,15.76
2018-08-12T06:18:47.298Z,15.77
2018-08-12T06:19:47.296Z,15.88
2018-08-12T06:20:47.298Z,15.95
2018-08-12T06:21:47.295Z,15.92
2018-08-12T06:22:47.296Z,16.00
2018-08-12T06:23:47.298Z,15.98
2018-08-12T06:24:47.295Z,16.02
2018-08-12T06:25:47.313Z,16.04
2018-08-12T06:26:47.295Z,16.00
2018-08-12T06:27:47.294Z,16.08
2018-08-12T06:28:47.295Z,16.05
2018-08-12T06:29:47.294Z,16.12
2018-08-12T06:30:47.294Z,16.13
2018-08-12T06:31:47.294Z,16.20
2018-08-12T06:32:47.294Z,16.16
2018-08-12T06:33:47.293Z,16.13
2018-08-12T06:34:47.293Z,16.16
2018-08-12T06:35:47.292Z,16.13
2018-08-12T06:36:47.293Z,16.05
2018-08-12T06:37:47.291Z,16.16
2018-08-12T06:38:47.293Z,16.13
2018-08-12T06:39:47.301Z,16.17
2018-08-12T06:40:47.292Z,16.23
2018-08-12T06:41:47.292Z,16.29
2018-08-12T06:42:47.291Z,16.23
2018-08-12T06:43:47.293Z,16.42
2018-08-12T06:44:47.291Z,16.41
2018-08-12T06:45:47.291Z,16.50
2018-08-12T06:46:47.291Z,16.51
2018-08-12T06:47:47.295Z,16.58
2018-08-12T06:48:47.292Z,16.71
2018-08-12T06:49:47.291Z,16.71
2018-08-12T06:50:47.291Z,16.71
2018-08-12T06:51:47.362Z,16.65
2018-08-12T06:52:47.291Z,16.75
2018-08-12T06:53:47.292Z,16.75
2018-08-12T06:54:47.291Z,16.86
2018-08-12T06:55:47.291Z,17.01
2018-08-12T06:56:47.296Z,17.19
2018-08-12T06:57:47.291Z,17.26
2018-08-12T06:58:47.292Z,17.45
2018-08-12T06:59:47.291Z,17.70
2018-08-12T07:00:47.292Z,17.79
2018-08-12T07:01:47.293Z,18.05
2018-08-12T07:02:47.293Z,18.22
2018-08-12T07:03:47.292Z,18.34
2018-08-12T07:04:47.293Z,18.52
2018-08-12T07:05:47.293Z,18.92
2018-08-12T07:06:47.295Z,18.93
2018-08-12T07:07:47.294Z,18.95
2018-08-12T07:08:47.297Z,18.92
2018-08-12T07:09:47.296Z,19.07
2018-08-12T07:10:47.298Z,19.14
2018-08-12T07:11:47.298Z,19.24
2018-08-12T07:12:47.300Z,19.15
2018-08-12T07:13:47.300Z,19.18
2018-08-12T07:14:47.302Z,19.14
2018-08-12T07:15:47.302Z,19.24
2018-08-12T07:16:47.305Z,19.15
2018-08-12T07:17:47.305Z,19.27
2018-08-12T07:18:47.307Z,19.33
2018-08-12T07:19:47.310Z,19.44
2018-08-12T07:20:47.311Z,19.51
2018-08-12T07:21:47.314Z,19.55
2018-08-12T07:22:47.315Z,19.66
2018-08-12T07:23:47.320Z,19.71
2018-08-12T07:24:47.338Z,19.79
2018-08-12T07:25:47.320Z,19.96
2018-08-12T07:26:47.324Z,20.22
2018-08-12T07:27:47.327Z,20.22
2018-08-12T07:28:47.329Z,20.43
2018-08-12T07:29:47.331Z,20.52
2018-08-12T07:30:47.334Z,20.70
2018-08-12T07:31:47.336Z,20.66
2018-08-12T07:32:47.343Z,20.78
2018-08-12T07:33:47.342Z,20.97
2018-08-12T07:34:47.344Z,21.02
2018-08-12T07:35:47.347Z,20.97
2018-08-12T07:36:47.351Z,20.92
2018-08-12T07:37:47.359Z,20.97
2018-08-12T07:38:47.381Z,20.97
2018-08-12T07:39:47.361Z,21.17
2018-08-12T07:40:47.364Z,21.25
2018-08-12T07:41:47.367Z,21.40
2018-08-12T07:42:47.370Z,21.54
2018-08-12T07:43:47.374Z,21.60
2018-08-12T07:44:47.379Z,21.62
2018-08-12T07:45:47.381Z,21.60
2018-08-12T07:46:47.386Z,21.67
2018-08-12T07:47:47.392Z,21.62
2018-08-12T07:48:47.446Z,21.85
2018-08-12T07:49:47.396Z,21.88
2018-08-12T07:50:47.401Z,21.88
2018-08-12T07:51:47.405Z,21.79
2018-08-12T07:52:47.410Z,21.99
2018-08-12T07:53:47.412Z,21.96
2018-08-12T07:54:47.418Z,21.93
2018-08-12T07:55:47.496Z,21.98
2018-08-12T07:56:47.427Z,22.06
2018-08-12T07:57:47.429Z,22.02
2018-08-12T07:58:47.435Z,21.99
2018-08-12T07:59:47.439Z,22.14
2018-08-12T08:00:47.443Z,22.15
2018-08-12T08:01:47.447Z,22.18
2018-08-12T08:02:47.453Z,22.20
2018-08-12T08:03:47.457Z,22.38
2018-08-12T08:04:47.462Z,22.36
2018-08-12T08:05:47.468Z,22.35
2018-08-12T08:06:47.473Z,22.07
2018-08-12T08:07:47.477Z,22.04
2018-08-12T08:08:47.481Z,22.02
2018-08-12T08:09:47.485Z,22.36
2018-08-12T08:10:47.492Z,22.69
2018-08-12T08:11:47.496Z,23.13
2018-08-12T08:12:47.503Z,23.40
2018-08-12T08:13:47.511Z,23.62
2018-08-12T08:14:47.513Z,24.10
2018-08-12T08:15:47.521Z,24.51
2018-08-12T08:16:47.526Z,24.77
2018-08-12T08:17:47.533Z,25.06
2018-08-12T08:18:47.539Z,24.99
2018-08-12T08:19:47.551Z,25.23
2018-08-12T08:20:47.556Z,25.68
2018-08-12T08:21:47.564Z,26.07
2018-08-12T08:22:47.575Z,26.23
2018-08-12T08:23:47.581Z,26.51
2018-08-12T08:24:47.591Z,26.34
2018-08-12T08:25:47.628Z,26.15
2018-08-12T08:26:47.609Z,26.22
2018-08-12T08:27:47.619Z,26.22
2018-08-12T08:28:47.630Z,26.52
2018-08-12T08:29:47.643Z,26.89
2018-08-12T08:30:47.654Z,26.65
2018-08-12T08:31:47.838Z,26.88
2018-08-12T08:32:47.678Z,27.29
2018-08-12T08:33:47.691Z,26.97
2018-08-12T08:34:47.698Z,26.93
2018-08-12T08:35:47.712Z,26.83
2018-08-12T08:36:47.724Z,26.52
2018-08-12T08:37:47.735Z,26.53
2018-08-12T08:38:47.755Z,26.71
2018-08-12T08:39:47.762Z,26.59
2018-08-12T08:40:47.775Z,27.47
2018-08-12T08:41:47.787Z,26.83
2018-08-12T08:42:47.801Z,26.90
2018-08-12T08:43:47.815Z,27.37
2018-08-12T08:44:47.829Z,27.08
2018-08-12T08:45:47.843Z,27.10
2018-08-12T08:46:47.855Z,26.96
2018-08-12T08:47:47.869Z,26.65
2018-08-12T08:48:47.884Z,26.66
2018-08-12T08:49:47.934Z,27.10
2018-08-12T08:50:47.935Z,27.37
2018-08-12T08:51:47.926Z,27.80
2018-08-12T08:52:47.940Z,27.78
2018-08-12T08:53:47.955Z,27.96
2018-08-12T08:54:47.968Z,28.51
2018-08-12T08:55:48.085Z,28.88
2018-08-12T08:56:47.998Z,29.05
2018-08-12T08:57:48.015Z,29.01
2018-08-12T08:58:48.027Z,29.08
2018-08-12T08:59:48.042Z,29.44
2018-08-12T09:00:48.058Z,29.23
2018-08-12T09:01:48.073Z,28.56
2018-08-12T09:02:48.087Z,27.64
2018-08-12T09:03:48.104Z,27.45
2018-08-12T09:04:48.117Z,27.52
2018-08-12T09:05:48.132Z,28.15
2018-08-12T09:06:48.146Z,28.10
2018-08-12T09:07:48.163Z,28.44
2018-08-12T09:08:48.274Z,28.59
2018-08-12T09:09:48.192Z,27.90
2018-08-12T09:10:48.208Z,27.98
2018-08-12T09:11:48.223Z,28.05
2018-08-12T09:12:48.238Z,28.23
2018-08-12T09:13:48.252Z,28.35
2018-08-12T09:14:48.269Z,28.48
2018-08-12T09:15:48.284Z,28.75
2018-08-12T09:16:48.297Z,28.70
2018-08-12T09:17:48.312Z,28.76
2018-08-12T09:18:48.332Z,28.79
2018-08-12T09:19:48.344Z,28.29
2018-08-12T09:20:48.358Z,27.33
2018-08-12T09:21:48.373Z,27.37
2018-08-12T09:22:48.388Z,26.89
2018-08-12T09:23:48.403Z,27.47
2018-08-12T09:24:48.417Z,28.05
2018-08-12T09:25:48.432Z,28.37
2018-08-12T09:26:48.449Z,28.35
2018-08-12T09:27:48.464Z,28.75
2018-08-12T09:28:48.476Z,28.82
2018-08-12T09:29:48.495Z,28.72
2018-08-12T09:30:48.506Z,28.57
2018-08-12T09:31:48.524Z,28.48
2018-08-12T09:32:48.536Z,28.56
2018-08-12T09:33:48.551Z,28.75
2018-08-12T09:34:48.565Z,28.75
2018-08-12T09:35:48.580Z,28.81
2018-08-12T09:36:48.595Z,28.89
2018-08-12T09:37:48.611Z,28.51
2018-08-12T09:38:48.624Z,28.14
2018-08-12T09:39:48.641Z,28.22
2018-08-12T09:40:48.655Z,28.96
2018-08-12T09:41:48.670Z,29.31
2018-08-12T09:42:48.688Z,29.97
2018-08-12T09:43:48.700Z,30.27
2018-08-12T09:44:48.715Z,30.08
2018-08-12T09:45:48.728Z,29.53
2018-08-12T09:46:48.744Z,29.60
2018-08-12T09:47:48.759Z,29.69
2018-08-12T09:48:48.775Z,29.65
2018-08-12T09:49:48.789Z,29.76
2018-08-12T09:50:48.803Z,29.19
2018-08-12T09:51:48.857Z,28.85
2018-08-12T09:52:48.842Z,28.72
2018-08-12T09:53:48.849Z,28.72
2018-08-12T09:54:48.863Z,29.08
2018-08-12T09:55:48.882Z,28.74
2018-08-12T09:56:48.897Z,28.84
2018-08-12T09:57:48.909Z,28.84
2018-08-12T09:58:48.924Z,29.04
2018-08-12T09:59:48.941Z,29.42
2018-08-12T10:00:48.957Z,29.57
2018-08-12T10:01:48.968Z,29.49
2018-08-12T10:02:48.984Z,29.10
2018-08-12T10:03:48.998Z,29.27
2018-08-12T10:04:49.013Z,29.10
2018-08-12T10:05:49.027Z,28.69
2018-08-12T10:06:49.042Z,28.25
2018-08-12T10:07:49.057Z,28.60
2018-08-12T10:08:49.074Z,29.16
2018-08-12T10:09:49.090Z,29.26
2018-08-12T10:10:49.102Z,29.05
2018-08-12T10:11:49.117Z,29.38
2018-08-12T10:12:49.131Z,29.44
2018-08-12T10:13:49.147Z,30.13
2018-08-12T10:14:49.159Z,30.30
2018-08-12T10:15:49.174Z,30.81
2018-08-12T10:16:49.189Z,30.87
2018-08-12T10:17:49.205Z,30.66
2018-08-12T10:18:49.218Z,30.90
2018-08-12T10:19:49.233Z,30.85
2018-08-12T10:20:49.248Z,30.31
2018-08-12T10:21:49.263Z,30.25
2018-08-12T10:22:49.279Z,30.28
2018-08-12T10:23:49.294Z,30.48
2018-08-12T10:24:49.307Z,30.24
2018-08-12T10:25:49.321Z,29.87
2018-08-12T10:26:49.338Z,30.28
2018-08-12T10:27:49.352Z,30.46
2018-08-12T10:28:49.367Z,29.63
2018-08-12T10:29:49.385Z,30.10
2018-08-12T10:30:49.397Z,30.02
2018-08-12T10:31:49.410Z,28.82
2018-08-12T10:32:49.426Z,28.63
2018-08-12T10:33:49.439Z,29.14
2018-08-12T10:34:49.458Z,29.65
2018-08-12T10:35:49.471Z,29.51
2018-08-12T10:36:49.487Z,29.65
2018-08-12T10:37:49.499Z,29.78
2018-08-12T10:38:49.513Z,30.10
2018-08-12T10:39:49.532Z,30.16
2018-08-12T10:40:49.545Z,30.09
2018-08-12T10:41:49.560Z,30.18
2018-08-12T10:42:49.572Z,30.57
2018-08-12T10:43:49.595Z,30.21
2018-08-12T10:44:49.601Z,30.00
2018-08-12T10:45:49.618Z,30.02
2018-08-12T10:46:49.631Z,29.32
2018-08-12T10:47:49.644Z,29.07
2018-08-12T10:48:49.659Z,29.29
2018-08-12T10:49:49.674Z,29.86
2018-08-12T10:50:49.743Z,29.91
2018-08-12T10:51:49.703Z,29.87
2018-08-12T10:52:49.715Z,29.38
2018-08-12T10:53:49.731Z,29.50
2018-08-12T10:54:49.745Z,29.78
2018-08-12T10:55:49.761Z,30.21
2018-08-12T10:56:49.772Z,30.05
2018-08-12T10:57:49.786Z,30.16
2018-08-12T10:58:49.801Z,29.49
2018-08-12T10:59:49.815Z,28.98
2018-08-12T11:00:49.832Z,28.85
2018-08-12T11:01:49.844Z,28.51
2018-08-12T11:02:49.856Z,28.75
2018-08-12T11:03:49.871Z,28.63
2018-08-12T11:04:49.886Z,28.81
2018-08-12T11:05:49.898Z,29.02
2018-08-12T11:06:49.912Z,28.69
2018-08-12T11:07:49.929Z,28.76
2018-08-12T11:08:49.941Z,29.22
2018-08-12T11:09:49.953Z,29.39
2018-08-12T11:10:49.966Z,28.89
2018-08-12T11:11:49.981Z,28.38
2018-08-12T11:12:50.011Z,27.98
2018-08-12T11:13:50.007Z,27.75
2018-08-12T11:14:50.019Z,27.47
2018-08-12T11:15:50.033Z,27.48
2018-08-12T11:16:50.046Z,27.27
2018-08-12T11:17:50.058Z,27.21
2018-08-12T11:18:50.073Z,27.37
2018-08-12T11:19:50.085Z,27.47
2018-08-12T11:20:50.103Z,27.52
2018-08-12T11:21:50.108Z,27.44
2018-08-12T11:22:50.121Z,27.64
2018-08-12T11:23:50.135Z,27.64
2018-08-12T11:24:50.147Z,27.73
2018-08-12T11:25:50.158Z,27.55
2018-08-12T11:26:50.171Z,27.37
2018-08-12T11:29:28.633Z,27.82
2018-08-12T11:30:28.644Z,27.98
2018-08-12T11:31:28.654Z,28.37
2018-08-12T11:32:28.666Z,28.25
2018-08-12T11:33:28.676Z,28.05
2018-08-12T11:34:28.689Z,27.87
2018-08-12T11:35:28.700Z,27.89
2018-08-12T11:36:28.711Z,27.95
2018-08-12T11:37:28.724Z,28.20
2018-08-12T11:38:28.735Z,27.85
2018-08-12T11:39:28.743Z,28.04
2018-08-12T11:40:28.755Z,28.15
2018-08-12T11:41:28.766Z,28.08
2018-08-12T11:42:28.776Z,28.08
2018-08-12T11:43:28.787Z,28.12
2018-08-12T11:44:28.799Z,28.02
2018-08-12T11:45:28.808Z,28.15
2018-08-12T11:47:55.893Z,27.77
2018-08-12T11:48:55.500Z,27.54
2018-08-12T11:49:55.505Z,27.48
2018-08-12T11:50:55.515Z,27.77
2018-08-12T11:51:55.527Z,27.51
2018-08-12T11:52:55.537Z,27.37
2018-08-12T11:53:55.546Z,27.48
2018-08-12T11:54:55.557Z,27.63
2018-08-12T11:55:55.569Z,27.63
2018-08-12T11:56:55.625Z,27.77
2018-08-12T11:57:55.588Z,27.60
2018-08-12T11:58:55.601Z,27.64
2018-08-12T11:59:55.609Z,27.70
2018-08-12T12:00:55.619Z,27.65
2018-08-12T12:01:55.630Z,27.83
2018-08-12T12:02:55.638Z,28.02
2018-08-12T12:03:55.651Z,27.98
2018-08-12T12:04:55.659Z,27.86
2018-08-12T12:05:55.668Z,28.01
2018-08-12T12:06:55.684Z,27.74
2018-08-12T12:07:55.691Z,27.75
2018-08-12T12:08:55.698Z,27.67
2018-08-12T12:09:55.707Z,27.68
2018-08-12T12:10:55.716Z,27.73
2018-08-12T12:11:55.726Z,27.77
2018-08-12T12:12:55.736Z,27.78
2018-08-12T12:13:55.747Z,27.82
2018-08-12T12:14:55.764Z,27.64
2018-08-12T12:15:55.766Z,27.68
2018-08-12T12:16:55.778Z,27.83
2018-08-12T12:17:55.784Z,27.75
2018-08-12T12:18:55.794Z,27.83
2018-08-12T12:19:55.804Z,27.71
2018-08-12T12:20:55.814Z,27.83
2018-08-12T12:21:55.821Z,27.80
2018-08-12T12:22:55.831Z,27.71
2018-08-12T12:23:55.840Z,27.40
2018-08-12T12:24:55.850Z,27.37
2018-08-12T12:25:55.869Z,27.55
2018-08-12T12:26:55.868Z,27.67
2018-08-12T12:27:55.877Z,27.51
2018-08-12T12:28:55.889Z,27.44
2018-08-12T12:29:55.895Z,27.47
2018-08-12T12:30:55.906Z,27.74
2018-08-12T12:31:55.917Z,27.74
2018-08-12T12:32:55.924Z,27.74
2018-08-12T12:33:55.933Z,27.86
2018-08-12T12:34:55.943Z,27.87
2018-08-12T12:35:55.954Z,27.95
2018-08-12T12:36:55.961Z,28.11
2018-08-12T12:37:55.970Z,27.85
2018-08-12T12:38:55.977Z,27.74
2018-08-12T12:39:55.987Z,27.89
2018-08-12T12:40:55.997Z,28.02
2018-08-12T12:41:56.008Z,28.01
2018-08-12T12:42:56.060Z,28.12
2018-08-12T12:43:56.023Z,28.29
2018-08-12T12:44:56.032Z,28.26
2018-08-12T12:45:56.041Z,28.23
2018-08-12T12:46:56.051Z,28.30
2018-08-12T12:47:56.059Z,28.15
2018-08-12T12:48:56.068Z,28.08
2018-08-12T12:49:56.075Z,27.95
2018-08-12T12:50:56.086Z,28.08
2018-08-12T12:51:56.094Z,28.12
2018-08-12T12:52:56.104Z,27.98
2018-08-12T12:53:56.111Z,27.92
2018-08-12T12:54:56.120Z,28.19
2018-08-12T12:55:56.129Z,28.12