createdAt,value
2018-02-17T00:00:45.931Z,11.47
2018-02-17T00:01:46.401Z,11.47
2018-02-17T00:02:46.874Z,11.45
2018-02-17T00:04:47.808Z,11.44
2018-02-17T00:05:48.284Z,11.45
2018-02-17T00:06:48.757Z,11.44
2018-02-17T00:07:49.225Z,11.45
2018-02-17T00:08:49.694Z,11.45
2018-02-17T00:09:50.167Z,11.44
2018-02-17T00:11:51.107Z,11.45
2018-02-17T00:12:51.578Z,11.46
2018-02-17T00:13:52.049Z,11.48
2018-02-17T00:14:52.520Z,11.45
2018-02-17T00:15:52.986Z,11.45
2018-02-17T00:16:53.460Z,11.47
2018-02-17T00:17:53.932Z,11.45
2018-02-17T00:18:54.401Z,11.48
2018-02-17T00:19:54.875Z,11.48
2018-02-17T00:20:55.344Z,11.49
2018-02-17T00:22:56.332Z,11.47
2018-02-17T00:23:56.756Z,11.47
2018-02-17T00:24:57.225Z,11.47
2018-02-17T00:25:57.696Z,11.46
2018-02-17T00:26:58.162Z,11.46
2018-02-17T00:27:58.640Z,11.47
2018-02-17T00:28:59.108Z,11.47
2018-02-17T00:29:59.580Z,11.50
2018-02-17T00:31:00.050Z,11.48
2018-02-17T00:32:00.520Z,11.47
2018-02-17T00:33:00.992Z,11.47
2018-02-17T00:34:01.458Z,11.45
2018-02-17T00:35:01.932Z,11.44
2018-02-17T00:36:02.405Z,11.42
2018-02-17T00:37:02.876Z,11.43
2018-02-17T00:38:03.392Z,11.42
2018-02-17T00:39:03.817Z,11.40
2018-02-17T00:40:04.286Z,11.38
2018-02-17T00:41:04.757Z,11.40
2018-02-17T00:42:05.229Z,11.40
2018-02-17T00:43:05.697Z,11.40
2018-02-17T00:44:06.169Z,11.42
2018-02-17T00:45:06.634Z,11.42
2018-02-17T00:46:07.110Z,11.42
2018-02-17T00:47:07.609Z,11.42
2018-02-17T00:48:08.051Z,11.41
2018-02-17T00:49:08.518Z,11.41
2018-02-17T00:50:08.992Z,11.43
2018-02-17T00:51:09.462Z,11.42
2018-02-17T00:52:09.935Z,11.43
2018-02-17T00:53:10.404Z,11.45
2018-02-17T00:54:10.874Z,11.46
2018-02-17T00:55:11.345Z,11.46
2018-02-17T00:56:11.811Z,11.48
2018-02-17T00:57:12.285Z,11.49
2018-02-17T00:58:12.757Z,11.48
2018-02-17T00:59:13.230Z,11.45
2018-02-17T01:00:13.697Z,11.45
2018-02-17T01:02:14.637Z,11.46
2018-02-17T01:04:15.581Z,11.45
2018-02-17T01:05:16.050Z,11.48
2018-02-17T01:06:16.520Z,11.49
2018-02-17T01:07:16.986Z,11.48
2018-02-17T01:08:17.457Z,11.48
2018-02-17T01:09:17.930Z,11.48
2018-02-17T01:10:18.403Z,11.49
2018-02-17T01:11:18.873Z,11.47
2018-02-17T01:12:19.344Z,11.47
2018-02-17T01:13:19.864Z,11.45
2018-02-17T01:14:20.281Z,11.45
2018-02-17T01:16:21.223Z,11.43
2018-02-17T01:17:21.695Z,11.43
2018-02-17T01:18:22.161Z,11.43
2018-02-17T01:19:22.635Z,11.40
2018-02-17T01:20:23.107Z,11.40
2018-02-17T01:21:23.575Z,11.39
2018-02-17T01:22:24.046Z,11.39
2018-02-17T01:23:24.568Z,11.38
2018-02-17T01:24:24.987Z,11.37
2018-02-17T01:25:25.451Z,11.37
2018-02-17T01:26:25.926Z,11.36
2018-02-17T01:27:26.397Z,11.33
2018-02-17T01:28:26.874Z,11.34
2018-02-17T01:29:27.334Z,11.33
2018-02-17T01:30:27.811Z,11.35
2018-02-17T01:32:28.750Z,11.36
2018-02-17T01:33:29.219Z,11.36
2018-02-17T01:34:29.690Z,11.34
2018-02-17T01:35:30.162Z,11.34
2018-02-17T01:36:30.627Z,11.37
2018-02-17T01:37:31.099Z,11.35
2018-02-17T01:38:31.570Z,11.33
2018-02-17T01:39:32.040Z,11.31
2018-02-17T01:41:32.981Z,11.31
2018-02-17T01:42:33.450Z,11.29
2018-02-17T01:43:33.972Z,11.27
2018-02-17T01:44:34.391Z,11.28
2018-02-17T01:45:34.862Z,11.27
2018-02-17T01:46:35.333Z,11.28
2018-02-17T01:47:35.808Z,11.29
2018-02-17T01:48:48.109Z,11.29
2018-02-17T01:49:36.746Z,11.27
2018-02-17T01:50:37.214Z,11.28
2018-02-17T01:51:37.683Z,11.28
2018-02-17T01:53:38.623Z,11.26
2018-02-17T01:54:39.093Z,11.26
2018-02-17T01:55:39.565Z,11.27
2018-02-17T01:56:40.036Z,11.28
2018-02-17T01:57:40.504Z,11.27
2018-02-17T01:58:41.020Z,11.30
2018-02-17T01:59:41.449Z,11.29
2018-02-17T02:00:41.917Z,11.29
2018-02-17T02:01:42.386Z,11.31
2018-02-17T02:02:42.855Z,11.31
2018-02-17T02:03:43.326Z,11.30
2018-02-17T02:05:44.261Z,11.32
2018-02-17T02:06:44.736Z,11.34
2018-02-17T02:07:45.209Z,11.32
2018-02-17T02:08:45.677Z,11.34
2018-02-17T02:09:46.144Z,11.37
2018-02-17T02:10:46.617Z,11.37
2018-02-17T02:11:47.087Z,11.40
2018-02-17T02:12:47.566Z,11.39
2018-02-17T02:13:48.027Z,11.41
2018-02-17T02:14:48.499Z,11.43
2018-02-17T02:16:49.434Z,11.43
2018-02-17T02:17:49.911Z,11.45
2018-02-17T02:18:50.434Z,11.47
2018-02-17T02:19:50.848Z,11.49
2018-02-17T02:20:51.316Z,11.52
2018-02-17T02:21:51.791Z,11.50
2018-02-17T02:22:52.259Z,11.49
2018-02-17T02:23:52.731Z,11.46
2018-02-17T02:24:53.206Z,11.48
2018-02-17T02:25:53.669Z,11.47
2018-02-17T02:26:54.139Z,11.45
2018-02-17T02:27:54.608Z,11.44
2018-02-17T02:28:55.082Z,11.43
2018-02-17T02:29:55.550Z,11.42
2018-02-17T02:30:56.022Z,11.43
2018-02-17T02:32:56.963Z,11.41
2018-02-17T02:34:09.172Z,11.43
2018-02-17T02:34:57.903Z,11.44
2018-02-17T02:35:58.372Z,11.46
2018-02-17T02:37:59.313Z,11.46
2018-02-17T02:38:59.839Z,11.48
2018-02-17T02:40:00.255Z,11.48
2018-02-17T02:41:00.726Z,11.53
2018-02-17T02:42:01.195Z,11.52
2018-02-17T02:43:01.665Z,11.52
2018-02-17T02:45:02.607Z,11.53
2018-02-17T02:46:03.075Z,11.53
2018-02-17T02:47:03.545Z,11.54
2018-02-17T02:49:04.536Z,11.55
2018-02-17T02:50:04.952Z,11.55
2018-02-17T02:51:05.428Z,11.53
2018-02-17T02:52:05.899Z,11.53
2018-02-17T02:53:06.369Z,11.53
2018-02-17T02:54:06.842Z,11.52
2018-02-17T02:55:07.307Z,11.51
2018-02-17T02:56:07.779Z,11.50
2018-02-17T02:57:08.248Z,11.48
2018-02-17T02:58:08.719Z,11.48
2018-02-17T02:59:09.189Z,11.49
2018-02-17T03:00:09.660Z,11.46
2018-02-17T03:01:10.125Z,11.47
2018-02-17T03:02:10.601Z,11.46
2018-02-17T03:03:11.070Z,11.43
2018-02-17T03:04:11.542Z,11.41
2018-02-17T03:05:12.013Z,11.41
2018-02-17T03:06:12.482Z,11.40
2018-02-17T03:07:12.950Z,11.38
2018-02-17T03:08:13.420Z,11.36
2018-02-17T03:09:13.894Z,11.36
2018-02-17T03:11:14.833Z,11.34
2018-02-17T03:12:15.298Z,11.35
2018-02-17T03:13:15.772Z,11.35
2018-02-17T03:14:16.245Z,11.35
2018-02-17T03:15:16.719Z,11.34
2018-02-17T03:16:17.187Z,11.31
2018-02-17T03:17:17.653Z,11.36
2018-02-17T03:18:18.123Z,11.35
2018-02-17T03:19:18.589Z,11.36
2018-02-17T03:20:19.063Z,11.31
2018-02-17T03:21:19.535Z,11.31
2018-02-17T03:22:20.004Z,11.31
2018-02-17T03:23:20.469Z,11.28
2018-02-17T03:24:32.274Z,11.30
2018-02-17T03:25:21.414Z,11.28
2018-02-17T03:26:21.887Z,11.30
2018-02-17T03:27:22.354Z,11.29
2018-02-17T03:28:22.825Z,11.30
2018-02-17T03:30:23.763Z,11.31
2018-02-17T03:31:24.239Z,11.31
2018-02-17T03:32:24.707Z,11.29
2018-02-17T03:33:25.179Z,11.30
2018-02-17T03:34:25.643Z,11.29
2018-02-17T03:35:26.170Z,11.29
2018-02-17T03:36:26.588Z,11.28
2018-02-17T03:37:27.059Z,11.28
2018-02-17T03:38:27.528Z,11.28
2018-02-17T03:39:28.000Z,11.30
2018-02-17T03:40:28.468Z,11.32
2018-02-17T03:41:28.937Z,11.31
2018-02-17T03:42:29.408Z,11.31
2018-02-17T03:43:29.881Z,11.30
2018-02-17T03:44:30.352Z,11.29
2018-02-17T03:46:31.326Z,11.32
2018-02-17T03:47:31.761Z,11.34
2018-02-17T03:48:32.232Z,11.32
2018-02-17T03:49:32.704Z,11.32
2018-02-17T03:52:34.110Z,11.34
2018-02-17T03:53:34.581Z,11.36
2018-02-17T03:54:35.049Z,11.35
2018-02-17T03:55:35.517Z,11.37
2018-02-17T03:56:36.041Z,11.37
2018-02-17T03:57:36.459Z,11.39
2018-02-17T03:58:36.931Z,11.37
2018-02-17T03:59:37.598Z,11.37
2018-02-17T04:00:37.870Z,11.37
2018-02-17T04:02:38.810Z,11.36
2018-02-17T04:03:39.317Z,11.38
2018-02-17T04:04:39.749Z,11.38
2018-02-17T04:05:40.220Z,11.39
2018-02-17T04:06:40.686Z,11.40
2018-02-17T04:07:41.160Z,11.38
2018-02-17T04:08:41.629Z,11.37
2018-02-17T04:09:42.100Z,11.36
2018-02-17T04:10:42.569Z,11.36
2018-02-17T04:11:43.039Z,11.35
2018-02-17T04:12:43.510Z,11.32
2018-02-17T04:13:43.983Z,11.32
2018-02-17T04:14:44.450Z,11.32
2018-02-17T04:15:44.920Z,11.31
2018-02-17T04:16:57.283Z,11.30
2018-02-17T04:17:45.856Z,11.31
2018-02-17T04:18:46.326Z,11.32
2018-02-17T04:19:46.797Z,11.30
2018-02-17T04:20:47.270Z,11.28
2018-02-17T04:21:47.786Z,11.29
2018-02-17T04:22:48.209Z,11.27
2018-02-17T04:23:48.675Z,11.27
2018-02-17T04:24:49.145Z,11.28
2018-02-17T04:25:49.617Z,11.27
2018-02-17T04:26:50.088Z,11.29
2018-02-17T04:27:50.559Z,11.30
2018-02-17T04:28:51.025Z,11.32
2018-02-17T04:29:51.504Z,11.30
2018-02-17T04:30:51.973Z,11.31
2018-02-17T04:32:52.909Z,11.32
2018-02-17T04:33:53.379Z,11.32
2018-02-17T04:34:53.848Z,11.31
2018-02-17T04:35:54.315Z,11.29
2018-02-17T04:36:54.788Z,11.33
2018-02-17T04:37:55.261Z,11.34
2018-02-17T04:38:55.728Z,11.35
2018-02-17T04:39:56.193Z,11.36
2018-02-17T04:40:56.669Z,11.37
2018-02-17T04:41:57.140Z,11.41
2018-02-17T04:42:57.608Z,11.41
2018-02-17T04:43:58.079Z,11.40
2018-02-17T04:44:58.548Z,11.41
2018-02-17T04:45:59.018Z,11.41
2018-02-17T04:46:59.538Z,11.43
2018-02-17T04:47:59.961Z,11.42
2018-02-17T04:49:00.426Z,11.41
2018-02-17T04:50:00.898Z,11.41
2018-02-17T04:51:01.368Z,11.40
2018-02-17T04:52:01.837Z,11.39
2018-02-17T04:53:02.309Z,11.39
2018-02-17T04:54:02.778Z,11.38
2018-02-17T04:55:03.246Z,11.36
2018-02-17T04:56:03.717Z,11.34
2018-02-17T04:58:04.658Z,11.31
2018-02-17T04:59:05.127Z,11.28
2018-02-17T05:00:05.596Z,11.29
2018-02-17T05:01:06.066Z,11.28
2018-02-17T05:02:06.535Z,11.28
2018-02-17T05:03:07.005Z,11.25
2018-02-17T05:04:07.475Z,11.26
2018-02-17T05:05:07.945Z,11.26
2018-02-17T05:06:08.414Z,11.27
2018-02-17T05:07:08.929Z,11.26
2018-02-17T05:08:09.353Z,11.26
2018-02-17T05:09:09.826Z,11.27
2018-02-17T05:10:10.293Z,11.29
2018-02-17T05:11:10.763Z,11.30
2018-02-17T05:12:11.231Z,11.31
2018-02-17T05:13:11.703Z,11.30
2018-02-17T05:14:12.172Z,11.29
2018-02-17T05:15:12.639Z,11.31
2018-02-17T05:17:13.581Z,11.34
2018-02-17T05:18:14.051Z,11.36
2018-02-17T05:19:14.515Z,11.35
2018-02-17T05:20:14.990Z,11.35
2018-02-17T05:21:15.460Z,11.35
2018-02-17T05:22:15.933Z,11.37
2018-02-17T05:24:16.870Z,11.36
2018-02-17T05:25:17.340Z,11.38
2018-02-17T05:26:17.804Z,11.34
2018-02-17T05:27:18.278Z,11.32
2018-02-17T05:28:18.747Z,11.31
2018-02-17T05:29:19.218Z,11.32
2018-02-17T05:30:19.684Z,11.28
2018-02-17T05:31:20.157Z,11.30
2018-02-17T05:32:20.626Z,11.29
2018-02-17T05:33:21.102Z,11.28
2018-02-17T05:34:21.567Z,11.28
2018-02-17T05:35:22.037Z,11.30
2018-02-17T05:36:22.502Z,11.29
2018-02-17T05:37:22.975Z,11.27
2018-02-17T05:38:23.446Z,11.27
2018-02-17T05:39:23.914Z,11.27
2018-02-17T05:40:24.379Z,11.28
2018-02-17T05:41:24.855Z,11.27
2018-02-17T05:42:25.324Z,11.26
2018-02-17T05:43:25.794Z,11.27
2018-02-17T05:44:26.263Z,11.29
2018-02-17T05:45:26.734Z,11.28
2018-02-17T05:46:27.203Z,11.31
2018-02-17T05:47:27.717Z,11.30
2018-02-17T05:48:28.142Z,11.29
2018-02-17T05:49:28.611Z,11.32
2018-02-17T05:50:29.083Z,11.34
2018-02-17T05:51:29.548Z,11.34
2018-02-17T05:52:30.019Z,11.34
2018-02-17T05:53:30.491Z,11.34
2018-02-17T05:54:30.961Z,11.33
2018-02-17T05:55:31.430Z,11.33
2018-02-17T05:56:31.899Z,11.34
2018-02-17T05:57:32.370Z,11.34
2018-02-17T05:58:32.835Z,11.34
2018-02-17T05:59:33.308Z,11.34
2018-02-17T06:00:33.779Z,11.37
2018-02-17T06:01:34.249Z,11.36
2018-02-17T06:02:34.765Z,11.35
2018-02-17T06:03:35.186Z,11.37
2018-02-17T06:04:35.658Z,11.37
2018-02-17T06:05:36.128Z,11.36
2018-02-17T06:06:36.593Z,11.39
2018-02-17T06:07:49.356Z,11.38
2018-02-17T06:08:37.538Z,11.36
2018-02-17T06:09:38.011Z,11.34
2018-02-17T06:10:38.479Z,11.33
2018-02-17T06:11:38.952Z,11.36
2018-02-17T06:12:39.416Z,11.37
2018-02-17T06:13:39.880Z,11.36
2018-02-17T06:14:40.361Z,11.35
2018-02-17T06:15:40.826Z,11.34
2018-02-17T06:16:41.293Z,11.31
2018-02-17T06:17:41.763Z,11.30
2018-02-17T06:18:42.236Z,11.31
2018-02-17T06:20:43.177Z,11.32
2018-02-17T06:21:43.643Z,11.34
2018-02-17T06:22:44.159Z,11.34
2018-02-17T06:23:44.584Z,11.33
2018-02-17T06:24:45.054Z,11.33
2018-02-17T06:25:45.523Z,11.33
2018-02-17T06:26:45.994Z,11.31
2018-02-17T06:27:46.457Z,11.29
2018-02-17T06:28:46.932Z,11.29
2018-02-17T06:29:47.404Z,11.32
2018-02-17T06:30:47.873Z,11.29
2018-02-17T06:31:48.337Z,11.29
2018-02-17T06:33:00.394Z,11.32
2018-02-17T06:33:49.281Z,11.33
2018-02-17T06:34:49.753Z,11.30
2018-02-17T06:35:50.221Z,11.30
2018-02-17T06:38:51.627Z,11.28
2018-02-17T06:39:52.104Z,11.31
2018-02-17T06:40:52.571Z,11.29
2018-02-17T06:41:53.041Z,11.30
2018-02-17T06:42:53.560Z,11.31
2018-02-17T06:43:53.982Z,11.31
2018-02-17T06:44:54.450Z,11.32
2018-02-17T06:46:55.392Z,11.29
2018-02-17T06:47:55.860Z,11.29
2018-02-17T06:48:56.330Z,11.32
2018-02-17T06:49:56.795Z,11.31
2018-02-17T06:50:57.268Z,11.31
2018-02-17T06:51:57.738Z,11.30
2018-02-17T06:52:58.260Z,11.32
2018-02-17T06:53:58.677Z,11.35
2018-02-17T06:54:59.150Z,11.33
2018-02-17T06:57:00.095Z,11.35
2018-02-17T06:58:00.607Z,11.37
2018-02-17T06:59:01.028Z,11.37
2018-02-17T07:00:01.498Z,11.40
2018-02-17T07:01:01.963Z,11.37
2018-02-17T07:02:02.438Z,11.39
2018-02-17T07:03:02.959Z,11.42
2018-02-17T07:04:03.378Z,11.42
2018-02-17T07:05:03.849Z,11.41
2018-02-17T07:06:04.321Z,11.42
2018-02-17T07:08:17.400Z,11.43
2018-02-17T07:09:05.722Z,11.42
2018-02-17T07:10:06.197Z,11.43
2018-02-17T07:11:06.667Z,11.46
2018-02-17T07:12:07.136Z,11.45
2018-02-17T07:13:07.606Z,11.44
2018-02-17T07:14:08.077Z,11.44
2018-02-17T07:15:08.550Z,11.50
2018-02-17T07:16:09.015Z,11.50
2018-02-17T07:17:09.486Z,11.49
2018-02-17T07:18:09.958Z,11.49
2018-02-17T07:19:10.427Z,11.49
2018-02-17T07:20:10.893Z,11.50
2018-02-17T07:23:12.306Z,11.56
2018-02-17T07:24:12.776Z,11.58
2018-02-17T07:25:13.245Z,11.60
2018-02-17T07:26:13.724Z,11.61
2018-02-17T07:27:14.182Z,11.64
2018-02-17T07:28:14.657Z,11.67
2018-02-17T07:29:15.127Z,11.67
2018-02-17T07:31:16.063Z,11.67
2018-02-17T07:32:16.538Z,11.70
2018-02-17T07:34:17.476Z,11.72
2018-02-17T07:35:17.948Z,11.75
2018-02-17T07:38:19.408Z,11.74
2018-02-17T07:39:19.827Z,11.75
2018-02-17T07:40:20.318Z,11.75
2018-02-17T07:42:21.233Z,11.77
2018-02-17T07:43:21.712Z,11.77
2018-02-17T07:44:22.177Z,11.79
2018-02-17T07:45:22.648Z,11.78
2018-02-17T07:46:23.123Z,11.81
2018-02-17T07:47:23.587Z,11.79
2018-02-17T07:49:24.522Z,11.77
2018-02-17T07:50:24.998Z,11.78
2018-02-17T07:52:25.937Z,11.76
2018-02-17T07:53:26.404Z,11.75
2018-02-17T07:54:26.884Z,11.74
2018-02-17T07:55:27.350Z,11.73
2018-02-17T07:56:27.822Z,11.72
2018-02-17T07:58:28.759Z,11.76
2018-02-17T07:59:29.231Z,11.75
2018-02-17T08:00:29.699Z,11.74
2018-02-17T08:01:30.170Z,11.77
2018-02-17T08:02:30.642Z,11.79
2018-02-17T08:03:31.112Z,11.77
2018-02-17T08:04:31.576Z,11.77
2018-02-17T08:05:32.052Z,11.75
2018-02-17T08:06:32.520Z,11.76
2018-02-17T08:07:32.988Z,11.76
2018-02-17T08:08:45.446Z,11.76
2018-02-17T08:09:33.939Z,11.75
2018-02-17T08:10:34.404Z,11.72
2018-02-17T08:11:34.874Z,11.71
2018-02-17T08:12:35.342Z,11.70
2018-02-17T08:13:35.862Z,11.69
2018-02-17T08:14:36.281Z,11.67
2018-02-17T08:15:36.757Z,11.70
2018-02-17T08:16:37.224Z,11.68
2018-02-17T08:17:37.693Z,11.67
2018-02-17T08:18:38.162Z,11.66
2018-02-17T08:19:38.635Z,11.66
2018-02-17T08:20:39.104Z,11.66
2018-02-17T08:21:39.575Z,11.65
2018-02-17T08:22:40.045Z,11.64
2018-02-17T08:24:40.981Z,11.65
2018-02-17T08:25:41.456Z,11.66
2018-02-17T08:26:41.928Z,11.64
2018-02-17T08:27:42.400Z,11.66
2018-02-17T08:28:42.862Z,11.65
2018-02-17T08:29:43.337Z,11.66
2018-02-17T08:30:43.811Z,11.65
2018-02-17T08:31:44.278Z,11.65
2018-02-17T08:32:44.749Z,11.66
2018-02-17T08:33:45.268Z,11.64
2018-02-17T08:34:45.688Z,11.66
2018-02-17T08:35:46.159Z,11.64
2018-02-17T08:36:46.630Z,11.64
2018-02-17T08:37:47.099Z,11.65
2018-02-17T08:38:47.619Z,11.66
2018-02-17T08:39:48.041Z,11.67
2018-02-17T08:40:48.509Z,11.69
2018-02-17T08:41:48.981Z,11.70
2018-02-17T08:42:49.463Z,11.71
2018-02-17T08:45:50.862Z,11.71
2018-02-17T08:46:51.332Z,11.73
2018-02-17T08:47:51.804Z,11.72
2018-02-17T08:48:52.267Z,11.71
2018-02-17T08:49:52.743Z,11.71
2018-02-17T08:50:53.214Z,11.74
2018-02-17T08:51:53.683Z,11.76
2018-02-17T08:52:54.150Z,11.77
2018-02-17T08:53:54.625Z,11.77
2018-02-17T08:54:55.145Z,11.78
2018-02-17T08:55:55.566Z,11.82
2018-02-17T08:56:56.036Z,11.84
2018-02-17T08:58:56.979Z,11.82
2018-02-17T08:59:57.445Z,11.82
2018-02-17T09:00:57.918Z,11.82
2018-02-17T09:01:58.387Z,11.83
2018-02-17T09:02:58.858Z,11.82
2018-02-17T09:03:59.330Z,11.80
2018-02-17T09:04:59.849Z,11.80
2018-02-17T09:06:00.270Z,11.80
2018-02-17T09:07:00.742Z,11.78
2018-02-17T09:08:01.212Z,11.78
2018-02-17T09:09:01.685Z,11.78
2018-02-17T09:12:03.089Z,11.77
2018-02-17T09:13:03.563Z,11.76
2018-02-17T09:16:04.972Z,11.77
2018-02-17T09:17:05.446Z,11.77
2018-02-17T09:18:05.918Z,11.78
2018-02-17T09:19:06.386Z,11.77
2018-02-17T09:20:18.493Z,11.78
2018-02-17T09:21:07.328Z,11.77
2018-02-17T09:23:08.266Z,11.79
2018-02-17T09:24:08.739Z,11.79
2018-02-17T09:26:09.680Z,11.78
2018-02-17T09:28:10.621Z,11.76
2018-02-17T09:29:11.094Z,11.77
2018-02-17T09:30:11.563Z,11.76
2018-02-17T09:31:12.051Z,11.76
2018-02-17T09:33:12.976Z,11.76
2018-02-17T09:34:13.446Z,11.77
2018-02-17T09:35:13.911Z,11.76
2018-02-17T09:36:14.386Z,11.78
2018-02-17T09:38:15.327Z,11.77
2018-02-17T09:39:15.795Z,11.78
2018-02-17T09:40:16.269Z,11.77
2018-02-17T09:41:16.738Z,11.79
2018-02-17T09:42:17.211Z,11.79
2018-02-17T09:43:17.680Z,11.79
2018-02-17T09:44:18.154Z,11.78
2018-02-17T09:45:18.674Z,11.78
2018-02-17T09:46:19.096Z,11.80
2018-02-17T09:47:19.558Z,11.81
2018-02-17T09:48:20.038Z,11.83
2018-02-17T09:49:20.504Z,11.84
2018-02-17T09:50:20.975Z,11.83
2018-02-17T09:51:21.446Z,11.84
2018-02-17T09:52:21.916Z,11.85
2018-02-17T09:53:22.388Z,11.85
2018-02-17T09:54:22.853Z,11.85
2018-02-17T09:55:23.330Z,11.85
2018-02-17T09:56:23.800Z,11.85
2018-02-17T09:57:24.269Z,11.86
2018-02-17T09:58:24.737Z,11.87
2018-02-17T09:59:25.219Z,11.90
2018-02-17T10:00:25.733Z,11.89
2018-02-17T10:01:26.159Z,11.92
2018-02-17T10:02:26.623Z,11.94
2018-02-17T10:03:27.094Z,11.95
2018-02-17T10:04:27.566Z,11.96
2018-02-17T10:05:28.034Z,11.97
2018-02-17T10:06:28.507Z,11.99
2018-02-17T10:07:28.978Z,12.01
2018-02-17T10:08:29.450Z,12.00
2018-02-17T10:09:29.918Z,12.03
2018-02-17T10:10:30.442Z,12.01
2018-02-17T10:11:30.862Z,12.02
2018-02-17T10:12:31.336Z,12.02
2018-02-17T10:13:31.802Z,12.02
2018-02-17T10:14:32.276Z,12.03
2018-02-17T10:15:32.746Z,12.04
2018-02-17T10:16:33.212Z,12.04
2018-02-17T10:17:33.688Z,12.06
2018-02-17T10:18:34.158Z,12.05
2018-02-17T10:19:34.629Z,12.06
2018-02-17T10:20:35.095Z,12.09
2018-02-17T10:21:35.571Z,12.10
2018-02-17T10:22:36.040Z,12.13
2018-02-17T10:23:36.513Z,12.12
2018-02-17T10:24:36.995Z,12.13
2018-02-17T10:25:37.460Z,12.12
2018-02-17T10:26:37.925Z,12.13
2018-02-17T10:27:38.397Z,12.16
2018-02-17T10:28:38.872Z,12.16
2018-02-17T10:31:40.284Z,12.19
2018-02-17T10:32:40.756Z,12.19
2018-02-17T10:34:41.697Z,12.20
2018-02-17T10:35:42.220Z,12.19
2018-02-17T10:36:42.641Z,12.20
2018-02-17T10:37:43.110Z,12.21
2018-02-17T10:38:43.577Z,12.19
2018-02-17T10:39:44.054Z,12.18
2018-02-17T10:41:44.998Z,12.20
2018-02-17T10:42:45.466Z,12.20
2018-02-17T10:43:45.938Z,12.19
2018-02-17T10:44:46.412Z,12.20
2018-02-17T10:45:46.934Z,12.22
2018-02-17T10:46:47.351Z,12.24
2018-02-17T10:47:47.822Z,12.23
2018-02-17T10:48:48.296Z,12.24
2018-02-17T10:49:48.764Z,12.27
2018-02-17T10:50:49.232Z,12.28
2018-02-17T10:51:49.714Z,12.29
2018-02-17T10:52:50.178Z,12.28
2018-02-17T10:54:51.123Z,12.29
2018-02-17T10:55:51.642Z,12.29
2018-02-17T10:56:52.063Z,12.32
2018-02-17T10:57:52.535Z,12.30
2018-02-17T10:58:53.006Z,12.30
2018-02-17T10:59:53.479Z,12.31
2018-02-17T11:00:54.000Z,12.35
2018-02-17T11:01:54.415Z,12.35
2018-02-17T11:02:54.892Z,12.34
2018-02-17T11:03:55.565Z,12.36
2018-02-17T11:08:57.716Z,12.39
2018-02-17T11:09:58.192Z,12.40
2018-02-17T11:11:59.185Z,12.41
2018-02-17T11:12:59.602Z,12.42
2018-02-17T11:14:00.078Z,12.43
2018-02-17T11:15:00.544Z,12.46
2018-02-17T11:16:01.023Z,12.45
2018-02-17T11:17:01.545Z,12.45
2018-02-17T11:18:01.967Z,12.45
2018-02-17T11:20:02.907Z,12.46
2018-02-17T11:21:03.377Z,12.48
2018-02-17T11:22:03.849Z,12.49
2018-02-17T11:23:04.321Z,12.51
2018-02-17T11:25:05.264Z,12.51
2018-02-17T11:26:05.735Z,12.51
2018-02-17T11:28:06.679Z,12.54
2018-02-17T11:29:07.154Z,12.54
2018-02-17T11:30:07.829Z,12.56
2018-02-17T11:31:08.094Z,12.54
2018-02-17T11:32:20.656Z,12.55
2018-02-17T11:33:09.037Z,12.56
2018-02-17T11:34:09.505Z,12.57
2018-02-17T11:36:10.450Z,12.59
2018-02-17T11:38:11.445Z,12.61
2018-02-17T11:39:11.867Z,12.62
2018-02-17T11:40:12.337Z,12.63
2018-02-17T11:42:13.280Z,12.64
2018-02-17T11:43:13.752Z,12.65
2018-02-17T11:45:14.696Z,12.65
2018-02-17T11:46:15.220Z,12.67
2018-02-17T11:47:15.641Z,12.67
2018-02-17T11:48:16.111Z,12.68
2018-02-17T11:49:16.587Z,12.69
2018-02-17T11:50:17.056Z,12.69
2018-02-17T11:51:17.526Z,12.71
2018-02-17T11:52:18.002Z,12.74
2018-02-17T11:53:18.520Z,12.73
2018-02-17T11:54:18.936Z,12.72
2018-02-17T11:55:19.412Z,12.72
2018-02-17T11:56:19.885Z,12.73
2018-02-17T11:58:20.876Z,12.75
2018-02-17T12:00:21.774Z,12.79
2018-02-17T12:01:22.247Z,12.78
2018-02-17T12:02:22.713Z,12.80
2018-02-17T12:03:23.248Z,12.81
2018-02-17T12:04:23.664Z,12.81
2018-02-17T12:05:24.131Z,12.80
2018-02-17T12:06:24.805Z,12.81
2018-02-17T12:07:25.077Z,12.80
2018-02-17T12:08:25.547Z,12.81
2018-02-17T12:09:26.017Z,12.80
2018-02-17T12:10:26.492Z,12.82
2018-02-17T12:11:26.965Z,12.81
2018-02-17T12:12:27.438Z,12.80
2018-02-17T12:14:28.380Z,12.83
2018-02-17T12:15:28.852Z,12.83
2018-02-17T12:16:29.324Z,12.82
2018-02-17T12:17:29.793Z,12.82
2018-02-17T12:18:30.319Z,12.83
2018-02-17T12:19:30.739Z,12.85
2018-02-17T12:20:31.216Z,12.87
2018-02-17T12:22:32.188Z,12.85
2018-02-17T12:23:32.631Z,12.84
2018-02-17T12:24:33.096Z,12.88
2018-02-17T12:25:33.571Z,12.88
2018-02-17T12:26:34.044Z,12.92
2018-02-17T12:27:34.516Z,12.93
2018-02-17T12:28:46.776Z,12.95
2018-02-17T12:29:35.456Z,12.95
2018-02-17T12:30:35.929Z,12.98
2018-02-17T12:31:36.405Z,13.00
2018-02-17T12:32:37.129Z,12.98
2018-02-17T12:33:37.394Z,12.98
2018-02-17T12:34:37.821Z,12.99
2018-02-17T12:35:38.292Z,13.01
2018-02-17T12:36:38.967Z,13.02
2018-02-17T12:38:39.759Z,13.04
2018-02-17T12:39:40.180Z,13.04
2018-02-17T12:40:40.648Z,13.07
2018-02-17T12:42:41.597Z,13.08
2018-02-17T12:43:42.070Z,13.09
2018-02-17T12:44:42.541Z,13.07
2018-02-17T12:45:43.009Z,13.10
2018-02-17T12:46:43.485Z,13.08
2018-02-17T12:48:44.429Z,13.09
2018-02-17T12:49:44.902Z,13.09
2018-02-17T12:50:45.373Z,13.12
2018-02-17T12:51:45.849Z,13.13
2018-02-17T12:52:46.516Z,13.14
2018-02-17T12:53:46.842Z,13.15
2018-02-17T12:54:47.268Z,13.15
2018-02-17T12:55:47.735Z,13.16
2018-02-17T12:56:48.208Z,13.16
2018-02-17T12:57:48.688Z,13.15
2018-02-17T12:58:49.199Z,13.17
2018-02-17T12:59:49.622Z,13.15
2018-02-17T13:00:50.101Z,13.19
2018-02-17T13:01:50.569Z,13.22
2018-02-17T13:02:51.035Z,13.24
2018-02-17T13:03:51.514Z,13.26
2018-02-17T13:04:51.985Z,13.27
2018-02-17T13:05:52.458Z,13.28
2018-02-17T13:06:52.924Z,13.28
2018-02-17T13:07:53.401Z,13.28
2018-02-17T13:09:05.764Z,13.27
2018-02-17T13:09:54.347Z,13.26
2018-02-17T13:10:54.818Z,13.27
2018-02-17T13:11:55.291Z,13.28
2018-02-17T13:12:55.765Z,13.28
2018-02-17T13:13:56.232Z,13.29
2018-02-17T13:14:56.708Z,13.28
2018-02-17T13:15:57.179Z,13.28
2018-02-17T13:16:57.654Z,13.29
2018-02-17T13:17:58.129Z,13.29
2018-02-17T13:18:58.598Z,13.32
2018-02-17T13:19:59.065Z,13.33
2018-02-17T13:20:59.543Z,13.33
2018-02-17T13:22:00.013Z,13.36
2018-02-17T13:23:00.486Z,13.34
2018-02-17T13:24:01.004Z,13.37
2018-02-17T13:25:01.431Z,13.39
2018-02-17T13:27:02.374Z,13.43
2018-02-17T13:28:02.847Z,13.44
2018-02-17T13:29:14.758Z,13.46
2018-02-17T13:30:03.792Z,13.45
2018-02-17T13:31:04.260Z,13.48
2018-02-17T13:32:04.742Z,13.48
2018-02-17T13:33:05.211Z,13.48
2018-02-17T13:34:05.683Z,13.49
2018-02-17T13:36:06.628Z,13.50
2018-02-17T13:37:07.100Z,13.52
2018-02-17T13:38:07.570Z,13.53
2018-02-17T13:40:08.516Z,13.51
2018-02-17T13:41:08.990Z,13.52
2018-02-17T13:42:09.458Z,13.51
2018-02-17T13:43:09.933Z,13.55
2018-02-17T13:44:10.410Z,13.55
2018-02-17T13:45:10.879Z,13.57
2018-02-17T13:46:11.352Z,13.58
2018-02-17T13:47:11.822Z,13.58
2018-02-17T13:49:12.814Z,13.57
2018-02-17T13:50:13.244Z,13.56
2018-02-17T13:51:13.712Z,13.56
2018-02-17T13:52:14.185Z,13.60
2018-02-17T13:53:14.656Z,13.59
2018-02-17T13:54:26.763Z,13.59
2018-02-17T13:55:15.600Z,13.59
2018-02-17T13:56:16.278Z,13.58
2018-02-17T13:57:16.547Z,13.57
2018-02-17T13:59:17.543Z,13.55
2018-02-17T14:00:17.965Z,13.53
2018-02-17T14:01:18.439Z,13.50
2018-02-17T14:02:18.907Z,13.50
2018-02-17T14:04:19.857Z,13.44
2018-02-17T14:05:20.329Z,13.42
2018-02-17T14:06:20.801Z,13.41
2018-02-17T14:07:21.274Z,13.41
2018-02-17T14:08:21.748Z,13.40
2018-02-17T14:09:22.219Z,13.41
2018-02-17T14:10:22.704Z,13.43
2018-02-17T14:11:23.179Z,13.46
2018-02-17T14:12:23.635Z,13.43
2018-02-17T14:13:24.109Z,13.44
2018-02-17T14:14:24.633Z,13.45
2018-02-17T14:15:25.053Z,13.45
2018-02-17T14:16:25.529Z,13.46
2018-02-17T14:17:26.004Z,13.46
2018-02-17T14:18:26.471Z,13.44
2018-02-17T14:19:26.995Z,13.43
2018-02-17T14:21:27.891Z,13.43
2018-02-17T14:22:28.364Z,13.43
2018-02-17T14:23:28.833Z,13.42
2018-02-17T14:24:29.308Z,13.42