createdAt,value
2018-01-17T00:00:12.111Z,4.19
2018-01-17T00:00:43.686Z,4.19
2018-01-17T00:01:15.266Z,4.19
2018-01-17T00:01:46.840Z,4.19
2018-01-17T00:02:18.396Z,4.19
2018-01-17T00:02:49.980Z,4.19
2018-01-17T00:03:21.536Z,4.19
2018-01-17T00:03:53.100Z,4.19
2018-01-17T00:04:24.671Z,4.19
2018-01-17T00:04:56.231Z,4.19
2018-01-17T00:05:27.798Z,4.19
2018-01-17T00:05:59.368Z,4.19
2018-01-17T00:06:30.922Z,4.19
2018-01-17T00:07:02.510Z,4.19
2018-01-17T00:07:34.054Z,4.19
2018-01-17T00:08:05.624Z,4.19
2018-01-17T00:08:37.209Z,4.19
2018-01-17T00:09:08.789Z,4.19
2018-01-17T00:09:40.356Z,4.19
2018-01-17T00:10:11.901Z,4.19
2018-01-17T00:10:43.492Z,4.19
2018-01-17T00:11:15.061Z,4.19
2018-01-17T00:11:46.620Z,4.19
2018-01-17T00:12:18.212Z,4.19
2018-01-17T00:12:49.778Z,4.19
2018-01-17T00:13:21.374Z,4.19
2018-01-17T00:13:52.938Z,4.19
2018-01-17T00:14:24.524Z,4.19
2018-01-17T00:14:56.096Z,4.19
2018-01-17T00:15:27.650Z,4.19
2018-01-17T00:15:59.210Z,4.19
2018-01-17T00:16:30.785Z,4.19
2018-01-17T00:17:02.349Z,3.94
2018-01-17T00:17:33.911Z,3.94
2018-01-17T00:18:05.484Z,3.94
2018-01-17T00:18:37.090Z,3.94
2018-01-17T00:19:08.632Z,3.94
2018-01-17T00:19:40.185Z,3.94
2018-01-17T00:20:11.746Z,3.94
2018-01-17T00:20:43.296Z,3.94
2018-01-17T00:21:14.889Z,3.94
2018-01-17T00:21:46.474Z,3.94
2018-01-17T00:22:18.034Z,3.94
2018-01-17T00:22:49.605Z,3.94
2018-01-17T00:23:21.178Z,3.94
2018-01-17T00:23:52.738Z,3.94
2018-01-17T00:24:24.291Z,3.94
2018-01-17T00:24:55.846Z,3.94
2018-01-17T00:25:27.381Z,3.94
2018-01-17T00:25:58.942Z,3.94
2018-01-17T00:26:30.504Z,3.94
2018-01-17T00:27:02.054Z,3.94
2018-01-17T00:27:33.600Z,3.94
2018-01-17T00:28:05.144Z,3.94
2018-01-17T00:28:36.730Z,3.94
2018-01-17T00:29:08.312Z,3.94
2018-01-17T00:29:40.720Z,3.94
2018-01-17T00:30:12.270Z,3.94
2018-01-17T00:30:43.838Z,3.94
2018-01-17T00:31:15.400Z,3.94
2018-01-17T00:31:46.930Z,3.94
2018-01-17T00:32:18.481Z,3.94
2018-01-17T00:32:50.039Z,3.94
2018-01-17T00:33:21.586Z,3.94
2018-01-17T00:33:53.120Z,3.94
2018-01-17T00:34:24.668Z,3.94
2018-01-17T00:34:56.222Z,3.94
2018-01-17T00:35:27.780Z,3.94
2018-01-17T00:35:59.326Z,3.94
2018-01-17T00:36:30.900Z,3.94
2018-01-17T00:37:02.469Z,3.94
2018-01-17T00:37:34.036Z,3.94
2018-01-17T00:38:05.607Z,3.94
2018-01-17T00:38:37.160Z,3.94
2018-01-17T00:39:08.741Z,3.94
2018-01-17T00:39:40.320Z,3.94
2018-01-17T00:40:11.856Z,3.94
2018-01-17T00:40:43.396Z,3.94
2018-01-17T00:41:14.944Z,3.94
2018-01-17T00:41:46.490Z,3.94
2018-01-17T00:42:18.036Z,3.94
2018-01-17T00:42:49.580Z,3.94
2018-01-17T00:43:21.144Z,3.94
2018-01-17T00:43:52.704Z,3.94
2018-01-17T00:44:24.256Z,3.94
2018-01-17T00:44:55.859Z,3.94
2018-01-17T00:45:27.414Z,3.94
2018-01-17T00:45:58.964Z,3.94
2018-01-17T00:46:30.549Z,3.94
2018-01-17T00:47:02.108Z,3.94
2018-01-17T00:47:33.686Z,3.81
2018-01-17T00:48:05.248Z,3.81
2018-01-17T00:48:36.812Z,3.81
2018-01-17T00:49:08.348Z,3.81
2018-01-17T00:49:39.902Z,3.81
2018-01-17T00:50:11.493Z,3.81
2018-01-17T00:50:43.056Z,3.81
2018-01-17T00:51:14.593Z,3.81
2018-01-17T00:51:46.154Z,3.81
2018-01-17T00:52:17.703Z,3.81
2018-01-17T00:52:49.272Z,3.81
2018-01-17T00:53:20.842Z,3.81
2018-01-17T00:53:52.382Z,3.81
2018-01-17T00:54:23.936Z,3.75
2018-01-17T00:54:55.500Z,3.75
2018-01-17T00:55:27.044Z,3.75
2018-01-17T00:55:58.612Z,3.75
2018-01-17T00:56:30.149Z,3.75
2018-01-17T00:57:01.734Z,3.75
2018-01-17T00:57:33.276Z,3.75
2018-01-17T00:58:04.818Z,3.75
2018-01-17T00:58:36.371Z,3.75
2018-01-17T00:59:07.918Z,3.75
2018-01-17T00:59:39.477Z,3.75
2018-01-17T01:00:11.041Z,3.75
2018-01-17T01:00:42.638Z,3.75
2018-01-17T01:01:14.188Z,3.69
2018-01-17T01:01:45.730Z,3.69
2018-01-17T01:02:17.290Z,3.69
2018-01-17T01:02:48.832Z,3.69
2018-01-17T01:03:20.400Z,3.69
2018-01-17T01:03:51.960Z,3.69
2018-01-17T01:04:23.484Z,3.69
2018-01-17T01:04:55.044Z,3.69
2018-01-17T01:05:26.608Z,3.69
2018-01-17T01:05:58.196Z,3.69
2018-01-17T01:06:29.753Z,3.69
2018-01-17T01:07:01.313Z,3.69
2018-01-17T01:07:32.864Z,3.69
2018-01-17T01:08:04.458Z,3.69
2018-01-17T01:08:36.029Z,3.69
2018-01-17T01:09:07.599Z,3.69
2018-01-17T01:09:39.168Z,3.69
2018-01-17T01:10:10.710Z,3.69
2018-01-17T01:10:42.284Z,3.69
2018-01-17T01:11:13.873Z,3.69
2018-01-17T01:11:45.433Z,3.69
2018-01-17T01:12:17.006Z,3.69
2018-01-17T01:12:48.570Z,3.69
2018-01-17T01:13:20.146Z,3.69
2018-01-17T01:13:51.700Z,3.69
2018-01-17T01:14:23.244Z,3.69
2018-01-17T01:14:54.773Z,3.69
2018-01-17T01:15:26.348Z,3.69
2018-01-17T01:15:57.907Z,3.69
2018-01-17T01:16:29.500Z,3.69
2018-01-17T01:17:01.052Z,3.69
2018-01-17T01:17:32.616Z,3.69
2018-01-17T01:18:04.168Z,3.69
2018-01-17T01:18:35.725Z,3.69
2018-01-17T01:19:07.274Z,3.69
2018-01-17T01:19:38.830Z,3.69
2018-01-17T01:20:10.382Z,3.69
2018-01-17T01:20:41.958Z,3.69
2018-01-17T01:21:13.556Z,3.69
2018-01-17T01:21:45.122Z,3.69
2018-01-17T01:22:16.668Z,3.69
2018-01-17T01:22:48.230Z,3.69
2018-01-17T01:23:19.798Z,3.69
2018-01-17T01:23:51.410Z,3.69
2018-01-17T01:24:22.954Z,3.69
2018-01-17T01:24:54.524Z,3.69
2018-01-17T01:25:26.116Z,3.69
2018-01-17T01:25:57.707Z,3.69
2018-01-17T01:26:29.271Z,3.69
2018-01-17T01:27:00.837Z,3.69
2018-01-17T01:27:32.404Z,3.69
2018-01-17T01:28:03.968Z,3.69
2018-01-17T01:28:35.516Z,3.69
2018-01-17T01:29:07.078Z,3.69
2018-01-17T01:29:38.630Z,3.69
2018-01-17T01:30:10.211Z,3.69
2018-01-17T01:30:41.768Z,3.69
2018-01-17T01:31:13.330Z,3.69
2018-01-17T01:31:44.907Z,3.69
2018-01-17T01:32:16.469Z,3.69
2018-01-17T01:32:48.015Z,3.69
2018-01-17T01:33:19.595Z,3.69
2018-01-17T01:33:51.144Z,3.69
2018-01-17T01:34:22.716Z,3.50
2018-01-17T01:34:54.266Z,3.50
2018-01-17T01:35:25.829Z,3.50
2018-01-17T01:35:57.405Z,3.50
2018-01-17T01:36:28.986Z,3.50
2018-01-17T01:37:00.544Z,3.50
2018-01-17T01:37:32.128Z,3.50
2018-01-17T01:38:03.693Z,3.50
2018-01-17T01:38:35.250Z,3.50
2018-01-17T01:39:06.830Z,3.50
2018-01-17T01:39:38.382Z,3.50
2018-01-17T01:40:09.948Z,3.50
2018-01-17T01:40:41.518Z,3.50
2018-01-17T01:41:13.114Z,3.50
2018-01-17T01:41:44.686Z,3.50
2018-01-17T01:42:16.266Z,3.50
2018-01-17T01:42:47.848Z,3.50
2018-01-17T01:43:19.392Z,3.50
2018-01-17T01:43:50.942Z,3.50
2018-01-17T01:44:22.508Z,3.50
2018-01-17T01:44:54.084Z,3.50
2018-01-17T01:45:25.634Z,3.50
2018-01-17T01:45:57.198Z,3.50
2018-01-17T01:46:28.741Z,3.50
2018-01-17T01:47:00.302Z,3.50
2018-01-17T01:47:31.864Z,3.50
2018-01-17T01:48:03.442Z,3.50
2018-01-17T01:48:35.063Z,3.50
2018-01-17T01:49:06.640Z,3.50
2018-01-17T01:49:38.214Z,3.50
2018-01-17T01:50:09.777Z,3.50
2018-01-17T01:50:41.372Z,3.50
2018-01-17T01:51:12.912Z,3.50
2018-01-17T01:51:44.476Z,3.50
2018-01-17T01:52:16.057Z,3.50
2018-01-17T01:52:47.633Z,3.50
2018-01-17T01:53:19.212Z,3.50
2018-01-17T01:53:50.768Z,3.69
2018-01-17T01:54:22.306Z,3.69
2018-01-17T01:54:53.877Z,3.69
2018-01-17T01:55:25.432Z,3.69
2018-01-17T01:55:56.990Z,3.69
2018-01-17T01:56:28.572Z,3.69
2018-01-17T01:57:00.155Z,3.69
2018-01-17T01:57:31.721Z,3.69
2018-01-17T01:58:03.288Z,3.69
2018-01-17T01:58:34.842Z,3.69
2018-01-17T01:59:06.400Z,3.69
2018-01-17T01:59:37.993Z,3.69
2018-01-17T02:00:09.588Z,3.69
2018-01-17T02:00:41.150Z,3.69
2018-01-17T02:01:12.751Z,3.69
2018-01-17T02:01:44.322Z,3.69
2018-01-17T02:02:15.900Z,3.69
2018-01-17T02:02:47.479Z,3.69
2018-01-17T02:03:19.020Z,3.69
2018-01-17T02:03:50.578Z,3.69
2018-01-17T02:04:22.130Z,3.69
2018-01-17T02:04:53.707Z,3.69
2018-01-17T02:05:25.293Z,3.69
2018-01-17T02:05:56.856Z,3.69
2018-01-17T02:06:28.486Z,3.69
2018-01-17T02:07:00.019Z,3.69
2018-01-17T02:07:31.564Z,3.69
2018-01-17T02:08:03.127Z,3.69
2018-01-17T02:08:34.679Z,3.69
2018-01-17T02:09:06.283Z,3.69
2018-01-17T02:09:37.826Z,3.69
2018-01-17T02:10:09.394Z,3.69
2018-01-17T02:10:41.012Z,3.69
2018-01-17T02:11:12.564Z,3.69
2018-01-17T02:11:44.122Z,3.69
2018-01-17T02:12:15.684Z,3.69
2018-01-17T02:12:47.248Z,3.69
2018-01-17T02:13:18.828Z,3.69
2018-01-17T02:13:50.381Z,3.69
2018-01-17T02:14:21.937Z,3.69
2018-01-17T02:14:53.512Z,3.69
2018-01-17T02:15:25.076Z,3.69
2018-01-17T02:15:56.638Z,3.69
2018-01-17T02:16:28.212Z,3.69
2018-01-17T02:16:59.775Z,3.69
2018-01-17T02:17:31.340Z,3.69
2018-01-17T02:18:02.911Z,3.69
2018-01-17T02:18:34.464Z,3.69
2018-01-17T02:19:06.021Z,3.69
2018-01-17T02:19:37.608Z,3.69
2018-01-17T02:20:09.220Z,3.69
2018-01-17T02:20:40.827Z,3.69
2018-01-17T02:21:12.410Z,3.69
2018-01-17T02:21:43.968Z,3.69
2018-01-17T02:22:15.506Z,3.69
2018-01-17T02:22:47.048Z,3.69
2018-01-17T02:23:18.615Z,3.69
2018-01-17T02:23:50.160Z,3.69
2018-01-17T02:24:21.721Z,3.69
2018-01-17T02:24:53.290Z,3.69
2018-01-17T02:25:24.848Z,3.69
2018-01-17T02:25:56.416Z,3.69
2018-01-17T02:26:27.959Z,3.69
2018-01-17T02:26:59.496Z,3.69
2018-01-17T02:27:31.054Z,3.69
2018-01-17T02:28:02.612Z,3.69
2018-01-17T02:28:34.152Z,3.69
2018-01-17T02:29:05.700Z,3.69
2018-01-17T02:29:37.234Z,3.69
2018-01-17T02:30:08.835Z,3.69
2018-01-17T02:30:40.393Z,3.69
2018-01-17T02:31:18.176Z,3.69
2018-01-17T02:31:49.726Z,3.69
2018-01-17T02:32:21.287Z,3.69
2018-01-17T02:32:52.818Z,3.69
2018-01-17T02:33:24.398Z,3.69
2018-01-17T02:33:55.951Z,3.69
2018-01-17T02:34:27.515Z,3.69
2018-01-17T02:34:59.057Z,3.69
2018-01-17T02:35:30.620Z,3.69
2018-01-17T02:36:02.168Z,3.69
2018-01-17T02:36:33.757Z,3.69
2018-01-17T02:37:05.290Z,3.69
2018-01-17T02:37:36.828Z,3.69
2018-01-17T02:38:08.380Z,3.69
2018-01-17T02:38:39.933Z,3.69
2018-01-17T02:39:11.494Z,3.69
2018-01-17T02:40:01.507Z,3.69
2018-01-17T02:40:39.076Z,3.69
2018-01-17T02:41:10.647Z,3.69
2018-01-17T02:41:42.204Z,3.69
2018-01-17T02:42:13.788Z,3.69
2018-01-17T02:42:45.336Z,3.69
2018-01-17T02:43:16.894Z,3.69
2018-01-17T02:43:48.444Z,3.69
2018-01-17T02:44:20.012Z,3.69
2018-01-17T02:44:51.564Z,3.69
2018-01-17T02:45:23.135Z,3.69
2018-01-17T02:45:54.698Z,3.69
2018-01-17T02:46:26.246Z,3.69
2018-01-17T02:46:57.808Z,3.69
2018-01-17T02:47:29.356Z,3.69
2018-01-17T02:48:00.894Z,3.69
2018-01-17T02:48:32.458Z,3.69
2018-01-17T02:49:04.036Z,3.69
2018-01-17T02:49:35.692Z,3.69
2018-01-17T02:50:07.257Z,3.69
2018-01-17T02:50:38.820Z,3.69
2018-01-17T02:51:10.362Z,3.69
2018-01-17T02:51:41.908Z,3.69
2018-01-17T02:52:13.473Z,3.69
2018-01-17T02:52:45.009Z,3.69
2018-01-17T02:53:16.564Z,3.69
2018-01-17T02:53:48.110Z,3.69
2018-01-17T02:54:19.674Z,3.69
2018-01-17T02:54:51.228Z,3.69
2018-01-17T02:55:22.756Z,3.69
2018-01-17T02:55:54.313Z,3.69
2018-01-17T02:56:25.862Z,3.69
2018-01-17T02:56:57.408Z,3.69
2018-01-17T02:57:28.977Z,3.69
2018-01-17T02:58:00.531Z,3.69
2018-01-17T02:58:32.116Z,3.25
2018-01-17T02:59:03.676Z,3.25
2018-01-17T02:59:35.258Z,3.25
2018-01-17T03:00:06.843Z,3.25
2018-01-17T03:00:38.438Z,3.25
2018-01-17T03:01:10.009Z,3.25
2018-01-17T03:01:41.572Z,3.25
2018-01-17T03:02:13.132Z,3.31
2018-01-17T03:02:44.676Z,3.31
2018-01-17T03:03:16.218Z,3.31
2018-01-17T03:03:47.776Z,3.31
2018-01-17T03:04:19.342Z,3.31
2018-01-17T03:04:50.924Z,3.31
2018-01-17T03:05:22.500Z,3.31
2018-01-17T03:10:44.984Z,3.31
2018-01-17T03:11:16.540Z,3.31
2018-01-17T03:11:48.090Z,3.31
2018-01-17T03:12:19.638Z,3.31
2018-01-17T03:12:51.184Z,3.31
2018-01-17T03:13:22.760Z,3.31
2018-01-17T03:13:54.292Z,3.31
2018-01-17T03:14:25.840Z,3.31
2018-01-17T03:14:57.396Z,3.31
2018-01-17T03:15:28.924Z,3.31
2018-01-17T03:16:00.496Z,3.31
2018-01-17T03:16:32.048Z,3.31
2018-01-17T03:17:03.596Z,3.31
2018-01-17T03:17:35.176Z,3.31
2018-01-17T03:18:06.748Z,3.31
2018-01-17T03:18:38.302Z,3.31
2018-01-17T03:19:09.860Z,3.31
2018-01-17T03:19:41.434Z,3.31
2018-01-17T03:20:13.002Z,3.31
2018-01-17T03:20:44.558Z,3.31
2018-01-17T03:21:16.144Z,3.31
2018-01-17T03:21:47.700Z,3.31
2018-01-17T03:22:19.248Z,3.31
2018-01-17T03:22:50.792Z,3.31
2018-01-17T03:23:22.356Z,3.31
2018-01-17T03:23:53.926Z,3.31
2018-01-17T03:24:25.496Z,3.31
2018-01-17T03:24:57.056Z,3.31
2018-01-17T03:25:28.632Z,3.31
2018-01-17T03:26:00.192Z,3.31
2018-01-17T03:26:31.768Z,3.31
2018-01-17T03:27:03.364Z,3.31
2018-01-17T03:27:34.916Z,3.31
2018-01-17T03:28:06.483Z,3.31
2018-01-17T03:28:38.076Z,3.31
2018-01-17T03:29:09.640Z,3.31
2018-01-17T03:29:41.180Z,3.31
2018-01-17T03:30:12.733Z,3.31
2018-01-17T03:30:44.293Z,3.31
2018-01-17T03:31:15.843Z,3.31
2018-01-17T03:31:47.416Z,3.31
2018-01-17T03:32:18.957Z,3.31
2018-01-17T03:32:50.532Z,3.31
2018-01-17T03:33:22.076Z,3.56
2018-01-17T03:33:53.628Z,3.56
2018-01-17T03:34:25.196Z,3.56
2018-01-17T03:34:56.744Z,3.56
2018-01-17T03:35:28.332Z,3.56
2018-01-17T03:35:59.901Z,3.56
2018-01-17T03:36:31.452Z,3.56
2018-01-17T03:37:03.000Z,3.56
2018-01-17T03:37:34.563Z,3.56
2018-01-17T03:38:06.130Z,3.56
2018-01-17T03:38:37.701Z,3.56
2018-01-17T03:39:09.252Z,3.56
2018-01-17T03:39:40.828Z,3.56
2018-01-17T03:40:12.368Z,3.56
2018-01-17T03:40:43.926Z,3.56
2018-01-17T03:41:15.476Z,3.56
2018-01-17T03:41:47.038Z,3.56
2018-01-17T03:42:18.600Z,3.56
2018-01-17T03:42:50.159Z,3.56
2018-01-17T03:43:21.776Z,3.56
2018-01-17T03:43:53.322Z,3.56
2018-01-17T03:44:24.869Z,3.56
2018-01-17T03:44:56.438Z,3.56
2018-01-17T03:45:28.000Z,3.56
2018-01-17T03:45:59.538Z,3.56
2018-01-17T03:46:31.092Z,3.56
2018-01-17T03:47:02.646Z,3.56
2018-01-17T03:47:34.222Z,3.56
2018-01-17T03:48:05.780Z,3.56
2018-01-17T03:48:37.362Z,3.56
2018-01-17T03:49:08.909Z,3.56
2018-01-17T03:49:40.464Z,3.56
2018-01-17T03:50:12.020Z,3.56
2018-01-17T03:50:43.580Z,3.56
2018-01-17T03:51:15.150Z,3.56
2018-01-17T03:51:46.740Z,3.56
2018-01-17T03:52:18.296Z,3.56
2018-01-17T03:52:49.856Z,3.56
2018-01-17T03:53:21.440Z,3.56
2018-01-17T03:53:53.042Z,3.56
2018-01-17T03:54:24.604Z,3.56
2018-01-17T03:54:56.144Z,3.56
2018-01-17T03:55:27.695Z,3.56
2018-01-17T03:55:59.240Z,2.44
2018-01-17T03:56:30.815Z,2.44
2018-01-17T03:57:02.379Z,2.44
2018-01-17T03:57:33.946Z,2.44
2018-01-17T03:58:05.531Z,2.44
2018-01-17T03:58:37.092Z,2.44
2018-01-17T03:59:08.658Z,2.44
2018-01-17T03:59:40.206Z,2.44
2018-01-17T04:00:11.767Z,2.44
2018-01-17T04:00:43.338Z,2.44
2018-01-17T04:01:14.908Z,2.44
2018-01-17T04:01:46.460Z,2.44
2018-01-17T04:02:18.025Z,2.44
2018-01-17T04:02:49.572Z,2.44
2018-01-17T04:03:21.158Z,2.44
2018-01-17T04:03:52.712Z,2.44
2018-01-17T04:04:24.256Z,2.44
2018-01-17T04:04:55.819Z,2.44
2018-01-17T04:05:27.382Z,2.44
2018-01-17T04:05:58.962Z,2.44
2018-01-17T04:06:30.524Z,2.44
2018-01-17T04:07:02.088Z,2.44
2018-01-17T04:07:33.652Z,2.44
2018-01-17T04:08:05.204Z,2.44
2018-01-17T04:08:36.788Z,2.44
2018-01-17T04:09:08.329Z,2.44
2018-01-17T04:09:39.908Z,2.44
2018-01-17T04:10:11.466Z,2.44
2018-01-17T04:10:43.034Z,2.44
2018-01-17T04:11:14.610Z,2.44
2018-01-17T04:11:46.194Z,2.44
2018-01-17T04:12:17.770Z,2.44
2018-01-17T04:12:49.328Z,2.44
2018-01-17T04:13:20.876Z,2.44
2018-01-17T04:13:52.460Z,2.44
2018-01-17T04:14:24.012Z,2.44
2018-01-17T04:14:55.557Z,2.44
2018-01-17T04:15:27.127Z,2.44
2018-01-17T04:15:58.670Z,2.44
2018-01-17T04:16:30.224Z,2.44
2018-01-17T04:17:01.794Z,2.44
2018-01-17T04:17:33.385Z,2.44
2018-01-17T04:18:04.968Z,2.44
2018-01-17T04:18:36.556Z,2.44
2018-01-17T04:19:08.122Z,2.44
2018-01-17T04:19:39.718Z,2.44
2018-01-17T04:20:11.266Z,2.44
2018-01-17T04:20:42.820Z,2.44
2018-01-17T04:21:14.372Z,2.44
2018-01-17T04:21:45.922Z,2.44
2018-01-17T04:22:17.495Z,2.44
2018-01-17T04:22:49.084Z,2.44
2018-01-17T04:23:20.632Z,2.44
2018-01-17T04:23:52.192Z,2.44
2018-01-17T04:24:23.756Z,2.44
2018-01-17T04:24:55.306Z,2.44
2018-01-17T04:25:26.864Z,2.44
2018-01-17T04:25:58.418Z,2.44
2018-01-17T04:26:29.964Z,2.44
2018-01-17T04:27:01.534Z,2.44
2018-01-17T04:27:33.110Z,2.44
2018-01-17T04:28:04.672Z,2.44
2018-01-17T04:28:36.230Z,2.44
2018-01-17T04:29:07.810Z,2.44
2018-01-17T04:29:39.400Z,2.44
2018-01-17T04:30:10.968Z,2.44
2018-01-17T04:30:42.539Z,2.44
2018-01-17T04:31:14.146Z,2.44
2018-01-17T04:31:45.698Z,2.44
2018-01-17T04:32:17.260Z,2.44
2018-01-17T04:32:48.838Z,2.44
2018-01-17T04:33:20.392Z,2.44
2018-01-17T04:33:51.942Z,2.44
2018-01-17T04:34:23.485Z,2.44
2018-01-17T04:34:55.032Z,2.44
2018-01-17T04:35:26.590Z,2.44
2018-01-17T04:35:58.154Z,2.44
2018-01-17T04:36:29.728Z,2.44
2018-01-17T04:37:01.286Z,2.44
2018-01-17T04:37:32.917Z,2.44
2018-01-17T04:38:04.428Z,2.44
2018-01-17T04:38:35.986Z,2.44
2018-01-17T04:39:07.544Z,2.44
2018-01-17T04:39:39.128Z,2.44
2018-01-17T04:40:10.710Z,2.44
2018-01-17T04:40:42.258Z,2.44
2018-01-17T04:41:13.804Z,2.44
2018-01-17T04:41:45.342Z,2.44
2018-01-17T04:42:16.922Z,2.44
2018-01-17T04:42:48.500Z,2.44
2018-01-17T04:43:20.074Z,2.44
2018-01-17T04:43:51.626Z,2.44
2018-01-17T04:44:23.190Z,2.44
2018-01-17T04:44:54.725Z,2.44
2018-01-17T04:45:26.300Z,2.44
2018-01-17T04:45:57.848Z,2.44
2018-01-17T04:46:29.422Z,2.44
2018-01-17T04:47:00.980Z,2.44
2018-01-17T04:47:32.526Z,2.44
2018-01-17T04:48:04.104Z,2.44
2018-01-17T04:48:35.644Z,2.44
2018-01-17T04:49:07.210Z,2.44
2018-01-17T04:49:38.760Z,2.44
2018-01-17T04:50:10.318Z,2.44
2018-01-17T04:50:41.880Z,2.44
2018-01-17T04:51:13.439Z,2.44
2018-01-17T04:51:44.982Z,2.44
2018-01-17T04:52:16.520Z,2.44
2018-01-17T04:52:48.080Z,2.44
2018-01-17T04:53:19.644Z,2.44
2018-01-17T04:53:51.178Z,2.44
2018-01-17T04:54:22.730Z,2.44
2018-01-17T04:54:54.292Z,2.44
2018-01-17T04:55:25.829Z,2.44
2018-01-17T04:55:57.378Z,2.44
2018-01-17T04:56:28.928Z,2.44
2018-01-17T04:57:00.500Z,2.44
2018-01-17T04:57:32.048Z,2.44
2018-01-17T04:58:03.600Z,2.44
2018-01-17T04:58:35.195Z,2.44
2018-01-17T04:59:06.768Z,2.44
2018-01-17T04:59:38.334Z,2.44
2018-01-17T05:00:09.923Z,2.44
2018-01-17T05:00:41.480Z,2.44
2018-01-17T05:01:13.070Z,2.44
2018-01-17T05:01:44.628Z,2.44
2018-01-17T05:02:16.194Z,2.44
2018-01-17T05:02:47.755Z,2.44
2018-01-17T05:03:19.310Z,2.44
2018-01-17T05:03:50.874Z,2.44
2018-01-17T05:04:22.436Z,2.44
2018-01-17T05:04:53.990Z,2.44
2018-01-17T05:05:25.561Z,2.44
2018-01-17T05:05:57.112Z,2.44
2018-01-17T05:06:28.672Z,2.44
2018-01-17T05:07:00.240Z,2.44
2018-01-17T05:07:31.823Z,2.44
2018-01-17T05:08:03.428Z,2.25
2018-01-17T05:08:34.991Z,2.25
2018-01-17T05:09:06.568Z,2.25
2018-01-17T05:09:38.153Z,2.25
2018-01-17T05:10:09.722Z,2.25
2018-01-17T05:10:41.292Z,2.25
2018-01-17T05:11:12.836Z,2.25
2018-01-17T05:11:44.414Z,2.25
2018-01-17T05:12:15.968Z,2.25
2018-01-17T05:12:47.530Z,2.25
2018-01-17T05:13:19.085Z,2.25
2018-01-17T05:13:50.654Z,2.25
2018-01-17T05:14:22.232Z,2.25
2018-01-17T05:14:53.799Z,2.25
2018-01-17T05:15:25.356Z,2.25
2018-01-17T05:15:56.934Z,2.25
2018-01-17T05:16:28.512Z,2.25
2018-01-17T05:17:00.084Z,2.25
2018-01-17T05:17:31.650Z,2.25
2018-01-17T05:18:03.238Z,2.25
2018-01-17T05:18:34.804Z,2.25
2018-01-17T05:19:06.355Z,2.25
2018-01-17T05:19:37.906Z,2.25
2018-01-17T05:20:09.470Z,2.25
2018-01-17T05:20:41.006Z,2.25
2018-01-17T05:21:12.564Z,2.25
2018-01-17T05:21:44.128Z,2.25
2018-01-17T05:22:15.688Z,2.25
2018-01-17T05:22:47.244Z,2.25
2018-01-17T05:23:18.814Z,2.25
2018-01-17T05:23:50.355Z,2.25
2018-01-17T05:24:21.915Z,2.25
2018-01-17T05:24:53.468Z,2.25
2018-01-17T05:25:25.006Z,2.25
2018-01-17T05:25:56.570Z,2.25
2018-01-17T05:26:28.132Z,2.25
2018-01-17T05:26:59.684Z,2.25
2018-01-17T05:27:31.240Z,2.25
2018-01-17T05:28:02.796Z,2.25
2018-01-17T05:28:34.356Z,2.25
2018-01-17T05:29:05.916Z,2.25
2018-01-17T05:29:37.466Z,2.25
2018-01-17T05:30:09.024Z,2.25
2018-01-17T05:30:40.565Z,2.25
2018-01-17T05:31:12.108Z,2.25
2018-01-17T05:31:43.675Z,2.25
2018-01-17T05:32:15.212Z,2.25
2018-01-17T05:32:46.776Z,2.25
2018-01-17T05:33:18.324Z,2.25
2018-01-17T05:33:49.878Z,2.25
2018-01-17T05:34:21.420Z,2.25
2018-01-17T05:34:53.012Z,2.25
2018-01-17T05:35:24.536Z,2.25
2018-01-17T05:35:56.102Z,2.25
2018-01-17T05:36:27.658Z,2.25
2018-01-17T05:36:59.217Z,2.25
2018-01-17T05:37:30.764Z,2.25
2018-01-17T05:38:02.340Z,2.25
2018-01-17T05:38:33.914Z,2.25
2018-01-17T05:39:05.498Z,2.25
2018-01-17T05:39:37.046Z,2.25
2018-01-17T05:40:08.610Z,2.25
2018-01-17T05:40:40.151Z,2.25
2018-01-17T05:41:11.693Z,2.25
2018-01-17T05:41:43.236Z,2.25
2018-01-17T05:42:14.782Z,2.25
2018-01-17T05:42:46.308Z,2.25
2018-01-17T05:43:17.868Z,2.25
2018-01-17T05:43:49.442Z,2.25
2018-01-17T05:44:20.980Z,2.25
2018-01-17T05:44:52.526Z,2.25
2018-01-17T05:45:24.081Z,2.25
2018-01-17T05:45:55.676Z,2.25
2018-01-17T05:46:27.214Z,2.25
2018-01-17T05:46:58.751Z,2.25
2018-01-17T05:47:30.304Z,2.25
2018-01-17T05:48:01.846Z,2.25
2018-01-17T05:48:33.392Z,2.37
2018-01-17T05:49:05.680Z,2.37
2018-01-17T05:49:37.246Z,2.37
2018-01-17T05:50:08.811Z,2.37
2018-01-17T05:50:40.368Z,2.37
2018-01-17T05:51:11.902Z,2.37
2018-01-17T05:51:43.452Z,2.37
2018-01-17T05:52:15.020Z,2.37
2018-01-17T05:52:46.574Z,2.37
2018-01-17T05:53:18.145Z,2.37
2018-01-17T05:53:49.720Z,2.37
2018-01-17T05:54:21.276Z,2.37
2018-01-17T05:54:53.172Z,2.37
2018-01-17T05:55:24.730Z,2.37
2018-01-17T05:55:56.315Z,2.37
2018-01-17T05:56:27.874Z,2.37
2018-01-17T05:56:59.422Z,2.37
2018-01-17T05:57:30.971Z,2.37
2018-01-17T05:58:02.550Z,2.37
2018-01-17T05:58:34.112Z,2.37
2018-01-17T05:59:05.667Z,2.37
2018-01-17T05:59:37.235Z,2.37
2018-01-17T06:00:08.817Z,2.37
2018-01-17T06:00:40.378Z,2.37
2018-01-17T06:01:11.956Z,2.37
2018-01-17T06:01:43.518Z,2.37
2018-01-17T06:02:15.068Z,2.37
2018-01-17T06:02:46.604Z,2.37
2018-01-17T06:03:18.200Z,2.37
2018-01-17T06:03:49.757Z,2.37
2018-01-17T06:04:21.326Z,2.37
2018-01-17T06:04:52.866Z,2.37
2018-01-17T06:05:24.412Z,2.37
2018-01-17T06:05:55.948Z,2.37
2018-01-17T06:06:27.516Z,2.37
2018-01-17T06:06:59.094Z,2.37
2018-01-17T06:07:30.654Z,2.37
2018-01-17T06:08:02.194Z,2.37
2018-01-17T06:08:33.748Z,2.37
2018-01-17T06:09:05.284Z,2.37
2018-01-17T06:09:36.848Z,2.37
2018-01-17T06:10:08.410Z,2.37
2018-01-17T06:10:39.956Z,2.37
2018-01-17T06:11:11.503Z,2.37
2018-01-17T06:11:43.060Z,2.37
2018-01-17T06:12:14.604Z,2.37
2018-01-17T06:12:46.158Z,2.37
2018-01-17T06:13:17.714Z,2.37
2018-01-17T06:13:49.287Z,2.37
2018-01-17T06:14:20.836Z,2.37
2018-01-17T06:14:52.416Z,2.37
2018-01-17T06:15:23.964Z,2.37
2018-01-17T06:15:55.522Z,2.37
2018-01-17T06:16:27.052Z,2.37
2018-01-17T06:16:58.598Z,2.37
2018-01-17T06:17:30.153Z,2.37
2018-01-17T06:18:01.700Z,2.37
2018-01-17T06:18:33.236Z,2.37
2018-01-17T06:19:04.810Z,2.37
2018-01-17T06:19:36.358Z,2.37
2018-01-17T06:20:07.924Z,2.37
2018-01-17T06:20:39.478Z,2.37
2018-01-17T06:21:11.032Z,2.37
2018-01-17T06:21:42.590Z,2.37
2018-01-17T06:22:14.140Z,2.37
2018-01-17T06:22:45.708Z,2.37
2018-01-17T06:23:17.256Z,2.37
2018-01-17T06:23:48.796Z,2.87
2018-01-17T06:24:20.356Z,2.87
2018-01-17T06:24:51.954Z,2.87
2018-01-17T06:25:23.512Z,2.87
2018-01-17T06:25:55.071Z,2.87
2018-01-17T06:26:26.627Z,2.87
2018-01-17T06:26:58.184Z,2.87
2018-01-17T06:27:29.728Z,2.87
2018-01-17T06:28:01.279Z,2.87
2018-01-17T06:28:32.832Z,2.87
2018-01-17T06:29:04.368Z,2.87
2018-01-17T06:29:35.918Z,2.87
2018-01-17T06:30:07.482Z,2.87
2018-01-17T06:30:39.040Z,2.87
2018-01-17T06:31:10.596Z,2.87
2018-01-17T06:31:42.148Z,2.87
2018-01-17T06:32:13.695Z,2.87
2018-01-17T06:32:45.244Z,2.87
2018-01-17T06:33:16.804Z,2.87
2018-01-17T06:33:48.352Z,2.87
2018-01-17T06:34:19.898Z,2.87
2018-01-17T06:34:51.443Z,2.87
2018-01-17T06:35:22.986Z,2.87
2018-01-17T06:35:54.552Z,2.87
2018-01-17T06:36:26.088Z,2.87
2018-01-17T06:36:57.636Z,2.87
2018-01-17T06:37:29.194Z,2.87
2018-01-17T06:38:00.764Z,2.87
2018-01-17T06:38:32.320Z,2.87
2018-01-17T06:39:03.940Z,2.87
2018-01-17T06:39:35.523Z,2.87
2018-01-17T06:40:07.096Z,2.87
2018-01-17T06:40:38.636Z,2.87
2018-01-17T06:41:10.182Z,2.87
2018-01-17T06:41:41.724Z,2.87
2018-01-17T06:42:13.300Z,2.87
2018-01-17T06:42:44.853Z,2.87
2018-01-17T06:43:16.426Z,2.87
2018-01-17T06:43:47.992Z,2.87
2018-01-17T06:44:19.552Z,2.87
2018-01-17T06:44:51.089Z,2.87
2018-01-17T06:45:22.655Z,2.87
2018-01-17T06:45:54.200Z,2.87
2018-01-17T06:46:25.772Z,2.87
2018-01-17T06:46:57.314Z,2.87
2018-01-17T06:47:28.870Z,2.87
2018-01-17T06:48:00.454Z,2.87
2018-01-17T06:48:31.996Z,2.87
2018-01-17T06:49:03.882Z,2.87
2018-01-17T06:49:35.454Z,2.87
2018-01-17T06:50:07.008Z,2.87
2018-01-17T06:50:38.574Z,2.87
2018-01-17T06:51:10.131Z,2.87
2018-01-17T06:51:41.674Z,2.87
2018-01-17T06:52:13.208Z,2.87
2018-01-17T06:52:44.758Z,2.87
2018-01-17T06:53:16.322Z,2.87
2018-01-17T06:53:47.889Z,2.87
2018-01-17T06:54:19.464Z,2.87
2018-01-17T06:54:51.016Z,2.87
2018-01-17T06:55:22.581Z,2.87
2018-01-17T06:55:54.218Z,2.87
2018-01-17T06:56:25.783Z,2.87
2018-01-17T06:56:57.412Z,2.87
2018-01-17T06:57:28.990Z,2.87
2018-01-17T06:58:00.590Z,2.87
2018-01-17T06:58:32.152Z,2.87
2018-01-17T06:59:03.698Z,2.87
2018-01-17T06:59:35.243Z,2.87
2018-01-17T07:00:06.802Z,2.87
2018-01-17T07:00:38.378Z,2.87
2018-01-17T07:01:09.972Z,2.87
2018-01-17T07:01:41.528Z,2.87
2018-01-17T07:02:13.106Z,2.87
2018-01-17T07:02:44.664Z,2.87
2018-01-17T07:03:16.236Z,2.87
2018-01-17T07:03:47.804Z,2.87
2018-01-17T07:04:19.360Z,2.87
2018-01-17T07:04:50.918Z,2.87
2018-01-17T07:05:22.516Z,2.87