createdAt,value
2019-01-12T00:12:35.626Z,19.80
2019-01-12T00:27:39.483Z,19.80
2019-01-12T00:42:43.371Z,19.80
2019-01-12T00:57:47.205Z,19.80
2019-01-12T01:12:51.099Z,19.70
2019-01-12T01:27:54.925Z,19.70
2019-01-12T01:42:58.813Z,19.70
2019-01-12T01:58:02.731Z,19.70
2019-01-12T02:13:06.568Z,19.70
2019-01-12T02:28:10.724Z,19.70
2019-01-12T02:43:14.646Z,19.70
2019-01-12T02:58:18.565Z,19.60
2019-01-12T03:13:22.505Z,19.60
2019-01-12T03:28:26.373Z,19.60
2019-01-12T03:43:30.211Z,19.60
2019-01-12T03:58:34.128Z,19.60
2019-01-12T04:13:38.605Z,19.50
2019-01-12T04:28:43.085Z,19.60
2019-01-12T04:43:47.004Z,19.60
2019-01-12T04:58:50.904Z,19.60
2019-01-12T05:13:54.727Z,19.60
2019-01-12T05:29:00.034Z,19.50
2019-01-12T05:44:03.965Z,19.60
2019-01-12T05:59:07.845Z,19.60
2019-01-12T06:14:11.730Z,19.60
2019-01-12T06:29:15.574Z,19.60
2019-01-12T06:44:19.525Z,19.60
2019-01-12T06:59:23.906Z,19.70
2019-01-12T07:14:27.803Z,19.70
2019-01-12T07:29:31.601Z,19.70
2019-01-12T07:44:35.453Z,19.80
2019-01-12T07:59:39.266Z,19.80
2019-01-12T08:14:43.324Z,19.90
2019-01-12T08:29:47.168Z,19.90
2019-01-12T08:44:51.127Z,20.00
2019-01-12T08:59:55.045Z,20.00
2019-01-12T09:14:58.966Z,20.10
2019-01-12T09:30:02.906Z,20.20
2019-01-12T09:45:09.205Z,20.20
2019-01-12T10:00:22.543Z,12.10
2019-01-12T10:15:26.452Z,10.00
2019-01-12T10:30:30.261Z,9.80
2019-01-12T10:45:34.079Z,10.50
2019-01-12T11:00:37.913Z,10.00
2019-01-12T11:15:41.731Z,9.30
2019-01-12T11:30:45.587Z,8.30
2019-01-12T11:45:50.683Z,9.80
2019-01-12T12:00:54.728Z,9.80
2019-01-12T12:15:58.549Z,10.00
2019-01-12T12:31:02.445Z,10.10
2019-01-12T12:46:06.335Z,10.40
2019-01-12T13:01:29.526Z,16.60
2019-01-12T13:16:33.530Z,17.60
2019-01-12T13:31:37.365Z,18.20
2019-01-12T13:46:41.325Z,18.50
2019-01-12T14:01:45.247Z,18.70
2019-01-12T14:16:49.245Z,18.90
2019-01-12T14:31:53.047Z,19.00
2019-01-12T14:46:56.887Z,19.00
2019-01-12T15:02:00.779Z,19.20
2019-01-12T15:17:04.768Z,19.20
2019-01-12T15:32:08.965Z,19.30
2019-01-12T15:47:33.814Z,19.30
2019-01-12T16:02:40.004Z,19.40
2019-01-12T16:17:44.414Z,19.40
2019-01-12T16:32:48.463Z,19.50
2019-01-12T16:47:52.510Z,19.50
2019-01-12T17:02:56.591Z,19.60
2019-01-12T17:18:00.435Z,19.60
2019-01-12T17:33:04.450Z,19.70
2019-01-12T17:48:08.565Z,19.70
2019-01-12T18:03:12.574Z,19.80
2019-01-12T18:18:16.726Z,19.80
2019-01-12T18:33:20.831Z,19.90
2019-01-12T18:48:24.966Z,20.00
2019-01-12T19:05:31.205Z,20.00
2019-01-12T19:20:35.327Z,20.40
2019-01-12T19:35:39.451Z,20.40
2019-01-12T19:50:43.609Z,20.50
2019-01-12T20:05:47.730Z,20.50
2019-01-12T20:20:52.003Z,20.60
2019-01-12T20:35:59.086Z,20.40
2019-01-12T20:51:34.654Z,20.40
2019-01-12T21:06:47.286Z,20.20
2019-01-12T21:21:51.435Z,20.10
2019-01-12T21:36:57.245Z,20.10
2019-01-12T21:52:01.136Z,20.00
2019-01-12T22:07:05.510Z,20.00
2019-01-12T22:22:09.413Z,20.00
2019-01-12T22:37:13.245Z,19.90
2019-01-12T22:52:17.405Z,19.90
2019-01-12T23:07:21.281Z,19.90
2019-01-12T23:22:25.113Z,19.80
2019-01-12T23:37:28.923Z,19.80
2019-01-12T23:52:32.765Z,19.80
