createdAt,value
2023-04-16T00:00:54.046Z,4.5932
2023-04-16T00:01:56.962Z,4.5668
2023-04-16T00:02:59.446Z,4.6553
2023-04-16T00:04:01.989Z,4.6861
2023-04-16T00:05:04.415Z,4.2662
2023-04-16T00:06:07.015Z,4.5219
2023-04-16T00:07:09.514Z,4.7943
2023-04-16T00:08:12.116Z,4.3041
2023-04-16T00:09:14.685Z,4.2962
2023-04-16T00:10:17.339Z,4.2413
2023-04-16T00:11:19.839Z,4.4181
2023-04-16T00:12:22.483Z,4.1694
2023-04-16T00:13:24.993Z,4.2111
2023-04-16T00:14:27.610Z,4.5868
2023-04-16T00:15:30.155Z,4.1330
2023-04-16T00:16:32.849Z,4.0941
2023-04-16T00:17:35.336Z,4.2390
2023-04-16T00:18:38.251Z,4.3516
2023-04-16T00:19:40.496Z,4.0185
2023-04-16T00:20:43.105Z,4.4400
2023-04-16T00:21:45.653Z,4.3376
2023-04-16T00:22:48.328Z,4.4618
2023-04-16T00:23:50.823Z,4.4809
2023-04-16T00:24:53.438Z,4.2115
2023-04-16T00:25:55.990Z,4.2805
2023-04-16T00:26:58.746Z,4.1810
2023-04-16T00:28:01.227Z,4.0916
2023-04-16T00:29:04.031Z,4.0547
2023-04-16T00:30:06.413Z,4.0658
2023-04-16T00:31:09.047Z,4.0113
2023-04-16T00:32:11.569Z,4.0530
2023-04-16T00:33:14.250Z,4.0180
2023-04-16T00:34:16.741Z,3.9130
2023-04-16T00:35:19.341Z,3.9492
2023-04-16T00:36:21.901Z,3.8009
2023-04-16T00:37:25.682Z,4.2666
2023-04-16T00:38:27.064Z,3.8719
2023-04-16T00:39:29.694Z,3.8051
2023-04-16T00:40:32.239Z,3.7737
2023-04-16T00:41:34.848Z,5.1683
2023-04-16T00:42:37.404Z,4.0696
2023-04-16T00:43:40.016Z,3.8003
2023-04-16T00:44:42.586Z,3.8573
2023-04-16T00:45:45.250Z,3.7885
2023-04-16T00:46:47.800Z,3.7162
2023-04-16T00:47:50.363Z,3.5220
2023-04-16T00:48:53.184Z,3.5154
2023-04-16T00:49:55.538Z,3.8289
2023-04-16T00:50:58.070Z,4.1724
2023-04-16T00:52:00.930Z,3.7077
2023-04-16T00:53:03.243Z,3.6311
2023-04-16T00:54:05.833Z,3.3518
2023-04-16T00:55:08.393Z,3.7141
2023-04-16T00:56:11.023Z,3.3265
2023-04-16T00:57:13.623Z,3.6316
2023-04-16T00:58:16.369Z,3.9199
2023-04-16T00:59:18.958Z,3.5818
2023-04-16T01:00:21.348Z,3.6464
2023-04-16T01:01:24.004Z,3.5041
2023-04-16T01:02:26.637Z,3.9267
2023-04-16T01:03:29.391Z,3.4715
2023-04-16T01:04:31.731Z,4.1748
2023-04-16T01:05:34.209Z,3.6971
2023-04-16T01:06:36.813Z,3.8355
2023-04-16T01:07:39.391Z,3.4096
2023-04-16T01:08:42.005Z,3.5734
2023-04-16T01:09:44.535Z,4.0116
2023-04-16T01:10:47.138Z,3.5306
2023-04-16T01:11:49.698Z,3.5988
2023-04-16T01:12:52.305Z,3.4542
2023-04-16T01:13:55.097Z,3.6104
2023-04-16T01:14:57.472Z,3.8186
2023-04-16T01:16:00.101Z,3.8943
2023-04-16T01:17:02.654Z,3.2611
2023-04-16T01:18:05.492Z,3.5725
2023-04-16T01:20:10.357Z,3.0490
2023-04-16T01:21:12.966Z,3.5092
2023-04-16T01:22:15.524Z,3.1625
2023-04-16T01:23:18.129Z,3.4429
2023-04-16T01:24:20.688Z,3.7441
2023-04-16T01:25:23.551Z,3.6372
2023-04-16T01:26:25.856Z,3.5518
2023-04-16T01:27:28.459Z,3.2656
2023-04-16T01:28:31.028Z,3.3894
2023-04-16T01:29:33.669Z,3.1998
2023-04-16T01:30:36.200Z,3.3441
2023-04-16T01:31:38.836Z,3.5976
2023-04-16T01:32:41.399Z,3.3633
2023-04-16T01:33:43.967Z,3.4745
2023-04-16T01:34:46.524Z,3.4982
2023-04-16T01:35:49.152Z,3.2764
2023-04-16T01:36:51.688Z,3.2186
2023-04-16T01:37:54.684Z,3.3504
2023-04-16T01:38:56.867Z,3.4093
2023-04-16T01:39:59.473Z,3.4746
2023-04-16T01:41:02.039Z,3.2496
2023-04-16T01:42:04.786Z,3.1857
2023-04-16T01:43:07.195Z,3.0250
2023-04-16T01:44:09.802Z,3.1688
2023-04-16T01:45:12.364Z,3.2197
2023-04-16T01:46:15.004Z,2.9561
2023-04-16T01:47:17.532Z,3.2277
2023-04-16T01:48:20.137Z,3.1611
2023-04-16T01:49:22.697Z,2.9724
2023-04-16T01:50:25.469Z,3.3193
2023-04-16T01:51:27.872Z,3.4524
2023-04-16T01:52:30.497Z,3.4976
2023-04-16T01:53:33.844Z,3.3693
2023-04-16T01:54:35.846Z,3.2495
2023-04-16T01:55:38.201Z,3.3332
2023-04-16T01:56:40.807Z,3.2237
2023-04-16T01:57:43.529Z,2.8573
2023-04-16T01:58:45.980Z,3.3835
2023-04-16T01:59:48.538Z,3.0627
2023-04-16T02:00:51.163Z,3.0414
2023-04-16T02:01:53.981Z,3.3615
2023-04-16T02:02:56.424Z,3.1302
2023-04-16T02:03:58.937Z,3.2234
2023-04-16T02:05:01.476Z,2.9064
2023-04-16T02:06:04.042Z,2.6934
2023-04-16T02:07:06.788Z,3.0978
2023-04-16T02:08:09.214Z,3.1425
2023-04-16T02:09:11.912Z,3.2997
2023-04-16T02:10:14.658Z,3.2203
2023-04-16T02:11:16.979Z,2.9542
2023-04-16T02:12:19.542Z,3.3015
2023-04-16T02:13:22.385Z,2.9926
2023-04-16T02:14:24.717Z,2.9374
2023-04-16T02:15:27.325Z,3.1120
2023-04-16T02:16:29.908Z,2.8906
2023-04-16T02:17:32.587Z,2.9941
2023-04-16T02:18:35.043Z,2.8237
2023-04-16T02:19:37.649Z,2.8593
2023-04-16T02:20:40.215Z,3.0251
2023-04-16T02:21:42.859Z,3.1481
2023-04-16T02:22:45.383Z,3.3184
2023-04-16T02:23:47.991Z,2.8043
2023-04-16T02:24:50.542Z,2.7914
2023-04-16T02:25:53.158Z,2.9514
2023-04-16T02:26:55.712Z,2.7968
2023-04-16T02:27:58.321Z,3.0986
2023-04-16T02:29:01.144Z,3.0837
2023-04-16T02:30:03.496Z,2.7953
2023-04-16T02:31:06.044Z,2.6661
2023-04-16T02:32:08.964Z,2.7263
2023-04-16T02:33:11.210Z,3.0328
2023-04-16T02:34:13.818Z,2.8376
2023-04-16T02:35:16.382Z,2.6793
2023-04-16T02:36:19.341Z,2.9587
2023-04-16T02:37:21.549Z,2.8732
2023-04-16T02:38:24.202Z,2.9607
2023-04-16T02:39:26.734Z,2.7315
2023-04-16T02:40:29.314Z,2.7544
2023-04-16T02:41:31.895Z,2.8543
2023-04-16T02:42:34.477Z,2.7274
2023-04-16T02:43:37.044Z,2.5158
2023-04-16T02:44:39.659Z,2.5869
2023-04-16T02:45:42.250Z,2.6208
2023-04-16T02:46:44.812Z,2.7466
2023-04-16T02:47:47.410Z,2.5170
2023-04-16T02:48:49.973Z,2.6179
2023-04-16T02:49:52.524Z,2.6487
2023-04-16T02:50:55.129Z,2.7255
2023-04-16T02:51:57.689Z,2.2732
2023-04-16T02:53:00.305Z,2.4928
2023-04-16T02:54:02.860Z,2.7591
2023-04-16T02:55:05.766Z,2.5459
2023-04-16T02:56:08.065Z,2.7623
2023-04-16T02:57:10.633Z,2.6756
2023-04-16T02:58:13.210Z,2.6889
2023-04-16T02:59:15.805Z,2.7610
2023-04-16T03:00:18.352Z,2.5214
2023-04-16T03:01:21.000Z,2.6060
2023-04-16T03:02:23.601Z,2.3884
2023-04-16T03:03:26.284Z,2.3571
2023-04-16T03:04:49.675Z,2.6149
2023-04-16T03:05:31.264Z,2.6785
2023-04-16T03:06:33.907Z,2.5107
2023-04-16T03:07:36.438Z,2.6609
2023-04-16T03:08:39.053Z,2.5464
2023-04-16T03:09:41.695Z,2.5292
2023-04-16T03:10:44.202Z,2.4780
2023-04-16T03:11:46.765Z,2.6968
2023-04-16T03:12:49.372Z,2.4315
2023-04-16T03:13:51.930Z,2.5577
2023-04-16T03:14:54.539Z,2.3532
2023-04-16T03:15:57.111Z,2.2451
2023-04-16T03:16:59.952Z,2.4354
2023-04-16T03:18:02.355Z,2.6738
2023-04-16T03:19:04.881Z,2.1480
2023-04-16T03:20:07.435Z,2.1374
2023-04-16T03:21:10.035Z,2.2654
2023-04-16T03:22:12.596Z,2.1175
2023-04-16T03:23:15.194Z,2.3104
2023-04-16T03:24:17.755Z,2.6066
2023-04-16T03:25:20.364Z,2.4084
2023-04-16T03:26:22.915Z,2.1176
2023-04-16T03:27:25.525Z,2.2809
2023-04-16T03:28:28.092Z,2.2139
2023-04-16T03:29:30.691Z,2.2364
2023-04-16T03:30:33.264Z,2.3847
2023-04-16T03:31:35.901Z,2.3906
2023-04-16T03:32:38.476Z,2.4677
2023-04-16T03:33:41.025Z,2.4087
2023-04-16T03:34:43.586Z,2.2224
2023-04-16T03:35:46.203Z,2.5043
2023-04-16T03:36:48.757Z,2.2419
2023-04-16T03:37:51.358Z,2.3077
2023-04-16T03:38:53.914Z,2.3923
2023-04-16T03:39:56.524Z,2.4704
2023-04-16T03:40:59.079Z,2.5529
2023-04-16T03:42:01.687Z,2.2877
2023-04-16T03:43:04.234Z,2.2418
2023-04-16T03:44:06.841Z,2.4621
2023-04-16T03:45:09.502Z,2.6560
2023-04-16T03:46:12.040Z,2.3671
2023-04-16T03:47:14.573Z,2.2061
2023-04-16T03:48:17.195Z,2.3237
2023-04-16T03:49:19.738Z,2.3998
2023-04-16T03:50:22.335Z,2.3184
2023-04-16T03:51:24.889Z,2.3212
2023-04-16T03:52:27.499Z,2.1284
2023-04-16T03:53:30.054Z,2.1626
2023-04-16T03:54:32.672Z,2.3041
2023-04-16T03:55:35.216Z,2.4160
2023-04-16T03:56:37.799Z,2.3979
2023-04-16T03:57:40.412Z,2.0511
2023-04-16T03:58:42.987Z,1.8783
2023-04-16T03:59:45.569Z,1.8842
2023-04-16T04:00:48.280Z,2.2319
2023-04-16T04:01:50.860Z,2.1688
2023-04-16T04:02:53.437Z,2.6574
2023-04-16T04:03:56.126Z,2.1631
2023-04-16T04:04:58.667Z,1.9803
2023-04-16T04:06:01.051Z,2.0098
2023-04-16T04:07:03.676Z,2.1567
2023-04-16T04:08:06.394Z,2.5101
2023-04-16T04:09:09.037Z,2.3473
2023-04-16T04:10:11.687Z,2.2712
2023-04-16T04:11:13.945Z,2.3674
2023-04-16T04:12:16.553Z,1.9769
2023-04-16T04:13:19.102Z,2.2448
2023-04-16T04:14:21.718Z,2.0466
2023-04-16T04:15:24.259Z,2.1889
2023-04-16T04:16:26.908Z,2.1286
2023-04-16T04:17:29.449Z,2.2238
2023-04-16T04:18:32.038Z,2.1236
2023-04-16T04:19:34.609Z,2.3667
2023-04-16T04:20:37.204Z,1.9807
2023-04-16T04:21:39.751Z,2.1910
2023-04-16T04:22:42.354Z,2.2106
2023-04-16T04:23:44.920Z,1.9492
2023-04-16T04:24:47.522Z,1.9870
2023-04-16T04:25:50.206Z,2.1395
2023-04-16T04:26:52.678Z,2.0680
2023-04-16T04:27:55.237Z,2.3525
2023-04-16T04:28:58.091Z,2.2260
2023-04-16T04:30:00.422Z,1.6956
2023-04-16T04:31:03.022Z,2.1131
2023-04-16T04:32:05.613Z,2.2623
2023-04-16T04:33:08.570Z,1.7985
2023-04-16T04:34:10.797Z,2.4582
2023-04-16T04:35:13.411Z,2.4277
2023-04-16T04:36:15.953Z,1.9604
2023-04-16T04:37:18.569Z,1.9183
2023-04-16T04:38:21.126Z,2.0650
2023-04-16T04:39:23.732Z,2.1511
2023-04-16T04:40:26.295Z,2.1819
2023-04-16T04:41:28.919Z,1.9867
2023-04-16T04:42:31.459Z,1.9852
2023-04-16T04:43:34.057Z,1.9030
2023-04-16T04:44:36.622Z,2.1252
2023-04-16T04:45:39.388Z,1.9243
2023-04-16T04:46:41.773Z,1.9398
2023-04-16T04:47:44.398Z,2.2829
2023-04-16T04:48:46.961Z,2.3894
2023-04-16T04:49:49.544Z,1.8485
2023-04-16T04:50:52.102Z,1.9776
2023-04-16T04:51:54.713Z,2.2462
2023-04-16T04:52:57.444Z,2.1518
2023-04-16T04:53:59.870Z,1.7818
2023-04-16T04:55:02.448Z,1.9042
2023-04-16T04:56:11.792Z,1.9005
2023-04-16T04:57:08.590Z,2.2752
2023-04-16T04:58:10.196Z,2.0641
2023-04-16T04:59:12.759Z,2.2969
2023-04-16T05:00:15.365Z,2.0358
2023-04-16T05:01:17.947Z,2.0475
2023-04-16T05:02:20.807Z,1.9040
2023-04-16T05:03:23.180Z,1.8343
2023-04-16T05:04:25.705Z,1.8935
2023-04-16T05:05:28.285Z,1.8545
2023-04-16T05:06:30.911Z,1.9491
2023-04-16T05:07:33.418Z,2.1582
2023-04-16T05:08:36.253Z,1.9736
2023-04-16T05:09:38.594Z,2.0084
2023-04-16T05:10:41.195Z,1.8767
2023-04-16T05:11:43.754Z,1.9470
2023-04-16T05:12:48.243Z,1.6911
2023-04-16T05:13:48.917Z,2.2257
2023-04-16T05:14:51.531Z,1.7083
2023-04-16T05:15:54.317Z,1.6642
2023-04-16T05:16:56.785Z,1.6016
2023-04-16T05:17:59.291Z,1.7296
2023-04-16T05:19:01.872Z,1.6338
2023-04-16T05:20:04.399Z,1.6287
2023-04-16T05:21:07.018Z,2.0511
2023-04-16T05:22:09.573Z,1.6829
2023-04-16T05:23:12.446Z,1.8292
2023-04-16T05:24:15.147Z,1.7610
2023-04-16T05:25:17.359Z,1.9199
2023-04-16T05:26:20.411Z,1.7515
2023-04-16T05:27:22.513Z,2.1127
2023-04-16T05:28:25.069Z,1.8230
2023-04-16T05:29:27.695Z,1.9515
2023-04-16T05:30:30.247Z,1.7972
2023-04-16T05:31:32.840Z,1.8219
2023-04-16T05:32:35.811Z,1.7438
2023-04-16T05:33:38.013Z,1.7589
2023-04-16T05:34:40.559Z,1.8398
2023-04-16T05:35:43.189Z,2.2361
2023-04-16T05:36:45.724Z,1.7111
2023-04-16T05:37:48.337Z,1.6990
2023-04-16T05:38:50.885Z,1.8004
2023-04-16T05:39:53.488Z,1.6389
2023-04-16T05:40:56.057Z,1.6813
2023-04-16T05:41:58.666Z,1.7445
2023-04-16T05:43:01.226Z,1.9585
2023-04-16T05:44:03.834Z,1.7572
2023-04-16T05:45:06.399Z,1.8194
2023-04-16T05:46:09.072Z,1.8243
2023-04-16T05:47:11.560Z,1.6897
2023-04-16T05:48:14.158Z,1.8640
2023-04-16T05:49:16.710Z,1.5095
2023-04-16T05:50:19.330Z,1.6555
2023-04-16T05:51:21.876Z,1.6645
2023-04-16T05:52:24.477Z,1.7589
2023-04-16T05:53:28.260Z,1.9648
2023-04-16T05:54:29.656Z,1.9046
2023-04-16T05:55:32.221Z,1.6892
2023-04-16T05:56:34.813Z,1.5748
2023-04-16T05:57:37.376Z,1.6986
2023-04-16T05:58:39.988Z,1.6512
2023-04-16T05:59:42.545Z,1.7653
2023-04-16T06:00:45.151Z,1.8360
2023-04-16T06:01:47.778Z,1.5354
2023-04-16T06:02:50.456Z,1.6519
2023-04-16T06:03:53.015Z,1.6677
2023-04-16T06:04:55.489Z,1.8511
2023-04-16T06:05:58.177Z,1.7517
2023-04-16T06:07:00.645Z,1.5816
2023-04-16T06:08:03.207Z,1.9264
2023-04-16T06:09:05.816Z,1.7460
2023-04-16T06:10:08.377Z,1.5839
2023-04-16T06:11:10.983Z,1.7200
2023-04-16T06:12:13.549Z,1.7506
2023-04-16T06:13:16.159Z,1.5710
2023-04-16T06:14:18.703Z,1.7602
2023-04-16T06:15:21.318Z,1.7717
2023-04-16T06:16:23.923Z,1.6401
2023-04-16T06:17:26.601Z,1.7988
2023-04-16T06:18:29.039Z,1.7224
2023-04-16T06:19:31.646Z,1.5986
2023-04-16T06:20:34.217Z,1.8672
2023-04-16T06:21:36.817Z,1.4428
2023-04-16T06:22:39.381Z,1.6768
2023-04-16T06:23:42.003Z,1.5300
2023-04-16T06:24:44.541Z,1.6081
2023-04-16T06:25:47.321Z,1.6170
2023-04-16T06:26:49.722Z,1.6366
2023-04-16T06:27:52.323Z,1.4904
2023-04-16T06:28:54.887Z,1.5718
2023-04-16T06:29:57.506Z,1.7779
2023-04-16T06:31:00.117Z,1.5120
2023-04-16T06:32:02.657Z,1.6021
2023-04-16T06:33:05.507Z,1.5540
2023-04-16T06:34:07.858Z,1.5742
2023-04-16T06:35:10.394Z,1.6345
2023-04-16T06:36:13.105Z,1.4498
2023-04-16T06:37:15.553Z,1.5209
2023-04-16T06:38:18.172Z,1.5380
2023-04-16T06:39:20.723Z,1.6334
2023-04-16T06:40:23.350Z,1.4357
2023-04-16T06:41:25.901Z,1.5401
2023-04-16T06:42:28.516Z,1.4280
2023-04-16T06:43:31.106Z,1.4609
2023-04-16T06:44:33.689Z,1.5267
2023-04-16T06:45:36.241Z,1.4247
2023-04-16T06:46:38.907Z,1.5423
2023-04-16T06:47:41.604Z,1.4125
2023-04-16T06:48:44.016Z,1.6584
2023-04-16T06:49:46.575Z,1.3699
2023-04-16T06:50:49.194Z,1.5794
2023-04-16T06:51:51.888Z,1.3986
2023-04-16T06:52:54.357Z,1.4403
2023-04-16T06:53:56.917Z,1.6072
2023-04-16T06:54:59.520Z,1.4688
2023-04-16T06:56:02.283Z,1.4647
2023-04-16T06:57:04.690Z,1.5970
2023-04-16T06:58:07.247Z,1.5124
2023-04-16T06:59:10.069Z,1.6117
2023-04-16T07:00:12.450Z,1.4835
2023-04-16T07:01:15.028Z,1.3786
2023-04-16T07:02:17.697Z,1.2578
2023-04-16T07:03:20.286Z,1.2722
2023-04-16T07:04:22.804Z,1.7240
2023-04-16T07:05:25.351Z,1.5333
2023-04-16T07:06:27.948Z,1.4617
2023-04-16T07:07:30.526Z,1.4962
2023-04-16T07:08:33.111Z,1.5142
2023-04-16T07:09:35.693Z,1.4148
2023-04-16T07:10:38.287Z,1.3581
2023-04-16T07:11:40.839Z,1.4683
2023-04-16T07:12:43.450Z,1.2904
2023-04-16T07:13:46.006Z,1.3239
2023-04-16T07:14:48.608Z,1.3403
2023-04-16T07:15:51.172Z,1.4748
2023-04-16T07:16:53.895Z,1.4831
2023-04-16T07:17:56.418Z,1.6219
2023-04-16T07:18:58.944Z,1.4681
2023-04-16T07:20:01.531Z,1.3454
2023-04-16T07:21:04.106Z,1.6691
2023-04-16T07:22:06.668Z,1.3383
2023-04-16T07:23:09.294Z,1.3161
2023-04-16T07:24:11.832Z,1.4823
2023-04-16T07:25:14.453Z,1.6153
2023-04-16T07:26:17.028Z,2.0300
2023-04-16T07:27:19.623Z,6.0329
2023-04-16T07:28:22.181Z,18.1370
2023-04-16T07:29:24.791Z,26.7563
2023-04-16T07:30:27.356Z,26.0810
2023-04-16T07:31:29.985Z,36.3959
2023-04-16T07:32:32.889Z,45.2001
2023-04-16T07:33:35.122Z,62.1235
2023-04-16T07:34:37.685Z,69.1068
2023-04-16T07:35:40.550Z,68.7278
2023-04-16T07:36:42.861Z,80.2685
2023-04-16T07:37:45.463Z,87.5025
2023-04-16T07:38:48.016Z,86.4219
2023-04-16T07:39:50.628Z,88.5483
2023-04-16T07:40:53.184Z,96.6483
2023-04-16T07:41:55.810Z,89.6980
2023-04-16T07:42:58.354Z,82.0236
2023-04-16T07:44:00.964Z,81.4987
2023-04-16T07:45:03.524Z,82.8604
2023-04-16T07:46:06.225Z,83.0387
2023-04-16T07:47:08.690Z,84.7661
2023-04-16T07:48:11.307Z,80.5920
2023-04-16T07:49:13.868Z,83.7709
2023-04-16T07:50:16.460Z,82.9915
2023-04-16T07:51:19.010Z,79.2095
2023-04-16T07:52:21.621Z,81.7567
2023-04-16T07:53:24.164Z,83.0523
2023-04-16T07:54:28.862Z,81.4652
2023-04-16T07:55:29.334Z,81.9668
2023-04-16T07:56:31.931Z,81.0658
2023-04-16T07:57:34.487Z,80.6985
2023-04-16T07:58:37.150Z,77.2910
2023-04-16T07:59:39.791Z,79.4263
2023-04-16T08:00:42.483Z,77.9760
2023-04-16T08:01:44.809Z,77.6644
2023-04-16T08:02:47.510Z,81.1004
2023-04-16T08:03:50.136Z,76.5355
2023-04-16T08:04:52.731Z,79.0099
2023-04-16T08:05:55.135Z,74.1987
2023-04-16T08:06:57.736Z,74.7088
2023-04-16T08:08:00.295Z,74.1951
2023-04-16T08:09:02.901Z,73.4704
2023-04-16T08:10:05.470Z,72.9717
2023-04-16T08:11:08.058Z,73.5896
2023-04-16T08:12:10.623Z,73.3780
2023-04-16T08:13:13.218Z,74.3914
2023-04-16T08:14:15.777Z,73.8116
2023-04-16T08:15:18.381Z,71.1154
2023-04-16T08:16:20.966Z,70.7322
2023-04-16T08:17:23.693Z,70.7730
2023-04-16T08:18:26.282Z,70.4441
2023-04-16T08:19:28.709Z,72.4840
2023-04-16T08:20:31.286Z,73.5314
2023-04-16T08:21:33.875Z,77.4196
2023-04-16T08:22:36.437Z,73.3051
2023-04-16T08:23:39.033Z,48.5444
2023-04-16T08:24:41.600Z,39.2872
2023-04-16T08:25:44.187Z,39.9491
2023-04-16T08:26:46.761Z,44.1116
2023-04-16T08:27:49.361Z,46.8551
2023-04-16T08:28:51.915Z,45.5106
2023-04-16T08:29:54.532Z,45.6537
2023-04-16T08:30:57.140Z,49.2001
2023-04-16T08:31:59.767Z,52.8833
2023-04-16T08:33:02.275Z,53.1288
2023-04-16T08:34:04.868Z,53.5196
2023-04-16T08:35:07.420Z,51.6359
2023-04-16T08:36:10.020Z,45.0514
2023-04-16T08:37:12.594Z,50.6462
2023-04-16T08:38:15.183Z,51.9346
2023-04-16T08:39:17.813Z,51.4667
2023-04-16T08:40:20.426Z,52.3429
2023-04-16T08:41:22.974Z,50.0103
2023-04-16T08:42:25.585Z,47.4212
2023-04-16T08:43:28.138Z,48.8082
2023-04-16T08:44:30.751Z,46.8152
2023-04-16T08:45:33.314Z,46.7107
2023-04-16T08:46:35.913Z,46.5185
2023-04-16T08:47:38.504Z,46.1853
2023-04-16T08:48:41.066Z,45.3284
2023-04-16T08:49:43.617Z,42.9218
2023-04-16T08:50:46.235Z,42.5779
2023-04-16T08:51:48.785Z,42.2474
2023-04-16T08:52:51.395Z,43.8990
2023-04-16T08:53:53.955Z,41.7233
2023-04-16T08:54:57.247Z,40.8216
2023-04-16T08:55:59.113Z,40.1420
2023-04-16T08:57:01.719Z,39.2637
2023-04-16T08:58:04.273Z,38.0359
2023-04-16T08:59:07.120Z,38.6921
2023-04-16T09:00:09.442Z,37.8945
2023-04-16T09:01:12.044Z,38.0114
2023-04-16T09:02:14.675Z,37.1917
2023-04-16T09:03:17.887Z,36.4469
2023-04-16T09:04:19.827Z,35.9374
2023-04-16T09:05:22.388Z,37.2895
2023-04-16T09:06:24.915Z,34.4614
2023-04-16T09:07:27.536Z,35.7134
2023-04-16T09:08:30.070Z,36.1045
2023-04-16T09:09:34.542Z,34.7222
2023-04-16T09:10:35.237Z,35.3570
2023-04-16T09:11:38.124Z,35.2939
2023-04-16T09:12:40.388Z,34.3659
2023-04-16T09:13:42.990Z,33.9815
2023-04-16T09:14:45.553Z,32.4268
2023-04-16T09:15:48.159Z,33.6921
2023-04-16T09:16:50.731Z,32.7929
2023-04-16T09:17:53.365Z,32.6783
2023-04-16T09:18:55.904Z,32.6176
2023-04-16T09:19:58.484Z,32.1985
2023-04-16T09:21:01.046Z,29.8626
2023-04-16T09:22:03.659Z,30.1114
2023-04-16T09:23:06.201Z,29.6749
2023-04-16T09:24:08.856Z,29.1509
2023-04-16T09:25:11.381Z,30.5966
2023-04-16T09:26:13.981Z,29.2474
2023-04-16T09:27:16.533Z,27.9237
2023-04-16T09:28:19.140Z,28.8797
2023-04-16T09:29:21.686Z,29.1279
2023-04-16T09:30:24.345Z,27.6577
2023-04-16T09:31:26.877Z,27.0368
2023-04-16T09:32:29.519Z,27.2080
2023-04-16T09:33:34.470Z,27.5074
2023-04-16T09:34:34.638Z,28.1012
2023-04-16T09:35:37.189Z,28.3171
2023-04-16T09:36:39.801Z,27.7966
2023-04-16T09:37:42.351Z,26.2963
2023-04-16T09:38:44.961Z,17.7343
2023-04-16T09:39:47.521Z,19.8050
2023-04-16T09:40:50.125Z,20.7586
2023-04-16T09:41:52.687Z,22.5881
2023-04-16T09:42:55.286Z,21.8804
2023-04-16T09:43:57.845Z,22.3842
2023-04-16T09:45:02.645Z,21.6885
2023-04-16T09:46:07.448Z,20.2994
2023-04-16T09:47:06.651Z,19.4018
2023-04-16T09:48:08.178Z,19.4011
2023-04-16T09:49:11.050Z,20.5945
2023-04-16T09:50:14.020Z,19.2801
2023-04-16T09:51:15.948Z,19.1563
2023-04-16T09:52:18.504Z,19.4287
2023-04-16T09:53:21.111Z,18.9753
2023-04-16T09:54:23.670Z,17.2819
2023-04-16T09:55:26.275Z,14.8389
2023-04-16T09:56:28.831Z,16.3747
2023-04-16T09:57:31.445Z,11.7307
2023-04-16T09:58:33.998Z,9.6893
2023-04-16T09:59:36.627Z,13.6361
2023-04-16T10:00:43.167Z,14.6572
2023-04-16T10:01:41.843Z,13.8245
2023-04-16T10:02:44.369Z,13.6706
2023-04-16T10:03:47.155Z,13.8634
2023-04-16T10:04:49.688Z,14.5829
2023-04-16T10:05:52.118Z,14.6029
2023-04-16T10:06:54.666Z,12.9774
2023-04-16T10:07:57.279Z,12.7090
2023-04-16T10:08:59.845Z,12.0765
2023-04-16T10:10:02.464Z,13.0572
2023-04-16T10:11:04.999Z,13.0020
2023-04-16T10:12:07.620Z,12.5595
2023-04-16T10:13:10.185Z,12.5880
2023-04-16T10:14:12.782Z,12.5798
2023-04-16T10:15:15.340Z,12.0080
2023-04-16T10:16:17.989Z,11.7392
2023-04-16T10:17:20.490Z,11.0082
2023-04-16T10:18:23.094Z,11.5304
2023-04-16T10:19:25.660Z,10.8106
2023-04-16T10:20:28.267Z,11.2024
2023-04-16T10:21:30.826Z,10.9924
2023-04-16T10:22:33.425Z,10.6423
2023-04-16T10:23:35.977Z,10.3281
2023-04-16T10:24:38.633Z,10.4852
2023-04-16T10:25:41.149Z,10.5986
2023-04-16T10:26:43.768Z,10.4804
2023-04-16T10:27:46.299Z,10.4553
2023-04-16T10:28:48.908Z,10.4531
2023-04-16T10:29:51.477Z,10.1981
2023-04-16T10:30:54.133Z,10.5847
2023-04-16T10:31:56.616Z,10.0419
2023-04-16T10:33:00.543Z,10.3236
2023-04-16T10:34:01.779Z,10.1710
2023-04-16T10:35:04.392Z,10.1278
2023-04-16T10:36:07.853Z,9.4748
2023-04-16T10:37:09.557Z,9.3592
2023-04-16T10:38:12.103Z,9.9317
2023-04-16T10:39:16.765Z,9.4902
2023-04-16T10:40:17.317Z,9.9655
2023-04-16T10:41:19.881Z,9.8835
2023-04-16T10:42:22.429Z,9.9007
2023-04-16T10:43:25.035Z,9.9412
2023-04-16T10:44:27.578Z,9.3654
2023-04-16T10:45:30.191Z,9.3266
2023-04-16T10:46:32.786Z,8.7061
2023-04-16T10:47:35.384Z,9.2713
2023-04-16T10:48:48.767Z,9.0061
2023-04-16T10:49:41.505Z,8.4403
2023-04-16T10:50:43.076Z,8.8213
2023-04-16T10:51:45.677Z,9.2067
2023-04-16T10:52:48.225Z,9.0210
2023-04-16T10:53:50.826Z,8.6681
2023-04-16T10:54:53.391Z,8.9165
2023-04-16T10:55:56.000Z,8.6480
2023-04-16T10:56:58.559Z,8.7483
2023-04-16T10:58:01.146Z,9.2361
2023-04-16T10:59:03.710Z,8.4453
2023-04-16T11:00:06.316Z,8.7487
2023-04-16T11:01:08.876Z,8.7534
2023-04-16T11:02:11.555Z,8.3979
2023-04-16T11:03:14.087Z,9.0897
2023-04-16T11:04:16.715Z,8.2875
2023-04-16T11:05:19.211Z,8.4971
2023-04-16T11:06:21.810Z,8.3652
2023-04-16T11:07:24.364Z,8.3911
2023-04-16T11:08:26.979Z,7.8669
2023-04-16T11:09:29.528Z,7.7722
2023-04-16T11:10:32.143Z,8.3666
2023-04-16T11:11:34.703Z,8.0554
2023-04-16T11:12:37.504Z,8.2196
2023-04-16T11:13:40.073Z,7.9435
2023-04-16T11:14:42.465Z,7.6385
2023-04-16T11:15:45.087Z,8.1371
2023-04-16T11:16:47.633Z,8.1240
2023-04-16T11:17:50.236Z,8.2820
2023-04-16T11:18:53.946Z,8.3892
2023-04-16T11:19:55.362Z,8.0644
2023-04-16T11:20:57.959Z,7.9047
2023-04-16T11:22:00.538Z,7.6650
2023-04-16T11:23:03.126Z,8.4391
2023-04-16T11:24:05.710Z,7.2996
2023-04-16T11:25:08.289Z,7.2129
2023-04-16T11:26:10.881Z,7.6821
2023-04-16T11:27:13.431Z,8.0584
2023-04-16T11:28:16.047Z,7.6934
2023-04-16T11:29:18.606Z,7.6718
2023-04-16T11:30:21.216Z,7.3494
2023-04-16T11:31:23.806Z,7.4176
2023-04-16T11:32:26.399Z,7.3330
2023-04-16T11:33:28.935Z,7.6112
2023-04-16T11:34:31.541Z,6.8140
2023-04-16T11:35:34.111Z,6.9777
2023-04-16T11:36:36.733Z,7.0998
2023-04-16T11:37:39.268Z,6.8438
2023-04-16T11:38:41.863Z,7.2063
2023-04-16T11:39:44.430Z,7.1541
2023-04-16T11:40:47.036Z,7.0850
2023-04-16T11:41:49.600Z,6.6464
2023-04-16T11:42:52.200Z,7.0641
2023-04-16T11:43:54.797Z,7.1094
2023-04-16T11:44:57.376Z,6.5126
2023-04-16T11:45:59.926Z,7.1762
2023-04-16T11:47:02.591Z,6.9857
2023-04-16T11:48:05.104Z,6.3220
2023-04-16T11:49:07.827Z,6.5540
2023-04-16T11:50:10.265Z,6.8282
2023-04-16T11:51:12.853Z,6.4670
2023-04-16T11:52:15.404Z,6.8015
2023-04-16T11:53:18.031Z,6.8898
2023-04-16T11:54:20.583Z,7.1026
2023-04-16T11:55:23.177Z,7.0296
2023-04-16T11:56:25.743Z,6.5299
2023-04-16T11:57:28.358Z,6.7963
2023-04-16T11:58:30.897Z,6.3804
2023-04-16T11:59:33.508Z,6.5309
2023-04-16T12:00:36.070Z,6.7168
2023-04-16T12:01:38.667Z,6.6308
2023-04-16T12:02:41.362Z,6.4750
2023-04-16T12:03:44.253Z,6.3315
2023-04-16T12:04:46.522Z,6.6093
2023-04-16T12:05:48.992Z,6.3916
2023-04-16T12:06:51.557Z,6.5285
2023-04-16T12:07:54.152Z,6.3343
2023-04-16T12:08:56.710Z,6.3507
2023-04-16T12:09:59.488Z,5.8977
2023-04-16T12:11:01.870Z,6.1932
2023-04-16T12:12:04.480Z,6.3781
2023-04-16T12:13:07.022Z,6.5268
2023-04-16T12:14:09.626Z,5.9930
2023-04-16T12:15:12.182Z,5.8983
2023-04-16T12:16:14.794Z,5.9785
2023-04-16T12:17:17.348Z,5.8422
2023-04-16T12:18:19.972Z,6.1972
2023-04-16T12:19:22.505Z,5.9685
2023-04-16T12:20:25.115Z,5.9236
2023-04-16T12:21:27.668Z,6.0331
2023-04-16T12:22:30.259Z,5.7427
2023-04-16T12:23:32.817Z,6.1112
2023-04-16T12:24:35.415Z,6.0373
2023-04-16T12:25:37.980Z,5.5955
2023-04-16T12:26:40.597Z,6.0225
2023-04-16T12:27:43.149Z,5.9229
2023-04-16T12:28:45.742Z,5.9620
2023-04-16T12:29:48.309Z,6.0354
2023-04-16T12:30:50.940Z,5.6876
2023-04-16T12:31:53.470Z,5.3351
2023-04-16T12:32:59.031Z,5.9304
2023-04-16T12:33:58.664Z,5.4869
2023-04-16T12:35:01.237Z,5.5869
2023-04-16T12:36:03.786Z,5.7623
2023-04-16T12:37:06.398Z,5.6747
2023-04-16T12:38:08.940Z,5.6714
2023-04-16T12:39:11.730Z,5.8609
2023-04-16T12:40:14.117Z,5.6086
2023-04-16T12:41:16.714Z,11.1743
2023-04-16T12:42:19.271Z,9.7712
2023-04-16T12:43:21.874Z,7.7794
2023-04-16T12:44:24.437Z,7.3210
2023-04-16T12:45:27.131Z,7.4891
2023-04-16T12:46:29.740Z,7.3792
2023-04-16T12:47:32.290Z,6.7727
2023-04-16T12:48:34.838Z,6.9523
2023-04-16T12:49:37.445Z,6.7756
2023-04-16T12:50:39.980Z,7.8650
2023-04-16T12:51:42.595Z,7.8107
2023-04-16T12:52:45.149Z,7.1482
2023-04-16T12:53:47.759Z,6.8324
2023-04-16T12:54:50.324Z,7.0360
2023-04-16T12:55:52.919Z,6.8234