createdAt,value
2023-10-18T00:02:17.019Z,3.15
2023-10-18T00:05:24.205Z,3.21
2023-10-18T00:08:31.685Z,3.20
2023-10-18T00:11:40.145Z,3.12
2023-10-18T00:14:47.529Z,3.02
2023-10-18T00:17:55.027Z,2.98
2023-10-18T00:21:01.723Z,2.95
2023-10-18T00:24:02.343Z,2.87
2023-10-18T00:27:08.946Z,2.76
2023-10-18T00:30:16.706Z,2.82
2023-10-18T00:33:26.140Z,2.76
2023-10-18T00:36:33.703Z,2.70
2023-10-18T00:39:40.147Z,2.66
2023-10-18T00:42:48.999Z,2.71
2023-10-18T00:45:56.825Z,2.63
2023-10-18T00:49:04.268Z,2.59
2023-10-18T00:52:12.559Z,2.63
2023-10-18T00:55:19.654Z,2.59
2023-10-18T00:58:26.211Z,2.59
2023-10-18T01:01:34.182Z,2.55
2023-10-18T01:04:42.846Z,2.61
2023-10-18T01:07:50.111Z,2.61
2023-10-18T01:10:57.251Z,2.63
2023-10-18T01:14:05.990Z,2.56
2023-10-18T01:17:12.917Z,2.59
2023-10-18T01:20:20.972Z,2.61
2023-10-18T01:23:29.876Z,2.76
2023-10-18T01:26:37.304Z,3.02
2023-10-18T01:29:44.643Z,3.13
2023-10-18T01:32:53.793Z,3.23
2023-10-18T01:36:00.318Z,3.28
2023-10-18T01:39:07.975Z,3.31
2023-10-18T01:42:16.913Z,3.36
2023-10-18T01:45:23.663Z,3.39
2023-10-18T01:48:31.823Z,3.44
2023-10-18T01:51:39.450Z,3.49
2023-10-18T01:54:47.666Z,3.43
2023-10-18T01:57:55.506Z,3.43
2023-10-18T02:01:02.906Z,3.43
2023-10-18T02:04:11.347Z,3.49
2023-10-18T02:07:19.044Z,3.49
2023-10-18T02:10:27.585Z,3.46
2023-10-18T02:13:36.534Z,3.44
2023-10-18T02:16:44.089Z,3.42
2023-10-18T02:19:52.045Z,3.33
2023-10-18T02:23:00.646Z,3.25
2023-10-18T02:26:08.233Z,3.20
2023-10-18T02:29:14.882Z,3.06
2023-10-18T02:32:22.193Z,2.97
2023-10-18T02:35:31.038Z,2.98
2023-10-18T02:38:37.641Z,2.97
2023-10-18T02:41:44.941Z,2.98
2023-10-18T02:44:53.612Z,2.97
2023-10-18T02:48:00.195Z,2.88
2023-10-18T02:51:07.421Z,2.97
2023-10-18T02:54:16.330Z,3.02
2023-10-18T02:57:23.150Z,3.05
2023-10-18T03:00:30.414Z,3.00
2023-10-18T03:03:38.799Z,2.94
2023-10-18T03:06:46.455Z,2.88
2023-10-18T03:09:54.293Z,2.82
2023-10-18T03:13:01.232Z,2.79
2023-10-18T03:16:09.695Z,2.77
2023-10-18T03:19:16.852Z,2.71
2023-10-18T03:22:24.409Z,2.79
2023-10-18T03:25:33.074Z,2.77
2023-10-18T03:28:40.852Z,2.76
2023-10-18T03:31:47.445Z,2.85
2023-10-18T03:34:56.540Z,2.88
2023-10-18T03:38:04.256Z,2.91
2023-10-18T03:41:11.748Z,2.87
2023-10-18T03:44:20.116Z,2.77
2023-10-18T03:47:27.826Z,2.73
2023-10-18T03:50:34.546Z,2.76
2023-10-18T03:53:42.110Z,2.82
2023-10-18T03:56:51.201Z,2.82
2023-10-18T03:59:57.831Z,2.79
2023-10-18T04:03:05.133Z,2.77
2023-10-18T04:06:13.553Z,2.76
2023-10-18T04:09:20.916Z,2.73
2023-10-18T04:12:27.861Z,2.70
2023-10-18T04:15:36.953Z,2.77
2023-10-18T04:18:44.109Z,2.81
2023-10-18T04:21:51.038Z,2.74
2023-10-18T04:24:59.981Z,2.79
2023-10-18T04:28:06.652Z,2.82
2023-10-18T04:31:14.014Z,2.89
2023-10-18T04:34:22.392Z,2.82
2023-10-18T04:37:29.869Z,2.76
2023-10-18T04:40:36.435Z,2.77
2023-10-18T04:43:43.937Z,2.74
2023-10-18T04:46:52.298Z,2.81
2023-10-18T04:49:58.849Z,2.77
2023-10-18T04:53:06.090Z,2.84
2023-10-18T04:56:14.679Z,2.97
2023-10-18T04:59:21.585Z,3.06
2023-10-18T05:02:29.420Z,3.12
2023-10-18T05:05:37.812Z,3.18
2023-10-18T05:08:44.752Z,3.21
2023-10-18T05:11:51.671Z,3.23
2023-10-18T05:15:00.308Z,3.24
2023-10-18T05:18:08.214Z,3.27
2023-10-18T05:21:15.127Z,3.28
2023-10-18T05:24:22.574Z,3.33
2023-10-18T05:27:31.076Z,3.43
2023-10-18T05:30:38.288Z,3.53
2023-10-18T05:33:45.276Z,3.58
2023-10-18T05:36:53.952Z,3.61
2023-10-18T05:40:01.803Z,3.71
2023-10-18T05:43:08.721Z,3.79
2023-10-18T05:46:17.646Z,3.86
2023-10-18T05:49:28.275Z,3.85
2023-10-18T05:52:27.119Z,3.86
2023-10-18T05:55:35.469Z,3.85
2023-10-18T05:58:42.368Z,3.79
2023-10-18T06:01:49.166Z,3.72
2023-10-18T06:04:55.958Z,3.67
2023-10-18T06:08:04.411Z,3.68
2023-10-18T06:11:11.631Z,3.67
2023-10-18T06:14:18.561Z,3.67
2023-10-18T06:17:27.551Z,3.64
2023-10-18T06:20:34.996Z,3.58
2023-10-18T06:23:42.264Z,3.61
2023-10-18T06:26:51.959Z,3.61
2023-10-18T06:29:58.469Z,3.60
2023-10-18T06:33:05.535Z,3.62
2023-10-18T06:36:14.024Z,3.64
2023-10-18T06:39:21.371Z,3.64
2023-10-18T06:42:28.441Z,3.65
2023-10-18T06:45:36.229Z,3.71
2023-10-18T06:48:55.966Z,3.75
2023-10-18T06:51:49.070Z,3.85
2023-10-18T06:54:56.844Z,3.94
2023-10-18T06:58:05.519Z,4.01
2023-10-18T07:01:12.432Z,4.04
2023-10-18T07:04:19.943Z,4.07
2023-10-18T07:07:28.394Z,4.14
2023-10-18T07:10:35.005Z,4.19
2023-10-18T07:13:42.943Z,4.28
2023-10-18T07:16:51.347Z,4.36
2023-10-18T07:19:58.437Z,4.42
2023-10-18T07:23:06.234Z,4.43
2023-10-18T07:26:13.386Z,4.51
2023-10-18T07:29:21.969Z,4.58
2023-10-18T07:32:29.212Z,4.64
2023-10-18T07:35:36.677Z,4.72
2023-10-18T07:38:44.674Z,4.79
2023-10-18T07:41:51.855Z,4.79
2023-10-18T07:44:59.206Z,4.77
2023-10-18T07:48:07.708Z,4.88
2023-10-18T07:51:14.744Z,5.01
2023-10-18T07:54:21.986Z,5.12
2023-10-18T07:57:30.994Z,5.19
2023-10-18T08:00:37.946Z,5.30
2023-10-18T08:03:45.421Z,5.41
2023-10-18T08:06:53.936Z,5.52
2023-10-18T08:10:01.203Z,5.66
2023-10-18T08:13:08.247Z,5.77
2023-10-18T08:16:15.254Z,5.89
2023-10-18T08:19:24.198Z,6.00
2023-10-18T08:22:31.731Z,6.06
2023-10-18T08:25:38.897Z,6.14
2023-10-18T08:28:47.535Z,6.25
2023-10-18T08:30:46.025Z,6.30
2023-10-18T08:33:53.262Z,6.40
2023-10-18T08:36:59.914Z,6.48
2023-10-18T08:40:09.146Z,6.59
2023-10-18T08:43:15.974Z,6.72
2023-10-18T08:46:23.069Z,6.81
2023-10-18T08:49:31.296Z,6.89
2023-10-18T08:52:38.489Z,6.95
2023-10-18T08:55:45.859Z,7.04
2023-10-18T08:58:54.754Z,7.09
2023-10-18T09:02:02.051Z,7.22
2023-10-18T09:05:10.205Z,7.31
2023-10-18T09:08:20.009Z,7.35
2023-10-18T09:11:27.114Z,7.44
2023-10-18T09:14:34.263Z,7.49
2023-10-18T09:17:42.842Z,7.53
2023-10-18T09:20:50.286Z,7.49
2023-10-18T09:23:57.722Z,7.52
2023-10-18T09:27:05.392Z,7.56
2023-10-18T09:30:13.656Z,7.56
2023-10-18T09:33:20.703Z,7.62
2023-10-18T09:36:28.091Z,7.66
2023-10-18T09:39:36.592Z,7.79
2023-10-18T09:42:43.798Z,7.99
2023-10-18T09:45:50.752Z,8.12
2023-10-18T09:49:00.269Z,8.20
2023-10-18T09:52:07.822Z,8.33
2023-10-18T09:55:14.319Z,8.40
2023-10-18T09:58:23.027Z,8.48
2023-10-18T10:01:30.125Z,8.58
2023-10-18T10:04:37.661Z,8.65
2023-10-18T10:07:46.780Z,8.72
2023-10-18T10:10:45.848Z,8.81
2023-10-18T10:13:52.328Z,8.87
2023-10-18T10:17:00.132Z,8.97
2023-10-18T10:20:09.083Z,9.09
2023-10-18T10:23:16.111Z,9.16
2023-10-18T10:26:31.755Z,9.21
2023-10-18T10:29:28.984Z,9.28
2023-10-18T10:32:36.947Z,9.40
2023-10-18T10:35:43.904Z,9.45
2023-10-18T10:38:52.639Z,9.56
2023-10-18T10:41:59.246Z,9.66
2023-10-18T10:45:08.275Z,9.70
2023-10-18T10:48:15.511Z,9.79
2023-10-18T10:51:24.022Z,9.93
2023-10-18T10:54:31.464Z,9.94
2023-10-18T10:57:38.115Z,10.03
2023-10-18T11:00:46.663Z,10.14
2023-10-18T11:03:53.612Z,10.32
2023-10-18T11:07:00.746Z,10.43
2023-10-18T11:10:09.575Z,10.55
2023-10-18T11:13:16.688Z,10.70
2023-10-18T11:16:24.388Z,10.81
2023-10-18T11:19:33.367Z,10.94
2023-10-18T11:22:40.594Z,10.96
2023-10-18T11:25:48.151Z,10.98
2023-10-18T11:28:54.766Z,11.02
2023-10-18T11:32:03.448Z,11.16
2023-10-18T11:35:11.205Z,11.21
2023-10-18T11:38:17.923Z,11.13
2023-10-18T11:41:26.976Z,11.03
2023-10-18T11:44:34.260Z,11.09
2023-10-18T11:47:43.417Z,11.11
2023-10-18T11:50:42.879Z,11.20
2023-10-18T11:53:50.151Z,11.20
2023-10-18T11:56:57.483Z,11.21
2023-10-18T12:00:06.382Z,11.25
2023-10-18T12:03:14.275Z,11.28
2023-10-18T12:06:22.982Z,11.28
2023-10-18T12:09:30.653Z,11.35
2023-10-18T12:12:39.147Z,11.32
2023-10-18T12:15:46.753Z,11.44
2023-10-18T12:18:54.140Z,11.53
2023-10-18T12:22:02.659Z,11.54
2023-10-18T12:25:09.564Z,11.54
2023-10-18T12:28:16.885Z,11.61
2023-10-18T12:31:25.408Z,11.65
2023-10-18T12:34:33.517Z,11.78
2023-10-18T12:37:40.703Z,11.85
2023-10-18T12:40:49.497Z,11.83
2023-10-18T12:43:56.356Z,11.83
2023-10-18T12:47:03.696Z,11.75
2023-10-18T12:50:11.677Z,11.67
2023-10-18T12:53:19.104Z,11.57
2023-10-18T12:56:26.475Z,11.44
2023-10-18T12:59:33.552Z,11.41
2023-10-18T13:02:42.650Z,11.39
2023-10-18T13:05:50.128Z,11.38
2023-10-18T13:08:57.336Z,11.38
2023-10-18T13:12:06.042Z,11.32
2023-10-18T13:15:13.459Z,11.25
2023-10-18T13:18:20.828Z,11.13
2023-10-18T13:21:29.618Z,11.03
2023-10-18T13:24:36.988Z,11.03
2023-10-18T13:27:44.039Z,11.03
2023-10-18T13:30:53.123Z,11.06
2023-10-18T13:34:00.228Z,11.10
2023-10-18T13:37:07.257Z,11.09
2023-10-18T13:40:14.349Z,11.06
2023-10-18T13:43:23.470Z,11.07
2023-10-18T13:46:30.090Z,11.07
2023-10-18T13:49:37.435Z,11.10
2023-10-18T13:52:46.149Z,11.11
2023-10-18T13:55:53.082Z,11.07
2023-10-18T13:59:00.503Z,11.10
2023-10-18T14:02:09.600Z,11.11
2023-10-18T14:05:16.274Z,11.14
2023-10-18T14:08:23.439Z,11.11
2023-10-18T14:11:32.023Z,11.10
2023-10-18T14:14:38.713Z,11.10
2023-10-18T14:17:46.186Z,11.09
2023-10-18T14:20:53.760Z,11.09
2023-10-18T14:24:01.787Z,11.10
2023-10-18T14:27:09.610Z,11.13
2023-10-18T14:30:17.396Z,11.11
2023-10-18T14:33:33.807Z,11.09
2023-10-18T14:36:30.541Z,11.09
2023-10-18T14:39:39.736Z,11.11
2023-10-18T14:42:48.432Z,11.11
2023-10-18T14:45:55.837Z,11.17
2023-10-18T14:49:03.217Z,11.16
2023-10-18T14:52:11.558Z,11.09
2023-10-18T14:55:18.765Z,11.02
2023-10-18T14:58:26.074Z,10.91
2023-10-18T15:01:33.922Z,10.81
2023-10-18T15:04:42.402Z,10.73
2023-10-18T15:07:49.601Z,10.65
2023-10-18T15:10:56.597Z,10.55
2023-10-18T15:14:05.500Z,10.47
2023-10-18T15:17:13.042Z,10.36
2023-10-18T15:20:20.168Z,10.25
2023-10-18T15:23:28.535Z,10.15
2023-10-18T15:26:35.571Z,10.06
2023-10-18T15:29:42.877Z,9.94
2023-10-18T15:32:51.505Z,9.83
2023-10-18T15:35:58.866Z,9.73
2023-10-18T15:39:06.382Z,9.68
2023-10-18T15:42:14.880Z,9.61
2023-10-18T15:45:22.044Z,9.50
2023-10-18T15:48:29.969Z,9.45
2023-10-18T15:51:36.910Z,9.39
2023-10-18T15:54:46.237Z,9.34
2023-10-18T15:57:53.146Z,9.32
2023-10-18T16:01:01.106Z,9.25
2023-10-18T16:04:09.772Z,9.16
2023-10-18T16:07:18.099Z,9.13
2023-10-18T16:10:25.460Z,9.05
2023-10-18T16:13:34.336Z,9.01
2023-10-18T16:16:41.696Z,8.94
2023-10-18T16:19:49.707Z,8.93
2023-10-18T16:22:58.247Z,8.88
2023-10-18T16:26:06.212Z,8.83
2023-10-18T16:29:13.828Z,8.78
2023-10-18T16:32:21.697Z,8.75
2023-10-18T16:35:32.343Z,8.76
2023-10-18T16:38:39.816Z,8.72
2023-10-18T16:41:47.234Z,8.68
2023-10-18T16:44:56.547Z,8.66
2023-10-18T16:48:04.294Z,8.66
2023-10-18T16:51:12.077Z,8.68
2023-10-18T16:54:21.099Z,8.68
2023-10-18T16:57:29.201Z,8.66
2023-10-18T17:00:35.819Z,8.63
2023-10-18T17:03:44.552Z,8.65
2023-10-18T17:06:52.812Z,8.63
2023-10-18T17:09:59.714Z,8.63
2023-10-18T17:13:07.751Z,8.62
2023-10-18T17:16:16.640Z,8.60
2023-10-18T17:19:23.589Z,8.58
2023-10-18T17:22:31.014Z,8.55
2023-10-18T17:25:40.413Z,8.58
2023-10-18T17:28:48.341Z,8.58
2023-10-18T17:31:55.938Z,8.62
2023-10-18T17:35:06.014Z,8.65
2023-10-18T17:38:12.643Z,8.65
2023-10-18T17:41:20.003Z,8.68
2023-10-18T17:44:28.412Z,8.68
2023-10-18T17:47:35.836Z,8.66
2023-10-18T17:50:43.445Z,8.66
2023-10-18T17:53:51.096Z,8.63
2023-10-18T17:56:59.986Z,8.58
2023-10-18T18:00:08.124Z,8.60
2023-10-18T18:03:16.056Z,8.66
2023-10-18T18:06:24.772Z,8.65
2023-10-18T18:09:32.801Z,8.66
2023-10-18T18:12:39.787Z,8.65
2023-10-18T18:15:49.121Z,8.65
2023-10-18T18:18:56.791Z,8.66
2023-10-18T18:22:04.113Z,8.63
2023-10-18T18:25:13.184Z,8.62
2023-10-18T18:28:22.055Z,8.60
2023-10-18T18:31:28.997Z,8.63
2023-10-18T18:34:38.909Z,8.68
2023-10-18T18:37:46.220Z,8.66
2023-10-18T18:40:55.084Z,8.68
2023-10-18T18:44:02.263Z,8.69
2023-10-18T18:47:10.917Z,8.66
2023-10-18T18:50:18.143Z,8.71
2023-10-18T18:53:25.423Z,8.73
2023-10-18T18:56:35.123Z,8.75
2023-10-18T18:59:41.761Z,8.73
2023-10-18T19:02:49.467Z,8.68
2023-10-18T19:05:57.986Z,8.66
2023-10-18T19:09:04.743Z,8.65
2023-10-18T19:12:12.335Z,8.65
2023-10-18T19:15:22.590Z,8.73
2023-10-18T19:18:29.789Z,8.81
2023-10-18T19:21:37.314Z,8.75
2023-10-18T19:24:44.576Z,8.68
2023-10-18T19:27:53.719Z,8.55
2023-10-18T19:31:01.931Z,8.57
2023-10-18T19:34:09.442Z,8.58
2023-10-18T19:37:18.213Z,8.60
2023-10-18T19:40:26.095Z,8.55
2023-10-18T19:43:33.394Z,8.60
2023-10-18T19:46:42.528Z,8.63
2023-10-18T19:49:49.794Z,8.71
2023-10-18T19:52:57.817Z,8.71
2023-10-18T19:56:06.547Z,8.71
2023-10-18T19:59:13.819Z,8.71
2023-10-18T20:02:20.943Z,8.73
2023-10-18T20:05:29.079Z,8.73
2023-10-18T20:08:38.064Z,8.66
2023-10-18T20:11:46.049Z,8.60
2023-10-18T20:14:53.480Z,8.60
2023-10-18T20:18:02.052Z,8.60
2023-10-18T20:21:09.470Z,8.62
2023-10-18T20:24:16.812Z,8.60
2023-10-18T20:27:25.177Z,8.57
2023-10-18T20:30:32.011Z,8.54
2023-10-18T20:33:38.675Z,8.54
2023-10-18T20:36:48.149Z,8.51
2023-10-18T20:39:57.230Z,8.50
2023-10-18T20:43:05.164Z,8.47
2023-10-18T20:46:14.520Z,8.44
2023-10-18T20:49:21.480Z,8.40
2023-10-18T20:52:28.633Z,8.37
2023-10-18T20:55:35.742Z,8.32
2023-10-18T20:58:45.277Z,8.32
2023-10-18T21:01:52.490Z,8.26
2023-10-18T21:05:00.137Z,8.20
2023-10-18T21:08:09.261Z,8.15
2023-10-18T21:11:16.728Z,8.12
2023-10-18T21:14:24.580Z,8.12
2023-10-18T21:17:33.001Z,8.10
2023-10-18T21:20:41.059Z,8.08
2023-10-18T21:23:48.800Z,8.07
2023-10-18T21:26:57.092Z,8.08
2023-10-18T21:30:04.068Z,8.03
2023-10-18T21:33:12.136Z,7.99
2023-10-18T21:36:18.901Z,8.00
2023-10-18T21:39:27.944Z,8.02
2023-10-18T21:42:35.057Z,8.04
2023-10-18T21:45:42.312Z,8.07
2023-10-18T21:48:51.461Z,8.07
2023-10-18T21:51:59.050Z,8.08
2023-10-18T21:55:06.425Z,8.10
2023-10-18T21:58:15.938Z,8.14
2023-10-18T22:01:24.115Z,8.14
2023-10-18T22:04:31.813Z,8.14
2023-10-18T22:07:40.864Z,8.15
2023-10-18T22:10:47.480Z,8.21
2023-10-18T22:13:55.339Z,8.29
2023-10-18T22:17:02.195Z,8.32
2023-10-18T22:20:10.331Z,8.30
2023-10-18T22:23:18.266Z,8.30
2023-10-18T22:26:25.113Z,8.29
2023-10-18T22:29:34.181Z,8.29
2023-10-18T22:32:41.734Z,8.32
2023-10-18T22:35:48.944Z,8.33
2023-10-18T22:38:57.124Z,8.36
2023-10-18T22:42:04.629Z,8.40
2023-10-18T22:45:11.762Z,8.40
2023-10-18T22:48:20.096Z,8.40
2023-10-18T22:51:27.815Z,8.39
2023-10-18T22:54:34.984Z,8.42
2023-10-18T22:57:41.922Z,8.45
2023-10-18T23:00:51.114Z,8.47
2023-10-18T23:03:58.711Z,8.47
2023-10-18T23:07:05.649Z,8.48
2023-10-18T23:10:14.353Z,8.50
2023-10-18T23:13:21.166Z,8.47
2023-10-18T23:16:28.901Z,8.47
2023-10-18T23:19:37.643Z,8.48
2023-10-18T23:22:45.159Z,8.48
2023-10-18T23:25:53.139Z,8.54
2023-10-18T23:29:01.994Z,8.53
2023-10-18T23:32:08.866Z,8.53
2023-10-18T23:35:16.746Z,8.50
2023-10-18T23:38:25.700Z,8.51
2023-10-18T23:41:32.552Z,8.48
2023-10-18T23:44:39.798Z,8.48
2023-10-18T23:47:47.024Z,8.42
2023-10-18T23:50:55.989Z,8.40
2023-10-18T23:54:03.530Z,8.37
2023-10-18T23:57:10.855Z,8.32
