createdAt,value
2022-10-05T00:01:33.635Z,99437.50
2022-10-05T00:04:23.752Z,99409.91
2022-10-05T00:07:16.048Z,99484.97
2022-10-05T00:09:56.869Z,99481.47
2022-10-05T00:12:25.348Z,99467.75
2022-10-05T00:14:57.806Z,99445.84
2022-10-05T00:17:29.122Z,99430.97
2022-10-05T00:19:56.587Z,99419.38
2022-10-05T00:22:35.439Z,99441.72
2022-10-05T00:25:13.163Z,99435.91
2022-10-05T00:27:40.496Z,99427.94
2022-10-05T00:30:18.277Z,99459.56
2022-10-05T00:32:46.218Z,99410.31
2022-10-05T00:35:15.944Z,99468.59
2022-10-05T00:38:39.861Z,99426.72
2022-10-05T00:41:09.664Z,99453.19
2022-10-05T00:44:20.190Z,99496.28
2022-10-05T00:47:08.385Z,99417.50
2022-10-05T00:50:02.274Z,99433.28
2022-10-05T00:52:45.530Z,99423.78
2022-10-05T00:55:31.419Z,99433.13
2022-10-05T00:58:17.215Z,99479.66
2022-10-05T01:00:57.679Z,99461.53
2022-10-05T01:04:01.120Z,99422.31
2022-10-05T01:06:33.812Z,99401.19
2022-10-05T01:10:23.796Z,99429.56
2022-10-05T01:13:15.319Z,99464.06
2022-10-05T01:16:04.125Z,99402.69
2022-10-05T01:18:54.163Z,99401.31
2022-10-05T01:21:26.876Z,99436.09
2022-10-05T01:24:18.887Z,99445.97
2022-10-05T01:27:43.064Z,99422.09
2022-10-05T01:30:15.777Z,99419.91
2022-10-05T01:33:22.627Z,99369.00
2022-10-05T01:36:20.043Z,99436.66
2022-10-05T01:39:27.343Z,99363.00
2022-10-05T01:42:30.016Z,99431.63
2022-10-05T01:45:39.203Z,99384.75
2022-10-05T01:48:47.780Z,99401.41
2022-10-05T01:51:37.926Z,99426.66
2022-10-05T01:54:22.993Z,99398.38
2022-10-05T01:57:14.628Z,99406.22
2022-10-05T02:00:04.960Z,99354.59
2022-10-05T02:03:09.784Z,99327.63
2022-10-05T02:05:53.232Z,99362.84
2022-10-05T02:08:43.892Z,99384.19
2022-10-05T02:11:14.791Z,99362.50
2022-10-05T02:13:49.575Z,99349.25
2022-10-05T02:19:53.195Z,99347.56
2022-10-05T02:22:49.031Z,99333.38
2022-10-05T02:25:35.037Z,99360.66
2022-10-05T02:28:43.277Z,99357.72
2022-10-05T02:31:20.311Z,99327.53
2022-10-05T02:33:48.880Z,99380.06
2022-10-05T02:36:26.781Z,99327.59
2022-10-05T02:39:41.298Z,99358.41
2022-10-05T02:42:23.434Z,99353.16
2022-10-05T02:45:36.595Z,99351.19
2022-10-05T02:48:34.994Z,99331.44
2022-10-05T02:51:08.949Z,99340.13
2022-10-05T02:54:00.679Z,99339.16
2022-10-05T02:56:51.112Z,99346.38
2022-10-05T02:59:40.365Z,99351.00
2022-10-05T03:02:31.659Z,99313.84
2022-10-05T03:05:35.799Z,99337.47
2022-10-05T03:08:27.392Z,99352.06
2022-10-05T03:11:25.707Z,99363.09
2022-10-05T03:14:25.846Z,99348.63
2022-10-05T03:17:13.051Z,99361.28
2022-10-05T03:20:17.422Z,99388.50
2022-10-05T03:23:04.712Z,99383.78
2022-10-05T03:25:59.678Z,99393.91
2022-10-05T03:29:01.488Z,99378.03
2022-10-05T03:32:00.225Z,99387.69
2022-10-05T03:34:48.955Z,99389.91
2022-10-05T03:37:42.883Z,99353.75
2022-10-05T03:40:24.727Z,99373.44
2022-10-05T03:43:07.345Z,99395.47
2022-10-05T03:46:18.538Z,99371.63
2022-10-05T03:49:14.327Z,99375.66
2022-10-05T03:52:23.416Z,99408.97
2022-10-05T03:55:46.774Z,99406.97
2022-10-05T03:58:42.581Z,99435.47
2022-10-05T04:01:16.589Z,99382.47
2022-10-05T04:03:59.544Z,99386.00
2022-10-05T04:06:35.358Z,99383.47
2022-10-05T04:09:21.248Z,99387.44
2022-10-05T04:12:15.333Z,99381.22
2022-10-05T04:14:50.031Z,99396.03
2022-10-05T04:17:31.932Z,99406.06
2022-10-05T04:20:22.615Z,99371.13
2022-10-05T04:23:10.898Z,99391.59
2022-10-05T04:25:54.023Z,99376.44
2022-10-05T04:28:42.015Z,99404.72
2022-10-05T04:31:17.382Z,99354.94
2022-10-05T04:33:57.060Z,99385.13
2022-10-05T04:36:41.081Z,99386.41
2022-10-05T04:39:38.877Z,99357.00
2022-10-05T04:42:27.180Z,99370.91
2022-10-05T04:45:37.064Z,99379.72
2022-10-05T04:48:12.808Z,99385.47
2022-10-05T04:51:19.262Z,99402.13
2022-10-05T04:54:03.989Z,99386.91
2022-10-05T04:56:41.881Z,99402.78
2022-10-05T05:00:13.730Z,99386.84
2022-10-05T05:02:43.726Z,99397.94
2022-10-05T05:06:16.021Z,99389.47
2022-10-05T05:09:33.057Z,99349.59
2022-10-05T05:12:27.542Z,99403.78
2022-10-05T05:15:18.609Z,99361.66
2022-10-05T05:18:17.153Z,99400.50
2022-10-05T05:21:01.552Z,99397.44
2022-10-05T05:24:19.458Z,99354.66
2022-10-05T05:26:59.562Z,99427.69
2022-10-05T05:29:54.827Z,99403.56
2022-10-05T05:32:58.832Z,99383.84
2022-10-05T05:35:41.405Z,99415.03
2022-10-05T05:38:11.782Z,99367.50
2022-10-05T05:41:12.672Z,99415.66
2022-10-05T05:44:13.247Z,99384.56
2022-10-05T05:47:09.987Z,99411.63
2022-10-05T05:50:07.331Z,99408.06
2022-10-05T05:52:46.170Z,99410.44
2022-10-05T05:55:29.721Z,99398.22
2022-10-05T05:58:09.136Z,99447.13
2022-10-05T06:00:54.704Z,99436.56
2022-10-05T06:03:38.355Z,99413.91
2022-10-05T06:06:18.665Z,99440.63
2022-10-05T06:08:58.633Z,99461.28
2022-10-05T06:12:01.665Z,99464.03
2022-10-05T06:14:44.911Z,99486.13
2022-10-05T06:17:27.136Z,99473.09
2022-10-05T06:20:02.524Z,99506.88
2022-10-05T06:22:45.704Z,99485.25
2022-10-05T06:25:23.150Z,99491.81
2022-10-05T06:28:12.288Z,99502.00
2022-10-05T06:31:20.527Z,99526.50
2022-10-05T06:34:15.719Z,99514.38
2022-10-05T06:36:50.551Z,99519.06
2022-10-05T06:39:47.690Z,99531.88
2022-10-05T06:43:10.055Z,99516.06
2022-10-05T06:46:23.625Z,99543.59
2022-10-05T06:49:25.154Z,99526.56
2022-10-05T06:52:26.043Z,99518.41
2022-10-05T06:55:26.385Z,99530.94
2022-10-05T06:58:41.360Z,99513.13
2022-10-05T07:01:35.852Z,99564.03
2022-10-05T07:04:37.356Z,99526.56
2022-10-05T07:07:27.669Z,99538.03
2022-10-05T07:10:19.272Z,99563.56
2022-10-05T07:13:33.515Z,99520.91
2022-10-05T07:16:23.865Z,99583.16
2022-10-05T07:19:38.905Z,99547.03
2022-10-05T07:22:34.936Z,99554.19
2022-10-05T07:25:08.585Z,99551.84
2022-10-05T07:27:50.935Z,99560.63
2022-10-05T07:30:19.966Z,99563.78
2022-10-05T07:33:12.904Z,99573.50
2022-10-05T07:36:42.963Z,99542.78
2022-10-05T07:39:58.564Z,99574.66
2022-10-05T07:42:52.296Z,99579.84
2022-10-05T07:45:45.772Z,99577.44
2022-10-05T07:49:00.571Z,99597.28
2022-10-05T07:51:46.352Z,99583.78
2022-10-05T07:54:44.579Z,99589.34
2022-10-05T07:57:38.852Z,99616.28
2022-10-05T08:00:18.430Z,99586.16
2022-10-05T08:03:06.398Z,99624.50
2022-10-05T08:05:40.698Z,99631.19
2022-10-05T08:08:12.326Z,99584.53
2022-10-05T08:11:27.628Z,99636.91
2022-10-05T08:13:55.966Z,99631.56
2022-10-05T08:16:30.613Z,99622.06
2022-10-05T08:19:15.416Z,99604.81
2022-10-05T08:21:50.928Z,99635.59
2022-10-05T08:24:49.786Z,99624.34
2022-10-05T08:27:54.548Z,99651.50
2022-10-05T08:30:21.617Z,99677.22
2022-10-05T08:32:59.029Z,99652.56
2022-10-05T08:35:46.018Z,99656.84
2022-10-05T08:38:18.819Z,99671.16
2022-10-05T08:41:25.216Z,99649.75
2022-10-05T08:44:42.066Z,99673.38
2022-10-05T08:47:37.234Z,99656.53
2022-10-05T08:50:24.261Z,99680.53
2022-10-05T08:53:46.809Z,99683.69
2022-10-05T08:56:35.586Z,99653.97
2022-10-05T08:59:26.486Z,99685.66
2022-10-05T09:02:03.081Z,99697.31
2022-10-05T09:04:58.083Z,99657.31
2022-10-05T09:07:59.540Z,99703.66
2022-10-05T09:11:12.849Z,99710.06
2022-10-05T09:14:04.425Z,99719.72
2022-10-05T09:16:51.279Z,99707.63
2022-10-05T09:20:10.062Z,99699.81
2022-10-05T09:23:32.056Z,99704.34
2022-10-05T09:26:43.028Z,99688.41
2022-10-05T09:29:40.824Z,99697.88
2022-10-05T09:33:15.693Z,99728.53
2022-10-05T09:36:27.681Z,99727.88
2022-10-05T09:39:08.897Z,99699.47
2022-10-05T09:42:17.836Z,99704.63
2022-10-05T09:45:29.220Z,99728.84
2022-10-05T09:48:47.876Z,99710.50
2022-10-05T09:51:53.859Z,99725.25
2022-10-05T09:54:38.877Z,99718.22
2022-10-05T09:57:50.836Z,99721.16
2022-10-05T10:00:41.138Z,99711.75
2022-10-05T10:03:08.170Z,99713.16
2022-10-05T10:05:39.390Z,99725.97
2022-10-05T10:08:40.905Z,99694.72
2022-10-05T10:12:04.328Z,99710.09
2022-10-05T10:15:01.913Z,99678.16
2022-10-05T10:18:07.360Z,99690.22
2022-10-05T10:21:06.662Z,99685.41
2022-10-05T10:24:15.860Z,99718.53
2022-10-05T10:27:16.353Z,99676.75
2022-10-05T10:29:43.483Z,99714.09
2022-10-05T10:32:48.301Z,99749.66
2022-10-05T10:35:22.476Z,99700.44
2022-10-05T10:38:34.870Z,99702.31
2022-10-05T10:41:14.481Z,99703.41
2022-10-05T10:44:32.827Z,99752.28
2022-10-05T10:47:35.440Z,99755.91
2022-10-05T10:50:28.390Z,99718.38
2022-10-05T10:53:38.703Z,99744.81
2022-10-05T10:56:48.285Z,99688.69
2022-10-05T10:59:54.473Z,99734.63
2022-10-05T11:02:37.329Z,99701.75
2022-10-05T11:05:56.790Z,99702.59
2022-10-05T11:08:53.860Z,99694.91
2022-10-05T11:11:51.305Z,99697.59
2022-10-05T11:15:07.493Z,99760.63
2022-10-05T11:18:17.388Z,99720.25
2022-10-05T11:21:26.318Z,99688.41
2022-10-05T11:24:39.517Z,99662.56
2022-10-05T11:27:50.299Z,99691.34
2022-10-05T11:30:54.480Z,99688.88
2022-10-05T11:33:48.975Z,99703.50
2022-10-05T11:36:40.715Z,99669.59
2022-10-05T11:39:44.220Z,99651.91
2022-10-05T11:43:02.224Z,99704.16
2022-10-05T11:45:50.580Z,99690.66
2022-10-05T11:48:38.835Z,99660.78
2022-10-05T11:51:14.675Z,99682.09
2022-10-05T11:54:09.268Z,99678.81
2022-10-05T11:56:43.946Z,99686.41
2022-10-05T11:59:41.815Z,99649.03
2022-10-05T12:02:14.477Z,99638.53
2022-10-05T12:05:02.083Z,99662.06
2022-10-05T12:07:36.614Z,99633.31
2022-10-05T12:10:36.944Z,99611.06
2022-10-05T12:13:53.081Z,99668.84
2022-10-05T12:16:32.539Z,99584.03
2022-10-05T12:19:18.336Z,99650.16
2022-10-05T12:22:04.619Z,99604.47
2022-10-05T12:24:38.006Z,99616.56
2022-10-05T12:27:15.541Z,99608.91
2022-10-05T12:30:25.281Z,99602.63
2022-10-05T12:33:21.463Z,99640.25
2022-10-05T12:36:05.730Z,99591.44
2022-10-05T12:38:57.781Z,99630.69
2022-10-05T12:41:55.125Z,99637.78
2022-10-05T12:44:52.726Z,99617.66
2022-10-05T12:47:39.876Z,99592.19
2022-10-05T12:50:46.396Z,99594.06
2022-10-05T12:53:37.077Z,99580.34
2022-10-05T12:56:21.766Z,99576.22
2022-10-05T12:59:07.704Z,99601.25
2022-10-05T13:01:43.294Z,99618.41
2022-10-05T13:04:47.141Z,99584.53
2022-10-05T13:07:47.663Z,99549.16
2022-10-05T13:10:50.517Z,99567.00
2022-10-05T13:14:07.758Z,99575.19
2022-10-05T13:16:39.642Z,99590.47
2022-10-05T13:19:40.626Z,99617.34
2022-10-05T13:22:34.351Z,99570.78
2022-10-05T13:25:17.624Z,99567.25
2022-10-05T13:28:15.575Z,99633.13
2022-10-05T13:31:01.180Z,99571.13
2022-10-05T13:33:53.129Z,99616.50
2022-10-05T13:36:42.471Z,99565.78
2022-10-05T13:40:35.278Z,99570.47
2022-10-05T13:43:50.359Z,99539.78
2022-10-05T13:46:46.428Z,99590.31
2022-10-05T13:49:35.691Z,99578.03
2022-10-05T13:52:29.403Z,99556.00
2022-10-05T13:55:12.219Z,99563.94
2022-10-05T13:58:13.974Z,99563.00
2022-10-05T14:01:02.171Z,99605.09
2022-10-05T14:03:35.187Z,99560.47
2022-10-05T14:06:26.378Z,99568.69
2022-10-05T14:08:53.995Z,99577.22
2022-10-05T14:11:53.890Z,99541.81
2022-10-05T14:14:29.564Z,99511.25
2022-10-05T14:16:59.855Z,99565.66
2022-10-05T14:19:45.818Z,99572.13
2022-10-05T14:22:24.326Z,99540.78
2022-10-05T14:25:01.934Z,99553.97
2022-10-05T14:27:51.451Z,99499.06
2022-10-05T14:30:25.830Z,99548.88
2022-10-05T14:33:03.381Z,99527.63
2022-10-05T14:35:45.552Z,99522.91
2022-10-05T14:38:52.403Z,99547.69
2022-10-05T14:41:28.108Z,99514.69
2022-10-05T14:44:18.191Z,99557.41
2022-10-05T14:46:55.170Z,99541.72
2022-10-05T14:49:33.170Z,99547.06
2022-10-05T14:52:00.293Z,99480.50
2022-10-05T14:54:57.565Z,99464.19
2022-10-05T14:57:32.060Z,99482.78
2022-10-05T15:00:13.534Z,99483.34
2022-10-05T15:02:52.379Z,99534.31
2022-10-05T15:05:36.001Z,99538.66
2022-10-05T15:08:19.499Z,99516.41
2022-10-05T15:11:00.340Z,99528.75
2022-10-05T15:13:36.302Z,99541.84
2022-10-05T15:16:12.943Z,99545.63
2022-10-05T15:18:40.193Z,99549.22
2022-10-05T15:21:45.234Z,99582.81
2022-10-05T15:24:21.221Z,99525.22
2022-10-05T15:26:52.961Z,99525.47
2022-10-05T15:29:51.907Z,99486.78
2022-10-05T15:32:31.050Z,99537.63
2022-10-05T15:35:33.192Z,99491.00
2022-10-05T15:38:25.794Z,99507.00
2022-10-05T15:41:08.376Z,99502.56
2022-10-05T15:43:46.917Z,99546.16
2022-10-05T15:46:34.501Z,99539.75
2022-10-05T15:49:51.761Z,99521.31
2022-10-05T15:52:40.750Z,99569.47
2022-10-05T15:55:41.204Z,99555.97
2022-10-05T15:58:46.923Z,99585.09
2022-10-05T16:01:47.629Z,99554.69
2022-10-05T16:04:40.908Z,99500.88
2022-10-05T16:07:43.341Z,99575.97
2022-10-05T16:10:21.764Z,99548.72
2022-10-05T16:13:06.596Z,99561.97
2022-10-05T16:16:12.155Z,99539.22
2022-10-05T16:18:38.966Z,99541.53
2022-10-05T16:21:39.094Z,99521.78
2022-10-05T16:24:46.054Z,99537.59
2022-10-05T16:27:52.667Z,99526.06
2022-10-05T16:30:23.168Z,99522.94
2022-10-05T16:33:22.487Z,99520.47
2022-10-05T16:36:53.177Z,99533.81
2022-10-05T16:39:48.559Z,99540.56
2022-10-05T16:42:27.473Z,99474.91
2022-10-05T16:45:29.486Z,99525.47
2022-10-05T16:48:13.490Z,99485.63
2022-10-05T16:51:24.139Z,99506.66
2022-10-05T16:54:20.203Z,99457.66
2022-10-05T16:57:11.115Z,99446.84
2022-10-05T17:00:23.567Z,99490.06
2022-10-05T17:03:02.332Z,99508.50
2022-10-05T17:06:20.357Z,99518.28
2022-10-05T17:09:41.146Z,99516.38
2022-10-05T17:13:16.386Z,99529.97
2022-10-05T17:16:10.556Z,99444.88
2022-10-05T17:19:15.237Z,99514.34
2022-10-05T17:22:10.325Z,99502.13
2022-10-05T17:25:18.335Z,99515.91
2022-10-05T17:27:54.261Z,99516.31
2022-10-05T17:30:27.624Z,99514.09
2022-10-05T17:33:21.236Z,99501.41
2022-10-05T17:36:17.078Z,99519.97
2022-10-05T17:39:12.174Z,99539.41
2022-10-05T17:41:39.352Z,99533.44
2022-10-05T17:44:21.301Z,99549.66
2022-10-05T17:46:56.906Z,99543.78
2022-10-05T17:50:14.929Z,99531.78
2022-10-05T17:53:02.766Z,99563.53
2022-10-05T17:56:03.310Z,99563.91
2022-10-05T17:58:30.096Z,99578.81
2022-10-05T18:00:56.965Z,99548.84
2022-10-05T18:03:42.929Z,99525.97
2022-10-05T18:06:34.206Z,99549.94
2022-10-05T18:09:24.641Z,99556.50
2022-10-05T18:12:24.447Z,99496.31
2022-10-05T18:15:05.804Z,99552.09
2022-10-05T18:17:51.302Z,99574.13
2022-10-05T18:20:24.580Z,99538.69
2022-10-05T18:23:13.434Z,99536.31
2022-10-05T18:25:51.706Z,99572.47
2022-10-05T18:28:49.416Z,99572.69
2022-10-05T18:31:35.751Z,99542.09
2022-10-05T18:34:28.659Z,99550.84
2022-10-05T18:37:31.669Z,99556.25
2022-10-05T18:40:34.339Z,99584.06
2022-10-05T18:43:24.864Z,99580.13
2022-10-05T18:46:21.941Z,99590.19
2022-10-05T18:49:27.077Z,99583.94
2022-10-05T18:52:20.621Z,99570.28
2022-10-05T18:55:34.530Z,99589.78
2022-10-05T18:58:38.586Z,99548.13
2022-10-05T19:01:50.513Z,99580.09
2022-10-05T19:04:50.915Z,99589.47
2022-10-05T19:07:23.923Z,99577.75
2022-10-05T19:10:34.461Z,99610.16
2022-10-05T19:13:38.932Z,99592.03
2022-10-05T19:16:38.373Z,99628.78
2022-10-05T19:20:01.768Z,99625.06
2022-10-05T19:23:10.110Z,99619.22
2022-10-05T19:25:50.354Z,99622.75
2022-10-05T19:28:49.366Z,99597.91
2022-10-05T19:31:37.555Z,99614.44
2022-10-05T19:34:24.925Z,99670.53
2022-10-05T19:37:23.310Z,99658.53
2022-10-05T19:40:21.653Z,99647.00
2022-10-05T19:43:23.255Z,99593.47
2022-10-05T19:46:22.669Z,99601.91
2022-10-05T19:48:54.193Z,99685.56
2022-10-05T19:51:25.432Z,99647.88
2022-10-05T19:53:55.900Z,99719.47
2022-10-05T19:56:45.614Z,99702.34
2022-10-05T19:59:18.880Z,99708.38
2022-10-05T20:01:56.297Z,99628.41
2022-10-05T20:04:40.773Z,99738.13
2022-10-05T20:07:17.521Z,99636.16
2022-10-05T20:10:18.508Z,99630.09
2022-10-05T20:12:57.465Z,99694.91
2022-10-05T20:15:54.955Z,99667.00
2022-10-05T20:19:08.108Z,99730.53
2022-10-05T20:21:50.632Z,99679.13
2022-10-05T20:24:25.630Z,99666.03
2022-10-05T20:27:06.510Z,99735.69
2022-10-05T20:29:39.354Z,99729.31
2022-10-05T20:32:17.948Z,99713.50
2022-10-05T20:34:47.738Z,99640.66
2022-10-05T20:37:18.102Z,99732.59
2022-10-05T20:39:45.511Z,99717.84
2022-10-05T20:42:13.515Z,99692.19
2022-10-05T20:44:42.405Z,99710.50
2022-10-05T20:47:10.395Z,99716.75
2022-10-05T20:49:40.967Z,99732.28
2022-10-05T20:52:10.894Z,99754.44
2022-10-05T20:54:39.273Z,99746.47
2022-10-05T20:57:07.189Z,99790.84
2022-10-05T20:59:35.085Z,99771.75
2022-10-05T21:02:04.051Z,99747.56
2022-10-05T21:04:40.029Z,99714.56
2022-10-05T21:07:08.683Z,99724.44
2022-10-05T21:09:38.240Z,99787.34
2022-10-05T21:12:05.210Z,99746.56
2022-10-05T21:14:34.512Z,99718.44
2022-10-05T21:17:02.257Z,99759.72
2022-10-05T21:19:30.306Z,99728.84
2022-10-05T21:22:02.444Z,99787.03
2022-10-05T21:24:29.374Z,99804.13
2022-10-05T21:26:57.722Z,99773.91
2022-10-05T21:29:25.631Z,99831.88
2022-10-05T21:31:52.811Z,99830.25
2022-10-05T21:34:19.916Z,99739.84
2022-10-05T21:36:46.825Z,99738.72
2022-10-05T21:39:13.796Z,99810.47
2022-10-05T21:41:40.713Z,99746.22
2022-10-05T21:44:07.939Z,99793.41
2022-10-05T21:46:38.737Z,99736.84
2022-10-05T21:49:07.441Z,99751.94
2022-10-05T21:51:35.763Z,99774.53
2022-10-05T21:54:15.596Z,99822.09
2022-10-05T21:56:47.967Z,99818.53
2022-10-05T21:59:19.106Z,99755.03
2022-10-05T22:01:46.165Z,99753.53
2022-10-05T22:04:13.689Z,99766.22
2022-10-05T22:06:40.867Z,99777.34
2022-10-05T22:09:07.900Z,99798.00
2022-10-05T22:11:35.014Z,99773.41
2022-10-05T22:14:02.778Z,99768.63
2022-10-05T22:16:34.574Z,99758.31
2022-10-05T22:19:10.823Z,99737.69
2022-10-05T22:21:41.830Z,99737.31
2022-10-05T22:24:13.156Z,99794.06
2022-10-05T22:26:44.775Z,99748.03
2022-10-05T22:29:12.656Z,99823.81
2022-10-05T22:31:39.991Z,99782.97
2022-10-05T22:34:06.950Z,99829.78
2022-10-05T22:36:35.621Z,99754.75
2022-10-05T22:39:02.848Z,99820.25
2022-10-05T22:41:29.816Z,99761.13
2022-10-05T22:43:56.698Z,99804.38
2022-10-05T22:46:24.125Z,99848.09
2022-10-05T22:48:51.265Z,99798.81
2022-10-05T22:51:18.439Z,99819.06
2022-10-05T22:53:45.495Z,99830.19
2022-10-05T22:56:13.850Z,99791.28
2022-10-05T22:58:42.950Z,99831.38
2022-10-05T23:01:14.567Z,99824.22
2022-10-05T23:03:42.397Z,99800.41
2022-10-05T23:06:14.035Z,99793.25
2022-10-05T23:08:43.739Z,99778.16
2022-10-05T23:11:21.930Z,99756.34
2022-10-05T23:13:50.708Z,99792.44
2022-10-05T23:16:21.393Z,99760.72
2022-10-05T23:18:50.806Z,99836.16
2022-10-05T23:21:20.150Z,99816.69
2022-10-05T23:23:50.908Z,99883.81
2022-10-05T23:26:21.740Z,99887.78
2022-10-05T23:28:50.059Z,99804.75
2022-10-05T23:31:21.040Z,99751.59
2022-10-05T23:33:48.443Z,99789.25
2022-10-05T23:36:19.372Z,99796.78
2022-10-05T23:38:46.923Z,99799.53
2022-10-05T23:41:14.398Z,99840.47
2022-10-05T23:43:41.872Z,99867.88
2022-10-05T23:46:09.713Z,99800.34
2022-10-05T23:48:38.031Z,99790.38
2022-10-05T23:51:11.844Z,99749.81
2022-10-05T23:53:40.022Z,99806.53
2022-10-05T23:56:07.513Z,99863.72
2022-10-05T23:58:34.388Z,99845.50
