createdAt,value
2022-12-28T00:01:15.844Z,99101.36
2022-12-28T00:03:42.825Z,99103.61
2022-12-28T00:06:09.715Z,99107.56
2022-12-28T00:08:36.662Z,99109.18
2022-12-28T00:11:27.405Z,99108.34
2022-12-28T00:13:59.496Z,99105.36
2022-12-28T00:16:33.488Z,99099.15
2022-12-28T00:19:01.663Z,99106.01
2022-12-28T00:21:29.083Z,99108.92
2022-12-28T00:23:59.753Z,99103.73
2022-12-28T00:26:27.828Z,99105.84
2022-12-28T00:28:59.978Z,99108.38
2022-12-28T00:31:30.537Z,99107.69
2022-12-28T00:34:00.749Z,99108.00
2022-12-28T00:37:08.970Z,99113.48
2022-12-28T00:39:14.848Z,99119.52
2022-12-28T00:41:41.727Z,99123.77
2022-12-28T00:44:08.867Z,99123.33
2022-12-28T00:46:35.952Z,99123.37
2022-12-28T00:49:03.023Z,99126.46
2022-12-28T00:51:29.913Z,99130.26
2022-12-28T00:53:56.898Z,99133.09
2022-12-28T00:56:23.797Z,99140.84
2022-12-28T00:58:50.678Z,99141.77
2022-12-28T01:01:20.077Z,99145.66
2022-12-28T01:03:47.196Z,99144.38
2022-12-28T01:06:15.147Z,99143.96
2022-12-28T01:08:44.453Z,99146.36
2022-12-28T01:11:20.105Z,99146.33
2022-12-28T01:13:48.015Z,99145.92
2022-12-28T01:16:25.596Z,99147.90
2022-12-28T01:18:54.083Z,99151.95
2022-12-28T01:21:22.298Z,99149.39
2022-12-28T01:23:49.498Z,99150.90
2022-12-28T01:26:16.710Z,99149.91
2022-12-28T01:28:45.036Z,99148.70
2022-12-28T01:31:13.580Z,99147.17
2022-12-28T01:33:41.118Z,99145.40
2022-12-28T01:36:08.694Z,99142.67
2022-12-28T01:38:37.079Z,99137.52
2022-12-28T01:41:07.146Z,99142.73
2022-12-28T01:43:41.320Z,99142.20
2022-12-28T01:46:09.992Z,99141.36
2022-12-28T01:48:43.983Z,99135.08
2022-12-28T01:51:14.294Z,99135.11
2022-12-28T01:53:43.421Z,99136.59
2022-12-28T01:56:10.247Z,99138.35
2022-12-28T01:58:37.273Z,99140.60
2022-12-28T02:01:06.618Z,99139.77
2022-12-28T02:03:33.631Z,99138.05
2022-12-28T02:06:04.787Z,99140.05
2022-12-28T02:08:58.639Z,99138.83
2022-12-28T02:11:25.515Z,99139.95
2022-12-28T02:13:54.676Z,99143.51
2022-12-28T02:16:24.618Z,99142.28
2022-12-28T02:18:53.830Z,99142.23
2022-12-28T02:21:35.087Z,99142.46
2022-12-28T02:24:11.199Z,99144.55
2022-12-28T02:26:58.288Z,99142.98
2022-12-28T02:29:31.495Z,99146.36
2022-12-28T02:32:23.349Z,99147.54
2022-12-28T02:34:57.505Z,99149.20
2022-12-28T02:37:31.190Z,99155.66
2022-12-28T02:40:04.939Z,99155.23
2022-12-28T02:42:31.860Z,99162.39
2022-12-28T02:45:17.316Z,99159.30
2022-12-28T02:48:05.290Z,99160.05
2022-12-28T02:50:52.162Z,99162.48
2022-12-28T02:53:49.520Z,99159.61
2022-12-28T02:56:33.693Z,99159.88
2022-12-28T02:59:26.620Z,99162.71
2022-12-28T03:02:34.506Z,99162.72
2022-12-28T03:05:09.762Z,99161.03
2022-12-28T03:08:17.512Z,99166.06
2022-12-28T03:10:49.670Z,99172.44
2022-12-28T03:13:45.523Z,99175.27
2022-12-28T03:17:00.316Z,99175.86
2022-12-28T03:19:49.360Z,99177.23
2022-12-28T03:22:34.945Z,99172.51
2022-12-28T03:25:22.971Z,99173.11
2022-12-28T03:28:09.259Z,99176.09
2022-12-28T03:30:55.496Z,99176.06
2022-12-28T03:33:22.718Z,99175.33
2022-12-28T03:36:08.434Z,99176.45
2022-12-28T03:39:14.720Z,99181.05
2022-12-28T03:41:44.555Z,99184.00
2022-12-28T03:44:27.844Z,99188.60
2022-12-28T03:46:57.452Z,99186.69
2022-12-28T03:49:26.150Z,99190.70
2022-12-28T03:51:53.834Z,99193.80
2022-12-28T03:54:20.712Z,99195.22
2022-12-28T03:56:48.539Z,99193.12
2022-12-28T03:59:16.519Z,99194.61
2022-12-28T04:01:44.966Z,99192.77
2022-12-28T04:04:14.431Z,99194.02
2022-12-28T04:06:44.468Z,99193.20
2022-12-28T04:09:11.330Z,99193.15
2022-12-28T04:11:42.856Z,99195.10
2022-12-28T04:14:16.464Z,99193.17
2022-12-28T04:16:43.499Z,99199.27
2022-12-28T04:19:14.056Z,99200.41
2022-12-28T04:21:40.992Z,99203.96
2022-12-28T04:24:08.113Z,99204.20
2022-12-28T04:26:36.139Z,99204.79
2022-12-28T04:29:03.127Z,99205.45
2022-12-28T04:31:52.098Z,99205.65
2022-12-28T04:34:20.080Z,99207.02
2022-12-28T04:37:01.788Z,99211.84
2022-12-28T04:39:28.723Z,99208.08
2022-12-28T04:42:21.777Z,99208.85
2022-12-28T04:44:51.069Z,99207.77
2022-12-28T04:47:17.913Z,99207.66
2022-12-28T04:49:44.823Z,99210.81
2022-12-28T04:52:15.475Z,99213.86
2022-12-28T04:54:42.383Z,99214.20
2022-12-28T04:57:09.197Z,99211.98
2022-12-28T04:59:36.062Z,99216.40
2022-12-28T05:02:05.300Z,99217.18
2022-12-28T05:04:32.289Z,99218.83
2022-12-28T05:06:59.115Z,99217.42
2022-12-28T05:09:26.063Z,99214.43
2022-12-28T05:11:53.086Z,99215.66
2022-12-28T05:14:19.943Z,99212.91
2022-12-28T05:16:53.317Z,99212.27
2022-12-28T05:19:20.132Z,99211.45
2022-12-28T05:21:47.032Z,99217.26
2022-12-28T05:24:13.929Z,99221.27
2022-12-28T05:29:17.868Z,99225.39
2022-12-28T05:31:47.406Z,99226.20
2022-12-28T05:34:16.756Z,99228.80
2022-12-28T05:36:44.130Z,99220.90
2022-12-28T05:39:16.120Z,99219.23
2022-12-28T05:41:43.735Z,99219.90
2022-12-28T05:44:10.697Z,99220.85
2022-12-28T05:46:37.865Z,99221.41
2022-12-28T05:49:04.893Z,99222.15
2022-12-28T05:51:39.665Z,99223.06
2022-12-28T05:54:07.066Z,99224.76
2022-12-28T05:56:34.630Z,99230.66
2022-12-28T05:59:03.817Z,99232.09
2022-12-28T06:01:36.211Z,99230.27
2022-12-28T06:04:06.106Z,99228.88
2022-12-28T06:06:36.390Z,99230.48
2022-12-28T06:09:03.817Z,99231.30
2022-12-28T06:11:31.147Z,99228.92
2022-12-28T06:13:59.222Z,99227.76
2022-12-28T06:16:28.225Z,99229.02
2022-12-28T06:18:55.360Z,99227.59
2022-12-28T06:21:24.290Z,99223.58
2022-12-28T06:23:51.538Z,99224.45
2022-12-28T06:26:20.894Z,99221.86
2022-12-28T06:28:48.360Z,99224.98
2022-12-28T06:31:19.815Z,99229.48
2022-12-28T06:33:47.375Z,99226.45
2022-12-28T06:36:24.848Z,99226.02
2022-12-28T06:38:52.519Z,99222.41
2022-12-28T06:41:22.429Z,99221.35
2022-12-28T06:43:52.894Z,99224.84
2022-12-28T06:46:21.243Z,99234.34
2022-12-28T06:48:51.195Z,99232.14
2022-12-28T06:51:22.958Z,99227.14
2022-12-28T06:53:50.675Z,99232.69
2022-12-28T06:56:29.560Z,99241.25
2022-12-28T06:59:03.298Z,99237.48
2022-12-28T07:01:36.131Z,99228.55
2022-12-28T07:04:07.061Z,99235.19
2022-12-28T07:06:38.314Z,99236.70
2022-12-28T07:09:09.278Z,99234.94
2022-12-28T07:11:36.861Z,99241.23
2022-12-28T07:14:08.338Z,99238.42
2022-12-28T07:19:06.211Z,99241.09
2022-12-28T07:21:34.837Z,99250.59
2022-12-28T07:24:07.809Z,99250.58
2022-12-28T07:26:35.424Z,99254.96
2022-12-28T07:29:05.783Z,99255.94
2022-12-28T07:31:41.598Z,99258.35
2022-12-28T07:34:16.459Z,99254.27
2022-12-28T07:36:44.059Z,99248.89
2022-12-28T07:39:11.139Z,99241.95
2022-12-28T07:41:38.115Z,99243.73
2022-12-28T07:44:09.843Z,99237.28
2022-12-28T07:46:38.014Z,99238.00
2022-12-28T07:49:05.000Z,99239.23
2022-12-28T07:51:33.705Z,99247.05
2022-12-28T07:54:00.913Z,99244.45
2022-12-28T07:56:28.965Z,99240.10
2022-12-28T07:59:01.444Z,99235.58
2022-12-28T08:01:32.065Z,99234.10
2022-12-28T08:04:01.080Z,99236.09
2022-12-28T08:06:28.522Z,99239.84
2022-12-28T08:08:58.079Z,99244.56
2022-12-28T08:11:26.603Z,99246.90
2022-12-28T08:13:54.704Z,99246.84
2022-12-28T08:16:22.904Z,99249.01
2022-12-28T08:18:50.131Z,99251.81
2022-12-28T08:21:18.904Z,99249.70
2022-12-28T08:23:46.040Z,99249.60
2022-12-28T08:26:24.351Z,99245.84
2022-12-28T08:28:53.779Z,99244.69
2022-12-28T08:31:22.984Z,99241.34
2022-12-28T08:33:50.415Z,99241.55
2022-12-28T08:36:17.595Z,99236.89
2022-12-28T08:38:44.700Z,99233.10
2022-12-28T08:41:13.621Z,99232.47
2022-12-28T08:43:40.754Z,99226.10
2022-12-28T08:46:12.607Z,99219.59
2022-12-28T08:48:40.235Z,99217.84
2022-12-28T08:51:09.077Z,99218.02
2022-12-28T08:53:36.636Z,99213.23
2022-12-28T08:56:10.589Z,99210.55
2022-12-28T08:58:38.387Z,99216.13
2022-12-28T09:01:11.883Z,99214.11
2022-12-28T09:03:40.437Z,99217.65
2022-12-28T09:06:09.158Z,99218.52
2022-12-28T09:08:36.404Z,99214.05
2022-12-28T09:11:07.567Z,99212.94
2022-12-28T09:13:34.761Z,99209.50
2022-12-28T09:16:07.254Z,99202.30
2022-12-28T09:18:34.779Z,99204.23
2022-12-28T09:21:19.800Z,99198.48
2022-12-28T09:23:47.259Z,99193.79
2022-12-28T09:26:19.640Z,99194.19
2022-12-28T09:28:59.527Z,99192.52
2022-12-28T09:31:28.365Z,99179.81
2022-12-28T09:36:51.553Z,99181.15
2022-12-28T09:39:22.933Z,99181.41
2022-12-28T09:41:50.246Z,99179.69
2022-12-28T09:44:31.551Z,99175.02
2022-12-28T09:47:00.449Z,99172.73
2022-12-28T09:49:47.841Z,99166.95
2022-12-28T09:52:30.985Z,99163.95
2022-12-28T09:55:04.297Z,99166.05
2022-12-28T09:57:35.979Z,99162.90
2022-12-28T10:00:04.271Z,99161.42
2022-12-28T10:02:35.046Z,99157.36
2022-12-28T10:05:02.277Z,99153.64
2022-12-28T10:07:29.125Z,99152.55
2022-12-28T10:09:55.986Z,99151.04
2022-12-28T10:12:24.772Z,99146.14
2022-12-28T10:14:52.416Z,99142.84
2022-12-28T10:17:22.541Z,99143.21
2022-12-28T10:19:49.514Z,99137.02
2022-12-28T10:22:18.885Z,99135.23
2022-12-28T10:24:48.517Z,99133.09
2022-12-28T10:27:22.198Z,99132.36
2022-12-28T10:29:51.281Z,99127.96
2022-12-28T10:32:19.378Z,99127.91
2022-12-28T10:35:00.944Z,99120.92
2022-12-28T10:37:30.251Z,99123.72
2022-12-28T10:40:00.378Z,99117.61
2022-12-28T10:42:41.557Z,99110.61
2022-12-28T10:45:40.691Z,99103.52
2022-12-28T10:48:18.745Z,99104.88
2022-12-28T10:51:01.593Z,99105.65
2022-12-28T10:53:32.824Z,99107.59
2022-12-28T10:56:13.601Z,99106.39
2022-12-28T10:58:41.658Z,99105.67
2022-12-28T11:01:13.889Z,99103.45
2022-12-28T11:04:02.676Z,99100.17
2022-12-28T11:06:31.853Z,99096.37
2022-12-28T11:09:06.751Z,99094.04
2022-12-28T11:11:33.951Z,99087.75
2022-12-28T11:14:25.881Z,99085.13
2022-12-28T11:16:55.203Z,99084.92
2022-12-28T11:19:22.607Z,99082.67
2022-12-28T11:21:52.042Z,99080.77
2022-12-28T11:24:21.276Z,99076.02
2022-12-28T11:26:49.721Z,99073.54
2022-12-28T11:29:19.568Z,99073.85
2022-12-28T11:31:54.416Z,99067.76
2022-12-28T11:34:24.080Z,99068.05
2022-12-28T11:36:51.630Z,99072.86
2022-12-28T11:39:27.792Z,99064.63
2022-12-28T11:44:45.848Z,99062.86
2022-12-28T11:47:18.146Z,99066.36
2022-12-28T11:49:45.897Z,99063.29
2022-12-28T11:52:27.149Z,99060.63
2022-12-28T11:54:55.770Z,99060.95
2022-12-28T11:57:42.462Z,99056.20
2022-12-28T12:00:23.662Z,99055.06
2022-12-28T12:02:53.958Z,99051.73
2022-12-28T12:05:39.478Z,99050.89
2022-12-28T12:08:13.647Z,99054.88
2022-12-28T12:10:41.964Z,99047.91
2022-12-28T12:13:42.956Z,99048.60
2022-12-28T12:16:49.282Z,99049.64
2022-12-28T12:19:23.543Z,99051.07
2022-12-28T12:22:30.430Z,99043.45
2022-12-28T12:25:02.599Z,99040.33
2022-12-28T12:28:05.698Z,99037.84
2022-12-28T12:30:33.415Z,99039.36
2022-12-28T12:33:05.533Z,99036.58
2022-12-28T12:35:59.608Z,99038.95
2022-12-28T12:38:45.725Z,99039.70
2022-12-28T12:41:42.331Z,99036.73
2022-12-28T12:44:43.083Z,99036.77
2022-12-28T12:47:36.030Z,99034.79
2022-12-28T12:50:37.269Z,99031.18
2022-12-28T12:53:23.165Z,99035.64
2022-12-28T12:56:11.828Z,99034.54
2022-12-28T12:59:16.808Z,99034.06
2022-12-28T13:02:14.004Z,99026.46
2022-12-28T13:04:41.771Z,99028.64
2022-12-28T13:07:23.500Z,99025.59
2022-12-28T13:09:50.955Z,99026.84
2022-12-28T13:12:18.582Z,99027.06
2022-12-28T13:14:51.490Z,99021.16
2022-12-28T13:17:19.848Z,99018.07
2022-12-28T13:19:46.894Z,99017.44
2022-12-28T13:22:31.268Z,99015.07
2022-12-28T13:25:01.376Z,99015.27
2022-12-28T13:27:33.538Z,99008.35
2022-12-28T13:30:00.585Z,99015.70
2022-12-28T13:32:32.879Z,99015.16
2022-12-28T13:35:19.371Z,99012.80
2022-12-28T13:38:03.873Z,99009.86
2022-12-28T13:40:33.342Z,99005.80
2022-12-28T13:43:10.390Z,99005.37
2022-12-28T13:45:37.243Z,99004.34
2022-12-28T13:48:04.186Z,99001.91
2022-12-28T13:50:32.689Z,99002.91
2022-12-28T13:53:02.680Z,99006.02
2022-12-28T13:55:38.238Z,99003.55
2022-12-28T13:58:12.499Z,98999.94
2022-12-28T14:00:39.487Z,99001.76
2022-12-28T14:03:12.203Z,98998.08
2022-12-28T14:05:45.216Z,98995.17
2022-12-28T14:08:12.207Z,98994.21
2022-12-28T14:10:39.552Z,98994.05
2022-12-28T14:13:07.109Z,98993.17
2022-12-28T14:15:41.073Z,98991.98
2022-12-28T14:18:10.831Z,98994.49
2022-12-28T14:20:51.814Z,99001.01
2022-12-28T14:23:23.381Z,99003.45
2022-12-28T14:25:51.551Z,99012.80
2022-12-28T14:28:22.185Z,99013.23
2022-12-28T14:30:53.968Z,99013.44
2022-12-28T14:33:25.366Z,99014.31
2022-12-28T14:35:58.172Z,99012.24
2022-12-28T14:38:28.971Z,99006.65
2022-12-28T14:40:57.378Z,99000.05
2022-12-28T14:43:27.321Z,98994.96
2022-12-28T14:46:06.878Z,98990.72
2022-12-28T14:48:37.072Z,98985.18
2022-12-28T14:51:17.292Z,98983.08
2022-12-28T14:53:45.620Z,98978.36
2022-12-28T14:56:18.676Z,98976.81
2022-12-28T14:58:56.530Z,98978.29
2022-12-28T15:01:24.137Z,98975.06
2022-12-28T15:03:58.905Z,98963.48
2022-12-28T15:06:27.246Z,98957.41
2022-12-28T15:08:54.944Z,98953.77
2022-12-28T15:11:23.619Z,98956.67
2022-12-28T15:13:50.862Z,98954.23
2022-12-28T15:16:19.593Z,98955.36
2022-12-28T15:18:46.567Z,98960.25
2022-12-28T15:21:18.537Z,98960.08
2022-12-28T15:23:55.279Z,98959.80
2022-12-28T15:26:28.127Z,98960.20
2022-12-28T15:28:55.267Z,98962.91
2022-12-28T15:31:22.204Z,98964.83
2022-12-28T15:33:49.195Z,98963.42
2022-12-28T15:36:18.261Z,98968.83
2022-12-28T15:38:46.134Z,98968.89
2022-12-28T15:41:31.509Z,98966.48
2022-12-28T15:43:58.419Z,98971.47
2022-12-28T15:46:25.384Z,98968.13
2022-12-28T15:48:52.400Z,98961.54
2022-12-28T15:51:19.349Z,98958.36
2022-12-28T15:53:46.158Z,98958.04
2022-12-28T15:56:40.295Z,98951.69
2022-12-28T15:59:10.260Z,98945.00
2022-12-28T16:01:37.233Z,98946.91
2022-12-28T16:04:04.206Z,98949.25
2022-12-28T16:06:32.462Z,98953.56
2022-12-28T16:09:00.448Z,98956.20
2022-12-28T16:11:31.216Z,98957.07
2022-12-28T16:13:59.528Z,98960.61
2022-12-28T16:16:27.801Z,98961.98
2022-12-28T16:18:58.304Z,98966.34
2022-12-28T16:21:27.708Z,98963.47
2022-12-28T16:23:54.766Z,98955.27
2022-12-28T16:26:21.989Z,98951.42
2022-12-28T16:28:49.109Z,98952.61
2022-12-28T16:31:29.902Z,98951.77
2022-12-28T16:33:58.636Z,98948.94
2022-12-28T16:36:25.834Z,98946.93
2022-12-28T16:38:52.831Z,98948.43
2022-12-28T16:41:23.043Z,98947.09
2022-12-28T16:43:50.163Z,98948.69
2022-12-28T16:46:17.134Z,98954.13
2022-12-28T16:48:45.039Z,98948.36
2022-12-28T16:51:12.468Z,98939.48
2022-12-28T16:53:39.361Z,98932.75
2022-12-28T16:56:07.249Z,98929.27
2022-12-28T16:58:34.225Z,98930.35
2022-12-28T17:01:06.561Z,98928.73
2022-12-28T17:03:34.226Z,98922.73
2022-12-28T17:06:01.632Z,98916.84
2022-12-28T17:08:28.677Z,98916.55
2022-12-28T17:10:55.528Z,98913.63
2022-12-28T17:13:24.815Z,98902.84
2022-12-28T17:15:51.769Z,98896.90
2022-12-28T17:18:18.610Z,98896.06
2022-12-28T17:20:45.994Z,98897.93
2022-12-28T17:23:13.353Z,98899.40
2022-12-28T17:25:40.313Z,98896.43
2022-12-28T21:24:23.875Z,98840.98
2022-12-28T21:26:51.253Z,98834.21
2022-12-28T21:29:23.995Z,98829.15
2022-12-28T21:31:53.463Z,98827.02
2022-12-28T21:34:20.562Z,98818.77
2022-12-28T21:36:47.401Z,98818.50
2022-12-28T21:39:14.359Z,98823.04
2022-12-28T21:41:50.611Z,98823.91
2022-12-28T21:44:22.170Z,98818.32
2022-12-28T21:46:50.934Z,98818.89
2022-12-28T21:49:18.552Z,98809.48
2022-12-28T21:51:45.562Z,98798.16
2022-12-28T21:54:13.525Z,98797.59
2022-12-28T21:56:40.785Z,98798.84
2022-12-28T21:59:08.157Z,98787.26
2022-12-28T22:01:54.015Z,98786.05
2022-12-28T22:04:41.255Z,98787.44
2022-12-28T22:07:09.324Z,98786.73
2022-12-28T22:09:55.278Z,98789.14
2022-12-28T22:12:34.919Z,98784.59
2022-12-28T22:15:27.624Z,98782.84
2022-12-28T22:17:56.630Z,98777.52
2022-12-28T22:20:24.216Z,98781.20
2022-12-28T22:22:55.611Z,98782.55
2022-12-28T22:25:22.867Z,98778.98
2022-12-28T22:27:49.789Z,98772.86
2022-12-28T22:30:16.870Z,98766.34
2022-12-28T22:32:44.198Z,98758.31
2022-12-28T22:35:11.251Z,98759.21
2022-12-28T22:37:38.285Z,98760.63
2022-12-28T22:40:06.283Z,98760.67
2022-12-28T22:42:33.303Z,98755.79
2022-12-28T22:45:00.256Z,98757.80
2022-12-28T22:47:28.366Z,98749.11
2022-12-28T22:49:55.396Z,98752.48
2022-12-28T22:52:22.414Z,98750.23
2022-12-28T22:54:54.277Z,98748.96
2022-12-28T22:57:21.215Z,98753.01
2022-12-28T22:59:48.207Z,98755.26
2022-12-28T23:02:15.667Z,98756.50
2022-12-28T23:04:42.871Z,98753.02
2022-12-28T23:07:09.918Z,98751.22
2022-12-28T23:09:37.066Z,98754.52
2022-12-28T23:12:04.075Z,98751.52
2022-12-28T23:14:49.931Z,98748.91
2022-12-28T23:17:17.049Z,98743.13
2022-12-28T23:20:03.462Z,98737.28
2022-12-28T23:22:50.571Z,98737.79
2022-12-28T23:25:40.957Z,98735.11
2022-12-28T23:28:10.781Z,98735.90
2022-12-28T23:30:38.742Z,98736.16
2022-12-28T23:33:05.636Z,98734.63
2022-12-28T23:35:32.529Z,98733.30
2022-12-28T23:37:59.450Z,98731.91
2022-12-28T23:40:26.312Z,98727.29
2022-12-28T23:42:54.498Z,98728.15
2022-12-28T23:45:21.518Z,98728.88
2022-12-28T23:47:48.480Z,98726.55
2022-12-28T23:50:15.811Z,98722.66
2022-12-28T23:52:42.585Z,98731.58
2022-12-28T23:55:10.154Z,98727.63
2022-12-28T23:57:37.236Z,98725.33
