createdAt,value
2017-08-24T00:01:34.875Z,17.20
2017-08-24T00:04:02.420Z,17.20
2017-08-24T00:06:29.982Z,17.10
2017-08-24T00:08:57.515Z,17.00
2017-08-24T00:11:27.156Z,16.90
2017-08-24T00:13:55.601Z,16.90
2017-08-24T00:16:23.110Z,16.80
2017-08-24T00:18:50.755Z,16.70
2017-08-24T00:21:18.280Z,16.70
2017-08-24T00:23:45.793Z,16.60
2017-08-24T00:26:13.297Z,16.60
2017-08-24T00:28:40.865Z,16.60
2017-08-24T00:31:08.774Z,16.50
2017-08-24T00:33:39.972Z,16.50
2017-08-24T00:36:07.484Z,16.50
2017-08-24T00:38:35.003Z,16.50
2017-08-24T00:41:03.297Z,16.40
2017-08-24T00:43:30.839Z,16.40
2017-08-24T00:45:59.735Z,16.30
2017-08-24T00:48:30.434Z,16.30
2017-08-24T00:50:58.019Z,16.30
2017-08-24T00:53:25.579Z,16.20
2017-08-24T00:55:53.139Z,16.10
2017-08-24T00:58:20.667Z,16.00
2017-08-24T01:00:48.620Z,16.00
2017-08-24T01:03:16.180Z,16.00
2017-08-24T01:05:43.735Z,16.00
2017-08-24T01:08:11.301Z,16.00
2017-08-24T01:10:38.842Z,16.00
2017-08-24T01:13:07.791Z,16.00
2017-08-24T01:15:36.067Z,15.90
2017-08-24T01:18:03.570Z,15.90
2017-08-24T01:20:31.082Z,15.80
2017-08-24T01:22:58.591Z,15.90
2017-08-24T01:25:26.861Z,15.80
2017-08-24T01:27:55.131Z,15.80
2017-08-24T01:30:22.638Z,15.70
2017-08-24T01:32:50.168Z,15.70
2017-08-24T01:35:17.675Z,15.80
2017-08-24T01:37:45.800Z,15.80
2017-08-24T01:40:13.340Z,15.70
2017-08-24T01:42:40.915Z,15.70
2017-08-24T01:45:08.540Z,15.70
2017-08-24T01:47:36.048Z,15.60
2017-08-24T01:50:03.563Z,15.60
2017-08-24T01:52:34.685Z,15.60
2017-08-24T01:55:02.751Z,15.60
2017-08-24T01:57:30.290Z,15.60
2017-08-24T01:59:57.803Z,15.70
2017-08-24T02:02:25.372Z,15.70
2017-08-24T02:04:58.482Z,15.60
2017-08-24T02:07:29.678Z,15.60
2017-08-24T02:09:57.214Z,15.60
2017-08-24T02:12:25.302Z,15.60
2017-08-24T02:14:52.863Z,15.60
2017-08-24T02:17:20.426Z,15.60
2017-08-24T02:19:51.759Z,15.70
2017-08-24T02:22:19.293Z,15.70
2017-08-24T02:24:47.605Z,15.70
2017-08-24T02:27:15.808Z,15.60
2017-08-24T02:29:43.322Z,15.60
2017-08-24T02:32:10.887Z,15.50
2017-08-24T02:34:39.379Z,15.50
2017-08-24T02:37:11.321Z,15.40
2017-08-24T02:39:38.896Z,15.40
2017-08-24T02:42:06.441Z,15.40
2017-08-24T02:44:35.279Z,15.40
2017-08-24T02:47:02.798Z,15.30
2017-08-24T02:49:30.720Z,15.30
2017-08-24T02:52:01.813Z,15.30
2017-08-24T02:54:30.012Z,15.30
2017-08-24T02:56:57.553Z,15.30
2017-08-24T02:59:25.312Z,15.20
2017-08-24T03:01:53.750Z,15.20
2017-08-24T03:04:21.276Z,15.20
2017-08-24T03:06:48.835Z,15.10
2017-08-24T03:09:19.348Z,15.10
2017-08-24T03:11:46.853Z,15.10
2017-08-24T03:14:15.159Z,15.00
2017-08-24T03:16:44.164Z,15.00
2017-08-24T03:19:11.704Z,15.00
2017-08-24T03:21:41.550Z,15.00
2017-08-24T03:24:09.098Z,15.00
2017-08-24T03:26:36.644Z,14.90
2017-08-24T03:29:04.919Z,14.90
2017-08-24T03:31:33.516Z,14.90
2017-08-24T03:34:01.084Z,14.90
2017-08-24T03:36:30.310Z,14.90
2017-08-24T03:39:01.758Z,14.90
2017-08-24T03:41:29.278Z,14.90
2017-08-24T03:43:58.756Z,14.90
2017-08-24T03:46:26.275Z,14.90
2017-08-24T03:48:53.792Z,14.90
2017-08-24T03:51:25.593Z,14.90
2017-08-24T03:53:53.128Z,14.90
2017-08-24T03:56:21.406Z,14.90
2017-08-24T03:58:49.879Z,14.90
2017-08-24T04:01:17.506Z,14.90
2017-08-24T04:03:45.044Z,14.80
2017-08-24T04:06:12.951Z,14.80
2017-08-24T04:08:47.596Z,14.80
2017-08-24T04:11:16.588Z,14.90
2017-08-24T04:13:44.893Z,14.90
2017-08-24T04:16:12.816Z,14.80
2017-08-24T04:18:40.377Z,14.90
2017-08-24T04:21:07.885Z,14.80
2017-08-24T04:23:35.406Z,14.80
2017-08-24T04:26:02.923Z,14.70
2017-08-24T04:28:30.444Z,14.80
2017-08-24T04:30:57.975Z,14.80
2017-08-24T04:33:26.244Z,14.80
2017-08-24T04:35:53.781Z,14.90
2017-08-24T04:38:22.564Z,14.90
2017-08-24T04:40:50.064Z,14.90
2017-08-24T04:43:18.391Z,15.40
2017-08-24T04:45:45.896Z,15.80
2017-08-24T04:48:13.863Z,16.10
2017-08-24T04:50:41.380Z,16.40
2017-08-24T04:53:12.219Z,16.60
2017-08-24T04:55:39.719Z,16.60
2017-08-24T04:58:07.288Z,16.70
2017-08-24T05:00:35.883Z,16.80
2017-08-24T05:03:05.095Z,16.80
2017-08-24T05:05:32.603Z,16.80
2017-08-24T05:08:03.722Z,16.80
2017-08-24T05:10:31.232Z,16.80
2017-08-24T05:12:58.739Z,16.80
2017-08-24T05:15:27.279Z,16.80
2017-08-24T05:17:54.786Z,16.80
2017-08-24T05:20:22.836Z,16.90
2017-08-24T05:22:50.339Z,16.90
2017-08-24T05:25:17.851Z,17.00
2017-08-24T05:27:46.139Z,17.10
2017-08-24T05:30:13.795Z,17.10
2017-08-24T05:32:41.352Z,17.20
2017-08-24T05:35:08.855Z,17.30
2017-08-24T05:37:36.389Z,17.40
2017-08-24T05:40:03.931Z,17.50
2017-08-24T05:42:31.540Z,17.70
2017-08-24T05:44:59.082Z,17.80
2017-08-24T05:47:27.957Z,17.90
2017-08-24T05:49:55.475Z,17.90
2017-08-24T05:52:23.031Z,18.10
2017-08-24T05:54:50.553Z,18.20
2017-08-24T05:57:21.180Z,18.30
2017-08-24T05:59:48.688Z,18.30
2017-08-24T06:02:16.540Z,18.40
2017-08-24T06:04:44.072Z,18.50
2017-08-24T06:07:11.587Z,18.50
2017-08-24T06:09:42.866Z,18.50
2017-08-24T06:12:11.331Z,18.50
2017-08-24T06:14:38.826Z,18.30
2017-08-24T06:17:06.411Z,18.30
2017-08-24T06:19:33.940Z,18.50
2017-08-24T06:22:01.808Z,18.80
2017-08-24T06:24:29.324Z,19.00
2017-08-24T06:26:56.828Z,19.10
2017-08-24T06:29:29.285Z,19.20
2017-08-24T06:31:56.792Z,19.40
2017-08-24T06:34:25.061Z,19.60
2017-08-24T06:36:53.075Z,19.70
2017-08-24T06:39:23.931Z,19.80
2017-08-24T06:41:51.432Z,20.00
2017-08-24T06:44:19.881Z,20.30
2017-08-24T06:46:47.419Z,20.40
2017-08-24T06:49:14.919Z,20.40
2017-08-24T06:51:42.467Z,20.40
2017-08-24T06:54:09.967Z,20.50
2017-08-24T06:56:37.499Z,20.40
2017-08-24T06:59:05.011Z,20.60
2017-08-24T07:01:34.204Z,21.00
2017-08-24T07:04:01.755Z,20.90
2017-08-24T07:06:29.279Z,21.00
2017-08-24T07:08:56.788Z,21.30
2017-08-24T07:11:24.372Z,21.50
2017-08-24T07:13:53.556Z,21.70
2017-08-24T07:16:22.023Z,21.70
2017-08-24T07:18:49.571Z,21.90
2017-08-24T07:21:17.734Z,22.10
2017-08-24T07:23:45.257Z,22.40
2017-08-24T07:26:16.399Z,22.90
2017-08-24T07:28:50.624Z,23.70
2017-08-24T07:31:18.547Z,25.60
2017-08-24T07:33:46.067Z,27.00
2017-08-24T07:36:13.589Z,27.50
2017-08-24T07:38:41.128Z,27.60
2017-08-24T07:41:09.411Z,25.90
2017-08-24T07:43:39.356Z,25.80
2017-08-24T07:46:06.895Z,24.80
2017-08-24T07:48:34.599Z,24.20
2017-08-24T07:51:02.412Z,23.70
2017-08-24T07:53:29.924Z,23.00
2017-08-24T07:56:01.276Z,22.80
2017-08-24T07:58:28.801Z,22.90
2017-08-24T08:00:58.007Z,23.50
2017-08-24T08:03:25.517Z,23.50
2017-08-24T08:05:53.020Z,24.30
2017-08-24T08:08:20.549Z,25.00
2017-08-24T08:10:51.231Z,25.90
2017-08-24T08:13:19.495Z,29.70
2017-08-24T08:15:47.380Z,29.60
2017-08-24T08:18:14.932Z,30.20
2017-08-24T08:20:42.472Z,30.90
2017-08-24T08:23:10.046Z,31.00
2017-08-24T08:25:37.564Z,30.50
2017-08-24T08:28:06.467Z,30.90
2017-08-24T08:30:34.024Z,30.90
2017-08-24T08:33:01.599Z,30.90
2017-08-24T08:35:29.160Z,31.70
2017-08-24T08:37:56.862Z,32.10
2017-08-24T08:40:25.975Z,32.50
2017-08-24T08:42:53.480Z,32.50
2017-08-24T08:45:21.778Z,32.80
2017-08-24T08:47:49.605Z,32.80
2017-08-24T08:50:17.144Z,33.00
2017-08-24T08:52:44.644Z,32.70
2017-08-24T08:55:12.218Z,32.20
2017-08-24T08:57:39.719Z,32.00
2017-08-24T09:00:07.227Z,31.80
2017-08-24T09:02:35.543Z,32.00
2017-08-24T09:05:03.480Z,32.00
2017-08-24T09:07:30.979Z,31.90
2017-08-24T09:09:58.539Z,31.40
2017-08-24T09:12:30.547Z,30.60
2017-08-24T09:14:58.654Z,29.70
2017-08-24T09:17:26.172Z,29.40
2017-08-24T09:19:53.695Z,29.30
2017-08-24T09:22:21.211Z,28.90
2017-08-24T09:24:48.747Z,28.90
2017-08-24T09:27:17.219Z,28.60
2017-08-24T09:29:46.793Z,28.30
2017-08-24T09:32:14.357Z,28.00
2017-08-24T09:34:41.873Z,27.80
2017-08-24T09:37:09.413Z,27.50
2017-08-24T09:39:36.980Z,27.00
2017-08-24T09:42:04.940Z,26.50
2017-08-24T09:44:32.463Z,26.30
2017-08-24T09:46:59.982Z,26.30
2017-08-24T09:49:27.515Z,26.20
2017-08-24T09:51:55.828Z,27.10
2017-08-24T09:54:23.379Z,27.80
2017-08-24T09:56:50.908Z,28.00
2017-08-24T09:59:18.420Z,28.20
2017-08-24T10:01:46.201Z,28.30
2017-08-24T10:04:13.713Z,28.50
2017-08-24T10:06:41.240Z,28.40
2017-08-24T10:09:09.371Z,27.90
2017-08-24T10:11:37.646Z,26.60
2017-08-24T10:14:05.160Z,26.60
2017-08-24T10:16:40.070Z,26.30
2017-08-24T10:19:07.585Z,26.30
2017-08-24T10:21:35.161Z,26.20
2017-08-24T10:24:02.719Z,25.80
2017-08-24T10:26:30.232Z,25.40
2017-08-24T10:28:58.401Z,25.30
2017-08-24T10:31:26.059Z,25.40
2017-08-24T10:33:53.639Z,25.90
2017-08-24T10:36:21.940Z,26.30
2017-08-24T10:38:49.451Z,26.50
2017-08-24T10:41:16.961Z,27.80
2017-08-24T10:43:48.055Z,30.60
2017-08-24T10:46:15.584Z,33.00
2017-08-24T10:48:44.268Z,32.90
2017-08-24T10:51:11.800Z,32.90
2017-08-24T10:53:39.320Z,32.10
2017-08-24T10:56:06.831Z,31.30
2017-08-24T10:58:38.524Z,30.80
2017-08-24T11:01:06.041Z,29.80
2017-08-24T11:03:33.615Z,29.10
2017-08-24T11:06:01.160Z,28.40
2017-08-24T11:08:28.772Z,28.00
2017-08-24T11:10:56.300Z,27.60
2017-08-24T11:13:23.808Z,27.40
2017-08-24T11:15:59.463Z,27.10
2017-08-24T11:18:27.919Z,27.20
2017-08-24T11:20:56.487Z,27.50
2017-08-24T11:23:23.992Z,27.60
2017-08-24T11:25:51.503Z,27.60
2017-08-24T11:28:20.053Z,27.50
2017-08-24T11:30:47.576Z,27.50
2017-08-24T11:33:15.083Z,28.00
2017-08-24T11:35:43.369Z,30.70
2017-08-24T11:38:12.612Z,31.70
2017-08-24T11:40:40.110Z,31.60
2017-08-24T11:43:07.616Z,31.50
2017-08-24T11:45:36.845Z,31.80
2017-08-24T11:48:04.349Z,31.70
2017-08-24T11:50:31.852Z,32.00
2017-08-24T11:52:59.432Z,32.10
2017-08-24T11:55:26.937Z,32.40
2017-08-24T11:57:54.451Z,33.60
2017-08-24T12:00:21.951Z,34.30
2017-08-24T12:02:50.321Z,35.00
2017-08-24T12:05:17.861Z,35.70
2017-08-24T12:07:45.394Z,36.40
2017-08-24T12:10:12.904Z,35.90
2017-08-24T12:12:40.407Z,35.20
2017-08-24T12:15:09.427Z,34.80
2017-08-24T12:17:37.810Z,34.30
2017-08-24T12:20:05.315Z,34.10
2017-08-24T12:22:32.847Z,34.30
2017-08-24T12:25:00.361Z,33.70
2017-08-24T12:27:28.825Z,32.80
2017-08-24T12:29:56.359Z,32.20
2017-08-24T12:32:26.890Z,32.30
2017-08-24T12:34:54.638Z,32.30
2017-08-24T12:37:22.203Z,32.80
2017-08-24T12:39:50.217Z,34.10
2017-08-24T12:42:17.879Z,35.70
2017-08-24T12:44:46.317Z,36.60
2017-08-24T12:47:13.840Z,36.90
2017-08-24T12:49:41.352Z,35.90
2017-08-24T12:52:08.862Z,34.60
2017-08-24T12:54:37.427Z,32.30
2017-08-24T12:57:04.963Z,32.20
2017-08-24T12:59:32.524Z,32.50
2017-08-24T13:02:00.023Z,32.50
2017-08-24T13:04:32.484Z,32.60
2017-08-24T13:07:00.047Z,32.30
2017-08-24T13:09:27.716Z,32.40
2017-08-24T13:11:55.236Z,32.60
2017-08-24T13:14:23.511Z,32.40
2017-08-24T13:16:54.381Z,32.40
2017-08-24T13:19:25.802Z,32.30
2017-08-24T13:21:53.348Z,32.10
2017-08-24T13:24:21.643Z,32.00
2017-08-24T13:26:49.912Z,31.30
2017-08-24T13:29:17.442Z,31.30
2017-08-24T13:31:46.126Z,31.10
2017-08-24T13:34:14.435Z,30.80
2017-08-24T13:36:41.981Z,30.70
2017-08-24T13:39:09.492Z,31.00
2017-08-24T13:41:37.000Z,31.00
2017-08-24T13:44:04.509Z,30.90
2017-08-24T13:46:32.026Z,31.00
2017-08-24T13:48:59.939Z,31.20
2017-08-24T13:51:27.951Z,31.20
2017-08-24T13:53:58.796Z,31.10
2017-08-24T13:56:26.316Z,31.00
2017-08-24T13:58:53.817Z,30.70
2017-08-24T14:01:23.034Z,30.60
2017-08-24T14:03:50.555Z,30.40
2017-08-24T14:06:18.552Z,30.30
2017-08-24T14:08:46.086Z,30.20
2017-08-24T14:11:14.339Z,30.30
2017-08-24T14:13:41.858Z,30.20
2017-08-24T14:16:09.411Z,30.10
2017-08-24T14:18:37.687Z,29.90
2017-08-24T14:21:05.219Z,29.90
2017-08-24T14:23:33.180Z,29.90
2017-08-24T14:26:00.687Z,29.70
2017-08-24T14:28:28.183Z,29.60
2017-08-24T14:30:55.711Z,29.60
2017-08-24T14:33:23.219Z,29.60
2017-08-24T14:35:51.443Z,29.80
2017-08-24T14:38:18.964Z,29.90
2017-08-24T14:40:47.405Z,29.90
2017-08-24T14:43:14.912Z,29.80
2017-08-24T14:45:42.487Z,29.80
2017-08-24T14:48:10.043Z,29.70
2017-08-24T14:50:38.364Z,29.20
2017-08-24T14:53:07.027Z,29.10
2017-08-24T14:55:34.537Z,29.10
2017-08-24T14:58:02.040Z,29.10
2017-08-24T15:00:30.100Z,29.10
2017-08-24T15:02:59.953Z,29.10
2017-08-24T15:05:27.504Z,28.90
2017-08-24T15:07:57.827Z,28.90
2017-08-24T15:10:26.328Z,28.80
2017-08-24T15:12:53.857Z,28.80
2017-08-24T15:15:21.826Z,28.80
2017-08-24T15:17:49.335Z,28.80
2017-08-24T15:20:16.855Z,28.80
2017-08-24T15:22:47.381Z,28.70
2017-08-24T15:25:15.186Z,28.60
2017-08-24T15:27:42.794Z,28.60
2017-08-24T15:30:11.129Z,28.40
2017-08-24T15:32:38.648Z,28.40
2017-08-24T15:35:06.167Z,28.40
2017-08-24T15:37:33.685Z,28.20
2017-08-24T15:40:01.195Z,28.00
2017-08-24T15:42:30.104Z,27.90
2017-08-24T15:44:57.645Z,27.90
2017-08-24T15:47:25.159Z,27.90
2017-08-24T15:49:53.683Z,28.00
2017-08-24T15:52:21.181Z,27.80
2017-08-24T15:54:49.452Z,27.60
2017-08-24T15:57:16.958Z,27.60
2017-08-24T15:59:44.476Z,27.50
2017-08-24T16:02:11.992Z,27.40
2017-08-24T16:04:39.516Z,27.30
2017-08-24T16:07:07.611Z,27.30
2017-08-24T16:09:35.107Z,27.30
2017-08-24T16:12:02.619Z,27.20
2017-08-24T16:14:30.378Z,27.20
2017-08-24T16:16:57.884Z,27.20
2017-08-24T16:19:25.467Z,27.10
2017-08-24T16:21:53.759Z,26.90
2017-08-24T16:24:21.283Z,26.90
2017-08-24T16:26:48.847Z,26.80
2017-08-24T16:29:16.371Z,26.60
2017-08-24T16:31:43.879Z,26.50
2017-08-24T16:34:13.447Z,26.20
2017-08-24T16:36:40.955Z,26.20
2017-08-24T16:39:08.455Z,26.20
2017-08-24T16:41:36.016Z,26.10
2017-08-24T16:44:03.540Z,26.00
2017-08-24T16:46:31.092Z,26.00
2017-08-24T16:48:59.375Z,25.90
2017-08-24T16:51:26.927Z,25.80
2017-08-24T16:53:54.429Z,25.80
2017-08-24T16:56:21.948Z,25.70
2017-08-24T16:58:49.507Z,25.50
2017-08-24T17:01:17.008Z,25.40
2017-08-24T17:03:44.516Z,25.30
2017-08-24T17:06:13.775Z,25.10
2017-08-24T17:08:41.322Z,25.10
2017-08-24T17:11:08.840Z,25.00
2017-08-24T17:13:36.395Z,25.00
2017-08-24T17:16:03.932Z,24.90
2017-08-24T17:18:33.148Z,24.80
2017-08-24T17:21:00.687Z,24.70
2017-08-24T17:23:28.220Z,24.70
2017-08-24T17:25:55.757Z,24.70
2017-08-24T17:28:23.312Z,24.70
2017-08-24T17:30:51.660Z,24.70
2017-08-24T17:33:19.276Z,24.60
2017-08-24T17:35:51.113Z,24.60
2017-08-24T17:38:18.647Z,24.50
2017-08-24T17:40:46.585Z,24.50
2017-08-24T17:43:14.103Z,24.40
2017-08-24T17:45:41.645Z,24.40
2017-08-24T17:48:09.252Z,24.40
2017-08-24T17:50:40.364Z,24.30
2017-08-24T17:53:08.651Z,24.20
2017-08-24T17:55:36.958Z,24.10
2017-08-24T17:58:05.608Z,24.10
2017-08-24T18:00:33.884Z,24.00
2017-08-24T18:03:02.575Z,24.00
2017-08-24T18:05:30.574Z,24.00
2017-08-24T18:07:58.076Z,23.90
2017-08-24T18:10:25.592Z,23.90
2017-08-24T18:12:53.095Z,23.90
2017-08-24T18:15:20.606Z,23.80
2017-08-24T18:17:48.122Z,23.70
2017-08-24T18:20:15.625Z,23.60
2017-08-24T18:22:43.144Z,23.60
2017-08-24T18:25:10.660Z,23.50
2017-08-24T18:27:38.776Z,23.50
2017-08-24T18:30:06.295Z,23.40
2017-08-24T18:32:33.991Z,23.30
2017-08-24T18:35:01.500Z,23.30
2017-08-24T18:37:29.020Z,23.20
2017-08-24T18:39:56.538Z,23.10
2017-08-24T18:42:24.955Z,22.90
2017-08-24T18:44:52.479Z,22.90
2017-08-24T18:47:20.063Z,22.70
2017-08-24T18:49:47.593Z,22.60
2017-08-24T18:52:16.761Z,22.40
2017-08-24T18:54:44.328Z,22.40
2017-08-24T18:57:12.078Z,22.30
2017-08-24T18:59:39.824Z,22.20
2017-08-24T19:02:07.380Z,22.20
2017-08-24T19:04:35.356Z,22.10
2017-08-24T19:07:02.893Z,22.10
2017-08-24T19:09:31.243Z,22.10
2017-08-24T19:11:59.520Z,22.20
2017-08-24T19:14:27.124Z,22.10
2017-08-24T19:16:54.631Z,22.10
2017-08-24T19:19:22.395Z,22.00
2017-08-24T19:21:53.748Z,22.00
2017-08-24T19:24:24.907Z,22.10
2017-08-24T19:26:52.552Z,22.10
2017-08-24T19:29:20.619Z,22.00
2017-08-24T19:31:48.294Z,22.00
2017-08-24T19:34:15.834Z,22.10
2017-08-24T19:36:43.403Z,22.00
2017-08-24T19:39:10.963Z,22.00
2017-08-24T19:41:38.506Z,21.90
2017-08-24T19:44:06.662Z,21.90
2017-08-24T19:46:34.714Z,21.90
2017-08-24T19:49:02.230Z,21.90
2017-08-24T19:51:29.924Z,21.90
2017-08-24T19:53:57.447Z,21.80
2017-08-24T19:56:25.844Z,21.80
2017-08-24T19:58:54.237Z,21.70
2017-08-24T20:01:21.763Z,21.70
2017-08-24T20:03:50.095Z,21.70
2017-08-24T20:06:18.368Z,21.70
2017-08-24T20:08:49.599Z,21.70
2017-08-24T20:11:17.131Z,21.60
2017-08-24T20:13:44.628Z,21.60
2017-08-24T20:16:13.054Z,21.50
2017-08-24T20:18:40.615Z,21.50
2017-08-24T20:21:08.122Z,21.40
2017-08-24T20:23:35.623Z,21.40
2017-08-24T20:26:03.189Z,21.30
2017-08-24T20:28:30.909Z,21.20
2017-08-24T20:30:58.436Z,21.10
2017-08-24T20:33:27.519Z,20.90
2017-08-24T20:35:55.064Z,20.90
2017-08-24T20:38:22.648Z,20.80
2017-08-24T20:40:58.236Z,20.70
2017-08-24T20:43:25.735Z,20.60
2017-08-24T20:45:53.264Z,20.60
2017-08-24T20:48:22.464Z,20.60
2017-08-24T20:50:52.918Z,20.50
2017-08-24T20:53:20.475Z,20.50
2017-08-24T20:55:51.539Z,20.50
2017-08-24T20:58:19.095Z,20.40
2017-08-24T21:00:47.708Z,20.20
2017-08-24T21:03:15.253Z,20.20
2017-08-24T21:05:42.755Z,20.10
2017-08-24T21:08:11.471Z,20.10
2017-08-24T21:10:39.035Z,20.20
2017-08-24T21:13:06.592Z,20.10
2017-08-24T21:15:34.110Z,20.20
2017-08-24T21:18:01.613Z,20.10
2017-08-24T21:20:29.126Z,20.10
2017-08-24T21:22:56.656Z,20.00
2017-08-24T21:25:29.367Z,19.90
2017-08-24T21:27:56.911Z,19.90
2017-08-24T21:30:24.460Z,19.80
2017-08-24T21:32:51.967Z,19.70
2017-08-24T21:35:20.180Z,19.70
2017-08-24T21:37:47.700Z,19.60
2017-08-24T21:40:18.208Z,19.50
2017-08-24T21:42:45.716Z,19.50
2017-08-24T21:45:13.307Z,19.40
2017-08-24T21:47:40.811Z,19.40
2017-08-24T21:50:08.354Z,19.30
2017-08-24T21:52:35.862Z,19.30
2017-08-24T21:55:08.081Z,19.20
2017-08-24T21:57:35.593Z,19.20
2017-08-24T22:00:04.800Z,19.10
2017-08-24T22:02:32.314Z,19.00
2017-08-24T22:05:00.970Z,19.00
2017-08-24T22:07:29.395Z,19.00
2017-08-24T22:09:57.378Z,19.00
2017-08-24T22:12:24.880Z,19.00
2017-08-24T22:14:52.384Z,18.90
2017-08-24T22:17:19.891Z,18.90
2017-08-24T22:19:49.088Z,18.90
2017-08-24T22:22:16.588Z,18.90
2017-08-24T22:24:45.598Z,18.90
2017-08-24T22:27:13.278Z,18.90
2017-08-24T22:29:41.551Z,18.80
2017-08-24T22:32:09.115Z,18.80
2017-08-24T22:34:36.621Z,18.80
2017-08-24T22:37:04.160Z,18.70
2017-08-24T22:39:32.260Z,18.70
2017-08-24T22:42:00.690Z,18.60
2017-08-24T22:44:28.198Z,18.50
2017-08-24T22:46:55.847Z,18.50
2017-08-24T22:49:23.351Z,18.40
2017-08-24T22:51:51.621Z,18.30
2017-08-24T22:54:25.717Z,18.30
2017-08-24T22:57:00.953Z,18.20
2017-08-24T22:59:34.116Z,18.20
2017-08-24T23:02:07.991Z,18.20
2017-08-24T23:04:35.888Z,18.10
2017-08-24T23:07:03.397Z,18.10
2017-08-24T23:09:31.469Z,18.10
2017-08-24T23:12:02.289Z,18.10
2017-08-24T23:14:29.860Z,18.10
2017-08-24T23:16:57.420Z,18.00
2017-08-24T23:19:24.999Z,18.00
2017-08-24T23:21:52.507Z,17.90
2017-08-24T23:24:20.821Z,17.80
2017-08-24T23:26:52.927Z,17.80
2017-08-24T23:29:20.451Z,17.80
2017-08-24T23:31:48.005Z,17.90
2017-08-24T23:34:15.547Z,17.90
2017-08-24T23:36:43.882Z,18.00
2017-08-24T23:39:11.415Z,17.90
2017-08-24T23:41:39.141Z,17.90
2017-08-24T23:44:06.676Z,17.80
2017-08-24T23:46:34.180Z,17.80
2017-08-24T23:49:03.486Z,17.70
2017-08-24T23:51:31.047Z,17.60
2017-08-24T23:53:58.547Z,17.60
2017-08-24T23:56:31.027Z,17.50
2017-08-24T23:58:59.004Z,17.50
