createdAt,value
2022-08-30T00:02:18.406Z,12.10
2022-08-30T00:04:45.219Z,15.10
2022-08-30T00:07:11.978Z,11.37
2022-08-30T00:09:38.667Z,11.97
2022-08-30T00:12:05.549Z,16.10
2022-08-30T00:14:32.359Z,9.60
2022-08-30T00:16:58.973Z,12.83
2022-08-30T00:19:25.679Z,17.00
2022-08-30T00:21:52.478Z,9.77
2022-08-30T00:24:19.130Z,15.73
2022-08-30T00:26:45.771Z,9.70
2022-08-30T00:29:12.437Z,16.97
2022-08-30T00:31:39.072Z,18.67
2022-08-30T00:34:05.721Z,14.27
2022-08-30T00:36:32.421Z,13.37
2022-08-30T00:38:59.080Z,12.53
2022-08-30T00:41:25.760Z,12.77
2022-08-30T00:43:52.429Z,13.43
2022-08-30T00:46:19.218Z,12.43
2022-08-30T00:48:49.226Z,16.87
2022-08-30T00:51:17.161Z,11.13
2022-08-30T00:53:49.107Z,12.60
2022-08-30T00:56:18.040Z,10.30
2022-08-30T00:58:50.292Z,11.63
2022-08-30T01:01:18.228Z,16.50
2022-08-30T01:03:45.402Z,15.97
2022-08-30T01:06:15.692Z,16.50
2022-08-30T01:08:43.830Z,12.93
2022-08-30T01:11:12.804Z,17.00
2022-08-30T01:13:40.759Z,13.13
2022-08-30T01:16:08.544Z,12.87
2022-08-30T01:18:37.123Z,12.50
2022-08-30T01:21:10.360Z,19.93
2022-08-30T01:23:41.253Z,9.47
2022-08-30T01:26:10.360Z,11.90
2022-08-30T01:28:40.101Z,9.97
2022-08-30T01:31:06.852Z,10.33
2022-08-30T01:33:33.680Z,12.53
2022-08-30T01:36:04.394Z,11.57
2022-08-30T01:38:36.774Z,9.10
2022-08-30T01:41:24.303Z,9.87
2022-08-30T01:43:53.180Z,15.70
2022-08-30T01:46:24.569Z,12.53
2022-08-30T01:48:54.377Z,18.87
2022-08-30T01:51:23.467Z,13.07
2022-08-30T01:53:50.276Z,10.23
2022-08-30T01:56:17.861Z,12.53
2022-08-30T01:58:45.023Z,17.97
2022-08-30T02:01:14.259Z,10.43
2022-08-30T02:03:43.781Z,13.17
2022-08-30T02:06:16.433Z,10.63
2022-08-30T02:08:43.770Z,12.03
2022-08-30T02:11:11.815Z,8.37
2022-08-30T02:13:40.929Z,10.53
2022-08-30T02:16:10.187Z,13.33
2022-08-30T02:18:39.337Z,14.33
2022-08-30T02:21:07.430Z,19.33
2022-08-30T02:23:34.455Z,17.60
2022-08-30T02:26:01.506Z,11.00
2022-08-30T02:28:28.431Z,9.07
2022-08-30T02:30:55.130Z,13.50
2022-08-30T02:33:21.881Z,10.47
2022-08-30T02:35:48.620Z,11.07
2022-08-30T02:38:15.909Z,11.47
2022-08-30T02:40:46.801Z,10.50
2022-08-30T02:43:13.491Z,13.50
2022-08-30T02:45:40.182Z,11.47
2022-08-30T02:48:07.020Z,10.03
2022-08-30T02:50:33.992Z,13.47
2022-08-30T02:53:00.825Z,11.77
2022-08-30T02:55:27.473Z,8.97
2022-08-30T02:57:54.091Z,11.30
2022-08-30T03:00:21.328Z,17.10
2022-08-30T03:02:48.269Z,24.23
2022-08-30T03:05:16.101Z,10.80
2022-08-30T03:07:43.591Z,14.90
2022-08-30T03:10:11.006Z,13.00
2022-08-30T03:12:38.247Z,9.40
2022-08-30T03:15:10.050Z,20.30
2022-08-30T03:17:36.778Z,21.43
2022-08-30T03:20:04.522Z,21.27
2022-08-30T03:22:31.340Z,12.07
2022-08-30T03:24:59.674Z,18.10
2022-08-30T03:27:26.556Z,10.20
2022-08-30T03:29:53.154Z,17.00
2022-08-30T03:32:19.873Z,11.37
2022-08-30T03:34:46.751Z,11.37
2022-08-30T03:37:13.498Z,12.83
2022-08-30T03:39:40.170Z,11.37
2022-08-30T03:42:06.952Z,10.00
2022-08-30T03:44:33.629Z,16.20
2022-08-30T03:47:00.764Z,11.93
2022-08-30T03:49:27.474Z,16.27
2022-08-30T03:51:54.213Z,16.70
2022-08-30T03:54:20.864Z,12.27
2022-08-30T03:56:47.545Z,10.07
2022-08-30T03:59:14.358Z,14.30
2022-08-30T04:01:42.138Z,14.07
2022-08-30T04:04:09.194Z,15.93
2022-08-30T04:06:35.943Z,12.53
2022-08-30T04:09:02.771Z,14.80
2022-08-30T04:11:29.545Z,13.83
2022-08-30T04:13:56.893Z,16.23
2022-08-30T04:16:25.369Z,13.50
2022-08-30T04:18:52.461Z,11.30
2022-08-30T04:21:19.410Z,15.57
2022-08-30T04:23:47.362Z,13.30
2022-08-30T04:26:14.071Z,14.27
2022-08-30T04:28:40.789Z,9.73
2022-08-30T04:31:12.742Z,11.30
2022-08-30T04:33:42.594Z,11.43
2022-08-30T04:36:10.989Z,11.97
2022-08-30T04:38:39.324Z,12.97
2022-08-30T04:41:16.471Z,11.57
2022-08-30T04:43:44.736Z,13.30
2022-08-30T04:46:14.467Z,13.73
2022-08-30T04:48:41.295Z,13.43
2022-08-30T04:51:10.805Z,13.90
2022-08-30T04:53:37.712Z,16.70
2022-08-30T04:56:16.336Z,13.97
2022-08-30T04:58:44.698Z,12.97
2022-08-30T05:01:23.693Z,12.60
2022-08-30T05:03:52.611Z,17.33
2022-08-30T05:06:20.786Z,11.57
2022-08-30T05:08:47.890Z,14.07
2022-08-30T05:11:16.574Z,11.57
2022-08-30T05:13:44.675Z,13.97
2022-08-30T05:16:13.413Z,14.87
2022-08-30T05:18:40.179Z,13.27
2022-08-30T05:21:11.800Z,19.23
2022-08-30T05:23:39.649Z,20.97
2022-08-30T05:26:15.517Z,14.10
2022-08-30T05:28:42.364Z,12.57
2022-08-30T05:31:19.243Z,14.03
2022-08-30T05:33:47.106Z,13.37
2022-08-30T05:36:15.780Z,15.23
2022-08-30T05:38:42.889Z,15.10
2022-08-30T05:41:11.192Z,16.70
2022-08-30T05:43:39.034Z,17.07
2022-08-30T05:46:11.773Z,16.97
2022-08-30T05:48:40.064Z,13.83
2022-08-30T05:51:11.491Z,17.97
2022-08-30T05:53:39.602Z,15.97
2022-08-30T05:56:09.644Z,18.93
2022-08-30T05:58:37.066Z,16.97
2022-08-30T06:01:04.319Z,15.67
2022-08-30T06:03:32.963Z,20.93
2022-08-30T06:06:00.901Z,16.90
2022-08-30T06:08:27.592Z,15.03
2022-08-30T06:10:54.275Z,19.30
2022-08-30T06:13:20.994Z,15.17
2022-08-30T06:15:47.895Z,18.23
2022-08-30T06:18:14.780Z,15.67
2022-08-30T06:20:50.216Z,16.67
2022-08-30T06:23:18.004Z,16.53
2022-08-30T06:25:45.196Z,17.90
2022-08-30T06:28:12.637Z,16.83
2022-08-30T06:30:41.469Z,18.83
2022-08-30T06:33:08.247Z,14.93
2022-08-30T06:35:42.174Z,14.40
2022-08-30T06:38:13.733Z,16.63
2022-08-30T06:40:40.526Z,13.80
2022-08-30T06:43:07.381Z,15.83
2022-08-30T06:45:35.287Z,20.63
2022-08-30T06:48:02.202Z,20.97
2022-08-30T06:50:28.871Z,26.17
2022-08-30T06:52:55.778Z,20.67
2022-08-30T06:55:23.874Z,31.13
2022-08-30T06:57:50.676Z,21.23
2022-08-30T07:00:17.781Z,22.07
2022-08-30T07:02:44.699Z,22.60
2022-08-30T07:05:15.411Z,21.00
2022-08-30T07:07:44.887Z,22.97
2022-08-30T07:10:11.812Z,27.97
2022-08-30T07:12:38.519Z,26.20
2022-08-30T07:15:06.077Z,19.63
2022-08-30T07:17:53.483Z,27.97
2022-08-30T07:20:21.599Z,21.37
2022-08-30T07:22:49.397Z,22.93
2022-08-30T07:25:16.416Z,21.93
2022-08-30T07:27:46.599Z,20.63
2022-08-30T07:30:14.103Z,21.40
2022-08-30T07:32:41.160Z,22.17
2022-08-30T07:35:08.172Z,20.47
2022-08-30T07:37:34.978Z,27.13
2022-08-30T07:40:02.377Z,20.00
2022-08-30T07:42:29.182Z,16.60
2022-08-30T07:44:56.949Z,16.77
2022-08-30T07:47:23.754Z,22.93
2022-08-30T07:49:50.445Z,17.03
2022-08-30T07:52:17.240Z,16.73
2022-08-30T07:54:44.017Z,19.33
2022-08-30T07:57:12.041Z,15.27
2022-08-30T07:59:43.067Z,17.40
2022-08-30T08:02:09.797Z,14.80
2022-08-30T08:04:36.563Z,18.47
2022-08-30T08:07:06.043Z,15.47
2022-08-30T08:09:34.125Z,23.73
2022-08-30T08:12:00.831Z,14.13
2022-08-30T08:14:28.467Z,17.47
2022-08-30T08:16:55.132Z,12.57
2022-08-30T08:19:21.980Z,18.43
2022-08-30T08:21:59.369Z,15.60
2022-08-30T08:24:36.330Z,13.43
2022-08-30T08:27:03.036Z,13.57
2022-08-30T08:29:30.121Z,16.90
2022-08-30T08:31:57.985Z,17.47
2022-08-30T08:34:24.842Z,13.63
2022-08-30T08:36:51.773Z,16.57
2022-08-30T08:39:18.794Z,13.77
2022-08-30T08:42:16.635Z,12.80
2022-08-30T08:44:51.608Z,14.50
2022-08-30T08:47:45.076Z,13.40
2022-08-30T08:50:18.630Z,16.63
2022-08-30T08:53:45.955Z,14.30
2022-08-30T08:56:15.644Z,15.23
2022-08-30T08:58:51.687Z,15.80
2022-08-30T09:01:22.253Z,16.83
2022-08-30T09:03:50.225Z,14.27
2022-08-30T09:06:39.693Z,19.63
2022-08-30T09:09:13.413Z,24.30
2022-08-30T09:11:44.290Z,20.80
2022-08-30T09:14:19.323Z,13.83
2022-08-30T09:16:50.319Z,15.27
2022-08-30T09:19:40.055Z,15.77
2022-08-30T09:22:31.716Z,16.80
2022-08-30T09:25:06.698Z,18.10
2022-08-30T09:27:45.448Z,17.83
2022-08-30T09:30:23.521Z,23.33
2022-08-30T09:32:54.277Z,20.87
2022-08-30T09:35:52.115Z,26.20
2022-08-30T09:38:32.776Z,20.73
2022-08-30T09:41:02.547Z,23.87
2022-08-30T09:43:34.258Z,30.27
2022-08-30T09:46:01.422Z,28.30
2022-08-30T09:48:45.919Z,30.27
2022-08-30T09:51:15.350Z,30.10
2022-08-30T09:54:07.117Z,25.23
2022-08-30T09:56:40.528Z,23.53
2022-08-30T09:59:22.142Z,25.97
2022-08-30T10:01:59.226Z,22.13
2022-08-30T10:05:31.117Z,23.90
2022-08-30T10:08:18.011Z,22.77
2022-08-30T10:10:47.446Z,22.20
2022-08-30T10:13:33.738Z,27.03
2022-08-30T10:16:17.251Z,26.80
2022-08-30T10:19:04.255Z,22.17
2022-08-30T10:21:41.553Z,22.20
2022-08-30T10:24:20.798Z,23.33
2022-08-30T10:26:57.585Z,23.40
2022-08-30T10:29:31.536Z,24.97
2022-08-30T10:32:03.269Z,25.70
2022-08-30T10:34:41.865Z,23.30
2022-08-30T10:37:17.463Z,22.10
2022-08-30T10:39:52.064Z,21.83
2022-08-30T10:42:27.993Z,28.43
2022-08-30T10:45:08.454Z,19.50
2022-08-30T10:47:50.364Z,19.37
2022-08-30T10:50:21.631Z,21.43
2022-08-30T10:53:02.242Z,20.63
2022-08-30T10:55:35.581Z,25.20
2022-08-30T10:58:05.534Z,20.93
2022-08-30T11:00:45.264Z,21.10
2022-08-30T11:03:46.024Z,23.87
2022-08-30T11:06:25.211Z,26.57
2022-08-30T11:09:10.344Z,20.83
2022-08-30T11:11:45.547Z,25.87
2022-08-30T11:14:17.130Z,19.97
2022-08-30T11:16:48.488Z,20.73
2022-08-30T11:19:24.638Z,30.63
2022-08-30T11:21:53.681Z,20.47
2022-08-30T11:24:25.537Z,27.77
2022-08-30T11:26:57.758Z,18.07
2022-08-30T11:29:30.917Z,19.53
2022-08-30T11:32:20.146Z,23.40
2022-08-30T11:34:46.732Z,20.67
2022-08-30T11:37:54.583Z,24.10
2022-08-30T11:40:24.477Z,18.03
2022-08-30T11:42:54.499Z,25.47
2022-08-30T11:45:25.254Z,21.13
2022-08-30T11:47:59.653Z,18.90
2022-08-30T11:50:48.563Z,21.73
2022-08-30T11:53:37.327Z,22.50
2022-08-30T11:56:16.742Z,20.83
2022-08-30T11:58:57.359Z,17.77
2022-08-30T12:01:50.603Z,15.60
2022-08-30T12:04:26.321Z,18.80
2022-08-30T12:07:05.579Z,14.53
2022-08-30T12:09:35.200Z,16.43
2022-08-30T12:12:06.393Z,13.70
2022-08-30T12:14:41.057Z,13.83
2022-08-30T12:17:41.100Z,17.23
2022-08-30T12:20:24.953Z,15.80
2022-08-30T12:22:53.439Z,13.93
2022-08-30T12:25:34.144Z,18.77
2022-08-30T12:28:24.162Z,16.57
2022-08-30T12:30:51.822Z,16.10
2022-08-30T12:33:41.733Z,15.27
2022-08-30T12:36:14.228Z,14.00
2022-08-30T12:38:41.644Z,10.47
2022-08-30T12:41:08.672Z,11.47
2022-08-30T12:43:47.344Z,16.13
2022-08-30T12:46:19.164Z,16.10
2022-08-30T12:48:48.198Z,13.47
2022-08-30T12:51:38.255Z,13.60
2022-08-30T12:54:21.257Z,14.77
2022-08-30T12:56:50.482Z,14.07
2022-08-30T12:59:40.591Z,15.50
2022-08-30T13:02:20.529Z,13.37
2022-08-30T13:05:47.752Z,12.63
2022-08-30T13:08:25.279Z,15.10
2022-08-30T13:11:24.936Z,12.90
2022-08-30T13:14:30.010Z,13.77
2022-08-30T13:17:26.191Z,10.87
2022-08-30T13:20:01.053Z,15.50
2022-08-30T13:22:38.331Z,19.70
2022-08-30T13:25:06.432Z,17.90
2022-08-30T13:27:36.906Z,16.43
2022-08-30T13:30:13.477Z,14.80
2022-08-30T13:32:40.871Z,12.87
2022-08-30T13:35:08.557Z,16.23
2022-08-30T13:37:51.932Z,16.43
2022-08-30T13:40:21.308Z,15.43
2022-08-30T13:42:48.627Z,14.67
2022-08-30T13:48:04.182Z,16.40
2022-08-30T13:50:30.939Z,13.07
2022-08-30T13:52:57.981Z,13.83
2022-08-30T13:55:24.733Z,11.60
2022-08-30T13:57:55.529Z,12.90
2022-08-30T14:00:25.004Z,11.07
2022-08-30T14:02:57.583Z,16.43
2022-08-30T14:05:49.560Z,13.90
2022-08-30T14:11:18.590Z,17.00
2022-08-30T14:16:35.479Z,27.70
2022-08-30T14:19:02.485Z,24.00
2022-08-30T14:21:29.400Z,20.30
2022-08-30T14:23:58.838Z,15.00
2022-08-30T14:26:34.304Z,16.67
2022-08-30T14:29:03.647Z,14.37
2022-08-30T14:31:32.931Z,14.07
2022-08-30T14:34:04.131Z,17.20
2022-08-30T14:36:33.131Z,11.93
2022-08-30T14:39:01.073Z,14.83
2022-08-30T14:41:27.794Z,15.43
2022-08-30T14:43:54.528Z,14.27
2022-08-30T14:46:22.143Z,15.80
2022-08-30T14:48:50.347Z,14.80
2022-08-30T14:51:19.719Z,15.20
2022-08-30T14:53:47.533Z,14.73
2022-08-30T14:56:19.441Z,13.93
2022-08-30T14:58:52.148Z,15.10
2022-08-30T15:01:20.157Z,13.53
2022-08-30T15:03:47.063Z,15.93
2022-08-30T15:06:14.044Z,14.10
2022-08-30T15:08:41.219Z,20.57
2022-08-30T15:11:14.438Z,11.57
2022-08-30T15:13:44.369Z,16.20
2022-08-30T15:16:33.840Z,13.30
2022-08-30T15:19:02.319Z,16.13
2022-08-30T15:21:32.978Z,19.97
2022-08-30T15:24:02.261Z,11.97
2022-08-30T15:26:29.383Z,14.50
2022-08-30T15:28:56.919Z,17.27
2022-08-30T15:31:28.193Z,16.00
2022-08-30T15:33:55.481Z,14.90
2022-08-30T15:36:24.075Z,14.53
2022-08-30T15:38:55.381Z,12.67
2022-08-30T15:41:22.936Z,16.57
2022-08-30T15:43:50.411Z,13.90
2022-08-30T15:46:22.665Z,16.53
2022-08-30T15:48:51.970Z,15.77
2022-08-30T15:51:19.257Z,15.63
2022-08-30T15:53:46.586Z,14.13
2022-08-30T15:56:13.808Z,15.60
2022-08-30T15:58:41.567Z,15.77
2022-08-30T16:01:09.263Z,17.57
2022-08-30T16:03:37.779Z,19.10
2022-08-30T16:06:04.839Z,16.53
2022-08-30T16:08:31.471Z,27.40
2022-08-30T16:10:58.185Z,18.53
2022-08-30T16:13:24.817Z,20.10
2022-08-30T16:15:51.530Z,19.70
2022-08-30T16:18:18.251Z,15.50
2022-08-30T16:20:45.032Z,15.33
2022-08-30T16:23:11.900Z,16.23
2022-08-30T16:25:40.815Z,15.57
2022-08-30T16:28:09.502Z,16.30
2022-08-30T16:30:36.684Z,16.00
2022-08-30T16:33:03.488Z,13.80
2022-08-30T16:35:30.156Z,20.27
2022-08-30T16:37:56.788Z,18.40
2022-08-30T16:40:23.620Z,18.53
2022-08-30T16:42:50.783Z,16.63
2022-08-30T16:45:17.958Z,18.33
2022-08-30T16:47:46.004Z,11.27
2022-08-30T16:50:13.090Z,12.87
2022-08-30T16:52:44.018Z,19.17
2022-08-30T16:55:10.963Z,14.80
2022-08-30T16:57:38.776Z,23.70
2022-08-30T17:00:13.363Z,19.87
2022-08-30T17:02:41.020Z,20.90
2022-08-30T17:05:14.763Z,17.37
2022-08-30T17:07:42.058Z,17.43
2022-08-30T17:10:09.041Z,18.37
2022-08-30T17:12:35.794Z,18.37
2022-08-30T17:15:05.596Z,19.63
2022-08-30T17:17:32.862Z,16.80
2022-08-30T17:19:59.520Z,18.33
2022-08-30T17:22:26.280Z,22.80
2022-08-30T17:24:53.447Z,18.43
2022-08-30T17:27:20.185Z,13.73
2022-08-30T17:29:47.871Z,19.37
2022-08-30T17:32:14.750Z,16.27
2022-08-30T17:34:41.417Z,24.50
2022-08-30T17:37:08.638Z,14.07
2022-08-30T17:39:36.499Z,22.57
2022-08-30T17:42:03.766Z,25.43
2022-08-30T17:44:33.945Z,26.43
2022-08-30T17:47:00.811Z,22.03
2022-08-30T17:49:29.038Z,19.13
2022-08-30T17:51:57.149Z,21.70
2022-08-30T17:54:26.741Z,28.80
2022-08-30T17:56:54.426Z,27.50
2022-08-30T17:59:25.026Z,23.33
2022-08-30T18:01:52.985Z,20.23
2022-08-30T18:04:20.477Z,23.67
2022-08-30T18:06:48.106Z,29.20
2022-08-30T18:09:16.054Z,23.93
2022-08-30T18:11:42.842Z,20.63
2022-08-30T18:14:11.365Z,22.93
2022-08-30T18:16:43.884Z,23.60
2022-08-30T18:19:19.105Z,21.80
2022-08-30T18:21:45.750Z,23.17
2022-08-30T18:24:12.632Z,31.90
2022-08-30T18:26:43.150Z,18.33
2022-08-30T18:29:11.058Z,24.70
2022-08-30T18:31:38.317Z,36.67
2022-08-30T18:34:06.161Z,22.37
2022-08-30T18:36:33.982Z,18.20
2022-08-30T18:39:00.845Z,16.30
2022-08-30T18:41:27.735Z,25.40
2022-08-30T18:44:17.155Z,19.20
2022-08-30T18:47:31.858Z,18.70
2022-08-30T18:49:32.545Z,13.63
2022-08-30T18:52:00.228Z,22.47
2022-08-30T18:54:28.089Z,14.40
2022-08-30T18:56:54.890Z,19.27
2022-08-30T18:59:21.640Z,16.43
2022-08-30T19:01:49.763Z,24.77
2022-08-30T19:04:22.304Z,22.97
2022-08-30T19:06:57.127Z,27.20
2022-08-30T19:09:24.326Z,17.77
2022-08-30T19:11:53.434Z,17.57
2022-08-30T19:14:20.138Z,17.27
2022-08-30T19:16:47.941Z,24.03
2022-08-30T19:19:14.722Z,21.97
2022-08-30T19:21:42.021Z,22.33
2022-08-30T19:24:09.316Z,18.53
2022-08-30T19:26:37.369Z,20.73
2022-08-30T19:29:05.984Z,17.43
2022-08-30T19:31:33.472Z,20.20
2022-08-30T19:34:00.809Z,19.03
2022-08-30T19:36:28.988Z,20.60
2022-08-30T19:38:56.049Z,16.40
2022-08-30T19:41:22.870Z,17.27
2022-08-30T19:43:51.582Z,16.07
2022-08-30T19:46:18.534Z,14.33
2022-08-30T19:48:45.333Z,19.90
2022-08-30T19:51:14.267Z,15.80
2022-08-30T19:53:42.087Z,19.23
2022-08-30T19:56:08.824Z,12.37
2022-08-30T19:58:35.604Z,11.93
2022-08-30T20:01:10.838Z,15.30
2022-08-30T20:03:39.839Z,11.27
2022-08-30T20:06:07.882Z,15.57
2022-08-30T20:08:35.793Z,16.23
2022-08-30T20:11:03.460Z,13.57
2022-08-30T20:13:30.073Z,16.53
2022-08-30T20:16:01.260Z,14.73
2022-08-30T20:18:28.894Z,28.87
2022-08-30T20:20:56.369Z,12.87
2022-08-30T20:23:25.477Z,13.40
2022-08-30T20:25:54.519Z,15.07
2022-08-30T20:28:22.341Z,19.27
2022-08-30T20:30:49.676Z,17.03
2022-08-30T20:33:16.941Z,17.87
2022-08-30T20:35:48.765Z,17.73
2022-08-30T20:38:21.335Z,16.20
2022-08-30T20:40:53.970Z,13.90
2022-08-30T20:43:22.968Z,13.40
2022-08-30T20:45:50.262Z,13.90
2022-08-30T20:48:17.712Z,14.37
2022-08-30T20:50:44.734Z,13.37
2022-08-30T20:53:12.251Z,11.37
2022-08-30T20:55:47.420Z,11.03
2022-08-30T20:58:15.210Z,13.40
2022-08-30T21:00:45.973Z,10.23
2022-08-30T21:03:27.375Z,14.97
2022-08-30T21:05:55.842Z,21.17
2022-08-30T21:08:22.708Z,12.87
2022-08-30T21:10:49.771Z,14.67
2022-08-30T21:13:17.309Z,19.60
2022-08-30T21:15:46.154Z,18.77
2022-08-30T21:18:13.869Z,19.53
2022-08-30T21:20:40.614Z,17.60
2022-08-30T21:23:07.380Z,15.70
2022-08-30T21:25:34.281Z,17.03
2022-08-30T21:28:01.354Z,15.63
2022-08-30T21:30:28.121Z,12.63
2022-08-30T21:32:55.184Z,17.07
2022-08-30T21:35:45.271Z,15.67
2022-08-30T21:38:11.947Z,16.23
2022-08-30T21:40:38.638Z,16.67
2022-08-30T21:43:07.532Z,13.67
2022-08-30T21:45:38.456Z,16.00
2022-08-30T21:48:05.762Z,18.47
2022-08-30T21:50:32.579Z,17.63
2022-08-30T21:52:59.411Z,15.77
2022-08-30T21:55:26.220Z,11.83
2022-08-30T21:57:54.718Z,12.53
2022-08-30T22:00:22.146Z,12.03
2022-08-30T22:02:52.453Z,9.70
2022-08-30T22:05:20.264Z,11.20
2022-08-30T22:07:46.963Z,15.80
2022-08-30T22:10:15.323Z,14.23
2022-08-30T22:12:41.936Z,19.83
2022-08-30T22:15:09.112Z,12.33
2022-08-30T22:17:35.734Z,13.67
2022-08-30T22:20:02.651Z,8.10
2022-08-30T22:22:29.343Z,17.03
2022-08-30T22:24:56.054Z,13.60
2022-08-30T22:27:22.703Z,18.07
2022-08-30T22:29:49.332Z,12.77
2022-08-30T22:32:16.084Z,11.20
2022-08-30T22:34:45.504Z,12.27
2022-08-30T22:37:12.180Z,12.00
2022-08-30T22:39:38.860Z,12.57
2022-08-30T22:42:05.834Z,10.27
2022-08-30T22:44:32.490Z,15.40
2022-08-30T22:47:00.785Z,17.00
2022-08-30T22:49:27.604Z,13.83
2022-08-30T22:51:54.456Z,16.43
2022-08-30T22:54:21.094Z,14.97
2022-08-30T22:56:47.814Z,18.97
2022-08-30T22:59:15.139Z,9.57
2022-08-30T23:01:43.328Z,17.40
2022-08-30T23:04:11.318Z,9.13
2022-08-30T23:06:38.058Z,18.40
2022-08-30T23:09:06.600Z,15.47
2022-08-30T23:11:34.051Z,11.23
2022-08-30T23:14:02.396Z,13.27
2022-08-30T23:16:29.244Z,16.13
2022-08-30T23:18:56.235Z,11.37
2022-08-30T23:21:27.190Z,10.50
2022-08-30T23:24:14.587Z,14.90
2022-08-30T23:27:01.758Z,16.20
2022-08-30T23:29:49.309Z,16.43
2022-08-30T23:32:34.981Z,12.33
2022-08-30T23:35:20.580Z,12.50
2022-08-30T23:38:12.108Z,14.03
2022-08-30T23:40:57.641Z,8.87
2022-08-30T23:43:42.922Z,12.37
2022-08-30T23:46:28.460Z,9.33
2022-08-30T23:49:14.108Z,9.73
2022-08-30T23:51:59.214Z,10.00
2022-08-30T23:54:44.725Z,10.17
2022-08-30T23:57:29.856Z,21.17
