createdAt,value
2023-04-02T00:02:32.006Z,99463.09
2023-04-02T00:12:35.727Z,99490.22
2023-04-02T00:22:45.625Z,99490.84
2023-04-02T00:32:49.789Z,99513.94
2023-04-02T00:42:59.540Z,99512.97
2023-04-02T00:53:11.902Z,99518.78
2023-04-02T01:03:36.276Z,99524.84
2023-04-02T01:13:47.805Z,99529.53
2023-04-02T01:24:05.247Z,99534.53
2023-04-02T01:34:15.777Z,99552.22
2023-04-02T01:44:26.012Z,99554.88
2023-04-02T01:54:31.078Z,99566.75
2023-04-02T02:04:35.688Z,99586.63
2023-04-02T02:14:41.250Z,99592.59
2023-04-02T02:24:45.805Z,99600.88
2023-04-02T02:35:01.220Z,99612.53
2023-04-02T02:45:14.733Z,99624.28
2023-04-02T02:55:23.134Z,99645.53
2023-04-02T03:05:29.223Z,99658.19
2023-04-02T03:15:41.493Z,99676.66
2023-04-02T03:25:53.284Z,99687.81
2023-04-02T03:36:03.755Z,99706.25
2023-04-02T03:46:24.395Z,99720.34
2023-04-02T03:56:34.027Z,99726.72
2023-04-02T04:06:42.880Z,99745.34
2023-04-02T04:16:54.987Z,99760.34
2023-04-02T04:27:09.464Z,99771.06
2023-04-02T04:37:25.095Z,99786.22
2023-04-02T04:47:33.572Z,99801.28
2023-04-02T04:57:41.074Z,99818.19
2023-04-02T05:07:50.302Z,99843.91
2023-04-02T05:18:09.713Z,99862.03
2023-04-02T05:28:19.929Z,99881.38
2023-04-02T05:38:28.979Z,99888.19
2023-04-02T05:48:38.927Z,99900.22
2023-04-02T05:58:49.647Z,99913.22
2023-04-02T06:08:59.940Z,99919.91
2023-04-02T06:19:12.474Z,99949.22
2023-04-02T06:29:27.576Z,99989.22
2023-04-02T06:39:32.788Z,99984.72
2023-04-02T06:49:41.305Z,100023.06
2023-04-02T06:59:46.729Z,100060.25
2023-04-02T07:09:51.240Z,100090.75
2023-04-02T07:19:56.249Z,100117.72
2023-04-02T07:29:59.857Z,100141.56
2023-04-02T07:40:09.069Z,100166.97
2023-04-02T07:50:13.407Z,100183.69
2023-04-02T08:00:20.604Z,100189.72
2023-04-02T08:10:24.641Z,100228.91
2023-04-02T08:20:29.676Z,100245.69
2023-04-02T08:30:33.421Z,100265.78
2023-04-02T08:40:42.281Z,100282.81
2023-04-02T08:50:47.356Z,100319.09
2023-04-02T09:00:58.097Z,100341.78
2023-04-02T09:11:08.264Z,100359.47
2023-04-02T09:21:32.234Z,100375.06
2023-04-02T09:31:40.771Z,100391.66
2023-04-02T09:41:58.784Z,100404.81
2023-04-02T09:52:21.370Z,100424.59
2023-04-02T10:02:31.189Z,100429.63
2023-04-02T10:12:42.199Z,100455.56
2023-04-02T10:22:48.851Z,100479.97
2023-04-02T10:33:00.294Z,100476.13
2023-04-02T10:43:52.124Z,100516.41
2023-04-02T10:54:03.905Z,100504.72
2023-04-02T11:04:19.710Z,100537.34
2023-04-02T11:14:26.689Z,100545.66
2023-04-02T11:24:44.576Z,100559.03
2023-04-02T11:35:38.101Z,100578.91
2023-04-02T11:45:59.377Z,100586.41
2023-04-02T11:56:23.747Z,100616.03
2023-04-02T12:06:46.855Z,100625.91
2023-04-02T12:16:52.190Z,100645.53
2023-04-02T12:27:14.957Z,100666.75
2023-04-02T12:37:24.095Z,100682.28
2023-04-02T12:47:30.469Z,100689.16
2023-04-02T12:57:39.876Z,100710.22
2023-04-02T13:07:48.657Z,100727.22
2023-04-02T13:18:07.192Z,100730.13
2023-04-02T13:28:12.441Z,100748.34
2023-04-02T13:38:22.619Z,100757.88
2023-04-02T13:48:31.121Z,100772.06
2023-04-02T13:58:34.996Z,100782.63
2023-04-02T14:08:57.034Z,100793.13
2023-04-02T14:19:22.125Z,100829.56
2023-04-02T14:29:33.720Z,100831.38
2023-04-02T14:39:46.796Z,100850.41
2023-04-02T14:49:56.120Z,100852.44
2023-04-02T15:00:05.651Z,100867.34
2023-04-02T15:10:23.539Z,100886.03
2023-04-02T15:20:39.328Z,100897.03
2023-04-02T15:30:46.109Z,100904.09
2023-04-02T15:40:56.708Z,100907.69
2023-04-02T15:51:16.667Z,100922.16
2023-04-02T16:01:32.873Z,100941.72
2023-04-02T16:11:39.466Z,100944.88
2023-04-02T16:21:50.105Z,100965.69
2023-04-02T16:32:03.199Z,100965.38
2023-04-02T16:42:19.350Z,100986.13
2023-04-02T16:52:40.825Z,101010.41
2023-04-02T17:03:01.623Z,101022.59
2023-04-02T17:13:20.482Z,101039.75
2023-04-02T17:23:26.193Z,101067.06
2023-04-02T17:33:32.232Z,101089.47
2023-04-02T17:43:44.714Z,101112.03
2023-04-02T17:54:06.978Z,101127.03
2023-04-02T18:04:29.337Z,101147.22
2023-04-02T18:14:52.621Z,101152.00
2023-04-02T18:25:19.620Z,101177.13
2023-04-02T18:35:28.457Z,101189.63
2023-04-02T18:45:47.082Z,101207.53
2023-04-02T18:55:58.102Z,101220.50
2023-04-02T19:06:05.894Z,101239.41
2023-04-02T19:16:34.501Z,101246.09
2023-04-02T19:26:47.036Z,101264.34
2023-04-02T19:36:57.180Z,101261.25
2023-04-02T19:47:01.104Z,101272.94
2023-04-02T19:57:06.646Z,101283.97
2023-04-02T20:07:10.489Z,101279.59
2023-04-02T20:17:15.529Z,101295.63
2023-04-02T20:27:19.445Z,101303.31
2023-04-02T20:37:25.617Z,101325.75
2023-04-02T20:47:29.396Z,101339.53
2023-04-02T20:57:34.552Z,101349.28
2023-04-02T21:07:38.603Z,101370.50
2023-04-02T21:17:43.708Z,101380.72
2023-04-02T21:27:47.718Z,101371.84
2023-04-02T21:37:53.221Z,101385.34
2023-04-02T21:47:57.132Z,101379.03
2023-04-02T21:58:02.458Z,101386.53
2023-04-02T22:08:06.692Z,101393.50
2023-04-02T22:18:11.686Z,101386.78
2023-04-02T22:28:15.379Z,101393.41
2023-04-02T22:38:20.669Z,101392.22
2023-04-02T22:48:24.432Z,101390.53
2023-04-02T22:58:29.746Z,101385.78
2023-04-02T23:08:33.413Z,101399.56
2023-04-02T23:18:40.321Z,101400.63
2023-04-02T23:28:44.575Z,101404.66
2023-04-02T23:38:49.761Z,101394.78
2023-04-02T23:48:54.531Z,101400.69
2023-04-02T23:58:59.642Z,101396.19
