createdAt,value
2019-04-22T05:33:15.374Z,29.00
2019-04-22T05:36:30.110Z,29.10
2019-04-22T05:39:25.034Z,29.20
2019-04-22T05:45:38.650Z,29.30
2019-04-22T05:48:43.975Z,29.40
2019-04-22T05:51:50.685Z,29.40
2019-04-22T05:54:57.692Z,29.40
2019-04-22T06:04:36.851Z,29.30
2019-04-22T06:08:02.347Z,29.30
2019-04-22T06:11:04.116Z,29.40
2019-04-22T06:14:02.293Z,29.30
2019-04-22T06:17:20.222Z,29.40
2019-04-22T06:20:21.842Z,29.40
2019-04-22T06:24:27.430Z,29.40
2019-04-22T06:27:55.003Z,29.40
2019-04-22T06:31:14.105Z,29.50
2019-04-22T06:37:01.916Z,29.50
2019-04-22T06:39:51.167Z,29.50
2019-04-22T06:43:01.073Z,29.50
2019-04-22T06:45:45.338Z,29.60
2019-04-22T06:48:59.848Z,29.70
2019-04-22T06:52:16.929Z,29.70
2019-04-22T06:55:09.688Z,29.70
2019-04-22T06:58:04.583Z,29.70
2019-04-22T07:05:13.115Z,29.70
2019-04-22T07:12:08.510Z,29.70
2019-04-22T07:15:44.148Z,29.70
2019-04-22T07:19:05.978Z,29.70
2019-04-22T07:22:51.282Z,29.70
2019-04-22T07:27:27.488Z,29.70
2019-04-22T07:39:39.595Z,29.70
2019-04-22T07:42:57.745Z,29.70
2019-04-22T07:46:09.590Z,29.60
2019-04-22T07:49:10.862Z,29.70
2019-04-22T07:52:09.977Z,29.70
2019-04-22T07:55:07.579Z,29.70
2019-04-22T07:58:19.548Z,29.70
2019-04-22T08:01:21.309Z,29.70
2019-04-22T08:04:30.074Z,29.70
2019-04-22T08:07:18.178Z,29.70
2019-04-22T08:13:22.967Z,29.70
2019-04-22T08:16:17.008Z,29.70
2019-04-22T08:19:16.982Z,29.70
2019-04-22T08:22:14.616Z,29.70
2019-04-22T08:25:24.826Z,29.70
2019-04-22T08:28:25.566Z,29.80
2019-04-22T08:34:20.860Z,29.70
2019-04-22T08:37:41.499Z,29.70
2019-04-22T08:40:21.023Z,29.80
2019-04-22T08:43:21.698Z,29.80
2019-04-22T08:46:23.423Z,29.80
2019-04-22T08:49:10.213Z,29.80
2019-04-22T08:52:16.511Z,29.80
2019-04-22T08:55:12.687Z,29.80
2019-04-22T09:01:11.327Z,29.80
2019-04-22T09:04:10.421Z,29.80
2019-04-22T09:10:03.406Z,29.80
2019-04-22T09:13:30.141Z,29.80
2019-04-22T09:16:46.299Z,29.80
2019-04-22T09:19:40.842Z,29.80
2019-04-22T09:23:23.574Z,29.70
2019-04-22T09:33:59.098Z,29.80
2019-04-22T09:37:20.423Z,29.80
2019-04-22T09:42:31.829Z,29.80
2019-04-22T09:43:49.036Z,29.80
2019-04-22T09:47:00.027Z,29.80
2019-04-22T09:53:43.035Z,29.80
2019-04-22T09:56:33.306Z,29.80
2019-04-22T09:59:35.266Z,29.80
2019-04-22T10:02:38.204Z,29.80
2019-04-22T10:05:33.879Z,29.80
2019-04-22T10:08:31.676Z,29.80
2019-04-22T10:11:35.036Z,29.80
2019-04-22T10:14:39.957Z,29.80
2019-04-22T10:22:14.957Z,29.80
2019-04-22T10:25:35.174Z,29.80
2019-04-22T10:28:44.692Z,29.90
2019-04-22T10:31:52.667Z,29.90
2019-04-22T10:34:29.150Z,29.90
2019-04-22T10:37:48.126Z,29.80
2019-04-22T10:41:06.544Z,29.90
2019-04-22T10:48:08.100Z,29.90
2019-04-22T10:54:49.401Z,29.90
2019-04-22T11:05:26.283Z,29.90
2019-04-22T11:08:40.716Z,29.90
2019-04-22T11:11:41.163Z,29.90
2019-04-22T11:14:26.459Z,29.90
2019-04-22T11:17:39.674Z,29.90
2019-04-22T11:20:37.693Z,29.90
2019-04-22T11:23:47.033Z,29.90
2019-04-22T11:26:43.414Z,29.90
2019-04-22T11:29:43.475Z,29.90
2019-04-22T11:32:40.433Z,29.90
2019-04-22T11:35:37.655Z,30.00
2019-04-22T11:38:48.557Z,29.90
2019-04-22T11:41:55.979Z,29.90
2019-04-22T11:45:15.209Z,29.90
2019-04-22T11:48:33.870Z,29.90
2019-04-22T11:52:12.495Z,29.90
2019-04-22T11:55:36.994Z,29.90
2019-04-22T11:58:46.936Z,29.90
2019-04-22T12:02:04.720Z,30.00
2019-04-22T12:05:41.710Z,30.00
2019-04-22T12:08:18.662Z,30.00
2019-04-22T12:11:26.286Z,29.90
2019-04-22T12:14:21.938Z,30.00
2019-04-22T12:17:22.163Z,30.00
2019-04-22T12:20:29.326Z,30.00
2019-04-22T12:23:25.054Z,29.90
2019-04-22T12:26:52.734Z,30.00
2019-04-22T12:29:51.173Z,30.00
2019-04-22T12:33:02.233Z,30.00
2019-04-22T12:36:00.281Z,30.00
2019-04-22T12:41:25.892Z,30.00
2019-04-22T12:44:24.285Z,30.00
2019-04-22T12:47:22.114Z,30.00
2019-04-22T12:50:25.567Z,30.00
2019-04-22T12:53:19.776Z,30.00
2019-04-22T12:56:12.935Z,30.00
2019-04-22T12:59:25.790Z,30.00
2019-04-22T13:02:54.715Z,30.00
2019-04-22T13:09:57.000Z,30.00
2019-04-22T13:13:05.002Z,30.00
2019-04-22T13:15:57.013Z,30.00
2019-04-22T13:18:56.536Z,30.00
2019-04-22T13:21:51.008Z,30.00
2019-04-22T13:24:47.903Z,29.90
2019-04-22T13:27:44.960Z,30.00
2019-04-22T13:30:40.964Z,30.00
2019-04-22T13:33:36.963Z,30.00
2019-04-22T13:36:34.626Z,30.00
2019-04-22T13:39:41.463Z,29.90
2019-04-22T13:42:40.700Z,30.00
2019-04-22T13:45:36.175Z,30.00
2019-04-22T13:48:53.786Z,30.00
2019-04-22T13:52:02.696Z,30.00
2019-04-22T13:57:37.862Z,30.00
2019-04-22T14:00:18.403Z,30.00
2019-04-22T14:03:24.773Z,30.00
2019-04-22T14:06:20.685Z,30.00
2019-04-22T14:09:19.074Z,30.00
2019-04-22T14:12:18.353Z,30.00
2019-04-22T14:15:13.831Z,30.00
2019-04-22T14:18:10.653Z,30.00
2019-04-22T14:21:07.078Z,30.00
2019-04-22T14:24:02.728Z,30.00
2019-04-22T14:27:15.152Z,30.00
2019-04-22T14:29:55.656Z,30.00
2019-04-22T14:32:51.227Z,30.00
2019-04-22T14:35:47.968Z,30.00
2019-04-22T14:38:43.810Z,30.00
2019-04-22T14:41:55.438Z,30.00
2019-04-22T14:48:02.693Z,30.00
2019-04-22T14:50:53.175Z,30.00
2019-04-22T14:53:44.917Z,30.00
2019-04-22T14:56:22.345Z,30.00
2019-04-22T14:59:16.748Z,30.00
2019-04-22T15:02:13.859Z,30.00
2019-04-22T15:05:10.201Z,29.90
2019-04-22T15:08:06.771Z,29.90
2019-04-22T15:11:02.154Z,30.00
2019-04-22T15:13:59.127Z,29.90
2019-04-22T15:17:13.044Z,30.00
2019-04-22T15:20:27.764Z,29.90
2019-04-22T15:23:22.710Z,29.90
2019-04-22T15:26:17.724Z,29.90
2019-04-22T15:29:15.619Z,29.90
2019-04-22T15:32:13.418Z,29.90
2019-04-22T15:35:09.176Z,30.00
2019-04-22T15:38:04.781Z,29.90
2019-04-22T15:41:00.747Z,29.90
2019-04-22T15:43:57.436Z,29.90
2019-04-22T15:46:55.067Z,29.90
2019-04-22T15:49:50.009Z,29.90
2019-04-22T15:52:51.330Z,29.90
2019-04-22T15:55:42.842Z,29.90
2019-04-22T15:58:39.642Z,29.90
2019-04-22T16:01:37.856Z,29.90
2019-04-22T16:04:32.564Z,29.90
2019-04-22T16:07:27.905Z,29.90
2019-04-22T16:10:23.973Z,29.90
2019-04-22T16:13:23.237Z,29.90
2019-04-22T16:16:14.894Z,29.90
2019-04-22T16:19:10.026Z,29.90
2019-04-22T16:22:09.520Z,29.90
2019-04-22T16:25:19.420Z,29.80
2019-04-22T16:28:15.393Z,29.90
2019-04-22T16:31:11.289Z,29.90
2019-04-22T16:34:07.631Z,29.90
2019-04-22T16:37:02.895Z,29.80
2019-04-22T16:40:00.760Z,29.80
2019-04-22T16:42:59.282Z,29.80
2019-04-22T16:45:53.683Z,29.80
2019-04-22T16:48:51.693Z,29.80
2019-04-22T16:51:47.821Z,29.80
2019-04-22T16:54:44.344Z,29.80
2019-04-22T16:57:42.083Z,29.80
2019-04-22T17:00:40.589Z,29.80
2019-04-22T17:04:06.917Z,29.80
2019-04-22T17:07:03.593Z,29.80
2019-04-22T17:09:59.625Z,29.80
2019-04-22T17:13:03.422Z,29.80
2019-04-22T17:15:56.784Z,29.80
2019-04-22T17:18:54.113Z,29.80
2019-04-22T17:21:49.953Z,29.80
2019-04-22T17:24:47.815Z,29.80
2019-04-22T17:27:43.460Z,29.80
2019-04-22T17:30:39.474Z,29.80
2019-04-22T17:33:37.135Z,29.80
2019-04-22T17:36:34.095Z,29.80
2019-04-22T17:39:41.186Z,29.80
2019-04-22T17:42:46.180Z,29.80
2019-04-22T17:45:56.632Z,29.80
2019-04-22T17:48:57.822Z,29.80
2019-04-22T17:52:17.664Z,29.80
2019-04-22T17:55:05.011Z,29.80
2019-04-22T17:58:13.017Z,29.80
2019-04-22T18:01:05.878Z,29.80
2019-04-22T18:03:45.771Z,29.80
2019-04-22T18:07:03.862Z,29.80
2019-04-22T18:10:24.307Z,29.80
2019-04-22T18:12:59.909Z,29.80
2019-04-22T18:15:48.191Z,29.80
2019-04-22T18:18:47.383Z,29.80
2019-04-22T18:21:35.077Z,29.80
2019-04-22T18:24:26.488Z,29.80
2019-04-22T18:30:27.450Z,29.80
2019-04-22T18:33:26.006Z,29.80
2019-04-22T18:36:19.384Z,29.80
2019-04-22T18:39:22.364Z,29.80
2019-04-22T18:42:09.391Z,29.80
2019-04-22T18:45:31.281Z,29.70
2019-04-22T18:47:59.853Z,29.80
2019-04-22T18:51:11.926Z,29.70
2019-04-22T18:54:14.731Z,29.80
2019-04-22T18:57:07.427Z,29.80
2019-04-22T18:59:48.979Z,29.80
2019-04-22T19:02:50.804Z,29.80
2019-04-22T19:06:03.639Z,29.80
2019-04-22T19:09:08.621Z,29.80
2019-04-22T19:12:08.037Z,29.80
2019-04-22T19:15:12.781Z,29.70
2019-04-22T19:17:54.465Z,29.80
2019-04-22T19:20:51.963Z,29.80
2019-04-22T19:23:40.758Z,29.70
2019-04-22T19:26:57.739Z,29.80
2019-04-22T19:29:41.301Z,29.70
2019-04-22T19:32:37.148Z,29.70
2019-04-22T19:35:22.780Z,29.70
2019-04-22T19:38:16.409Z,29.70
2019-04-22T19:41:24.371Z,29.70
2019-04-22T19:44:20.131Z,29.70
2019-04-22T19:47:25.487Z,29.70
2019-04-22T19:50:16.549Z,29.70
2019-04-22T19:53:10.681Z,29.70
2019-04-22T19:56:01.478Z,29.70
2019-04-22T19:58:56.338Z,29.70
2019-04-22T20:02:09.650Z,29.70
2019-04-22T20:05:22.061Z,29.70
2019-04-22T20:08:17.767Z,29.70
2019-04-22T20:11:15.135Z,29.70
2019-04-22T20:14:12.617Z,29.70
2019-04-22T20:17:02.193Z,29.70
2019-04-22T20:20:14.409Z,29.70
2019-04-22T20:22:59.003Z,29.70
2019-04-22T20:25:51.141Z,29.70
2019-04-22T20:28:52.975Z,29.70
2019-04-22T20:31:53.096Z,29.70
2019-04-22T20:34:51.142Z,29.70
2019-04-22T20:37:49.742Z,29.70
2019-04-22T20:40:39.889Z,29.70
2019-04-22T20:46:44.762Z,29.70
2019-04-22T20:49:48.324Z,29.70
2019-04-22T20:52:46.820Z,29.60
2019-04-22T20:55:45.017Z,29.70
2019-04-22T20:58:38.813Z,29.70
2019-04-22T21:01:33.499Z,29.70
2019-04-22T21:04:22.442Z,29.70
2019-04-22T21:07:23.812Z,29.70
2019-04-22T21:10:19.881Z,29.70
2019-04-22T21:13:17.062Z,29.60
2019-04-22T21:16:22.246Z,29.70
2019-04-22T21:19:23.097Z,29.70
2019-04-22T21:22:18.200Z,29.70
2019-04-22T21:25:02.400Z,29.70
2019-04-22T21:28:04.496Z,29.70
2019-04-22T21:30:59.691Z,29.60
2019-04-22T21:33:50.261Z,29.70
2019-04-22T21:36:56.039Z,29.60
2019-04-22T21:39:42.029Z,29.70
2019-04-22T21:42:47.298Z,29.70
2019-04-22T21:45:31.018Z,29.70
2019-04-22T21:48:57.963Z,29.70
2019-04-22T21:51:39.727Z,29.70
2019-04-22T21:54:34.394Z,29.70
2019-04-22T21:57:50.525Z,29.60
2019-04-22T22:03:50.650Z,29.70
2019-04-22T22:06:37.994Z,29.60
2019-04-22T22:09:43.962Z,29.60
2019-04-22T22:12:42.523Z,29.60
2019-04-22T22:15:37.701Z,29.60
2019-04-22T22:18:23.433Z,29.60
2019-04-22T22:21:41.908Z,29.60
2019-04-22T22:24:28.927Z,29.60
2019-04-22T22:27:18.545Z,29.60
2019-04-22T22:30:38.523Z,29.60
2019-04-22T22:33:10.965Z,29.60
2019-04-22T22:36:04.978Z,29.60
2019-04-22T22:38:58.528Z,29.60
2019-04-22T22:41:39.830Z,29.60
2019-04-22T22:44:41.694Z,29.60
2019-04-22T22:47:57.869Z,29.60
2019-04-22T22:50:46.083Z,29.60
2019-04-22T22:53:46.326Z,29.50
2019-04-22T22:56:47.461Z,29.60
2019-04-22T22:59:35.732Z,29.60
2019-04-22T23:02:28.700Z,29.60
2019-04-22T23:05:35.430Z,29.60
2019-04-22T23:08:38.217Z,29.60
2019-04-22T23:11:40.373Z,29.60
2019-04-22T23:14:21.935Z,29.60
2019-04-22T23:17:02.895Z,29.60
2019-04-22T23:19:54.112Z,29.60
2019-04-22T23:23:09.027Z,29.60
2019-04-22T23:26:17.163Z,29.60
2019-04-22T23:29:03.437Z,29.60
2019-04-22T23:31:59.647Z,29.60
2019-04-22T23:35:01.742Z,29.50
2019-04-22T23:38:01.433Z,29.50
2019-04-22T23:40:54.200Z,29.50
2019-04-22T23:43:56.252Z,29.50
2019-04-22T23:46:54.673Z,29.50
2019-04-22T23:49:53.479Z,29.50
2019-04-22T23:53:06.053Z,29.50
2019-04-22T23:55:54.305Z,29.60
2019-04-22T23:58:52.661Z,29.50
