createdAt,value
2018-02-17T00:00:11.945Z,21.667
2018-02-17T00:01:17.669Z,21.918
2018-02-17T00:02:22.559Z,22.4174
2018-02-17T00:03:28.742Z,22.6685
2018-02-17T00:04:34.226Z,22.4174
2018-02-17T00:05:39.133Z,21.918
2018-02-17T00:06:44.856Z,21.918
2018-02-17T00:07:50.347Z,21.918
2018-02-17T00:08:55.824Z,22.4174
2018-02-17T00:10:00.659Z,22.4174
2018-02-17T00:11:05.249Z,22.4174
2018-02-17T00:12:10.733Z,22.4174
2018-02-17T00:13:16.182Z,22.1664
2018-02-17T00:14:21.363Z,21.918
2018-02-17T00:15:26.751Z,22.1664
2018-02-17T00:16:31.944Z,22.6685
2018-02-17T00:17:37.440Z,21.918
2018-02-17T00:18:43.151Z,22.6685
2018-02-17T00:19:48.624Z,22.6685
2018-02-17T00:20:54.116Z,21.918
2018-02-17T00:21:59.955Z,21.667
2018-02-17T00:23:05.437Z,22.4174
2018-02-17T00:24:10.338Z,22.1664
2018-02-17T00:25:16.055Z,23.5853
2018-02-17T00:26:21.525Z,23.3343
2018-02-17T00:27:26.704Z,23.3343
2018-02-17T00:28:32.184Z,23.5853
2018-02-17T00:29:37.363Z,23.0859
2018-02-17T00:30:43.118Z,23.3343
2018-02-17T00:31:48.588Z,23.0859
2018-02-17T00:32:53.482Z,22.6685
2018-02-17T00:33:58.973Z,23.3343
2018-02-17T00:35:03.870Z,23.0859
2018-02-17T00:36:08.777Z,23.5853
2018-02-17T00:37:13.945Z,23.3343
2018-02-17T00:38:19.134Z,23.5853
2018-02-17T00:39:24.314Z,23.5853
2018-02-17T00:40:30.243Z,23.0859
2018-02-17T00:41:35.713Z,23.8364
2018-02-17T00:42:41.603Z,24.3358
2018-02-17T00:43:46.811Z,23.8364
2018-02-17T00:44:51.432Z,23.8364
2018-02-17T00:45:56.903Z,23.8364
2018-02-17T00:47:01.533Z,23.8364
2018-02-17T00:48:06.747Z,23.0859
2018-02-17T00:49:12.292Z,23.8364
2018-02-17T00:50:17.782Z,24.3358
2018-02-17T00:51:23.023Z,23.5853
2018-02-17T00:52:28.210Z,22.6685
2018-02-17T00:53:33.690Z,22.6685
2018-02-17T00:54:39.409Z,22.6685
2018-02-17T00:55:44.905Z,23.3343
2018-02-17T00:56:49.807Z,23.0859
2018-02-17T00:57:55.525Z,23.8364
2018-02-17T00:59:00.991Z,23.0859
2018-02-17T01:00:06.181Z,23.5853
2018-02-17T01:01:11.030Z,23.0859
2018-02-17T01:02:16.505Z,23.0859
2018-02-17T01:03:21.704Z,22.9168
2018-02-17T01:04:41.846Z,23.0859
2018-02-17T01:05:47.365Z,22.9168
2018-02-17T01:06:53.165Z,23.0859
2018-02-17T01:07:58.644Z,22.9168
2018-02-17T01:09:04.127Z,23.0859
2018-02-17T01:10:09.993Z,23.0859
2018-02-17T01:11:15.470Z,24.3358
2018-02-17T01:12:20.637Z,23.0859
2018-02-17T01:13:26.462Z,24.0847
2018-02-17T01:14:31.921Z,24.0847
2018-02-17T01:15:37.629Z,23.8364
2018-02-17T01:16:42.831Z,24.5868
2018-02-17T01:17:48.298Z,24.0847
2018-02-17T01:18:53.945Z,24.5868
2018-02-17T01:19:59.394Z,25.3372
2018-02-17T01:21:04.316Z,25.7547
2018-02-17T01:22:10.034Z,24.8378
2018-02-17T01:23:14.921Z,25.7547
2018-02-17T01:24:20.393Z,25.0862
2018-02-17T01:25:26.197Z,26.5051
2018-02-17T01:26:31.395Z,26.5051
2018-02-17T01:27:37.304Z,26.5051
2018-02-17T01:28:42.483Z,27.0071
2018-02-17T01:29:47.709Z,26.5051
2018-02-17T01:30:53.291Z,27.7576
2018-02-17T01:31:58.750Z,27.0071
2018-02-17T01:33:03.946Z,27.2582
2018-02-17T01:34:09.711Z,27.0071
2018-02-17T01:35:14.625Z,27.5065
2018-02-17T01:36:20.100Z,26.5051
2018-02-17T01:37:25.821Z,26.0057
2018-02-17T01:38:30.463Z,26.0057
2018-02-17T01:39:36.326Z,26.5051
2018-02-17T01:40:41.513Z,26.7561
2018-02-17T01:41:46.411Z,26.5051
2018-02-17T01:42:52.246Z,26.7561
2018-02-17T01:43:57.462Z,26.0057
2018-02-17T01:45:02.106Z,26.7561
2018-02-17T01:46:07.833Z,26.0057
2018-02-17T01:47:12.967Z,26.5051
2018-02-17T01:48:17.612Z,26.7561
2018-02-17T01:49:23.392Z,26.7561
2018-02-17T01:50:28.644Z,26.5051
2018-02-17T01:51:34.627Z,26.0057
2018-02-17T01:52:39.560Z,27.0071
2018-02-17T01:53:45.030Z,26.5051
2018-02-17T01:54:50.537Z,27.0071
2018-02-17T01:55:56.007Z,27.7576
2018-02-17T01:57:01.193Z,27.924
2018-02-17T01:58:06.761Z,28.3415
2018-02-17T01:59:12.225Z,28.5925
2018-02-17T02:00:17.137Z,27.5065
2018-02-17T02:01:22.560Z,28.5925
2018-02-17T02:02:28.027Z,28.8436
2018-02-17T02:03:33.461Z,29.0946
2018-02-17T02:04:38.924Z,28.3415
2018-02-17T02:05:43.840Z,28.5925
2018-02-17T02:06:48.969Z,29.0946
2018-02-17T02:07:54.421Z,29.0946
2018-02-17T02:08:59.637Z,29.845
2018-02-17T02:10:05.220Z,30.096
2018-02-17T02:11:10.426Z,29.845
2018-02-17T02:12:15.347Z,29.594
2018-02-17T02:13:20.780Z,29.594
2018-02-17T02:14:25.705Z,29.594
2018-02-17T02:15:31.447Z,29.343
2018-02-17T02:16:36.905Z,29.845
2018-02-17T02:17:41.841Z,31.0129
2018-02-17T02:18:47.387Z,30.2625
2018-02-17T02:19:52.861Z,30.096
2018-02-17T02:20:58.357Z,30.3444
2018-02-17T02:22:03.802Z,30.3444
2018-02-17T02:23:09.305Z,29.594
2018-02-17T02:24:14.199Z,30.2625
2018-02-17T02:25:20.010Z,29.594
2018-02-17T02:26:25.182Z,30.2625
2018-02-17T02:27:30.246Z,30.2625
2018-02-17T02:28:35.743Z,31.2639
2018-02-17T02:29:41.199Z,31.2639
2018-02-17T02:30:46.935Z,31.2639
2018-02-17T02:31:52.126Z,31.766
2018-02-17T02:32:57.303Z,31.2639
2018-02-17T02:34:02.180Z,32.0143
2018-02-17T02:35:07.356Z,32.2654
2018-02-17T02:36:12.543Z,31.766
2018-02-17T02:37:18.003Z,31.766
2018-02-17T02:38:23.179Z,32.6828
2018-02-17T02:39:28.706Z,32.7674
2018-02-17T02:40:33.919Z,32.0143
2018-02-17T02:41:39.382Z,32.7674
2018-02-17T02:42:44.502Z,33.6869
2018-02-17T02:43:49.974Z,32.6828
2018-02-17T02:44:55.458Z,32.6828
2018-02-17T02:46:01.099Z,32.5164
2018-02-17T02:47:06.016Z,32.5164
2018-02-17T02:48:11.195Z,32.7674
2018-02-17T02:49:16.911Z,32.5164
2018-02-17T02:50:22.390Z,32.7674
2018-02-17T02:51:28.168Z,31.766
2018-02-17T02:52:33.090Z,32.2654
2018-02-17T02:53:38.552Z,32.5164
2018-02-17T02:54:43.999Z,32.2654
2018-02-17T02:55:49.478Z,32.5164
2018-02-17T02:56:54.936Z,32.7674
2018-02-17T02:58:00.755Z,32.7674
2018-02-17T02:59:05.935Z,32.7674
2018-02-17T03:00:10.577Z,32.5164
2018-02-17T03:01:16.287Z,32.0143
2018-02-17T03:02:21.549Z,33.1849
2018-02-17T03:03:27.681Z,32.2654
2018-02-17T03:04:33.159Z,32.2654
2018-02-17T03:05:38.636Z,32.5164
2018-02-17T03:06:44.353Z,31.766
2018-02-17T03:07:48.976Z,32.0143
2018-02-17T03:08:54.457Z,32.7674
2018-02-17T03:10:00.281Z,32.2654
2018-02-17T03:11:04.640Z,33.1849
2018-02-17T03:12:09.526Z,31.5149
2018-02-17T03:13:15.525Z,32.0143
2018-02-17T03:14:20.712Z,32.7674
2018-02-17T03:15:26.271Z,32.5164
2018-02-17T03:16:31.742Z,32.5164
2018-02-17T03:17:36.986Z,32.2654
2018-02-17T03:18:42.991Z,32.9339
2018-02-17T03:19:48.446Z,33.1849
2018-02-17T03:20:53.383Z,32.7674
2018-02-17T03:21:59.210Z,32.9339
2018-02-17T03:23:04.669Z,32.7674
2018-02-17T03:24:09.569Z,32.5164
2018-02-17T03:25:15.405Z,32.5164
2018-02-17T03:26:20.908Z,32.9339
2018-02-17T03:27:41.420Z,32.2654
2018-02-17T03:28:46.915Z,32.2654
2018-02-17T03:29:52.096Z,32.5164
2018-02-17T03:30:57.537Z,31.766
2018-02-17T03:32:02.434Z,32.0143
2018-02-17T03:33:07.993Z,32.7674
2018-02-17T03:34:13.117Z,32.0143
2018-02-17T03:35:18.299Z,32.5164
2018-02-17T03:36:23.479Z,32.2654
2018-02-17T03:37:43.559Z,32.7674
2018-02-17T03:38:48.728Z,32.7674
2018-02-17T03:39:54.604Z,32.9339
2018-02-17T03:41:00.090Z,33.6869
2018-02-17T03:42:04.994Z,32.5164
2018-02-17T03:43:10.254Z,33.1849
2018-02-17T03:44:15.455Z,33.4359
2018-02-17T03:45:20.660Z,32.7674
2018-02-17T03:46:26.460Z,33.1849
2018-02-17T03:47:31.926Z,33.6869
2018-02-17T03:48:37.839Z,32.7674
2018-02-17T03:49:43.302Z,33.6869
2018-02-17T03:50:47.916Z,33.1849
2018-02-17T03:51:53.838Z,32.5164
2018-02-17T03:52:59.019Z,32.2654
2018-02-17T03:54:04.500Z,33.1849
2018-02-17T03:55:09.708Z,33.6869
2018-02-17T03:56:15.168Z,33.6869
2018-02-17T03:57:20.639Z,34.1863
2018-02-17T03:58:40.756Z,33.9353
2018-02-17T03:59:45.941Z,33.1849
2018-02-17T04:00:51.666Z,33.4359
2018-02-17T04:01:56.876Z,34.1863
2018-02-17T04:03:02.337Z,33.4359
2018-02-17T04:04:07.568Z,32.7674
2018-02-17T04:05:12.462Z,34.1863
2018-02-17T04:06:17.676Z,33.9353
2018-02-17T04:07:22.539Z,34.1863
2018-02-17T04:08:27.216Z,32.9339
2018-02-17T04:09:32.933Z,33.9353
2018-02-17T04:10:37.549Z,34.1863
2018-02-17T04:11:43.008Z,33.6869
2018-02-17T04:12:48.734Z,33.6869
2018-02-17T04:13:54.204Z,34.1863
2018-02-17T04:14:59.122Z,34.4373
2018-02-17T04:16:04.874Z,34.6884
2018-02-17T04:17:10.350Z,34.6884
2018-02-17T04:18:15.563Z,34.6884
2018-02-17T04:19:21.395Z,34.6884
2018-02-17T04:20:26.289Z,34.6884
2018-02-17T04:21:32.113Z,34.4373
2018-02-17T04:22:37.578Z,34.4373
2018-02-17T04:23:43.041Z,35.8563
2018-02-17T04:24:48.501Z,34.9394
2018-02-17T04:25:53.967Z,35.4388
2018-02-17T04:26:59.148Z,35.1878
2018-02-17T04:28:04.989Z,34.9394
2018-02-17T04:29:10.451Z,34.4373
2018-02-17T04:30:15.637Z,34.6884
2018-02-17T04:31:20.798Z,36.6093
2018-02-17T04:32:26.262Z,34.6884
2018-02-17T04:33:32.179Z,35.1878
2018-02-17T04:34:37.406Z,36.1073
2018-02-17T04:35:42.605Z,34.9394
2018-02-17T04:36:48.448Z,34.9394
2018-02-17T04:37:53.648Z,35.1878
2018-02-17T04:38:58.849Z,35.4388
2018-02-17T04:40:03.981Z,35.4388
2018-02-17T04:41:08.591Z,35.8563
2018-02-17T04:42:14.078Z,35.8563
2018-02-17T04:43:19.205Z,35.6053
2018-02-17T04:44:24.385Z,35.6053
2018-02-17T04:45:30.672Z,36.1073
2018-02-17T04:46:36.143Z,35.6053
2018-02-17T04:47:41.337Z,35.6053
2018-02-17T04:48:47.145Z,36.3583
2018-02-17T04:49:52.337Z,36.6093
2018-02-17T04:50:57.806Z,36.6093
2018-02-17T04:52:03.542Z,37.1087
2018-02-17T04:53:08.153Z,36.8604
2018-02-17T04:54:13.628Z,37.1087
2018-02-17T04:55:19.358Z,37.3598
2018-02-17T04:56:24.811Z,37.1087
2018-02-17T04:57:30.164Z,37.1087
2018-02-17T04:58:35.368Z,37.8618
2018-02-17T04:59:40.564Z,37.8618
2018-02-17T05:00:46.553Z,38.0283
2018-02-17T05:01:52.012Z,37.6108
2018-02-17T05:02:57.485Z,38.1128
2018-02-17T05:04:02.351Z,37.8618
2018-02-17T05:05:07.247Z,38.1128
2018-02-17T05:06:12.912Z,38.5303
2018-02-17T05:07:19.145Z,38.2793
2018-02-17T05:08:24.321Z,37.8618
2018-02-17T05:09:29.847Z,38.1128
2018-02-17T05:10:35.329Z,38.5303
2018-02-17T05:11:40.529Z,38.7813
2018-02-17T05:12:46.506Z,39.0323
2018-02-17T05:13:51.696Z,38.5303
2018-02-17T05:14:57.151Z,38.7813
2018-02-17T05:16:03.111Z,39.0323
2018-02-17T05:17:08.315Z,39.5317
2018-02-17T05:18:13.815Z,39.5317
2018-02-17T05:19:19.204Z,39.0323
2018-02-17T05:20:24.389Z,39.2834
2018-02-17T05:21:30.222Z,39.0323
2018-02-17T05:22:35.681Z,39.2834
2018-02-17T05:23:41.154Z,39.2834
2018-02-17T05:24:47.096Z,39.5317
2018-02-17T05:25:52.308Z,39.2834
2018-02-17T05:26:57.764Z,40.0338
2018-02-17T05:28:02.944Z,38.7813
2018-02-17T05:29:07.834Z,40.2029
2018-02-17T05:30:13.329Z,39.5317
2018-02-17T05:31:18.786Z,40.8688
2018-02-17T05:32:23.409Z,40.2029
2018-02-17T05:33:28.851Z,40.2029
2018-02-17T05:34:34.017Z,40.7023
2018-02-17T05:35:39.499Z,40.0338
2018-02-17T05:36:45.423Z,40.2029
2018-02-17T05:37:50.614Z,40.8688
2018-02-17T05:38:56.099Z,41.8728
2018-02-17T05:40:01.059Z,42.1239
2018-02-17T05:41:05.686Z,42.3749
2018-02-17T05:42:10.856Z,42.1239
2018-02-17T05:43:15.999Z,42.8769
2018-02-17T05:44:21.472Z,41.6218
2018-02-17T05:45:27.088Z,42.6259
2018-02-17T05:46:32.577Z,42.8769
2018-02-17T05:47:37.759Z,42.1239
2018-02-17T05:48:43.389Z,42.6259
2018-02-17T05:49:48.869Z,41.3708
2018-02-17T05:50:54.342Z,42.3749
2018-02-17T05:52:00.069Z,42.3749
2018-02-17T05:53:05.552Z,42.1239
2018-02-17T05:54:10.746Z,42.1239
2018-02-17T05:55:15.884Z,41.3708
2018-02-17T05:56:21.352Z,41.6218
2018-02-17T05:57:27.657Z,42.1239
2018-02-17T05:58:33.142Z,41.3708
2018-02-17T05:59:38.338Z,41.6218
2018-02-17T06:00:44.062Z,42.1239
2018-02-17T06:01:49.558Z,41.8728
2018-02-17T06:02:54.749Z,42.3749
2018-02-17T06:04:00.301Z,43.1279
2018-02-17T06:05:04.629Z,42.1239
2018-02-17T06:06:10.117Z,42.6259
2018-02-17T06:07:15.840Z,42.8769
2018-02-17T06:08:21.322Z,42.3749
2018-02-17T06:09:41.385Z,41.8728
2018-02-17T06:10:46.584Z,42.6259
2018-02-17T06:11:52.057Z,43.3763
2018-02-17T06:12:57.922Z,43.1279
2018-02-17T06:14:03.392Z,42.6259
2018-02-17T06:15:08.282Z,43.5454
2018-02-17T06:16:13.428Z,43.7964
2018-02-17T06:17:18.911Z,43.1279
2018-02-17T06:18:23.561Z,42.8769
2018-02-17T06:19:43.820Z,43.1279
2018-02-17T06:20:49.293Z,43.1279
2018-02-17T06:21:55.032Z,42.8769
2018-02-17T06:23:00.518Z,43.1279
2018-02-17T06:24:05.702Z,43.3763
2018-02-17T06:25:11.255Z,42.8769
2018-02-17T06:26:16.436Z,43.7964
2018-02-17T06:27:21.617Z,42.8769
2018-02-17T06:28:27.505Z,43.1279
2018-02-17T06:29:32.979Z,42.8769
2018-02-17T06:30:38.853Z,43.1279
2018-02-17T06:31:44.326Z,42.6259
2018-02-17T06:32:49.205Z,42.3749
2018-02-17T06:33:54.788Z,42.8769
2018-02-17T06:35:00.252Z,42.8769
2018-02-17T06:36:05.141Z,42.6259
2018-02-17T06:37:10.443Z,42.8769
2018-02-17T06:38:15.340Z,42.8769
2018-02-17T06:39:20.810Z,42.3749
2018-02-17T06:40:41.220Z,43.1279
2018-02-17T06:41:46.687Z,42.8769
2018-02-17T06:42:52.610Z,42.8769
2018-02-17T06:43:58.080Z,42.3749
2018-02-17T06:45:02.976Z,42.3749
2018-02-17T06:46:08.507Z,42.1239
2018-02-17T06:47:12.829Z,42.3749
2018-02-17T06:48:18.036Z,42.3749
2018-02-17T06:49:23.774Z,42.1239
2018-02-17T06:50:29.232Z,42.3749
2018-02-17T06:51:34.952Z,41.8728
2018-02-17T06:52:40.427Z,42.3749
2018-02-17T06:53:45.882Z,42.8769
2018-02-17T06:54:51.608Z,42.6259
2018-02-17T06:55:57.094Z,43.1279
2018-02-17T06:57:02.602Z,42.8769
2018-02-17T06:58:08.416Z,43.3763
2018-02-17T06:59:13.873Z,43.1279
2018-02-17T07:00:19.340Z,43.5454
2018-02-17T07:01:24.882Z,43.3763
2018-02-17T07:02:30.072Z,42.8769
2018-02-17T07:03:35.507Z,43.1279
2018-02-17T07:04:40.686Z,43.5454
2018-02-17T07:05:46.186Z,44.0448
2018-02-17T07:06:51.616Z,44.2139
2018-02-17T07:07:57.100Z,43.7964
2018-02-17T07:09:01.734Z,43.7964
2018-02-17T07:10:07.090Z,44.2139
2018-02-17T07:11:11.741Z,43.5454
2018-02-17T07:12:16.933Z,44.967
2018-02-17T07:13:21.801Z,43.3763
2018-02-17T07:14:26.719Z,43.7964
2018-02-17T07:15:32.686Z,44.2139
2018-02-17T07:16:37.875Z,44.716
2018-02-17T07:17:43.075Z,44.0448
2018-02-17T07:18:48.868Z,44.967
2018-02-17T07:19:54.377Z,45.8865
2018-02-17T07:20:59.842Z,45.4664
2018-02-17T07:22:05.568Z,45.8865
2018-02-17T07:23:11.047Z,44.967
2018-02-17T07:24:15.923Z,45.7174
2018-02-17T07:25:21.843Z,46.3886
2018-02-17T07:26:27.317Z,46.6369
2018-02-17T07:27:32.197Z,46.1375
2018-02-17T07:28:37.672Z,46.3886
2018-02-17T07:29:42.877Z,46.3886
2018-02-17T07:30:48.296Z,45.8865
2018-02-17T07:31:53.462Z,46.6369
2018-02-17T07:32:58.633Z,46.1375
2018-02-17T07:34:04.359Z,47.641
2018-02-17T07:35:09.528Z,47.139
2018-02-17T07:36:14.711Z,46.888
2018-02-17T07:37:20.539Z,47.139
2018-02-17T07:38:25.727Z,47.39
2018-02-17T07:39:30.611Z,47.139
2018-02-17T07:40:35.812Z,47.39
2018-02-17T07:41:41.287Z,47.139
2018-02-17T07:42:46.633Z,47.39
2018-02-17T07:43:51.865Z,47.39
2018-02-17T07:44:57.316Z,47.892
2018-02-17T07:46:02.488Z,48.1431
2018-02-17T07:47:07.420Z,48.1431
2018-02-17T07:48:12.885Z,47.641
2018-02-17T07:49:18.347Z,48.1431
2018-02-17T07:50:23.279Z,48.1431
2018-02-17T07:51:28.784Z,48.1431
2018-02-17T07:52:34.046Z,47.892
2018-02-17T07:53:39.527Z,48.1431
2018-02-17T07:54:45.388Z,49.0626
2018-02-17T07:55:50.608Z,49.3136
2018-02-17T07:56:56.146Z,48.5605
2018-02-17T07:58:01.351Z,49.3136
2018-02-17T07:59:06.269Z,49.0626
2018-02-17T08:00:11.181Z,49.3136
2018-02-17T08:01:16.631Z,48.8116
2018-02-17T08:02:21.820Z,49.3136
2018-02-17T08:03:28.140Z,48.8116
2018-02-17T08:04:33.312Z,49.3136
2018-02-17T08:05:38.508Z,48.5605
2018-02-17T08:06:44.231Z,49.5646
2018-02-17T08:07:49.735Z,49.0626
2018-02-17T08:08:55.219Z,48.8116
2018-02-17T08:10:00.939Z,49.3136
2018-02-17T08:11:06.411Z,48.3095
2018-02-17T08:12:11.316Z,48.5605
2018-02-17T08:13:16.847Z,48.1431
2018-02-17T08:14:21.770Z,48.8116
2018-02-17T08:15:27.585Z,48.8116
2018-02-17T08:16:32.805Z,49.3136
2018-02-17T08:17:38.281Z,48.5605
2018-02-17T08:18:44.201Z,48.5605
2018-02-17T08:19:49.418Z,47.892
2018-02-17T08:20:54.618Z,49.8156
2018-02-17T08:22:00.442Z,48.1431
2018-02-17T08:23:05.336Z,49.0626
2018-02-17T08:24:10.504Z,48.5605
2018-02-17T08:25:16.224Z,50.0667
2018-02-17T08:26:20.272Z,48.5605
2018-02-17T08:27:40.614Z,49.0626
2018-02-17T08:28:46.072Z,49.0626
2018-02-17T08:29:51.283Z,49.3136
2018-02-17T08:30:56.912Z,49.0626
2018-02-17T08:32:02.401Z,49.5646
2018-02-17T08:33:07.573Z,49.5646
2018-02-17T08:34:13.286Z,49.8156
2018-02-17T08:35:18.463Z,49.5646
2018-02-17T08:36:23.380Z,50.0667
2018-02-17T08:37:43.752Z,49.0626
2018-02-17T08:38:48.970Z,49.0626
2018-02-17T08:39:54.593Z,48.8116
2018-02-17T08:41:00.062Z,49.8156
2018-02-17T08:42:04.677Z,49.5646
2018-02-17T08:43:09.722Z,49.0626
2018-02-17T08:44:14.621Z,49.3136
2018-02-17T08:45:20.099Z,49.3136
2018-02-17T08:46:25.882Z,49.0626
2018-02-17T08:47:31.356Z,49.3136
2018-02-17T08:48:37.013Z,49.8156
2018-02-17T08:49:42.194Z,49.5646
2018-02-17T08:50:47.670Z,49.8156
2018-02-17T08:51:53.205Z,49.3136
2018-02-17T08:52:58.658Z,50.0667
2018-02-17T08:54:04.124Z,49.8156
2018-02-17T08:55:09.561Z,49.5646
2018-02-17T08:56:15.027Z,49.3136
2018-02-17T08:57:20.218Z,48.8116
2018-02-17T08:58:26.201Z,48.5605
2018-02-17T08:59:31.687Z,49.0626
2018-02-17T09:00:37.087Z,49.5646
2018-02-17T09:01:42.584Z,49.0626
2018-02-17T09:02:47.777Z,50.0667
2018-02-17T09:03:53.667Z,48.5605
2018-02-17T09:04:58.594Z,48.5605
2018-02-17T09:06:03.832Z,48.3095
2018-02-17T09:07:08.749Z,48.8116
2018-02-17T09:08:13.608Z,48.3095
2018-02-17T09:09:19.096Z,48.8116
2018-02-17T09:10:24.894Z,48.0585
2018-02-17T09:11:29.523Z,48.3095
2018-02-17T09:12:35.384Z,49.3136
2018-02-17T09:13:40.571Z,50.0667
2018-02-17T09:14:46.062Z,49.0626
2018-02-17T09:15:51.782Z,49.0626
2018-02-17T09:16:56.674Z,49.0626
2018-02-17T09:18:01.873Z,50.3177
2018-02-17T09:19:07.582Z,49.3136
2018-02-17T09:20:12.194Z,49.0626
2018-02-17T09:21:17.370Z,49.0626
2018-02-17T09:22:22.914Z,49.3136
2018-02-17T09:23:28.111Z,50.0667
2018-02-17T09:24:33.846Z,49.8156
2018-02-17T09:25:39.049Z,49.3136
2018-02-17T09:26:44.238Z,50.3177
2018-02-17T09:27:49.630Z,49.8156
2018-02-17T09:28:54.815Z,50.3177
2018-02-17T09:30:00.308Z,49.5646
2018-02-17T09:31:04.888Z,50.3177
2018-02-17T09:32:09.509Z,50.3177
2018-02-17T09:33:14.984Z,49.8156
2018-02-17T09:34:20.753Z,50.3177
2018-02-17T09:35:25.936Z,50.0667
2018-02-17T09:36:31.909Z,50.4841
2018-02-17T09:37:36.526Z,50.3177
2018-02-17T09:38:41.695Z,50.0667
2018-02-17T09:39:47.139Z,49.8156
2018-02-17T09:40:52.597Z,50.3177
2018-02-17T09:41:58.066Z,49.3136
2018-02-17T09:43:03.782Z,50.3177
2018-02-17T09:44:09.250Z,50.3177
2018-02-17T09:45:14.713Z,49.8156
2018-02-17T09:46:20.236Z,50.0667
2018-02-17T09:47:25.704Z,49.3136
2018-02-17T09:48:31.434Z,50.3177
2018-02-17T09:49:36.925Z,50.3177
2018-02-17T09:50:42.121Z,50.0667
2018-02-17T09:51:47.780Z,49.8156
2018-02-17T09:52:53.260Z,49.8156
2018-02-17T09:53:58.457Z,49.3136
2018-02-17T09:55:03.632Z,48.8116
2018-02-17T09:56:08.811Z,49.5646
2018-02-17T09:57:13.419Z,49.3136
2018-02-17T09:58:18.864Z,48.8116
2018-02-17T09:59:24.326Z,49.5646
2018-02-17T10:00:30.188Z,50.3177
2018-02-17T10:01:35.653Z,49.3136
2018-02-17T10:02:40.846Z,48.5605
2018-02-17T10:03:46.776Z,48.8116
2018-02-17T10:04:52.241Z,48.3095
2018-02-17T10:05:57.442Z,48.3095
2018-02-17T10:07:02.419Z,48.5605
2018-02-17T10:08:07.318Z,48.8116
2018-02-17T10:09:12.783Z,48.8116
2018-02-17T10:10:18.494Z,47.641
2018-02-17T10:11:23.800Z,48.5605
2018-02-17T10:12:29.608Z,47.641
2018-02-17T10:13:34.500Z,48.3095
2018-02-17T10:14:39.963Z,47.8075
2018-02-17T10:15:45.679Z,48.0585
2018-02-17T10:16:51.153Z,46.888
2018-02-17T10:17:56.049Z,47.641
2018-02-17T10:19:01.965Z,47.641
2018-02-17T10:20:06.859Z,47.39
2018-02-17T10:21:11.773Z,47.39
2018-02-17T10:22:16.956Z,47.39
2018-02-17T10:23:22.152Z,48.0585
2018-02-17T10:24:27.898Z,47.39
2018-02-17T10:25:33.394Z,47.8075
2018-02-17T10:26:38.308Z,47.8075
2018-02-17T10:27:43.951Z,47.641
2018-02-17T10:28:49.424Z,47.8075
2018-02-17T10:29:54.997Z,48.3095
2018-02-17T10:31:00.627Z,48.3095
2018-02-17T10:32:05.536Z,48.0585
2018-02-17T10:33:11.000Z,48.5605
2018-02-17T10:34:16.558Z,47.39
2018-02-17T10:35:22.002Z,47.641
2018-02-17T10:36:27.406Z,47.8075
2018-02-17T10:37:32.579Z,47.8075
2018-02-17T10:38:37.771Z,48.0585
2018-02-17T10:39:43.648Z,47.8075
2018-02-17T10:40:48.838Z,47.8075
2018-02-17T10:41:54.683Z,48.5605
2018-02-17T10:43:00.113Z,48.5605
2018-02-17T10:44:05.281Z,48.5605
2018-02-17T10:45:10.204Z,48.8116
2018-02-17T10:46:15.355Z,47.39
2018-02-17T10:47:20.565Z,48.3095
2018-02-17T10:48:26.094Z,48.3095
2018-02-17T10:49:31.271Z,48.0585
2018-02-17T10:50:36.762Z,48.5605
2018-02-17T10:51:42.628Z,48.8116
2018-02-17T10:52:48.102Z,49.0626
2018-02-17T10:53:53.287Z,48.3095
2018-02-17T10:54:58.927Z,48.3095
2018-02-17T10:56:04.408Z,48.8116
2018-02-17T10:57:09.868Z,48.8116
2018-02-17T10:58:15.661Z,48.5605
2018-02-17T10:59:20.848Z,47.5591
2018-02-17T11:00:41.657Z,48.3095
2018-02-17T11:01:47.121Z,47.5591
2018-02-17T11:02:52.319Z,47.8075
2018-02-17T11:03:58.073Z,47.5591
2018-02-17T11:05:03.290Z,48.3095
2018-02-17T11:06:08.758Z,48.5605
2018-02-17T11:07:13.897Z,47.8075
2018-02-17T11:08:19.099Z,48.5605
2018-02-17T11:10:44.667Z,47.8075
2018-02-17T11:11:50.147Z,48.8116
2018-02-17T11:12:56.002Z,48.8116
2018-02-17T11:14:00.904Z,48.8116
2018-02-17T11:15:06.112Z,48.3095
2018-02-17T11:16:12.039Z,49.3136
2018-02-17T11:17:16.941Z,49.3136
2018-02-17T11:18:22.407Z,49.0626
2018-02-17T11:19:27.815Z,49.8156
2018-02-17T11:20:33.286Z,48.8116
2018-02-17T11:21:38.880Z,49.3136
2018-02-17T11:22:44.345Z,49.5646
2018-02-17T11:23:49.978Z,49.8156
2018-02-17T11:24:55.693Z,49.0626
2018-02-17T11:26:00.618Z,49.3136
2018-02-17T11:27:04.945Z,49.0626
2018-02-17T11:28:10.719Z,49.0626
2018-02-17T11:29:15.609Z,48.8116
2018-02-17T11:30:20.271Z,49.5646
2018-02-17T11:31:25.810Z,49.5646
2018-02-17T11:32:31.299Z,49.8156
2018-02-17T11:33:36.950Z,49.5646
2018-02-17T11:34:42.128Z,48.3095
2018-02-17T11:35:47.416Z,50.0667
2018-02-17T11:36:53.413Z,49.5646
2018-02-17T11:37:58.304Z,50.0667
2018-02-17T11:39:03.494Z,49.5646
2018-02-17T11:40:09.325Z,49.5646
2018-02-17T11:41:14.506Z,50.7352
2018-02-17T11:42:19.972Z,49.8156
2018-02-17T11:43:25.697Z,50.4841
2018-02-17T11:44:30.882Z,50.0667
2018-02-17T11:45:35.471Z,50.2331
2018-02-17T11:46:40.379Z,50.4841
2018-02-17T11:47:45.491Z,50.2331
2018-02-17T11:48:51.377Z,50.2331
2018-02-17T11:49:57.111Z,50.4841
2018-02-17T11:51:02.579Z,50.0667
2018-02-17T11:52:07.821Z,50.4841
2018-02-17T11:53:12.733Z,50.2331
2018-02-17T11:54:18.211Z,50.7352
2018-02-17T11:55:23.773Z,50.7352
2018-02-17T11:56:29.287Z,50.4841
2018-02-17T11:57:34.990Z,50.4841
2018-02-17T11:58:40.476Z,49.5646
2018-02-17T11:59:45.669Z,50.4841
2018-02-17T12:00:51.081Z,51.4882
2018-02-17T12:01:55.960Z,50.4841
2018-02-17T12:03:00.626Z,51.2372
2018-02-17T12:04:05.502Z,51.4882
2018-02-17T12:05:10.395Z,51.4882
2018-02-17T12:06:15.034Z,51.7393
2018-02-17T12:07:20.010Z,51.9903
2018-02-17T12:08:24.049Z,52.6588
2018-02-17T12:09:28.984Z,51.9903
2018-02-17T12:10:33.904Z,51.9903
2018-02-17T12:11:38.232Z,51.2372
2018-02-17T12:12:43.070Z,50.7352
2018-02-17T12:13:47.696Z,51.4882
2018-02-17T12:14:52.604Z,51.7393
2018-02-17T12:15:57.628Z,50.9862
2018-02-17T12:17:01.940Z,50.2331
2018-02-17T12:18:06.877Z,50.9862
2018-02-17T12:19:12.523Z,50.7352
2018-02-17T12:20:17.167Z,49.9821
2018-02-17T12:21:22.388Z,50.2331
2018-02-17T12:22:28.310Z,50.2331
2018-02-17T12:23:33.786Z,51.4882
2018-02-17T12:24:39.041Z,50.4841
2018-02-17T12:25:44.221Z,50.9862
2018-02-17T12:26:49.147Z,50.4841
2018-02-17T12:27:54.828Z,50.9862
2018-02-17T12:28:59.739Z,50.4841
2018-02-17T12:30:04.923Z,50.4841
2018-02-17T12:31:10.187Z,50.4841
2018-02-17T12:32:15.094Z,49.9821
2018-02-17T12:33:19.737Z,50.7352
2018-02-17T12:34:24.615Z,50.9862
2018-02-17T12:35:29.226Z,49.9821
2018-02-17T12:36:35.099Z,50.2331
2018-02-17T12:37:40.556Z,50.4841
2018-02-17T12:38:46.019Z,50.0667
2018-02-17T12:39:51.195Z,50.7352
2018-02-17T12:40:56.358Z,50.4841
2018-02-17T12:42:01.550Z,49.9821
2018-02-17T12:43:06.434Z,50.4841
2018-02-17T12:44:11.641Z,51.2372
2018-02-17T12:45:16.841Z,50.4841
2018-02-17T12:46:22.275Z,50.9862
2018-02-17T12:47:27.746Z,50.4841
2018-02-17T12:48:33.774Z,50.4841
2018-02-17T12:49:38.395Z,50.9862
2018-02-17T12:50:43.578Z,51.2372
2018-02-17T12:51:49.111Z,51.4882
2018-02-17T12:52:54.800Z,51.4882
2018-02-17T12:54:00.199Z,50.7352
2018-02-17T12:55:05.063Z,50.9862
2018-02-17T12:56:09.980Z,51.2372
2018-02-17T12:57:15.468Z,51.2372
2018-02-17T12:58:21.198Z,50.9862
2018-02-17T12:59:26.827Z,51.2372
2018-02-17T13:00:33.022Z,51.7393
2018-02-17T13:01:38.496Z,51.2372
2018-02-17T13:02:43.974Z,51.9903
2018-02-17T13:03:49.323Z,51.4882
2018-02-17T13:04:54.786Z,52.6588
2018-02-17T13:05:59.973Z,51.9903
2018-02-17T13:07:05.725Z,52.4078
2018-02-17T13:08:11.201Z,52.9124
2018-02-17T13:09:16.366Z,52.4078
2018-02-17T13:10:21.242Z,51.9903
2018-02-17T13:11:26.744Z,52.4078
2018-02-17T13:12:32.168Z,52.6588
2018-02-17T13:13:38.015Z,52.4078
2018-02-17T13:14:43.551Z,52.2413
2018-02-17T13:15:49.274Z,50.7352