createdAt,value
2022-12-03T00:01:20.405Z,85.26
2022-12-03T00:04:22.918Z,85.53
2022-12-03T00:07:25.223Z,85.53
2022-12-03T00:10:27.830Z,85.89
2022-12-03T00:13:30.134Z,86.02
2022-12-03T00:16:32.710Z,86.58
2022-12-03T00:19:34.977Z,86.59
2022-12-03T00:22:39.606Z,86.47
2022-12-03T00:25:41.829Z,86.73
2022-12-03T00:28:45.549Z,86.61
2022-12-03T00:31:48.807Z,86.40
2022-12-03T00:34:51.691Z,86.42
2022-12-03T00:37:54.925Z,86.52
2022-12-03T00:40:57.644Z,86.83
2022-12-03T00:43:59.864Z,87.23
2022-12-03T00:47:02.606Z,87.01
2022-12-03T00:50:06.170Z,86.73
2022-12-03T00:53:08.721Z,86.55
2022-12-03T00:56:11.108Z,86.66
2022-12-03T00:59:13.734Z,86.99
2022-12-03T01:02:16.254Z,87.09
2022-12-03T01:05:20.023Z,87.21
2022-12-03T01:08:22.344Z,87.28
2022-12-03T01:11:41.231Z,87.33
2022-12-03T01:14:44.589Z,87.48
2022-12-03T01:17:47.150Z,87.21
2022-12-03T01:20:49.440Z,87.38
2022-12-03T01:23:52.040Z,87.52
2022-12-03T01:26:56.041Z,87.68
2022-12-03T01:29:58.618Z,87.30
2022-12-03T01:33:00.851Z,87.06
2022-12-03T01:36:03.560Z,87.25
2022-12-03T01:39:05.856Z,87.18
2022-12-03T01:42:11.900Z,86.93
2022-12-03T01:45:22.695Z,87.11
2022-12-03T01:48:25.325Z,87.25
2022-12-03T01:51:27.606Z,87.12
2022-12-03T01:54:42.272Z,86.91
2022-12-03T01:57:51.559Z,87.24
2022-12-03T02:00:54.688Z,87.06
2022-12-03T02:03:57.874Z,87.57
2022-12-03T02:07:20.583Z,87.27
2022-12-03T02:10:30.160Z,87.30
2022-12-03T02:13:33.136Z,86.51
2022-12-03T02:16:37.603Z,86.60
2022-12-03T02:19:40.315Z,86.73
2022-12-03T02:22:57.951Z,86.51
2022-12-03T02:26:00.715Z,86.54
2022-12-03T02:29:03.938Z,86.33
2022-12-03T02:32:06.595Z,86.27
2022-12-03T02:35:21.318Z,86.63
2022-12-03T02:38:27.092Z,86.62
2022-12-03T02:41:48.267Z,86.60
2022-12-03T02:44:51.811Z,86.49
2022-12-03T02:48:02.648Z,86.86
2022-12-03T02:51:09.086Z,86.56
2022-12-03T02:54:11.470Z,86.64
2022-12-03T02:57:16.336Z,86.68
2022-12-03T03:00:20.182Z,86.67
2022-12-03T03:03:24.658Z,86.53
2022-12-03T03:06:27.089Z,86.35
2022-12-03T03:09:29.798Z,86.33
2022-12-03T03:12:36.182Z,86.46
2022-12-03T03:15:42.503Z,86.16
2022-12-03T03:18:44.969Z,86.06
2022-12-03T03:21:47.569Z,86.17
2022-12-03T03:24:49.835Z,86.32
2022-12-03T03:27:52.411Z,86.12
2022-12-03T03:30:55.396Z,85.92
2022-12-03T03:33:58.185Z,86.06
2022-12-03T03:37:00.476Z,85.88
2022-12-03T03:40:03.611Z,86.02
2022-12-03T03:43:06.799Z,85.98
2022-12-03T03:46:10.663Z,86.10
2022-12-03T03:49:14.054Z,86.04
2022-12-03T03:52:18.492Z,86.12
2022-12-03T03:55:20.936Z,86.27
2022-12-03T03:58:23.508Z,86.25
2022-12-03T04:01:26.947Z,86.14
2022-12-03T04:04:33.338Z,86.33
2022-12-03T04:07:35.889Z,86.21
2022-12-03T04:10:57.113Z,85.99
2022-12-03T04:13:59.343Z,86.19
2022-12-03T04:17:01.962Z,85.76
2022-12-03T04:20:04.843Z,85.96
2022-12-03T04:23:08.401Z,86.15
2022-12-03T04:26:29.258Z,86.06
2022-12-03T04:29:31.798Z,85.95
2022-12-03T04:32:52.498Z,86.20
2022-12-03T04:35:55.160Z,86.15
2022-12-03T04:38:57.522Z,86.04
2022-12-03T04:42:00.139Z,86.25
2022-12-03T04:45:02.427Z,86.46
2022-12-03T04:48:05.174Z,86.50
2022-12-03T04:51:07.422Z,86.26
2022-12-03T04:54:09.977Z,85.89
2022-12-03T04:57:12.754Z,85.71
2022-12-03T05:00:15.908Z,85.35
2022-12-03T05:03:18.254Z,85.50
2022-12-03T05:06:20.796Z,85.80
2022-12-03T05:09:23.161Z,86.13
2022-12-03T05:12:25.680Z,85.96
2022-12-03T05:15:27.913Z,86.00
2022-12-03T05:18:30.454Z,86.57
2022-12-03T05:21:33.052Z,86.59
2022-12-03T05:24:35.579Z,87.08
2022-12-03T05:27:37.850Z,87.23
2022-12-03T05:30:40.548Z,87.32
2022-12-03T05:33:44.522Z,87.30
2022-12-03T05:36:47.307Z,87.27
2022-12-03T05:39:49.573Z,87.17
2022-12-03T05:42:55.002Z,87.30
2022-12-03T05:45:57.313Z,87.14
2022-12-03T05:49:05.359Z,86.96
2022-12-03T05:52:07.594Z,86.66
2022-12-03T05:55:11.569Z,86.64
2022-12-03T05:58:14.004Z,86.63
2022-12-03T06:01:16.647Z,86.36
2022-12-03T06:04:19.137Z,86.31
2022-12-03T06:07:21.400Z,86.37
2022-12-03T06:10:25.061Z,86.10
2022-12-03T06:13:27.326Z,86.36
2022-12-03T06:16:29.936Z,86.25
2022-12-03T06:19:33.018Z,86.22
2022-12-03T06:22:35.542Z,86.28
2022-12-03T06:25:37.832Z,86.41
2022-12-03T06:28:45.587Z,86.36
2022-12-03T06:31:47.835Z,86.34
2022-12-03T06:34:53.363Z,86.30
2022-12-03T06:37:55.912Z,85.91
2022-12-03T06:40:58.442Z,86.05
2022-12-03T06:44:00.724Z,86.05
2022-12-03T06:47:03.331Z,85.86
2022-12-03T06:50:07.649Z,85.85
2022-12-03T06:53:10.165Z,85.80
2022-12-03T06:56:12.421Z,85.93
2022-12-03T06:59:14.957Z,85.80
2022-12-03T07:02:17.233Z,85.94
2022-12-03T07:05:20.038Z,86.11
2022-12-03T07:08:22.258Z,86.16
2022-12-03T07:11:39.942Z,86.06
2022-12-03T07:14:42.226Z,85.79
2022-12-03T07:17:44.757Z,85.60
2022-12-03T07:20:47.234Z,85.51
2022-12-03T07:23:49.842Z,85.47
2022-12-03T07:26:52.068Z,85.61
2022-12-03T07:29:54.623Z,85.93
2022-12-03T07:32:56.921Z,85.64
2022-12-03T07:35:59.461Z,85.54
2022-12-03T07:39:01.679Z,85.60
2022-12-03T07:42:04.321Z,85.36
2022-12-03T07:45:07.235Z,85.31
2022-12-03T07:48:09.836Z,85.23
2022-12-03T07:51:15.293Z,85.11
2022-12-03T07:54:18.155Z,84.84
2022-12-03T07:57:20.878Z,84.68
2022-12-03T08:00:23.570Z,84.52
2022-12-03T08:03:26.244Z,84.76
2022-12-03T08:06:28.508Z,84.72
2022-12-03T08:09:31.556Z,84.56
2022-12-03T08:12:40.611Z,84.81
2022-12-03T08:15:45.196Z,84.41
2022-12-03T08:18:49.343Z,84.26
2022-12-03T08:21:55.281Z,84.50
2022-12-03T08:25:02.108Z,84.51
2022-12-03T08:28:22.982Z,83.99
2022-12-03T08:31:32.866Z,83.81
2022-12-03T08:34:40.713Z,83.86
2022-12-03T08:37:43.042Z,83.86
2022-12-03T08:40:48.155Z,83.60
2022-12-03T08:43:50.379Z,83.42
2022-12-03T08:47:26.352Z,83.54
2022-12-03T08:50:40.186Z,83.55
2022-12-03T08:54:01.553Z,83.47
2022-12-03T08:57:28.991Z,83.18
2022-12-03T09:00:32.466Z,83.07
2022-12-03T09:03:34.946Z,83.02
2022-12-03T09:06:37.485Z,83.02
2022-12-03T09:09:40.258Z,82.87
2022-12-03T09:12:42.889Z,82.50
2022-12-03T09:15:45.166Z,82.37
2022-12-03T09:18:47.735Z,82.43
2022-12-03T09:21:50.172Z,82.02
2022-12-03T09:24:52.987Z,82.27
2022-12-03T09:27:55.426Z,81.37
2022-12-03T09:30:57.886Z,80.95
2022-12-03T09:34:02.540Z,80.49
2022-12-03T09:37:05.173Z,80.03
2022-12-03T09:40:08.806Z,79.47
2022-12-03T09:43:12.527Z,79.79
2022-12-03T09:46:15.037Z,79.72
2022-12-03T09:49:19.903Z,78.93
2022-12-03T09:52:28.774Z,79.14
2022-12-03T09:55:32.239Z,78.49
2022-12-03T09:58:35.040Z,78.69
2022-12-03T10:01:37.823Z,78.26
2022-12-03T10:04:40.493Z,77.46
2022-12-03T10:07:42.874Z,76.99
2022-12-03T10:10:45.549Z,76.67
2022-12-03T10:13:48.299Z,76.38
2022-12-03T10:16:51.152Z,76.20
2022-12-03T10:19:53.809Z,76.32
2022-12-03T10:22:56.534Z,75.90
2022-12-03T10:26:02.978Z,75.71
2022-12-03T10:29:13.153Z,75.28
2022-12-03T10:32:15.453Z,75.31
2022-12-03T10:35:21.745Z,75.25
2022-12-03T10:38:24.091Z,75.31
2022-12-03T10:41:29.199Z,75.02
2022-12-03T10:44:31.562Z,74.35
2022-12-03T10:47:34.240Z,73.11
2022-12-03T10:50:37.708Z,72.81
2022-12-03T10:53:41.132Z,73.46
2022-12-03T10:56:44.056Z,73.48
2022-12-03T10:59:46.600Z,72.62
2022-12-03T11:02:54.811Z,72.45
2022-12-03T11:06:00.454Z,72.24
2022-12-03T11:09:08.808Z,72.36
2022-12-03T11:12:17.572Z,73.28
2022-12-03T11:15:44.411Z,73.54
2022-12-03T11:18:49.731Z,73.28
2022-12-03T11:22:05.400Z,72.83
2022-12-03T11:25:44.701Z,72.48
2022-12-03T11:28:46.994Z,71.83
2022-12-03T11:31:49.684Z,71.58
2022-12-03T11:34:52.350Z,71.15
2022-12-03T11:37:55.207Z,70.37
2022-12-03T11:41:34.225Z,70.31
2022-12-03T11:44:36.921Z,70.24
2022-12-03T11:47:59.377Z,69.80
2022-12-03T11:51:02.156Z,70.32
2022-12-03T11:54:04.678Z,70.13
2022-12-03T11:57:26.435Z,69.77
2022-12-03T12:00:29.280Z,69.93
2022-12-03T12:03:41.831Z,70.21
2022-12-03T12:06:48.689Z,70.23
2022-12-03T12:09:55.882Z,70.52
2022-12-03T12:12:58.635Z,70.40
2022-12-03T12:16:04.221Z,70.12
2022-12-03T12:19:33.009Z,69.84
2022-12-03T12:22:35.653Z,69.83
2022-12-03T12:25:40.364Z,69.72
2022-12-03T12:28:42.959Z,69.72
2022-12-03T12:31:49.515Z,69.84
2022-12-03T12:34:59.787Z,69.64
2022-12-03T12:38:08.693Z,70.12
2022-12-03T12:41:11.487Z,70.21
2022-12-03T12:44:14.431Z,70.36
2022-12-03T12:47:17.030Z,70.57
2022-12-03T12:50:20.120Z,70.90
2022-12-03T12:53:24.840Z,71.06
2022-12-03T12:56:32.627Z,71.23
2022-12-03T12:59:35.523Z,71.50
2022-12-03T13:03:00.318Z,71.74
2022-12-03T13:06:03.688Z,71.90
2022-12-03T13:09:17.909Z,71.92
2022-12-03T13:12:23.282Z,72.24
2022-12-03T13:15:38.933Z,72.56
2022-12-03T13:18:44.995Z,72.87
2022-12-03T13:21:47.252Z,72.72
2022-12-03T13:24:51.981Z,72.54
2022-12-03T13:27:54.216Z,72.63
2022-12-03T13:31:12.747Z,72.76
2022-12-03T13:34:20.802Z,72.91
2022-12-03T13:37:26.893Z,73.04
2022-12-03T13:40:31.640Z,73.15
2022-12-03T13:43:38.752Z,73.40
2022-12-03T13:46:46.693Z,73.43
2022-12-03T13:50:00.826Z,73.44
2022-12-03T13:53:23.324Z,73.54
2022-12-03T13:56:25.874Z,73.52
2022-12-03T13:59:28.170Z,73.67
2022-12-03T14:02:30.679Z,73.57
2022-12-03T14:05:33.368Z,73.49
2022-12-03T14:08:35.650Z,73.47
2022-12-03T14:11:56.920Z,73.50
2022-12-03T14:15:04.069Z,73.57
2022-12-03T14:18:06.723Z,73.81
2022-12-03T14:21:09.014Z,73.76
2022-12-03T14:24:11.641Z,73.83
2022-12-03T14:27:13.922Z,73.98
2022-12-03T14:30:16.712Z,74.11
2022-12-03T14:33:18.937Z,74.22
2022-12-03T14:36:21.574Z,74.31
2022-12-03T14:39:23.984Z,74.58
2022-12-03T14:42:29.460Z,74.60
2022-12-03T14:45:32.008Z,74.65
2022-12-03T14:48:34.590Z,74.75
2022-12-03T14:51:36.845Z,74.83
2022-12-03T14:54:42.638Z,74.98
2022-12-03T14:57:45.355Z,75.03
2022-12-03T15:00:47.979Z,75.20
2022-12-03T15:03:50.256Z,75.12
2022-12-03T15:06:52.809Z,75.31
2022-12-03T15:09:55.441Z,75.48
2022-12-03T15:12:58.271Z,75.48
2022-12-03T15:16:00.550Z,75.54
2022-12-03T15:19:03.166Z,75.61
2022-12-03T15:22:05.419Z,75.76
2022-12-03T15:25:08.482Z,75.90
2022-12-03T15:28:10.810Z,75.96
2022-12-03T15:31:13.605Z,76.09
2022-12-03T15:34:21.808Z,76.27
2022-12-03T15:37:27.690Z,76.41
2022-12-03T15:40:29.900Z,76.64
2022-12-03T15:43:32.440Z,76.84
2022-12-03T15:46:34.827Z,76.96
2022-12-03T15:49:37.410Z,77.21
2022-12-03T15:52:40.057Z,77.33
2022-12-03T15:55:42.626Z,77.40
2022-12-03T15:58:44.923Z,77.56
2022-12-03T16:01:47.542Z,77.82
2022-12-03T16:04:50.143Z,77.76
2022-12-03T16:07:52.662Z,77.79
2022-12-03T16:10:55.353Z,77.92
2022-12-03T16:13:57.637Z,78.06
2022-12-03T16:17:00.246Z,78.01
2022-12-03T16:20:02.826Z,77.97
2022-12-03T16:23:05.594Z,78.17
2022-12-03T16:26:07.855Z,78.23
2022-12-03T16:29:10.436Z,78.24
2022-12-03T16:32:12.917Z,78.36
2022-12-03T16:35:15.598Z,78.29
2022-12-03T16:38:17.885Z,78.43
2022-12-03T16:41:22.393Z,78.48
2022-12-03T16:44:32.706Z,78.51
2022-12-03T16:47:35.496Z,78.66
2022-12-03T16:50:38.134Z,78.67
2022-12-03T16:53:40.814Z,78.77
2022-12-03T16:56:43.062Z,78.72
2022-12-03T16:59:45.658Z,78.68
2022-12-03T17:02:48.675Z,78.64
2022-12-03T17:05:51.471Z,78.72
2022-12-03T17:08:53.781Z,78.69
2022-12-03T17:11:56.318Z,78.72
2022-12-03T17:14:58.596Z,78.84
2022-12-03T17:18:03.488Z,78.81
2022-12-03T17:21:06.648Z,78.78
2022-12-03T17:24:09.326Z,78.79
2022-12-03T17:27:12.844Z,78.82
2022-12-03T17:30:15.792Z,78.88
2022-12-03T17:33:18.019Z,78.82
2022-12-03T17:36:20.536Z,78.95
2022-12-03T17:39:22.974Z,78.88
2022-12-03T17:42:25.908Z,78.95
2022-12-03T17:45:28.259Z,79.03
2022-12-03T17:48:31.407Z,79.11
2022-12-03T17:51:33.903Z,79.17
2022-12-03T17:55:01.753Z,79.38
2022-12-03T17:57:59.831Z,79.54
2022-12-03T18:01:03.371Z,79.80
2022-12-03T18:04:06.123Z,80.10
2022-12-03T18:07:08.774Z,80.18
2022-12-03T18:10:11.518Z,80.07
2022-12-03T18:13:14.083Z,78.77
2022-12-03T18:16:16.842Z,79.13
2022-12-03T18:19:19.195Z,79.49
2022-12-03T18:22:21.843Z,79.41
2022-12-03T18:25:25.923Z,79.77
2022-12-03T18:28:30.612Z,79.95
2022-12-03T18:31:33.074Z,79.58
2022-12-03T18:34:35.584Z,80.45
2022-12-03T18:37:38.487Z,80.82
2022-12-03T18:40:43.970Z,81.00
2022-12-03T18:43:46.604Z,81.26
2022-12-03T18:46:53.930Z,81.18
2022-12-03T18:49:57.515Z,81.32
2022-12-03T18:53:00.407Z,81.34
2022-12-03T18:56:03.135Z,81.39
2022-12-03T18:59:07.398Z,81.38
2022-12-03T19:02:46.099Z,81.47
2022-12-03T19:05:42.174Z,81.32
2022-12-03T19:08:45.137Z,81.32
2022-12-03T19:11:48.011Z,81.22
2022-12-03T19:14:51.107Z,81.17
2022-12-03T19:17:53.748Z,81.16
2022-12-03T19:20:56.100Z,81.09
2022-12-03T19:24:23.298Z,81.10
2022-12-03T19:27:21.218Z,81.10
2022-12-03T19:30:23.960Z,81.13
2022-12-03T19:33:28.674Z,81.15
2022-12-03T19:36:31.736Z,81.14
2022-12-03T19:39:34.093Z,81.18
2022-12-03T19:42:36.658Z,81.08
2022-12-03T19:45:38.976Z,81.20
2022-12-03T19:48:41.763Z,80.99
2022-12-03T19:51:44.341Z,81.01
2022-12-03T19:54:46.921Z,81.13
2022-12-03T19:57:49.215Z,81.17
2022-12-03T20:00:51.755Z,80.86
2022-12-03T20:03:57.727Z,80.86
2022-12-03T20:06:59.997Z,80.97
2022-12-03T20:10:02.747Z,80.86
2022-12-03T20:13:05.398Z,80.89
2022-12-03T20:16:12.570Z,80.75
2022-12-03T20:19:17.079Z,80.93
2022-12-03T20:22:19.635Z,80.89
2022-12-03T20:25:21.916Z,81.08
2022-12-03T20:28:24.615Z,80.90
2022-12-03T20:31:29.594Z,80.77
2022-12-03T20:34:34.130Z,80.84
2022-12-03T20:37:36.415Z,80.86
2022-12-03T20:40:39.119Z,80.96
2022-12-03T20:43:42.311Z,81.00
2022-12-03T20:46:44.932Z,81.03
2022-12-03T20:49:47.251Z,81.10
2022-12-03T20:53:16.245Z,81.16
2022-12-03T20:56:18.609Z,81.30
2022-12-03T20:59:21.326Z,81.32
2022-12-03T21:02:23.692Z,81.35
2022-12-03T21:05:27.040Z,81.37
2022-12-03T21:08:41.115Z,81.31
2022-12-03T21:11:44.452Z,81.36
2022-12-03T21:14:46.839Z,81.36
2022-12-03T21:17:49.471Z,81.37
2022-12-03T21:20:51.762Z,81.47
2022-12-03T21:23:54.810Z,81.81
2022-12-03T21:26:57.985Z,81.91
2022-12-03T21:30:00.562Z,81.78
2022-12-03T21:33:02.807Z,81.71
2022-12-03T21:36:06.861Z,81.67
2022-12-03T21:39:09.198Z,81.58
2022-12-03T21:42:19.393Z,81.59
2022-12-03T21:45:33.955Z,81.48
2022-12-03T21:48:36.752Z,81.41
2022-12-03T21:51:39.018Z,81.42
2022-12-03T21:54:41.665Z,81.38
2022-12-03T21:57:43.970Z,81.49
2022-12-03T22:00:46.545Z,81.57
2022-12-03T22:03:50.195Z,81.43
2022-12-03T22:06:52.481Z,81.54
2022-12-03T22:09:55.287Z,81.60
2022-12-03T22:12:57.796Z,81.32
2022-12-03T22:16:04.565Z,81.54
2022-12-03T22:19:06.803Z,81.34
2022-12-03T22:22:09.378Z,81.54
2022-12-03T22:25:11.777Z,81.53
2022-12-03T22:28:14.290Z,81.51
2022-12-03T22:31:18.399Z,81.52
2022-12-03T22:34:21.058Z,81.69
2022-12-03T22:37:23.964Z,81.54
2022-12-03T22:40:26.472Z,81.78
2022-12-03T22:43:28.818Z,81.76
2022-12-03T22:46:31.503Z,81.77
2022-12-03T22:49:33.826Z,81.81
2022-12-03T22:52:36.348Z,81.69
2022-12-03T22:55:39.112Z,81.75
2022-12-03T22:58:41.764Z,81.58
2022-12-03T23:01:44.414Z,81.57
2022-12-03T23:04:47.015Z,81.41
2022-12-03T23:07:50.673Z,81.43
2022-12-03T23:10:53.283Z,81.34
2022-12-03T23:13:55.575Z,81.17
2022-12-03T23:16:58.063Z,81.73
2022-12-03T23:20:00.339Z,81.19
2022-12-03T23:23:02.865Z,81.29
2022-12-03T23:26:07.847Z,81.33
2022-12-03T23:29:10.457Z,81.23
2022-12-03T23:32:12.738Z,81.50
2022-12-03T23:35:15.240Z,81.49
2022-12-03T23:38:17.457Z,81.67
2022-12-03T23:41:22.245Z,81.66
2022-12-03T23:44:24.995Z,81.81
2022-12-03T23:47:27.967Z,81.92
2022-12-03T23:50:31.032Z,82.04
2022-12-03T23:53:35.142Z,82.03
2022-12-03T23:56:37.581Z,82.17
2022-12-03T23:59:42.125Z,82.23
