createdAt,value
2018-06-11T00:00:56.179Z,0.00
2018-06-11T00:01:56.121Z,0.00
2018-06-11T00:02:56.041Z,0.00
2018-06-11T00:03:55.982Z,0.00
2018-06-11T00:04:55.899Z,0.00
2018-06-11T00:05:55.837Z,0.00
2018-06-11T00:06:55.761Z,0.00
2018-06-11T00:07:55.692Z,0.00
2018-06-11T00:08:55.615Z,0.00
2018-06-11T00:09:55.549Z,0.00
2018-06-11T00:10:55.476Z,0.00
2018-06-11T00:11:55.409Z,0.00
2018-06-11T00:12:55.329Z,0.00
2018-06-11T00:13:55.267Z,0.00
2018-06-11T00:14:55.186Z,0.00
2018-06-11T00:15:56.122Z,0.00
2018-06-11T00:16:55.042Z,0.00
2018-06-11T00:17:54.981Z,0.00
2018-06-11T00:18:54.903Z,0.00
2018-06-11T00:19:54.841Z,0.00
2018-06-11T00:20:54.755Z,0.00
2018-06-11T00:21:54.694Z,0.00
2018-06-11T00:22:54.659Z,0.00
2018-06-11T00:23:55.554Z,0.00
2018-06-11T00:24:54.474Z,0.00
2018-06-11T00:25:54.414Z,0.00
2018-06-11T00:26:54.359Z,0.00
2018-06-11T00:27:54.271Z,0.00
2018-06-11T00:28:54.186Z,0.00
2018-06-11T00:29:54.128Z,0.00
2018-06-11T00:30:54.047Z,0.00
2018-06-11T00:31:53.984Z,0.00
2018-06-11T00:32:53.904Z,0.00
2018-06-11T00:33:53.837Z,0.00
2018-06-11T00:34:53.762Z,0.00
2018-06-11T00:35:53.697Z,0.00
2018-06-11T00:36:53.620Z,0.00
2018-06-11T00:37:53.558Z,0.00
2018-06-11T00:38:53.471Z,0.00
2018-06-11T00:39:53.413Z,0.00
2018-06-11T00:40:53.332Z,0.00
2018-06-11T00:41:54.267Z,0.00
2018-06-11T00:42:53.188Z,0.00
2018-06-11T00:43:53.130Z,0.00
2018-06-11T00:44:53.052Z,0.00
2018-06-11T00:45:52.982Z,0.00
2018-06-11T00:46:52.903Z,0.00
2018-06-11T00:47:52.837Z,0.00
2018-06-11T00:48:52.760Z,0.00
2018-06-11T00:49:52.695Z,0.00
2018-06-11T00:50:52.624Z,0.00
2018-06-11T00:51:52.552Z,0.00
2018-06-11T00:52:52.474Z,0.00
2018-06-11T00:53:52.412Z,0.00
2018-06-11T00:54:52.329Z,0.00
2018-06-11T00:55:52.271Z,0.00
2018-06-11T00:56:52.187Z,0.00
2018-06-11T00:57:52.120Z,0.00
2018-06-11T00:58:52.044Z,0.00
2018-06-11T00:59:51.979Z,0.00
2018-06-11T01:00:51.897Z,0.00
2018-06-11T01:01:51.836Z,0.00
2018-06-11T01:02:51.755Z,0.00
2018-06-11T01:03:51.692Z,0.00
2018-06-11T01:04:51.608Z,0.00
2018-06-11T01:05:51.551Z,0.00
2018-06-11T01:06:51.472Z,0.00
2018-06-11T01:07:51.409Z,0.00
2018-06-11T01:08:51.326Z,0.00
2018-06-11T01:09:52.260Z,0.00
2018-06-11T01:10:51.181Z,0.00
2018-06-11T01:11:51.123Z,0.00
2018-06-11T01:12:51.038Z,0.00
2018-06-11T01:13:50.979Z,0.00
2018-06-11T01:14:50.902Z,0.00
2018-06-11T01:15:50.831Z,0.00
2018-06-11T01:16:50.754Z,0.00
2018-06-11T01:17:50.692Z,0.00
2018-06-11T01:18:50.613Z,0.00
2018-06-11T01:19:50.547Z,0.00
2018-06-11T01:20:50.468Z,0.00
2018-06-11T01:21:50.401Z,0.00
2018-06-11T01:22:50.323Z,0.00
2018-06-11T01:23:50.258Z,0.00
2018-06-11T01:24:50.182Z,0.00
2018-06-11T01:25:50.121Z,0.00
2018-06-11T01:26:50.038Z,0.00
2018-06-11T01:27:49.971Z,0.00
2018-06-11T01:28:49.892Z,0.00
2018-06-11T01:29:49.826Z,0.00
2018-06-11T01:30:49.749Z,0.00
2018-06-11T01:31:49.683Z,0.00
2018-06-11T01:32:49.604Z,0.00
2018-06-11T01:33:49.540Z,0.00
2018-06-11T01:34:49.460Z,0.00
2018-06-11T01:35:49.393Z,0.00
2018-06-11T01:36:49.321Z,0.00
2018-06-11T01:37:49.257Z,0.00
2018-06-11T01:38:49.171Z,0.00
2018-06-11T01:39:49.103Z,0.00
2018-06-11T01:40:49.044Z,0.00
2018-06-11T01:41:48.958Z,0.00
2018-06-11T01:42:48.892Z,0.00
2018-06-11T01:43:48.815Z,0.00
2018-06-11T01:44:48.749Z,0.00
2018-06-11T01:45:48.674Z,0.00
2018-06-11T01:46:48.615Z,0.00
2018-06-11T01:47:48.532Z,0.00
2018-06-11T01:48:48.462Z,0.00
2018-06-11T01:49:48.387Z,0.00
2018-06-11T01:50:48.324Z,0.00
2018-06-11T01:51:48.241Z,0.00
2018-06-11T01:52:48.173Z,0.00
2018-06-11T01:53:48.096Z,0.00
2018-06-11T01:54:48.033Z,0.00
2018-06-11T01:55:47.951Z,0.00
2018-06-11T01:56:47.886Z,0.00
2018-06-11T01:57:47.808Z,0.00
2018-06-11T01:58:47.742Z,0.00
2018-06-11T01:59:47.662Z,0.00
2018-06-11T02:00:48.593Z,0.00
2018-06-11T02:01:47.520Z,0.00
2018-06-11T02:02:47.457Z,0.00
2018-06-11T02:03:47.376Z,0.00
2018-06-11T02:04:47.310Z,0.00
2018-06-11T02:05:47.233Z,0.00
2018-06-11T02:06:47.191Z,0.00
2018-06-11T02:07:47.091Z,0.00
2018-06-11T02:08:47.022Z,0.00
2018-06-11T02:09:46.943Z,0.00
2018-06-11T02:10:46.876Z,0.00
2018-06-11T02:11:46.804Z,0.00
2018-06-11T02:12:46.731Z,0.00
2018-06-11T02:13:46.658Z,0.00
2018-06-11T02:14:46.589Z,0.00
2018-06-11T02:15:46.510Z,0.00
2018-06-11T02:16:46.443Z,0.00
2018-06-11T02:17:46.363Z,0.00
2018-06-11T02:18:46.300Z,0.00
2018-06-11T02:19:46.220Z,0.00
2018-06-11T02:20:46.170Z,0.00
2018-06-11T02:21:46.072Z,0.00
2018-06-11T02:22:46.013Z,0.00
2018-06-11T02:23:45.932Z,0.00
2018-06-11T02:24:45.874Z,0.00
2018-06-11T02:25:45.789Z,0.00
2018-06-11T02:26:45.725Z,0.00
2018-06-11T02:27:45.642Z,0.00
2018-06-11T02:28:45.584Z,0.00
2018-06-11T02:29:45.497Z,0.00
2018-06-11T02:30:46.434Z,0.00
2018-06-11T02:31:45.406Z,0.00
2018-06-11T02:32:45.288Z,0.00
2018-06-11T02:33:45.213Z,0.00
2018-06-11T02:34:45.149Z,0.00
2018-06-11T02:35:45.071Z,0.00
2018-06-11T02:36:45.003Z,0.00
2018-06-11T02:37:44.930Z,0.00
2018-06-11T02:38:44.854Z,0.00
2018-06-11T02:39:44.777Z,0.00
2018-06-11T02:40:44.710Z,0.00
2018-06-11T02:41:44.633Z,0.00
2018-06-11T02:42:44.565Z,0.00
2018-06-11T02:43:44.486Z,0.00
2018-06-11T02:44:44.421Z,0.00
2018-06-11T02:45:44.341Z,0.00
2018-06-11T02:46:44.279Z,4.00
2018-06-11T02:47:44.195Z,0.00
2018-06-11T02:48:44.132Z,0.00
2018-06-11T02:49:44.054Z,0.00
2018-06-11T02:50:43.989Z,0.00
2018-06-11T02:51:43.904Z,4.00
2018-06-11T02:52:43.847Z,0.00
2018-06-11T02:53:43.761Z,0.00
2018-06-11T02:54:43.694Z,4.00
2018-06-11T02:55:43.620Z,4.00
2018-06-11T02:56:44.556Z,0.00
2018-06-11T02:57:43.472Z,4.00
2018-06-11T02:58:43.407Z,4.00
2018-06-11T02:59:43.327Z,4.00
2018-06-11T03:00:43.264Z,4.00
2018-06-11T03:01:43.183Z,4.00
2018-06-11T03:02:43.120Z,4.00
2018-06-11T03:03:43.045Z,8.00
2018-06-11T03:04:42.972Z,4.00
2018-06-11T03:05:42.888Z,8.00
2018-06-11T03:06:42.828Z,8.00
2018-06-11T03:07:42.751Z,8.00
2018-06-11T03:08:42.690Z,8.00
2018-06-11T03:09:42.602Z,8.00
2018-06-11T03:10:42.538Z,12.00
2018-06-11T03:11:42.457Z,12.00
2018-06-11T03:12:42.394Z,12.00
2018-06-11T03:13:42.308Z,12.00
2018-06-11T03:14:42.255Z,12.00
2018-06-11T03:15:42.173Z,16.00
2018-06-11T03:16:42.105Z,16.00
2018-06-11T03:17:42.029Z,16.00
2018-06-11T03:18:41.958Z,20.00
2018-06-11T03:19:41.874Z,20.00
2018-06-11T03:20:41.811Z,20.00
2018-06-11T03:21:41.733Z,24.00
2018-06-11T03:22:41.670Z,28.00
2018-06-11T03:23:41.612Z,28.00
2018-06-11T03:24:41.525Z,32.00
2018-06-11T03:25:41.448Z,32.00
2018-06-11T03:26:41.376Z,32.00
2018-06-11T03:27:41.295Z,36.00
2018-06-11T03:28:41.231Z,36.00
2018-06-11T03:29:41.150Z,40.00
2018-06-11T03:30:41.084Z,40.00
2018-06-11T03:31:41.009Z,44.00
2018-06-11T03:32:40.944Z,48.00
2018-06-11T03:33:40.861Z,48.00
2018-06-11T03:34:40.800Z,52.00
2018-06-11T03:35:40.775Z,56.00
2018-06-11T03:36:40.651Z,56.00
2018-06-11T03:37:40.569Z,56.00
2018-06-11T03:38:40.506Z,60.00
2018-06-11T03:39:40.424Z,64.00
2018-06-11T03:40:40.352Z,68.00
2018-06-11T03:41:40.282Z,72.00
2018-06-11T03:42:40.219Z,72.00
2018-06-11T03:43:40.133Z,72.00
2018-06-11T03:44:40.077Z,76.00
2018-06-11T03:45:39.987Z,76.00
2018-06-11T03:46:40.013Z,80.00
2018-06-11T03:47:39.844Z,80.00
2018-06-11T03:48:39.835Z,80.00
2018-06-11T03:49:39.694Z,80.00
2018-06-11T03:50:39.733Z,84.00
2018-06-11T03:51:39.552Z,84.00
2018-06-11T03:52:39.548Z,88.00
2018-06-11T03:53:39.410Z,88.00
2018-06-11T03:54:39.454Z,92.00
2018-06-11T03:55:39.266Z,92.00
2018-06-11T03:56:39.196Z,96.00
2018-06-11T03:57:39.121Z,96.00
2018-06-11T03:58:39.068Z,100.00
2018-06-11T03:59:38.971Z,104.00
2018-06-11T04:00:39.014Z,104.00
2018-06-11T04:01:38.829Z,108.00
2018-06-11T04:02:38.790Z,108.00
2018-06-11T04:03:38.684Z,112.00
2018-06-11T04:04:38.698Z,112.00
2018-06-11T04:05:38.534Z,112.00
2018-06-11T04:06:38.509Z,120.00
2018-06-11T04:07:38.388Z,116.00
2018-06-11T04:08:38.418Z,120.00
2018-06-11T04:09:38.245Z,124.00
2018-06-11T04:10:38.275Z,124.00
2018-06-11T04:11:38.102Z,128.00
2018-06-11T04:12:38.141Z,128.00
2018-06-11T04:13:37.955Z,132.00
2018-06-11T04:14:38.892Z,136.00
2018-06-11T04:15:37.811Z,136.00
2018-06-11T04:16:37.754Z,140.00
2018-06-11T04:17:37.663Z,140.00
2018-06-11T04:18:37.663Z,140.00
2018-06-11T04:19:37.521Z,144.00
2018-06-11T04:20:37.453Z,144.00
2018-06-11T04:21:37.372Z,144.00
2018-06-11T04:22:37.385Z,144.00
2018-06-11T04:23:37.226Z,144.00
2018-06-11T04:24:37.194Z,140.00
2018-06-11T04:25:38.040Z,140.00
2018-06-11T04:26:37.019Z,144.00
2018-06-11T04:27:37.142Z,148.00
2018-06-11T04:28:36.920Z,152.00
2018-06-11T04:29:36.789Z,160.00
2018-06-11T04:30:36.879Z,172.00
2018-06-11T04:31:36.643Z,180.00
2018-06-11T04:32:36.633Z,184.00
2018-06-11T04:33:36.504Z,188.00
2018-06-11T04:34:36.441Z,200.00
2018-06-11T04:35:36.354Z,200.00
2018-06-11T04:36:36.352Z,204.00
2018-06-11T04:37:36.213Z,208.00
2018-06-11T04:38:36.144Z,212.00
2018-06-11T04:39:36.083Z,212.00
2018-06-11T04:40:36.074Z,216.00
2018-06-11T04:41:35.920Z,220.00
2018-06-11T04:42:35.882Z,224.00
2018-06-11T04:43:35.778Z,224.00
2018-06-11T04:44:35.793Z,228.00
2018-06-11T04:45:35.631Z,228.00
2018-06-11T04:46:35.601Z,232.00
2018-06-11T04:47:35.486Z,236.00
2018-06-11T04:48:36.417Z,236.00
2018-06-11T04:49:35.340Z,240.00
2018-06-11T04:50:40.135Z,244.00
2018-06-11T04:51:35.192Z,244.00
2018-06-11T04:52:35.232Z,248.00
2018-06-11T04:53:35.048Z,248.00
2018-06-11T04:54:35.040Z,252.00
2018-06-11T04:55:34.909Z,256.00
2018-06-11T04:56:34.951Z,256.00
2018-06-11T04:57:34.763Z,260.00
2018-06-11T04:58:34.697Z,260.00
2018-06-11T04:59:34.624Z,260.00
2018-06-11T05:00:34.568Z,268.00
2018-06-11T05:01:34.472Z,268.00
2018-06-11T05:02:34.408Z,268.00
2018-06-11T05:03:34.329Z,272.00
2018-06-11T05:04:34.288Z,272.00
2018-06-11T05:05:34.188Z,272.00
2018-06-11T05:06:34.121Z,276.00
2018-06-11T05:07:34.038Z,276.00
2018-06-11T05:08:33.976Z,280.00
2018-06-11T05:09:33.893Z,284.00
2018-06-11T05:10:33.831Z,292.00
2018-06-11T05:11:33.750Z,292.00
2018-06-11T05:12:33.689Z,300.00
2018-06-11T05:13:33.627Z,300.00
2018-06-11T05:14:33.545Z,308.00
2018-06-11T05:15:33.460Z,308.00
2018-06-11T05:16:33.397Z,312.00
2018-06-11T05:17:33.315Z,320.00
2018-06-11T05:18:33.254Z,324.00
2018-06-11T05:19:33.173Z,328.00
2018-06-11T05:20:33.111Z,332.00
2018-06-11T05:21:33.028Z,336.00
2018-06-11T05:22:32.965Z,340.00
2018-06-11T05:23:32.887Z,344.00
2018-06-11T05:24:32.817Z,344.00
2018-06-11T05:25:32.746Z,348.00
2018-06-11T05:26:32.671Z,348.00
2018-06-11T05:27:32.600Z,352.00
2018-06-11T05:28:32.532Z,356.00
2018-06-11T05:29:32.455Z,360.00
2018-06-11T05:30:32.387Z,364.00
2018-06-11T05:31:32.310Z,368.00
2018-06-11T05:32:32.242Z,372.00
2018-06-11T05:33:32.167Z,380.00
2018-06-11T05:34:32.110Z,388.00
2018-06-11T05:35:32.026Z,396.00
2018-06-11T05:36:31.948Z,404.00
2018-06-11T05:37:31.949Z,412.00
2018-06-11T05:38:31.807Z,424.00
2018-06-11T05:39:31.736Z,444.00
2018-06-11T05:40:31.779Z,460.00
2018-06-11T05:41:31.592Z,472.00
2018-06-11T05:42:31.572Z,488.00
2018-06-11T05:43:31.448Z,500.00
2018-06-11T05:44:31.483Z,508.00
2018-06-11T05:45:31.302Z,516.00
2018-06-11T05:46:31.296Z,524.00
2018-06-11T05:47:31.165Z,536.00
2018-06-11T05:48:31.202Z,548.00
2018-06-11T05:49:31.020Z,560.00
2018-06-11T05:50:31.010Z,568.00
2018-06-11T05:51:30.879Z,576.00
2018-06-11T05:52:30.922Z,580.00
2018-06-11T05:53:30.759Z,588.00
2018-06-11T05:54:30.729Z,592.00
2018-06-11T05:55:30.604Z,596.00
2018-06-11T05:56:30.539Z,600.00
2018-06-11T05:57:30.456Z,600.00
2018-06-11T05:58:30.449Z,604.00
2018-06-11T05:59:30.307Z,612.00
2018-06-11T06:00:30.259Z,616.00
2018-06-11T06:01:30.161Z,616.00
2018-06-11T06:02:30.169Z,624.00
2018-06-11T06:03:30.026Z,560.00
2018-06-11T06:04:29.978Z,640.00
2018-06-11T06:05:29.887Z,648.00
2018-06-11T06:06:29.888Z,660.00
2018-06-11T06:07:29.742Z,672.00
2018-06-11T06:08:29.695Z,684.00
2018-06-11T06:09:29.601Z,700.00
2018-06-11T06:10:29.608Z,712.00
2018-06-11T06:11:29.458Z,724.00
2018-06-11T06:12:29.417Z,704.00
2018-06-11T06:13:29.317Z,712.00
2018-06-11T06:14:29.330Z,780.00
2018-06-11T06:15:29.173Z,800.00
2018-06-11T06:16:29.138Z,808.00
2018-06-11T06:17:29.029Z,840.00
2018-06-11T06:18:29.047Z,856.00
2018-06-11T06:19:28.893Z,872.00
2018-06-11T06:20:28.855Z,876.00
2018-06-11T06:21:28.747Z,824.00
2018-06-11T06:22:28.769Z,864.00
2018-06-11T06:23:28.612Z,888.00
2018-06-11T06:24:28.576Z,932.00
2018-06-11T06:25:28.467Z,964.00
2018-06-11T06:26:28.488Z,992.00
2018-06-11T06:27:28.331Z,1008.00
2018-06-11T06:28:28.297Z,996.00
2018-06-11T06:29:28.186Z,1020.00
2018-06-11T06:30:28.203Z,1024.00
2018-06-11T06:31:28.048Z,1044.00
2018-06-11T06:32:28.056Z,1068.00
2018-06-11T06:33:27.904Z,1008.00
2018-06-11T06:34:27.956Z,1092.00
2018-06-11T06:35:27.766Z,1092.00
2018-06-11T06:36:27.766Z,1100.00
2018-06-11T06:37:27.624Z,1052.00
2018-06-11T06:38:27.643Z,1088.00
2018-06-11T06:39:27.524Z,1016.00
2018-06-11T06:40:27.513Z,1112.00
2018-06-11T06:41:27.349Z,1140.00
2018-06-11T06:42:27.367Z,1140.00
2018-06-11T06:43:27.208Z,1168.00
2018-06-11T06:44:27.174Z,1200.00
2018-06-11T06:45:27.071Z,1184.00
2018-06-11T06:46:27.087Z,1100.00
2018-06-11T06:47:26.926Z,1168.00
2018-06-11T06:48:26.891Z,1192.00
2018-06-11T06:49:26.792Z,1164.00
2018-06-11T06:50:26.805Z,1168.00
2018-06-11T06:51:26.651Z,1232.00
2018-06-11T06:52:26.612Z,1244.00
2018-06-11T06:53:26.513Z,1216.00
2018-06-11T06:54:26.525Z,1240.00
2018-06-11T06:55:26.379Z,1272.00
2018-06-11T06:56:26.334Z,1248.00
2018-06-11T06:57:26.233Z,1248.00
2018-06-11T06:58:26.244Z,1244.00
2018-06-11T06:59:26.098Z,1264.00
2018-06-11T07:00:26.053Z,1292.00
2018-06-11T07:01:25.961Z,1316.00
2018-06-11T07:02:25.967Z,1312.00
2018-06-11T07:03:25.826Z,1332.00
2018-06-11T07:04:25.773Z,1360.00
2018-06-11T07:05:25.680Z,1376.00
2018-06-11T07:06:25.684Z,1408.00
2018-06-11T07:07:25.543Z,1368.00
2018-06-11T07:08:25.494Z,1376.00
2018-06-11T07:09:25.409Z,1396.00
2018-06-11T07:10:25.408Z,1396.00
2018-06-11T07:11:25.272Z,1420.00
2018-06-11T07:12:25.316Z,1428.00
2018-06-11T07:13:25.129Z,1420.00
2018-06-11T07:14:25.124Z,1488.00
2018-06-11T07:15:25.000Z,1528.00
2018-06-11T07:16:25.036Z,1620.00
2018-06-11T07:17:24.857Z,1636.00
2018-06-11T07:18:24.843Z,1668.00
2018-06-11T07:19:24.721Z,1716.00
2018-06-11T07:20:24.757Z,1748.00
2018-06-11T07:21:24.587Z,1772.00
2018-06-11T07:22:24.565Z,1828.00
2018-06-11T07:23:24.449Z,1888.00
2018-06-11T07:24:24.473Z,1924.00
2018-06-11T07:25:24.313Z,1988.00
2018-06-11T07:26:24.283Z,2056.00
2018-06-11T07:27:24.180Z,2124.00
2018-06-11T07:28:24.194Z,2164.00
2018-06-11T07:29:24.043Z,2232.00
2018-06-11T07:30:24.003Z,2252.00
2018-06-11T07:31:23.940Z,2248.00
2018-06-11T07:32:23.914Z,2300.00
2018-06-11T07:33:23.772Z,2332.00
2018-06-11T07:34:23.717Z,2336.00
2018-06-11T07:35:23.636Z,2280.00
2018-06-11T07:36:23.634Z,2356.00
2018-06-11T07:37:23.502Z,2420.00
2018-06-11T07:38:23.544Z,2484.00
2018-06-11T07:39:23.366Z,2520.00
2018-06-11T07:40:23.308Z,2564.00
2018-06-11T07:41:23.230Z,2580.00
2018-06-11T07:42:23.265Z,2604.00
2018-06-11T07:43:23.095Z,2604.00
2018-06-11T07:44:23.033Z,2576.00
2018-06-11T07:45:22.962Z,2620.00
2018-06-11T07:46:22.985Z,2668.00
2018-06-11T07:47:22.831Z,2728.00
2018-06-11T07:48:22.791Z,2744.00
2018-06-11T07:49:22.693Z,2776.00
2018-06-11T07:50:22.701Z,2804.00
2018-06-11T07:51:22.571Z,2828.00
2018-06-11T07:52:22.514Z,2848.00
2018-06-11T07:53:22.428Z,2848.00
2018-06-11T07:54:22.425Z,2828.00
2018-06-11T07:55:22.302Z,2796.00
2018-06-11T07:56:22.337Z,2764.00
2018-06-11T07:57:22.162Z,2744.00
2018-06-11T07:58:22.142Z,2720.00
2018-06-11T07:59:22.031Z,2652.00
2018-06-11T08:00:22.056Z,2732.00
2018-06-11T08:01:21.919Z,2780.00
2018-06-11T08:02:21.867Z,2828.00
2018-06-11T08:03:21.765Z,2772.00
2018-06-11T08:04:21.773Z,2628.00
2018-06-11T08:05:21.636Z,2792.00
2018-06-11T08:06:21.684Z,2832.00
2018-06-11T08:07:21.507Z,2852.00
2018-06-11T08:08:21.492Z,2880.00
2018-06-11T08:09:21.368Z,2868.00
2018-06-11T08:10:21.404Z,2936.00
2018-06-11T08:11:21.237Z,2976.00
2018-06-11T08:12:21.223Z,2980.00
2018-06-11T08:13:21.172Z,2988.00
2018-06-11T08:14:21.129Z,2972.00
2018-06-11T08:15:20.977Z,2964.00
2018-06-11T08:16:20.933Z,2952.00
2018-06-11T08:17:20.852Z,2912.00
2018-06-11T08:18:20.850Z,2944.00
2018-06-11T08:19:20.714Z,2956.00
2018-06-11T08:20:20.755Z,2868.00
2018-06-11T08:21:20.585Z,2816.00
2018-06-11T08:22:20.565Z,2808.00
2018-06-11T08:23:20.453Z,2840.00
2018-06-11T08:24:20.475Z,2864.00
2018-06-11T08:25:20.326Z,2848.00
2018-06-11T08:26:20.284Z,2876.00
2018-06-11T08:27:20.210Z,2932.00
2018-06-11T08:28:20.196Z,2936.00
2018-06-11T08:29:20.066Z,2932.00
2018-06-11T08:30:20.102Z,2820.00
2018-06-11T08:31:19.932Z,2896.00
2018-06-11T08:32:19.919Z,2976.00
2018-06-11T08:33:19.803Z,2988.00
2018-06-11T08:34:19.827Z,3016.00
2018-06-11T08:35:19.677Z,3036.00
2018-06-11T08:36:19.636Z,3080.00
2018-06-11T08:37:19.553Z,3128.00
2018-06-11T08:38:19.547Z,3188.00
2018-06-11T08:39:19.417Z,3260.00
2018-06-11T08:40:19.460Z,3300.00
2018-06-11T08:41:19.288Z,3388.00
2018-06-11T08:42:19.265Z,3412.00
2018-06-11T08:43:19.227Z,2828.00
2018-06-11T08:44:19.180Z,2784.00
2018-06-11T08:45:19.040Z,1840.00
2018-06-11T08:46:18.989Z,1676.00
2018-06-11T08:47:18.907Z,1624.00
2018-06-11T08:48:18.898Z,1916.00
2018-06-11T08:49:18.775Z,2876.00
2018-06-11T08:50:18.808Z,3280.00
2018-06-11T08:51:18.644Z,3640.00
2018-06-11T08:52:18.617Z,3612.00
2018-06-11T08:53:18.519Z,2548.00
2018-06-11T08:54:18.537Z,2744.00
2018-06-11T08:55:18.395Z,2188.00
2018-06-11T08:56:18.444Z,2252.00
2018-06-11T08:57:18.265Z,1464.00
2018-06-11T08:58:18.246Z,1280.00
2018-06-11T08:59:18.141Z,1224.00
2018-06-11T09:00:18.160Z,1184.00
2018-06-11T09:01:18.013Z,1156.00
2018-06-11T09:02:17.967Z,1116.00
2018-06-11T09:03:17.883Z,1056.00
2018-06-11T09:04:17.881Z,992.00
2018-06-11T09:05:17.757Z,956.00
2018-06-11T09:06:17.788Z,932.00
2018-06-11T09:07:17.630Z,912.00
2018-06-11T09:08:17.598Z,896.00
2018-06-11T09:09:17.499Z,892.00
2018-06-11T09:10:17.508Z,896.00
2018-06-11T09:11:17.378Z,904.00
2018-06-11T09:12:17.420Z,920.00
2018-06-11T09:13:17.250Z,948.00
2018-06-11T09:14:17.230Z,964.00
2018-06-11T09:15:17.120Z,980.00
2018-06-11T09:16:17.141Z,988.00
2018-06-11T09:17:16.992Z,984.00
2018-06-11T09:18:17.104Z,984.00
2018-06-11T09:19:16.869Z,976.00
2018-06-11T09:20:16.859Z,980.00
2018-06-11T09:21:16.735Z,980.00
2018-06-11T09:22:16.772Z,984.00
2018-06-11T09:23:16.606Z,992.00
2018-06-11T09:24:16.578Z,996.00
2018-06-11T09:25:16.478Z,1012.00
2018-06-11T09:26:16.491Z,1032.00
2018-06-11T09:27:16.352Z,1048.00
2018-06-11T09:28:16.402Z,1064.00
2018-06-11T09:29:16.221Z,1076.00
2018-06-11T09:30:16.210Z,1080.00
2018-06-11T09:31:16.091Z,1076.00
2018-06-11T09:32:16.122Z,1068.00
2018-06-11T09:33:15.968Z,1044.00
2018-06-11T09:34:15.930Z,1020.00
2018-06-11T09:35:15.839Z,992.00
2018-06-11T09:36:15.842Z,960.00
2018-06-11T09:37:15.712Z,920.00
2018-06-11T09:38:15.825Z,884.00
2018-06-11T09:39:15.583Z,848.00
2018-06-11T09:40:15.559Z,816.00
2018-06-11T09:41:15.458Z,792.00
2018-06-11T09:42:15.475Z,772.00
2018-06-11T09:43:15.344Z,756.00
2018-06-11T09:44:15.316Z,744.00
2018-06-11T09:45:15.202Z,736.00
2018-06-11T09:46:15.192Z,732.00
2018-06-11T09:47:15.078Z,728.00
2018-06-11T09:48:15.108Z,728.00
2018-06-11T09:49:14.992Z,728.00
2018-06-11T09:50:14.911Z,732.00
2018-06-11T09:51:14.812Z,728.00
2018-06-11T09:52:14.823Z,732.00
2018-06-11T09:53:14.686Z,732.00
2018-06-11T09:54:14.731Z,736.00
2018-06-11T09:55:14.564Z,744.00
2018-06-11T09:56:14.503Z,752.00
2018-06-11T09:57:14.427Z,772.00
2018-06-11T09:58:14.453Z,792.00
2018-06-11T09:59:14.293Z,812.00
2018-06-11T10:00:14.262Z,832.00
2018-06-11T10:01:14.170Z,856.00
2018-06-11T10:02:14.112Z,880.00
2018-06-11T10:03:14.041Z,904.00
2018-06-11T10:04:14.085Z,940.00
2018-06-11T10:05:13.910Z,980.00
2018-06-11T10:06:13.891Z,1028.00
2018-06-11T10:07:13.789Z,1096.00
2018-06-11T10:08:13.805Z,1172.00
2018-06-11T10:09:13.662Z,1260.00
2018-06-11T10:10:13.622Z,1348.00
2018-06-11T10:11:13.538Z,1456.00
2018-06-11T10:12:13.553Z,1588.00
2018-06-11T10:13:13.395Z,1760.00
2018-06-11T10:14:13.435Z,1864.00
2018-06-11T10:15:13.267Z,2068.00
2018-06-11T10:16:13.244Z,1932.00
2018-06-11T10:17:13.142Z,1888.00
2018-06-11T10:18:13.155Z,1760.00
2018-06-11T10:19:13.056Z,1616.00
2018-06-11T10:20:12.965Z,1584.00
2018-06-11T10:21:12.883Z,1604.00
2018-06-11T10:22:12.878Z,1632.00
2018-06-11T10:23:12.758Z,1588.00
2018-06-11T10:24:12.785Z,1536.00
2018-06-11T10:25:12.624Z,1520.00
2018-06-11T10:26:12.595Z,1512.00
2018-06-11T10:27:12.494Z,1524.00
2018-06-11T10:28:12.508Z,1560.00
2018-06-11T10:29:12.375Z,1596.00
2018-06-11T10:30:12.417Z,1672.00
2018-06-11T10:31:12.241Z,1780.00
2018-06-11T10:32:12.228Z,1820.00
2018-06-11T10:33:12.112Z,1800.00
2018-06-11T10:34:12.136Z,1844.00
2018-06-11T10:35:11.986Z,2052.00
2018-06-11T10:36:11.947Z,2000.00
2018-06-11T10:37:11.857Z,1984.00
2018-06-11T10:38:11.926Z,1988.00
2018-06-11T10:39:11.787Z,2092.00
2018-06-11T10:40:11.836Z,2020.00
2018-06-11T10:41:11.602Z,2112.00
2018-06-11T10:42:11.646Z,2068.00
2018-06-11T10:43:11.476Z,2036.00
2018-06-11T10:44:11.557Z,2084.00
2018-06-11T10:45:11.355Z,2208.00
2018-06-11T10:46:11.470Z,2188.00
2018-06-11T10:47:11.220Z,2092.00
2018-06-11T10:48:11.279Z,1948.00
2018-06-11T10:49:11.092Z,2344.00
2018-06-11T10:50:11.189Z,2076.00
2018-06-11T10:51:10.965Z,2288.00
2018-06-11T10:52:11.000Z,2676.00
2018-06-11T10:53:10.835Z,1752.00
2018-06-11T10:54:10.837Z,1864.00
2018-06-11T10:55:10.712Z,2512.00
2018-06-11T10:56:10.754Z,2468.00
2018-06-11T10:57:10.583Z,2464.00
2018-06-11T10:58:10.630Z,2452.00
2018-06-11T10:59:10.461Z,1032.00
2018-06-11T11:00:10.469Z,996.00
2018-06-11T11:01:10.333Z,1108.00
2018-06-11T11:02:10.381Z,2344.00
2018-06-11T11:03:10.206Z,2128.00
2018-06-11T11:04:10.188Z,2288.00
2018-06-11T11:05:10.080Z,2300.00
2018-06-11T11:06:10.100Z,2256.00
2018-06-11T11:07:09.956Z,2200.00
2018-06-11T11:08:10.008Z,2240.00
2018-06-11T11:09:09.828Z,1456.00
2018-06-11T11:10:09.820Z,952.00
2018-06-11T11:11:09.706Z,1560.00
2018-06-11T11:12:09.730Z,2128.00
2018-06-11T11:13:09.630Z,2204.00
2018-06-11T11:14:09.542Z,2268.00
2018-06-11T11:15:09.456Z,2256.00
2018-06-11T11:16:09.451Z,2300.00
2018-06-11T11:17:09.325Z,2184.00
2018-06-11T11:18:09.359Z,2108.00
2018-06-11T11:19:09.202Z,2192.00
2018-06-11T11:20:09.175Z,2208.00
2018-06-11T11:21:09.076Z,2168.00
2018-06-11T11:22:09.081Z,2072.00
2018-06-11T11:23:08.953Z,2056.00
2018-06-11T11:24:08.993Z,2088.00
2018-06-11T11:25:08.833Z,1980.00
2018-06-11T11:26:08.797Z,2060.00
2018-06-11T11:27:08.706Z,1492.00
2018-06-11T11:28:08.715Z,1796.00
2018-06-11T11:29:08.577Z,1376.00
2018-06-11T11:30:08.624Z,944.00
2018-06-11T11:31:08.455Z,924.00
2018-06-11T11:32:08.432Z,1204.00
2018-06-11T11:33:08.327Z,2264.00
2018-06-11T11:34:08.345Z,2236.00
2018-06-11T11:35:08.206Z,2164.00
2018-06-11T11:36:08.256Z,2168.00
2018-06-11T11:37:08.085Z,2236.00
2018-06-11T11:38:08.073Z,2216.00
2018-06-11T11:39:07.957Z,2144.00
2018-06-11T11:40:07.974Z,2116.00
2018-06-11T11:41:07.828Z,2016.00
2018-06-11T11:42:07.892Z,2296.00
2018-06-11T11:43:07.707Z,2236.00
2018-06-11T11:44:07.695Z,1316.00
2018-06-11T11:45:07.580Z,948.00
2018-06-11T11:46:07.604Z,940.00
2018-06-11T11:47:07.458Z,1044.00
2018-06-11T11:48:07.417Z,2128.00
2018-06-11T11:49:07.334Z,1024.00
2018-06-11T11:50:07.322Z,916.00
2018-06-11T11:51:07.229Z,856.00
2018-06-11T11:52:07.238Z,828.00
2018-06-11T11:53:07.087Z,820.00
2018-06-11T11:54:07.042Z,812.00
2018-06-11T11:55:06.963Z,832.00
2018-06-11T11:56:06.956Z,884.00
2018-06-11T11:57:06.835Z,940.00
2018-06-11T11:58:06.869Z,944.00
2018-06-11T11:59:06.711Z,956.00
2018-06-11T12:00:06.679Z,1024.00
2018-06-11T12:01:06.589Z,1132.00
2018-06-11T12:02:06.586Z,904.00
2018-06-11T12:03:06.462Z,844.00
2018-06-11T12:04:06.499Z,804.00
2018-06-11T12:05:06.342Z,752.00
2018-06-11T12:06:06.304Z,756.00
2018-06-11T12:07:06.214Z,792.00
2018-06-11T12:08:06.216Z,856.00
2018-06-11T12:09:06.089Z,912.00
2018-06-11T12:10:06.130Z,916.00
2018-06-11T12:11:05.964Z,924.00
2018-06-11T12:12:05.939Z,952.00
2018-06-11T12:13:05.838Z,1028.00
2018-06-11T12:14:05.858Z,1184.00
2018-06-11T12:15:05.712Z,2444.00
2018-06-11T12:16:05.759Z,1388.00
2018-06-11T12:17:05.588Z,1392.00
2018-06-11T12:18:05.569Z,1160.00
2018-06-11T12:19:05.467Z,1172.00
2018-06-11T12:20:05.479Z,1148.00
2018-06-11T12:21:05.338Z,1360.00
2018-06-11T12:22:05.392Z,1128.00
2018-06-11T12:23:05.210Z,980.00
2018-06-11T12:24:05.204Z,952.00
2018-06-11T12:25:05.096Z,960.00
2018-06-11T12:26:05.113Z,976.00
2018-06-11T12:27:04.960Z,984.00
2018-06-11T12:28:04.919Z,1008.00
2018-06-11T12:29:04.834Z,1080.00
2018-06-11T12:30:04.832Z,1036.00
2018-06-11T12:31:04.705Z,1076.00
2018-06-11T12:32:04.743Z,1148.00
2018-06-11T12:33:04.588Z,1872.00